2000,9,1,0,5,-3.97,01,0.00,06,0.64,01,-3.16,01,28.66,01,83.70,01
2000,9,1,0,10,-4.54,01,0.00,06,0.24,01,-3.82,01,28.55,01,83.80,01
2000,9,1,0,15,-4.41,01,0.00,06,0.24,01,-3.46,01,28.42,01,83.90,01
2000,9,1,0,20,-4.52,01,0.00,06,0.02,01,-3.72,01,28.23,01,83.90,01
2000,9,1,0,25,-4.66,01,0.00,06,-0.38,01,-3.97,01,28.04,01,84.10,01
2000,9,1,0,30,-4.61,01,0.00,06,-0.24,01,-3.86,01,27.87,01,84.40,01
2000,9,1,0,35,-4.54,01,0.00,06,-0.26,01,-3.86,01,27.76,01,84.80,01
2000,9,1,0,40,-4.22,01,0.00,06,0.04,01,-3.69,01,27.71,01,85.10,01
2000,9,1,0,45,-3.81,01,0.00,06,0.30,01,-3.19,01,27.72,01,85.30,01
2000,9,1,0,50,-3.72,01,0.00,06,0.68,01,-3.01,01,27.75,01,85.30,01
2000,9,1,0,55,-3.71,01,0.00,06,0.72,01,-3.01,01,27.75,01,85.40,01
2000,9,1,1,0,-3.76,01,0.00,06,0.49,01,-3.02,01,27.67,01,85.80,01
2000,9,1,1,5,-3.90,01,0.00,06,0.32,01,-3.04,01,27.55,01,86.40,01
2000,9,1,1,10,-3.76,01,0.00,06,0.30,01,-3.01,01,27.42,01,86.70,01
2000,9,1,1,15,-3.62,01,0.00,06,0.47,01,-2.87,01,27.28,01,86.60,01
2000,9,1,1,20,-3.50,01,0.00,06,0.56,01,-2.33,01,27.22,01,86.00,01
2000,9,1,1,25,-3.31,01,0.00,06,0.64,01,-2.21,01,27.21,01,85.20,01
2000,9,1,1,30,-3.37,01,0.00,06,0.62,01,-2.24,01,27.25,01,84.40,01
2000,9,1,1,35,-3.84,01,0.00,06,0.05,01,-3.03,01,27.18,01,83.90,01
2000,9,1,1,40,-4.33,01,0.00,06,-0.10,01,-3.42,01,27.10,01,84.20,01
2000,9,1,1,45,-4.54,01,0.00,06,-0.34,01,-3.83,01,27.06,01,84.30,01
2000,9,1,1,50,-4.52,01,0.00,06,-0.22,01,-3.81,01,27.06,01,84.40,01
2000,9,1,1,55,-4.18,01,0.00,06,0.09,01,-3.34,01,27.04,01,84.50,01
2000,9,1,2,0,-3.81,01,0.00,06,0.38,01,-3.08,01,26.99,01,85.00,01
2000,9,1,2,5,-3.74,01,0.00,06,0.49,01,-3.09,01,26.99,01,85.40,01
2000,9,1,2,10,-3.70,01,0.00,06,0.76,01,-3.14,01,26.97,01,85.90,01
2000,9,1,2,15,-3.30,01,0.00,06,1.11,01,-2.66,01,27.10,01,86.20,01
2000,9,1,2,20,-3.33,01,0.00,06,1.01,01,-2.41,01,27.17,01,85.90,01
2000,9,1,2,25,-3.77,01,0.00,06,0.53,01,-3.06,01,27.07,01,85.80,01
2000,9,1,2,30,-3.86,01,0.00,06,0.32,01,-3.44,01,26.99,01,85.90,01
2000,9,1,2,35,-4.59,01,0.00,06,-0.10,01,-3.96,01,26.87,01,85.90,01
2000,9,1,2,40,-4.77,01,0.00,06,-0.22,01,-4.21,01,26.77,01,86.40,01
2000,9,1,2,45,-4.51,01,0.00,06,0.01,01,-4.21,01,26.75,01,86.60,01
2000,9,1,2,50,-3.79,01,0.00,06,0.45,01,-3.74,01,26.73,01,87.30,01
2000,9,1,2,55,-3.16,01,0.00,06,1.09,01,-2.67,01,26.88,01,87.90,01
2000,9,1,3,0,-2.78,01,0.00,06,1.30,01,-2.14,01,27.00,01,88.00,01
2000,9,1,3,5,-2.86,01,0.00,06,1.22,01,-2.15,01,27.02,01,88.10,01
2000,9,1,3,10,-2.87,01,0.00,06,1.04,01,-2.12,01,26.99,01,88.20,01
2000,9,1,3,15,-3.26,01,0.00,06,0.24,01,-2.62,01,26.76,01,88.30,01
2000,9,1,3,20,-3.64,01,0.00,06,-0.01,01,-3.03,01,26.57,01,89.20,01
2000,9,1,3,25,-3.68,01,0.00,06,0.05,01,-3.25,01,26.53,01,89.70,01
2000,9,1,3,30,-4.13,01,0.00,06,-0.67,01,-3.72,01,26.29,01,89.40,01
2000,9,1,3,35,-4.75,01,0.00,06,-0.97,01,-4.00,01,26.06,01,89.70,01
2000,9,1,3,40,-4.97,01,0.00,06,-1.45,01,-4.59,01,25.61,01,89.70,01
2000,9,1,3,45,-4.85,01,0.00,06,-1.48,01,-4.62,01,25.23,01,90.40,01
2000,9,1,3,50,-5.05,01,0.00,06,-1.40,01,-4.80,01,25.05,01,91.10,01
2000,9,1,3,55,-5.26,01,0.00,06,-1.19,01,-5.02,01,24.97,01,91.70,01
2000,9,1,4,0,-5.32,01,0.00,06,-1.09,01,-5.39,01,24.86,01,92.10,01
2000,9,1,4,5,-4.69,01,0.00,06,-0.66,01,-4.52,01,24.91,01,92.70,01
2000,9,1,4,10,-3.75,01,0.00,06,-0.22,01,-3.78,01,24.95,01,93.10,01
2000,9,1,4,15,-3.41,01,0.00,06,0.19,01,-3.17,01,25.07,01,93.80,01
2000,9,1,4,20,-3.21,01,0.00,06,0.33,01,-2.87,01,25.17,01,94.00,01
2000,9,1,4,25,-3.32,01,0.00,06,0.24,01,-3.10,01,25.09,01,94.10,01
2000,9,1,4,30,-3.29,01,0.00,06,0.59,01,-3.14,01,25.24,01,95.10,01
2000,9,1,4,35,-3.28,01,0.00,06,0.14,01,-3.20,01,25.36,01,94.70,01
2000,9,1,4,40,-3.30,01,0.00,06,0.47,01,-3.32,01,25.28,01,95.10,01
2000,9,1,4,45,-2.55,01,0.00,06,1.38,01,-2.22,01,25.42,01,95.10,01
2000,9,1,4,50,-2.85,01,0.00,06,0.70,01,-2.29,01,25.39,01,94.70,01
2000,9,1,4,55,-3.23,01,0.00,06,0.45,01,-2.89,01,25.25,01,94.80,01
2000,9,1,5,0,-2.54,01,0.00,06,1.08,01,-2.27,01,25.39,01,94.90,01
2000,9,1,5,5,-2.64,01,0.00,06,0.39,01,-2.17,01,25.27,01,94.40,01
2000,9,1,5,10,-2.60,01,0.00,06,0.61,01,-2.12,01,25.22,01,94.70,01
2000,9,1,5,15,-2.52,01,0.00,06,0.43,01,-2.03,01,25.19,01,94.30,01
2000,9,1,5,20,-3.02,01,0.00,06,-0.42,01,-2.40,01,24.95,01,93.80,01
2000,9,1,5,25,-3.59,01,0.00,06,-0.78,01,-3.36,01,24.65,01,93.90,01
2000,9,1,5,30,-3.41,01,0.00,06,-0.70,01,-3.45,01,24.59,01,94.30,01
2000,9,1,5,35,-3.20,01,0.00,06,-0.43,01,-3.27,01,24.65,01,94.70,01
2000,9,1,5,40,-2.79,01,0.00,06,-0.26,01,-2.84,01,24.74,01,94.90,01
2000,9,1,5,45,-2.75,01,0.00,06,-0.14,01,-2.94,01,24.75,01,95.00,01
2000,9,1,5,50,-2.58,01,0.00,06,-0.38,01,-2.64,01,24.62,01,94.60,01
2000,9,1,5,55,-2.16,01,0.00,06,0.55,01,-1.99,01,24.42,01,95.10,01
2000,9,1,6,0,-1.17,01,0.00,06,0.77,01,-1.27,01,24.69,01,95.70,01
2000,9,1,6,5,-0.09,01,0.00,06,0.86,01,-0.19,01,24.91,01,95.60,01
2000,9,1,6,10,1.44,01,1.56,06,0.71,01,1.55,08,24.71,01,95.10,01
2000,9,1,6,15,5.18,01,5.53,06,0.83,01,5.51,01,24.48,01,95.30,01
2000,9,1,6,20,9.70,01,9.88,06,1.20,01,9.83,01,24.41,01,95.50,01
2000,9,1,6,25,15.13,01,15.37,06,2.32,01,15.22,01,24.41,01,95.50,01
2000,9,1,6,30,23.41,01,23.88,06,4.37,01,23.52,01,24.38,01,95.50,01
2000,9,1,6,35,33.27,01,34.27,06,11.29,01,33.12,01,24.42,01,95.60,01
2000,9,1,6,40,43.92,01,46.49,06,23.79,01,43.61,01,24.54,01,95.50,01
2000,9,1,6,45,55.28,01,60.24,06,38.78,01,54.78,01,24.75,01,95.30,01
2000,9,1,6,50,67.02,01,74.63,06,51.63,01,66.34,01,25.00,01,94.80,01
2000,9,1,6,55,79.31,01,90.09,06,65.36,01,78.30,01,25.27,01,94.10,01
2000,9,1,7,0,92.62,22,107.91,06,81.50,23,91.60,23,25.58,01,93.10,01
2000,9,1,7,5,99.57,18,113.79,06,69.61,19,98.50,19,25.91,01,92.10,01
2000,9,1,7,10,119.47,22,142.23,06,100.00,23,118.30,23,26.21,01,91.00,01
2000,9,1,7,15,142.26,34,173.12,06,129.50,35,139.60,35,26.57,01,90.00,01
2000,9,1,7,20,163.19,34,194.50,06,130.10,35,158.30,35,26.97,01,88.90,01
2000,9,1,7,25,209.50,13,248.46,06,162.50,12,200.10,08,27.44,01,87.90,01
2000,9,1,7,30,269.01,49,312.11,06,187.20,48,252.80,08,27.97,01,87.10,01
2000,9,1,7,35,297.50,57,344.01,06,197.70,56,277.60,08,28.55,01,86.40,01
2000,9,1,7,40,300.32,49,347.26,06,189.80,48,279.90,08,29.13,01,86.10,01
2000,9,1,7,45,299.69,33,360.53,06,218.70,32,278.80,08,29.61,01,86.50,01
2000,9,1,7,50,228.43,38,276.99,06,159.50,39,214.40,39,29.94,01,87.10,01
2000,9,1,7,55,128.53,03,130.65,06,16.68,03,123.80,03,29.91,01,87.10,01
2000,9,1,8,0,137.59,03,137.94,06,8.02,03,134.50,03,29.81,01,87.60,01
2000,9,1,8,5,183.54,03,183.89,06,12.04,03,178.50,03,29.69,01,88.60,01
2000,9,1,8,10,269.86,14,299.10,06,87.00,15,258.60,15,29.65,01,89.60,01
2000,9,1,8,15,389.25,02,488.99,06,246.20,02,370.00,08,29.68,01,90.10,01
2000,9,1,8,20,374.45,50,466.30,06,219.20,51,356.50,51,29.72,01,90.10,01
2000,9,1,8,25,426.10,02,552.97,06,285.10,02,405.20,08,29.83,01,89.50,01
2000,9,1,8,30,452.98,02,591.57,06,299.50,02,431.20,08,29.90,01,89.10,01
2000,9,1,8,35,473.61,02,614.89,06,295.60,02,451.60,08,30.15,01,88.60,01
2000,9,1,8,40,493.51,02,644.82,06,309.80,02,468.50,08,30.41,01,87.20,01
2000,9,1,8,45,470.73,02,602.23,06,267.30,02,445.70,08,30.60,01,86.00,01
2000,9,1,8,50,467.84,02,590.12,06,244.30,02,443.10,08,30.79,01,84.50,01
2000,9,1,8,55,576.26,21,748.02,06,328.00,20,545.40,08,30.86,01,84.00,01
2000,9,1,9,0,535.71,13,660.89,06,240.10,12,508.80,08,30.96,01,83.30,01
2000,9,1,9,5,665.05,41,863.00,06,351.70,40,634.80,08,31.08,01,81.80,01
2000,9,1,9,10,561.49,17,678.68,06,216.70,16,534.80,08,31.24,01,80.20,01
2000,9,1,9,15,537.84,02,632.53,06,176.10,02,513.00,08,31.34,01,78.90,01
2000,9,1,9,20,645.08,29,806.02,06,272.20,28,617.30,08,31.50,01,78.60,01
2000,9,1,9,25,480.83,18,525.90,06,93.00,19,460.10,19,31.65,01,77.80,01
2000,9,1,9,30,446.77,10,473.15,06,62.58,11,428.00,11,31.58,01,76.90,01
2000,9,1,9,35,470.06,14,512.52,06,85.60,15,449.60,15,31.70,01,77.40,01
2000,9,1,9,40,539.38,30,614.79,06,145.50,31,505.90,31,31.76,01,75.50,01
2000,9,1,9,45,539.04,34,633.19,06,153.80,35,516.10,35,32.02,01,73.30,01
2000,9,1,9,50,675.24,02,907.94,06,318.30,02,661.60,08,32.37,01,71.00,01
2000,9,1,9,55,733.46,02,1053.42,06,415.20,02,727.00,08,32.48,01,69.96,01
2000,9,1,10,0,738.69,02,1088.44,06,441.60,02,736.00,08,32.73,01,70.50,01
2000,9,1,10,5,736.02,02,1080.88,06,430.90,02,732.00,08,33.04,01,71.90,01
2000,9,1,10,10,749.15,02,1109.82,06,442.00,02,747.00,08,33.20,01,70.50,01
2000,9,1,10,15,751.43,02,1114.95,06,438.80,02,750.00,08,33.30,01,67.61,01
2000,9,1,10,20,756.67,02,1123.78,06,437.90,02,755.00,08,33.63,01,65.97,01
2000,9,1,10,25,765.82,02,1137.54,06,438.30,02,764.00,08,33.75,01,68.09,01
2000,9,1,10,30,787.85,02,1182.21,06,458.50,02,787.00,08,33.79,01,63.39,01
2000,9,1,10,35,800.08,02,1201.01,06,461.40,02,799.00,08,33.95,01,63.02,01
2000,9,1,10,40,808.40,02,1215.16,06,463.70,02,807.00,08,34.22,01,61.54,01
2000,9,1,10,45,818.64,02,1235.37,06,469.60,02,818.00,08,34.18,01,60.82,01
2000,9,1,10,50,835.72,02,1264.72,06,478.00,02,836.00,08,34.80,01,55.76,01
2000,9,1,10,55,844.02,02,1273.17,06,474.40,02,844.00,08,35.14,01,57.18,01
2000,9,1,11,0,849.35,02,1280.01,06,472.60,02,849.00,08,35.09,01,55.99,01
2000,9,1,11,5,859.62,02,1296.13,06,475.70,02,859.00,08,35.21,01,56.02,01
2000,9,1,11,10,865.02,02,1305.32,06,475.80,02,865.00,08,35.57,01,52.57,01
2000,9,1,11,15,870.59,02,1313.18,06,473.60,02,872.00,08,35.62,01,54.08,01
2000,9,1,11,20,880.10,02,1325.49,06,473.20,02,882.00,08,35.65,01,52.92,01
2000,9,1,11,25,883.72,02,1326.59,06,469.60,02,884.00,08,35.73,01,52.15,01
2000,9,1,11,30,896.19,02,1347.35,06,475.40,02,897.00,08,36.16,01,48.72,01
2000,9,1,11,35,895.90,02,1341.84,06,467.40,02,897.00,08,36.15,01,55.73,01
2000,9,1,11,40,902.50,02,1346.64,06,464.20,02,903.00,08,35.98,01,52.80,01
2000,9,1,11,45,908.13,02,1349.45,06,460.20,02,908.00,08,36.13,01,56.23,01
2000,9,1,11,50,910.84,02,1345.15,06,453.20,02,909.00,08,35.62,01,59.19,01
2000,9,1,11,55,922.40,02,1357.98,06,455.90,02,918.00,08,35.41,01,59.04,01
2000,9,1,12,0,924.17,02,1355.17,06,450.90,02,919.00,08,35.66,01,58.95,01
2000,9,1,12,5,925.98,02,1353.72,06,446.50,02,921.00,08,35.81,01,58.06,01
2000,9,1,12,10,928.80,02,1356.30,06,444.40,02,925.00,08,35.73,01,57.24,01
2000,9,1,12,15,932.64,02,1364.15,06,446.90,02,930.00,08,36.03,01,56.72,01
2000,9,1,12,20,926.71,02,1347.66,06,436.90,02,923.00,08,35.44,01,58.51,01
2000,9,1,12,25,934.55,02,1359.58,06,440.90,02,931.00,08,35.49,01,58.84,01
2000,9,1,12,30,936.54,02,1359.28,06,438.70,02,933.00,08,35.61,01,58.41,01
2000,9,1,12,35,934.65,02,1353.81,06,435.50,02,931.00,08,35.89,01,57.81,01
2000,9,1,12,40,937.71,02,1360.47,06,438.80,02,935.00,08,35.93,01,57.41,01
2000,9,1,12,45,932.95,02,1349.41,06,433.30,02,930.00,08,35.95,01,56.80,01
2000,9,1,12,50,934.11,02,1346.50,06,430.20,02,931.00,08,35.63,01,57.97,01
2000,9,1,12,55,935.30,02,1344.83,06,429.60,02,931.00,08,35.85,01,57.30,01
2000,9,1,13,0,933.57,02,1340.68,06,428.70,02,929.00,08,35.71,01,56.67,01
2000,9,1,13,5,929.91,02,1332.93,06,428.40,02,923.00,08,35.78,01,56.97,01
2000,9,1,13,10,922.33,02,1314.80,06,423.70,02,911.00,08,35.71,01,57.65,01
2000,9,1,13,15,916.73,02,1299.30,06,415.60,02,905.00,08,35.64,01,60.10,01
2000,9,1,13,20,913.11,02,1287.95,06,412.00,02,899.00,08,35.57,01,59.56,01
2000,9,1,13,25,907.53,02,1269.02,06,405.80,02,888.00,08,35.46,01,61.37,01
2000,9,1,13,30,899.01,02,1241.75,06,401.50,02,867.00,08,35.25,01,61.71,01
2000,9,1,13,35,892.46,02,1223.53,06,396.30,02,856.00,08,35.15,01,62.11,01
2000,9,1,13,40,885.04,02,1208.47,06,390.30,02,849.00,08,35.04,01,62.01,01
2000,9,1,13,45,878.73,02,1184.90,06,387.10,02,831.00,08,34.97,01,62.04,01
2000,9,1,13,50,870.45,02,1163.02,06,384.80,02,814.00,08,35.02,01,62.00,01
2000,9,1,13,55,861.18,02,1132.76,06,381.10,02,790.00,08,34.98,01,61.34,01
2000,9,1,14,0,851.92,02,1102.69,06,376.60,02,767.00,08,35.16,01,60.31,01
2000,9,1,14,5,841.65,02,1078.26,06,369.50,02,752.00,08,35.10,01,59.95,01
2000,9,1,14,10,834.35,70,1048.89,06,364.80,71,730.00,71,34.84,01,61.95,01
2000,9,1,14,15,826.05,58,1006.53,06,364.10,59,691.60,59,34.80,01,58.92,01
2000,9,1,14,20,814.78,50,970.58,06,361.00,51,661.80,51,35.02,01,60.81,01
2000,9,1,14,25,804.65,50,954.38,06,355.20,51,654.10,51,35.08,01,60.48,01
2000,9,1,14,30,789.62,42,911.55,06,345.20,43,623.30,43,34.97,01,61.45,01
2000,9,1,14,35,778.53,30,870.53,06,340.20,31,590.10,31,35.12,01,59.14,01
2000,9,1,14,40,767.43,22,828.20,06,335.70,23,555.20,23,34.93,01,60.04,01
2000,9,1,14,45,757.30,14,799.86,06,332.10,15,533.60,15,34.95,01,59.79,01
2000,9,1,14,50,745.16,03,770.01,06,325.60,03,512.80,03,35.09,01,59.61,01
2000,9,1,14,55,732.00,03,733.68,06,318.70,03,485.80,03,35.11,01,57.15,01
2000,9,1,15,0,716.82,03,698.13,06,313.00,03,458.60,03,35.13,01,58.59,01
2000,9,1,15,5,703.81,19,654.68,06,309.50,18,421.80,18,34.85,01,59.00,01
2000,9,1,15,10,689.97,23,627.60,06,304.90,22,402.20,22,34.53,01,58.95,01
2000,9,1,15,15,675.08,31,600.22,06,300.00,30,382.50,30,34.49,01,58.44,01
2000,9,1,15,20,659.33,31,574.93,06,294.60,30,365.20,30,34.75,01,58.42,01
2000,9,1,15,25,640.17,43,538.83,06,288.10,42,337.80,42,34.68,01,58.80,01
2000,9,1,15,30,621.84,47,509.76,06,283.70,46,315.90,46,34.43,01,59.50,01
2000,9,1,15,35,602.72,47,486.60,06,278.20,46,300.60,46,34.37,01,59.57,01
2000,9,1,15,40,580.35,47,466.97,06,268.50,46,291.50,46,34.58,01,59.48,01
2000,9,1,15,45,561.25,51,441.87,06,262.10,50,274.60,50,34.28,01,59.37,01
2000,9,1,15,50,542.63,55,424.40,06,259.40,54,262.90,54,34.34,01,59.93,01
2000,9,1,15,55,521.74,55,404.67,06,253.60,54,250.80,54,34.09,01,60.94,01
2000,9,1,16,0,497.20,55,386.78,06,244.80,54,242.20,54,34.11,01,61.65,01
2000,9,1,16,5,473.38,51,369.51,06,235.30,50,234.40,50,34.01,01,62.31,01
2000,9,1,16,10,451.53,47,353.37,06,228.80,46,225.80,46,33.95,01,62.40,01
2000,9,1,16,15,428.74,47,336.76,06,222.80,46,216.30,46,33.95,01,63.12,01
2000,9,1,16,20,408.58,47,323.70,06,218.70,46,209.20,46,33.91,01,63.63,01
2000,9,1,16,25,390.51,43,312.48,06,213.90,42,204.20,42,34.14,01,61.89,01
2000,9,1,16,30,369.31,39,298.02,06,205.50,38,197.60,38,34.19,01,60.18,01
2000,9,1,16,35,349.30,35,285.04,06,199.70,34,191.00,34,34.48,01,58.28,01
2000,9,1,16,40,328.06,35,271.25,06,193.50,34,183.60,34,34.59,01,56.70,01
2000,9,1,16,45,304.51,27,255.64,06,183.40,26,175.90,26,34.62,01,55.39,01
2000,9,1,16,50,283.88,27,241.35,06,174.20,26,168.80,26,34.85,01,52.67,01
2000,9,1,16,55,262.45,27,225.85,06,163.20,26,160.90,26,35.06,01,52.38,01
2000,9,1,17,0,242.70,27,211.31,06,153.20,26,153.20,26,35.12,01,52.54,01
2000,9,1,17,5,222.52,19,196.28,06,141.40,18,145.30,18,35.14,01,51.06,01
2000,9,1,17,10,205.77,19,182.53,06,129.20,18,138.40,18,35.09,01,47.05,01
2000,9,1,17,15,189.37,15,168.92,06,115.40,14,131.70,14,35.00,01,49.36,01
2000,9,1,17,20,175.91,15,157.32,06,106.90,14,124.90,14,34.83,01,51.94,01
2000,9,1,17,25,161.43,15,145.06,06,98.10,14,117.20,14,34.69,01,53.71,01
2000,9,1,17,30,146.90,11,133.40,06,89.20,10,109.80,10,34.51,01,55.28,01
2000,9,1,17,35,133.07,11,122.58,06,79.50,10,103.10,10,34.35,01,56.13,01
2000,9,1,17,40,119.41,11,111.34,06,70.70,10,95.40,10,34.37,01,56.49,01
2000,9,1,17,45,107.34,03,101.13,06,62.32,03,88.30,03,34.26,01,57.11,01
2000,9,1,17,50,96.10,03,91.66,06,51.36,03,82.10,03,34.19,01,57.29,01
2000,9,1,17,55,86.47,03,82.80,06,42.65,03,75.70,03,34.11,01,58.56,01
2000,9,1,18,0,82.34,01,78.89,06,33.36,01,74.00,01,33.87,01,60.40,01
2000,9,1,18,5,73.15,01,70.09,06,24.66,01,66.96,01,33.59,01,61.37,01
2000,9,1,18,10,56.21,01,54.26,06,16.04,01,52.54,01,33.52,01,62.59,01
2000,9,1,18,15,43.79,01,41.98,06,8.57,01,41.23,01,33.36,01,63.76,01
2000,9,1,18,20,30.21,01,28.84,06,3.59,01,28.60,01,33.12,01,64.78,01
2000,9,1,18,25,18.15,01,17.33,06,0.87,01,17.29,01,33.06,01,65.56,01
2000,9,1,18,30,10.64,01,9.99,06,-0.76,01,10.01,01,32.97,01,66.48,01
2000,9,1,18,35,5.56,01,5.14,06,-1.10,01,5.15,01,32.94,01,66.36,01
2000,9,1,18,40,1.87,01,0.00,06,-1.07,01,1.71,01,32.86,01,66.02,01
2000,9,1,18,45,0.70,01,0.00,06,-0.63,01,0.54,01,32.93,01,64.49,01
2000,9,1,18,50,-0.64,01,0.00,06,-0.70,01,-0.58,01,32.94,01,65.08,01
2000,9,1,18,55,-1.98,01,0.00,06,-0.38,01,-1.73,01,32.85,01,59.96,01
2000,9,1,19,0,-2.76,01,0.00,06,0.24,01,-2.30,01,33.01,01,53.56,01
2000,9,1,19,5,-2.95,01,0.00,06,0.28,01,-2.57,01,33.09,01,52.37,01
2000,9,1,19,10,-3.49,01,0.00,06,-0.16,01,-3.03,01,33.01,01,53.63,01
2000,9,1,19,15,-3.65,01,0.00,06,-0.43,01,-3.38,01,32.89,01,55.02,01
2000,9,1,19,20,-3.72,01,0.00,06,-0.39,01,-3.38,01,32.80,01,53.87,01
2000,9,1,19,25,-3.67,01,0.00,06,-0.35,01,-3.23,01,32.74,01,54.46,01
2000,9,1,19,30,-3.65,01,0.00,06,-0.43,01,-3.17,01,32.63,01,56.17,01
2000,9,1,19,35,-3.77,01,0.00,06,-0.51,01,-3.40,01,32.51,01,56.78,01
2000,9,1,19,40,-3.83,01,0.00,06,-0.42,01,-3.43,01,32.44,01,57.64,01
2000,9,1,19,45,-3.71,01,0.00,06,-0.34,01,-3.30,01,32.38,01,58.69,01
2000,9,1,19,50,-3.80,01,0.00,06,-0.25,01,-3.38,01,32.31,01,59.02,01
2000,9,1,19,55,-3.69,01,0.00,06,0.13,01,-3.10,01,32.35,01,55.95,01
2000,9,1,20,0,-3.60,01,0.00,06,0.20,01,-2.76,01,32.51,01,55.34,01
2000,9,1,20,5,-3.83,01,0.00,06,-0.38,01,-3.25,01,32.43,01,56.55,01
2000,9,1,20,10,-3.79,01,0.00,06,-0.41,01,-3.38,01,32.33,01,58.85,01
2000,9,1,20,15,-3.99,01,0.00,06,-0.56,01,-3.50,01,32.21,01,60.13,01
2000,9,1,20,20,-3.81,01,0.00,06,-0.58,01,-3.44,01,32.10,01,59.83,01
2000,9,1,20,25,-3.78,01,0.00,06,-0.49,01,-3.34,01,32.04,01,59.52,01
2000,9,1,20,30,-3.92,01,0.00,06,-0.64,01,-3.54,01,31.95,01,60.32,01
2000,9,1,20,35,-4.14,01,0.00,06,-0.66,01,-3.73,01,31.87,01,61.52,01
2000,9,1,20,40,-4.08,01,0.00,06,-0.64,01,-3.72,01,31.77,01,63.27,01
2000,9,1,20,45,-4.02,01,0.00,06,-0.66,01,-3.71,01,31.67,01,64.50,01
2000,9,1,20,50,-3.97,01,0.00,06,-0.61,01,-3.53,01,31.58,01,65.62,01
2000,9,1,20,55,-4.08,01,0.00,06,-0.68,01,-3.75,01,31.50,01,66.53,01
2000,9,1,21,0,-4.45,01,0.00,06,-0.76,01,-4.15,01,31.41,01,67.02,01
2000,9,1,21,5,-4.46,01,0.00,06,-0.66,01,-4.05,01,31.34,01,67.90,01
2000,9,1,21,10,-4.56,01,0.00,06,-0.65,01,-4.14,01,31.25,01,68.71,01
2000,9,1,21,15,-4.48,01,0.00,06,-0.59,01,-4.01,01,31.17,01,69.37,01
2000,9,1,21,20,-4.36,01,0.00,06,-0.56,01,-3.89,01,31.09,01,69.76,01
2000,9,1,21,25,-4.19,01,0.00,06,-0.24,01,-3.78,01,31.01,01,70.10,01
2000,9,1,21,30,-4.34,01,0.00,06,-0.13,01,-3.76,01,30.88,01,70.30,01
2000,9,1,21,35,-4.43,01,0.00,06,-0.01,01,-3.84,01,30.77,01,70.60,01
2000,9,1,21,40,-4.13,01,0.00,06,0.11,01,-3.56,01,30.70,01,70.80,01
2000,9,1,21,45,-3.87,01,0.00,06,0.18,01,-3.23,01,30.64,01,70.90,01
2000,9,1,21,50,-3.74,01,0.00,06,0.40,01,-3.00,01,30.61,01,70.70,01
2000,9,1,21,55,-3.70,01,0.00,06,0.71,01,-2.92,01,30.55,01,70.70,01
2000,9,1,22,0,-3.66,01,0.00,06,0.80,01,-2.83,01,30.50,01,70.60,01
2000,9,1,22,5,-3.69,01,0.00,06,0.85,01,-2.87,01,30.41,01,70.80,01
2000,9,1,22,10,-3.67,01,0.00,06,0.73,01,-2.98,01,30.37,01,70.90,01
2000,9,1,22,15,-3.66,01,0.00,06,0.77,01,-2.97,01,30.34,01,71.00,01
2000,9,1,22,20,-3.70,01,0.00,06,0.75,01,-2.96,01,30.27,01,71.30,01
2000,9,1,22,25,-3.69,01,0.00,06,0.74,01,-2.98,01,30.20,01,71.80,01
2000,9,1,22,30,-3.69,01,0.00,06,0.68,01,-3.00,01,30.13,01,72.20,01
2000,9,1,22,35,-3.79,01,0.00,06,0.41,01,-3.09,01,29.99,01,72.70,01
2000,9,1,22,40,-4.29,01,0.00,06,-0.02,01,-3.78,01,29.80,01,73.30,01
2000,9,1,22,45,-4.34,01,0.00,06,0.00,01,-3.83,01,29.71,01,73.80,01
2000,9,1,22,50,-3.76,01,0.00,06,0.41,01,-3.07,01,29.70,01,74.20,01
2000,9,1,22,55,-3.63,01,0.00,06,0.70,01,-2.97,01,29.68,01,74.70,01
2000,9,1,23,0,-3.66,01,0.00,06,0.75,01,-2.98,01,29.62,01,75.30,01
2000,9,1,23,5,-3.70,01,0.00,06,0.59,01,-3.00,01,29.54,01,75.90,01
2000,9,1,23,10,-4.03,01,0.00,06,0.26,01,-3.42,01,29.45,01,76.30,01
2000,9,1,23,15,-4.33,01,0.00,06,0.26,01,-3.71,01,29.39,01,76.50,01
2000,9,1,23,20,-4.53,01,0.00,06,0.18,01,-3.86,01,29.32,01,76.80,01
2000,9,1,23,25,-4.14,01,0.00,06,0.53,01,-3.67,01,29.26,01,77.10,01
2000,9,1,23,30,-3.96,01,0.00,06,0.51,01,-3.37,01,29.25,01,77.30,01
2000,9,1,23,35,-4.43,01,0.00,06,0.20,01,-3.82,01,29.16,01,77.60,01
2000,9,1,23,40,-3.86,01,0.00,06,0.41,01,-3.29,01,29.09,01,77.90,01
2000,9,1,23,45,-3.74,01,0.00,06,0.43,01,-3.01,01,29.04,01,78.10,01
2000,9,1,23,50,-3.64,01,0.00,06,0.80,01,-2.96,01,28.99,01,78.40,01
2000,9,1,23,55,-3.26,01,0.00,06,0.86,01,-2.26,01,28.95,01,78.50,01
2000,9,2,0,0,-3.67,01,0.00,06,0.51,01,-2.78,01,28.83,01,78.50,01
2000,9,2,0,5,-4.28,01,0.00,06,-0.15,01,-3.64,01,28.56,01,78.70,01
