2002,10,01,00,05,-3.06,1,-99999,99,-3.52,01,0,99,0,99
2002,10,01,00,10,-3.03,1,-99999,99,-3.53,01,0,99,0,99
2002,10,01,00,15,-2.91,1,-99999,99,-3.22,01,0,99,0,99
2002,10,01,00,20,-2.39,1,-99999,99,-2.53,01,0,99,0,99
2002,10,01,00,25,-1.81,1,-99999,99,-1.82,01,0,99,0,99
2002,10,01,00,30,-1.58,1,-99999,99,-1.56,01,0,99,0,99
2002,10,01,00,35,-1.28,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,00,40,-1.5,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,00,45,-1.44,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,00,50,-1.54,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,00,55,-1.53,1,-99999,99,-1.55,01,0,99,0,99
2002,10,01,01,00,-1.65,1,-99999,99,-1.59,01,0,99,0,99
2002,10,01,01,05,-1.28,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,01,10,-1.07,1,-99999,99,-1.46,01,0,99,0,99
2002,10,01,01,15,-1.24,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,01,20,-1.52,1,-99999,99,-1.59,01,0,99,0,99
2002,10,01,01,25,-1.5,1,-99999,99,-1.59,01,0,99,0,99
2002,10,01,01,30,-1.19,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,01,35,-1.11,1,-99999,99,-1.49,01,0,99,0,99
2002,10,01,01,40,-1.29,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,01,45,-1.48,1,-99999,99,-1.57,01,0,99,0,99
2002,10,01,01,50,-1.14,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,01,55,-1.2,1,-99999,99,-1.53,01,0,99,0,99
2002,10,01,02,00,-1.32,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,02,05,-1.39,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,02,10,-1.57,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,02,15,-2.03,1,-99999,99,-1.89,01,0,99,0,99
2002,10,01,02,20,-1.74,1,-99999,99,-1.75,01,0,99,0,99
2002,10,01,02,25,-1.93,1,-99999,99,-1.99,01,0,99,0,99
2002,10,01,02,30,-1.88,1,-99999,99,-1.95,01,0,99,0,99
2002,10,01,02,35,-1.55,1,-99999,99,-1.57,01,0,99,0,99
2002,10,01,02,40,-1.66,1,-99999,99,-1.64,01,0,99,0,99
2002,10,01,02,45,-1.89,1,-99999,99,-1.95,01,0,99,0,99
2002,10,01,02,50,-2.37,1,-99999,99,-2.45,01,0,99,0,99
2002,10,01,02,55,-2.18,1,-99999,99,-2.36,01,0,99,0,99
2002,10,01,03,00,-2.64,1,-99999,99,-2.9,01,0,99,0,99
2002,10,01,03,05,-3.22,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,03,10,-3.38,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,03,15,-2.66,1,-99999,99,-3.05,01,0,99,0,99
2002,10,01,03,20,-1.82,1,-99999,99,-2.02,01,0,99,0,99
2002,10,01,03,25,-1.53,1,-99999,99,-1.72,01,0,99,0,99
2002,10,01,03,30,-1.68,1,-99999,99,-1.89,01,0,99,0,99
2002,10,01,03,35,-2.1,1,-99999,99,-2.32,01,0,99,0,99
2002,10,01,03,40,-1.46,1,-99999,99,-1.71,01,0,99,0,99
2002,10,01,03,45,-1.18,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,03,50,-1.16,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,03,55,-1.21,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,04,00,-1.71,1,-99999,99,-1.74,01,0,99,0,99
2002,10,01,04,05,-2.36,1,-99999,99,-2.38,01,0,99,0,99
2002,10,01,04,10,-2.77,1,-99999,99,-3.23,01,0,99,0,99
2002,10,01,04,15,-2.85,1,-99999,99,-3.4,01,0,99,0,99
2002,10,01,04,20,-2.72,1,-99999,99,-3.13,01,0,99,0,99
2002,10,01,04,25,-2.9,1,-99999,99,-3.39,01,0,99,0,99
2002,10,01,04,30,-2.44,1,-99999,99,-2.62,01,0,99,0,99
2002,10,01,04,35,-2.37,1,-99999,99,-2.62,01,0,99,0,99
2002,10,01,04,40,-3.07,1,-99999,99,-3.4,01,0,99,0,99
2002,10,01,04,45,-3.28,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,04,50,-2.95,1,-99999,99,-3.47,01,0,99,0,99
2002,10,01,04,55,-2.73,1,-99999,99,-3.09,01,0,99,0,99
2002,10,01,05,00,-2.99,1,-99999,99,-3.46,01,0,99,0,99
2002,10,01,05,05,-3.16,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,05,10,-2.82,1,-99999,99,-3.31,01,0,99,0,99
2002,10,01,05,15,-2.9,1,-99999,99,-3.31,01,0,99,0,99
2002,10,01,05,20,-2.8,1,-99999,99,-3.19,01,0,99,0,99
2002,10,01,05,25,-2.85,1,-99999,99,-3.29,01,0,99,0,99
2002,10,01,05,30,-2.13,1,-99999,99,-2.28,01,0,99,0,99
2002,10,01,05,35,-1.5,1,-99999,99,-1.57,01,0,99,0,99
2002,10,01,05,40,-1.33,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,05,45,-1.25,1,-99999,99,-1.54,01,0,99,0,99
2002,10,01,05,50,-0.88,1,-99999,99,-1.36,01,0,99,0,99
2002,10,01,05,55,-0.42,1,-99999,99,-0.54,01,0,99,0,99
2002,10,01,06,00,0.73,1,-99999,99,0.71,01,0,99,0,99
2002,10,01,06,05,2.97,1,-99999,99,3.04,01,0,99,0,99
2002,10,01,06,10,5.35,1,-99999,99,5.4,01,0,99,0,99
2002,10,01,06,15,9.42,1,-99999,99,9.7,01,0,99,0,99
2002,10,01,06,20,15.83,1,-99999,99,16.34,01,0,99,0,99
2002,10,01,06,25,23.86,1,-99999,99,24.6,01,0,99,0,99
2002,10,01,06,30,29.89,1,-99999,99,30.4,01,0,99,0,99
2002,10,01,06,35,36.98,1,-99999,99,37.4,01,0,99,0,99
2002,10,01,06,40,53.85,1,-99999,99,53.63,01,0,99,0,99
2002,10,01,06,45,73.99,1,-99999,99,73.38,01,0,99,0,99
2002,10,01,06,50,81.36,1,-99999,99,81.94,01,0,99,0,99
2002,10,01,06,55,103.08,2,-99999,99,104.14,02,0,99,0,99
2002,10,01,07,00,127.56,2,-99999,99,132.85,02,0,99,0,99
2002,10,01,07,05,130.91,2,-99999,99,139.59,02,0,99,0,99
2002,10,01,07,10,133.06,13,-99999,99,141.88,12,0,99,0,99
2002,10,01,07,15,116.5,2,-99999,99,122.54,02,0,99,0,99
2002,10,01,07,20,106.62,2,-99999,99,110.88,02,0,99,0,99
2002,10,01,07,25,137.98,2,-99999,99,147.44,02,0,99,0,99
2002,10,01,07,30,73.09,2,-99999,99,75.82,02,0,99,0,99
2002,10,01,07,35,64.4,2,-99999,99,66.33,02,0,99,0,99
2002,10,01,07,40,83.46,2,-99999,99,87,02,0,99,0,99
2002,10,01,07,45,93.11,2,-99999,99,98.07,02,0,99,0,99
2002,10,01,07,50,136.38,2,-99999,99,136.49,02,0,99,0,99
2002,10,01,07,55,180.53,2,-99999,99,182.48,02,0,99,0,99
2002,10,01,08,00,204.76,2,-99999,99,207.62,02,0,99,0,99
2002,10,01,08,05,211.87,2,-99999,99,220.83,02,0,99,0,99
2002,10,01,08,10,304.5,25,-99999,99,332.62,24,0,99,0,99
2002,10,01,08,15,343.38,37,-99999,99,386.65,36,0,99,0,99
2002,10,01,08,20,388.02,1,-99999,99,439.7,08,0,99,0,99
2002,10,01,08,25,455.38,1,-99999,99,503.66,08,0,99,0,99
2002,10,01,08,30,428.47,1,-99999,99,488.55,08,0,99,0,99
2002,10,01,08,35,415.57,1,-99999,99,476.68,08,0,99,0,99
2002,10,01,08,40,435.68,1,-99999,99,501.58,08,0,99,0,99
2002,10,01,08,45,452.99,1,-99999,99,522.59,08,0,99,0,99
2002,10,01,08,50,456.03,1,-99999,99,524.73,08,0,99,0,99
2002,10,01,08,55,474.61,1,-99999,99,546.45,08,0,99,0,99
2002,10,01,09,00,496.43,1,-99999,99,568.07,08,0,99,0,99
2002,10,01,09,05,522.06,1,-99999,99,601.89,08,0,99,0,99
2002,10,01,09,10,449.71,37,-99999,99,505.43,36,0,99,0,99
2002,10,01,09,15,425.46,33,-99999,99,480.66,32,0,99,0,99
2002,10,01,09,20,419.81,25,-99999,99,473.53,24,0,99,0,99
2002,10,01,09,25,404.16,17,-99999,99,442.33,16,0,99,0,99
2002,10,01,09,30,451.72,21,-99999,99,482.43,20,0,99,0,99
2002,10,01,09,35,538.71,1,-99999,99,581.25,08,0,99,0,99
2002,10,01,09,40,365.4,2,-99999,99,383.9,02,0,99,0,99
2002,10,01,09,45,373.36,2,-99999,99,396.62,02,0,99,0,99
2002,10,01,09,50,587.78,1,-99999,99,656.32,08,0,99,0,99
2002,10,01,09,55,661.43,1,-99999,99,740.19,08,0,99,0,99
2002,10,01,10,00,358.26,13,-99999,99,382.87,12,0,99,0,99
2002,10,01,10,05,290.9,2,-99999,99,299.95,02,0,99,0,99
2002,10,01,10,10,460.9,25,-99999,99,517.67,24,0,99,0,99
2002,10,01,10,15,713.36,1,-99999,99,806.77,08,0,99,0,99
2002,10,01,10,20,714.83,1,-99999,99,818.2,08,0,99,0,99
2002,10,01,10,25,562.36,33,-99999,99,630.45,32,0,99,0,99
2002,10,01,10,30,758.42,1,-99999,99,864.84,08,0,99,0,99
2002,10,01,10,35,479.01,21,-99999,99,529.63,20,0,99,0,99
2002,10,01,10,40,739.08,1,-99999,99,835.74,08,0,99,0,99
2002,10,01,10,45,525.42,25,-99999,99,579.85,24,0,99,0,99
2002,10,01,10,50,706.7,1,-99999,99,813.88,08,0,99,0,99
2002,10,01,10,55,746.06,1,-99999,99,865.43,08,0,99,0,99
2002,10,01,11,00,550.69,29,-99999,99,618.25,28,0,99,0,99
2002,10,01,11,05,801.23,1,-99999,99,931.28,08,0,99,0,99
2002,10,01,11,10,620.06,1,-99999,99,702.63,08,0,99,0,99
2002,10,01,11,15,865.88,1,-99999,99,1001.77,08,0,99,0,99
2002,10,01,11,20,871.9,1,-99999,99,1013.91,08,0,99,0,99
2002,10,01,11,25,835.73,1,-99999,99,980.67,08,0,99,0,99
2002,10,01,11,30,443.06,21,-99999,99,494.84,20,0,99,0,99
2002,10,01,11,35,585.84,33,-99999,99,663.6,32,0,99,0,99
2002,10,01,11,40,710.93,1,-99999,99,816.06,08,0,99,0,99
2002,10,01,11,45,674.75,1,2154.1,8,777.5,08,0,99,0,99
2002,10,01,11,50,602.69,1,1984.5,8,677.1,08,0,99,0,99
2002,10,01,11,55,428.7,2,1801.7,8,448.1,02,0,99,0,99
2002,10,01,12,00,572.46,29,1802.4,8,629.19,28,0,99,0,99
2002,10,01,12,05,432.1,2,1692,8,455.72,02,0,99,0,99
2002,10,01,12,10,490.85,13,1620.2,8,527.49,12,0,99,0,99
2002,10,01,12,15,714.37,1,1694.7,8,796.95,08,0,99,0,99
2002,10,01,12,20,577.48,29,1659.2,8,637.19,28,0,99,0,99
2002,10,01,12,25,459.94,13,1544.2,8,494.71,12,0,99,0,99
2002,10,01,12,30,503.64,13,1493.3,8,541.59,12,0,99,0,99
2002,10,01,12,35,697.93,1,1334.7,8,794.86,08,0,99,0,99
2002,10,01,12,40,763.97,1,1242.9,8,882.77,08,0,99,0,99
2002,10,01,12,45,607.74,95,952.45,95,686.23,08,0,99,0,99
2002,10,01,12,50,579.36,90,493.68,91,655.17,91,0,99,0,99
2002,10,01,12,55,829.89,25,316.15,24,968.38,08,0,99,0,99
2002,10,01,13,00,625.54,13,29.65,12,712.92,08,0,99,0,99
2002,10,01,13,05,545.82,29,-226.15,7,609.13,28,0,99,0,99
2002,10,01,13,10,345.96,2,-252.96,7,364.71,02,0,99,0,99
2002,10,01,13,15,459.46,13,-191.63,7,491.6,12,0,99,0,99
2002,10,01,13,20,510.77,25,-355.15,7,569.62,24,0,99,0,99
2002,10,01,13,25,832.47,1,-437.93,7,957.17,08,0,99,0,99
2002,10,01,13,30,582.29,1,-574.31,7,666.19,08,0,99,0,99
2002,10,01,13,35,501.42,29,-799.14,7,561.79,28,0,99,0,99
2002,10,01,13,40,170.3,2,-850.14,7,174.73,02,0,99,0,99
2002,10,01,13,45,551.32,1,-602.13,7,632.27,08,0,99,0,99
2002,10,01,13,50,514.04,41,-799.69,7,593.47,40,0,99,0,99
2002,10,01,13,55,295.56,13,-794.41,7,329.56,12,0,99,0,99
2002,10,01,14,00,654.85,1,-829.36,7,752.56,08,0,99,0,99
2002,10,01,14,05,693.7,1,-1014.4,7,803.24,08,0,99,0,99
2002,10,01,14,10,674.67,1,-1154.4,7,780.42,08,0,99,0,99
2002,10,01,14,15,622.68,1,-1275.9,7,721.81,08,0,99,0,99
2002,10,01,14,20,587.5,1,-1324.6,7,685.26,08,0,99,0,99
2002,10,01,14,25,504.49,1,-1547.4,7,584.4,08,0,99,0,99
2002,10,01,14,30,597.78,1,-1554.8,7,698.88,08,0,99,0,99
2002,10,01,14,35,606.95,1,-1856.9,7,701.63,08,0,99,0,99
2002,10,01,14,40,587.35,1,-2173.7,7,677.1,08,0,99,0,99
2002,10,01,14,45,549.54,1,-2255.1,7,639.54,08,0,99,0,99
2002,10,01,14,50,510.3,1,-2537.8,7,596.71,08,0,99,0,99
2002,10,01,14,55,512.24,1,-2758.9,7,597.24,08,0,99,0,99
2002,10,01,15,00,502.3,1,-99999,99,583.25,08,0,99,0,99
2002,10,01,15,05,511.27,1,-99999,99,581.49,08,0,99,0,99
2002,10,01,15,10,530.21,1,-99999,99,604.08,08,0,99,0,99
2002,10,01,15,15,493.51,1,-99999,99,571,08,0,99,0,99
2002,10,01,15,20,449.55,1,-99999,99,518.03,08,0,99,0,99
2002,10,01,15,25,419.67,1,-99999,99,488.47,08,0,99,0,99
2002,10,01,15,30,407.05,1,-99999,99,470.58,08,0,99,0,99
2002,10,01,15,35,412.57,1,-99999,99,471.79,08,0,99,0,99
2002,10,01,15,40,385.25,1,-99999,99,447.47,08,0,99,0,99
2002,10,01,15,45,389.52,1,-99999,99,439.58,08,0,99,0,99
2002,10,01,15,50,379.05,1,-99999,99,431.65,08,0,99,0,99
2002,10,01,15,55,355.64,1,-99999,99,402.45,08,0,99,0,99
2002,10,01,16,00,327.23,1,-99999,99,367.08,08,0,99,0,99
2002,10,01,16,05,278.71,1,-99999,99,317,08,0,99,0,99
2002,10,01,16,10,252.6,1,-99999,99,287.99,08,0,99,0,99
2002,10,01,16,15,222.01,1,-99999,99,250.9,08,0,99,0,99
2002,10,01,16,20,186.24,25,-99999,99,209.89,24,0,99,0,99
2002,10,01,16,25,114.19,2,-99999,99,124.07,02,0,99,0,99
2002,10,01,16,30,109.48,13,-99999,99,120.37,12,0,99,0,99
2002,10,01,16,35,98.52,13,-99999,99,107.81,12,0,99,0,99
2002,10,01,16,40,113.64,21,-99999,99,127.37,20,0,99,0,99
2002,10,01,16,45,80.38,2,-99999,99,86.58,02,0,99,0,99
2002,10,01,16,50,68.15,2,-99999,99,72.97,02,0,99,0,99
2002,10,01,16,55,80.5,17,-99999,99,89.75,16,0,99,0,99
2002,10,01,17,00,82.44,1,-99999,99,92.73,01,0,99,0,99
2002,10,01,17,05,60.63,1,-99999,99,67.07,01,0,99,0,99
2002,10,01,17,10,46.98,1,-2384.9,7,51.17,01,0,99,0,99
2002,10,01,17,15,41.96,1,-1944.6,7,45.61,01,0,99,0,99
2002,10,01,17,20,34.26,1,-1594,7,37.38,01,0,99,0,99
2002,10,01,17,25,26.66,1,-1310.7,7,29.35,01,0,99,0,99
2002,10,01,17,30,19.15,1,-964.2,7,21.13,01,0,99,0,99
2002,10,01,17,35,11.84,1,-626.05,7,12.64,01,0,99,0,99
2002,10,01,17,40,5.84,1,-302.43,7,5.85,01,0,99,0,99
2002,10,01,17,45,0.92,1,64.68,1,0.6,01,0,99,0,99
2002,10,01,17,50,-2.58,1,355.4,8,-2.94,01,0,99,0,99
2002,10,01,17,55,-3.96,1,652.16,8,-4.41,01,0,99,0,99
2002,10,01,18,00,-4.69,1,940.81,8,-5.11,01,0,99,0,99
2002,10,01,18,05,-5.2,1,1244.9,8,-5.8,01,0,99,0,99
2002,10,01,18,10,-5.01,1,1495.6,8,-5.64,01,0,99,0,99
2002,10,01,18,15,-5.01,1,1771.8,8,-5.57,01,0,99,0,99
2002,10,01,18,20,-4.57,1,1982.8,8,-4.83,01,0,99,0,99
2002,10,01,18,25,-4.27,1,2164.8,8,-4.6,01,0,99,0,99
2002,10,01,18,30,-3.93,1,2352.2,8,-4.55,01,0,99,0,99
2002,10,01,18,35,-4,1,2559,8,-4.54,01,0,99,0,99
2002,10,01,18,40,-3.89,1,2718.5,8,-4.47,01,0,99,0,99
2002,10,01,18,45,-3.8,1,-99999,99,-4.31,01,0,99,0,99
2002,10,01,18,50,-3.53,1,-99999,99,-4.12,01,0,99,0,99
2002,10,01,18,55,-3.53,1,-99999,99,-4.08,01,0,99,0,99
2002,10,01,19,00,-3.59,1,-99999,99,-4.09,01,0,99,0,99
2002,10,01,19,05,-3.62,1,-99999,99,-4.15,01,0,99,0,99
2002,10,01,19,10,-3.54,1,-99999,99,-4.12,01,0,99,0,99
2002,10,01,19,15,-3.51,1,-99999,99,-3.96,01,0,99,0,99
2002,10,01,19,20,-3.46,1,-99999,99,-3.8,01,0,99,0,99
2002,10,01,19,25,-3.44,1,-99999,99,-3.7,01,0,99,0,99
2002,10,01,19,30,-3.45,1,-99999,99,-3.67,01,0,99,0,99
2002,10,01,19,35,-3.45,1,-99999,99,-3.73,01,0,99,0,99
2002,10,01,19,40,-3.42,1,-99999,99,-3.62,01,0,99,0,99
2002,10,01,19,45,-3.39,1,-99999,99,-3.66,01,0,99,0,99
2002,10,01,19,50,-3.26,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,19,55,-3.12,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,20,00,-3.25,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,20,05,-3.39,1,-99999,99,-3.59,01,0,99,0,99
2002,10,01,20,10,-3.39,1,-99999,99,-3.63,01,0,99,0,99
2002,10,01,20,15,-3.2,1,-99999,99,-3.59,01,0,99,0,99
2002,10,01,20,20,-3.35,1,-99999,99,-3.6,01,0,99,0,99
2002,10,01,20,25,-3.39,1,-99999,99,-3.59,01,0,99,0,99
2002,10,01,20,30,-3.43,1,-99999,99,-3.59,01,0,99,0,99
2002,10,01,20,35,-3.45,1,-99999,99,-3.59,01,0,99,0,99
2002,10,01,20,40,-3.48,1,-99999,99,-3.76,01,0,99,0,99
2002,10,01,20,45,-3.51,1,-99999,99,-4.04,01,0,99,0,99
2002,10,01,20,50,-3.5,1,-99999,99,-3.8,01,0,99,0,99
2002,10,01,20,55,-3.54,1,-99999,99,-3.73,01,0,99,0,99
2002,10,01,21,00,-3.56,1,-99999,99,-3.94,01,0,99,0,99
2002,10,01,21,05,-3.66,1,-99999,99,-4.21,01,0,99,0,99
2002,10,01,21,10,-3.68,1,-99999,99,-4.21,01,0,99,0,99
2002,10,01,21,15,-3.74,1,-99999,99,-4.25,01,0,99,0,99
2002,10,01,21,20,-3.84,1,-99999,99,-4.31,01,0,99,0,99
2002,10,01,21,25,-3.69,1,-99999,99,-4.25,01,0,99,0,99
2002,10,01,21,30,-3.5,1,-99999,99,-3.97,01,0,99,0,99
2002,10,01,21,35,-3.49,1,-99999,99,-3.7,01,0,99,0,99
2002,10,01,21,40,-3.41,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,21,45,-3.41,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,21,50,-3.49,1,-99999,99,-3.66,01,0,99,0,99
2002,10,01,21,55,-3.49,1,-99999,99,-3.68,01,0,99,0,99
2002,10,01,22,00,-3.47,1,-99999,99,-3.76,01,0,99,0,99
2002,10,01,22,05,-3.23,1,-99999,99,-3.56,01,0,99,0,99
2002,10,01,22,10,-3.11,1,-99999,99,-3.54,01,0,99,0,99
2002,10,01,22,15,-3.18,1,-99999,99,-3.57,01,0,99,0,99
2002,10,01,22,20,-3.14,1,-99999,99,-3.56,01,0,99,0,99
2002,10,01,22,25,-3.21,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,22,30,-3.09,1,-99999,99,-3.46,01,0,99,0,99
2002,10,01,22,35,-2.95,1,-99999,99,-3.36,01,0,99,0,99
2002,10,01,22,40,-3.14,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,22,45,-3.12,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,22,50,-3.28,1,-99999,99,-3.57,01,0,99,0,99
2002,10,01,22,55,-3.33,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,23,00,-3.33,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,23,05,-3.33,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,23,10,-3.37,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,23,15,-3.42,1,-99999,99,-3.6,01,0,99,0,99
2002,10,01,23,20,-3.18,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,23,25,-3.17,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,23,30,-3.08,1,-99999,99,-3.56,01,0,99,0,99
2002,10,01,23,35,-3.04,1,-99999,99,-3.55,01,0,99,0,99
2002,10,01,23,40,-3.18,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,23,45,-3.31,1,-99999,99,-3.58,01,0,99,0,99
2002,10,01,23,50,-3.3,1,-99999,99,-3.59,01,0,99,0,99
2002,10,01,23,55,-3.39,1,-99999,99,-3.58,01,0,99,0,99
2002,10,02,00,00,-3.32,1,-99999,99,-3.58,01,0,99,0,99
2002,10,02,00,05,-3.47,1,-99999,99,-3.61,01,0,99,0,99
2002,10,02,00,10,-3.41,1,-99999,99,-3.6,01,0,99,0,99
2002,10,02,00,15,-3.4,1,-99999,99,-3.6,01,0,99,0,99
2002,10,02,00,20,-3.34,1,-99999,99,-3.58,01,0,99,0,99
2002,10,02,00,25,-3.44,1,-99999,99,-3.6,01,0,99,0,99
2002,10,02,00,30,-3.42,1,-99999,99,-3.59,01,0,99,0,99
2002,10,02,00,35,-3.33,1,-99999,99,-3.58,01,0,99,0,99
2002,10,02,00,40,-3.42,1,-99999,99,-3.59,01,0,99,0,99
2002,10,02,00,45,-3.44,1,-99999,99,-3.61,01,0,99,0,99
2002,10,02,00,50,-3.47,1,-99999,99,-3.66,01,0,99,0,99
2002,10,02,00,55,-3.45,1,-99999,99,-3.58,01,0,99,0,99
2002,10,02,01,00,-3.46,1,-99999,99,-3.6,01,0,99,0,99
2002,10,02,01,05,-3.27,1,-99999,99,-3.58,01,0,99,0,99
2002,10,02,01,10,-3.47,1,-99999,99,-3.66,01,0,99,0,99
2002,10,02,01,15,-3.46,1,-99999,99,-3.67,01,0,99,0,99
2002,10,02,01,20,-3.45,1,-99999,99,-3.63,01,0,99,0,99
2002,10,02,01,25,-3.44,1,-99999,99,-3.67,01,0,99,0,99
2002,10,02,01,30,-3.49,1,-99999,99,-3.62,01,0,99,0,99
2002,10,02,01,35,-3.47,1,-99999,99,-3.76,01,0,99,0,99
2002,10,02,01,40,-3.51,1,-99999,99,-3.88,01,0,99,0,99
2002,10,02,01,45,-3.61,1,-99999,99,-4.1,01,0,99,0,99
2002,10,02,01,50,-3.58,1,-99999,99,-4.09,01,0,99,0,99
2002,10,02,01,55,-3.65,1,-99999,99,-4.12,01,0,99,0,99
2002,10,02,02,00,-3.57,1,-99999,99,-4.09,01,0,99,0,99
2002,10,02,02,05,-3.5,1,-99999,99,-3.95,01,0,99,0,99
2002,10,02,02,10,-3.47,1,-99999,99,-3.89,01,0,99,0,99
2002,10,02,02,15,-3.45,1,-99999,99,-3.61,01,0,99,0,99
2002,10,02,02,20,-3.49,1,-99999,99,-3.67,01,0,99,0,99
2002,10,02,02,25,-3.48,1,-99999,99,-3.78,01,0,99,0,99
2002,10,02,02,30,-3.47,1,-99999,99,-3.71,01,0,99,0,99
2002,10,02,02,35,-3.49,1,-99999,99,-3.71,01,0,99,0,99
2002,10,02,02,40,-3.47,1,-99999,99,-3.78,01,0,99,0,99
2002,10,02,02,45,-3.53,1,-99999,99,-3.97,01,0,99,0,99
2002,10,02,02,50,-3.5,1,-99999,99,-3.9,01,0,99,0,99
2002,10,02,02,55,-3.53,1,-99999,99,-4.05,01,0,99,0,99
2002,10,02,03,00,-3.54,1,-99999,99,-4,01,0,99,0,99
2002,10,02,03,05,-3.53,1,-99999,99,-4.08,01,0,99,0,99
2002,10,02,03,10,-3.5,1,-99999,99,-3.83,01,0,99,0,99
2002,10,02,03,15,-3.47,1,-99999,99,-3.78,01,0,99,0,99
2002,10,02,03,20,-3.5,1,-99999,99,-3.79,01,0,99,0,99
2002,10,02,03,25,-3.41,1,-99999,99,-3.61,01,0,99,0,99
2002,10,02,03,30,-3.42,1,-99999,99,-3.58,01,0,99,0,99
2002,10,02,03,35,-3.5,1,-99999,99,-3.72,01,0,99,0,99
2002,10,02,03,40,-3.51,1,-99999,99,-3.98,01,0,99,0,99
2002,10,02,03,45,-3.53,1,-99999,99,-4.06,01,0,99,0,99
2002,10,02,03,50,-3.52,1,-99999,99,-4.02,01,0,99,0,99
2002,10,02,03,55,-3.5,1,2618,8,-3.9,01,0,99,0,99
2002,10,02,04,00,-3.48,1,2222.6,8,-3.74,01,0,99,0,99
2002,10,02,04,05,-3.5,1,1930.7,8,-3.75,01,0,99,0,99
2002,10,02,04,10,-3.46,1,1433.1,8,-3.72,01,0,99,0,99
2002,10,02,04,15,-3.47,1,998.09,8,-3.71,01,0,99,0,99
2002,10,02,04,20,-3.48,1,818.62,8,-3.58,01,0,99,0,99
2002,10,02,04,25,-3.24,1,806.24,8,-3.58,01,0,99,0,99
2002,10,02,04,30,-3.44,1,252.95,8,-3.61,01,0,99,0,99
2002,10,02,04,35,-3.41,1,-19.57,7,-3.58,01,0,99,0,99
2002,10,02,04,40,-3.38,1,87.27,8,-3.58,01,0,99,0,99
2002,10,02,04,45,-3.26,1,175.44,8,-3.58,01,0,99,0,99
2002,10,02,04,50,-3.38,1,864.7,8,-3.58,01,0,99,0,99
2002,10,02,04,55,-3.45,1,2372.6,8,-3.6,01,0,99,0,99
2002,10,02,05,00,-3.48,1,1256.9,8,-3.91,01,0,99,0,99
2002,10,02,05,05,-3.56,1,-599.71,7,-4.08,01,0,99,0,99
2002,10,02,05,10,-3.49,1,-1857.9,7,-3.96,01,0,99,0,99
2002,10,02,05,15,-3.49,1,-2344.5,7,-3.77,01,0,99,0,99
2002,10,02,05,20,-3.48,1,-99999,99,-3.75,01,0,99,0,99
2002,10,02,05,25,-3.5,1,-99999,99,-3.82,01,0,99,0,99
2002,10,02,05,30,-3.5,1,-99999,99,-3.89,01,0,99,0,99
2002,10,02,05,35,-3.47,1,-99999,99,-3.68,01,0,99,0,99
2002,10,02,05,40,-3.34,1,-99999,99,-3.61,01,0,99,0,99
2002,10,02,05,45,-2.64,1,-99999,99,-3.09,01,0,99,0,99
2002,10,02,05,50,-1.13,1,-99999,99,-1.46,01,0,99,0,99
2002,10,02,05,55,0.02,1,-99999,99,-0.21,01,0,99,0,99
2002,10,02,06,00,1.26,1,-99999,99,1.06,01,0,99,0,99
2002,10,02,06,05,4.99,1,-99999,99,4.86,01,0,99,0,99
2002,10,02,06,10,10.5,1,-99999,99,10.51,01,0,99,0,99
2002,10,02,06,15,14.71,1,-99999,99,15.13,01,0,99,0,99
2002,10,02,06,20,20.22,1,-99999,99,21.16,01,0,99,0,99
2002,10,02,06,25,26.72,1,-318.93,7,28.01,01,0,99,0,99
