2001,11,1,0,5,-3.43,01,0.00,06,2.67,01,-2.29,01,28.87,01,24.95,01
2001,11,1,0,10,-4.03,01,0.00,06,2.30,01,-3.11,01,28.91,01,25.09,01
2001,11,1,0,15,-4.00,01,0.00,06,1.75,01,-3.16,01,29.04,01,24.89,01
2001,11,1,0,20,-5.26,01,0.00,06,1.04,01,-4.63,01,28.76,01,25.51,01
2001,11,1,0,25,-5.16,01,0.00,06,0.79,01,-4.50,01,28.74,01,25.67,01
2001,11,1,0,30,-5.88,01,0.00,06,0.43,01,-5.15,01,28.57,01,26.00,01
2001,11,1,0,35,-7.20,01,0.00,06,0.16,01,-6.99,01,28.55,01,26.05,01
2001,11,1,0,40,-7.29,01,0.00,06,-0.26,01,-7.22,01,28.18,01,26.26,01
2001,11,1,0,45,-7.95,01,0.00,06,-0.29,01,-7.53,01,27.98,01,26.74,01
2001,11,1,0,50,-7.49,01,0.00,06,0.01,01,-7.22,01,27.83,01,27.06,01
2001,11,1,0,55,-6.18,01,0.00,06,0.15,01,-5.73,01,27.76,01,27.17,01
2001,11,1,1,0,-6.29,01,0.00,06,0.43,01,-5.86,01,27.65,01,27.56,01
2001,11,1,1,5,-6.36,01,0.00,06,0.34,01,-5.66,01,27.61,01,27.57,01
2001,11,1,1,10,-6.02,01,0.00,06,0.54,01,-5.40,01,27.44,01,28.01,01
2001,11,1,1,15,-5.50,01,0.00,06,0.71,01,-4.76,01,27.47,01,28.10,01
2001,11,1,1,20,-6.06,01,0.00,06,0.48,01,-5.46,01,27.37,01,28.22,01
2001,11,1,1,25,-6.61,01,0.00,06,0.39,01,-6.04,01,27.28,01,28.43,01
2001,11,1,1,30,-6.52,01,0.00,06,0.31,01,-5.99,01,27.21,01,28.45,01
2001,11,1,1,35,-6.59,01,0.00,06,0.20,01,-5.99,01,26.99,01,28.97,01
2001,11,1,1,40,-6.48,01,0.00,06,0.10,01,-5.91,01,26.81,01,29.44,01
2001,11,1,1,45,-5.62,01,0.00,06,0.78,01,-5.02,01,26.87,01,30.00,01
2001,11,1,1,50,-5.31,01,0.00,06,0.53,01,-4.71,01,26.74,01,30.37,01
2001,11,1,1,55,-5.55,01,0.00,06,0.52,01,-4.76,01,26.65,01,30.82,01
2001,11,1,2,0,-5.55,01,0.00,06,0.46,01,-4.77,01,26.63,01,31.02,01
2001,11,1,2,5,-5.63,01,0.00,06,0.51,01,-4.81,01,26.57,01,31.30,01
2001,11,1,2,10,-5.61,01,0.00,06,0.52,01,-4.83,01,26.45,01,31.50,01
2001,11,1,2,15,-4.85,01,0.00,06,0.57,01,-4.47,01,26.32,01,31.74,01
2001,11,1,2,20,-4.86,01,0.00,06,0.44,01,-4.52,01,26.23,01,31.90,01
2001,11,1,2,25,-4.82,01,0.00,06,0.55,01,-4.55,01,26.23,01,31.90,01
2001,11,1,2,30,-4.90,01,0.00,06,0.47,01,-4.54,01,26.13,01,32.03,01
2001,11,1,2,35,-5.07,01,0.00,06,0.49,01,-4.70,01,26.04,01,32.17,01
2001,11,1,2,40,-4.63,01,0.00,06,0.51,01,-4.39,01,25.98,01,32.24,01
2001,11,1,2,45,-4.95,01,0.00,06,0.45,01,-4.68,01,25.91,01,32.28,01
2001,11,1,2,50,-4.96,01,0.00,06,0.43,01,-4.66,01,25.84,01,32.32,01
2001,11,1,2,55,-4.57,01,0.00,06,0.35,01,-4.53,01,25.70,01,32.47,01
2001,11,1,3,0,-4.13,01,0.00,06,0.36,01,-4.01,01,25.61,01,32.64,01
2001,11,1,3,5,-4.27,01,0.00,06,0.29,01,-4.14,01,25.53,01,32.80,01
2001,11,1,3,10,-4.71,01,0.00,06,0.09,01,-4.59,01,25.40,01,33.03,01
2001,11,1,3,15,-4.75,01,0.00,06,0.24,01,-4.64,01,25.33,01,33.18,01
2001,11,1,3,20,-4.39,01,0.00,06,0.33,01,-4.22,01,25.29,01,33.17,01
2001,11,1,3,25,-4.20,01,0.00,06,0.38,01,-4.06,01,25.21,01,33.20,01
2001,11,1,3,30,-4.22,01,0.00,06,0.19,01,-4.13,01,25.10,01,33.28,01
2001,11,1,3,35,-4.55,01,0.00,06,0.12,01,-4.59,01,24.98,01,33.42,01
2001,11,1,3,40,-4.43,01,0.00,06,0.24,01,-4.45,01,24.93,01,33.53,01
2001,11,1,3,45,-4.19,01,0.00,06,0.34,01,-4.06,01,24.90,01,33.55,01
2001,11,1,3,50,-4.42,01,0.00,06,0.31,01,-4.36,01,24.81,01,33.67,01
2001,11,1,3,55,-4.78,01,0.00,06,-0.04,01,-4.72,01,24.63,01,33.84,01
2001,11,1,4,0,-4.84,01,0.00,06,0.01,01,-4.74,01,24.51,01,34.02,01
2001,11,1,4,5,-4.36,01,0.00,06,0.27,01,-4.48,01,24.54,01,33.95,01
2001,11,1,4,10,-4.58,01,0.00,06,0.20,01,-4.59,01,24.44,01,34.07,01
2001,11,1,4,15,-4.89,01,0.00,06,0.00,01,-4.73,01,24.31,01,34.23,01
2001,11,1,4,20,-4.48,01,0.00,06,0.38,01,-4.42,01,24.31,01,34.33,01
2001,11,1,4,25,-4.54,01,0.00,06,0.20,01,-4.48,01,24.22,01,34.39,01
2001,11,1,4,30,-4.67,01,0.00,06,0.18,01,-4.70,01,24.14,01,34.54,01
2001,11,1,4,35,-4.64,01,0.00,06,0.33,01,-4.59,01,24.09,01,34.65,01
2001,11,1,4,40,-4.18,01,0.00,06,0.45,01,-4.04,01,24.08,01,34.70,01
2001,11,1,4,45,-4.17,01,0.00,06,0.52,01,-3.99,01,24.06,01,34.74,01
2001,11,1,4,50,-4.37,01,0.00,06,0.31,01,-4.31,01,23.96,01,34.90,01
2001,11,1,4,55,-4.33,01,0.00,06,0.17,01,-4.25,01,23.86,01,35.09,01
2001,11,1,5,0,-4.28,01,0.00,06,0.14,01,-4.13,01,23.77,01,35.21,01
2001,11,1,5,5,-4.42,01,0.00,06,0.13,01,-4.39,01,23.69,01,35.33,01
2001,11,1,5,10,-4.21,01,0.00,06,0.26,01,-4.22,01,23.70,01,35.33,01
2001,11,1,5,15,-4.25,01,0.00,06,0.34,01,-4.13,01,23.65,01,35.45,01
2001,11,1,5,20,-4.11,01,0.00,06,0.34,01,-3.96,01,23.62,01,35.53,01
2001,11,1,5,25,-4.13,01,0.00,06,0.27,01,-3.92,01,23.57,01,35.64,01
2001,11,1,5,30,-4.19,01,0.00,06,0.27,01,-3.89,01,23.53,01,35.75,01
2001,11,1,5,35,-4.23,01,0.00,06,0.23,01,-4.01,01,23.47,01,35.86,01
2001,11,1,5,40,-4.17,01,0.00,06,0.21,01,-3.94,01,23.44,01,35.92,01
2001,11,1,5,45,-4.26,01,0.00,06,0.12,01,-4.07,01,23.37,01,36.05,01
2001,11,1,5,50,-4.21,01,0.00,06,0.22,01,-3.95,01,23.33,01,36.16,01
2001,11,1,5,55,-4.15,01,0.00,06,0.17,01,-3.92,01,23.29,01,36.27,01
2001,11,1,6,0,-4.10,01,0.00,06,0.17,01,-3.84,01,23.24,01,36.41,01
2001,11,1,6,5,-3.97,01,0.00,06,0.15,01,-3.80,01,23.19,01,36.53,01
2001,11,1,6,10,-4.18,01,0.00,06,-0.12,01,-4.05,01,23.07,01,36.74,01
2001,11,1,6,15,-4.00,01,0.00,06,-0.10,01,-3.79,01,23.02,01,36.85,01
2001,11,1,6,20,-3.46,01,0.00,06,-0.10,01,-3.15,01,22.98,01,36.97,01
2001,11,1,6,25,-2.27,01,0.00,06,-0.06,01,-2.05,01,22.90,01,37.11,01
2001,11,1,6,30,-0.25,01,-0.12,06,-0.14,01,-0.12,01,22.82,01,37.29,01
2001,11,1,6,35,3.38,01,3.55,06,0.26,01,3.55,01,22.80,01,37.42,01
2001,11,1,6,40,8.39,01,8.54,06,3.89,01,8.40,01,22.79,01,37.48,01
2001,11,1,6,45,14.97,01,15.14,06,20.30,01,14.04,01,22.68,01,37.68,01
2001,11,1,6,50,23.89,01,24.07,06,50.74,01,20.41,01,22.67,01,37.76,01
2001,11,1,6,55,34.98,01,35.15,06,91.90,01,26.84,01,22.70,01,37.76,01
2001,11,1,7,0,46.57,01,47.03,06,130.60,01,32.83,01,22.75,01,37.76,01
2001,11,1,7,5,60.73,01,61.00,06,175.00,01,38.77,01,22.83,01,37.66,01
2001,11,1,7,10,75.79,01,75.98,06,219.50,01,44.09,01,22.88,01,37.61,01
2001,11,1,7,15,91.46,01,91.20,06,258.10,01,49.01,01,22.98,01,37.48,01
2001,11,1,7,20,107.69,01,107.25,06,295.60,01,53.58,01,23.05,01,37.36,01
2001,11,1,7,25,124.69,03,123.20,06,329.70,03,57.41,03,23.11,01,37.32,01
2001,11,1,7,30,143.86,11,140.30,06,364.20,10,61.12,10,23.25,01,37.11,01
2001,11,1,7,35,163.79,11,157.65,06,394.90,10,64.80,10,23.35,01,36.97,01
2001,11,1,7,40,182.61,15,174.95,06,422.70,14,68.13,14,23.45,01,36.88,01
2001,11,1,7,45,201.67,15,193.10,06,449.80,14,71.60,14,23.59,01,36.69,01
2001,11,1,7,50,218.77,11,210.52,06,473.00,10,74.60,10,23.71,01,36.51,01
2001,11,1,7,55,234.60,03,228.52,06,496.70,03,77.30,03,23.90,01,36.21,01
2001,11,1,8,0,251.81,11,247.15,06,519.90,10,80.10,10,24.02,01,36.08,01
2001,11,1,8,5,269.91,03,265.99,06,541.40,03,83.00,03,24.16,01,35.89,01
2001,11,1,8,10,286.75,03,284.87,06,563.00,03,85.30,03,24.31,01,35.63,01
2001,11,1,8,15,300.67,03,302.55,06,582.20,03,86.70,03,24.26,01,35.77,01
2001,11,1,8,20,316.50,03,320.52,06,599.10,03,88.80,03,24.34,01,35.70,01
2001,11,1,8,25,335.39,03,338.73,06,615.10,03,91.10,03,24.45,01,35.51,01
2001,11,1,8,30,355.20,03,356.74,06,630.00,03,93.30,03,24.53,01,35.39,01
2001,11,1,8,35,374.05,03,374.06,06,642.60,03,95.50,03,24.79,01,35.05,01
2001,11,1,8,40,395.24,03,393.40,06,660.10,03,97.30,03,24.99,01,34.78,01
2001,11,1,8,45,414.37,03,410.06,06,671.50,03,98.90,03,25.11,01,34.61,01
2001,11,1,8,50,433.63,03,426.84,06,682.20,03,100.80,03,25.23,01,34.48,01
2001,11,1,8,55,452.16,03,443.52,06,695.10,03,101.40,03,25.45,01,34.17,01
2001,11,1,9,0,468.75,11,458.62,06,700.00,10,104.30,10,25.68,01,33.82,01
2001,11,1,9,5,484.09,03,473.69,06,709.00,03,105.10,03,25.65,01,33.86,01
2001,11,1,9,10,500.50,03,489.42,06,719.00,03,106.00,03,25.96,01,33.38,01
2001,11,1,9,15,516.11,11,504.66,06,726.00,10,108.00,10,26.17,01,33.09,01
2001,11,1,9,20,531.98,03,520.68,06,735.00,03,109.70,03,26.24,01,32.89,01
2001,11,1,9,25,545.03,03,534.39,06,741.00,03,110.80,03,26.56,01,32.48,01
2001,11,1,9,30,558.79,03,548.31,06,746.00,03,112.80,03,26.72,01,32.26,01
2001,11,1,9,35,573.67,03,563.29,06,755.00,03,113.60,03,26.97,01,31.84,01
2001,11,1,9,40,585.66,03,576.21,06,760.00,03,114.80,03,27.15,01,31.52,01
2001,11,1,9,45,598.79,03,589.28,06,765.00,03,116.30,03,27.29,01,31.22,01
2001,11,1,9,50,608.85,03,599.88,06,766.00,03,118.00,03,27.22,01,31.36,01
2001,11,1,9,55,618.58,03,610.26,06,765.00,03,121.00,03,27.59,01,30.78,01
2001,11,1,10,0,634.13,03,626.89,06,779.00,03,120.80,03,28.04,01,29.73,01
2001,11,1,10,5,650.24,03,643.86,06,797.00,03,118.30,03,28.26,01,29.20,01
2001,11,1,10,10,660.81,03,653.39,06,799.00,03,119.00,03,28.44,01,28.70,01
2001,11,1,10,15,672.99,03,664.67,06,805.00,03,119.00,03,28.55,01,28.40,01
2001,11,1,10,20,680.02,03,670.89,06,801.00,03,121.00,03,28.96,01,28.00,01
2001,11,1,10,25,693.32,03,680.41,06,803.00,03,122.50,03,28.70,01,28.37,01
2001,11,1,10,30,706.41,03,692.37,06,810.00,03,123.20,03,28.73,01,28.14,01
2001,11,1,10,35,720.72,03,705.57,06,821.00,03,122.50,03,29.18,01,27.30,01
2001,11,1,10,40,732.01,11,714.07,06,824.00,10,123.00,10,29.38,01,27.08,01
2001,11,1,10,45,741.30,11,720.72,06,824.00,10,124.10,10,29.56,01,26.83,01
2001,11,1,10,50,750.61,03,728.90,06,829.00,03,123.40,03,29.77,01,26.50,01
2001,11,1,10,55,755.93,03,733.47,06,827.00,03,124.50,03,29.67,01,26.69,01
2001,11,1,11,0,765.29,11,741.94,06,829.00,10,126.90,10,29.92,01,26.62,01
2001,11,1,11,5,772.67,11,748.69,06,833.00,10,126.40,10,29.81,01,26.73,01
2001,11,1,11,10,782.09,11,757.35,06,837.00,10,128.10,10,30.32,01,26.02,01
2001,11,1,11,15,781.55,11,754.49,06,823.00,10,132.20,10,30.47,01,26.03,01
2001,11,1,11,20,791.04,03,762.88,06,829.00,03,132.80,03,30.27,01,26.31,01
2001,11,1,11,25,791.68,11,763.32,06,820.00,10,137.20,10,30.50,01,26.02,01
2001,11,1,11,30,792.37,11,763.99,06,813.00,10,140.70,10,30.48,01,26.03,01
2001,11,1,11,35,799.08,11,770.86,06,820.00,10,140.00,10,30.58,01,25.71,01
2001,11,1,11,40,796.86,11,768.65,06,809.00,10,144.40,10,30.87,01,25.47,01
2001,11,1,11,45,804.64,11,776.70,06,822.00,10,140.90,10,30.99,01,25.13,01
2001,11,1,11,50,809.48,03,781.64,06,828.00,03,140.00,03,31.23,01,24.53,01
2001,11,1,11,55,803.40,11,776.72,06,822.00,10,138.90,10,30.93,01,25.17,01
2001,11,1,12,0,813.30,03,786.42,06,839.00,03,134.90,03,31.19,01,24.31,01
2001,11,1,12,5,813.28,03,784.91,06,833.00,03,137.90,03,31.60,01,23.95,01
2001,11,1,12,10,810.32,03,781.26,06,831.00,03,136.00,03,31.60,01,24.22,01
2001,11,1,12,15,815.37,11,787.70,06,844.00,10,132.90,10,31.68,01,23.53,01
2001,11,1,12,20,817.47,11,789.22,06,847.00,10,133.00,10,31.91,01,23.15,01
2001,11,1,12,25,811.65,11,783.06,06,840.00,10,133.50,10,31.88,01,23.09,01
2001,11,1,12,30,805.86,03,778.48,06,832.00,03,136.70,03,32.38,01,22.43,01
2001,11,1,12,35,801.11,11,772.49,06,824.00,10,138.80,10,32.39,01,22.31,01
2001,11,1,12,40,799.39,11,770.17,06,823.00,10,139.50,10,32.20,01,22.71,01
2001,11,1,12,45,800.70,03,771.38,06,831.00,03,137.20,03,32.24,01,22.41,01
2001,11,1,12,50,790.10,11,759.64,06,818.00,10,138.30,10,32.46,01,22.14,01
2001,11,1,12,55,791.61,03,760.60,06,829.00,03,134.20,03,32.60,01,21.52,01
2001,11,1,13,0,793.16,11,762.32,06,838.00,10,132.80,10,33.24,01,20.18,01
2001,11,1,13,5,779.75,11,749.34,06,830.00,10,129.80,10,33.33,01,20.02,01
2001,11,1,13,10,774.38,11,745.30,06,834.00,10,127.10,10,33.38,01,19.81,01
2001,11,1,13,15,773.06,03,742.69,06,844.00,03,121.80,03,33.48,01,18.65,01
2001,11,1,13,20,754.71,03,725.54,06,831.00,03,119.20,03,33.62,01,18.58,01
2001,11,1,13,25,750.43,03,722.66,06,837.00,03,117.30,03,33.49,01,18.72,01
2001,11,1,13,30,747.19,03,719.66,06,842.00,03,116.40,03,33.50,01,18.91,01
2001,11,1,13,35,734.91,11,708.49,06,839.00,10,113.40,10,33.42,01,18.75,01
2001,11,1,13,40,719.62,03,694.52,06,824.00,03,116.30,03,34.08,01,18.18,01
2001,11,1,13,45,715.42,03,691.53,06,831.00,03,115.00,03,34.43,01,17.85,01
2001,11,1,13,50,706.40,03,681.85,06,828.00,03,114.30,03,34.61,01,17.58,01
2001,11,1,13,55,697.28,03,671.49,06,831.00,03,109.10,03,33.97,01,18.14,01
2001,11,1,14,0,684.92,03,659.91,06,829.00,03,106.40,03,33.98,01,18.14,01
2001,11,1,14,5,671.64,03,645.67,06,820.00,03,105.90,03,33.89,01,18.12,01
2001,11,1,14,10,655.13,03,629.84,06,810.00,03,104.60,03,34.26,01,17.66,01
2001,11,1,14,15,648.34,11,621.56,06,806.00,10,107.10,10,34.36,01,17.52,01
2001,11,1,14,20,636.25,03,607.79,06,799.00,03,106.20,03,34.19,01,17.77,01
2001,11,1,14,25,622.61,11,593.43,06,794.00,10,103.60,10,34.27,01,17.33,01
2001,11,1,14,30,609.97,11,579.90,06,788.00,10,102.60,10,34.46,01,17.12,01
2001,11,1,14,35,591.76,11,561.19,06,774.00,10,101.30,10,34.56,01,17.24,01
2001,11,1,14,40,576.74,15,545.09,06,764.00,14,100.20,14,34.82,01,16.92,01
2001,11,1,14,45,564.99,11,532.08,06,757.00,10,100.50,10,35.17,01,16.54,01
2001,11,1,14,50,549.77,11,515.22,06,745.00,10,99.80,10,35.48,01,16.27,01
2001,11,1,14,55,532.78,15,496.41,06,735.00,14,96.00,14,35.28,01,16.53,01
2001,11,1,15,0,517.78,19,478.67,06,726.00,18,92.70,18,35.11,01,16.32,01
2001,11,1,15,5,503.74,15,462.02,06,715.00,14,91.50,14,35.08,01,16.29,01
2001,11,1,15,10,489.69,23,445.63,06,701.00,22,92.00,22,34.84,01,16.43,01
2001,11,1,15,15,472.85,19,427.72,06,689.00,18,89.80,18,34.59,01,16.56,01
2001,11,1,15,20,453.85,23,408.93,06,678.00,22,86.10,22,34.87,01,16.28,01
2001,11,1,15,25,434.10,27,388.35,06,655.90,26,85.60,26,35.12,01,16.00,01
2001,11,1,15,30,419.26,27,372.84,06,646.10,26,84.20,26,35.14,01,15.78,01
2001,11,1,15,35,400.01,27,353.58,06,632.20,26,80.70,26,34.94,01,15.72,01
2001,11,1,15,40,381.80,31,334.34,06,614.60,30,78.50,30,34.96,01,15.72,01
2001,11,1,15,45,365.53,31,316.59,06,588.50,30,80.80,30,35.31,01,15.36,01
2001,11,1,15,50,349.43,31,298.66,06,563.00,30,82.00,30,35.68,01,14.93,01
2001,11,1,15,55,331.39,35,279.97,06,545.00,34,79.00,34,35.62,01,14.86,01
2001,11,1,16,0,311.32,35,260.55,06,525.30,34,75.40,34,35.32,01,15.14,01
2001,11,1,16,5,293.26,39,243.86,06,505.60,38,74.00,38,34.99,01,15.27,01
2001,11,1,16,10,274.82,35,228.09,06,486.70,34,72.70,34,35.06,01,15.04,01
2001,11,1,16,15,252.50,39,209.50,06,464.60,38,69.02,38,35.29,01,14.88,01
2001,11,1,16,20,233.85,35,193.76,06,446.20,34,66.47,34,35.48,01,14.66,01
2001,11,1,16,25,213.54,35,175.76,06,423.70,34,62.21,34,35.39,01,14.52,01
2001,11,1,16,30,196.73,35,160.31,06,401.90,34,59.61,34,35.39,01,14.42,01
2001,11,1,16,35,181.81,39,145.57,06,379.10,38,57.25,38,35.49,01,14.37,01
2001,11,1,16,40,162.27,35,128.72,06,354.10,34,52.51,34,35.44,01,14.38,01
2001,11,1,16,45,142.19,35,113.78,06,327.60,34,49.13,34,35.08,01,14.59,01
2001,11,1,16,50,124.77,31,100.42,06,299.00,30,46.80,30,34.93,01,14.77,01
2001,11,1,16,55,107.64,01,86.43,06,266.40,01,43.47,01,34.84,01,14.78,01
2001,11,1,17,0,89.08,01,71.31,06,232.80,01,38.01,01,34.82,01,14.77,01
2001,11,1,17,5,73.52,01,59.65,06,199.90,01,34.70,01,34.82,01,14.70,01
2001,11,1,17,10,59.02,01,48.76,06,168.90,01,30.77,01,34.66,01,14.79,01
2001,11,1,17,15,44.69,01,37.09,06,127.00,01,25.89,01,34.54,01,14.83,01
2001,11,1,17,20,28.12,01,23.33,06,42.50,01,20.36,01,34.41,01,14.88,01
2001,11,1,17,25,14.78,01,14.51,06,4.50,01,14.28,01,34.31,01,14.88,01
2001,11,1,17,30,9.79,01,9.41,06,2.14,01,9.34,01,34.27,01,14.76,01
2001,11,1,17,35,4.41,01,4.39,06,0.57,01,4.38,01,34.17,01,14.80,01
2001,11,1,17,40,-0.11,01,-0.17,06,-0.10,01,-0.17,01,34.06,01,14.85,01
2001,11,1,17,45,-3.00,01,0.00,06,-0.33,01,-3.06,01,33.94,01,15.00,01
2001,11,1,17,50,-5.27,01,0.00,06,-0.41,01,-5.33,01,33.80,01,15.12,01
2001,11,1,17,55,-6.18,01,0.00,06,-0.39,01,-6.36,01,33.66,01,15.22,01
2001,11,1,18,0,-6.55,01,0.00,06,-0.42,01,-6.97,01,33.54,01,15.26,01
2001,11,1,18,5,-7.06,01,0.00,06,-0.43,01,-7.27,01,33.42,01,15.29,01
2001,11,1,18,10,-8.33,01,0.00,06,-0.82,01,-8.34,01,33.12,01,15.39,01
2001,11,1,18,15,-9.13,01,0.00,06,-1.06,01,-8.94,01,32.83,01,15.54,01
2001,11,1,18,20,-9.04,01,0.00,06,-1.07,01,-8.88,01,32.62,01,15.60,01
2001,11,1,18,25,-9.18,01,0.00,06,-1.09,01,-9.14,01,32.37,01,15.66,01
2001,11,1,18,30,-9.45,01,0.00,06,-1.15,01,-9.18,01,32.12,01,15.82,01
2001,11,1,18,35,-9.79,01,0.00,06,-1.42,01,-9.37,01,31.91,01,15.89,01
2001,11,1,18,40,-11.79,07,0.00,06,-2.13,01,-11.09,07,31.66,01,16.33,01
2001,11,1,18,45,-11.88,07,0.00,06,-2.25,01,-11.44,07,31.26,01,16.62,01
2001,11,1,18,50,-11.79,07,0.00,06,-2.33,01,-10.86,07,30.91,01,17.10,01
2001,11,1,18,55,-10.51,07,0.00,06,-2.05,01,-9.35,01,30.72,01,17.50,01
2001,11,1,19,0,-9.88,01,0.00,06,-1.41,01,-8.97,01,30.64,01,17.28,01
2001,11,1,19,5,-7.78,01,0.00,06,-0.43,01,-7.36,01,30.89,01,16.84,01
2001,11,1,19,10,-7.14,01,0.00,06,0.11,01,-7.13,01,31.03,01,16.66,01
2001,11,1,19,15,-7.17,01,0.00,06,0.45,01,-6.91,01,31.04,01,16.67,01
2001,11,1,19,20,-7.99,01,0.00,06,-0.03,01,-7.31,01,30.80,01,16.87,01
2001,11,1,19,25,-9.27,01,0.00,06,-0.57,01,-8.77,01,30.41,01,17.27,01
2001,11,1,19,30,-8.97,01,0.00,06,-0.52,01,-8.53,01,30.17,01,17.47,01
2001,11,1,19,35,-6.73,01,0.00,06,0.24,01,-6.28,01,30.40,01,17.09,01
2001,11,1,19,40,-6.73,01,0.00,06,0.23,01,-5.98,01,30.27,01,17.13,01
2001,11,1,19,45,-6.44,01,0.00,06,1.00,01,-5.43,01,30.28,01,17.11,01
2001,11,1,19,50,-6.27,01,0.00,06,1.70,01,-4.86,01,30.36,01,16.99,01
2001,11,1,19,55,-6.21,01,0.00,06,1.93,01,-4.74,01,30.35,01,17.04,01
2001,11,1,20,0,-6.41,01,0.00,06,1.70,01,-5.24,01,30.24,01,17.20,01
2001,11,1,20,5,-6.66,01,0.00,06,1.06,01,-5.91,01,29.99,01,17.36,01
2001,11,1,20,10,-7.05,01,0.00,06,0.67,01,-6.44,01,29.68,01,17.40,01
2001,11,1,20,15,-6.68,01,0.00,06,0.62,01,-6.00,01,29.56,01,17.51,01
2001,11,1,20,20,-6.64,01,0.00,06,0.90,01,-5.95,01,29.53,01,17.35,01
2001,11,1,20,25,-6.21,01,0.00,06,1.04,01,-5.20,01,29.48,01,17.15,01
2001,11,1,20,30,-5.96,01,0.00,06,0.91,01,-4.79,01,29.28,01,17.32,01
2001,11,1,20,35,-6.10,01,0.00,06,0.69,01,-5.13,01,29.08,01,17.44,01
2001,11,1,20,40,-6.23,01,0.00,06,0.56,01,-5.52,01,29.00,01,17.46,01
2001,11,1,20,45,-6.54,01,0.00,06,0.20,01,-5.99,01,28.80,01,17.60,01
2001,11,1,20,50,-6.92,01,0.00,06,-0.13,01,-6.58,01,28.63,01,17.60,01
2001,11,1,20,55,-7.44,01,0.00,06,-0.66,01,-7.22,01,28.31,01,17.91,01
2001,11,1,21,0,-7.82,01,0.00,06,-0.33,01,-7.30,01,28.15,01,18.46,01
2001,11,1,21,5,-7.49,01,0.00,06,-0.36,01,-7.20,01,27.73,01,18.40,01
2001,11,1,21,10,-7.55,01,0.00,06,-0.15,01,-7.17,01,27.41,01,18.86,01
2001,11,1,21,15,-7.12,01,0.00,06,0.52,01,-6.74,01,27.55,01,18.80,01
2001,11,1,21,20,-6.57,01,0.00,06,1.20,01,-5.88,01,27.86,01,18.71,01
2001,11,1,21,25,-6.47,01,0.00,06,1.60,01,-5.75,01,28.01,01,18.65,01
2001,11,1,21,30,-6.74,01,0.00,06,1.40,01,-6.02,01,27.74,01,18.75,01
2001,11,1,21,35,-6.93,01,0.00,06,1.38,01,-6.11,01,27.59,01,18.87,01
2001,11,1,21,40,-6.82,01,0.00,06,1.69,01,-6.01,01,27.58,01,18.96,01
2001,11,1,21,45,-6.68,01,0.00,06,1.94,01,-5.80,01,27.64,01,19.03,01
2001,11,1,21,50,-6.50,01,0.00,06,2.02,01,-5.56,01,27.83,01,18.85,01
2001,11,1,21,55,-6.21,01,0.00,06,2.25,01,-4.86,01,28.10,01,18.64,01
2001,11,1,22,0,-6.21,01,0.00,06,2.20,01,-5.07,01,28.20,01,18.36,01
2001,11,1,22,5,-6.25,01,0.00,06,1.62,01,-5.07,01,28.12,01,18.28,01
2001,11,1,22,10,-6.66,01,0.00,06,1.02,01,-5.92,01,27.97,01,18.50,01
2001,11,1,22,15,-6.58,01,0.00,06,1.04,01,-5.83,01,27.86,01,18.44,01
2001,11,1,22,20,-6.86,01,0.00,06,0.85,01,-6.15,01,27.65,01,18.86,01
2001,11,1,22,25,-6.65,01,0.00,06,1.22,01,-5.90,01,27.56,01,18.71,01
2001,11,1,22,30,-5.78,01,0.00,06,1.78,01,-4.62,01,27.73,01,18.36,01
2001,11,1,22,35,-6.04,01,0.00,06,1.73,01,-4.74,01,27.67,01,18.26,01
2001,11,1,22,40,-5.63,01,0.00,06,1.94,01,-4.54,01,27.84,01,18.01,01
2001,11,1,22,45,-6.18,01,0.00,06,1.58,01,-4.78,01,27.64,01,18.28,01
2001,11,1,22,50,-6.24,01,0.00,06,1.79,01,-5.05,01,27.58,01,18.26,01
2001,11,1,22,55,-5.93,01,0.00,06,1.89,01,-4.73,01,27.76,01,18.23,01
2001,11,1,23,0,-6.39,01,0.00,06,1.52,01,-5.15,01,27.69,01,18.55,01
2001,11,1,23,5,-6.41,01,0.00,06,1.69,01,-5.47,01,27.71,01,19.14,01
2001,11,1,23,10,-6.69,01,0.00,06,1.38,01,-5.85,01,27.60,01,19.73,01
2001,11,1,23,15,-6.01,01,0.00,06,1.88,01,-4.94,01,27.64,01,21.04,01
2001,11,1,23,20,-5.36,01,0.00,06,2.20,01,-3.91,01,27.92,01,22.28,01
2001,11,1,23,25,-6.26,01,0.00,06,1.43,01,-5.13,01,27.99,01,23.28,01
2001,11,1,23,30,-6.49,01,0.00,06,1.21,01,-5.55,01,27.75,01,23.98,01
2001,11,1,23,35,-5.87,01,0.00,06,1.55,01,-4.54,01,27.76,01,25.57,01
2001,11,1,23,40,-4.42,01,0.00,06,2.02,01,-3.37,01,28.02,01,26.15,01
2001,11,1,23,45,-4.36,01,0.00,06,1.88,01,-3.43,01,27.97,01,27.00,01
2001,11,1,23,50,-4.22,01,0.00,06,1.71,01,-3.46,01,27.98,01,27.56,01
2001,11,1,23,55,-4.45,01,0.00,06,1.18,01,-3.79,01,27.93,01,28.01,01
2001,11,2,0,0,-5.07,01,0.00,06,0.47,01,-4.47,01,27.67,01,28.32,01
2001,11,2,0,5,-5.45,01,0.00,06,-0.13,01,-4.83,01,27.30,01,28.78,01
2001,11,2,0,10,-5.56,01,0.00,06,-0.11,01,-5.15,01,27.07,01,29.44,01
