2000,7,1,0,5,-1.80,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,0,10,-1.80,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,0,15,-1.86,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,0,20,-1.79,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,0,25,-1.97,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,0,30,-2.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,0,35,-2.08,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,7,1,0,40,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,0,45,-1.83,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,0,50,-1.63,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,7,1,0,55,-1.67,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,1,0,-1.63,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,7,1,1,5,-1.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,1,10,-1.86,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,1,15,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,1,20,-2.07,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,1,25,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,1,30,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,1,35,-2.16,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,7,1,1,40,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,1,45,-2.24,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,7,1,1,50,-2.13,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,1,55,-1.99,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,2,0,-1.86,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,2,5,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,2,10,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,2,15,-2.12,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,7,1,2,20,-1.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,2,25,-1.84,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,2,30,-1.63,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,2,35,-1.61,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,7,1,2,40,-1.51,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,7,1,2,45,-1.52,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,7,1,2,50,-1.38,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2000,7,1,2,55,-1.28,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,7,1,3,0,-1.33,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2000,7,1,3,5,-.66,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2000,7,1,3,10,-.40,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2000,7,1,3,15,-.45,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2000,7,1,3,20,-.48,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2000,7,1,3,25,-.52,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
2000,7,1,3,30,-1.20,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,7,1,3,35,-1.47,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,7,1,3,40,-1.46,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,7,1,3,45,-1.07,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,7,1,3,50,-.71,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2000,7,1,3,55,-.80,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2000,7,1,4,0,-.86,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,7,1,4,5,-.73,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2000,7,1,4,10,-.44,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2000,7,1,4,15,-.23,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2000,7,1,4,20,-.73,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2000,7,1,4,25,-1.37,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,7,1,4,30,-1.45,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2000,7,1,4,35,-1.25,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,7,1,4,40,-1.49,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,7,1,4,45,-1.64,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,7,1,4,50,-1.65,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,1,4,55,-1.50,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,7,1,5,0,-1.51,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,7,1,5,5,-1.48,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,7,1,5,10,-1.54,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,7,1,5,15,-1.26,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2000,7,1,5,20,-.57,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,7,1,5,25,.65,01,9900.00,99,.72,01,9900.00,99,9900.00,99
2000,7,1,5,30,1.27,01,9900.00,99,1.23,01,9900.00,99,9900.00,99
2000,7,1,5,35,2.40,01,9900.00,99,2.15,01,9900.00,99,9900.00,99
2000,7,1,5,40,4.37,01,9900.00,99,4.10,01,9900.00,99,9900.00,99
2000,7,1,5,45,7.67,01,9900.00,99,6.63,01,9900.00,99,9900.00,99
2000,7,1,5,50,13.44,01,9900.00,99,11.68,01,9900.00,99,9900.00,99
2000,7,1,5,55,20.57,01,9900.00,99,17.85,01,9900.00,99,9900.00,99
2000,7,1,6,0,26.38,01,9900.00,99,22.94,01,9900.00,99,9900.00,99
2000,7,1,6,5,37.31,01,9900.00,99,32.31,01,9900.00,99,9900.00,99
2000,7,1,6,10,45.83,01,9900.00,99,39.67,01,9900.00,99,9900.00,99
2000,7,1,6,15,57.90,01,9900.00,99,50.15,01,9900.00,99,9900.00,99
2000,7,1,6,20,58.12,01,9900.00,99,50.27,01,9900.00,99,9900.00,99
2000,7,1,6,25,58.18,02,9900.00,99,49.89,02,9900.00,99,9900.00,99
2000,7,1,6,30,64.71,02,9900.00,99,55.52,02,9900.00,99,9900.00,99
2000,7,1,6,35,74.66,02,9900.00,99,64.09,02,9900.00,99,9900.00,99
2000,7,1,6,40,84.58,02,9900.00,99,72.20,02,9900.00,99,9900.00,99
2000,7,1,6,45,80.94,02,9900.00,99,68.89,02,9900.00,99,9900.00,99
2000,7,1,6,50,90.65,02,9900.00,99,76.26,02,9900.00,99,9900.00,99
2000,7,1,6,55,105.16,02,9900.00,99,90.23,02,9900.00,99,9900.00,99
2000,7,1,7,0,111.15,02,9900.00,99,96.30,02,9900.00,99,9900.00,99
2000,7,1,7,5,148.23,02,9900.00,99,126.95,02,9900.00,99,9900.00,99
2000,7,1,7,10,174.40,02,9900.00,99,147.26,02,9900.00,99,9900.00,99
2000,7,1,7,15,179.94,02,9900.00,99,177.67,02,9900.00,99,9900.00,99
2000,7,1,7,20,176.01,02,9900.00,99,170.07,02,9900.00,99,9900.00,99
2000,7,1,7,25,149.28,02,9900.00,99,128.75,02,9900.00,99,9900.00,99
2000,7,1,7,30,197.87,02,9900.00,99,187.57,02,9900.00,99,9900.00,99
2000,7,1,7,35,236.31,02,9900.00,99,230.19,02,9900.00,99,9900.00,99
2000,7,1,7,40,274.47,02,9900.00,99,244.67,02,9900.00,99,9900.00,99
2000,7,1,7,45,403.18,02,9900.00,99,279.68,02,9900.00,99,9900.00,99
2000,7,1,7,50,424.12,02,9900.00,99,250.89,02,9900.00,99,9900.00,99
2000,7,1,7,55,410.62,02,9900.00,99,274.87,02,9900.00,99,9900.00,99
2000,7,1,8,0,412.47,02,9900.00,99,289.88,02,9900.00,99,9900.00,99
2000,7,1,8,5,363.51,02,9900.00,99,251.61,02,9900.00,99,9900.00,99
2000,7,1,8,10,431.49,02,9900.00,99,235.90,02,9900.00,99,9900.00,99
2000,7,1,8,15,402.56,02,9900.00,99,224.75,02,9900.00,99,9900.00,99
2000,7,1,8,20,465.68,02,9900.00,99,274.27,02,9900.00,99,9900.00,99
2000,7,1,8,25,287.34,02,9900.00,99,239.21,02,9900.00,99,9900.00,99
2000,7,1,8,30,365.46,02,9900.00,99,256.39,02,9900.00,99,9900.00,99
2000,7,1,8,35,324.97,02,9900.00,99,302.59,02,9900.00,99,9900.00,99
2000,7,1,8,40,330.03,02,9900.00,99,278.95,02,9900.00,99,9900.00,99
2000,7,1,8,45,450.71,02,9900.00,99,288.51,02,9900.00,99,9900.00,99
2000,7,1,8,50,633.07,02,9900.00,99,305.02,02,9900.00,99,9900.00,99
2000,7,1,8,55,683.04,02,9900.00,99,300.21,02,9900.00,99,9900.00,99
2000,7,1,9,0,611.58,02,9900.00,99,282.43,02,9900.00,99,9900.00,99
2000,7,1,9,5,525.65,02,9900.00,99,264.53,02,9900.00,99,9900.00,99
2000,7,1,9,10,540.92,02,9900.00,99,300.94,02,9900.00,99,9900.00,99
2000,7,1,9,15,619.47,02,9900.00,99,362.55,02,9900.00,99,9900.00,99
2000,7,1,9,20,617.07,02,9900.00,99,364.16,02,9900.00,99,9900.00,99
2000,7,1,9,25,540.53,02,9900.00,99,349.02,02,9900.00,99,9900.00,99
2000,7,1,9,30,838.33,02,9900.00,99,402.77,02,9900.00,99,9900.00,99
2000,7,1,9,35,787.33,02,9900.00,99,397.09,02,9900.00,99,9900.00,99
2000,7,1,9,40,759.28,02,9900.00,99,374.00,02,9900.00,99,9900.00,99
2000,7,1,9,45,775.26,02,9900.00,99,390.03,02,9900.00,99,9900.00,99
2000,7,1,9,50,827.25,02,9900.00,99,366.47,02,9900.00,99,9900.00,99
2000,7,1,9,55,699.61,02,9900.00,99,360.42,02,9900.00,99,9900.00,99
2000,7,1,10,0,819.02,02,9900.00,99,322.19,02,9900.00,99,9900.00,99
2000,7,1,10,5,790.41,02,9900.00,99,263.05,02,9900.00,99,9900.00,99
2000,7,1,10,10,775.07,02,9900.00,99,238.66,02,9900.00,99,9900.00,99
2000,7,1,10,15,805.73,02,9900.00,99,238.60,02,9900.00,99,9900.00,99
2000,7,1,10,20,831.38,02,9900.00,99,236.76,02,9900.00,99,9900.00,99
2000,7,1,10,25,846.53,02,9900.00,99,236.31,02,9900.00,99,9900.00,99
2000,7,1,10,30,844.47,02,9900.00,99,236.03,02,9900.00,99,9900.00,99
2000,7,1,10,35,885.05,02,9900.00,99,232.65,02,9900.00,99,9900.00,99
2000,7,1,10,40,891.83,02,9900.00,99,231.57,02,9900.00,99,9900.00,99
2000,7,1,10,45,895.29,02,9900.00,99,236.03,02,9900.00,99,9900.00,99
2000,7,1,10,50,908.85,02,9900.00,99,232.56,02,9900.00,99,9900.00,99
2000,7,1,10,55,917.37,02,9900.00,99,232.88,02,9900.00,99,9900.00,99
2000,7,1,11,0,927.72,02,9900.00,99,232.62,02,9900.00,99,9900.00,99
2000,7,1,11,5,938.77,02,9900.00,99,239.40,02,9900.00,99,9900.00,99
2000,7,1,11,10,935.36,02,9900.00,99,258.01,02,9900.00,99,9900.00,99
2000,7,1,11,15,823.64,02,9900.00,99,280.73,02,9900.00,99,9900.00,99
2000,7,1,11,20,983.11,02,9900.00,99,285.64,02,9900.00,99,9900.00,99
2000,7,1,11,25,962.41,02,9900.00,99,255.55,02,9900.00,99,9900.00,99
2000,7,1,11,30,976.53,02,9900.00,99,255.24,02,9900.00,99,9900.00,99
2000,7,1,11,35,972.51,02,9900.00,99,275.71,02,9900.00,99,9900.00,99
2000,7,1,11,40,949.82,02,9900.00,99,276.90,02,9900.00,99,9900.00,99
2000,7,1,11,45,992.12,02,9900.00,99,264.62,02,9900.00,99,9900.00,99
2000,7,1,11,50,979.98,02,9900.00,99,256.03,02,9900.00,99,9900.00,99
2000,7,1,11,55,1017.40,02,9900.00,99,234.65,02,9900.00,99,9900.00,99
2000,7,1,12,0,1010.30,02,9900.00,99,229.16,02,9900.00,99,9900.00,99
2000,7,1,12,5,1021.80,02,9900.00,99,211.00,02,9900.00,99,9900.00,99
2000,7,1,12,10,1020.50,02,9900.00,99,197.94,02,9900.00,99,9900.00,99
2000,7,1,12,15,1026.60,02,9900.00,99,194.64,02,9900.00,99,9900.00,99
2000,7,1,12,20,1033.70,02,9900.00,99,193.13,02,9900.00,99,9900.00,99
2000,7,1,12,25,1031.70,02,9900.00,99,203.28,02,9900.00,99,9900.00,99
2000,7,1,12,30,1024.00,02,9900.00,99,216.83,02,9900.00,99,9900.00,99
2000,7,1,12,35,1035.00,02,9900.00,99,227.79,02,9900.00,99,9900.00,99
2000,7,1,12,40,1038.40,02,9900.00,99,239.93,02,9900.00,99,9900.00,99
2000,7,1,12,45,1050.50,02,9900.00,99,259.33,02,9900.00,99,9900.00,99
2000,7,1,12,50,990.37,02,9900.00,99,270.67,02,9900.00,99,9900.00,99
2000,7,1,12,55,940.68,02,9900.00,99,280.25,02,9900.00,99,9900.00,99
2000,7,1,13,0,901.48,02,9900.00,99,299.54,02,9900.00,99,9900.00,99
2000,7,1,13,5,1095.00,02,9900.00,99,340.78,02,9900.00,99,9900.00,99
2000,7,1,13,10,1076.30,02,9900.00,99,330.89,02,9900.00,99,9900.00,99
2000,7,1,13,15,978.88,02,9900.00,99,302.09,02,9900.00,99,9900.00,99
2000,7,1,13,20,1000.80,02,9900.00,99,300.21,02,9900.00,99,9900.00,99
2000,7,1,13,25,804.81,02,9900.00,99,287.03,02,9900.00,99,9900.00,99
2000,7,1,13,30,712.19,02,9900.00,99,275.39,02,9900.00,99,9900.00,99
2000,7,1,13,35,946.33,02,9900.00,99,299.95,02,9900.00,99,9900.00,99
2000,7,1,13,40,1015.00,02,9900.00,99,290.56,02,9900.00,99,9900.00,99
2000,7,1,13,45,971.65,02,9900.00,99,275.14,02,9900.00,99,9900.00,99
2000,7,1,13,50,976.61,02,9900.00,99,266.04,02,9900.00,99,9900.00,99
2000,7,1,13,55,958.17,02,9900.00,99,249.65,02,9900.00,99,9900.00,99
2000,7,1,14,0,937.54,02,9900.00,99,242.45,02,9900.00,99,9900.00,99
2000,7,1,14,5,912.79,02,9900.00,99,247.98,02,9900.00,99,9900.00,99
2000,7,1,14,10,883.48,02,9900.00,99,236.96,02,9900.00,99,9900.00,99
2000,7,1,14,15,910.06,02,9900.00,99,242.11,02,9900.00,99,9900.00,99
2000,7,1,14,20,878.19,02,9900.00,99,254.63,02,9900.00,99,9900.00,99
2000,7,1,14,25,779.58,02,9900.00,99,247.54,02,9900.00,99,9900.00,99
2000,7,1,14,30,914.67,02,9900.00,99,292.23,02,9900.00,99,9900.00,99
2000,7,1,14,35,611.61,02,9900.00,99,362.52,02,9900.00,99,9900.00,99
2000,7,1,14,40,573.71,02,9900.00,99,423.69,02,9900.00,99,9900.00,99
2000,7,1,14,45,657.08,02,9900.00,99,462.64,02,9900.00,99,9900.00,99
2000,7,1,14,50,960.86,17,9900.00,99,486.58,16,9900.00,99,9900.00,99
2000,7,1,14,55,1010.40,29,9900.00,99,507.83,28,9900.00,99,9900.00,99
2000,7,1,15,0,798.54,02,9900.00,99,528.76,02,9900.00,99,9900.00,99
2000,7,1,15,5,740.63,02,9900.00,99,511.23,02,9900.00,99,9900.00,99
2000,7,1,15,10,622.18,02,9900.00,99,505.69,02,9900.00,99,9900.00,99
2000,7,1,15,15,688.12,02,9900.00,99,522.02,02,9900.00,99,9900.00,99
2000,7,1,15,20,786.32,13,9900.00,99,537.62,12,9900.00,99,9900.00,99
2000,7,1,15,25,756.01,02,9900.00,99,506.87,02,9900.00,99,9900.00,99
2000,7,1,15,30,621.05,02,9900.00,99,433.14,02,9900.00,99,9900.00,99
2000,7,1,15,35,544.64,02,9900.00,99,386.61,02,9900.00,99,9900.00,99
2000,7,1,15,40,615.57,02,9900.00,99,362.03,02,9900.00,99,9900.00,99
2000,7,1,15,45,740.91,02,9900.00,99,351.49,02,9900.00,99,9900.00,99
2000,7,1,15,50,521.16,02,9900.00,99,307.83,02,9900.00,99,9900.00,99
2000,7,1,15,55,617.16,02,9900.00,99,304.11,02,9900.00,99,9900.00,99
2000,7,1,16,0,651.93,02,9900.00,99,314.79,02,9900.00,99,9900.00,99
2000,7,1,16,5,568.22,02,9900.00,99,300.21,02,9900.00,99,9900.00,99
2000,7,1,16,10,605.75,02,9900.00,99,315.84,02,9900.00,99,9900.00,99
2000,7,1,16,15,446.17,02,9900.00,99,264.35,02,9900.00,99,9900.00,99
2000,7,1,16,20,262.96,02,9900.00,99,221.34,02,9900.00,99,9900.00,99
2000,7,1,16,25,324.59,02,9900.00,99,243.01,02,9900.00,99,9900.00,99
2000,7,1,16,30,334.94,02,9900.00,99,252.35,02,9900.00,99,9900.00,99
2000,7,1,16,35,264.05,02,9900.00,99,237.55,02,9900.00,99,9900.00,99
2000,7,1,16,40,209.37,02,9900.00,99,206.18,02,9900.00,99,9900.00,99
2000,7,1,16,45,175.54,02,9900.00,99,147.72,02,9900.00,99,9900.00,99
2000,7,1,16,50,151.29,02,9900.00,99,128.26,02,9900.00,99,9900.00,99
2000,7,1,16,55,130.46,02,9900.00,99,110.63,02,9900.00,99,9900.00,99
2000,7,1,17,0,121.63,02,9900.00,99,102.91,02,9900.00,99,9900.00,99
2000,7,1,17,5,133.72,02,9900.00,99,112.44,02,9900.00,99,9900.00,99
2000,7,1,17,10,144.84,02,9900.00,99,123.73,02,9900.00,99,9900.00,99
2000,7,1,17,15,149.74,02,9900.00,99,127.11,02,9900.00,99,9900.00,99
2000,7,1,17,20,136.18,02,9900.00,99,115.66,02,9900.00,99,9900.00,99
2000,7,1,17,25,115.26,02,9900.00,99,114.65,02,9900.00,99,9900.00,99
2000,7,1,17,30,100.76,02,9900.00,99,99.87,02,9900.00,99,9900.00,99
2000,7,1,17,35,94.03,02,9900.00,99,79.04,02,9900.00,99,9900.00,99
2000,7,1,17,40,85.48,02,9900.00,99,72.45,02,9900.00,99,9900.00,99
2000,7,1,17,45,77.56,02,9900.00,99,65.76,02,9900.00,99,9900.00,99
2000,7,1,17,50,72.45,02,9900.00,99,61.67,02,9900.00,99,9900.00,99
2000,7,1,17,55,70.22,02,9900.00,99,60.11,02,9900.00,99,9900.00,99
2000,7,1,18,0,65.31,02,9900.00,99,55.99,02,9900.00,99,9900.00,99
2000,7,1,18,5,61.74,02,9900.00,99,52.82,02,9900.00,99,9900.00,99
2000,7,1,18,10,67.21,02,9900.00,99,67.13,02,9900.00,99,9900.00,99
2000,7,1,18,15,72.94,02,9900.00,99,61.63,02,9900.00,99,9900.00,99
2000,7,1,18,20,71.76,02,9900.00,99,61.60,02,9900.00,99,9900.00,99
2000,7,1,18,25,59.00,02,9900.00,99,51.05,02,9900.00,99,9900.00,99
2000,7,1,18,30,46.23,02,9900.00,99,40.31,02,9900.00,99,9900.00,99
2000,7,1,18,35,39.64,01,9900.00,99,34.54,01,9900.00,99,9900.00,99
2000,7,1,18,40,36.14,01,9900.00,99,31.41,01,9900.00,99,9900.00,99
2000,7,1,18,45,34.62,01,9900.00,99,29.23,01,9900.00,99,9900.00,99
2000,7,1,18,50,40.39,01,9900.00,99,37.36,01,9900.00,99,9900.00,99
2000,7,1,18,55,34.58,01,9900.00,99,33.36,01,9900.00,99,9900.00,99
2000,7,1,19,0,27.48,01,9900.00,99,23.06,01,9900.00,99,9900.00,99
2000,7,1,19,5,23.35,01,9900.00,99,19.99,01,9900.00,99,9900.00,99
2000,7,1,19,10,21.55,01,9900.00,99,19.36,01,9900.00,99,9900.00,99
2000,7,1,19,15,15.14,01,9900.00,99,13.89,01,9900.00,99,9900.00,99
2000,7,1,19,20,8.88,01,9900.00,99,7.98,01,9900.00,99,9900.00,99
2000,7,1,19,25,6.30,01,9900.00,99,5.49,01,9900.00,99,9900.00,99
2000,7,1,19,30,6.42,01,9900.00,99,5.56,01,9900.00,99,9900.00,99
2000,7,1,19,35,5.00,01,9900.00,99,4.53,01,9900.00,99,9900.00,99
2000,7,1,19,40,.53,01,9900.00,99,.48,01,9900.00,99,9900.00,99
2000,7,1,19,45,-2.81,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,7,1,19,50,-3.36,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,7,1,19,55,-3.32,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,7,1,20,0,-3.35,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,7,1,20,5,-3.35,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,7,1,20,10,-3.41,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,7,1,20,15,-3.45,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,1,20,20,-3.53,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,7,1,20,25,-3.40,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,7,1,20,30,-3.40,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,7,1,20,35,-3.39,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,7,1,20,40,-3.28,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,7,1,20,45,-3.51,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,7,1,20,50,-3.58,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,7,1,20,55,-3.37,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,7,1,21,0,-3.26,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,7,1,21,5,-3.35,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,7,1,21,10,-3.30,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,7,1,21,15,-2.74,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,7,1,21,20,-3.01,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,7,1,21,25,-3.01,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,7,1,21,30,-2.76,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,7,1,21,35,-2.75,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,7,1,21,40,-2.86,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,7,1,21,45,-3.04,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,7,1,21,50,-3.26,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,7,1,21,55,-3.44,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,7,1,22,0,-3.32,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,7,1,22,5,-3.49,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,7,1,22,10,-3.45,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,7,1,22,15,-3.56,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,7,1,22,20,-3.64,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,1,22,25,-3.44,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,7,1,22,30,-3.48,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,7,1,22,35,-3.64,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,7,1,22,40,-3.77,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,7,1,22,45,-3.90,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,7,1,22,50,-3.85,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,7,1,22,55,-3.74,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,7,1,23,0,-3.79,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,7,1,23,5,-3.68,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,7,1,23,10,-3.77,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,7,1,23,15,-3.65,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,7,1,23,20,-3.40,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,7,1,23,25,-3.67,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,7,1,23,30,-4.05,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2000,7,1,23,35,-4.17,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,7,1,23,40,-4.14,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,7,1,23,45,-4.10,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,7,1,23,50,-3.65,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,7,1,23,55,-3.48,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,7,2,0,0,-3.71,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,7,2,0,5,-3.56,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,7,2,0,10,-3.76,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,2,0,15,-3.70,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,2,0,20,-3.70,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,7,2,0,25,-3.65,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,7,2,0,30,-4.06,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,7,2,0,35,-4.26,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,7,2,0,40,-4.68,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2000,7,2,0,45,-4.39,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,7,2,0,50,-4.19,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,7,2,0,55,-3.90,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,7,2,1,0,-3.92,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,7,2,1,5,-4.17,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,7,2,1,10,-4.14,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,7,2,1,15,-3.87,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,7,2,1,20,-3.86,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,7,2,1,25,-3.95,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,7,2,1,30,-3.72,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,7,2,1,35,-3.80,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,7,2,1,40,-3.45,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,7,2,1,45,-3.55,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,7,2,1,50,-3.60,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,7,2,1,55,-3.49,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,7,2,2,0,-3.33,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
