1997,8,1,0,5,-6.50,01,-1.46,01,-6.29,01,.22,01,21.18,01,80.60,,11.93,07
1997,8,1,0,10,-6.26,01,-1.11,01,-6.08,01,.18,01,21.18,01,80.10,,11.87,07
1997,8,1,0,15,-6.10,01,-1.12,01,-5.89,01,.21,01,21.13,01,80.40,,11.97,07
1997,8,1,0,20,-6.01,01,-.40,01,-5.86,01,.21,01,21.17,01,79.50,,11.97,07
1997,8,1,0,25,-5.95,01,.15,01,-5.81,01,.22,01,21.35,01,78.40,,11.97,07
1997,8,1,0,30,-6.04,01,.02,01,-5.87,01,.25,01,21.40,01,78.10,,12.01,01
1997,8,1,0,35,-6.02,01,-.05,01,-5.81,01,.24,01,21.36,01,78.20,,11.97,07
1997,8,1,0,40,-5.88,01,-.64,01,-5.69,01,.21,01,21.23,01,78.80,,12.06,01
1997,8,1,0,45,-5.92,01,-.73,01,-5.73,01,.22,01,21.15,01,79.20,,12.00,01
1997,8,1,0,50,-5.94,01,-.73,01,-5.70,01,.23,01,21.10,01,79.40,,11.97,07
1997,8,1,0,55,-5.71,01,-.42,01,-5.61,01,.23,01,21.13,01,78.60,,12.03,01
1997,8,1,1,0,-5.60,01,.00,01,-5.59,01,.24,01,21.19,01,78.10,,12.21,01
1997,8,1,1,5,-5.53,01,-.02,01,-5.48,01,.25,01,21.19,01,78.10,,12.04,01
1997,8,1,1,10,-5.61,01,-.19,01,-5.57,01,.23,01,21.15,01,78.30,,12.07,01
1997,8,1,1,15,-5.73,01,-.23,01,-5.58,01,.26,01,21.14,01,78.60,,12.05,01
1997,8,1,1,20,-5.54,01,-.72,01,-5.43,01,.26,01,20.98,01,79.40,,12.10,01
1997,8,1,1,25,-5.70,01,-.72,01,-5.56,01,.26,01,20.88,01,80.10,,12.02,01
1997,8,1,1,30,-6.06,01,-.68,01,-5.86,01,.27,01,20.89,01,80.30,,12.06,01
1997,8,1,1,35,-6.15,01,-.73,01,-6.00,01,.28,01,20.88,01,80.70,,12.02,01
1997,8,1,1,40,-6.11,01,-.76,01,-5.93,01,.29,01,20.77,01,81.20,,12.06,01
1997,8,1,1,45,-6.19,01,-1.03,01,-6.00,01,.27,01,20.69,01,81.60,,12.07,01
1997,8,1,1,50,-6.13,01,-1.38,01,-5.94,01,.27,01,20.54,01,82.00,,12.03,01
1997,8,1,1,55,-6.15,01,-1.02,01,-6.02,01,.27,01,20.48,01,82.50,,12.07,01
1997,8,1,2,0,-6.25,01,-.97,01,-6.07,01,.26,01,20.45,01,83.00,,12.16,01
1997,8,1,2,5,-6.23,01,-1.42,01,-6.05,01,.27,01,20.21,01,84.00,,11.89,07
1997,8,1,2,10,-5.80,01,-1.42,01,-5.72,01,.27,01,19.87,01,85.70,,11.87,07
1997,8,1,2,15,-5.54,01,-1.42,01,-5.49,01,.30,01,19.56,01,86.90,,11.85,07
1997,8,1,2,20,-5.69,01,-1.44,01,-5.58,01,.29,01,19.39,01,87.80,,11.87,07
1997,8,1,2,25,-5.81,01,-1.85,01,-5.82,01,.28,01,19.12,01,88.50,,11.89,07
1997,8,1,2,30,-6.03,01,-2.20,01,-6.00,01,.29,01,18.73,01,90.50,,11.87,07
1997,8,1,2,35,-5.91,01,-2.15,01,-5.76,01,.32,01,18.46,01,91.40,,11.82,07
1997,8,1,2,40,-5.59,01,-1.56,01,-5.52,01,.29,01,18.44,01,92.30,,11.90,07
1997,8,1,2,45,-5.34,01,-1.39,01,-5.21,01,.32,01,18.56,01,92.00,,11.78,07
1997,8,1,2,50,-4.82,01,-.80,01,-4.80,01,.29,01,18.65,01,91.50,,11.89,07
1997,8,1,2,55,-4.58,01,-.03,01,-4.62,01,.28,01,18.79,01,90.80,,11.93,07
1997,8,1,3,0,-4.69,01,1.08,01,-4.64,01,.34,01,19.11,01,89.00,,11.97,07
1997,8,1,3,5,-4.84,01,1.66,01,-4.82,01,.34,01,19.44,01,87.10,,12.04,01
1997,8,1,3,10,-4.90,01,2.57,01,-4.80,01,.28,01,19.84,01,84.60,,12.10,01
1997,8,1,3,15,-5.01,01,2.84,01,-4.88,01,.31,01,20.09,01,82.80,,12.09,01
1997,8,1,3,20,-5.20,01,2.15,01,-5.02,01,.31,01,20.22,01,81.50,,12.11,01
1997,8,1,3,25,-5.26,01,1.43,01,-5.07,01,.28,01,20.21,01,81.40,,12.17,01
1997,8,1,3,30,-5.40,01,.64,01,-5.15,01,.28,01,20.15,01,81.30,,12.12,01
1997,8,1,3,35,-5.51,01,.13,01,-5.30,01,.27,01,20.07,01,81.60,,12.20,01
1997,8,1,3,40,-5.74,01,.16,01,-5.43,01,.28,01,20.03,01,81.60,,12.12,01
1997,8,1,3,45,-5.62,01,-.22,01,-5.46,01,.27,01,19.98,01,81.40,,12.20,01
1997,8,1,3,50,-5.63,01,-.62,01,-5.42,01,.29,01,19.90,01,81.80,,12.19,01
1997,8,1,3,55,-5.65,01,-.58,01,-5.44,01,.27,01,19.88,01,82.00,,12.10,01
1997,8,1,4,0,-5.40,01,-.51,01,-5.28,01,.28,01,19.83,01,82.30,,12.18,01
1997,8,1,4,5,-5.58,01,-.09,01,-5.46,01,.25,01,19.90,01,81.90,,12.23,01
1997,8,1,4,10,-5.90,01,.24,01,-5.63,01,.28,01,19.99,01,81.40,,12.22,01
1997,8,1,4,15,-6.12,01,.64,01,-5.84,01,.27,01,20.07,01,80.70,,12.24,01
1997,8,1,4,20,-6.14,01,.21,01,-5.91,01,.26,01,20.08,01,80.50,,12.19,01
1997,8,1,4,25,-6.10,01,.07,01,-5.86,01,.27,01,20.06,01,80.80,,12.20,01
1997,8,1,4,30,-6.25,01,-.26,01,-6.08,01,.30,01,19.99,01,81.10,,12.15,01
1997,8,1,4,35,-6.47,01,-1.16,01,-6.36,01,.24,01,19.76,01,82.40,,12.25,01
1997,8,1,4,40,-6.54,01,-1.25,01,-6.53,01,.25,01,19.64,01,82.60,,12.28,01
1997,8,1,4,45,-6.39,01,-1.01,01,-6.42,01,.26,01,19.62,01,81.90,,12.23,01
1997,8,1,4,50,-6.13,01,-.65,01,-6.13,01,.27,01,19.68,01,81.10,,12.24,01
1997,8,1,4,55,-6.15,01,-.32,01,-6.16,01,.30,01,19.72,01,81.40,,12.18,01
1997,8,1,5,0,-6.13,01,.06,01,-6.03,01,.27,01,19.75,01,81.20,,12.27,01
1997,8,1,5,5,-6.16,01,.03,01,-6.12,01,.25,01,19.75,01,80.70,,12.27,01
1997,8,1,5,10,-6.19,01,-.40,01,-6.09,01,.28,01,19.71,01,81.20,,12.25,01
1997,8,1,5,15,-6.17,01,.09,01,-6.11,01,.28,01,19.78,01,81.00,,12.24,01
1997,8,1,5,20,-6.17,01,.12,01,-6.17,01,.26,01,19.80,01,80.90,,12.25,01
1997,8,1,5,25,-6.11,01,.18,01,-6.03,01,.25,01,19.87,01,80.60,,12.22,01
1997,8,1,5,30,-6.10,01,.14,01,-6.06,01,.28,01,19.90,01,80.70,,12.20,01
1997,8,1,5,35,-6.03,01,-.34,01,-5.88,01,.28,01,19.81,01,81.40,,12.23,01
1997,8,1,5,40,-6.01,01,-.47,01,-5.80,01,.29,01,19.71,01,81.90,,12.19,01
1997,8,1,5,45,-6.11,01,-.55,01,-5.82,01,.30,01,19.66,01,82.00,,12.25,01
1997,8,1,5,50,-6.00,01,-.57,01,-5.75,01,.35,01,19.61,01,82.10,,12.24,01
1997,8,1,5,55,-5.86,01,-.54,01,-5.72,01,.63,01,19.56,01,81.90,,12.27,01
1997,8,1,6,0,-5.43,01,-.37,01,-5.38,01,.82,01,19.62,01,81.70,,12.26,01
1997,8,1,6,5,-4.58,01,-.40,01,-4.60,01,1.65,01,19.59,01,81.80,,12.27,01
1997,8,1,6,10,-3.02,01,-.32,01,-3.00,01,3.02,01,19.59,01,81.70,,12.26,01
1997,8,1,6,15,-1.15,01,-.10,01,-1.12,01,5.13,01,19.58,01,81.60,,12.29,01
1997,8,1,6,20,1.72,01,.15,01,1.68,01,8.31,01,19.64,01,81.50,,12.23,01
1997,8,1,6,25,5.98,01,3.38,01,5.88,01,12.49,01,19.62,01,81.60,,12.27,01
1997,8,1,6,30,11.99,01,36.07,01,10.64,01,18.25,01,19.70,01,81.40,,12.33,01
1997,8,1,6,35,19.77,01,87.60,01,15.39,01,25.86,01,19.79,01,81.30,,12.28,01
1997,8,1,6,40,27.98,01,115.00,01,20.45,01,34.07,01,19.91,01,81.10,,12.30,01
1997,8,1,6,45,37.41,01,145.50,01,25.51,01,44.24,01,19.99,01,80.90,,12.28,01
1997,8,1,6,50,47.99,01,175.10,01,30.84,01,55.86,01,20.10,01,80.40,,12.29,01
1997,8,1,6,55,59.12,18,199.60,19,36.35,19,68.14,01,20.18,01,79.90,,12.33,01
1997,8,1,7,0,71.90,18,230.70,19,41.63,19,82.00,01,20.29,01,79.40,,12.30,01
1997,8,1,7,5,85.60,26,260.50,27,46.93,27,95.60,01,20.49,01,78.70,,12.26,01
1997,8,1,7,10,101.20,22,294.60,23,52.41,23,111.20,01,20.72,01,78.10,,12.26,01
1997,8,1,7,15,117.00,22,323.90,23,57.85,23,126.90,01,20.95,01,77.50,,12.28,01
1997,8,1,7,20,130.10,26,340.60,27,62.41,27,139.70,01,21.19,01,76.70,,12.28,01
1997,8,1,7,25,144.90,22,356.20,23,68.39,23,154.70,01,21.43,01,75.70,,12.30,01
1997,8,1,7,30,159.50,18,373.40,19,72.60,19,168.20,01,21.73,01,74.30,,12.33,01
1997,8,1,7,35,175.90,26,396.20,27,76.90,27,184.20,01,21.98,01,73.80,,12.33,01
1997,8,1,7,40,190.70,18,413.30,19,80.40,19,198.90,01,22.21,01,72.50,,12.40,01
1997,8,1,7,45,207.70,22,434.50,23,83.40,23,215.60,01,22.44,01,71.70,,12.30,01
1997,8,1,7,50,227.40,18,456.90,19,88.90,19,234.60,01,22.74,01,71.30,,12.31,01
1997,8,1,7,55,241.80,22,465.00,23,93.10,23,248.70,01,23.07,01,70.10,,12.34,01
1997,8,1,8,0,261.20,22,485.70,23,97.80,23,268.10,01,23.37,01,69.81,,12.31,01
1997,8,1,8,5,281.60,18,503.30,19,102.60,19,288.00,01,23.62,01,68.41,,12.31,01
1997,8,1,8,10,297.90,18,508.60,19,107.40,19,303.00,01,23.83,01,68.25,,12.35,01
1997,8,1,8,15,316.60,14,519.40,15,112.80,15,320.70,01,24.11,01,67.34,,12.30,01
1997,8,1,8,20,338.20,18,533.80,19,120.10,19,343.80,01,24.31,01,66.57,,12.34,01
1997,8,1,8,25,353.00,14,550.00,15,121.10,15,359.80,01,24.60,01,65.78,,12.33,01
1997,8,1,8,30,364.70,14,547.50,15,126.40,15,373.00,01,24.75,01,65.74,,12.32,01
1997,8,1,8,35,383.80,14,562.20,15,130.10,15,391.40,01,25.05,01,64.95,,12.33,01
1997,8,1,8,40,404.50,18,579.20,19,132.90,19,411.10,01,25.34,01,64.04,,12.30,01
1997,8,1,8,45,422.50,18,591.40,19,134.50,19,429.10,01,25.41,01,63.20,,12.34,01
1997,8,1,8,50,437.00,10,599.20,11,134.70,11,442.20,01,25.53,01,62.91,,12.38,01
1997,8,1,8,55,450.30,10,611.50,11,131.20,11,452.70,01,25.83,01,62.24,,12.33,01
1997,8,1,9,0,466.10,14,627.00,15,127.60,15,467.10,01,25.99,01,61.76,,12.32,01
1997,8,1,9,5,485.40,14,635.40,15,131.90,15,485.30,01,26.17,01,60.86,,12.32,01
1997,8,1,9,10,501.00,10,641.10,11,134.00,11,500.10,01,26.36,01,60.24,,12.33,01
1997,8,1,9,15,518.50,03,652.40,03,135.10,03,516.50,01,26.56,01,59.36,,12.32,01
1997,8,1,9,20,534.80,10,654.10,11,141.00,11,531.80,01,26.79,01,58.71,,12.34,01
1997,8,1,9,25,547.60,10,654.40,11,144.30,11,543.70,01,27.11,01,57.59,,12.33,01
1997,8,1,9,30,564.00,03,662.60,03,144.90,03,559.80,01,27.19,01,56.61,,12.33,01
1997,8,1,9,35,579.40,03,669.00,03,146.80,03,572.80,01,27.44,01,56.51,,12.34,01
1997,8,1,9,40,601.00,03,688.00,03,146.20,03,593.00,01,27.82,01,55.57,,12.34,01
1997,8,1,9,45,612.00,03,688.20,03,145.70,03,603.40,01,27.90,01,54.45,,12.32,01
1997,8,1,9,50,628.50,03,698.60,03,145.60,03,618.00,01,28.14,01,53.52,,12.35,01
1997,8,1,9,55,645.30,03,710.00,03,144.50,03,633.30,01,28.53,01,52.26,,12.34,01
1997,8,1,10,0,663.00,03,723.00,03,143.20,03,650.30,01,28.56,01,52.04,,12.36,01
1997,8,1,10,5,676.80,03,730.00,03,142.30,03,663.40,01,28.72,01,51.18,,12.35,01
1997,8,1,10,10,688.70,03,732.00,03,143.80,03,673.60,01,29.03,01,50.03,,12.33,01
1997,8,1,10,15,702.00,03,736.00,03,144.50,03,686.60,01,29.17,01,48.18,,12.37,01
1997,8,1,10,20,718.00,03,746.00,03,143.20,03,702.00,01,29.34,01,48.07,,12.36,01
1997,8,1,10,25,732.00,03,752.00,03,142.20,03,714.00,01,29.43,01,47.63,,12.35,01
1997,8,1,10,30,746.00,03,759.00,03,144.50,03,725.00,01,29.57,01,47.84,,12.34,01
1997,8,1,10,35,760.00,03,766.00,03,142.00,03,739.00,01,29.79,01,46.35,,12.37,01
1997,8,1,10,40,774.00,03,775.00,03,139.40,03,752.00,01,30.06,01,45.64,,12.36,01
1997,8,1,10,45,786.00,03,776.00,03,141.00,03,762.00,01,30.42,01,45.02,,12.35,01
1997,8,1,10,50,797.00,03,777.00,03,141.80,03,771.00,01,30.40,01,44.66,,12.36,01
1997,8,1,10,55,809.00,03,779.00,03,144.30,03,781.00,01,30.70,01,44.12,,12.39,01
1997,8,1,11,0,821.00,03,781.00,03,145.10,03,792.00,01,30.78,01,44.12,,12.36,01
1997,8,1,11,5,830.00,03,779.00,03,148.60,03,799.00,01,30.74,01,44.42,,12.37,01
1997,8,1,11,10,842.00,03,782.00,03,151.40,03,809.00,01,30.95,01,43.94,,12.35,01
1997,8,1,11,15,847.00,03,781.00,03,149.80,03,813.00,01,31.21,01,43.01,,12.36,01
1997,8,1,11,20,863.00,03,792.00,03,147.50,03,828.00,01,31.18,01,42.85,,12.34,01
1997,8,1,11,25,872.00,03,793.00,03,148.30,03,835.00,01,31.17,01,43.54,,12.36,01
1997,8,1,11,30,883.00,03,798.00,03,148.00,03,843.00,01,31.26,01,42.90,,12.37,01
1997,8,1,11,35,890.00,03,796.00,03,152.00,03,849.00,01,31.22,01,42.68,,12.38,01
1997,8,1,11,40,898.00,03,800.00,03,149.40,03,856.00,01,31.61,01,41.65,,12.42,01
1997,8,1,11,45,906.00,03,804.00,03,149.10,03,863.00,01,31.61,01,41.66,,12.38,01
1997,8,1,11,50,916.00,03,805.00,03,153.20,03,870.00,01,31.52,01,41.74,,12.38,01
1997,8,1,11,55,922.00,03,802.00,03,158.60,03,875.00,01,31.77,01,41.82,,12.37,01
1997,8,1,12,0,928.00,03,800.00,03,162.20,03,881.00,01,32.24,01,40.71,,12.38,01
1997,8,1,12,5,934.00,03,803.00,03,158.00,03,887.00,01,32.44,01,40.01,,12.37,01
1997,8,1,12,10,928.00,03,792.00,03,158.50,03,880.00,01,32.39,01,40.09,,12.36,01
1997,8,1,12,15,951.00,03,813.00,03,157.50,03,902.00,01,32.47,01,40.14,,12.37,01
1997,8,1,12,20,949.00,03,801.00,03,162.50,03,900.00,01,32.53,01,39.58,,12.41,01
1997,8,1,12,25,957.00,03,798.00,03,171.90,03,906.00,01,32.40,01,40.55,,12.40,01
1997,8,1,12,30,971.00,03,808.00,03,172.70,03,920.00,01,32.66,01,39.94,,12.39,01
1997,8,1,12,35,987.00,11,828.00,10,167.60,10,936.00,01,32.82,01,39.18,,12.39,01
1997,8,1,12,40,998.00,11,822.00,10,181.40,10,946.00,01,33.10,01,37.29,,12.39,01
1997,8,1,12,45,989.00,11,826.00,10,167.40,10,934.00,01,33.21,01,36.84,,12.40,01
1997,8,1,12,50,976.00,11,813.00,10,167.50,10,922.00,01,33.21,01,36.42,,12.40,01
1997,8,1,12,55,988.00,11,814.00,10,176.90,10,934.00,01,32.83,01,38.26,,12.40,01
1997,8,1,13,0,984.00,11,809.00,10,176.40,10,929.00,01,32.80,01,37.64,,12.42,01
1997,8,1,13,5,969.00,03,797.00,03,174.20,03,914.00,01,32.68,01,37.42,,12.41,01
1997,8,1,13,10,974.00,11,810.00,10,165.80,10,918.00,01,33.27,01,36.57,,12.42,01
1997,8,1,13,15,977.00,11,818.00,10,157.80,10,923.00,01,33.33,01,36.57,,12.43,01
1997,8,1,13,20,978.00,03,817.00,03,159.90,03,924.00,01,33.31,01,36.18,,12.41,01
1997,8,1,13,25,982.00,11,821.00,10,165.80,10,926.00,01,33.56,01,36.05,,12.43,01
1997,8,1,13,30,976.00,15,813.00,14,164.50,14,922.00,01,33.56,01,37.10,,12.42,01
1997,8,1,13,35,971.00,11,808.00,10,167.20,10,918.00,01,33.54,01,36.56,,12.43,01
1997,8,1,13,40,963.00,11,779.00,10,193.70,10,910.00,01,33.45,01,37.00,,12.43,01
1997,8,1,13,45,836.00,03,619.60,03,229.30,03,790.00,01,33.36,01,36.99,,12.43,01
1997,8,1,13,50,1001.00,15,815.00,14,199.70,14,950.00,01,33.82,01,36.88,,12.44,01
1997,8,1,13,55,996.00,11,817.00,10,191.70,10,948.00,01,34.30,01,34.95,,12.43,01
1997,8,1,14,0,996.00,11,819.00,10,196.30,10,949.00,01,34.17,01,34.90,,12.45,01
1997,8,1,14,5,972.00,11,819.00,10,171.10,10,924.00,01,34.35,01,34.13,,12.35,01
1997,8,1,14,10,953.00,11,807.00,10,165.80,10,905.00,01,34.27,01,34.90,,12.32,01
1997,8,1,14,15,954.00,15,806.00,14,169.60,14,911.00,01,34.28,01,34.75,,12.32,01
1997,8,1,14,20,946.00,15,800.00,14,175.90,14,904.00,01,34.46,01,34.10,,12.32,01
1997,8,1,14,25,936.00,15,796.00,14,176.70,14,896.00,01,34.42,01,34.45,,12.33,01
1997,8,1,14,30,538.90,11,346.50,10,201.60,10,506.30,01,34.07,01,34.79,,12.33,01
1997,8,1,14,35,659.80,03,473.30,03,211.00,03,632.30,01,33.37,01,35.96,,12.33,01
1997,8,1,14,40,933.00,11,790.00,10,194.50,10,893.00,01,33.93,01,35.54,,12.35,01
1997,8,1,14,45,920.00,15,782.00,14,194.90,14,884.00,01,34.57,01,33.89,,12.32,01
1997,8,1,14,50,919.00,11,784.00,10,202.50,10,883.00,01,34.74,01,34.60,,12.33,01
1997,8,1,14,55,930.00,11,797.00,10,211.40,10,892.00,01,35.24,01,33.03,,12.35,01
1997,8,1,15,0,924.00,11,789.00,10,217.50,10,892.00,01,35.30,01,33.50,,12.34,01
1997,8,1,15,5,898.00,15,774.00,14,208.20,14,869.00,01,35.14,01,33.23,,12.45,01
1997,8,1,15,10,866.00,15,764.00,14,189.80,14,837.00,01,35.06,01,33.23,,12.46,01
1997,8,1,15,15,863.00,15,773.00,14,189.90,14,835.00,01,35.21,01,32.76,,12.49,01
1997,8,1,15,20,865.00,19,775.00,18,195.50,18,840.00,01,35.24,01,33.06,,12.46,01
1997,8,1,15,25,847.00,15,756.00,14,198.10,14,826.00,01,35.52,01,33.18,,12.47,01
1997,8,1,15,30,841.00,19,758.00,18,199.80,18,820.00,01,35.45,01,32.66,,12.47,01
1997,8,1,15,35,836.00,15,765.00,14,200.10,14,816.00,01,35.59,01,32.25,,12.47,01
1997,8,1,15,40,837.00,15,767.00,14,205.20,14,822.00,01,35.57,01,31.70,,12.50,01
1997,8,1,15,45,819.00,15,756.00,14,206.00,14,806.00,01,35.43,01,31.91,,12.48,01
1997,8,1,15,50,792.00,15,741.00,14,201.70,14,780.00,01,35.59,01,31.64,,12.48,01
1997,8,1,15,55,777.00,15,734.00,14,203.90,14,765.00,01,35.62,01,31.05,,12.50,01
1997,8,1,16,0,778.00,15,738.00,14,209.40,14,767.00,01,35.43,01,31.84,,12.49,01
1997,8,1,16,5,769.00,15,747.00,14,204.60,14,759.00,01,35.86,01,31.98,,12.49,01
1997,8,1,16,10,734.00,15,740.00,14,180.30,14,725.00,01,35.82,01,31.68,,12.50,01
1997,8,1,16,15,725.00,15,738.00,14,183.60,14,717.00,01,35.71,01,31.26,,12.51,01
1997,8,1,16,20,657.70,15,625.90,14,207.00,14,646.30,01,36.01,01,30.96,,12.51,01
1997,8,1,16,25,691.70,15,647.60,14,235.70,14,688.20,01,35.95,01,30.93,,12.51,01
1997,8,1,16,30,722.00,19,709.00,18,231.80,18,720.00,01,35.66,01,31.11,,12.51,01
1997,8,1,16,35,698.10,15,698.90,14,222.60,14,695.00,01,36.00,01,30.12,,12.52,01
1997,8,1,16,40,679.00,15,686.90,14,222.90,14,676.70,01,36.12,01,29.95,,12.52,01
1997,8,1,16,45,658.90,15,687.80,14,213.60,14,659.90,01,36.17,01,29.62,,12.52,01
1997,8,1,16,50,619.40,19,668.70,18,196.60,18,622.00,01,35.88,01,30.52,,12.53,01
1997,8,1,16,55,470.10,11,452.10,10,189.40,10,466.40,01,35.94,01,30.61,,12.54,01
1997,8,1,17,0,177.00,03,8.69,03,170.60,03,166.10,01,34.93,01,31.85,,12.53,01
1997,8,1,17,5,503.50,15,546.40,14,179.50,14,509.50,01,34.40,01,32.59,,12.56,01
1997,8,1,17,10,544.20,19,626.40,18,183.00,18,549.30,01,35.09,01,31.60,,12.54,01
1997,8,1,17,15,495.10,15,570.20,14,177.40,14,500.30,01,35.06,01,31.49,,12.54,01
1997,8,1,17,20,390.60,15,422.90,14,160.40,14,394.20,01,34.71,01,31.60,,12.55,01
1997,8,1,17,25,135.60,03,-3.92,03,136.00,03,131.10,01,33.82,01,32.88,,12.55,01
1997,8,1,17,30,233.40,03,194.90,03,133.20,03,237.10,01,33.07,01,33.78,,12.56,01
1997,8,1,17,35,435.30,15,596.00,14,143.50,14,447.40,01,33.71,01,32.81,,12.56,01
1997,8,1,17,40,412.60,15,571.70,14,144.00,14,423.90,01,34.45,01,31.93,,12.57,01
1997,8,1,17,45,382.90,11,542.30,10,138.20,10,394.90,01,34.49,01,32.06,,12.57,01
1997,8,1,17,50,361.90,15,522.70,14,134.50,14,372.90,01,34.49,01,32.21,,12.58,01
1997,8,1,17,55,354.10,15,524.30,14,132.30,14,365.10,01,34.25,01,32.91,,12.58,01
1997,8,1,18,0,330.70,15,513.00,14,122.00,14,340.20,01,34.19,01,33.08,,12.57,01
1997,8,1,18,5,313.70,19,507.80,18,115.10,18,322.40,01,34.33,01,32.64,,12.58,01
1997,8,1,18,10,281.10,15,466.60,14,106.70,14,289.80,01,34.22,01,32.68,,12.60,01
1997,8,1,18,15,269.80,15,474.30,14,101.70,14,281.60,01,33.81,01,33.19,,12.60,01
1997,8,1,18,20,256.50,15,475.90,14,96.20,14,268.50,01,33.81,01,33.75,,12.61,01
1997,8,1,18,25,232.20,19,442.30,18,91.00,18,243.10,01,33.92,01,33.50,,12.60,01
1997,8,1,18,30,220.10,15,439.20,14,87.20,14,233.20,01,33.63,01,33.58,,12.60,01
1997,8,1,18,35,202.30,15,418.10,14,83.30,14,215.70,01,33.45,01,33.95,,12.61,01
1997,8,1,18,40,187.80,19,403.70,18,80.20,18,202.00,01,33.32,01,34.06,,12.61,01
1997,8,1,18,45,170.50,15,373.20,14,77.50,14,185.00,01,33.20,01,34.12,,12.62,01
1997,8,1,18,50,152.00,11,338.50,10,73.80,10,166.70,01,32.99,01,33.86,,12.62,01
1997,8,1,18,55,139.00,15,321.30,14,70.30,14,153.60,01,32.82,01,34.37,,12.62,01
1997,8,1,19,0,128.40,01,309.30,01,67.64,01,143.00,01,32.78,01,34.31,,12.62,01
1997,8,1,19,5,114.10,01,294.40,01,60.96,01,129.40,01,32.57,01,35.31,,12.64,01
1997,8,1,19,10,96.70,01,262.10,01,53.98,01,113.00,01,32.17,01,35.97,,12.64,01
1997,8,1,19,15,79.00,01,230.30,01,45.31,01,95.00,01,31.93,01,36.22,,12.64,01
1997,8,1,19,20,64.92,01,197.80,01,39.25,01,79.70,01,31.73,01,36.66,,12.65,01
1997,8,1,19,25,50.09,01,152.80,01,32.67,01,62.44,01,31.47,01,37.35,,12.65,01
1997,8,1,19,30,26.25,01,17.18,01,24.10,01,34.88,01,31.03,01,38.46,,12.65,01
1997,8,1,19,35,12.08,01,-2.67,01,11.88,01,19.74,01,30.58,01,39.03,,12.65,01
1997,8,1,19,40,3.30,01,-3.79,01,2.93,01,10.37,01,30.35,01,39.43,,12.65,01
1997,8,1,19,45,1.17,01,-3.96,01,.71,01,8.38,01,30.10,01,40.07,,12.66,01
1997,8,1,19,50,-.70,01,-2.57,01,-1.14,01,6.70,01,29.87,01,40.89,,12.66,01
1997,8,1,19,55,-2.45,01,-3.82,01,-2.81,01,4.32,01,29.47,01,42.09,,12.68,01
1997,8,1,20,0,-3.83,01,-3.77,01,-4.25,01,2.77,01,29.15,01,42.86,,12.69,01
1997,8,1,20,5,-5.28,01,-3.20,01,-5.60,01,1.55,01,28.88,01,43.56,,12.68,01
1997,8,1,20,10,-6.60,01,-3.79,01,-6.34,01,.99,01,28.83,01,43.42,,12.69,01
1997,8,1,20,15,-7.46,01,-3.01,01,-6.89,01,.59,01,28.90,01,42.66,,12.69,01
1997,8,1,20,20,-7.66,01,-2.12,01,-7.13,01,.32,01,28.87,01,42.29,,12.69,01
1997,8,1,20,25,-7.88,01,-1.57,01,-7.26,01,.12,01,28.94,01,41.62,,12.71,01
1997,8,1,20,30,-7.99,01,-1.55,01,-7.33,01,.07,01,28.86,01,42.27,,12.71,01
1997,8,1,20,35,-8.18,01,-1.56,01,-7.52,01,.04,01,28.61,01,43.14,,12.72,01
1997,8,1,20,40,-8.36,01,-1.93,01,-7.73,01,.03,01,28.25,01,44.82,,12.71,01
1997,8,1,20,45,-9.66,01,-6.58,01,-8.90,01,.02,01,27.33,01,49.02,,12.72,01
1997,8,1,20,50,-9.05,01,-6.56,01,-8.53,01,.03,01,26.39,01,51.30,,12.72,01
1997,8,1,20,55,-8.36,01,-4.79,01,-7.78,01,.02,01,25.79,01,52.18,,12.73,01
1997,8,1,21,0,-7.59,01,-2.47,01,-7.28,01,.02,01,25.93,01,51.01,,12.73,01
1997,8,1,21,5,-7.36,01,-1.01,01,-7.16,01,.03,01,26.28,01,49.00,,12.74,01
1997,8,1,21,10,-7.32,01,.43,01,-7.22,01,.01,01,26.73,01,47.73,,12.74,01
1997,8,1,21,15,-7.77,01,-.24,01,-7.63,01,.02,01,26.67,01,47.72,,12.75,01
1997,8,1,21,20,-8.02,01,-.58,01,-7.66,01,.02,01,26.51,01,47.57,,12.76,01
1997,8,1,21,25,-7.96,01,-.81,01,-7.31,01,.01,01,26.35,01,48.01,,12.77,01
1997,8,1,21,30,-8.01,01,-1.20,01,-7.22,01,.03,01,26.15,01,48.78,,12.77,01
1997,8,1,21,35,-7.94,01,-1.47,01,-7.13,01,.02,01,25.76,01,49.81,,12.77,01
1997,8,1,21,40,-7.94,01,-1.46,01,-7.13,01,.02,01,25.58,01,50.09,,12.78,01
1997,8,1,21,45,-7.92,01,-1.46,01,-7.11,01,.02,01,25.54,01,50.31,,12.78,01
1997,8,1,21,50,-7.84,01,-1.46,01,-7.07,01,.02,01,25.32,01,51.18,,12.79,01
1997,8,1,21,55,-7.84,01,-1.46,01,-7.05,01,.03,01,25.02,01,52.54,,12.80,01
1997,8,1,22,0,-7.81,01,-1.46,01,-7.05,01,.03,01,24.73,01,53.47,,12.80,01
1997,8,1,22,5,-7.55,01,-1.46,01,-6.98,01,.09,01,24.66,01,53.77,,12.80,01
1997,8,1,22,10,-7.47,01,-1.25,01,-7.01,01,.06,01,24.69,01,53.62,,12.81,01
