1999,2,1,0,6,-7.00,01,0.00,01,-7.00,01,0.00,,18.40,,1022.00,,0.00,
1999,2,1,0,12,-7.00,01,0.00,01,-6.00,01,0.00,,18.40,,1022.00,,0.00,
1999,2,1,0,18,-7.00,01,-1.00,01,-6.00,01,0.00,,18.30,,1022.00,,.30,
1999,2,1,0,24,-7.00,01,-1.00,01,-6.00,01,0.00,,18.20,,1021.00,,0.00,
1999,2,1,0,30,-6.00,01,0.00,01,-6.00,01,0.00,,18.40,,1021.00,,0.00,
1999,2,1,0,36,-7.00,01,0.00,01,-6.00,01,0.00,,18.40,,1021.00,,0.00,
1999,2,1,0,42,-7.00,01,0.00,01,-6.00,01,0.00,,18.30,,1021.00,,0.00,
1999,2,1,0,48,-8.00,01,-1.00,01,-7.00,01,0.00,,18.10,,1021.00,,0.00,
1999,2,1,0,54,-7.00,01,0.00,01,-6.00,01,0.00,,18.30,,1021.00,,.30,
1999,2,1,1,0,-7.00,01,0.00,01,-6.00,01,0.00,,18.70,,1021.00,,0.00,
1999,2,1,1,6,-7.00,01,0.00,01,-5.00,01,0.00,,18.80,,1021.00,,0.00,
1999,2,1,1,12,-5.00,01,0.00,01,-4.00,01,0.00,,18.80,,1021.00,,0.00,
1999,2,1,1,18,-5.00,01,0.00,01,-3.00,01,0.00,,18.90,,1021.00,,0.00,
1999,2,1,1,24,-5.00,01,0.00,01,-4.00,01,0.00,,19.10,,1021.00,,0.00,
1999,2,1,1,30,-8.00,01,-1.00,01,-7.00,01,0.00,,19.00,,1021.00,,0.00,
1999,2,1,1,36,-9.00,01,-1.00,01,-8.00,01,0.00,,18.30,,1021.00,,0.00,
1999,2,1,1,42,-8.00,01,-1.00,01,-8.00,01,0.00,,18.50,,1021.00,,0.00,
1999,2,1,1,48,-8.00,01,-1.00,01,-8.00,01,0.00,,18.30,,1021.00,,0.00,
1999,2,1,1,54,-8.00,01,-1.00,01,-8.00,01,0.00,,18.30,,1021.00,,0.00,
1999,2,1,2,0,-7.00,01,0.00,01,-8.00,01,0.00,,18.70,,1021.00,,0.00,
1999,2,1,2,6,-9.00,01,0.00,01,-9.00,01,0.00,,18.60,,1021.00,,0.00,
1999,2,1,2,12,-8.00,01,0.00,01,-8.00,01,0.00,,18.60,,1021.00,,0.00,
1999,2,1,2,18,-7.00,01,0.00,01,-7.00,01,0.00,,18.70,,1021.00,,0.00,
1999,2,1,2,24,-6.00,01,0.00,01,-6.00,01,0.00,,18.90,,1021.00,,0.00,
1999,2,1,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,19.20,,1021.00,,0.00,
1999,2,1,2,36,-6.00,01,1.00,01,-6.00,01,0.00,,19.30,,1021.00,,0.00,
1999,2,1,2,42,-9.00,01,-1.00,01,-9.00,01,0.00,,18.70,,1021.00,,0.00,
1999,2,1,2,48,-10.00,01,-2.00,01,-9.00,01,0.00,,18.40,,1021.00,,0.00,
1999,2,1,2,54,-10.00,01,-2.00,01,-9.00,01,0.00,,18.10,,1021.00,,.30,
1999,2,1,3,0,-10.00,01,-1.00,01,-9.00,01,0.00,,18.00,,1021.00,,0.00,
1999,2,1,3,6,-9.00,01,-1.00,01,-8.00,01,0.00,,18.20,,1021.00,,0.00,
1999,2,1,3,12,-9.00,01,0.00,01,-7.00,01,0.00,,18.20,,1021.00,,0.00,
1999,2,1,3,18,-9.00,01,-1.00,01,-8.00,01,0.00,,17.90,,1021.00,,0.00,
1999,2,1,3,24,-9.00,01,-1.00,01,-7.00,01,0.00,,17.80,,1021.00,,0.00,
1999,2,1,3,30,-8.00,01,-1.00,01,-7.00,01,0.00,,17.90,,1021.00,,0.00,
1999,2,1,3,36,-7.00,01,0.00,01,-6.00,01,0.00,,18.00,,1021.00,,0.00,
1999,2,1,3,42,-8.00,01,0.00,01,-7.00,01,0.00,,18.00,,1021.00,,0.00,
1999,2,1,3,48,-8.00,01,0.00,01,-7.00,01,0.00,,18.00,,1020.00,,0.00,
1999,2,1,3,54,-8.00,01,0.00,01,-7.00,01,0.00,,18.00,,1020.00,,0.00,
1999,2,1,4,0,-8.00,01,0.00,01,-8.00,01,0.00,,18.20,,1020.00,,0.00,
1999,2,1,4,6,-8.00,01,0.00,01,-7.00,01,0.00,,18.30,,1020.00,,0.00,
1999,2,1,4,12,-7.00,01,0.00,01,-7.00,01,0.00,,18.40,,1020.00,,0.00,
1999,2,1,4,18,-7.00,01,0.00,01,-6.00,01,0.00,,18.70,,1020.00,,0.00,
1999,2,1,4,24,-8.00,01,0.00,01,-7.00,01,0.00,,19.20,,1020.00,,0.00,
1999,2,1,4,30,-8.00,01,0.00,01,-7.00,01,0.00,,19.50,,1020.00,,0.00,
1999,2,1,4,36,-7.00,01,1.00,01,-6.00,01,0.00,,19.70,,1020.00,,0.00,
1999,2,1,4,42,-7.00,01,0.00,01,-6.00,01,0.00,,19.60,,1020.00,,0.00,
1999,2,1,4,48,-6.00,01,0.00,01,-4.00,01,0.00,,19.80,,1019.00,,0.00,
1999,2,1,4,54,-8.00,01,-1.00,01,-7.00,01,0.00,,19.70,,1019.00,,0.00,
1999,2,1,5,0,-8.00,01,-1.00,01,-7.00,01,0.00,,19.60,,1019.00,,0.00,
1999,2,1,5,6,-9.00,01,-1.00,01,-8.00,01,0.00,,19.60,,1019.00,,.30,
1999,2,1,5,12,-9.00,01,-2.00,01,-8.00,01,0.00,,19.30,,1020.00,,.30,
1999,2,1,5,18,-9.00,01,-1.00,01,-9.00,01,0.00,,19.20,,1020.00,,0.00,
1999,2,1,5,24,-8.00,01,0.00,01,-8.00,01,0.00,,19.60,,1020.00,,0.00,
1999,2,1,5,30,-6.00,01,0.00,01,-6.00,01,0.00,,19.90,,1020.00,,0.00,
1999,2,1,5,36,-5.00,01,1.00,01,-5.00,01,0.00,,20.00,,1020.00,,0.00,
1999,2,1,5,42,-4.00,01,1.00,01,-4.00,01,0.00,,20.20,,1020.00,,0.00,
1999,2,1,5,48,-4.00,01,1.00,01,-4.00,01,0.00,,20.30,,1020.00,,0.00,
1999,2,1,5,54,-4.00,01,1.00,01,-4.00,01,0.00,,20.40,,1020.00,,0.00,
1999,2,1,6,0,-4.00,01,1.00,01,-3.00,01,0.00,,20.40,,1020.00,,0.00,
1999,2,1,6,6,-4.00,01,1.00,01,-3.00,01,0.00,,20.40,,1020.00,,0.00,
1999,2,1,6,12,-4.00,01,1.00,01,-3.00,01,0.00,,20.30,,1020.00,,0.00,
1999,2,1,6,18,-4.00,01,1.00,01,-3.00,01,0.00,,20.30,,1020.00,,0.00,
1999,2,1,6,24,-4.00,01,1.00,01,-3.00,01,0.00,,20.40,,1020.00,,0.00,
1999,2,1,6,30,-4.00,01,1.00,01,-3.00,01,0.00,,20.40,,1020.00,,0.00,
1999,2,1,6,36,-4.00,01,1.00,01,-3.00,01,0.00,,20.50,,1020.00,,0.00,
1999,2,1,6,42,-4.00,01,1.00,01,-3.00,01,0.00,,20.60,,1020.00,,0.00,
1999,2,1,6,48,-3.00,01,1.00,01,-3.00,01,0.00,,20.60,,1020.00,,0.00,
1999,2,1,6,54,-3.00,01,1.00,01,-3.00,01,0.00,,20.70,,1020.00,,0.00,
1999,2,1,7,0,-4.00,01,1.00,01,-3.00,01,0.00,,20.70,,1020.00,,0.00,
1999,2,1,7,6,-3.00,01,1.00,01,-3.00,01,0.00,,20.70,,1021.00,,0.00,
1999,2,1,7,12,-4.00,01,1.00,01,-3.00,01,0.00,,20.80,,1021.00,,0.00,
1999,2,1,7,18,-6.00,01,0.00,01,-5.00,01,0.00,,20.70,,1021.00,,0.00,
1999,2,1,7,24,-8.00,01,-3.00,01,-7.00,01,1.00,,19.90,,1021.00,,0.00,
1999,2,1,7,30,-10.00,01,-4.00,01,-9.00,01,1.00,,19.30,,1021.00,,0.00,
1999,2,1,7,36,-7.00,01,-3.00,01,-6.00,01,3.00,,19.30,,1021.00,,0.00,
1999,2,1,7,42,-5.00,01,-2.00,01,-5.00,01,4.00,,19.20,,1021.00,,0.00,
1999,2,1,7,48,-5.00,01,-1.00,01,-4.00,01,4.00,,19.00,,1021.00,,0.00,
1999,2,1,7,54,-2.00,01,-1.00,01,-1.00,01,6.00,,18.80,,1021.00,,.30,
1999,2,1,8,0,1.00,01,-1.00,01,2.00,01,8.00,,18.60,,1021.00,,0.00,
1999,2,1,8,6,6.00,03,-1.00,03,7.00,03,12.00,,18.50,,1021.00,,.80,
1999,2,1,8,12,9.00,03,-1.00,03,10.00,03,14.00,,18.20,,1021.00,,1.50,
1999,2,1,8,18,9.00,03,0.00,03,10.00,03,13.00,,18.20,,1021.00,,1.50,
1999,2,1,8,24,28.00,03,0.00,03,30.00,03,30.00,,18.20,,1021.00,,.30,
1999,2,1,8,30,32.00,03,0.00,03,34.00,03,34.00,,18.30,,1021.00,,.30,
1999,2,1,8,36,40.00,03,0.00,03,42.00,03,43.00,,18.30,,1021.00,,0.00,
1999,2,1,8,42,27.00,03,0.00,03,28.00,03,30.00,,18.30,,1021.00,,0.00,
1999,2,1,8,48,34.00,03,0.00,03,35.00,03,35.00,,18.30,,1021.00,,.50,
1999,2,1,8,54,37.00,03,0.00,03,39.00,03,38.00,,18.40,,1021.00,,2.50,
1999,2,1,9,0,39.00,03,0.00,03,41.00,03,41.00,,18.40,,1021.00,,.80,
1999,2,1,9,6,24.00,03,0.00,03,26.00,03,27.00,,18.40,,1021.00,,.80,
1999,2,1,9,12,44.00,03,0.00,03,46.00,03,46.00,,18.40,,1021.00,,.50,
1999,2,1,9,18,44.00,03,0.00,03,45.00,03,46.00,,18.40,,1021.00,,.30,
1999,2,1,9,24,51.00,03,0.00,03,53.00,03,52.00,,18.40,,1021.00,,0.00,
1999,2,1,9,30,74.00,03,0.00,03,76.00,03,74.00,,18.40,,1021.00,,.50,
1999,2,1,9,36,86.00,03,0.00,03,88.00,03,86.00,,18.30,,1022.00,,.50,
1999,2,1,9,42,140.00,03,1.00,03,143.00,03,139.00,,18.40,,1022.00,,.30,
1999,2,1,9,48,73.00,03,0.00,03,75.00,03,72.00,,18.50,,1022.00,,.30,
1999,2,1,9,54,60.00,03,0.00,03,62.00,03,58.00,,18.60,,1022.00,,.30,
1999,2,1,10,0,61.00,03,0.00,03,63.00,03,58.00,,18.70,,1022.00,,0.00,
1999,2,1,10,6,45.00,09,0.00,09,46.00,09,43.00,,18.70,,1022.00,,.50,
1999,2,1,10,12,35.00,09,0.00,09,36.00,09,34.00,,18.70,,1022.00,,0.00,
1999,2,1,10,18,25.00,09,0.00,09,26.00,09,25.00,,18.70,,1022.00,,1.30,
1999,2,1,10,24,47.00,09,-1.00,09,48.00,09,46.00,,18.60,,1022.00,,.30,
1999,2,1,10,30,52.00,09,-1.00,09,54.00,09,52.00,,18.30,,1022.00,,.50,
1999,2,1,10,36,61.00,03,-1.00,03,63.00,03,61.00,,18.00,,1022.00,,.80,
1999,2,1,10,42,69.00,03,-1.00,03,71.00,03,69.00,,17.80,,1022.00,,1.80,
1999,2,1,10,48,95.00,03,0.00,03,97.00,03,95.00,,17.80,,1022.00,,3.00,
1999,2,1,10,54,116.00,03,0.00,03,119.00,03,117.00,,17.80,,1021.00,,2.30,
1999,2,1,11,0,138.00,03,0.00,03,142.00,03,139.00,,17.50,,1021.00,,3.80,
1999,2,1,11,6,170.00,03,0.00,03,174.00,03,171.00,,17.50,,1021.00,,2.80,
1999,2,1,11,12,162.00,03,0.00,03,166.00,03,163.00,,17.40,,1021.00,,2.80,
1999,2,1,11,18,200.00,03,1.00,03,203.00,03,201.00,,17.50,,1021.00,,1.50,
1999,2,1,11,24,220.00,03,1.00,03,224.00,03,222.00,,17.50,,1021.00,,.50,
1999,2,1,11,30,256.00,03,3.00,03,259.00,03,256.00,,17.50,,1021.00,,.50,
1999,2,1,11,36,244.00,03,1.00,03,248.00,03,244.00,,17.50,,1021.00,,.30,
1999,2,1,11,42,212.00,03,1.00,03,215.00,03,212.00,,17.60,,1021.00,,0.00,
1999,2,1,11,48,222.00,03,1.00,03,225.00,03,222.00,,17.60,,1021.00,,0.00,
1999,2,1,11,54,240.00,03,1.00,03,244.00,03,240.00,,17.90,,1021.00,,0.00,
1999,2,1,12,0,247.00,03,2.00,03,250.00,03,247.00,,18.00,,1021.00,,0.00,
1999,2,1,12,6,237.00,03,3.00,03,241.00,03,236.00,,18.20,,1021.00,,0.00,
1999,2,1,12,12,157.00,03,2.00,03,160.00,03,158.00,,18.30,,1021.00,,0.00,
1999,2,1,12,18,153.00,03,2.00,03,155.00,03,153.00,,18.50,,1021.00,,0.00,
1999,2,1,12,24,146.00,03,2.00,03,149.00,03,147.00,,18.60,,1021.00,,0.00,
1999,2,1,12,30,135.00,03,2.00,03,137.00,03,135.00,,18.70,,1021.00,,0.00,
1999,2,1,12,36,89.00,03,2.00,03,91.00,03,89.00,,18.80,,1021.00,,0.00,
1999,2,1,12,42,47.00,09,2.00,09,49.00,09,49.00,,18.90,,1021.00,,0.00,
1999,2,1,12,48,86.00,03,2.00,03,88.00,03,87.00,,18.70,,1020.00,,0.00,
1999,2,1,12,54,148.00,03,2.00,03,151.00,03,147.00,,18.80,,1020.00,,0.00,
1999,2,1,13,0,120.00,03,3.00,03,122.00,03,121.00,,18.90,,1020.00,,0.00,
1999,2,1,13,6,129.00,03,2.00,03,132.00,03,132.00,,18.70,,1020.00,,0.00,
1999,2,1,13,12,147.00,03,2.00,03,150.00,03,147.00,,18.90,,1020.00,,0.00,
1999,2,1,13,18,139.00,03,3.00,03,142.00,03,139.00,,19.00,,1020.00,,0.00,
1999,2,1,13,24,137.00,03,3.00,03,140.00,03,136.00,,19.30,,1019.00,,0.00,
1999,2,1,13,30,134.00,03,3.00,03,136.00,03,133.00,,19.50,,1019.00,,0.00,
1999,2,1,13,36,165.00,03,4.00,03,168.00,03,166.00,,19.70,,1019.00,,0.00,
1999,2,1,13,42,224.00,03,5.00,03,228.00,03,225.00,,19.90,,1019.00,,.30,
1999,2,1,13,48,286.00,03,7.00,03,289.00,03,283.00,,20.30,,1019.00,,0.00,
1999,2,1,13,54,311.00,03,12.00,03,310.00,03,309.00,,20.50,,1019.00,,0.00,
1999,2,1,14,0,301.00,03,9.00,03,301.00,03,300.00,,20.50,,1018.00,,0.00,
1999,2,1,14,6,254.00,03,5.00,03,257.00,03,252.00,,20.50,,1018.00,,0.00,
1999,2,1,14,12,342.00,03,14.00,03,339.00,03,339.00,,20.90,,1018.00,,0.00,
1999,2,1,14,18,350.00,03,7.00,03,352.00,03,345.00,,21.10,,1018.00,,0.00,
1999,2,1,14,24,291.00,03,3.00,03,294.00,03,290.00,,20.90,,1018.00,,0.00,
1999,2,1,14,30,174.00,03,-1.00,03,176.00,03,175.00,,20.50,,1018.00,,0.00,
1999,2,1,14,36,98.00,03,-2.00,03,97.00,03,97.00,,20.20,,1018.00,,0.00,
1999,2,1,14,42,99.00,03,-2.00,03,98.00,03,99.00,,20.00,,1018.00,,0.00,
1999,2,1,14,48,144.00,03,-1.00,03,143.00,03,145.00,,20.00,,1018.00,,0.00,
1999,2,1,14,54,77.00,03,-1.00,03,76.00,03,79.00,,19.60,,1018.00,,0.00,
1999,2,1,15,0,60.00,03,-1.00,03,59.00,03,61.00,,19.70,,1018.00,,0.00,
1999,2,1,15,6,70.00,03,0.00,03,69.00,03,70.00,,19.80,,1018.00,,0.00,
1999,2,1,15,12,108.00,03,1.00,03,108.00,03,110.00,,19.80,,1018.00,,0.00,
1999,2,1,15,18,52.00,03,0.00,03,51.00,03,54.00,,19.50,,1018.00,,0.00,
1999,2,1,15,24,50.00,03,-2.00,03,49.00,03,54.00,,19.20,,1018.00,,0.00,
1999,2,1,15,30,69.00,03,-1.00,03,69.00,03,72.00,,19.10,,1018.00,,0.00,
1999,2,1,15,36,75.00,03,1.00,03,75.00,03,78.00,,19.30,,1018.00,,0.00,
1999,2,1,15,42,73.00,03,2.00,03,73.00,03,76.00,,19.50,,1018.00,,0.00,
1999,2,1,15,48,71.00,03,2.00,03,71.00,03,74.00,,19.60,,1018.00,,0.00,
1999,2,1,15,54,47.00,03,1.00,03,48.00,03,51.00,,19.50,,1018.00,,0.00,
1999,2,1,16,0,52.00,03,1.00,03,53.00,03,56.00,,19.40,,1018.00,,0.00,
1999,2,1,16,6,71.00,03,0.00,03,72.00,03,76.00,,19.20,,1018.00,,0.00,
1999,2,1,16,12,61.00,03,-1.00,03,61.00,03,67.00,,18.90,,1018.00,,0.00,
1999,2,1,16,18,34.00,03,-2.00,03,34.00,03,41.00,,18.80,,1018.00,,0.00,
1999,2,1,16,24,48.00,03,-1.00,03,48.00,03,53.00,,18.70,,1018.00,,0.00,
1999,2,1,16,30,77.00,03,0.00,03,78.00,03,77.00,,18.60,,1018.00,,0.00,
1999,2,1,16,36,45.00,03,0.00,03,46.00,03,47.00,,18.60,,1018.00,,0.00,
1999,2,1,16,42,35.00,03,0.00,03,36.00,03,39.00,,18.50,,1018.00,,0.00,
1999,2,1,16,48,50.00,03,1.00,03,52.00,03,53.00,,18.60,,1018.00,,0.00,
1999,2,1,16,54,61.00,03,1.00,03,63.00,03,63.00,,18.80,,1018.00,,0.00,
1999,2,1,17,0,54.00,03,1.00,03,56.00,03,55.00,,18.80,,1018.00,,0.00,
1999,2,1,17,6,59.00,03,1.00,03,60.00,03,59.00,,18.70,,1018.00,,0.00,
1999,2,1,17,12,26.00,01,1.00,01,28.00,01,28.00,,18.70,,1018.00,,0.00,
1999,2,1,17,18,9.00,01,1.00,01,10.00,01,12.00,,18.80,,1018.00,,0.00,
1999,2,1,17,24,7.00,01,1.00,01,8.00,01,11.00,,18.70,,1018.00,,0.00,
1999,2,1,17,30,7.00,01,4.00,01,8.00,01,11.00,,18.80,,1018.00,,0.00,
1999,2,1,17,36,8.00,01,2.00,01,10.00,01,12.00,,18.90,,1018.00,,0.00,
1999,2,1,17,42,11.00,01,6.00,01,12.00,01,15.00,,18.90,,1018.00,,0.00,
1999,2,1,17,48,7.00,01,10.00,01,8.00,01,12.00,,18.90,,1018.00,,0.00,
1999,2,1,17,54,4.00,01,7.00,01,5.00,01,9.00,,18.90,,1018.00,,0.00,
1999,2,1,18,0,2.00,01,2.00,01,3.00,01,6.00,,19.00,,1018.00,,0.00,
1999,2,1,18,6,-2.00,01,1.00,01,-1.00,01,3.00,,19.00,,1018.00,,0.00,
1999,2,1,18,12,-4.00,01,1.00,01,-3.00,01,1.00,,19.00,,1018.00,,0.00,
1999,2,1,18,18,-4.00,01,1.00,01,-4.00,01,1.00,,19.00,,1018.00,,0.00,
1999,2,1,18,24,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1018.00,,0.00,
1999,2,1,18,30,-4.00,01,2.00,01,-3.00,01,0.00,,19.00,,1018.00,,0.00,
1999,2,1,18,36,-4.00,01,2.00,01,-4.00,01,0.00,,19.00,,1018.00,,0.00,
1999,2,1,18,42,-5.00,01,1.00,01,-4.00,01,0.00,,18.90,,1018.00,,0.00,
1999,2,1,18,48,-5.00,01,1.00,01,-4.00,01,0.00,,18.90,,1018.00,,0.00,
1999,2,1,18,54,-5.00,01,1.00,01,-4.00,01,0.00,,18.80,,1018.00,,0.00,
1999,2,1,19,0,-4.00,01,2.00,01,-4.00,01,0.00,,18.70,,1018.00,,0.00,
1999,2,1,19,6,-5.00,01,2.00,01,-4.00,01,0.00,,18.70,,1018.00,,0.00,
1999,2,1,19,12,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1018.00,,0.00,
1999,2,1,19,18,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1018.00,,0.00,
1999,2,1,19,24,-5.00,01,2.00,01,-4.00,01,0.00,,18.50,,1018.00,,0.00,
1999,2,1,19,30,-5.00,01,2.00,01,-4.00,01,0.00,,18.50,,1018.00,,0.00,
1999,2,1,19,36,-5.00,01,2.00,01,-4.00,01,0.00,,18.40,,1018.00,,0.00,
1999,2,1,19,42,-5.00,01,2.00,01,-4.00,01,0.00,,18.40,,1018.00,,0.00,
1999,2,1,19,48,-5.00,01,2.00,01,-4.00,01,0.00,,18.40,,1018.00,,0.00,
1999,2,1,19,54,-5.00,01,2.00,01,-4.00,01,0.00,,18.30,,1018.00,,0.00,
1999,2,1,20,0,-5.00,01,2.00,01,-4.00,01,0.00,,18.20,,1018.00,,0.00,
1999,2,1,20,6,-5.00,01,2.00,01,-4.00,01,0.00,,18.20,,1018.00,,0.00,
1999,2,1,20,12,-5.00,01,2.00,01,-4.00,01,0.00,,18.10,,1018.00,,0.00,
1999,2,1,20,18,-5.00,01,2.00,01,-4.00,01,0.00,,18.10,,1018.00,,0.00,
1999,2,1,20,24,-5.00,01,2.00,01,-4.00,01,0.00,,18.10,,1018.00,,0.00,
1999,2,1,20,30,-5.00,01,2.00,01,-4.00,01,0.00,,18.10,,1018.00,,0.00,
1999,2,1,20,36,-5.00,01,2.00,01,-4.00,01,0.00,,18.10,,1018.00,,0.00,
1999,2,1,20,42,-5.00,01,2.00,01,-4.00,01,0.00,,18.10,,1018.00,,0.00,
1999,2,1,20,48,-5.00,01,2.00,01,-4.00,01,0.00,,18.10,,1018.00,,0.00,
1999,2,1,20,54,-5.00,01,2.00,01,-4.00,01,0.00,,18.00,,1018.00,,0.00,
1999,2,1,21,0,-5.00,01,2.00,01,-4.00,01,0.00,,18.10,,1018.00,,0.00,
1999,2,1,21,6,-5.00,01,2.00,01,-4.00,01,0.00,,18.00,,1019.00,,0.00,
1999,2,1,21,12,-4.00,01,2.00,01,-4.00,01,0.00,,18.10,,1019.00,,0.00,
1999,2,1,21,18,-4.00,01,2.00,01,-3.00,01,0.00,,18.20,,1019.00,,0.00,
1999,2,1,21,24,-3.00,01,3.00,01,-3.00,01,0.00,,18.30,,1019.00,,0.00,
1999,2,1,21,30,-3.00,01,2.00,01,-3.00,01,0.00,,18.30,,1019.00,,0.00,
1999,2,1,21,36,-3.00,01,2.00,01,-3.00,01,0.00,,18.40,,1019.00,,0.00,
1999,2,1,21,42,-3.00,01,2.00,01,-3.00,01,0.00,,18.50,,1019.00,,0.00,
1999,2,1,21,48,-4.00,01,2.00,01,-3.00,01,0.00,,18.60,,1019.00,,0.00,
1999,2,1,21,54,-4.00,01,2.00,01,-3.00,01,0.00,,18.60,,1019.00,,0.00,
1999,2,1,22,0,-3.00,01,2.00,01,-3.00,01,0.00,,18.70,,1019.00,,0.00,
1999,2,1,22,6,-3.00,01,2.00,01,-3.00,01,0.00,,18.80,,1019.00,,0.00,
1999,2,1,22,12,-3.00,01,2.00,01,-3.00,01,0.00,,18.80,,1019.00,,0.00,
1999,2,1,22,18,-4.00,01,2.00,01,-3.00,01,0.00,,18.80,,1019.00,,0.00,
1999,2,1,22,24,-4.00,01,2.00,01,-3.00,01,0.00,,18.70,,1019.00,,0.00,
1999,2,1,22,30,-4.00,01,2.00,01,-3.00,01,0.00,,18.80,,1019.00,,0.00,
1999,2,1,22,36,-4.00,01,2.00,01,-3.00,01,0.00,,18.70,,1019.00,,0.00,
1999,2,1,22,42,-3.00,01,2.00,01,-3.00,01,0.00,,18.80,,1019.00,,0.00,
1999,2,1,22,48,-4.00,01,2.00,01,-3.00,01,0.00,,18.80,,1019.00,,0.00,
1999,2,1,22,54,-4.00,01,2.00,01,-4.00,01,0.00,,18.70,,1019.00,,0.00,
1999,2,1,23,0,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1019.00,,0.00,
1999,2,1,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1019.00,,0.00,
1999,2,1,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,18.40,,1019.00,,0.00,
1999,2,1,23,18,-5.00,01,1.00,01,-5.00,01,0.00,,18.30,,1018.00,,0.00,
1999,2,1,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,18.30,,1019.00,,0.00,
1999,2,1,23,30,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1018.00,,0.00,
1999,2,1,23,36,-3.00,01,2.00,01,-3.00,01,0.00,,18.30,,1018.00,,0.00,
1999,2,1,23,42,-4.00,01,2.00,01,-3.00,01,0.00,,18.30,,1018.00,,0.00,
1999,2,1,23,48,-3.00,01,2.00,01,-3.00,01,0.00,,18.40,,1018.00,,0.00,
1999,2,1,23,54,-4.00,01,2.00,01,-3.00,01,0.00,,18.50,,1018.00,,0.00,
1999,2,2,0,0,-4.00,01,2.00,01,-3.00,01,0.00,,18.50,,1018.00,,0.00,
1999,2,2,0,6,-4.00,01,2.00,01,-4.00,01,0.00,,18.40,,1018.00,,0.00,
1999,2,2,0,12,-4.00,01,1.00,01,-3.00,01,0.00,,18.40,,1018.00,,0.00,
1999,2,2,0,18,-4.00,01,1.00,01,-4.00,01,0.00,,18.40,,1018.00,,0.00,
1999,2,2,0,24,-4.00,01,1.00,01,-4.00,01,0.00,,18.30,,1018.00,,0.00,
1999,2,2,0,30,-4.00,01,1.00,01,-3.00,01,0.00,,18.20,,1018.00,,0.00,
1999,2,2,0,36,-4.00,01,1.00,01,-3.00,01,0.00,,18.20,,1018.00,,0.00,
1999,2,2,0,42,-4.00,01,1.00,01,-3.00,01,0.00,,18.20,,1018.00,,0.00,
1999,2,2,0,48,-4.00,01,1.00,01,-4.00,01,0.00,,18.20,,1018.00,,0.00,
1999,2,2,0,54,-4.00,01,1.00,01,-4.00,01,0.00,,18.20,,1018.00,,0.00,
1999,2,2,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,18.20,,1018.00,,0.00,
1999,2,2,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,18.10,,1018.00,,0.00,
1999,2,2,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,18.00,,1018.00,,0.00,
1999,2,2,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,18.00,,1018.00,,0.00,
1999,2,2,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,17.90,,1018.00,,0.00,
1999,2,2,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,17.80,,1017.00,,0.00,
1999,2,2,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,17.70,,1017.00,,0.00,
1999,2,2,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,17.70,,1017.00,,0.00,
1999,2,2,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,17.60,,1017.00,,0.00,
1999,2,2,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,17.50,,1017.00,,0.00,
1999,2,2,2,0,-4.00,01,1.00,01,-4.00,01,0.00,,17.40,,1017.00,,0.00,
1999,2,2,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,17.40,,1017.00,,0.00,
1999,2,2,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,17.50,,1017.00,,0.00,
1999,2,2,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,17.40,,1017.00,,0.00,
1999,2,2,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,17.40,,1017.00,,0.00,
1999,2,2,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,17.40,,1017.00,,0.00,
1999,2,2,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,17.30,,1017.00,,0.00,
1999,2,2,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,17.30,,1017.00,,0.00,
1999,2,2,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,17.30,,1016.00,,0.00,
1999,2,2,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,17.30,,1017.00,,0.00,
1999,2,2,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,17.30,,1016.00,,0.00,
1999,2,2,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,17.20,,1017.00,,0.00,
1999,2,2,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,17.10,,1016.00,,0.00,
