1998,5,1,0,5,-2.93,01,0.00,06,-0.84,01,-2.43,01,28.28,01,55.33,01
1998,5,1,0,10,-2.86,01,0.00,06,-0.84,01,-2.31,01,28.08,01,55.33,01
1998,5,1,0,15,-2.27,01,0.00,06,-0.55,01,-1.79,01,27.98,01,55.35,01
1998,5,1,0,20,-2.20,01,0.00,06,-0.39,01,-1.77,01,27.91,01,55.28,01
1998,5,1,0,25,-2.11,01,0.00,06,-0.27,01,-1.64,01,27.83,01,55.05,01
1998,5,1,0,30,-1.94,01,0.00,06,-0.05,01,-1.54,01,27.82,01,54.31,01
1998,5,1,0,35,-1.82,01,0.00,06,0.05,01,-1.57,01,27.84,01,53.88,01
1998,5,1,0,40,-1.86,01,0.00,06,0.03,01,-1.56,01,27.82,01,53.74,01
1998,5,1,0,45,-1.77,01,0.00,06,0.04,01,-1.56,01,27.83,01,53.35,01
1998,5,1,0,50,-1.77,01,0.00,06,0.19,01,-1.55,01,27.89,01,52.99,01
1998,5,1,0,55,-1.80,01,0.00,06,0.19,01,-1.56,01,27.90,01,52.83,01
1998,5,1,1,0,-1.87,01,0.00,06,0.22,01,-1.56,01,27.91,01,52.63,01
1998,5,1,1,5,-1.91,01,0.00,06,0.17,01,-1.56,01,27.92,01,52.53,01
1998,5,1,1,10,-1.91,01,0.00,06,0.31,01,-1.59,01,27.95,01,52.03,01
1998,5,1,1,15,-1.43,01,0.00,06,0.60,01,-1.30,01,28.06,01,51.31,01
1998,5,1,1,20,-1.29,01,0.00,06,0.52,01,-1.08,01,28.03,01,52.07,01
1998,5,1,1,25,-1.56,01,0.00,06,-1.97,01,-1.29,01,27.64,01,57.31,01
1998,5,1,1,30,-2.81,01,0.00,06,-9.23,01,-3.33,01,24.61,01,75.20,01
1998,5,1,1,35,-3.23,01,0.00,06,-10.10,07,-3.28,01,22.84,01,88.90,01
1998,5,1,1,40,-0.46,01,0.00,06,-7.95,01,0.13,01,21.78,01,96.60,01
1998,5,1,1,45,-0.25,01,0.00,06,-2.45,01,0.56,01,21.33,01,98.10,01
1998,5,1,1,50,-0.12,01,0.00,06,-0.08,01,0.35,01,21.09,01,98.10,01
1998,5,1,1,55,0.00,01,0.00,06,0.40,01,0.56,01,21.03,01,97.50,01
1998,5,1,2,0,-0.23,01,0.00,06,0.46,01,0.72,01,21.03,01,97.10,01
1998,5,1,2,5,-0.40,01,0.00,06,0.52,01,0.71,01,21.08,01,94.90,01
1998,5,1,2,10,-0.66,01,0.00,06,0.73,01,0.28,01,21.22,01,93.20,01
1998,5,1,2,15,-0.56,01,0.00,06,0.75,01,0.31,01,21.38,01,92.30,01
1998,5,1,2,20,-0.48,01,0.00,06,0.62,01,0.22,01,21.49,01,92.10,01
1998,5,1,2,25,-0.53,01,0.00,06,0.55,01,0.05,01,21.55,01,92.20,01
1998,5,1,2,30,-0.53,01,0.00,06,0.33,01,0.01,01,21.61,01,92.00,01
1998,5,1,2,35,-0.72,01,0.00,06,0.24,01,-0.07,01,21.58,01,91.00,01
1998,5,1,2,40,-0.71,01,0.00,06,0.12,01,-0.22,01,21.57,01,90.10,01
1998,5,1,2,45,-0.77,01,0.00,06,0.03,01,-0.68,01,21.56,01,88.10,01
1998,5,1,2,50,-0.77,01,0.00,06,-0.09,01,-0.75,01,21.51,01,87.10,01
1998,5,1,2,55,-0.76,01,0.00,06,0.24,01,-0.66,01,21.57,01,86.80,01
1998,5,1,3,0,-0.76,01,0.00,06,0.26,01,-0.75,01,21.62,01,85.50,01
1998,5,1,3,5,-0.77,01,0.00,06,0.07,01,-0.77,01,21.58,01,85.40,01
1998,5,1,3,10,-0.80,01,0.00,06,0.12,01,-0.78,01,21.60,01,84.90,01
1998,5,1,3,15,-0.79,01,0.00,06,0.24,01,-0.79,01,21.65,01,84.10,01
1998,5,1,3,20,-0.79,01,0.00,06,0.34,01,-0.79,01,21.71,01,83.40,01
1998,5,1,3,25,-0.77,01,0.00,06,0.52,01,-0.79,01,21.83,01,82.00,01
1998,5,1,3,30,-0.83,01,0.00,06,0.47,01,-0.79,01,21.93,01,81.30,01
1998,5,1,3,35,-0.81,01,0.00,06,0.52,01,-0.79,01,22.00,01,80.70,01
1998,5,1,3,40,-0.80,01,0.00,06,0.63,01,-0.79,01,22.12,01,79.50,01
1998,5,1,3,45,-0.77,01,0.00,06,0.79,01,-0.79,01,22.27,01,78.30,01
1998,5,1,3,50,-0.77,01,0.00,06,0.80,01,-0.78,01,22.40,01,77.40,01
1998,5,1,3,55,-0.80,01,0.00,06,0.73,01,-0.80,01,22.51,01,76.60,01
1998,5,1,4,0,-1.17,01,0.00,06,0.45,01,-1.06,01,22.55,01,76.10,01
1998,5,1,4,5,-0.94,01,0.00,06,0.57,01,-0.93,01,22.62,01,75.30,01
1998,5,1,4,10,-0.76,01,0.00,06,0.84,01,-0.79,01,22.77,01,74.10,01
1998,5,1,4,15,-0.75,01,0.00,06,0.88,01,-0.78,01,22.91,01,73.00,01
1998,5,1,4,20,-0.75,01,0.00,06,0.88,01,-0.79,01,23.04,01,71.70,01
1998,5,1,4,25,-0.77,01,0.00,06,0.73,01,-0.79,01,23.11,01,71.30,01
1998,5,1,4,30,-0.77,01,0.00,06,0.55,01,-0.79,01,23.17,01,70.80,01
1998,5,1,4,35,-0.79,01,0.00,06,0.46,01,-0.79,01,23.22,01,70.40,01
1998,5,1,4,40,-0.93,01,0.00,06,0.33,01,-0.92,01,23.23,01,70.40,01
1998,5,1,4,45,-1.13,01,0.00,06,0.25,01,-1.09,01,23.27,01,70.10,01
1998,5,1,4,50,-1.11,01,0.00,06,0.47,01,-1.13,01,23.36,01,69.52,01
1998,5,1,4,55,-1.13,01,0.00,06,0.47,01,-1.14,01,23.44,01,69.24,01
1998,5,1,5,0,-1.40,01,0.00,06,0.36,01,-1.32,01,23.48,01,69.04,01
1998,5,1,5,5,-1.53,01,0.00,06,0.21,01,-1.56,01,23.48,01,69.12,01
1998,5,1,5,10,-1.55,01,0.00,06,0.19,01,-1.57,01,23.47,01,69.06,01
1998,5,1,5,15,-1.77,01,0.00,06,0.06,01,-1.72,01,23.47,01,68.96,01
1998,5,1,5,20,-2.08,01,0.00,06,-0.17,01,-2.13,01,23.46,01,69.11,01
1998,5,1,5,25,-1.65,01,0.00,06,-0.14,01,-1.65,01,23.42,01,69.43,01
1998,5,1,5,30,-0.32,01,0.00,06,0.03,01,-0.30,01,23.44,01,71.40,01
1998,5,1,5,35,1.44,01,1.40,06,0.14,01,1.40,08,23.40,01,71.90,01
1998,5,1,5,40,3.61,01,3.55,06,0.25,01,3.54,01,23.40,01,71.00,01
1998,5,1,5,45,6.42,01,6.40,06,0.57,01,6.38,01,23.55,01,68.96,01
1998,5,1,5,50,9.35,01,9.48,06,0.58,01,9.44,01,23.64,01,68.29,01
1998,5,1,5,55,11.35,01,11.49,06,0.45,01,11.45,01,23.66,01,67.95,01
1998,5,1,6,0,15.22,01,15.31,06,0.37,01,15.27,01,23.67,01,67.76,01
1998,5,1,6,5,19.51,01,19.56,06,0.14,01,19.54,01,23.62,01,68.53,01
1998,5,1,6,10,26.05,01,26.22,06,-0.01,01,26.22,01,23.53,01,69.06,01
1998,5,1,6,15,35.80,01,36.03,06,0.15,01,36.01,01,23.50,01,69.10,01
1998,5,1,6,20,52.18,01,52.53,06,3.59,01,51.90,01,23.46,01,69.47,01
1998,5,1,6,25,108.28,03,104.63,06,172.90,03,70.70,03,23.57,01,69.00,01
1998,5,1,6,30,130.98,11,125.05,06,218.60,10,77.90,10,23.87,01,67.00,01
1998,5,1,6,35,116.62,03,113.05,06,154.60,03,76.70,03,24.20,01,65.06,01
1998,5,1,6,40,162.09,11,153.63,06,267.70,10,85.50,10,24.30,01,64.68,01
1998,5,1,6,45,188.05,15,176.54,06,310.60,14,91.50,14,24.50,01,63.97,01
1998,5,1,6,50,202.96,15,190.94,06,329.10,14,94.50,14,24.73,01,63.21,01
1998,5,1,6,55,168.04,03,160.25,06,203.90,03,96.60,03,24.72,01,63.34,01
1998,5,1,7,0,230.55,19,213.91,06,315.20,18,109.50,18,24.80,01,63.11,01
1998,5,1,7,5,281.13,19,260.33,06,405.60,18,118.30,18,25.04,01,62.43,01
1998,5,1,7,10,304.59,19,282.20,06,426.30,18,124.90,18,25.36,01,61.40,01
1998,5,1,7,15,324.44,23,301.07,06,431.20,22,133.90,22,25.39,01,61.38,01
1998,5,1,7,20,341.26,19,318.02,06,421.00,18,147.00,18,25.65,01,60.58,01
1998,5,1,7,25,379.87,19,354.36,06,437.70,18,168.50,18,25.96,01,59.69,01
1998,5,1,7,30,411.65,15,384.50,06,439.40,14,189.90,14,26.13,01,58.97,01
1998,5,1,7,35,448.09,23,418.44,06,448.50,22,211.70,22,26.36,01,58.13,01
1998,5,1,7,40,486.45,19,454.54,06,452.80,18,237.70,18,26.47,01,57.84,01
1998,5,1,7,45,511.39,23,475.14,06,460.80,22,246.30,22,26.65,01,57.35,01
1998,5,1,7,50,490.12,23,453.64,06,441.20,22,226.80,22,26.74,01,57.11,01
1998,5,1,7,55,471.26,19,435.16,06,424.60,18,209.50,18,26.73,01,57.05,01
1998,5,1,8,0,475.65,19,437.75,06,446.50,18,192.80,18,26.97,01,56.17,01
1998,5,1,8,5,499.12,23,459.31,06,465.80,22,195.90,22,27.20,01,55.07,01
1998,5,1,8,10,543.05,23,498.70,06,507.40,22,203.30,22,27.36,01,54.68,01
1998,5,1,8,15,532.66,23,488.67,06,492.90,22,193.60,22,27.74,01,53.64,01
1998,5,1,8,20,559.08,23,511.89,06,520.60,22,191.80,22,27.97,01,52.57,01
1998,5,1,8,25,586.25,23,537.41,06,533.30,22,201.00,22,28.13,01,51.72,01
1998,5,1,8,30,602.82,23,554.31,06,518.80,22,218.90,22,28.41,01,50.78,01
1998,5,1,8,35,632.99,23,584.09,06,497.30,22,254.90,22,28.75,01,50.01,01
1998,5,1,8,40,659.32,19,612.59,06,452.20,18,306.40,18,28.74,01,49.75,01
1998,5,1,8,45,736.95,23,687.49,06,474.40,22,359.20,22,28.91,01,50.40,01
1998,5,1,8,50,394.48,03,383.58,06,89.70,03,320.20,03,28.78,01,51.56,01
1998,5,1,8,55,352.26,03,349.26,06,22.42,03,333.10,03,28.38,01,52.05,01
1998,5,1,9,0,468.52,11,447.19,06,121.90,10,357.60,10,28.26,01,53.07,01
1998,5,1,9,5,390.55,03,383.53,06,29.83,03,361.20,03,28.29,01,52.69,01
1998,5,1,9,10,337.79,03,333.66,06,11.36,03,325.00,03,28.30,01,52.55,01
1998,5,1,9,15,251.23,03,249.51,06,0.14,03,249.40,03,28.11,01,53.51,01
1998,5,1,9,20,205.60,03,204.49,06,-1.41,03,205.60,03,27.91,01,55.06,01
1998,5,1,9,25,216.90,03,216.42,06,-0.60,03,216.90,03,27.83,01,54.98,01
1998,5,1,9,30,236.39,03,236.90,06,0.99,03,236.10,03,27.92,01,55.45,01
1998,5,1,9,35,206.70,03,206.64,06,0.05,03,206.60,03,27.88,01,57.14,01
1998,5,1,9,40,179.40,03,178.06,06,-1.49,03,179.30,03,27.46,01,59.40,01
1998,5,1,9,45,175.10,03,174.52,06,-0.92,03,175.30,03,27.26,01,60.38,01
1998,5,1,9,50,179.00,03,178.49,06,-0.60,03,179.00,03,27.15,01,61.61,01
1998,5,1,9,55,179.90,03,180.11,06,0.01,03,180.10,03,27.03,01,61.94,01
1998,5,1,10,0,175.10,03,175.84,06,0.62,03,175.30,03,27.01,01,61.81,01
1998,5,1,10,5,159.20,03,160.01,06,0.57,03,159.50,03,26.98,01,62.83,01
1998,5,1,10,10,145.70,03,146.29,06,0.21,03,146.10,03,26.82,01,63.53,01
1998,5,1,10,15,151.60,03,147.98,06,-5.00,03,152.50,03,26.62,01,66.27,01
1998,5,1,10,20,151.80,03,147.60,06,-6.79,03,153.80,03,26.53,01,69.00,01
1998,5,1,10,25,143.10,03,139.70,06,-5.86,03,145.10,03,26.39,01,70.60,01
1998,5,1,10,30,124.20,03,125.38,06,-1.53,03,126.80,03,26.33,01,70.20,01
1998,5,1,10,35,99.50,03,103.53,06,0.67,03,102.90,03,26.06,01,70.80,01
1998,5,1,10,40,81.70,03,85.49,06,1.79,03,83.80,03,26.01,01,69.85,01
1998,5,1,10,45,69.22,03,72.33,06,1.40,03,71.00,03,26.09,01,70.30,01
1998,5,1,10,50,59.07,07,60.66,06,0.75,17,59.94,17,26.11,01,70.70,01
1998,5,1,10,55,52.54,07,52.33,06,-0.57,21,52.88,21,25.85,01,72.90,01
1998,5,1,11,0,48.54,07,46.68,06,-1.91,21,48.53,21,25.34,01,76.40,01
1998,5,1,11,5,47.50,07,43.44,06,-3.88,21,47.21,21,24.85,01,78.20,01
1998,5,1,11,10,43.03,07,30.94,06,-12.90,07,43.52,01,24.59,01,81.20,01
1998,5,1,11,15,36.66,07,29.01,06,-9.02,01,37.84,07,24.35,01,82.90,01
1998,5,1,11,20,42.06,07,37.20,06,-6.43,21,43.52,21,24.33,01,83.50,01
1998,5,1,11,25,52.26,07,47.51,06,-6.10,21,53.52,21,24.31,01,84.00,01
1998,5,1,11,30,55.14,07,53.05,06,-3.40,21,56.41,21,24.19,01,85.70,01
1998,5,1,11,35,68.44,03,68.04,06,-1.40,03,69.43,03,24.18,01,84.90,01
1998,5,1,11,40,95.90,03,94.59,06,-1.72,03,96.30,03,24.26,01,86.10,01
1998,5,1,11,45,124.90,03,122.32,06,-2.29,03,124.60,03,24.30,01,87.10,01
1998,5,1,11,50,132.40,03,131.03,06,-2.18,03,133.20,03,24.38,01,86.30,01
1998,5,1,11,55,178.50,03,175.64,06,-2.97,03,178.60,03,23.43,01,87.60,01
1998,5,1,12,0,336.11,03,333.10,06,1.81,03,331.30,03,23.65,01,86.90,01
1998,5,1,12,5,512.54,03,512.40,06,22.81,03,489.70,03,24.15,01,85.60,01
1998,5,1,12,10,538.70,03,542.10,06,17.20,03,525.00,03,24.96,01,83.20,01
1998,5,1,12,15,355.67,03,362.93,06,8.39,03,354.60,03,26.02,01,77.00,01
1998,5,1,12,20,238.10,03,242.55,06,5.09,03,237.50,03,26.66,01,71.20,01
1998,5,1,12,25,165.00,03,166.89,06,2.01,03,164.90,03,26.73,01,72.40,01
1998,5,1,12,30,131.60,03,130.72,06,-1.40,03,132.10,03,26.25,01,79.40,01
1998,5,1,12,35,167.00,03,159.79,06,-6.61,03,166.30,03,25.61,01,81.60,01
1998,5,1,12,40,202.30,03,192.14,06,-9.34,03,201.30,03,25.20,01,79.10,01
1998,5,1,12,45,228.50,03,223.99,06,-3.90,03,227.80,03,25.06,01,76.40,01
1998,5,1,12,50,396.45,03,391.25,06,23.90,03,368.00,03,25.17,01,73.60,01
1998,5,1,12,55,591.03,03,584.96,06,58.83,03,528.00,03,25.75,01,74.30,01
1998,5,1,13,0,519.82,03,519.12,06,30.13,03,490.10,03,26.05,01,72.40,01
1998,5,1,13,5,848.46,03,833.59,06,296.20,03,549.90,03,26.54,01,71.20,01
1998,5,1,13,10,961.07,03,930.58,06,428.70,03,522.50,03,27.32,01,68.15,01
1998,5,1,13,15,917.74,03,888.73,06,406.00,03,504.80,03,28.08,01,63.20,01
1998,5,1,13,20,491.77,03,487.27,06,35.75,03,453.70,03,28.54,01,61.57,01
1998,5,1,13,25,769.59,11,740.43,06,221.20,10,534.30,10,28.80,01,60.09,01
1998,5,1,13,30,682.21,03,661.06,06,242.60,03,436.80,03,29.25,01,56.41,01
1998,5,1,13,35,918.08,11,882.88,06,553.80,10,375.30,10,29.56,01,55.13,01
1998,5,1,13,40,954.37,19,903.17,06,663.20,18,300.80,18,30.11,01,53.82,01
1998,5,1,13,45,830.82,11,784.00,06,553.00,10,286.50,10,30.25,01,52.79,01
1998,5,1,13,50,835.19,15,787.33,06,529.00,14,316.20,14,30.58,01,52.53,01
1998,5,1,13,55,497.97,03,472.71,06,212.00,03,285.90,03,30.67,01,52.96,01
1998,5,1,14,0,619.34,11,592.30,06,281.50,10,347.00,10,30.37,01,53.96,01
1998,5,1,14,5,787.00,11,753.55,06,387.30,10,420.00,10,30.74,01,52.84,01
1998,5,1,14,10,611.24,03,590.99,06,229.10,03,396.10,03,30.99,01,52.34,01
1998,5,1,14,15,458.01,03,450.82,06,93.50,03,372.30,03,31.29,01,50.22,01
1998,5,1,14,20,583.41,03,569.32,06,169.60,03,428.80,03,31.57,01,46.26,01
1998,5,1,14,25,437.11,03,433.58,06,66.56,03,379.20,03,31.84,01,45.11,01
1998,5,1,14,30,662.72,03,641.92,06,254.30,03,437.20,03,32.11,01,43.12,01
1998,5,1,14,35,746.31,11,717.20,06,369.60,10,424.20,10,32.69,01,40.80,01
1998,5,1,14,40,477.18,03,461.87,06,179.80,03,321.60,03,32.70,01,40.02,01
1998,5,1,14,45,502.45,03,488.61,06,169.60,03,358.50,03,32.70,01,40.28,01
1998,5,1,14,50,386.28,03,379.37,06,76.10,03,322.00,03,32.66,01,40.61,01
1998,5,1,14,55,306.94,03,307.55,06,15.60,03,296.00,03,32.69,01,39.53,01
1998,5,1,15,0,289.55,03,288.09,06,14.71,03,277.40,03,32.69,01,39.23,01
1998,5,1,15,5,373.47,03,368.49,06,49.82,03,333.00,03,32.80,01,38.82,01
1998,5,1,15,10,468.37,03,455.42,06,117.40,03,373.50,03,32.94,01,38.39,01
1998,5,1,15,15,369.07,03,362.51,06,64.87,03,318.20,03,33.16,01,37.84,01
1998,5,1,15,20,255.15,03,256.47,06,9.99,03,249.80,03,33.29,01,37.77,01
1998,5,1,15,25,234.38,03,236.93,06,5.26,03,233.50,03,33.30,01,37.76,01
1998,5,1,15,30,297.87,03,296.34,06,38.68,03,271.70,03,33.23,01,37.92,01
1998,5,1,15,35,382.42,03,377.45,06,68.82,03,334.70,03,33.14,01,37.93,01
1998,5,1,15,40,367.86,03,363.77,06,63.58,03,325.30,03,33.53,01,36.74,01
1998,5,1,15,45,432.23,03,422.71,06,175.30,03,319.50,03,33.34,01,37.00,01
1998,5,1,15,50,566.79,03,552.99,06,293.60,03,385.00,03,33.75,01,36.49,01
1998,5,1,15,55,505.43,03,497.43,06,281.50,03,341.10,03,34.01,01,36.18,01
1998,5,1,16,0,342.63,03,340.18,06,170.30,03,248.50,03,33.96,01,36.00,01
1998,5,1,16,5,279.68,03,277.47,06,121.80,03,214.00,03,33.68,01,36.40,01
1998,5,1,16,10,218.16,03,218.49,06,32.14,03,202.30,03,33.79,01,36.33,01
1998,5,1,16,15,375.86,03,372.01,06,213.60,03,268.20,03,33.88,01,36.23,01
1998,5,1,16,20,240.44,03,239.72,06,65.62,03,209.00,03,33.90,01,36.27,01
1998,5,1,16,25,199.25,03,198.46,06,49.22,03,176.30,03,33.79,01,36.33,01
1998,5,1,16,30,266.19,03,264.54,06,131.80,03,207.60,03,33.89,01,36.19,01
1998,5,1,16,35,177.92,03,177.80,06,45.92,03,158.80,03,33.87,01,35.93,01
1998,5,1,16,40,132.12,03,132.01,06,11.67,03,127.40,03,33.47,01,36.57,01
1998,5,1,16,45,146.86,03,146.40,06,15.41,03,140.60,03,33.41,01,36.54,01
1998,5,1,16,50,150.13,03,149.98,06,10.84,03,146.10,03,33.32,01,36.71,01
1998,5,1,16,55,143.15,03,142.40,06,20.65,03,135.40,03,33.21,01,36.76,01
1998,5,1,17,0,113.10,03,113.10,06,0.93,03,112.80,03,33.10,01,37.00,01
1998,5,1,17,5,97.98,03,97.66,06,0.21,03,97.60,03,33.12,01,36.83,01
1998,5,1,17,10,87.53,03,86.62,06,3.26,03,85.70,03,33.00,01,37.00,01
1998,5,1,17,15,121.66,03,117.96,06,57.78,03,102.80,03,33.10,01,36.73,01
1998,5,1,17,20,122.70,03,120.93,06,19.47,03,116.20,03,33.13,01,36.78,01
1998,5,1,17,25,125.75,03,123.36,06,40.51,03,114.30,03,33.23,01,36.57,01
1998,5,1,17,30,100.83,03,99.58,06,22.40,03,95.00,03,33.24,01,36.47,01
1998,5,1,17,35,70.32,03,70.15,06,5.55,03,69.12,03,33.15,01,36.47,01
1998,5,1,17,40,58.54,03,58.44,06,1.28,03,58.23,03,33.07,01,36.62,01
1998,5,1,17,45,48.89,01,48.75,06,0.88,01,48.62,01,33.02,01,36.82,01
1998,5,1,17,50,33.57,01,33.62,06,-0.74,01,33.71,01,32.99,01,36.96,01
1998,5,1,17,55,23.27,01,23.25,06,-1.10,01,23.37,01,32.91,01,37.11,01
1998,5,1,18,0,18.49,01,18.48,06,-1.12,01,18.58,01,32.80,01,37.72,01
1998,5,1,18,5,12.92,01,12.86,06,-1.16,01,12.94,01,32.67,01,38.14,01
1998,5,1,18,10,8.23,01,8.31,06,-0.95,01,8.36,01,32.55,01,38.71,01
1998,5,1,18,15,4.43,01,4.49,06,-0.84,01,4.52,01,32.43,01,39.30,01
1998,5,1,18,20,0.94,01,1.03,06,-0.72,01,1.04,01,32.33,01,39.45,01
1998,5,1,18,25,-1.50,01,0.00,06,-0.67,01,-1.41,01,32.23,01,39.83,01
1998,5,1,18,30,-2.28,01,0.00,06,-0.68,01,-2.06,01,32.09,01,39.93,01
1998,5,1,18,35,-2.46,01,0.00,06,-0.65,01,-2.29,01,31.97,01,40.10,01
1998,5,1,18,40,-3.07,01,0.00,06,-0.70,01,-2.91,01,31.80,01,40.55,01
1998,5,1,18,45,-3.60,01,0.00,06,-0.81,01,-3.49,01,31.63,01,41.21,01
1998,5,1,18,50,-3.57,01,0.00,06,-0.56,01,-3.50,01,31.51,01,41.45,01
1998,5,1,18,55,-3.50,01,0.00,06,-0.50,01,-3.38,01,31.44,01,41.67,01
1998,5,1,19,0,-3.75,01,0.00,06,-0.53,01,-3.53,01,31.30,01,42.23,01
1998,5,1,19,5,-3.66,01,0.00,06,-0.49,01,-3.52,01,31.19,01,42.25,01
1998,5,1,19,10,-3.42,01,0.00,06,-0.37,01,-3.32,01,31.12,01,42.11,01
1998,5,1,19,15,-3.42,01,0.00,06,-0.42,01,-3.26,01,31.01,01,42.47,01
1998,5,1,19,20,-3.05,01,0.00,06,-0.34,01,-2.92,01,30.92,01,42.54,01
1998,5,1,19,25,-2.52,01,0.00,06,-0.09,01,-2.48,01,30.90,01,42.33,01
1998,5,1,19,30,-2.33,01,0.00,06,-0.16,01,-2.24,01,30.85,01,42.74,01
1998,5,1,19,35,-2.93,01,0.00,06,-0.60,01,-2.65,01,30.67,01,44.76,01
1998,5,1,19,40,-2.75,01,0.00,06,-0.45,01,-2.64,01,30.50,01,45.19,01
1998,5,1,19,45,-2.65,01,0.00,06,-0.55,01,-2.61,01,30.40,01,46.02,01
1998,5,1,19,50,-2.54,01,0.00,06,-0.37,01,-2.46,01,30.32,01,46.00,01
1998,5,1,19,55,-2.55,01,0.00,06,-0.29,01,-2.46,01,30.24,01,46.14,01
1998,5,1,20,0,-2.57,01,0.00,06,-0.38,01,-2.45,01,30.18,01,46.65,01
1998,5,1,20,5,-2.47,01,0.00,06,-0.34,01,-2.30,01,30.13,01,46.41,01
1998,5,1,20,10,-2.75,01,0.00,06,-0.59,01,-2.54,01,29.98,01,47.97,01
1998,5,1,20,15,-3.01,01,0.00,06,-0.68,01,-2.73,01,29.78,01,51.01,01
1998,5,1,20,20,-2.87,01,0.00,06,-0.59,01,-2.66,01,29.64,01,52.45,01
1998,5,1,20,25,-2.53,01,0.00,06,-0.49,01,-2.39,01,29.56,01,51.34,01
1998,5,1,20,30,-2.37,01,0.00,06,-0.44,01,-2.18,01,29.51,01,51.16,01
1998,5,1,20,35,-2.32,01,0.00,06,-0.36,01,-2.06,01,29.43,01,51.37,01
1998,5,1,20,40,-2.26,01,0.00,06,-0.14,01,-1.96,01,29.41,01,51.74,01
1998,5,1,20,45,-2.16,01,0.00,06,-0.19,01,-1.95,01,29.34,01,52.39,01
1998,5,1,20,50,-2.06,01,0.00,06,-0.13,01,-1.86,01,29.25,01,52.21,01
1998,5,1,20,55,-2.04,01,0.00,06,-0.14,01,-1.88,01,29.18,01,52.51,01
1998,5,1,21,0,-2.04,01,0.00,06,-0.04,01,-1.83,01,29.13,01,52.14,01
1998,5,1,21,5,-2.12,01,0.00,06,-0.14,01,-1.90,01,29.07,01,52.56,01
1998,5,1,21,10,-2.25,01,0.00,06,-0.27,01,-2.05,01,28.98,01,53.58,01
1998,5,1,21,15,-2.23,01,0.00,06,-0.04,01,-2.04,01,28.92,01,52.79,01
1998,5,1,21,20,-2.09,01,0.00,06,0.12,01,-1.90,01,28.96,01,52.42,01
1998,5,1,21,25,-2.08,01,0.00,06,0.25,01,-1.92,01,28.95,01,52.33,01
1998,5,1,21,30,-2.14,01,0.00,06,0.31,01,-1.91,01,28.96,01,51.82,01
1998,5,1,21,35,-2.00,01,0.00,06,0.37,01,-1.80,01,28.97,01,51.70,01
1998,5,1,21,40,-2.18,01,0.00,06,0.06,01,-1.99,01,28.94,01,53.06,01
1998,5,1,21,45,-2.36,01,0.00,06,-0.08,01,-2.04,01,28.83,01,53.69,01
1998,5,1,21,50,-2.44,01,0.00,06,-0.07,01,-2.24,01,28.76,01,54.02,01
1998,5,1,21,55,-2.47,01,0.00,06,-0.03,01,-2.31,01,28.72,01,54.27,01
1998,5,1,22,0,-2.37,01,0.00,06,0.14,01,-2.24,01,28.66,01,53.56,01
1998,5,1,22,5,-2.19,01,0.00,06,0.29,01,-1.98,01,28.67,01,54.20,01
1998,5,1,22,10,-2.32,01,0.00,06,0.48,01,-2.04,01,28.78,01,54.41,01
1998,5,1,22,15,-2.15,01,0.00,06,0.76,01,-1.92,01,28.97,01,51.81,01
1998,5,1,22,20,-1.52,01,0.00,06,0.86,01,-1.60,01,29.16,01,49.84,01
1998,5,1,22,25,-1.32,01,0.00,06,0.74,01,-1.50,01,29.14,01,53.12,01
1998,5,1,22,30,-1.63,01,0.00,06,0.57,01,-1.51,01,28.89,01,56.21,01
1998,5,1,22,35,-1.86,01,0.00,06,-0.80,01,-1.71,01,28.44,01,55.57,01
1998,5,1,22,40,-2.19,01,0.00,06,-2.36,01,-2.17,01,27.49,01,58.76,01
1998,5,1,22,45,-1.83,01,0.00,06,-1.77,01,-1.90,01,27.13,01,58.60,01
1998,5,1,22,50,-1.43,01,0.00,06,-1.21,01,-1.58,01,27.00,01,58.64,01
1998,5,1,22,55,-1.16,01,0.00,06,-0.36,01,-1.18,01,27.05,01,58.02,01
1998,5,1,23,0,-1.86,01,0.00,06,0.24,01,-1.47,01,27.12,01,58.42,01
1998,5,1,23,5,-3.22,01,0.00,06,-4.26,01,-2.62,01,26.28,01,68.44,01
1998,5,1,23,10,-5.44,01,0.00,06,-11.00,07,-4.84,01,23.37,01,87.10,01
1998,5,1,23,15,-3.10,01,0.00,06,-6.23,01,-2.35,01,22.22,01,93.10,01
1998,5,1,23,20,-0.42,01,0.00,06,-1.41,01,0.60,01,21.71,01,97.00,01
1998,5,1,23,25,0.23,01,0.00,06,0.27,01,0.75,01,21.66,01,97.60,01
1998,5,1,23,30,-0.01,01,0.00,06,0.30,01,0.54,01,21.51,01,98.60,01
1998,5,1,23,35,-0.13,01,0.00,06,-0.27,01,0.38,01,21.27,01,99.30,01
1998,5,1,23,40,-0.03,01,0.00,06,0.29,01,0.43,01,21.17,01,100.60,08
1998,5,1,23,45,0.03,01,0.00,06,0.24,01,0.39,01,21.12,01,100.90,08
1998,5,1,23,50,0.08,01,0.00,06,0.02,01,0.38,01,21.11,01,100.70,08
1998,5,1,23,55,0.23,01,0.00,06,0.23,01,0.48,01,21.14,01,100.50,08
1998,5,2,0,0,0.35,01,0.00,06,0.83,01,0.73,01,21.23,01,99.30,01
1998,5,2,0,5,0.39,01,0.00,06,1.55,01,0.79,01,21.25,01,98.40,01
1998,5,2,0,10,0.37,01,0.00,06,2.09,01,0.77,01,21.20,01,97.80,01
