1999,2,1,0,5,-2.10,01,0.00,06,0.20,01,-2.46,01,15.43,01,59.00,01
1999,2,1,0,10,-2.23,01,0.00,06,0.14,01,-2.63,01,15.28,01,59.01,01
1999,2,1,0,15,-2.38,01,0.00,06,0.08,01,-2.67,01,15.24,01,59.24,01
1999,2,1,0,20,-2.48,01,0.00,06,0.08,01,-2.81,01,15.07,01,59.45,01
1999,2,1,0,25,-2.45,01,0.00,06,0.16,01,-2.58,01,15.11,01,59.36,01
1999,2,1,0,30,-2.13,01,0.00,06,0.28,01,-2.13,01,15.19,01,59.16,01
1999,2,1,0,35,-1.87,01,0.00,06,0.38,01,-2.04,01,15.05,01,58.84,01
1999,2,1,0,40,-2.25,01,0.00,06,0.17,01,-2.31,01,15.04,01,58.82,01
1999,2,1,0,45,-2.58,01,0.00,06,0.05,01,-2.90,01,14.99,01,59.09,01
1999,2,1,0,50,-2.66,01,0.00,06,-0.08,01,-2.95,01,14.86,01,59.23,01
1999,2,1,0,55,-2.59,01,0.00,06,-0.12,01,-3.00,01,14.97,01,59.59,01
1999,2,1,1,0,-2.32,01,0.00,06,0.01,01,-2.85,01,14.83,01,59.79,01
1999,2,1,1,5,-2.28,01,0.00,06,0.05,01,-2.78,01,14.57,01,59.81,01
1999,2,1,1,10,-2.43,01,0.00,06,-0.06,01,-2.89,01,14.57,01,60.04,01
1999,2,1,1,15,-2.48,01,0.00,06,-0.12,01,-2.88,01,14.48,01,60.20,01
1999,2,1,1,20,-2.17,01,0.00,06,0.04,01,-2.68,01,14.49,01,60.01,01
1999,2,1,1,25,-2.23,01,0.00,06,0.11,01,-2.54,01,14.61,01,59.89,01
1999,2,1,1,30,-2.45,01,0.00,06,-0.06,01,-2.70,01,14.48,01,60.26,01
1999,2,1,1,35,-2.55,01,0.00,06,-0.12,01,-2.86,01,14.31,01,60.79,01
1999,2,1,1,40,-2.56,01,0.00,06,-0.18,01,-2.86,01,14.27,01,61.25,01
1999,2,1,1,45,-2.37,01,0.00,06,-0.17,01,-2.70,01,14.19,01,61.34,01
1999,2,1,1,50,-2.43,01,0.00,06,-0.12,01,-2.70,01,13.96,01,61.47,01
1999,2,1,1,55,-2.47,01,0.00,06,-0.09,01,-2.71,01,14.12,01,61.32,01
1999,2,1,2,0,-2.10,01,0.00,06,0.03,01,-2.38,01,14.03,01,60.97,01
1999,2,1,2,5,-1.90,01,0.00,06,0.21,01,-1.98,01,14.11,01,60.53,01
1999,2,1,2,10,-1.76,01,0.00,06,0.39,01,-1.72,01,14.17,01,60.01,01
1999,2,1,2,15,-1.78,01,0.00,06,0.27,01,-1.95,01,14.08,01,60.09,01
1999,2,1,2,20,-1.82,01,0.00,06,0.19,01,-2.17,01,14.06,01,59.91,01
1999,2,1,2,25,-1.73,01,0.00,06,0.28,01,-1.96,01,14.06,01,59.90,01
1999,2,1,2,30,-1.81,01,0.00,06,0.17,01,-2.12,01,13.95,01,60.05,01
1999,2,1,2,35,-1.97,01,0.00,06,-0.07,01,-2.31,01,13.86,01,60.23,01
1999,2,1,2,40,-2.07,01,0.00,06,-0.03,01,-2.36,01,13.87,01,60.54,01
1999,2,1,2,45,-2.10,01,0.00,06,-0.06,01,-2.26,01,13.69,01,60.95,01
1999,2,1,2,50,-2.16,01,0.00,06,-0.12,01,-2.33,01,13.68,01,61.29,01
1999,2,1,2,55,-2.02,01,0.00,06,-0.04,01,-2.23,01,13.79,01,61.64,01
1999,2,1,3,0,-2.22,01,0.00,06,-0.20,01,-2.49,01,13.60,01,61.99,01
1999,2,1,3,5,-2.33,01,0.00,06,-0.08,01,-2.58,01,13.50,01,62.36,01
1999,2,1,3,10,-2.17,01,0.00,06,-0.14,01,-2.54,01,13.57,01,62.50,01
1999,2,1,3,15,-2.04,01,0.00,06,-0.04,01,-2.51,01,13.41,01,62.50,01
1999,2,1,3,20,-2.03,01,0.00,06,-0.10,01,-2.43,01,13.36,01,63.08,01
1999,2,1,3,25,-2.12,01,0.00,06,-0.14,01,-2.57,01,13.31,01,63.46,01
1999,2,1,3,30,-2.18,01,0.00,06,-0.10,01,-2.61,01,13.25,01,63.60,01
1999,2,1,3,35,-2.17,01,0.00,06,-0.06,01,-2.58,01,13.22,01,63.73,01
1999,2,1,3,40,-2.19,01,0.00,06,-0.04,01,-2.57,01,13.41,01,63.90,01
1999,2,1,3,45,-2.12,01,0.00,06,0.01,01,-2.49,01,13.14,01,63.96,01
1999,2,1,3,50,-2.15,01,0.00,06,-0.08,01,-2.51,01,13.22,01,64.46,01
1999,2,1,3,55,-2.18,01,0.00,06,-0.12,01,-2.51,01,13.12,01,64.86,01
1999,2,1,4,0,-2.19,01,0.00,06,-0.05,01,-2.47,01,13.14,01,64.88,01
1999,2,1,4,5,-2.27,01,0.00,06,-0.15,01,-2.55,01,13.00,01,65.10,01
1999,2,1,4,10,-2.46,01,0.00,06,-0.21,01,-2.56,01,12.95,01,65.49,01
1999,2,1,4,15,-2.49,01,0.00,06,-0.21,01,-2.57,01,12.91,01,65.86,01
1999,2,1,4,20,-2.58,01,0.00,06,-0.25,01,-2.59,01,12.84,01,66.31,01
1999,2,1,4,25,-2.86,01,0.00,06,-0.28,01,-2.75,01,12.75,01,66.96,01
1999,2,1,4,30,-2.75,01,0.00,06,-0.20,01,-2.82,01,12.63,01,67.13,01
1999,2,1,4,35,-2.82,01,0.00,06,-0.19,01,-3.07,01,12.59,01,67.32,01
1999,2,1,4,40,-2.87,01,0.00,06,-0.42,01,-3.18,01,12.53,01,67.84,01
1999,2,1,4,45,-2.44,01,0.00,06,-0.36,01,-2.89,01,12.43,01,68.07,01
1999,2,1,4,50,-2.21,01,0.00,06,-0.32,01,-2.66,01,12.53,01,68.25,01
1999,2,1,4,55,-2.21,01,0.00,06,-0.23,01,-2.55,01,12.29,01,69.01,01
1999,2,1,5,0,-2.37,01,0.00,06,-0.26,01,-2.80,01,12.24,01,69.30,01
1999,2,1,5,5,-2.41,01,0.00,06,-0.21,01,-2.59,01,12.32,01,69.25,01
1999,2,1,5,10,-2.55,01,0.00,06,-0.26,01,-2.57,01,12.28,01,69.37,01
1999,2,1,5,15,-2.38,01,0.00,06,-0.10,01,-2.57,01,12.25,01,69.29,01
1999,2,1,5,20,-2.09,01,0.00,06,0.01,01,-2.45,01,12.35,01,68.85,01
1999,2,1,5,25,-2.07,01,0.00,06,0.01,01,-2.24,01,12.34,01,69.28,01
1999,2,1,5,30,-2.41,01,0.00,06,-0.25,01,-2.69,01,11.93,01,70.70,01
1999,2,1,5,35,-2.62,01,0.00,06,-0.33,01,-2.94,01,12.05,01,71.30,01
1999,2,1,5,40,-2.38,01,0.00,06,-0.33,01,-2.65,01,12.00,01,71.20,01
1999,2,1,5,45,-2.09,01,0.00,06,-0.01,01,-2.11,01,12.03,01,70.70,01
1999,2,1,5,50,-2.19,01,0.00,06,-0.07,01,-2.37,01,11.96,01,71.30,01
1999,2,1,5,55,-2.32,01,0.00,06,-0.19,01,-2.56,01,11.80,01,72.00,01
1999,2,1,6,0,-2.30,01,0.00,06,-0.17,01,-2.54,01,11.81,01,72.10,01
1999,2,1,6,5,-2.45,01,0.00,06,-0.35,01,-2.62,01,11.80,01,72.40,01
1999,2,1,6,10,-2.37,01,0.00,06,-0.26,01,-2.63,01,11.80,01,72.40,01
1999,2,1,6,15,-2.36,01,0.00,06,-0.10,01,-2.50,01,11.67,01,72.30,01
1999,2,1,6,20,-2.40,01,0.00,06,-0.10,01,-2.53,01,11.84,01,72.60,01
1999,2,1,6,25,-2.36,01,0.00,06,-0.08,01,-2.47,01,11.82,01,72.80,01
1999,2,1,6,30,-2.38,01,0.00,06,-0.13,01,-2.51,01,11.72,01,73.00,01
1999,2,1,6,35,-2.15,01,0.00,06,0.00,01,-2.11,01,11.77,01,72.70,01
1999,2,1,6,40,-2.00,01,0.00,06,-0.05,01,-1.88,01,11.79,01,72.50,01
1999,2,1,6,45,-1.29,01,0.00,06,-0.08,01,-1.26,01,11.77,01,72.30,01
1999,2,1,6,50,0.49,01,0.00,06,-0.14,01,0.48,01,11.86,01,72.10,01
1999,2,1,6,55,2.61,01,2.66,06,-0.03,01,2.66,01,11.67,01,72.30,01
1999,2,1,7,0,6.38,01,6.70,06,6.43,01,6.52,01,11.61,01,72.60,01
1999,2,1,7,5,11.77,01,12.28,06,25.36,01,11.12,01,11.64,01,72.50,01
1999,2,1,7,10,18.52,01,19.64,06,55.55,01,16.13,01,11.52,01,72.50,01
1999,2,1,7,15,26.88,01,28.64,06,93.30,01,21.11,01,11.56,01,72.70,01
1999,2,1,7,20,36.53,01,39.11,06,133.20,01,26.01,01,11.61,01,72.90,01
1999,2,1,7,25,47.61,01,51.13,06,174.30,01,30.92,01,11.52,01,72.90,01
1999,2,1,7,30,60.24,01,64.66,06,217.10,01,35.67,01,11.55,01,72.70,01
1999,2,1,7,35,73.18,01,78.39,06,253.40,01,40.11,01,11.56,01,72.50,01
1999,2,1,7,40,87.25,01,93.32,06,288.90,01,44.65,01,11.64,01,72.10,01
1999,2,1,7,45,101.52,03,108.37,06,319.40,03,49.04,03,11.84,01,71.10,01
1999,2,1,7,50,115.55,03,123.44,06,349.00,03,52.62,03,11.94,01,70.50,01
1999,2,1,7,55,129.57,10,138.88,06,376.00,11,56.18,11,12.08,01,69.89,01
1999,2,1,8,0,142.33,03,154.17,06,400.40,03,59.34,03,12.28,01,69.19,01
1999,2,1,8,5,156.24,10,170.73,06,426.00,11,62.72,11,12.47,01,68.49,01
1999,2,1,8,10,171.47,14,187.74,06,450.20,15,66.14,15,12.48,01,68.21,01
1999,2,1,8,15,186.99,10,203.76,06,469.90,11,69.15,11,12.62,01,67.83,01
1999,2,1,8,20,203.11,10,220.01,06,489.40,11,71.90,11,12.73,01,67.12,01
1999,2,1,8,25,221.15,03,237.06,06,509.30,03,74.80,03,12.91,01,66.58,01
1999,2,1,8,30,239.77,10,255.05,06,530.70,11,77.60,11,13.22,01,65.78,01
1999,2,1,8,35,257.25,10,271.79,06,548.10,11,80.00,11,13.39,01,65.33,01
1999,2,1,8,40,276.33,03,289.13,06,564.40,03,83.00,03,13.52,01,65.13,01
1999,2,1,8,45,293.75,03,304.72,06,575.90,03,85.70,03,13.66,01,64.87,01
1999,2,1,8,50,309.68,03,320.42,06,586.40,03,88.70,03,13.75,01,64.65,01
1999,2,1,8,55,324.63,03,336.26,06,597.10,03,91.60,03,14.15,01,63.43,01
1999,2,1,9,0,340.30,03,353.33,06,612.20,03,93.70,03,14.63,01,61.45,01
1999,2,1,9,5,356.28,03,370.07,06,625.70,03,95.90,03,15.16,01,60.01,01
1999,2,1,9,10,370.63,03,385.13,06,636.80,03,97.30,03,15.30,01,58.67,01
1999,2,1,9,15,386.21,03,401.33,06,647.50,03,99.90,03,15.39,01,58.26,01
1999,2,1,9,20,400.56,03,415.02,06,654.20,03,101.80,03,15.47,01,57.43,01
1999,2,1,9,25,416.86,03,431.11,06,665.00,03,104.10,03,15.60,01,57.01,01
1999,2,1,9,30,430.31,03,444.67,06,672.00,03,105.70,03,15.79,01,55.62,01
1999,2,1,9,35,446.11,03,459.28,06,680.90,03,107.40,03,15.67,01,55.66,01
1999,2,1,9,40,461.41,03,474.11,06,690.20,03,109.10,03,15.95,01,54.63,01
1999,2,1,9,45,475.90,03,488.84,06,699.30,03,110.80,03,16.26,01,53.78,01
1999,2,1,9,50,488.55,03,501.03,06,704.00,03,112.40,03,16.32,01,53.46,01
1999,2,1,9,55,500.99,03,513.83,06,710.00,03,114.00,03,16.51,01,52.77,01
1999,2,1,10,0,515.05,03,527.00,06,717.00,03,115.50,03,16.77,01,51.44,01
1999,2,1,10,5,530.02,03,541.92,06,728.00,03,116.50,03,17.00,01,49.46,01
1999,2,1,10,10,542.04,03,553.75,06,732.00,03,118.60,03,17.07,01,49.33,01
1999,2,1,10,15,551.51,03,563.19,06,732.00,03,120.90,03,17.20,01,48.97,01
1999,2,1,10,20,562.00,03,573.41,06,734.00,03,123.00,03,17.33,01,48.68,01
1999,2,1,10,25,572.59,03,583.93,06,737.00,03,125.00,03,17.28,01,48.45,01
1999,2,1,10,30,584.29,03,595.53,06,743.00,03,126.40,03,17.56,01,48.04,01
1999,2,1,10,35,592.85,03,603.66,06,744.00,03,127.70,03,17.52,01,48.48,01
1999,2,1,10,40,602.63,03,613.49,06,748.00,03,129.00,03,17.68,01,48.04,01
1999,2,1,10,45,612.04,03,623.65,06,753.00,03,130.20,03,17.92,01,47.05,01
1999,2,1,10,50,620.55,03,632.38,06,756.00,03,131.50,03,18.14,01,45.99,01
1999,2,1,10,55,629.17,03,640.66,06,759.00,03,132.60,03,18.40,01,44.86,01
1999,2,1,11,0,637.29,03,649.10,06,762.00,03,134.10,03,18.31,01,45.11,01
1999,2,1,11,5,644.10,03,655.92,06,763.00,03,135.60,03,18.51,01,44.60,01
1999,2,1,11,10,653.03,03,664.62,06,767.00,03,137.20,03,18.66,01,44.12,01
1999,2,1,11,15,659.25,03,671.08,06,769.00,03,138.20,03,18.85,01,43.02,01
1999,2,1,11,20,665.98,03,677.66,06,772.00,03,138.90,03,19.05,01,41.29,01
1999,2,1,11,25,669.89,03,681.86,06,774.00,03,138.20,03,19.24,01,40.96,01
1999,2,1,11,30,675.62,03,687.08,06,777.00,03,138.10,03,19.44,01,40.36,01
1999,2,1,11,35,678.74,03,690.69,06,778.00,03,138.10,03,19.74,01,39.85,01
1999,2,1,11,40,684.29,03,695.72,06,781.00,03,138.40,03,19.87,01,39.36,01
1999,2,1,11,45,687.53,03,698.51,06,781.00,03,138.90,03,20.04,01,38.73,01
1999,2,1,11,50,690.89,03,702.34,06,784.00,03,138.60,03,20.35,01,38.03,01
1999,2,1,11,55,692.74,03,704.11,06,784.00,03,138.70,03,20.76,01,37.42,01
1999,2,1,12,0,695.41,03,706.90,06,786.00,03,138.70,03,20.69,01,37.32,01
1999,2,1,12,5,696.88,03,706.99,06,784.00,03,139.20,03,20.78,01,36.98,01
1999,2,1,12,10,697.56,03,708.12,06,785.00,03,138.90,03,21.12,01,36.36,01
1999,2,1,12,15,699.06,03,709.67,06,787.00,03,138.60,03,21.35,01,35.85,01
1999,2,1,12,20,699.56,03,710.50,06,789.00,03,137.90,03,21.25,01,35.87,01
1999,2,1,12,25,699.17,03,709.69,06,787.00,03,138.80,03,21.35,01,35.49,01
1999,2,1,12,30,698.28,03,708.15,06,784.00,03,140.00,03,21.54,01,35.37,01
1999,2,1,12,35,697.10,03,706.56,06,784.00,03,139.30,03,21.65,01,35.05,01
1999,2,1,12,40,694.33,03,704.62,06,782.00,03,140.00,03,21.68,01,34.84,01
1999,2,1,12,45,690.05,03,699.68,06,776.00,03,140.90,03,21.77,01,34.85,01
1999,2,1,12,50,688.01,03,697.65,06,775.00,03,141.40,03,21.88,01,34.41,01
1999,2,1,12,55,681.84,03,691.61,06,768.00,03,142.50,03,21.74,01,34.73,01
1999,2,1,13,0,676.18,03,686.22,06,762.00,03,143.80,03,22.10,01,34.29,01
1999,2,1,13,5,663.89,03,670.09,06,734.00,03,150.20,03,22.36,01,33.53,01
1999,2,1,13,10,674.37,03,682.16,06,753.00,03,151.80,03,22.11,01,33.88,01
1999,2,1,13,15,665.72,03,674.69,06,762.00,03,141.30,03,22.17,01,33.79,01
1999,2,1,13,20,661.00,03,669.98,06,761.00,03,140.90,03,22.40,01,33.35,01
1999,2,1,13,25,656.90,03,666.28,06,761.00,03,141.10,03,22.48,01,33.24,01
1999,2,1,13,30,647.36,03,656.58,06,754.00,03,140.40,03,22.69,01,32.70,01
1999,2,1,13,35,642.67,03,650.69,06,756.00,03,137.60,03,22.88,01,32.30,01
1999,2,1,13,40,637.48,03,645.59,06,761.00,03,133.90,03,22.94,01,32.23,01
1999,2,1,13,45,632.30,03,640.64,06,766.00,03,130.70,03,22.97,01,32.09,01
1999,2,1,13,50,623.48,03,632.62,06,764.00,03,129.40,03,23.09,01,31.91,01
1999,2,1,13,55,613.05,03,621.67,06,755.00,03,130.00,03,23.21,01,31.79,01
1999,2,1,14,0,599.52,03,607.73,06,740.00,03,131.60,03,23.33,01,31.33,01
1999,2,1,14,5,587.31,03,595.38,06,720.00,03,138.00,03,23.36,01,31.36,01
1999,2,1,14,10,587.27,03,595.71,06,723.00,03,142.60,03,23.66,01,30.92,01
1999,2,1,14,15,570.70,03,578.29,06,718.00,03,134.70,03,23.60,01,30.88,01
1999,2,1,14,20,557.27,03,564.88,06,710.00,03,132.80,03,23.62,01,30.77,01
1999,2,1,14,25,548.31,03,555.38,06,699.00,03,136.70,03,23.61,01,30.74,01
1999,2,1,14,30,537.92,03,541.08,06,655.30,03,155.10,03,23.91,01,30.44,01
1999,2,1,14,35,550.86,03,556.80,06,688.40,03,158.40,03,23.96,01,30.18,01
1999,2,1,14,40,550.19,03,556.75,06,691.70,03,163.80,03,23.90,01,30.26,01
1999,2,1,14,45,575.54,03,582.42,06,684.60,03,201.00,03,23.93,01,30.23,01
1999,2,1,14,50,590.74,03,597.92,06,673.30,03,230.40,03,23.99,01,30.02,01
1999,2,1,14,55,453.41,03,454.10,06,400.00,03,240.40,03,23.93,01,30.12,01
1999,2,1,15,0,341.98,03,344.42,06,251.80,03,212.90,03,23.89,01,30.21,01
1999,2,1,15,5,444.75,03,446.03,06,552.90,03,164.00,03,24.02,01,30.00,01
1999,2,1,15,10,453.18,03,457.48,06,666.80,03,125.70,03,24.11,01,29.78,01
1999,2,1,15,15,429.41,03,433.67,06,666.70,03,110.50,03,24.15,01,29.80,01
1999,2,1,15,20,410.75,03,414.48,06,656.00,03,105.10,03,24.08,01,29.86,01
1999,2,1,15,25,396.90,03,401.15,06,654.20,03,101.40,03,24.06,01,29.93,01
1999,2,1,15,30,380.51,03,384.76,06,645.80,03,97.70,03,24.08,01,29.79,01
1999,2,1,15,35,365.34,03,368.41,06,634.80,03,95.10,03,24.24,01,29.69,01
1999,2,1,15,40,350.07,03,351.63,06,622.20,03,92.60,03,24.18,01,29.70,01
1999,2,1,15,45,334.10,03,335.04,06,608.80,03,90.40,03,24.29,01,29.46,01
1999,2,1,15,50,318.22,03,318.27,06,593.30,03,88.60,03,24.24,01,29.54,01
1999,2,1,15,55,302.10,03,301.02,06,577.00,03,86.30,03,24.21,01,29.53,01
1999,2,1,16,0,285.71,03,285.29,06,563.40,03,84.20,03,24.18,01,29.55,01
1999,2,1,16,5,267.24,03,268.16,06,548.40,03,80.90,03,24.17,01,29.64,01
1999,2,1,16,10,249.88,03,251.58,06,533.40,03,77.80,03,24.25,01,29.57,01
1999,2,1,16,15,233.82,03,235.17,06,516.80,03,75.00,03,24.17,01,29.45,01
1999,2,1,16,20,217.22,03,218.19,06,496.50,03,72.30,03,24.17,01,29.58,01
1999,2,1,16,25,201.21,03,201.80,06,475.70,03,69.76,03,24.18,01,29.37,01
1999,2,1,16,30,184.36,03,184.58,06,452.30,03,66.48,03,24.09,01,29.51,01
1999,2,1,16,35,168.00,03,168.14,06,427.40,03,63.65,03,24.01,01,29.72,01
1999,2,1,16,40,152.26,03,152.24,06,402.40,03,60.63,03,23.91,01,29.88,01
1999,2,1,16,45,135.50,03,135.27,06,372.00,03,56.89,03,23.85,01,29.94,01
1999,2,1,16,50,119.73,03,119.33,06,341.50,03,53.22,03,23.76,01,30.04,01
1999,2,1,16,55,104.55,03,104.26,06,310.40,03,49.53,03,23.74,01,30.24,01
1999,2,1,17,0,90.69,01,90.05,06,277.40,01,45.95,01,23.59,01,30.53,01
1999,2,1,17,5,76.08,01,75.69,06,241.70,01,41.49,01,23.47,01,30.74,01
1999,2,1,17,10,62.51,01,62.03,06,204.00,01,36.74,01,23.33,01,30.95,01
1999,2,1,17,15,50.58,01,50.14,06,168.10,01,32.26,01,23.23,01,31.28,01
1999,2,1,17,20,39.22,01,36.68,06,105.20,01,27.35,01,23.09,01,31.46,01
1999,2,1,17,25,28.35,01,23.38,06,17.53,01,22.13,01,22.97,01,31.71,01
1999,2,1,17,30,18.97,01,16.79,06,4.89,01,16.53,01,22.80,01,32.13,01
1999,2,1,17,35,11.26,01,11.16,06,5.00,01,10.98,01,22.61,01,32.52,01
1999,2,1,17,40,6.12,01,6.30,06,6.65,01,6.17,01,22.46,01,32.81,01
1999,2,1,17,45,2.12,01,2.21,06,0.03,01,2.21,01,22.30,01,33.16,01
1999,2,1,17,50,-0.04,01,0.00,06,-0.58,01,-0.11,01,22.16,01,33.38,01
1999,2,1,17,55,-1.61,01,0.00,06,-0.60,01,-1.81,01,21.99,01,33.59,01
1999,2,1,18,0,-2.53,01,0.00,06,-0.65,01,-2.79,01,21.87,01,33.94,01
1999,2,1,18,5,-3.17,01,0.00,06,-0.64,01,-3.48,01,21.66,01,34.36,01
1999,2,1,18,10,-3.54,01,0.00,06,-0.67,01,-3.79,01,21.46,01,34.62,01
1999,2,1,18,15,-3.67,01,0.00,06,-0.60,01,-3.79,01,21.39,01,34.89,01
1999,2,1,18,20,-3.73,01,0.00,06,-0.65,01,-3.81,01,21.22,01,35.18,01
1999,2,1,18,25,-3.22,01,0.00,06,-0.44,01,-3.55,01,21.09,01,35.38,01
1999,2,1,18,30,-3.24,01,0.00,06,-0.52,01,-3.74,01,20.98,01,35.85,01
1999,2,1,18,35,-3.23,01,0.00,06,-0.52,01,-3.82,01,20.73,01,36.24,01
1999,2,1,18,40,-3.28,01,0.00,06,-0.47,01,-3.90,01,20.58,01,36.65,01
1999,2,1,18,45,-3.31,01,0.00,06,-0.40,01,-3.70,01,20.46,01,36.80,01
1999,2,1,18,50,-3.35,01,0.00,06,-0.32,01,-3.68,01,20.36,01,36.94,01
1999,2,1,18,55,-3.48,01,0.00,06,-0.40,01,-3.80,01,20.24,01,37.18,01
1999,2,1,19,0,-3.96,01,0.00,06,-0.52,01,-4.05,01,20.09,01,37.63,01
1999,2,1,19,5,-3.83,01,0.00,06,-0.47,01,-3.87,01,19.94,01,37.92,01
1999,2,1,19,10,-3.37,01,0.00,06,-0.32,01,-3.59,01,19.85,01,38.11,01
1999,2,1,19,15,-2.95,01,0.00,06,-0.12,01,-3.29,01,19.81,01,38.15,01
1999,2,1,19,20,-2.59,01,0.00,06,0.02,01,-3.01,01,19.73,01,38.28,01
1999,2,1,19,25,-2.64,01,0.00,06,-0.15,01,-3.04,01,19.62,01,38.65,01
1999,2,1,19,30,-2.63,01,0.00,06,-0.10,01,-2.99,01,19.49,01,38.78,01
1999,2,1,19,35,-2.63,01,0.00,06,-0.01,01,-2.85,01,19.46,01,38.80,01
1999,2,1,19,40,-2.98,01,0.00,06,-0.09,01,-2.98,01,19.42,01,38.99,01
1999,2,1,19,45,-3.20,01,0.00,06,-0.08,01,-3.10,01,19.30,01,39.15,01
1999,2,1,19,50,-3.12,01,0.00,06,-0.19,01,-3.08,01,19.20,01,39.32,01
1999,2,1,19,55,-3.09,01,0.00,06,-0.14,01,-3.15,01,19.13,01,39.53,01
1999,2,1,20,0,-2.76,01,0.00,06,0.01,01,-2.98,01,19.12,01,39.55,01
1999,2,1,20,5,-3.10,01,0.00,06,-0.17,01,-3.13,01,18.92,01,40.00,01
1999,2,1,20,10,-3.13,01,0.00,06,-0.18,01,-3.17,01,18.77,01,40.28,01
1999,2,1,20,15,-3.05,01,0.00,06,-0.12,01,-3.07,01,18.75,01,40.42,01
1999,2,1,20,20,-2.93,01,0.00,06,-0.08,01,-3.13,01,18.63,01,40.54,01
1999,2,1,20,25,-2.67,01,0.00,06,0.18,01,-2.99,01,18.59,01,40.40,01
1999,2,1,20,30,-2.58,01,0.00,06,0.16,01,-2.99,01,18.54,01,40.45,01
1999,2,1,20,35,-2.61,01,0.00,06,0.18,01,-2.98,01,18.52,01,40.37,01
1999,2,1,20,40,-2.59,01,0.00,06,0.13,01,-3.04,01,18.37,01,40.43,01
1999,2,1,20,45,-2.62,01,0.00,06,0.08,01,-3.02,01,18.36,01,40.54,01
1999,2,1,20,50,-2.58,01,0.00,06,0.10,01,-2.94,01,18.23,01,40.53,01
1999,2,1,20,55,-2.69,01,0.00,06,0.08,01,-2.96,01,18.20,01,40.50,01
1999,2,1,21,0,-3.15,01,0.00,06,-0.12,01,-3.30,01,18.13,01,40.97,01
1999,2,1,21,5,-3.70,01,0.00,06,-0.44,01,-3.85,01,17.88,01,42.21,01
1999,2,1,21,10,-3.83,01,0.00,06,-0.56,01,-3.98,01,17.58,01,43.12,01
1999,2,1,21,15,-3.64,01,0.00,06,-0.57,01,-3.78,01,17.37,01,43.99,01
1999,2,1,21,20,-3.47,01,0.00,06,-0.49,01,-3.44,01,17.30,01,44.65,01
1999,2,1,21,25,-2.87,01,0.00,06,-0.35,01,-3.07,01,17.24,01,44.95,01
1999,2,1,21,30,-2.66,01,0.00,06,-0.23,01,-3.03,01,17.26,01,45.06,01
1999,2,1,21,35,-2.39,01,0.00,06,-0.08,01,-2.72,01,17.18,01,45.28,01
1999,2,1,21,40,-2.16,01,0.00,06,0.06,01,-2.23,01,17.16,01,45.51,01
1999,2,1,21,45,-1.70,01,0.00,06,0.36,01,-1.76,01,17.13,01,45.33,01
1999,2,1,21,50,-1.32,01,0.00,06,0.43,01,-1.35,01,17.16,01,44.97,01
1999,2,1,21,55,-1.31,01,0.00,06,0.37,01,-1.38,01,17.12,01,45.06,01
1999,2,1,22,0,-1.31,01,0.00,06,0.39,01,-1.41,01,17.00,01,45.03,01
1999,2,1,22,5,-1.47,01,0.00,06,0.27,01,-1.79,01,17.04,01,45.19,01
1999,2,1,22,10,-2.01,01,0.00,06,0.17,01,-2.19,01,16.95,01,45.53,01
1999,2,1,22,15,-2.05,01,0.00,06,0.07,01,-2.33,01,16.84,01,45.82,01
1999,2,1,22,20,-2.12,01,0.00,06,0.10,01,-2.23,01,16.89,01,45.88,01
1999,2,1,22,25,-1.75,01,0.00,06,0.16,01,-1.84,01,16.85,01,45.87,01
1999,2,1,22,30,-1.34,01,0.00,06,0.37,01,-1.75,01,16.93,01,45.42,01
1999,2,1,22,35,-1.62,01,0.00,06,0.35,01,-1.92,01,16.95,01,45.28,01
1999,2,1,22,40,-2.15,01,0.00,06,0.24,01,-2.35,01,16.85,01,45.19,01
1999,2,1,22,45,-2.16,01,0.00,06,0.34,01,-2.41,01,16.85,01,45.02,01
1999,2,1,22,50,-2.05,01,0.00,06,0.39,01,-2.47,01,16.83,01,44.89,01
1999,2,1,22,55,-2.08,01,0.00,06,0.31,01,-2.52,01,16.80,01,45.08,01
1999,2,1,23,0,-2.04,01,0.00,06,0.34,01,-2.43,01,16.74,01,45.03,01
1999,2,1,23,5,-2.01,01,0.00,06,0.30,01,-2.29,01,16.67,01,44.92,01
1999,2,1,23,10,-1.43,01,0.00,06,0.39,01,-1.67,01,16.69,01,44.56,01
1999,2,1,23,15,-1.42,01,0.00,06,0.28,01,-1.67,01,16.64,01,44.67,01
1999,2,1,23,20,-1.87,01,0.00,06,0.11,01,-1.87,01,16.68,01,45.03,01
1999,2,1,23,25,-1.52,01,0.00,06,0.24,01,-1.84,01,16.50,01,44.92,01
1999,2,1,23,30,-1.45,01,0.00,06,0.12,01,-1.84,01,16.41,01,45.30,01
1999,2,1,23,35,-1.46,01,0.00,06,0.14,01,-1.89,01,16.32,01,45.55,01
1999,2,1,23,40,-2.02,01,0.00,06,0.04,01,-2.50,01,16.31,01,45.98,01
1999,2,1,23,45,-2.78,01,0.00,06,-0.08,01,-3.31,01,16.30,01,46.36,01
1999,2,1,23,50,-3.58,01,0.00,06,-0.18,01,-3.81,01,16.12,01,46.69,01
1999,2,1,23,55,-3.58,01,0.00,06,-0.20,01,-3.88,01,16.18,01,47.09,01
1999,2,2,0,0,-3.24,01,0.00,06,-0.21,01,-3.61,01,16.03,01,47.61,01
1999,2,2,0,5,-3.39,01,0.00,06,-0.49,01,-3.71,01,15.73,01,48.74,01
