1999,12,1,0,5,-3.54,01,0.00,06,0.32,01,-3.99,01,5.61,01,32.35,01
1999,12,1,0,10,-3.44,01,0.00,06,0.44,01,-3.71,01,5.58,01,32.45,01
1999,12,1,0,15,-3.49,01,0.00,06,0.33,01,-4.04,01,5.52,01,32.59,01
1999,12,1,0,20,-3.56,01,0.00,06,0.36,01,-4.29,01,5.48,01,32.66,01
1999,12,1,0,25,-3.57,01,0.00,06,0.40,01,-4.10,01,5.45,01,32.93,01
1999,12,1,0,30,-4.30,01,0.00,06,0.14,01,-4.63,01,5.30,01,33.08,01
1999,12,1,0,35,-3.87,01,0.00,06,0.18,01,-4.35,01,5.16,01,33.25,01
1999,12,1,0,40,-3.31,01,0.00,06,0.40,01,-3.62,01,5.16,01,33.31,01
1999,12,1,0,45,-3.26,01,0.00,06,0.51,01,-3.80,01,5.21,01,33.39,01
1999,12,1,0,50,-4.22,01,0.00,06,0.19,01,-4.41,01,5.08,01,33.57,01
1999,12,1,0,55,-4.14,01,0.00,06,0.28,01,-4.39,01,4.98,01,34.17,01
1999,12,1,1,0,-4.08,01,0.00,06,0.29,01,-4.38,01,4.89,01,34.19,01
1999,12,1,1,5,-3.94,01,0.00,06,0.24,01,-4.39,01,4.83,01,34.10,01
1999,12,1,1,10,-4.26,01,0.00,06,0.22,01,-4.39,01,4.71,01,34.42,01
1999,12,1,1,15,-4.19,01,0.00,06,0.37,01,-4.39,01,4.69,01,34.62,01
1999,12,1,1,20,-4.30,01,0.00,06,0.23,01,-4.46,01,4.59,01,34.92,01
1999,12,1,1,25,-4.67,01,0.00,06,-0.03,01,-5.10,01,4.34,01,35.24,01
1999,12,1,1,30,-4.76,01,0.00,06,-0.10,01,-5.18,01,4.08,01,35.67,01
1999,12,1,1,35,-4.29,01,0.00,06,0.15,01,-4.50,01,4.00,01,35.90,01
1999,12,1,1,40,-4.49,01,0.00,06,0.07,01,-4.77,01,3.96,01,36.38,01
1999,12,1,1,45,-4.76,01,0.00,06,-0.01,01,-5.15,01,3.82,01,36.49,01
1999,12,1,1,50,-4.80,01,0.00,06,0.11,01,-5.13,01,3.70,01,36.48,01
1999,12,1,1,55,-4.25,01,0.00,06,0.58,01,-4.45,01,3.89,01,36.22,01
1999,12,1,2,0,-4.06,01,0.00,06,0.78,01,-4.33,01,3.99,01,35.95,01
1999,12,1,2,5,-3.67,01,0.00,06,1.11,01,-3.76,01,4.05,01,35.94,01
1999,12,1,2,10,-3.55,01,0.00,06,1.19,01,-3.66,01,4.12,01,35.74,01
1999,12,1,2,15,-3.55,01,0.00,06,1.25,01,-3.69,01,4.14,01,35.58,01
1999,12,1,2,20,-3.92,01,0.00,06,0.72,01,-4.29,01,3.90,01,35.45,01
1999,12,1,2,25,-4.20,01,0.00,06,0.29,01,-4.40,01,3.57,01,35.95,01
1999,12,1,2,30,-4.37,01,0.00,06,0.04,01,-4.75,01,3.27,01,36.37,01
1999,12,1,2,35,-4.35,01,0.00,06,0.14,01,-4.73,01,3.25,01,36.98,01
1999,12,1,2,40,-4.33,01,0.00,06,0.53,01,-4.47,01,3.28,01,37.02,01
1999,12,1,2,45,-3.60,01,0.00,06,1.28,01,-3.99,01,3.54,01,36.52,01
1999,12,1,2,50,-3.04,01,0.00,06,1.77,01,-3.06,01,3.87,01,35.84,01
1999,12,1,2,55,-2.96,01,0.00,06,1.77,01,-2.95,01,3.98,01,35.46,01
1999,12,1,3,0,-3.53,01,0.00,06,1.39,01,-3.62,01,3.92,01,35.35,01
1999,12,1,3,5,-3.93,01,0.00,06,1.13,01,-4.17,01,3.78,01,35.86,01
1999,12,1,3,10,-4.00,01,0.00,06,1.10,01,-4.31,01,3.74,01,36.13,01
1999,12,1,3,15,-4.00,01,0.00,06,0.95,01,-4.18,01,3.69,01,36.39,01
1999,12,1,3,20,-4.31,01,0.00,06,0.88,01,-4.39,01,3.56,01,36.68,01
1999,12,1,3,25,-3.83,01,0.00,06,1.21,01,-4.13,01,3.62,01,36.77,01
1999,12,1,3,30,-3.00,01,0.00,06,1.79,01,-3.08,01,3.74,01,36.59,01
1999,12,1,3,35,-2.54,01,0.00,06,1.98,01,-2.82,01,3.84,01,36.66,01
1999,12,1,3,40,-3.15,01,0.00,06,1.57,01,-3.60,01,3.86,01,36.99,01
1999,12,1,3,45,-3.77,01,0.00,06,0.97,01,-4.32,01,3.79,01,36.67,01
1999,12,1,3,50,-4.29,01,0.00,06,0.37,01,-4.48,01,3.58,01,36.99,01
1999,12,1,3,55,-4.45,01,0.00,06,0.07,01,-5.11,01,3.22,01,37.51,01
1999,12,1,4,0,-4.48,01,0.00,06,0.20,01,-5.00,01,3.12,01,38.16,01
1999,12,1,4,5,-3.91,01,0.00,06,0.90,01,-4.21,01,3.31,01,38.09,01
1999,12,1,4,10,-2.66,01,0.00,06,2.10,01,-2.75,01,3.61,01,37.46,01
1999,12,1,4,15,-1.39,01,0.00,06,2.97,01,-1.67,01,4.03,01,37.01,01
1999,12,1,4,20,-2.18,01,0.00,06,2.22,01,-2.39,01,4.22,01,36.92,01
1999,12,1,4,25,-3.72,01,0.00,06,0.78,01,-4.05,01,3.95,01,36.66,01
1999,12,1,4,30,-4.61,01,0.00,06,-1.19,01,-5.12,01,2.73,01,37.71,01
1999,12,1,4,35,-4.45,01,0.00,06,-1.19,01,-5.19,01,2.38,01,38.77,01
1999,12,1,4,40,-4.35,01,0.00,06,-0.37,01,-4.95,01,2.57,01,38.99,01
1999,12,1,4,45,-4.39,01,0.00,06,-0.07,01,-4.89,01,2.74,01,39.16,01
1999,12,1,4,50,-4.37,01,0.00,06,-0.06,01,-5.01,01,2.64,01,39.22,01
1999,12,1,4,55,-4.35,01,0.00,06,0.11,01,-4.40,01,2.67,01,39.34,01
1999,12,1,5,0,-4.12,01,0.00,06,0.40,01,-4.32,01,2.69,01,38.87,01
1999,12,1,5,5,-3.70,01,0.00,06,0.51,01,-4.26,01,2.64,01,38.91,01
1999,12,1,5,10,-4.04,01,0.00,06,0.69,01,-4.35,01,2.59,01,39.49,01
1999,12,1,5,15,-3.43,01,0.00,06,1.18,01,-3.76,01,2.70,01,39.70,01
1999,12,1,5,20,-2.35,01,0.00,06,2.13,01,-2.47,01,2.91,01,39.47,01
1999,12,1,5,25,-1.62,01,0.00,06,2.54,01,-1.90,01,3.29,01,38.96,01
1999,12,1,5,30,-2.85,01,0.00,06,1.24,01,-3.15,01,3.35,01,38.94,01
1999,12,1,5,35,-4.00,01,0.00,06,0.56,01,-4.37,01,3.14,01,39.36,01
1999,12,1,5,40,-4.34,01,0.00,06,0.14,01,-4.55,01,2.89,01,39.29,01
1999,12,1,5,45,-4.76,01,0.00,06,-0.83,01,-5.18,01,2.23,01,39.84,01
1999,12,1,5,50,-4.39,01,0.00,06,-0.19,01,-4.97,01,2.20,01,40.89,01
1999,12,1,5,55,-4.00,01,0.00,06,0.29,01,-4.39,01,2.51,01,40.39,01
1999,12,1,6,0,-4.20,01,0.00,06,0.18,01,-4.39,01,2.53,01,40.10,01
1999,12,1,6,5,-3.99,01,0.00,06,0.19,01,-4.39,01,2.49,01,40.07,01
1999,12,1,6,10,-4.13,01,0.00,06,-0.06,01,-4.38,01,2.24,01,39.88,01
1999,12,1,6,15,-4.37,01,0.00,06,-0.44,01,-4.69,01,1.78,01,40.71,01
1999,12,1,6,20,-4.46,01,0.00,06,-0.48,01,-5.17,01,1.60,01,41.28,01
1999,12,1,6,25,-4.33,01,0.00,06,-0.42,01,-4.58,01,1.53,01,41.28,01
1999,12,1,6,30,-3.96,01,0.00,06,-0.12,01,-4.29,01,1.59,01,41.47,01
1999,12,1,6,35,-3.83,01,0.00,06,0.21,01,-4.00,01,1.70,01,40.89,01
1999,12,1,6,40,-3.63,01,0.00,06,0.27,01,-3.87,01,1.72,01,40.65,01
1999,12,1,6,45,-2.86,01,0.00,06,0.52,01,-3.04,01,1.85,01,40.22,01
1999,12,1,6,50,-1.95,01,0.00,06,0.67,01,-2.10,01,1.93,01,40.01,01
1999,12,1,6,55,-0.42,01,0.00,06,0.97,01,-0.53,01,1.95,01,40.12,01
1999,12,1,7,0,2.02,01,1.96,06,1.94,01,1.95,08,1.90,01,40.34,01
1999,12,1,7,5,5.88,01,5.87,06,18.28,01,5.51,01,1.93,01,40.27,01
1999,12,1,7,10,11.21,01,12.63,06,75.70,01,9.95,01,2.01,01,39.91,01
1999,12,1,7,15,18.65,01,20.65,06,125.50,01,14.22,01,2.05,01,39.57,01
1999,12,1,7,20,28.15,01,29.66,06,167.20,01,18.41,01,2.04,01,39.49,01
1999,12,1,7,25,39.40,01,43.31,06,251.90,01,22.30,01,2.12,01,39.47,01
1999,12,1,7,30,51.26,01,56.73,06,314.10,01,25.46,01,2.25,01,39.58,01
1999,12,1,7,35,64.81,01,71.08,06,368.90,01,28.41,01,2.49,01,39.25,01
1999,12,1,7,40,79.24,01,86.83,06,419.40,01,31.60,01,2.75,01,38.90,01
1999,12,1,7,45,94.53,01,102.25,06,459.90,01,34.37,01,2.92,01,38.87,01
1999,12,1,7,50,110.17,01,117.99,06,496.70,01,36.83,01,3.07,01,38.69,01
1999,12,1,7,55,125.93,01,133.89,06,531.70,01,38.68,01,3.12,01,38.53,01
1999,12,1,8,0,141.25,03,150.60,06,564.40,03,40.79,03,3.33,01,38.47,01
1999,12,1,8,5,157.11,03,167.51,06,595.70,03,42.47,03,3.73,01,37.62,01
1999,12,1,8,10,173.58,03,185.09,06,625.70,03,44.26,03,4.02,01,37.40,01
1999,12,1,8,15,189.34,03,201.32,06,648.50,03,45.64,03,4.44,01,36.83,01
1999,12,1,8,20,204.59,03,217.80,06,670.30,03,46.98,03,4.98,01,36.17,01
1999,12,1,8,25,220.65,03,235.31,06,690.50,03,49.26,03,5.19,01,35.68,01
1999,12,1,8,30,236.87,10,251.83,06,712.00,11,49.75,11,5.06,01,35.54,01
1999,12,1,8,35,244.78,03,258.63,06,689.80,03,53.08,03,4.97,01,35.81,01
1999,12,1,8,40,269.79,03,282.77,06,740.00,03,51.93,03,5.14,01,35.81,01
1999,12,1,8,45,286.68,03,299.72,06,759.00,03,52.55,03,5.49,01,35.43,01
1999,12,1,8,50,302.36,03,314.97,06,770.00,03,53.85,03,5.69,01,35.12,01
1999,12,1,8,55,318.09,03,330.75,06,783.00,03,54.86,03,5.68,01,34.78,01
1999,12,1,9,0,333.24,03,345.00,06,791.00,03,56.03,03,5.92,01,34.41,01
1999,12,1,9,5,349.28,03,359.21,06,798.00,03,57.54,03,6.04,01,34.23,01
1999,12,1,9,10,364.82,03,373.86,06,807.00,03,58.74,03,6.20,01,34.14,01
1999,12,1,9,15,381.88,03,388.95,06,817.00,03,59.97,03,6.31,01,34.09,01
1999,12,1,9,20,396.75,03,402.60,06,823.00,03,61.41,03,6.76,01,33.36,01
1999,12,1,9,25,413.07,03,416.79,06,831.00,03,62.62,03,7.00,01,33.04,01
1999,12,1,9,30,429.18,03,430.57,06,838.00,03,63.92,03,7.11,01,32.50,01
1999,12,1,9,35,441.44,03,440.08,06,836.00,03,65.08,03,7.03,01,32.73,01
1999,12,1,9,40,456.92,03,454.07,06,845.00,03,65.97,03,7.23,01,32.50,01
1999,12,1,9,45,470.00,03,466.27,06,850.00,03,67.00,03,7.46,01,32.24,01
1999,12,1,9,50,482.01,03,476.95,06,852.00,03,68.12,03,7.60,01,31.96,01
1999,12,1,9,55,494.12,03,488.76,06,858.00,03,68.64,03,7.89,01,31.68,01
1999,12,1,10,0,505.51,03,501.11,06,864.00,03,69.85,03,7.99,01,31.64,01
1999,12,1,10,5,515.99,03,512.83,06,871.00,03,70.10,03,8.24,01,31.27,01
1999,12,1,10,10,526.98,03,522.99,06,874.00,03,71.00,03,8.35,01,30.88,01
1999,12,1,10,15,537.98,03,531.65,06,875.00,03,71.70,03,8.45,01,30.82,01
1999,12,1,10,20,548.09,03,541.09,06,878.00,03,72.40,03,8.86,01,30.25,01
1999,12,1,10,25,558.60,03,551.77,06,883.00,03,73.50,03,8.99,01,30.22,01
1999,12,1,10,30,569.53,03,562.72,06,890.00,03,74.00,03,9.27,01,30.00,01
1999,12,1,10,35,579.44,03,570.32,06,891.00,03,74.70,03,9.55,01,29.38,01
1999,12,1,10,40,588.74,03,576.44,06,889.00,03,75.90,03,9.57,01,29.13,01
1999,12,1,10,45,598.35,03,584.49,06,891.00,03,77.10,03,9.70,01,28.87,01
1999,12,1,10,50,607.66,03,592.52,06,894.00,03,78.00,03,9.61,01,28.95,01
1999,12,1,10,55,614.34,03,600.56,06,898.00,03,78.60,03,9.98,01,28.47,01
1999,12,1,11,0,620.82,03,605.76,06,898.00,03,79.00,03,10.06,01,28.34,01
1999,12,1,11,5,625.99,03,609.85,06,895.00,03,80.40,03,10.10,01,28.12,01
1999,12,1,11,10,633.39,03,617.66,06,900.00,03,81.10,03,10.34,01,27.78,01
1999,12,1,11,15,638.67,03,624.97,06,906.00,03,81.00,03,10.72,01,27.02,01
1999,12,1,11,20,642.65,03,629.28,06,906.00,03,81.80,03,10.97,01,26.85,01
1999,12,1,11,25,647.23,03,633.23,06,905.00,03,83.20,03,11.24,01,26.52,01
1999,12,1,11,30,649.50,03,638.48,06,908.00,03,83.80,03,11.87,01,25.76,01
1999,12,1,11,35,654.90,03,643.23,06,912.00,03,83.60,03,11.88,01,24.79,01
1999,12,1,11,40,658.50,03,647.73,06,915.00,03,84.10,03,12.10,01,24.19,01
1999,12,1,11,45,661.69,03,651.70,06,918.00,03,84.40,03,12.43,01,23.69,01
1999,12,1,11,50,664.19,03,653.54,06,917.00,03,85.40,03,12.53,01,23.45,01
1999,12,1,11,55,666.89,03,654.04,06,916.00,03,85.40,03,12.34,01,23.44,01
1999,12,1,12,0,667.79,03,655.82,06,917.00,03,85.80,03,12.32,01,23.44,01
1999,12,1,12,5,666.46,03,657.34,06,917.00,03,86.90,03,12.80,01,23.02,01
1999,12,1,12,10,668.28,03,659.59,06,921.00,03,86.60,03,12.69,01,22.66,01
1999,12,1,12,15,667.88,03,660.36,06,924.00,03,85.80,03,13.02,01,22.49,01
1999,12,1,12,20,669.61,03,669.93,06,939.00,03,86.70,03,13.13,01,22.06,01
1999,12,1,12,25,666.20,03,667.97,06,936.00,03,87.60,03,12.84,01,22.39,01
1999,12,1,12,30,665.62,03,667.71,06,937.00,03,88.10,03,12.88,01,22.22,01
1999,12,1,12,35,661.01,03,662.87,06,930.00,03,89.30,03,13.04,01,21.95,01
1999,12,1,12,40,659.84,03,661.44,06,933.00,03,88.10,03,13.09,01,21.85,01
1999,12,1,12,45,654.94,03,655.53,06,926.00,03,88.90,03,13.07,01,21.74,01
1999,12,1,12,50,653.48,03,655.22,06,932.00,03,87.70,03,13.16,01,21.53,01
1999,12,1,12,55,647.07,03,649.26,06,927.00,03,87.90,03,13.25,01,21.44,01
1999,12,1,13,0,641.68,03,643.50,06,925.00,03,86.80,03,13.31,01,21.43,01
1999,12,1,13,5,639.43,03,640.89,06,930.00,03,85.00,03,13.55,01,20.98,01
1999,12,1,13,10,631.52,03,632.87,06,924.00,03,84.70,03,13.52,01,21.21,01
1999,12,1,13,15,625.54,03,628.28,06,925.00,03,84.00,03,13.67,01,21.12,01
1999,12,1,13,20,618.05,03,620.51,06,922.00,03,82.80,03,13.62,01,20.79,01
1999,12,1,13,25,611.36,03,614.09,06,921.00,03,82.10,03,13.71,01,20.66,01
1999,12,1,13,30,603.27,03,605.56,06,916.00,03,81.90,03,13.84,01,20.46,01
1999,12,1,13,35,595.48,03,597.72,06,915.00,03,80.40,03,13.71,01,20.79,01
1999,12,1,13,40,586.99,03,589.59,06,911.00,03,80.60,03,14.09,01,20.38,01
1999,12,1,13,45,579.30,03,581.66,06,910.00,03,79.60,03,14.12,01,20.39,01
1999,12,1,13,50,570.61,03,571.40,06,904.00,03,79.30,03,14.29,01,19.87,01
1999,12,1,13,55,560.30,03,560.32,06,898.00,03,78.40,03,14.13,01,19.93,01
1999,12,1,14,0,550.39,03,550.32,06,892.00,03,78.80,03,13.85,01,20.46,01
1999,12,1,14,5,541.91,03,541.20,06,890.00,03,78.20,03,14.01,01,19.82,01
1999,12,1,14,10,531.95,03,531.83,06,889.00,03,77.10,03,14.03,01,20.30,01
1999,12,1,14,15,520.56,03,520.78,06,884.00,03,76.60,03,14.35,01,19.84,01
1999,12,1,14,20,511.10,03,510.71,06,881.00,03,76.30,03,14.43,01,19.84,01
1999,12,1,14,25,498.08,03,497.29,06,874.00,03,74.80,03,14.09,01,20.46,01
1999,12,1,14,30,484.86,03,483.75,06,866.00,03,73.80,03,14.02,01,20.56,01
1999,12,1,14,35,474.27,03,472.26,06,862.00,03,73.10,03,14.12,01,19.95,01
1999,12,1,14,40,461.74,03,458.48,06,854.00,03,72.10,03,14.00,01,20.27,01
1999,12,1,14,45,447.79,03,445.20,06,848.00,03,70.80,03,13.99,01,20.32,01
1999,12,1,14,50,435.97,03,433.26,06,844.00,03,70.10,03,14.05,01,20.14,01
1999,12,1,14,55,419.57,03,417.56,06,829.00,03,70.40,03,14.18,01,20.50,01
1999,12,1,15,0,403.78,03,402.04,06,816.00,03,69.96,03,14.22,01,20.04,01
1999,12,1,15,5,387.46,03,386.58,06,805.00,03,68.70,03,14.02,01,20.47,01
1999,12,1,15,10,371.24,03,371.37,06,793.00,03,68.02,03,13.95,01,20.55,01
1999,12,1,15,15,355.17,03,355.30,06,780.00,03,66.77,03,13.73,01,20.64,01
1999,12,1,15,20,337.69,03,339.06,06,764.00,03,66.29,03,13.67,01,21.06,01
1999,12,1,15,25,318.13,03,321.41,06,746.00,03,64.86,03,13.82,01,20.96,01
1999,12,1,15,30,299.45,03,304.82,06,733.00,03,62.56,03,14.10,01,20.71,01
1999,12,1,15,35,284.50,10,290.57,06,722.00,11,61.78,11,13.78,01,20.72,01
1999,12,1,15,40,266.21,10,273.06,06,702.00,11,60.34,11,13.52,01,21.13,01
1999,12,1,15,45,249.23,10,256.33,06,685.90,11,58.15,11,13.43,01,21.09,01
1999,12,1,15,50,230.91,10,237.76,06,662.90,11,55.71,11,13.63,01,21.13,01
1999,12,1,15,55,216.48,10,221.96,06,642.80,11,54.76,11,13.56,01,20.95,01
1999,12,1,16,0,201.90,03,205.41,06,624.40,03,52.19,03,13.38,01,21.25,01
1999,12,1,16,5,187.25,03,188.43,06,604.00,03,49.22,03,13.44,01,21.20,01
1999,12,1,16,10,173.59,03,171.95,06,583.30,03,46.32,03,13.22,01,21.38,01
1999,12,1,16,15,159.81,03,156.38,06,560.60,03,44.21,03,12.96,01,21.52,01
1999,12,1,16,20,144.50,03,140.50,06,533.70,03,41.96,03,12.83,01,21.49,01
1999,12,1,16,25,128.28,03,124.59,06,504.00,03,39.39,03,12.75,01,21.63,01
1999,12,1,16,30,111.60,01,108.31,06,467.60,01,36.63,01,12.69,01,21.61,01
1999,12,1,16,35,95.02,01,92.43,06,426.10,01,33.88,01,12.66,01,21.71,01
1999,12,1,16,40,78.46,01,76.45,06,383.90,01,29.83,01,12.71,01,21.57,01
1999,12,1,16,45,64.74,01,62.61,06,340.90,01,26.69,01,12.52,01,21.63,01
1999,12,1,16,50,50.45,01,48.84,06,291.10,01,22.87,01,12.39,01,21.97,01
1999,12,1,16,55,37.88,01,36.69,06,240.40,01,19.12,01,12.22,01,22.29,01
1999,12,1,17,0,25.88,01,25.25,06,184.20,01,14.75,01,12.11,01,22.52,01
1999,12,1,17,5,16.14,01,15.87,06,122.00,01,10.86,01,11.90,01,22.71,01
1999,12,1,17,10,8.61,01,8.11,06,63.14,01,6.51,01,11.70,01,23.25,01
1999,12,1,17,15,2.83,01,2.37,06,20.30,01,2.16,01,11.43,01,23.62,01
1999,12,1,17,20,-1.05,01,0.00,06,2.24,01,-1.57,01,11.21,01,23.97,01
1999,12,1,17,25,-3.56,01,0.00,06,-1.17,01,-4.29,01,11.00,01,24.27,01
1999,12,1,17,30,-4.61,01,0.00,06,-1.46,01,-5.16,01,10.82,01,24.81,01
1999,12,1,17,35,-5.42,01,0.00,06,-1.61,01,-6.16,01,10.61,01,25.91,01
1999,12,1,17,40,-5.55,01,0.00,06,-1.43,01,-6.36,01,10.48,01,26.23,01
1999,12,1,17,45,-5.52,01,0.00,06,-1.27,01,-6.36,01,10.36,01,26.50,01
1999,12,1,17,50,-5.64,01,0.00,06,-1.33,01,-6.42,01,10.19,01,26.13,01
1999,12,1,17,55,-5.56,01,0.00,06,-1.31,01,-6.38,01,10.01,01,25.88,01
1999,12,1,18,0,-5.30,01,0.00,06,-1.11,01,-5.83,01,9.91,01,25.87,01
1999,12,1,18,5,-5.27,01,0.00,06,-1.01,01,-5.61,01,9.80,01,26.03,01
1999,12,1,18,10,-5.37,01,0.00,06,-0.85,01,-5.67,01,9.74,01,26.28,01
1999,12,1,18,15,-4.91,01,0.00,06,-0.62,01,-5.57,01,9.71,01,26.47,01
1999,12,1,18,20,-5.39,01,0.00,06,-0.77,01,-5.81,01,9.56,01,26.64,01
1999,12,1,18,25,-5.30,01,0.00,06,-0.55,01,-5.66,01,9.48,01,26.81,01
1999,12,1,18,30,-4.77,01,0.00,06,-0.43,01,-5.38,01,9.46,01,26.87,01
1999,12,1,18,35,-4.96,01,0.00,06,-0.57,01,-5.56,01,9.33,01,27.00,01
1999,12,1,18,40,-5.46,01,0.00,06,-0.72,01,-5.93,01,9.12,01,27.32,01
1999,12,1,18,45,-4.92,01,0.00,06,-0.63,01,-5.24,01,9.04,01,27.33,01
1999,12,1,18,50,-4.76,01,0.00,06,-0.62,01,-5.17,01,8.93,01,27.52,01
1999,12,1,18,55,-4.77,01,0.00,06,-0.52,01,-5.26,01,8.86,01,27.64,01
1999,12,1,19,0,-4.87,01,0.00,06,-0.47,01,-5.52,01,8.81,01,27.93,01
1999,12,1,19,5,-4.95,01,0.00,06,-0.43,01,-5.48,01,8.78,01,28.09,01
1999,12,1,19,10,-5.11,01,0.00,06,-0.33,01,-5.46,01,8.66,01,28.32,01
1999,12,1,19,15,-4.66,01,0.00,06,0.15,01,-4.80,01,8.67,01,28.31,01
1999,12,1,19,20,-4.72,01,0.00,06,0.12,01,-4.78,01,8.67,01,28.35,01
1999,12,1,19,25,-4.70,01,0.00,06,0.04,01,-4.82,01,8.56,01,28.48,01
1999,12,1,19,30,-4.73,01,0.00,06,-0.03,01,-4.90,01,8.41,01,28.57,01
1999,12,1,19,35,-4.93,01,0.00,06,-0.37,01,-5.22,01,8.26,01,28.73,01
1999,12,1,19,40,-5.11,01,0.00,06,-0.27,01,-5.53,01,8.13,01,28.93,01
1999,12,1,19,45,-4.80,01,0.00,06,-0.17,01,-5.15,01,8.03,01,28.98,01
1999,12,1,19,50,-4.85,01,0.00,06,-0.32,01,-5.37,01,7.90,01,29.22,01
1999,12,1,19,55,-4.93,01,0.00,06,-0.09,01,-5.39,01,7.84,01,29.41,01
1999,12,1,20,0,-4.71,01,0.00,06,0.14,01,-4.88,01,7.88,01,29.28,01
1999,12,1,20,5,-4.52,01,0.00,06,0.28,01,-4.71,01,7.95,01,29.24,01
1999,12,1,20,10,-4.57,01,0.00,06,0.49,01,-4.64,01,7.98,01,29.25,01
1999,12,1,20,15,-4.32,01,0.00,06,0.59,01,-4.39,01,8.05,01,29.09,01
1999,12,1,20,20,-4.06,01,0.00,06,0.99,01,-4.18,01,8.14,01,29.00,01
1999,12,1,20,25,-4.20,01,0.00,06,0.57,01,-4.46,01,8.07,01,28.81,01
1999,12,1,20,30,-4.40,01,0.00,06,0.40,01,-4.74,01,7.95,01,28.99,01
1999,12,1,20,35,-4.64,01,0.00,06,0.35,01,-4.78,01,7.86,01,29.12,01
1999,12,1,20,40,-4.39,01,0.00,06,0.42,01,-4.78,01,7.79,01,29.24,01
1999,12,1,20,45,-4.66,01,0.00,06,0.14,01,-4.84,01,7.65,01,29.41,01
1999,12,1,20,50,-4.73,01,0.00,06,0.02,01,-4.88,01,7.46,01,29.69,01
1999,12,1,20,55,-4.78,01,0.00,06,0.01,01,-5.11,01,7.32,01,29.94,01
1999,12,1,21,0,-4.73,01,0.00,06,0.14,01,-5.00,01,7.28,01,30.15,01
1999,12,1,21,5,-4.89,01,0.00,06,-0.13,01,-5.28,01,7.10,01,30.30,01
1999,12,1,21,10,-5.05,01,0.00,06,-0.19,01,-5.30,01,6.93,01,30.54,01
1999,12,1,21,15,-4.89,01,0.00,06,0.06,01,-5.19,01,6.90,01,30.72,01
1999,12,1,21,20,-4.73,01,0.00,06,0.16,01,-5.17,01,6.92,01,30.59,01
1999,12,1,21,25,-4.71,01,0.00,06,0.29,01,-5.03,01,6.92,01,30.63,01
1999,12,1,21,30,-4.68,01,0.00,06,0.34,01,-4.86,01,6.88,01,30.69,01
1999,12,1,21,35,-4.70,01,0.00,06,0.42,01,-4.79,01,6.87,01,30.73,01
1999,12,1,21,40,-4.37,01,0.00,06,0.62,01,-4.62,01,6.92,01,30.69,01
1999,12,1,21,45,-4.33,01,0.00,06,0.87,01,-4.41,01,6.99,01,30.57,01
1999,12,1,21,50,-4.26,01,0.00,06,0.92,01,-4.38,01,7.06,01,30.48,01
1999,12,1,21,55,-4.29,01,0.00,06,0.86,01,-4.38,01,7.06,01,30.46,01
1999,12,1,22,0,-4.33,01,0.00,06,0.81,01,-4.39,01,7.07,01,30.43,01
1999,12,1,22,5,-4.38,01,0.00,06,0.56,01,-4.58,01,7.00,01,30.63,01
1999,12,1,22,10,-4.36,01,0.00,06,0.47,01,-4.67,01,6.90,01,30.80,01
1999,12,1,22,15,-4.44,01,0.00,06,0.34,01,-4.82,01,6.82,01,30.97,01
1999,12,1,22,20,-4.41,01,0.00,06,0.28,01,-4.90,01,6.71,01,31.16,01
1999,12,1,22,25,-4.53,01,0.00,06,0.42,01,-4.66,01,6.69,01,31.59,01
1999,12,1,22,30,-4.63,01,0.00,06,0.33,01,-4.84,01,6.63,01,31.65,01
1999,12,1,22,35,-4.69,01,0.00,06,0.28,01,-4.91,01,6.50,01,31.82,01
1999,12,1,22,40,-4.83,01,0.00,06,0.34,01,-5.17,01,6.41,01,32.24,01
1999,12,1,22,45,-4.83,01,0.00,06,0.21,01,-5.18,01,6.30,01,32.42,01
1999,12,1,22,50,-4.75,01,0.00,06,0.27,01,-5.18,01,6.22,01,32.42,01
1999,12,1,22,55,-4.86,01,0.00,06,0.13,01,-5.18,01,6.06,01,32.58,01
1999,12,1,23,0,-5.13,01,0.00,06,-0.04,01,-5.22,01,5.86,01,32.86,01
1999,12,1,23,5,-5.13,01,0.00,06,-0.02,01,-5.18,01,5.70,01,33.02,01
1999,12,1,23,10,-5.13,01,0.00,06,-0.08,01,-5.24,01,5.53,01,33.20,01
1999,12,1,23,15,-5.13,01,0.00,06,-0.04,01,-5.60,01,5.38,01,33.62,01
1999,12,1,23,20,-5.25,01,0.00,06,-0.07,01,-5.97,01,5.25,01,34.47,01
1999,12,1,23,25,-5.15,01,0.00,06,0.05,01,-5.88,01,5.22,01,35.10,01
1999,12,1,23,30,-5.10,01,0.00,06,0.32,01,-5.17,01,5.32,01,35.05,01
1999,12,1,23,35,-4.62,01,0.00,06,0.77,01,-4.84,01,5.51,01,34.57,01
1999,12,1,23,40,-4.34,01,0.00,06,0.91,01,-4.48,01,5.71,01,34.18,01
1999,12,1,23,45,-4.68,01,0.00,06,0.69,01,-4.99,01,5.70,01,34.23,01
1999,12,1,23,50,-5.13,01,0.00,06,0.33,01,-5.48,01,5.44,01,34.41,01
1999,12,1,23,55,-5.19,01,0.00,06,0.07,01,-5.88,01,5.17,01,33.43,01
1999,12,2,0,0,-5.13,01,0.00,06,0.04,01,-5.18,01,4.84,01,33.65,01
1999,12,2,0,5,-5.07,01,0.00,06,-0.23,01,-5.16,01,4.32,01,34.69,01
