2000,6,1,0,5,-4.22,01,0.00,06,0.95,01,-4.47,01,20.10,01,72.00,01
2000,6,1,0,10,-4.49,01,0.00,06,0.23,01,-4.67,01,19.92,01,71.70,01
2000,6,1,0,15,-4.81,01,0.00,06,0.00,01,-4.81,01,19.56,01,72.30,01
2000,6,1,0,20,-4.78,01,0.00,06,-0.27,01,-4.86,01,19.44,01,72.40,01
2000,6,1,0,25,-5.08,01,0.00,06,-0.42,01,-5.37,01,19.28,01,73.10,01
2000,6,1,0,30,-4.92,01,0.00,06,-0.52,01,-5.19,01,19.28,01,73.70,01
2000,6,1,0,35,-4.83,01,0.00,06,-0.52,01,-4.99,01,19.27,01,73.60,01
2000,6,1,0,40,-4.84,01,0.00,06,-0.27,01,-4.87,01,19.21,01,73.90,01
2000,6,1,0,45,-5.01,01,0.00,06,-0.58,01,-5.10,01,19.05,01,73.90,01
2000,6,1,0,50,-4.98,01,0.00,06,-0.37,01,-4.98,01,18.91,01,74.40,01
2000,6,1,0,55,-4.53,01,0.00,06,0.13,01,-4.63,01,18.97,01,74.10,01
2000,6,1,1,0,-3.50,01,0.00,06,1.11,01,-3.59,01,19.30,01,72.50,01
2000,6,1,1,5,-3.54,01,0.00,06,0.94,01,-3.64,01,19.48,01,70.60,01
2000,6,1,1,10,-4.34,01,0.00,06,0.58,01,-4.41,01,19.36,01,70.20,01
2000,6,1,1,15,-4.67,01,0.00,06,0.15,01,-4.86,01,19.22,01,70.20,01
2000,6,1,1,20,-4.69,01,0.00,06,0.14,01,-4.86,01,19.16,01,70.20,01
2000,6,1,1,25,-4.52,01,0.00,06,0.62,01,-4.54,01,19.22,01,70.80,01
2000,6,1,1,30,-4.64,01,0.00,06,0.43,01,-4.76,01,19.28,01,70.00,01
2000,6,1,1,35,-4.30,01,0.00,06,0.70,01,-4.58,01,19.33,01,70.30,01
2000,6,1,1,40,-4.16,01,0.00,06,0.58,01,-4.39,01,19.40,01,70.10,01
2000,6,1,1,45,-4.60,01,0.00,06,0.69,01,-4.55,01,19.31,01,70.50,01
2000,6,1,1,50,-4.88,01,0.00,06,0.34,01,-5.16,01,19.27,01,70.30,01
2000,6,1,1,55,-4.68,01,0.00,06,0.23,01,-5.05,01,19.25,01,69.41,01
2000,6,1,2,0,-4.42,01,0.00,06,0.57,01,-4.48,01,19.30,01,70.00,01
2000,6,1,2,5,-3.51,01,0.00,06,1.28,01,-3.49,01,19.65,01,69.60,01
2000,6,1,2,10,-4.46,01,0.00,06,0.52,01,-4.70,01,19.72,01,68.62,01
2000,6,1,2,15,-5.03,01,0.00,06,0.28,01,-5.29,01,19.50,01,69.28,01
2000,6,1,2,20,-5.45,01,0.00,06,-0.10,01,-6.11,01,19.42,01,69.69,01
2000,6,1,2,25,-5.69,01,0.00,06,-0.62,01,-6.23,01,19.12,01,70.10,01
2000,6,1,2,30,-6.25,01,0.00,06,-0.76,01,-6.75,01,18.89,01,70.90,01
2000,6,1,2,35,-6.29,01,0.00,06,-0.79,01,-6.81,01,18.70,01,71.40,01
2000,6,1,2,40,-6.65,01,0.00,06,-0.83,01,-7.18,01,18.45,01,71.90,01
2000,6,1,2,45,-5.46,01,0.00,06,-0.23,01,-6.01,01,18.35,01,72.60,01
2000,6,1,2,50,-3.71,01,0.00,06,0.67,01,-4.31,01,18.57,01,71.60,01
2000,6,1,2,55,-2.98,01,0.00,06,1.32,01,-3.35,01,18.90,01,69.55,01
2000,6,1,3,0,-3.31,01,0.00,06,1.38,01,-3.29,01,19.07,01,68.47,01
2000,6,1,3,5,-3.38,01,0.00,06,1.25,01,-3.35,01,19.11,01,67.06,01
2000,6,1,3,10,-4.57,01,0.00,06,0.51,01,-4.43,01,19.02,01,66.42,01
2000,6,1,3,15,-5.14,01,0.00,06,0.11,01,-4.92,01,18.87,01,66.63,01
2000,6,1,3,20,-5.17,01,0.00,06,-0.12,01,-5.00,01,18.77,01,66.68,01
2000,6,1,3,25,-5.49,01,0.00,06,-0.54,01,-5.56,01,18.61,01,66.12,01
2000,6,1,3,30,-5.32,01,0.00,06,-0.99,01,-5.55,01,18.41,01,65.16,01
2000,6,1,3,35,-5.56,01,0.00,06,-1.31,01,-5.63,01,18.17,01,64.93,01
2000,6,1,3,40,-5.41,01,0.00,06,-1.35,01,-5.51,01,17.80,01,64.68,01
2000,6,1,3,45,-5.63,01,0.00,06,-1.66,01,-5.66,01,17.33,01,64.87,01
2000,6,1,3,50,-5.56,01,0.00,06,-1.62,01,-5.75,01,17.13,01,65.68,01
2000,6,1,3,55,-6.19,01,0.00,06,-1.47,01,-6.86,01,17.03,01,66.71,01
2000,6,1,4,0,-5.81,01,0.00,06,-1.31,01,-6.53,01,16.97,01,68.36,01
2000,6,1,4,5,-5.87,01,0.00,06,-1.78,01,-6.02,01,16.59,01,69.28,01
2000,6,1,4,10,-5.73,01,0.00,06,-1.58,01,-5.82,01,16.16,01,73.80,01
2000,6,1,4,15,-4.62,01,0.00,06,-1.15,01,-4.63,01,16.30,01,73.60,01
2000,6,1,4,20,-4.88,01,0.00,06,-1.00,01,-5.09,01,16.22,01,72.60,01
2000,6,1,4,25,-4.31,01,0.00,06,-0.44,01,-4.41,01,16.38,01,71.60,01
2000,6,1,4,30,-3.96,01,0.00,06,-0.16,01,-4.07,01,16.62,01,69.07,01
2000,6,1,4,35,-4.40,01,0.00,06,-0.73,01,-4.58,01,16.43,01,67.38,01
2000,6,1,4,40,-4.95,01,0.00,06,-0.72,01,-5.21,01,16.05,01,70.20,01
2000,6,1,4,45,-4.40,01,0.00,06,-0.58,01,-4.58,01,16.10,01,70.80,01
2000,6,1,4,50,-3.75,01,0.00,06,-0.24,01,-4.00,01,16.37,01,69.84,01
2000,6,1,4,55,-4.05,01,0.00,06,-0.25,01,-4.30,01,16.43,01,69.15,01
2000,6,1,5,0,-4.53,01,0.00,06,-0.58,01,-4.62,01,16.19,01,69.89,01
2000,6,1,5,5,-4.26,01,0.00,06,-0.44,01,-4.33,01,16.06,01,71.00,01
2000,6,1,5,10,-3.38,01,0.00,06,0.20,01,-3.75,01,16.31,01,69.08,01
2000,6,1,5,15,-3.89,01,0.00,06,-0.15,01,-4.28,01,16.51,01,67.36,01
2000,6,1,5,20,-5.06,01,0.00,06,-0.92,01,-5.34,01,15.98,01,68.58,01
2000,6,1,5,25,-4.29,01,0.00,06,-0.83,01,-4.38,01,15.56,01,70.20,01
2000,6,1,5,30,-3.45,01,0.00,06,-0.89,01,-3.82,01,15.45,01,70.50,01
2000,6,1,5,35,-1.06,01,-1.42,06,-0.74,01,-1.42,01,15.46,01,70.70,01
2000,6,1,5,40,2.73,01,2.41,06,-0.34,01,2.42,01,15.47,01,70.40,01
2000,6,1,5,45,8.07,01,7.81,06,0.48,01,7.79,01,15.51,01,69.81,01
2000,6,1,5,50,14.29,01,14.24,06,3.59,01,14.04,01,15.30,01,70.20,01
2000,6,1,5,55,23.18,01,22.95,06,12.69,01,22.01,01,15.22,01,70.80,01
2000,6,1,6,0,34.20,01,34.14,06,31.50,01,31.22,01,15.57,01,70.10,01
2000,6,1,6,5,45.49,01,45.55,06,54.59,01,39.47,01,15.91,01,69.63,01
2000,6,1,6,10,58.21,01,58.44,06,85.20,01,47.33,01,16.42,01,69.10,01
2000,6,1,6,15,71.38,01,72.00,06,118.30,01,54.34,01,16.55,01,68.68,01
2000,6,1,6,20,85.78,01,86.73,06,152.40,01,61.08,01,16.59,01,69.24,01
2000,6,1,6,25,102.54,03,104.20,06,186.80,03,69.21,03,17.09,01,69.49,01
2000,6,1,6,30,118.81,03,121.09,06,221.50,03,75.40,03,17.61,01,67.85,01
2000,6,1,6,35,132.60,03,135.60,06,249.50,03,79.40,03,18.19,01,68.20,01
2000,6,1,6,40,148.28,03,151.90,06,276.40,03,84.40,03,18.77,01,66.18,01
2000,6,1,6,45,167.21,03,171.21,06,300.70,03,92.10,03,18.58,01,65.78,01
2000,6,1,6,50,186.10,03,190.14,06,326.50,03,98.10,03,18.34,01,63.90,01
2000,6,1,6,55,204.41,03,208.81,06,352.90,03,102.70,03,18.47,01,64.00,01
2000,6,1,7,0,222.04,03,227.68,06,381.00,03,106.00,03,18.86,01,63.75,01
2000,6,1,7,5,238.78,03,246.17,06,405.90,03,109.00,03,19.54,01,63.51,01
2000,6,1,7,10,256.72,03,265.86,06,429.40,03,112.80,03,20.12,01,60.17,01
2000,6,1,7,15,276.13,03,287.10,06,453.80,03,117.00,03,20.42,01,57.67,01
2000,6,1,7,20,295.06,03,306.66,06,474.60,03,120.10,03,21.05,01,55.68,01
2000,6,1,7,25,314.21,03,325.36,06,491.60,03,123.20,03,21.81,01,52.64,01
2000,6,1,7,30,334.49,03,345.74,06,511.00,03,126.40,03,22.30,01,49.29,01
2000,6,1,7,35,353.31,03,365.22,06,525.90,03,130.10,03,22.11,01,49.52,01
2000,6,1,7,40,373.78,03,385.88,06,544.30,03,132.90,03,22.33,01,48.35,01
2000,6,1,7,45,393.52,03,406.07,06,556.20,03,137.80,03,22.19,01,48.11,01
2000,6,1,7,50,410.98,03,425.52,06,567.80,03,141.80,03,22.29,01,48.14,01
2000,6,1,7,55,429.77,03,443.95,06,581.10,03,143.60,03,22.45,01,46.32,01
2000,6,1,8,0,449.74,03,463.60,06,593.60,03,146.70,03,22.66,01,46.70,01
2000,6,1,8,5,470.19,03,482.50,06,606.00,03,148.80,03,22.80,01,45.39,01
2000,6,1,8,10,488.26,03,498.95,06,612.50,03,151.50,03,22.92,01,44.12,01
2000,6,1,8,15,509.90,03,520.71,06,626.60,03,155.00,03,23.05,01,43.55,01
2000,6,1,8,20,531.12,03,541.04,06,638.60,03,158.00,03,23.33,01,41.72,01
2000,6,1,8,25,552.20,03,561.48,06,650.40,03,161.00,03,23.49,01,39.87,01
2000,6,1,8,30,570.09,03,578.58,06,657.20,03,163.60,03,23.69,01,39.72,01
2000,6,1,8,35,589.29,03,597.53,06,667.70,03,165.60,03,23.92,01,39.15,01
2000,6,1,8,40,605.87,03,614.64,06,675.80,03,167.20,03,24.02,01,38.83,01
2000,6,1,8,45,619.82,03,629.08,06,679.70,03,168.90,03,24.33,01,38.60,01
2000,6,1,8,50,637.61,03,647.59,06,689.00,03,171.00,03,24.53,01,37.28,01
2000,6,1,8,55,656.68,03,666.47,06,699.70,03,172.40,03,24.41,01,36.78,01
2000,6,1,9,0,671.14,03,681.17,06,705.00,03,173.40,03,24.66,01,36.37,01
2000,6,1,9,5,689.68,03,701.24,06,717.00,03,174.90,03,24.97,01,36.04,01
2000,6,1,9,10,704.46,03,715.84,06,723.00,03,175.30,03,25.18,01,33.77,01
2000,6,1,9,15,719.81,03,731.98,06,729.00,03,177.30,03,25.19,01,30.96,01
2000,6,1,9,20,738.25,03,752.95,06,743.00,03,178.00,03,25.39,01,28.75,01
2000,6,1,9,25,743.65,03,759.03,06,736.00,03,180.20,03,25.88,01,27.46,01
2000,6,1,9,30,763.05,03,779.48,06,749.00,03,181.20,03,26.05,01,27.60,01
2000,6,1,9,35,775.41,03,791.61,06,754.00,03,180.30,03,26.13,01,24.13,01
2000,6,1,9,40,795.75,03,812.09,06,767.00,03,181.30,03,26.39,01,21.88,01
2000,6,1,9,45,803.08,03,821.91,06,768.00,03,181.60,03,26.78,01,21.72,01
2000,6,1,9,50,812.40,03,831.30,06,767.00,03,183.40,03,26.69,01,23.28,01
2000,6,1,9,55,825.71,03,847.47,06,778.00,03,182.00,03,26.73,01,22.69,01
2000,6,1,10,0,841.10,03,864.30,06,786.00,03,183.90,03,26.67,01,21.34,01
2000,6,1,10,5,849.51,03,871.56,06,784.00,03,185.10,03,26.68,01,23.67,01
2000,6,1,10,10,860.89,03,883.80,06,788.00,03,186.30,03,26.74,01,22.09,01
2000,6,1,10,15,874.24,03,896.83,06,792.00,03,188.50,03,27.24,01,20.61,01
2000,6,1,10,20,880.62,03,899.91,06,784.00,03,191.80,03,27.82,01,20.91,01
2000,6,1,10,25,886.99,03,903.37,06,778.00,03,194.10,03,27.58,01,19.79,01
2000,6,1,10,30,899.31,03,915.68,06,784.00,03,194.60,03,27.10,01,19.41,01
2000,6,1,10,35,911.75,03,929.24,06,792.00,03,194.70,03,27.24,01,18.88,01
2000,6,1,10,40,929.29,03,946.16,06,804.00,03,194.60,03,27.41,01,18.07,01
2000,6,1,10,45,931.96,03,948.66,06,800.00,03,195.30,03,27.26,01,18.25,01
2000,6,1,10,50,935.63,03,952.75,06,795.00,03,198.90,03,27.55,01,18.88,01
2000,6,1,10,55,943.24,03,959.34,06,795.00,03,200.60,03,27.69,01,18.80,01
2000,6,1,11,0,956.80,03,972.35,06,804.00,03,200.40,03,27.86,01,18.33,01
2000,6,1,11,5,966.38,03,982.54,06,813.00,03,197.60,03,27.89,01,18.22,01
2000,6,1,11,10,967.07,03,983.00,06,808.00,03,198.90,03,27.71,01,18.63,01
2000,6,1,11,15,970.81,03,985.40,06,807.00,03,198.60,03,27.70,01,19.93,01
2000,6,1,11,20,970.66,03,987.37,06,805.00,03,199.20,03,27.84,01,18.83,01
2000,6,1,11,25,978.42,03,993.15,06,806.00,03,201.00,03,27.94,01,19.28,01
2000,6,1,11,30,981.23,03,993.48,06,801.00,03,203.60,03,28.31,01,19.06,01
2000,6,1,11,35,989.98,03,1001.74,06,807.00,03,203.60,03,28.60,01,19.02,01
2000,6,1,11,40,999.72,03,1010.10,06,812.00,03,205.00,03,29.01,01,17.32,01
2000,6,1,11,45,1004.52,03,1012.97,06,813.00,03,205.20,03,28.96,01,17.25,01
2000,6,1,11,50,1005.38,03,1012.71,06,813.00,03,203.60,03,28.53,01,17.38,01
2000,6,1,11,55,1008.24,03,1016.61,06,814.00,03,205.50,03,28.97,01,17.47,01
2000,6,1,12,0,1013.09,03,1020.36,06,818.00,03,204.60,03,29.05,01,17.19,01
2000,6,1,12,5,1005.15,03,1012.80,06,809.00,03,205.70,03,29.22,01,17.26,01
2000,6,1,12,10,1004.16,03,1012.29,06,808.00,03,206.20,03,29.17,01,16.43,01
2000,6,1,12,15,1005.20,03,1013.32,06,811.00,03,204.60,03,29.35,01,16.55,01
2000,6,1,12,20,1010.22,03,1016.42,06,814.00,03,205.40,03,29.59,01,15.68,01
2000,6,1,12,25,1004.41,03,1009.60,06,810.00,03,203.60,03,29.14,01,15.36,01
2000,6,1,12,30,1000.58,03,1004.48,06,802.00,03,207.80,03,29.31,01,15.21,01
2000,6,1,12,35,1001.71,03,1005.70,06,800.00,03,212.70,03,30.16,01,14.29,01
2000,6,1,12,40,1005.80,03,1007.82,06,806.00,03,210.90,03,30.68,01,13.80,01
2000,6,1,12,45,1005.95,03,1007.69,06,810.00,03,209.20,03,30.44,01,13.86,01
2000,6,1,12,50,1004.13,03,1005.17,06,810.00,03,209.40,03,30.29,01,14.30,01
2000,6,1,12,55,991.43,03,991.96,06,799.00,03,210.00,03,30.29,01,14.14,01
2000,6,1,13,0,980.71,03,983.55,06,794.00,03,209.80,03,30.19,01,14.25,01
2000,6,1,13,5,981.93,03,983.39,06,795.00,03,212.30,03,30.42,01,14.15,01
2000,6,1,13,10,974.33,03,973.14,06,786.00,03,214.70,03,30.40,01,14.20,01
2000,6,1,13,15,961.78,03,959.29,06,779.00,03,211.80,03,30.58,01,13.81,01
2000,6,1,13,20,960.10,03,956.84,06,782.00,03,211.00,03,30.51,01,14.02,01
2000,6,1,13,25,952.49,03,948.30,06,780.00,03,209.20,03,30.33,01,13.95,01
2000,6,1,13,30,947.84,03,944.45,06,782.00,03,208.60,03,30.20,01,13.67,01
2000,6,1,13,35,944.18,03,938.67,06,781.00,03,209.20,03,29.92,01,13.86,01
2000,6,1,13,40,937.55,03,932.15,06,771.00,03,217.70,03,30.54,01,13.88,01
2000,6,1,13,45,924.16,03,916.70,06,751.00,03,226.60,03,30.73,01,13.89,01
2000,6,1,13,50,927.74,03,920.66,06,757.00,03,231.20,03,30.80,01,13.60,01
2000,6,1,13,55,911.46,03,903.73,06,757.00,03,220.70,03,30.65,01,13.59,01
2000,6,1,14,0,904.10,03,896.20,06,758.00,03,219.00,03,30.65,01,13.32,01
2000,6,1,14,5,898.72,03,890.33,06,762.00,03,216.60,03,30.45,01,12.75,01
2000,6,1,14,10,892.34,03,884.86,06,768.00,03,213.20,03,30.12,01,13.37,01
2000,6,1,14,15,880.98,03,873.90,06,768.00,03,209.90,03,30.59,01,13.75,01
2000,6,1,14,20,866.61,03,858.55,06,762.00,03,207.60,03,30.82,01,13.51,01
2000,6,1,14,25,849.35,03,842.11,06,748.00,03,211.10,03,30.45,01,13.66,01
2000,6,1,14,30,848.05,03,840.04,06,741.00,03,223.10,03,30.80,01,13.74,01
2000,6,1,14,35,824.77,03,816.17,06,729.00,03,217.50,03,31.11,01,13.16,01
2000,6,1,14,40,804.46,03,794.09,06,724.00,03,208.00,03,30.83,01,12.77,01
2000,6,1,14,45,787.12,03,775.70,06,720.00,03,201.50,03,30.99,01,12.84,01
2000,6,1,14,50,773.75,03,764.01,06,727.00,03,193.20,03,31.24,01,12.79,01
2000,6,1,14,55,760.35,03,751.57,06,721.00,03,194.60,03,31.07,01,12.58,01
2000,6,1,15,0,744.94,03,735.08,06,712.00,03,194.30,03,30.61,01,12.92,01
2000,6,1,15,5,729.62,03,719.32,06,703.00,03,194.70,03,30.43,01,12.84,01
2000,6,1,15,10,714.26,03,706.37,06,694.40,03,197.60,03,30.80,01,13.24,01
2000,6,1,15,15,673.03,03,663.31,06,630.50,03,210.10,03,31.44,01,12.76,01
2000,6,1,15,20,693.42,03,683.86,06,666.50,03,214.20,03,31.38,01,12.73,01
2000,6,1,15,25,348.03,03,342.51,06,229.80,03,183.90,03,31.12,01,12.58,01
2000,6,1,15,30,448.16,03,438.76,06,371.80,03,187.60,03,30.55,01,17.17,01
2000,6,1,15,35,620.06,03,609.97,06,637.60,03,188.80,03,30.12,01,42.67,01
2000,6,1,15,40,604.50,03,597.56,06,647.20,03,179.90,03,28.56,01,41.52,01
2000,6,1,15,45,592.99,03,584.25,06,647.20,03,176.60,03,29.10,01,32.61,01
2000,6,1,15,50,576.17,03,568.50,06,644.80,03,172.50,03,29.58,01,24.15,01
2000,6,1,15,55,546.06,03,538.25,06,618.10,03,168.50,03,29.70,01,41.56,01
2000,6,1,16,0,530.82,03,522.94,06,610.70,03,167.50,03,29.03,01,32.24,01
2000,6,1,16,5,512.59,03,505.23,06,603.10,03,164.10,03,29.57,01,38.73,01
2000,6,1,16,10,491.97,03,483.67,06,585.00,03,162.50,03,28.96,01,42.88,01
2000,6,1,16,15,466.48,03,457.56,06,568.70,03,154.90,03,28.32,01,48.14,01
2000,6,1,16,20,447.02,03,438.56,06,560.50,03,149.80,03,28.16,01,48.79,01
2000,6,1,16,25,426.07,03,417.86,06,545.30,03,146.30,03,27.90,01,48.87,01
2000,6,1,16,30,403.35,03,396.16,06,525.90,03,143.40,03,28.22,01,35.03,01
2000,6,1,16,35,291.27,03,285.29,06,322.40,03,136.00,03,29.20,01,14.51,01
2000,6,1,16,40,324.43,03,316.68,06,397.60,03,139.60,03,29.95,01,13.68,01
2000,6,1,16,45,352.06,03,342.50,06,469.00,03,142.00,03,30.36,01,19.40,01
2000,6,1,16,50,295.50,03,285.89,06,373.60,03,132.90,03,29.82,01,44.99,01
2000,6,1,16,55,297.25,03,288.22,06,403.00,03,130.50,03,28.62,01,47.49,01
2000,6,1,17,0,281.77,03,274.26,06,399.80,03,125.10,03,28.00,01,47.92,01
2000,6,1,17,5,268.58,03,263.03,06,397.60,03,122.00,03,28.02,01,45.40,01
2000,6,1,17,10,245.48,03,239.88,06,362.20,03,118.10,03,27.56,01,50.74,01
2000,6,1,17,15,188.52,03,183.40,06,233.60,03,109.20,03,26.88,01,55.01,01
2000,6,1,17,20,192.39,03,187.56,06,285.20,03,102.30,03,26.54,01,55.37,01
2000,6,1,17,25,175.21,03,170.73,06,254.60,03,99.40,03,26.42,01,56.45,01
2000,6,1,17,30,152.05,03,147.85,06,215.60,03,91.50,03,26.03,01,58.02,01
2000,6,1,17,35,139.77,03,135.75,06,203.10,03,86.50,03,25.66,01,59.64,01
2000,6,1,17,40,131.71,03,128.09,06,197.70,03,83.90,03,25.60,01,59.80,01
2000,6,1,17,45,118.44,03,115.45,06,177.70,03,79.10,03,25.37,01,60.18,01
2000,6,1,17,50,102.59,03,100.33,06,146.70,03,73.10,03,25.34,01,60.25,01
2000,6,1,17,55,80.78,03,79.43,06,88.10,03,64.75,03,25.26,01,60.84,01
2000,6,1,18,0,66.03,01,64.70,06,41.29,01,58.60,01,24.76,01,63.36,01
2000,6,1,18,5,56.65,01,55.79,06,32.22,01,51.64,01,24.44,01,64.11,01
2000,6,1,18,10,45.38,01,44.98,06,24.65,01,42.27,01,24.33,01,64.13,01
2000,6,1,18,15,33.25,01,33.43,06,12.68,01,32.28,01,24.35,01,62.93,01
2000,6,1,18,20,26.55,01,26.63,06,14.22,01,25.60,01,24.39,01,62.81,01
2000,6,1,18,25,18.64,01,18.91,06,6.52,01,18.56,01,24.36,01,63.20,01
2000,6,1,18,30,13.46,01,13.86,06,-0.08,01,13.86,01,24.13,01,64.36,01
2000,6,1,18,35,6.84,01,7.35,06,-1.45,01,7.38,01,23.80,01,65.60,01
2000,6,1,18,40,1.93,01,2.40,06,-1.86,01,2.40,01,23.48,01,66.96,01
2000,6,1,18,45,-1.08,01,0.00,06,-1.77,01,-0.39,01,23.21,01,67.97,01
2000,6,1,18,50,-2.52,01,0.00,06,-1.46,01,-1.98,01,23.10,01,68.29,01
2000,6,1,18,55,-3.75,01,0.00,06,-1.32,01,-3.12,01,23.05,01,68.59,01
2000,6,1,19,0,-4.73,01,0.00,06,-1.23,01,-4.30,01,22.91,01,69.13,01
2000,6,1,19,5,-5.08,01,0.00,06,-0.86,01,-4.77,01,22.90,01,69.11,01
2000,6,1,19,10,-5.01,01,0.00,06,-0.45,01,-4.70,01,22.95,01,68.68,01
2000,6,1,19,15,-4.54,01,0.00,06,-0.23,01,-4.18,01,22.98,01,68.68,01
2000,6,1,19,20,-4.42,01,0.00,06,-0.34,01,-4.04,01,22.91,01,69.14,01
2000,6,1,19,25,-4.60,01,0.00,06,-0.47,01,-4.24,01,22.75,01,69.85,01
2000,6,1,19,30,-4.82,01,0.00,06,-0.36,01,-4.59,01,22.67,01,69.76,01
2000,6,1,19,35,-4.74,01,0.00,06,-0.32,01,-4.43,01,22.66,01,69.77,01
2000,6,1,19,40,-5.03,01,0.00,06,-0.50,01,-4.79,01,22.57,01,70.30,01
2000,6,1,19,45,-5.24,01,0.00,06,-0.42,01,-4.82,01,22.50,01,70.30,01
2000,6,1,19,50,-5.01,01,0.00,06,-0.19,01,-4.75,01,22.49,01,69.92,01
2000,6,1,19,55,-4.70,01,0.00,06,-0.20,01,-4.58,01,22.49,01,69.74,01
2000,6,1,20,0,-5.20,01,0.00,06,-0.58,01,-4.88,01,22.35,01,70.50,01
2000,6,1,20,5,-5.16,01,0.00,06,-0.53,01,-4.85,01,22.17,01,71.50,01
2000,6,1,20,10,-5.08,01,0.00,06,-0.36,01,-4.82,01,22.13,01,71.40,01
2000,6,1,20,15,-5.41,01,0.00,06,-0.37,01,-4.88,01,22.13,01,71.40,01
2000,6,1,20,20,-5.61,01,0.00,06,-0.28,01,-5.07,01,22.08,01,71.40,01
2000,6,1,20,25,-5.87,01,0.00,06,-0.42,01,-5.86,01,22.05,01,71.20,01
2000,6,1,20,30,-5.55,01,0.00,06,-0.34,01,-5.60,01,22.03,01,70.40,01
2000,6,1,20,35,-5.60,01,0.00,06,-0.87,01,-5.80,01,21.96,01,70.40,01
2000,6,1,20,40,-5.64,01,0.00,06,-0.92,01,-5.99,01,21.79,01,72.00,01
2000,6,1,20,45,-5.61,01,0.00,06,-0.90,01,-5.72,01,21.61,01,72.90,01
2000,6,1,20,50,-5.64,01,0.00,06,-0.91,01,-6.00,01,21.49,01,73.20,01
2000,6,1,20,55,-5.36,01,0.00,06,-0.83,01,-5.44,01,21.35,01,73.90,01
2000,6,1,21,0,-5.44,01,0.00,06,-0.88,01,-5.65,01,21.18,01,74.40,01
2000,6,1,21,5,-5.40,01,0.00,06,-0.85,01,-5.50,01,21.14,01,74.70,01
2000,6,1,21,10,-5.51,01,0.00,06,-0.50,01,-5.21,01,21.08,01,75.00,01
2000,6,1,21,15,-5.39,01,0.00,06,-0.29,01,-5.10,01,21.09,01,74.60,01
2000,6,1,21,20,-5.73,01,0.00,06,-0.23,01,-5.78,01,21.05,01,74.70,01
2000,6,1,21,25,-5.15,01,0.00,06,0.04,01,-4.85,01,21.08,01,74.60,01
2000,6,1,21,30,-4.64,01,0.00,06,0.43,01,-4.47,01,21.20,01,73.60,01
2000,6,1,21,35,-4.75,01,0.00,06,0.18,01,-4.81,01,21.27,01,72.50,01
2000,6,1,21,40,-4.98,01,0.00,06,-0.02,01,-4.85,01,21.21,01,72.00,01
2000,6,1,21,45,-5.03,01,0.00,06,0.20,01,-4.88,01,21.06,01,71.60,01
2000,6,1,21,50,-4.49,01,0.00,06,0.86,01,-4.53,01,21.26,01,70.80,01
2000,6,1,21,55,-4.49,01,0.00,06,0.61,01,-4.57,01,21.44,01,69.00,01
2000,6,1,22,0,-5.15,01,0.00,06,0.02,01,-5.23,01,21.28,01,69.20,01
2000,6,1,22,5,-5.16,01,0.00,06,0.19,01,-4.89,01,21.17,01,70.30,01
2000,6,1,22,10,-5.02,01,0.00,06,-0.07,01,-4.90,01,21.05,01,70.00,01
2000,6,1,22,15,-5.47,01,0.00,06,-0.64,01,-5.69,01,20.66,01,70.50,01
2000,6,1,22,20,-5.07,01,0.00,06,-0.10,01,-5.09,01,20.68,01,73.00,01
2000,6,1,22,25,-4.66,01,0.00,06,0.41,01,-4.75,01,20.84,01,72.90,01
2000,6,1,22,30,-4.87,01,0.00,06,0.29,01,-5.10,01,20.88,01,71.70,01
2000,6,1,22,35,-6.02,01,0.00,06,-0.63,01,-6.38,01,20.44,01,70.60,01
2000,6,1,22,40,-6.04,01,0.00,06,-0.64,01,-6.32,01,20.01,01,72.50,01
2000,6,1,22,45,-4.63,01,0.00,06,0.28,01,-4.61,01,20.32,01,72.90,01
2000,6,1,22,50,-4.35,01,0.00,06,0.57,01,-4.39,01,20.56,01,71.70,01
2000,6,1,22,55,-4.29,01,0.00,06,0.89,01,-4.41,01,20.72,01,71.00,01
2000,6,1,23,0,-4.66,01,0.00,06,0.75,01,-4.76,01,20.78,01,70.40,01
2000,6,1,23,5,-4.65,01,0.00,06,0.42,01,-4.88,01,20.74,01,69.84,01
2000,6,1,23,10,-3.91,01,0.00,06,1.16,01,-4.29,01,20.85,01,69.96,01
2000,6,1,23,15,-2.89,01,0.00,06,1.84,01,-3.18,01,21.15,01,68.71,01
2000,6,1,23,20,-3.33,01,0.00,06,1.63,01,-3.74,01,21.37,01,67.25,01
2000,6,1,23,25,-4.40,01,0.00,06,1.23,01,-4.47,01,21.24,01,67.11,01
2000,6,1,23,30,-4.80,01,0.00,06,0.15,01,-4.86,01,20.82,01,67.00,01
2000,6,1,23,35,-5.52,01,0.00,06,-0.61,01,-5.93,01,20.33,01,68.19,01
2000,6,1,23,40,-5.22,01,0.00,06,-0.37,01,-5.28,01,20.13,01,70.20,01
2000,6,1,23,45,-5.65,01,0.00,06,-0.58,01,-5.79,01,20.01,01,70.20,01
2000,6,1,23,50,-5.05,01,0.00,06,-0.01,01,-5.12,01,20.09,01,71.20,01
2000,6,1,23,55,-4.48,01,0.00,06,0.24,01,-4.63,01,20.39,01,70.50,01
2000,6,2,0,0,-5.34,01,0.00,06,-0.30,01,-5.95,01,20.26,01,69.37,01
2000,6,2,0,5,-5.70,01,0.00,06,-0.78,01,-6.06,01,19.82,01,69.22,01
