2002,4,1,0,5,-2.48,01,0.00,06,-0.14,01,-2.50,01,24.86,01,31.37,01
2002,4,1,0,10,-2.27,01,0.00,06,0.16,01,-2.27,01,24.80,01,31.49,01
2002,4,1,0,15,-2.18,01,0.00,06,-0.11,01,-2.15,01,24.73,01,31.65,01
2002,4,1,0,20,-2.29,01,0.00,06,-0.28,01,-2.33,01,24.58,01,31.91,01
2002,4,1,0,25,-2.51,01,0.00,06,-0.52,01,-2.64,01,24.44,01,32.17,01
2002,4,1,0,30,-2.80,01,0.00,06,-0.55,01,-2.96,01,24.30,01,32.21,01
2002,4,1,0,35,-2.51,01,0.00,06,-0.36,01,-2.64,01,24.17,01,32.46,01
2002,4,1,0,40,-2.56,01,0.00,06,-0.39,01,-2.60,01,24.09,01,32.64,01
2002,4,1,0,45,-2.77,01,0.00,06,-0.33,01,-2.87,01,23.97,01,32.83,01
2002,4,1,0,50,-2.60,01,0.00,06,-0.38,01,-2.52,01,23.86,01,32.94,01
2002,4,1,0,55,-2.73,01,0.00,06,-0.42,01,-2.76,01,23.71,01,33.12,01
2002,4,1,1,0,-2.84,01,0.00,06,-0.44,01,-2.87,01,23.59,01,33.28,01
2002,4,1,1,5,-2.70,01,0.00,06,-0.10,01,-2.65,01,23.51,01,33.26,01
2002,4,1,1,10,-2.33,01,0.00,06,0.04,01,-2.27,01,23.45,01,33.27,01
2002,4,1,1,15,-2.09,01,0.00,06,0.07,01,-1.95,01,23.38,01,33.33,01
2002,4,1,1,20,-2.04,01,0.00,06,-0.05,01,-1.97,01,23.28,01,33.24,01
2002,4,1,1,25,-1.98,01,0.00,06,-0.03,01,-1.93,01,23.19,01,33.15,01
2002,4,1,1,30,-1.96,01,0.00,06,0.05,01,-1.82,01,23.13,01,33.06,01
2002,4,1,1,35,-1.96,01,0.00,06,0.01,01,-1.81,01,23.06,01,33.05,01
2002,4,1,1,40,-2.05,01,0.00,06,-0.20,01,-1.98,01,22.95,01,33.12,01
2002,4,1,1,45,-2.08,01,0.00,06,-0.03,01,-2.01,01,22.87,01,33.04,01
2002,4,1,1,50,-2.10,01,0.00,06,0.15,01,-2.04,01,22.81,01,33.11,01
2002,4,1,1,55,-2.13,01,0.00,06,-0.06,01,-2.18,01,22.71,01,33.27,01
2002,4,1,2,0,-2.20,01,0.00,06,0.02,01,-2.29,01,22.62,01,33.33,01
2002,4,1,2,5,-1.92,01,0.00,06,0.54,01,-1.82,01,22.63,01,33.03,01
2002,4,1,2,10,-1.97,01,0.00,06,0.40,01,-1.87,01,22.61,01,32.99,01
2002,4,1,2,15,-1.96,01,0.00,06,0.40,01,-1.82,01,22.59,01,33.12,01
2002,4,1,2,20,-1.99,01,0.00,06,0.44,01,-1.88,01,22.55,01,33.21,01
2002,4,1,2,25,-2.08,01,0.00,06,0.23,01,-2.07,01,22.49,01,33.41,01
2002,4,1,2,30,-2.04,01,0.00,06,0.39,01,-2.00,01,22.46,01,33.59,01
2002,4,1,2,35,-2.07,01,0.00,06,0.12,01,-2.12,01,22.37,01,33.95,01
2002,4,1,2,40,-2.12,01,0.00,06,-0.24,01,-2.31,01,22.24,01,34.39,01
2002,4,1,2,45,-2.08,01,0.00,06,-0.22,01,-2.17,01,22.14,01,34.78,01
2002,4,1,2,50,-2.14,01,0.00,06,-0.01,01,-2.20,01,22.05,01,35.17,01
2002,4,1,2,55,-2.18,01,0.00,06,-0.30,01,-2.34,01,21.95,01,35.56,01
2002,4,1,3,0,-2.22,01,0.00,06,-0.22,01,-2.42,01,21.83,01,35.86,01
2002,4,1,3,5,-2.09,01,0.00,06,0.03,01,-2.16,01,21.79,01,35.77,01
2002,4,1,3,10,-2.30,01,0.00,06,-0.18,01,-2.50,01,21.67,01,35.92,01
2002,4,1,3,15,-2.15,01,0.00,06,0.04,01,-2.15,01,21.60,01,35.62,01
2002,4,1,3,20,-2.12,01,0.00,06,0.00,01,-2.18,01,21.52,01,35.74,01
2002,4,1,3,25,-2.08,01,0.00,06,0.09,01,-2.07,01,21.45,01,35.91,01
2002,4,1,3,30,-2.20,01,0.00,06,-0.15,01,-2.38,01,21.34,01,36.14,01
2002,4,1,3,35,-2.14,01,0.00,06,0.08,01,-2.10,01,21.28,01,36.50,01
2002,4,1,3,40,-2.02,01,0.00,06,0.26,01,-1.97,01,21.23,01,36.57,01
2002,4,1,3,45,-2.10,01,0.00,06,0.17,01,-2.14,01,21.18,01,36.42,01
2002,4,1,3,50,-1.84,01,0.00,06,0.48,01,-1.77,01,21.17,01,36.19,01
2002,4,1,3,55,-1.97,01,0.00,06,0.23,01,-1.93,01,21.11,01,36.18,01
2002,4,1,4,0,-1.82,01,0.00,06,0.49,01,-1.80,01,21.08,01,36.06,01
2002,4,1,4,5,-1.90,01,0.00,06,0.49,01,-1.88,01,21.05,01,35.98,01
2002,4,1,4,10,-1.73,01,0.00,06,0.63,01,-1.76,01,21.08,01,35.83,01
2002,4,1,4,15,-1.75,01,0.00,06,0.70,01,-1.80,01,21.06,01,35.79,01
2002,4,1,4,20,-1.69,01,0.00,06,0.68,01,-1.75,01,21.06,01,35.86,01
2002,4,1,4,25,-1.69,01,0.00,06,0.47,01,-1.75,01,21.03,01,35.94,01
2002,4,1,4,30,-1.71,01,0.00,06,0.23,01,-1.76,01,20.97,01,36.05,01
2002,4,1,4,35,-1.73,01,0.00,06,0.24,01,-1.76,01,20.91,01,36.12,01
2002,4,1,4,40,-1.69,01,0.00,06,0.44,01,-1.74,01,20.90,01,36.07,01
2002,4,1,4,45,-1.69,01,0.00,06,0.41,01,-1.75,01,20.87,01,35.96,01
2002,4,1,4,50,-1.69,01,0.00,06,0.17,01,-1.75,01,20.82,01,36.04,01
2002,4,1,4,55,-1.69,01,0.00,06,0.13,01,-1.75,01,20.76,01,36.07,01
2002,4,1,5,0,-1.69,01,0.00,06,0.17,01,-1.75,01,20.73,01,36.13,01
2002,4,1,5,5,-1.69,01,0.00,06,0.02,01,-1.75,01,20.68,01,36.29,01
2002,4,1,5,10,-1.69,01,0.00,06,0.10,01,-1.75,01,20.63,01,36.44,01
2002,4,1,5,15,-1.69,01,0.00,06,0.28,01,-1.75,01,20.62,01,36.57,01
2002,4,1,5,20,-1.69,01,0.00,06,-0.19,01,-1.75,01,20.51,01,36.90,01
2002,4,1,5,25,-1.69,01,0.00,06,-0.54,01,-1.75,01,20.38,01,37.11,01
2002,4,1,5,30,-1.69,01,0.00,06,-0.07,01,-1.75,01,20.33,01,37.11,01
2002,4,1,5,35,-1.69,01,0.00,06,-0.18,01,-1.75,01,20.26,01,37.22,01
2002,4,1,5,40,-1.66,01,0.00,06,-0.14,01,-1.75,01,20.21,01,37.31,01
2002,4,1,5,45,-1.14,01,0.00,06,-0.07,01,-1.28,01,20.16,01,37.38,01
2002,4,1,5,50,0.09,01,0.00,06,0.27,01,-0.04,01,20.14,01,37.36,01
2002,4,1,5,55,1.74,01,0.00,06,-0.18,01,1.61,01,20.07,01,37.53,01
2002,4,1,6,0,5.57,01,5.22,06,-0.11,01,5.22,08,19.99,01,37.65,01
2002,4,1,6,5,11.21,01,10.81,06,0.12,01,10.81,01,19.95,01,37.73,01
2002,4,1,6,10,18.02,01,17.30,06,0.47,01,17.28,01,19.94,01,37.67,01
2002,4,1,6,15,26.65,01,25.48,06,0.76,01,25.43,01,19.96,01,37.56,01
2002,4,1,6,20,36.30,01,34.42,06,0.96,01,34.33,01,19.98,01,37.45,01
2002,4,1,6,25,46.75,01,43.74,06,1.55,01,43.57,01,19.99,01,37.36,01
2002,4,1,6,30,61.09,01,56.38,06,22.11,01,53.52,01,20.05,01,37.21,01
2002,4,1,6,35,75.67,01,70.27,06,44.44,01,63.63,01,20.10,01,37.13,01
2002,4,1,6,40,91.80,01,85.01,06,68.55,01,73.40,01,20.16,01,37.06,01
2002,4,1,6,45,109.08,11,101.02,06,89.90,10,84.00,10,20.23,01,36.95,01
2002,4,1,6,50,127.62,19,117.95,06,114.00,18,94.10,18,20.33,01,36.92,01
2002,4,1,6,55,145.42,15,134.30,06,134.90,14,103.40,14,20.40,01,36.88,01
2002,4,1,7,0,164.09,15,151.77,06,159.00,14,112.20,14,20.50,01,36.69,01
2002,4,1,7,5,183.68,19,170.22,06,184.40,18,120.70,18,20.56,01,36.69,01
2002,4,1,7,10,204.80,15,190.05,06,212.60,14,128.80,14,20.72,01,36.57,01
2002,4,1,7,15,225.17,15,209.22,06,233.50,14,137.40,14,20.82,01,36.50,01
2002,4,1,7,20,247.03,19,228.91,06,257.60,18,144.70,18,20.95,01,36.24,01
2002,4,1,7,25,272.45,19,251.95,06,285.90,18,153.00,18,21.08,01,36.19,01
2002,4,1,7,30,295.36,19,272.11,06,310.30,18,158.80,18,21.34,01,35.76,01
2002,4,1,7,35,318.39,19,293.75,06,337.60,18,164.10,18,21.42,01,35.81,01
2002,4,1,7,40,336.68,19,310.96,06,355.20,18,167.90,18,21.68,01,35.34,01
2002,4,1,7,45,353.25,23,326.79,06,368.10,22,171.70,22,21.90,01,35.03,01
2002,4,1,7,50,379.53,19,350.75,06,396.30,18,176.50,18,21.88,01,35.13,01
2002,4,1,7,55,403.60,23,373.05,06,419.90,22,180.80,22,22.10,01,34.82,01
2002,4,1,8,0,426.99,19,394.74,06,445.40,18,182.80,18,22.15,01,34.78,01
2002,4,1,8,5,445.94,19,412.39,06,461.90,18,184.40,18,22.41,01,34.56,01
2002,4,1,8,10,466.71,23,430.99,06,479.30,22,186.00,22,22.34,01,34.61,01
2002,4,1,8,15,487.96,23,450.99,06,495.20,22,189.30,22,22.35,01,34.56,01
2002,4,1,8,20,511.69,23,473.22,06,514.40,22,192.60,22,22.54,01,34.26,01
2002,4,1,8,25,536.77,23,496.42,06,534.40,22,195.90,22,22.64,01,34.19,01
2002,4,1,8,30,560.34,23,518.41,06,550.00,22,200.00,22,22.91,01,33.80,01
2002,4,1,8,35,576.43,23,533.68,06,557.90,22,201.60,22,23.01,01,33.63,01
2002,4,1,8,40,597.14,19,554.15,06,573.80,18,203.40,18,23.27,01,33.18,01
2002,4,1,8,45,616.69,23,572.51,06,591.20,22,201.80,22,23.40,01,32.87,01
2002,4,1,8,50,635.65,23,590.63,06,605.00,22,201.90,22,23.52,01,32.35,01
2002,4,1,8,55,661.15,23,615.40,06,633.10,22,199.00,22,23.94,01,31.92,01
2002,4,1,9,0,681.00,23,633.82,06,649.30,22,197.10,22,24.06,01,31.70,01
2002,4,1,9,5,702.30,19,653.28,06,665.00,18,196.30,18,24.26,01,30.86,01
2002,4,1,9,10,722.45,23,670.66,06,680.80,22,193.10,22,24.32,01,30.37,01
2002,4,1,9,15,739.51,23,687.37,06,691.30,22,192.80,22,24.70,01,28.75,01
2002,4,1,9,20,754.53,31,669.55,06,652.30,30,194.00,30,24.82,01,28.64,01
2002,4,1,9,25,772.51,23,720.06,06,708.00,22,194.50,22,24.80,01,28.75,01
2002,4,1,9,30,787.45,23,734.76,06,714.00,22,195.50,22,25.07,01,28.46,01
2002,4,1,9,35,803.19,19,753.64,06,727.00,18,195.40,18,25.32,01,27.74,01
2002,4,1,9,40,815.80,19,768.17,06,736.00,18,194.00,18,25.70,01,27.09,01
2002,4,1,9,45,825.37,19,781.47,06,743.00,18,193.00,18,25.72,01,27.20,01
2002,4,1,9,50,834.93,11,795.06,06,750.00,10,192.40,10,25.70,01,27.39,01
2002,4,1,9,55,844.46,15,806.84,06,757.00,14,190.10,14,25.80,01,27.38,01
2002,4,1,10,0,855.95,11,821.91,06,765.00,10,190.40,10,25.95,01,27.02,01
2002,4,1,10,5,868.41,11,835.95,06,770.00,10,192.30,10,26.25,01,26.64,01
2002,4,1,10,10,878.87,11,848.95,06,772.00,10,195.90,10,26.58,01,26.45,01
2002,4,1,10,15,889.54,03,865.99,06,772.00,03,205.50,03,26.58,01,26.81,01
2002,4,1,10,20,899.75,03,879.79,06,773.00,03,211.30,03,26.89,01,26.68,01
2002,4,1,10,25,910.94,03,886.84,06,776.00,03,208.90,03,26.83,01,26.79,01
2002,4,1,10,30,923.11,03,900.44,06,779.00,03,213.30,03,26.85,01,26.75,01
2002,4,1,10,35,940.20,15,906.33,06,785.00,14,207.60,14,27.34,01,26.39,01
2002,4,1,10,40,948.42,11,907.82,06,783.00,10,204.90,10,27.31,01,26.42,01
2002,4,1,10,45,962.54,03,982.48,06,785.00,03,272.10,03,27.56,01,26.29,01
2002,4,1,10,50,974.70,03,965.74,06,788.00,03,247.30,03,27.62,01,26.27,01
2002,4,1,10,55,984.89,11,963.00,06,785.00,10,242.30,10,27.63,01,26.31,01
2002,4,1,11,0,995.10,03,971.57,06,785.00,03,246.20,03,28.08,01,25.72,01
2002,4,1,11,5,1001.74,19,946.98,06,781.00,18,221.00,18,28.10,01,25.72,01
2002,4,1,11,10,1013.28,03,985.77,06,790.00,03,247.40,03,28.17,01,25.76,01
2002,4,1,11,15,1018.96,15,958.59,06,791.00,14,215.60,14,28.00,01,26.01,01
2002,4,1,11,20,1021.69,03,986.83,06,791.00,03,240.50,03,28.31,01,25.61,01
2002,4,1,11,25,1031.31,19,981.40,06,799.00,18,224.50,18,28.80,01,25.14,01
2002,4,1,11,30,1033.10,03,1008.53,06,794.00,03,253.70,03,28.71,01,25.37,01
2002,4,1,11,35,1037.84,11,1002.77,06,802.00,10,238.00,10,28.66,01,25.35,01
2002,4,1,11,40,1045.55,34,1167.24,06,818.00,35,385.20,35,28.71,01,25.35,01
2002,4,1,11,45,1042.49,34,1166.79,06,811.00,35,389.80,35,29.02,01,25.00,01
2002,4,1,11,50,1047.30,46,1207.98,06,821.00,47,420.10,47,29.42,01,24.76,01
2002,4,1,11,55,1045.27,03,1078.01,06,821.00,03,289.20,03,29.33,01,25.12,01
2002,4,1,12,0,1042.29,26,1123.74,06,817.00,27,338.20,27,29.23,01,24.87,01
2002,4,1,12,5,1037.38,03,1043.35,06,817.00,03,257.60,03,29.73,01,24.45,01
2002,4,1,12,10,1038.37,70,1280.32,06,824.00,71,488.00,71,29.72,01,24.53,01
2002,4,1,12,15,1034.49,22,1122.84,06,823.00,23,332.00,23,30.13,01,24.27,01
2002,4,1,12,20,1027.69,42,1162.75,06,818.00,43,377.60,43,29.95,01,24.68,01
2002,4,1,12,25,1026.80,03,1026.79,06,823.00,03,238.10,03,30.08,01,24.22,01
2002,4,1,12,30,1024.95,90,1449.77,06,830.00,91,656.00,91,30.57,01,23.76,01
2002,4,1,12,35,1018.22,90,1472.91,06,827.00,91,684.00,91,30.52,01,23.83,01
2002,4,1,12,40,1011.51,90,1354.70,06,824.00,91,571.00,91,30.81,01,23.46,01
2002,4,1,12,45,1004.82,90,1439.56,06,817.00,91,665.20,91,30.88,01,23.49,01
2002,4,1,12,50,1001.08,90,1434.62,06,824.00,91,656.70,91,31.14,01,23.24,01
2002,4,1,12,55,995.39,90,1380.19,06,824.00,91,605.70,91,30.93,01,23.61,01
2002,4,1,13,0,988.73,02,1755.03,06,819.00,02,989.00,08,31.33,01,23.10,01
2002,4,1,13,5,982.08,02,1685.12,06,816.00,02,926.00,08,31.36,01,23.05,01
2002,4,1,13,10,976.42,02,1698.89,06,813.00,02,947.00,08,31.84,01,22.48,01
2002,4,1,13,15,973.02,02,1519.78,06,817.00,02,769.00,08,31.51,01,22.94,01
2002,4,1,13,20,964.78,02,1532.24,06,810.00,02,793.00,08,31.82,01,22.52,01
2002,4,1,13,25,957.54,90,1351.47,06,806.00,91,621.30,91,31.76,01,22.59,01
2002,4,1,13,30,950.30,02,1535.71,06,803.00,02,814.00,08,31.79,01,22.53,01
2002,4,1,13,35,946.01,02,1467.53,06,804.00,02,751.00,08,32.02,01,22.34,01
2002,4,1,13,40,938.78,02,1550.36,06,802.00,02,842.00,08,32.42,01,21.91,01
2002,4,1,13,45,931.55,02,1446.39,06,804.00,02,743.00,08,32.51,01,22.00,01
2002,4,1,13,50,922.35,02,1485.40,06,796.00,02,796.00,08,32.72,01,21.75,01
2002,4,1,13,55,910.18,02,1484.66,06,785.00,02,812.00,08,32.95,01,21.35,01
2002,4,1,14,0,898.43,02,1484.60,06,782.00,02,822.00,08,33.16,01,21.48,01
2002,4,1,14,5,894.94,02,1489.67,06,789.00,02,829.00,08,33.04,01,21.54,01
2002,4,1,14,10,885.50,02,1474.16,06,791.00,02,820.00,08,33.02,01,21.52,01
2002,4,1,14,15,870.08,02,1451.98,06,773.00,02,821.00,08,33.43,01,21.18,01
2002,4,1,14,20,858.61,02,1428.93,06,760.00,02,817.00,08,33.20,01,21.43,01
2002,4,1,14,25,841.12,02,1396.48,06,749.00,02,802.00,08,33.33,01,21.28,01
2002,4,1,14,30,828.57,02,1387.61,06,749.00,02,802.00,08,33.81,01,20.87,01
2002,4,1,14,35,813.99,02,1361.55,06,740.00,02,792.00,08,34.14,01,20.37,01
2002,4,1,14,40,800.31,02,1334.20,06,732.00,02,780.00,08,33.84,01,20.72,01
2002,4,1,14,45,784.39,02,1300.83,06,720.00,02,765.00,08,33.76,01,20.96,01
2002,4,1,14,50,769.44,02,1272.65,06,715.00,02,750.00,08,34.24,01,20.52,01
2002,4,1,14,55,746.40,02,1229.90,06,701.00,02,727.00,08,34.32,01,20.44,01
2002,4,1,15,0,730.35,02,1204.16,06,701.00,02,711.00,08,34.42,01,20.41,01
2002,4,1,15,5,714.26,70,883.56,06,741.00,71,372.80,71,34.51,01,20.53,01
2002,4,1,15,10,697.52,15,660.77,06,738.00,14,162.80,14,34.69,01,20.33,01
2002,4,1,15,15,680.73,15,644.56,06,737.00,14,158.20,14,34.43,01,20.65,01
2002,4,1,15,20,660.28,11,626.75,06,727.00,10,158.00,10,34.64,01,20.61,01
2002,4,1,15,25,644.02,11,610.18,06,722.00,10,155.80,10,34.44,01,20.74,01
2002,4,1,15,30,623.41,11,590.26,06,709.00,10,155.20,10,34.39,01,20.78,01
2002,4,1,15,35,607.31,11,574.93,06,703.00,10,154.80,10,34.82,01,20.38,01
2002,4,1,15,40,589.71,11,557.54,06,696.20,10,152.80,10,34.92,01,20.40,01
2002,4,1,15,45,564.86,15,534.44,06,677.10,14,152.00,14,35.03,01,20.20,01
2002,4,1,15,50,549.56,11,519.01,06,675.70,10,148.70,10,35.02,01,20.22,01
2002,4,1,15,55,530.90,11,500.86,06,669.40,10,145.40,10,35.11,01,20.15,01
2002,4,1,16,0,512.39,15,482.02,06,656.40,14,144.80,14,35.03,01,20.09,01
2002,4,1,16,5,490.02,11,460.71,06,638.80,10,143.70,10,35.09,01,20.00,01
2002,4,1,16,10,466.63,15,438.09,06,620.00,14,141.40,14,35.11,01,19.93,01
2002,4,1,16,15,446.37,11,417.99,06,609.40,10,137.30,10,35.12,01,19.80,01
2002,4,1,16,20,427.42,11,398.85,06,597.90,10,134.30,10,35.08,01,19.62,01
2002,4,1,16,25,408.80,15,380.66,06,583.20,14,133.30,14,35.18,01,20.02,01
2002,4,1,16,30,383.75,15,355.85,06,559.50,14,128.90,14,35.11,01,19.60,01
2002,4,1,16,35,363.34,15,335.54,06,542.30,14,125.70,14,35.03,01,20.05,01
2002,4,1,16,40,349.02,19,321.03,06,539.90,18,122.30,18,35.06,01,19.76,01
2002,4,1,16,45,325.79,15,301.07,06,519.30,14,119.80,14,35.00,01,19.95,01
2002,4,1,16,50,301.08,15,278.66,06,498.20,14,114.30,14,35.05,01,19.94,01
2002,4,1,16,55,276.61,15,255.80,06,472.00,14,109.20,14,35.01,01,19.77,01
2002,4,1,17,0,252.76,11,233.47,06,446.70,10,103.40,10,34.89,01,19.76,01
2002,4,1,17,5,232.14,11,214.57,06,427.30,10,98.50,10,34.96,01,19.75,01
2002,4,1,17,10,206.55,11,192.13,06,393.40,10,93.00,10,34.97,01,19.65,01
2002,4,1,17,15,184.04,15,171.51,06,362.60,14,87.30,14,34.74,01,19.98,01
2002,4,1,17,20,162.93,11,151.91,06,332.40,10,81.30,10,34.66,01,20.21,01
2002,4,1,17,25,143.59,03,134.12,06,308.60,03,74.70,03,34.64,01,20.77,01
2002,4,1,17,30,121.36,03,114.37,06,268.90,03,67.96,03,34.55,01,20.58,01
2002,4,1,17,35,102.17,01,96.96,06,234.10,01,61.23,01,34.45,01,20.53,01
2002,4,1,17,40,82.22,01,79.29,06,192.40,01,53.77,01,34.39,01,21.02,01
2002,4,1,17,45,63.26,01,61.52,06,140.50,01,45.69,01,34.17,01,21.12,01
2002,4,1,17,50,47.57,01,46.03,06,94.00,01,37.31,01,34.04,01,21.13,01
2002,4,1,17,55,32.31,01,28.05,06,4.01,01,27.76,01,33.83,01,21.68,01
2002,4,1,18,0,19.15,01,18.01,06,-0.49,01,18.04,01,33.45,01,22.30,01
2002,4,1,18,5,9.00,01,8.66,06,-1.57,01,8.71,01,33.18,01,22.49,01
2002,4,1,18,10,1.47,01,1.19,06,-2.05,01,1.22,01,32.88,01,22.94,01
2002,4,1,18,15,-1.60,01,0.00,06,-2.03,01,-1.65,01,32.61,01,23.13,01
2002,4,1,18,20,-3.60,01,0.00,06,-1.95,01,-3.47,01,32.36,01,23.24,01
2002,4,1,18,25,-4.82,01,0.00,06,-1.97,01,-4.92,01,32.09,01,23.63,01
2002,4,1,18,30,-5.54,01,0.00,06,-1.68,01,-5.62,01,31.83,01,23.98,01
2002,4,1,18,35,-5.48,01,0.00,06,-1.31,01,-5.61,01,31.68,01,24.23,01
2002,4,1,18,40,-5.52,01,0.00,06,-1.29,01,-5.67,01,31.50,01,24.42,01
2002,4,1,18,45,-5.43,01,0.00,06,-1.24,01,-5.37,01,31.29,01,24.68,01
2002,4,1,18,50,-5.26,01,0.00,06,-1.15,01,-5.07,01,31.12,01,24.86,01
2002,4,1,18,55,-5.24,01,0.00,06,-1.24,01,-5.12,01,30.91,01,25.03,01
2002,4,1,19,0,-5.23,01,0.00,06,-1.20,01,-5.21,01,30.68,01,25.20,01
2002,4,1,19,5,-4.67,01,0.00,06,-0.62,01,-4.92,01,30.58,01,25.27,01
2002,4,1,19,10,-4.57,01,0.00,06,-0.62,01,-4.77,01,30.50,01,25.39,01
2002,4,1,19,15,-4.99,01,0.00,06,-1.19,01,-5.03,01,30.23,01,25.67,01
2002,4,1,19,20,-5.26,01,0.00,06,-1.39,01,-5.15,01,29.95,01,25.93,01
2002,4,1,19,25,-5.32,01,0.00,06,-1.45,01,-5.17,01,29.70,01,26.32,01
2002,4,1,19,30,-5.04,01,0.00,06,-0.88,01,-5.13,01,29.54,01,26.52,01
2002,4,1,19,35,-4.70,01,0.00,06,-0.51,01,-4.87,01,29.44,01,26.62,01
2002,4,1,19,40,-4.42,01,0.00,06,0.00,01,-4.81,01,29.39,01,26.42,01
2002,4,1,19,45,-4.38,01,0.00,06,-0.10,01,-4.72,01,29.32,01,26.12,01
2002,4,1,19,50,-4.31,01,0.00,06,0.12,01,-4.60,01,29.24,01,25.99,01
2002,4,1,19,55,-4.32,01,0.00,06,-0.13,01,-4.49,01,29.13,01,26.04,01
2002,4,1,20,0,-4.30,01,0.00,06,-0.38,01,-4.70,01,28.95,01,26.12,01
2002,4,1,20,5,-4.46,01,0.00,06,-0.65,01,-4.78,01,28.79,01,26.05,01
2002,4,1,20,10,-4.53,01,0.00,06,-0.79,01,-4.78,01,28.56,01,26.06,01
2002,4,1,20,15,-4.30,01,0.00,06,-0.41,01,-4.23,01,28.44,01,26.35,01
2002,4,1,20,20,-3.65,01,0.00,06,0.59,01,-3.45,01,28.51,01,25.93,01
2002,4,1,20,25,-3.28,01,0.00,06,0.78,01,-3.05,01,28.59,01,25.57,01
2002,4,1,20,30,-3.28,01,0.00,06,0.65,01,-3.10,01,28.56,01,25.56,01
2002,4,1,20,35,-3.40,01,0.00,06,0.38,01,-3.35,01,28.47,01,25.65,01
2002,4,1,20,40,-3.24,01,0.00,06,0.49,01,-3.29,01,28.38,01,25.70,01
2002,4,1,20,45,-3.29,01,0.00,06,0.29,01,-3.33,01,28.33,01,25.76,01
2002,4,1,20,50,-3.47,01,0.00,06,-0.27,01,-3.56,01,28.17,01,25.97,01
2002,4,1,20,55,-3.29,01,0.00,06,0.31,01,-3.33,01,28.12,01,25.93,01
2002,4,1,21,0,-3.56,01,0.00,06,-0.51,01,-3.60,01,27.98,01,26.17,01
2002,4,1,21,5,-3.95,01,0.00,06,-0.93,01,-3.94,01,27.68,01,26.63,01
2002,4,1,21,10,-3.77,01,0.00,06,-0.59,01,-3.77,01,27.54,01,26.97,01
2002,4,1,21,15,-3.82,01,0.00,06,-0.68,01,-3.85,01,27.38,01,27.27,01
2002,4,1,21,20,-3.81,01,0.00,06,-0.63,01,-3.80,01,27.21,01,27.21,01
2002,4,1,21,25,-3.58,01,0.00,06,-0.21,01,-3.64,01,27.13,01,27.25,01
2002,4,1,21,30,-3.25,01,0.00,06,-0.09,01,-3.36,01,27.10,01,27.61,01
2002,4,1,21,35,-4.31,01,0.00,06,-1.61,01,-4.51,01,26.66,01,28.14,01
2002,4,1,21,40,-4.86,01,0.00,06,-1.86,01,-5.13,01,26.19,01,28.66,01
2002,4,1,21,45,-4.82,01,0.00,06,-1.63,01,-5.00,01,25.94,01,29.23,01
2002,4,1,21,50,-4.59,01,0.00,06,-1.07,01,-4.74,01,25.82,01,29.70,01
2002,4,1,21,55,-5.42,01,0.00,06,-1.78,01,-5.40,01,25.44,01,30.69,01
2002,4,1,22,0,-4.93,01,0.00,06,-1.07,01,-4.91,01,25.25,01,30.98,01
2002,4,1,22,5,-4.00,01,0.00,06,-0.03,01,-3.86,01,25.34,01,30.65,01
2002,4,1,22,10,-3.92,01,0.00,06,0.69,01,-3.72,01,25.46,01,30.43,01
2002,4,1,22,15,-3.86,01,0.00,06,1.33,01,-3.85,01,25.72,01,30.01,01
2002,4,1,22,20,-3.86,01,0.00,06,1.35,01,-3.74,01,25.91,01,29.76,01
2002,4,1,22,25,-3.97,01,0.00,06,0.89,01,-3.91,01,25.85,01,29.70,01
2002,4,1,22,30,-3.31,01,0.00,06,0.89,01,-3.32,01,25.77,01,29.86,01
2002,4,1,22,35,-3.19,01,0.00,06,0.48,01,-3.27,01,25.66,01,30.14,01
2002,4,1,22,40,-3.90,01,0.00,06,-0.57,01,-3.89,01,25.42,01,30.43,01
2002,4,1,22,45,-4.22,01,0.00,06,-0.76,01,-4.26,01,25.22,01,30.65,01
2002,4,1,22,50,-3.46,01,0.00,06,0.55,01,-3.48,01,25.34,01,30.16,01
2002,4,1,22,55,-3.02,01,0.00,06,0.87,01,-3.01,01,25.49,01,29.74,01
2002,4,1,23,0,-2.98,01,0.00,06,0.86,01,-3.03,01,25.49,01,29.82,01
2002,4,1,23,5,-3.07,01,0.00,06,0.87,01,-3.09,01,25.56,01,29.52,01
2002,4,1,23,10,-3.58,01,0.00,06,0.79,01,-3.49,01,25.54,01,29.35,01
2002,4,1,23,15,-3.39,01,0.00,06,0.64,01,-3.38,01,25.53,01,29.32,01
2002,4,1,23,20,-3.81,01,0.00,06,-0.19,01,-3.87,01,25.32,01,29.84,01
2002,4,1,23,25,-3.78,01,0.00,06,-0.55,01,-3.86,01,25.09,01,30.31,01
2002,4,1,23,30,-3.40,01,0.00,06,-0.08,01,-3.53,01,25.02,01,30.48,01
2002,4,1,23,35,-3.46,01,0.00,06,-0.28,01,-3.54,01,24.89,01,30.83,01
2002,4,1,23,40,-2.96,01,0.00,06,0.63,01,-2.95,01,24.95,01,30.81,01
2002,4,1,23,45,-2.94,01,0.00,06,0.63,01,-3.08,01,24.96,01,30.75,01
2002,4,1,23,50,-3.61,01,0.00,06,0.09,01,-3.66,01,24.84,01,30.83,01
2002,4,1,23,55,-4.27,01,0.00,06,0.31,01,-4.29,01,24.82,01,30.61,01
2002,4,2,0,0,-5.37,01,0.00,06,-0.06,01,-5.27,01,24.83,01,30.59,01
