1999,10,1,0,5,-4.56,01,0.00,06,0.88,01,-4.46,01,25.88,01,25.42,01
1999,10,1,0,10,-4.15,01,0.00,06,0.99,01,-4.07,01,26.06,01,25.57,01
1999,10,1,0,15,-4.78,01,0.00,06,0.58,01,-4.50,01,25.95,01,26.53,01
1999,10,1,0,20,-3.85,01,0.00,06,1.86,01,-3.73,01,26.26,01,27.51,01
1999,10,1,0,25,-3.23,01,0.00,06,2.35,01,-2.99,01,26.68,01,27.73,01
1999,10,1,0,30,-2.74,01,0.00,06,2.63,01,-2.36,01,27.06,01,27.67,01
1999,10,1,0,35,-3.12,01,0.00,06,2.01,01,-2.67,01,27.18,01,27.89,01
1999,10,1,0,40,-2.88,01,0.00,06,2.58,01,-2.44,01,27.53,01,28.66,01
1999,10,1,0,45,-2.44,01,0.00,06,2.80,01,-1.96,01,28.04,01,28.71,01
1999,10,1,0,50,-2.82,01,0.00,06,2.34,01,-2.40,01,28.23,01,28.93,01
1999,10,1,0,55,-3.46,01,0.00,06,1.45,01,-3.25,01,28.20,01,29.22,01
1999,10,1,1,0,-3.92,01,0.00,06,1.01,01,-3.54,01,28.12,01,29.54,01
1999,10,1,1,5,-3.97,01,0.00,06,0.62,01,-3.80,01,28.11,01,29.58,01
1999,10,1,1,10,-4.11,01,0.00,06,0.49,01,-4.31,01,28.03,01,30.20,01
1999,10,1,1,15,-4.05,01,0.00,06,0.58,01,-4.06,01,28.05,01,30.61,01
1999,10,1,1,20,-4.02,01,0.00,06,0.80,01,-3.86,01,28.16,01,31.08,01
1999,10,1,1,25,-3.99,01,0.00,06,0.59,01,-4.00,01,28.16,01,31.58,01
1999,10,1,1,30,-4.09,01,0.00,06,0.31,01,-4.26,01,28.09,01,32.12,01
1999,10,1,1,35,-4.40,01,0.00,06,0.16,01,-4.50,01,28.00,01,32.58,01
1999,10,1,1,40,-4.71,01,0.00,06,0.10,01,-4.70,01,27.93,01,32.94,01
1999,10,1,1,45,-4.45,01,0.00,06,0.29,01,-4.59,01,27.91,01,32.95,01
1999,10,1,1,50,-4.62,01,0.00,06,-0.10,01,-4.80,01,27.77,01,32.88,01
1999,10,1,1,55,-5.31,01,0.00,06,-0.66,01,-5.49,01,27.45,01,33.11,01
1999,10,1,2,0,-5.61,01,0.00,06,-0.84,01,-5.92,01,27.20,01,33.30,01
1999,10,1,2,5,-5.29,01,0.00,06,-0.64,01,-5.42,01,27.11,01,33.34,01
1999,10,1,2,10,-5.20,01,0.00,06,-0.53,01,-5.35,01,26.94,01,33.65,01
1999,10,1,2,15,-4.78,01,0.00,06,-0.36,01,-4.89,01,26.92,01,33.60,01
1999,10,1,2,20,-5.02,01,0.00,06,-0.56,01,-5.16,01,26.72,01,34.12,01
1999,10,1,2,25,-5.26,01,0.00,06,-0.49,01,-5.35,01,26.63,01,34.54,01
1999,10,1,2,30,-4.96,01,0.00,06,-0.36,01,-5.16,01,26.60,01,34.97,01
1999,10,1,2,35,-4.45,01,0.00,06,0.23,01,-4.55,01,26.71,01,35.27,01
1999,10,1,2,40,-3.96,01,0.00,06,0.76,01,-3.92,01,26.86,01,35.53,01
1999,10,1,2,45,-3.81,01,0.00,06,0.61,01,-3.54,01,26.89,01,35.14,01
1999,10,1,2,50,-4.38,01,0.00,06,-0.07,01,-4.33,01,26.67,01,35.20,01
1999,10,1,2,55,-4.88,01,0.00,06,-0.40,01,-4.97,01,26.43,01,35.58,01
1999,10,1,3,0,-4.81,01,0.00,06,-0.18,01,-4.80,01,26.36,01,35.95,01
1999,10,1,3,5,-4.46,01,0.00,06,-0.04,01,-4.51,01,26.37,01,36.11,01
1999,10,1,3,10,-4.09,01,0.00,06,0.14,01,-4.36,01,26.38,01,36.18,01
1999,10,1,3,15,-4.27,01,0.00,06,0.03,01,-4.38,01,26.32,01,36.54,01
1999,10,1,3,20,-4.10,01,0.00,06,0.29,01,-4.22,01,26.37,01,36.85,01
1999,10,1,3,25,-4.04,01,0.00,06,0.40,01,-3.87,01,26.40,01,37.17,01
1999,10,1,3,30,-4.12,01,0.00,06,0.05,01,-4.29,01,26.28,01,37.30,01
1999,10,1,3,35,-4.36,01,0.00,06,-0.08,01,-4.43,01,26.17,01,37.76,01
1999,10,1,3,40,-4.30,01,0.00,06,0.00,01,-4.40,01,26.14,01,37.95,01
1999,10,1,3,45,-4.25,01,0.00,06,0.04,01,-4.37,01,26.12,01,38.20,01
1999,10,1,3,50,-4.04,01,0.00,06,0.38,01,-3.90,01,26.27,01,38.21,01
1999,10,1,3,55,-4.09,01,0.00,06,0.24,01,-4.17,01,26.25,01,38.44,01
1999,10,1,4,0,-4.16,01,0.00,06,-0.01,01,-4.38,01,26.12,01,38.78,01
1999,10,1,4,5,-4.12,01,0.00,06,0.16,01,-4.28,01,26.11,01,38.81,01
1999,10,1,4,10,-3.87,01,0.00,06,0.54,01,-3.62,01,26.27,01,38.42,01
1999,10,1,4,15,-4.00,01,0.00,06,0.24,01,-3.80,01,26.26,01,38.47,01
1999,10,1,4,20,-4.11,01,0.00,06,0.09,01,-4.26,01,26.11,01,38.79,01
1999,10,1,4,25,-4.07,01,0.00,06,0.25,01,-4.00,01,26.13,01,38.80,01
1999,10,1,4,30,-3.85,01,0.00,06,0.47,01,-3.54,01,26.19,01,38.60,01
1999,10,1,4,35,-3.54,01,0.00,06,0.77,01,-3.44,01,26.33,01,38.11,01
1999,10,1,4,40,-3.76,01,0.00,06,0.55,01,-3.50,01,26.35,01,38.11,01
1999,10,1,4,45,-4.00,01,0.00,06,0.31,01,-3.73,01,26.28,01,38.31,01
1999,10,1,4,50,-4.00,01,0.00,06,0.29,01,-3.70,01,26.27,01,38.42,01
1999,10,1,4,55,-4.10,01,0.00,06,-0.05,01,-4.21,01,26.15,01,38.69,01
1999,10,1,5,0,-4.11,01,0.00,06,-0.10,01,-4.26,01,26.08,01,38.98,01
1999,10,1,5,5,-4.12,01,0.00,06,-0.17,01,-4.29,01,26.00,01,39.30,01
1999,10,1,5,10,-4.10,01,0.00,06,-0.13,01,-4.29,01,25.93,01,39.57,01
1999,10,1,5,15,-4.08,01,0.00,06,-0.11,01,-4.11,01,25.92,01,39.79,01
1999,10,1,5,20,-3.98,01,0.00,06,0.15,01,-3.92,01,25.93,01,40.08,01
1999,10,1,5,25,-3.80,01,0.00,06,0.15,01,-3.64,01,25.98,01,40.35,01
1999,10,1,5,30,-3.67,01,0.00,06,0.24,01,-3.51,01,25.99,01,40.62,01
1999,10,1,5,35,-3.54,01,0.00,06,0.17,01,-3.48,01,25.98,01,40.98,01
1999,10,1,5,40,-2.80,01,0.00,06,0.41,01,-2.78,01,26.05,01,41.15,01
1999,10,1,5,45,-1.36,01,0.00,06,0.61,01,-1.24,01,26.13,01,41.16,01
1999,10,1,5,50,1.18,01,1.29,06,0.81,01,1.29,08,26.25,01,40.89,01
1999,10,1,5,55,4.59,01,4.74,06,1.69,01,4.71,01,26.22,01,41.11,01
1999,10,1,6,0,9.14,01,9.37,06,9.34,01,9.03,01,26.25,01,41.07,01
1999,10,1,6,5,15.59,01,16.29,06,27.50,01,14.80,01,26.21,01,41.13,01
1999,10,1,6,10,23.86,01,25.03,06,55.15,01,21.02,01,26.17,01,41.26,01
1999,10,1,6,15,35.16,01,36.57,06,87.50,01,28.59,01,26.32,01,40.94,01
1999,10,1,6,20,47.06,01,51.66,06,145.70,01,35.67,01,26.33,01,40.94,01
1999,10,1,6,25,59.57,01,67.80,06,192.00,01,43.15,01,26.36,01,40.93,01
1999,10,1,6,30,73.87,01,85.09,06,232.60,01,50.90,01,26.46,01,40.66,01
1999,10,1,6,35,89.23,01,102.83,06,268.40,01,58.40,01,26.56,01,40.40,01
1999,10,1,6,40,105.61,22,122.55,06,301.90,23,66.98,23,26.75,01,39.94,01
1999,10,1,6,45,122.37,26,143.94,06,333.50,27,76.40,27,26.88,01,39.67,01
1999,10,1,6,50,139.38,34,167.25,06,362.90,35,87.10,35,27.05,01,39.32,01
1999,10,1,6,55,157.29,38,190.61,06,392.30,39,96.80,39,27.28,01,38.75,01
1999,10,1,7,0,174.88,38,212.77,06,418.90,39,105.00,39,27.44,01,38.38,01
1999,10,1,7,5,192.83,42,238.16,06,441.90,43,116.50,43,27.64,01,37.95,01
1999,10,1,7,10,211.24,54,266.38,06,464.80,55,130.10,55,27.80,01,37.44,01
1999,10,1,7,15,230.01,58,296.87,06,486.50,59,145.60,59,28.04,01,36.71,01
1999,10,1,7,20,248.81,62,324.14,06,506.60,63,157.70,63,28.31,01,36.20,01
1999,10,1,7,25,266.81,66,350.00,06,522.90,67,169.10,67,28.45,01,35.91,01
1999,10,1,7,30,284.95,74,380.98,06,539.00,75,185.20,75,28.58,01,35.58,01
1999,10,1,7,35,303.31,82,413.99,06,554.80,83,203.00,83,28.78,01,35.20,01
1999,10,1,7,40,324.07,90,448.73,06,571.60,91,221.70,91,29.01,01,34.81,01
1999,10,1,7,45,343.85,90,477.40,06,585.70,91,235.00,91,29.27,01,34.38,01
1999,10,1,7,50,361.87,86,495.08,06,599.00,87,237.30,87,29.50,01,33.92,01
1999,10,1,7,55,380.30,90,536.27,06,615.20,91,261.50,91,29.82,01,33.36,01
1999,10,1,8,0,396.24,90,560.90,06,624.20,91,272.10,91,30.13,01,32.68,01
1999,10,1,8,5,414.24,38,485.40,06,636.80,39,180.70,39,30.34,01,32.23,01
1999,10,1,8,10,431.93,46,513.45,06,648.60,47,193.00,47,30.59,01,31.77,01
1999,10,1,8,15,448.69,82,599.39,06,658.60,83,263.90,83,30.89,01,31.19,01
1999,10,1,8,20,464.49,90,662.90,06,665.80,91,313.70,91,31.13,01,30.79,01
1999,10,1,8,25,479.92,90,670.47,06,672.30,91,307.90,91,31.33,01,30.49,01
1999,10,1,8,30,496.68,66,629.89,06,681.40,67,252.50,67,31.74,01,29.96,01
1999,10,1,8,35,512.59,54,630.91,06,687.90,55,240.10,55,31.95,01,29.84,01
1999,10,1,8,40,528.07,58,650.50,06,694.00,59,246.50,59,32.07,01,29.99,01
1999,10,1,8,45,544.05,66,690.78,06,702.00,67,272.50,67,32.24,01,29.87,01
1999,10,1,8,50,558.68,74,722.15,06,708.00,75,290.80,75,32.46,01,29.63,01
1999,10,1,8,55,573.29,82,752.49,06,715.00,83,307.50,83,32.82,01,29.00,01
1999,10,1,9,0,588.50,86,785.75,06,721.00,87,327.80,87,33.21,01,28.42,01
1999,10,1,9,5,602.58,86,803.04,06,727.00,87,332.20,87,33.33,01,28.18,01
1999,10,1,9,10,615.66,90,850.25,06,733.00,91,366.60,91,33.60,01,27.73,01
1999,10,1,9,15,628.82,90,880.29,06,738.00,91,384.60,91,33.84,01,27.39,01
1999,10,1,9,20,641.96,90,917.37,06,745.00,91,408.40,91,34.00,01,27.16,01
1999,10,1,9,25,652.36,90,944.19,06,748.00,91,424.80,91,34.22,01,26.76,01
1999,10,1,9,30,665.57,90,982.23,06,756.00,91,449.10,91,34.59,01,26.24,01
1999,10,1,9,35,675.55,90,1010.71,06,759.00,91,467.50,91,34.78,01,25.93,01
1999,10,1,9,40,685.93,90,1047.85,06,761.00,91,495.50,91,35.11,01,25.39,01
1999,10,1,9,45,695.19,90,1076.33,06,762.00,91,515.80,91,35.01,01,25.36,01
1999,10,1,9,50,704.76,90,1103.20,06,764.00,91,534.00,91,35.11,01,24.90,01
1999,10,1,9,55,715.32,90,1131.69,06,771.00,91,550.30,91,35.33,01,24.59,01
1999,10,1,10,0,723.92,90,1162.47,06,774.00,91,572.10,91,35.61,01,24.01,01
1999,10,1,10,5,731.63,90,1187.37,06,775.00,91,589.80,91,35.80,01,23.64,01
1999,10,1,10,10,738.34,90,1205.20,06,776.00,91,600.70,91,35.78,01,23.32,01
1999,10,1,10,15,745.05,90,1220.21,06,779.00,91,607.50,91,35.90,01,22.71,01
1999,10,1,10,20,751.77,90,1245.07,06,781.00,91,625.20,91,36.05,01,22.33,01
1999,10,1,10,25,757.50,90,1262.26,06,783.00,91,635.50,91,36.13,01,22.10,01
1999,10,1,10,30,763.24,90,1283.37,06,786.00,91,649.20,91,36.56,01,21.51,01
1999,10,1,10,35,767.99,90,1269.45,06,784.00,91,632.20,91,36.54,01,21.46,01
1999,10,1,10,40,774.73,90,1264.36,06,786.00,91,621.10,91,36.59,01,21.35,01
1999,10,1,10,45,783.47,90,1269.35,06,791.00,91,617.90,91,36.46,01,21.35,01
1999,10,1,10,50,790.24,90,1278.68,06,793.00,91,621.80,91,36.85,01,20.78,01
1999,10,1,10,55,793.03,90,1262.06,06,787.00,91,606.70,91,36.74,01,20.85,01
1999,10,1,11,0,800.82,90,1234.72,06,791.00,91,572.90,91,37.02,01,20.51,01
1999,10,1,11,5,801.66,90,1205.53,06,786.00,91,545.10,91,37.12,01,20.33,01
1999,10,1,11,10,810.47,90,1209.49,06,795.00,91,539.00,91,36.93,01,20.34,01
1999,10,1,11,15,817.31,90,1240.65,06,797.00,91,566.30,91,37.14,01,19.96,01
1999,10,1,11,20,830.14,90,1210.93,06,804.00,91,528.80,91,37.15,01,19.78,01
1999,10,1,11,25,834.03,90,1181.90,06,803.00,91,499.10,91,37.22,01,19.35,01
1999,10,1,11,30,840.93,90,1153.15,06,808.00,91,464.90,91,37.37,01,18.87,01
1999,10,1,11,35,846.85,90,1142.81,06,810.00,91,452.00,91,37.34,01,18.74,01
1999,10,1,11,40,847.83,90,1142.24,06,808.00,91,452.60,91,37.38,01,18.94,01
1999,10,1,11,45,856.78,90,1130.25,06,816.00,91,433.60,91,37.50,01,18.49,01
1999,10,1,11,50,865.74,86,1108.93,06,826.00,87,403.90,87,37.54,01,18.36,01
1999,10,1,11,55,862.77,70,1074.17,06,825.00,71,370.50,71,37.45,01,18.37,01
1999,10,1,12,0,856.84,66,1066.31,06,823.00,67,365.20,67,37.66,01,18.07,01
1999,10,1,12,5,855.92,62,1048.87,06,818.00,63,353.20,63,37.67,01,17.95,01
1999,10,1,12,10,855.02,58,1020.20,06,813.00,59,330.30,59,37.89,01,17.76,01
1999,10,1,12,15,854.14,46,996.07,06,809.00,47,311.40,47,38.03,01,17.57,01
1999,10,1,12,20,858.25,46,989.99,06,816.00,47,301.60,47,37.93,01,17.33,01
1999,10,1,12,25,857.41,42,986.81,06,822.00,43,295.90,43,37.82,01,17.22,01
1999,10,1,12,30,854.59,38,978.18,06,821.00,39,291.00,39,38.08,01,17.04,01
1999,10,1,12,35,850.80,26,939.09,06,822.00,27,254.30,27,38.05,01,16.79,01
1999,10,1,12,40,834.06,22,897.59,06,814.00,23,223.00,23,38.18,01,16.71,01
1999,10,1,12,45,832.29,22,890.10,06,813.00,23,220.20,23,38.24,01,16.66,01
1999,10,1,12,50,832.52,22,891.45,06,815.00,23,224.10,23,38.19,01,16.22,01
1999,10,1,12,55,821.80,14,866.86,06,810.00,15,208.10,15,38.26,01,16.44,01
1999,10,1,13,0,813.08,03,842.53,06,808.00,03,190.20,03,38.59,01,16.03,01
1999,10,1,13,5,807.36,03,827.20,06,809.00,03,179.20,03,38.45,01,15.43,01
1999,10,1,13,10,801.65,03,818.56,06,810.00,03,175.20,03,38.49,01,14.96,01
1999,10,1,13,15,792.96,03,812.89,06,817.00,03,169.80,03,38.59,01,14.68,01
1999,10,1,13,20,777.27,03,789.52,06,804.00,03,162.70,03,38.47,01,14.47,01
1999,10,1,13,25,764.58,03,772.65,06,801.00,03,154.50,03,38.79,01,14.78,01
1999,10,1,13,30,754.89,03,759.07,06,797.00,03,150.60,03,38.82,01,14.88,01
1999,10,1,13,35,741.30,03,745.18,06,788.00,03,150.40,03,38.93,01,14.83,01
1999,10,1,13,40,726.76,03,732.14,06,783.00,03,148.20,03,39.38,01,14.55,01
1999,10,1,13,45,721.22,03,722.25,06,782.00,03,146.40,03,39.25,01,14.81,01
1999,10,1,13,50,709.68,03,708.03,06,775.00,03,144.90,03,39.04,01,14.98,01
1999,10,1,13,55,699.83,03,697.28,06,773.00,03,143.40,03,38.99,01,14.69,01
1999,10,1,14,0,685.56,03,685.18,06,772.00,03,140.10,03,38.68,01,14.54,01
1999,10,1,14,5,667.37,03,671.44,06,770.00,03,136.10,03,38.75,01,14.55,01
1999,10,1,14,10,655.18,03,658.93,06,765.00,03,135.60,03,38.96,01,14.41,01
1999,10,1,14,15,640.94,03,644.48,06,760.00,03,133.30,03,38.94,01,14.43,01
1999,10,1,14,20,628.72,03,634.50,06,765.00,03,129.00,03,39.27,01,13.68,01
1999,10,1,14,25,619.43,03,619.17,06,752.00,03,131.40,03,38.97,01,13.72,01
1999,10,1,14,30,605.58,03,603.50,06,744.00,03,130.20,03,38.84,01,13.85,01
1999,10,1,14,35,594.28,03,591.62,06,741.00,03,129.70,03,39.00,01,13.83,01
1999,10,1,14,40,578.97,03,576.65,06,733.00,03,129.30,03,38.91,01,14.02,01
1999,10,1,14,45,564.37,03,562.85,06,727.00,03,128.90,03,38.94,01,14.08,01
1999,10,1,14,50,545.45,03,544.69,06,715.00,03,127.70,03,38.97,01,14.19,01
1999,10,1,14,55,527.32,03,526.81,06,705.00,03,125.50,03,39.04,01,13.46,01
1999,10,1,15,0,514.20,03,511.39,06,695.70,03,125.30,03,39.10,01,14.24,01
1999,10,1,15,5,496.75,03,492.03,06,681.00,03,124.00,03,38.91,01,14.30,01
1999,10,1,15,10,477.73,03,472.70,06,669.10,03,121.00,03,38.96,01,14.18,01
1999,10,1,15,15,458.45,03,454.81,06,659.10,03,118.30,03,38.99,01,14.37,01
1999,10,1,15,20,437.47,03,434.63,06,645.20,03,115.10,03,39.06,01,14.46,01
1999,10,1,15,25,424.53,03,421.44,06,645.30,03,111.90,03,39.29,01,14.35,01
1999,10,1,15,30,411.38,03,407.84,06,646.60,03,107.90,03,39.52,01,14.14,01
1999,10,1,15,35,393.27,03,390.32,06,640.90,03,103.30,03,39.83,01,13.80,01
1999,10,1,15,40,380.84,03,374.59,06,633.70,03,101.10,03,39.45,01,13.61,01
1999,10,1,15,45,366.33,03,356.80,06,622.50,03,98.40,03,38.99,01,13.50,01
1999,10,1,15,50,346.24,03,337.71,06,616.70,03,92.00,03,38.96,01,13.24,01
1999,10,1,15,55,331.77,03,322.58,06,605.40,03,91.60,03,39.05,01,13.33,01
1999,10,1,16,0,310.18,03,302.86,06,588.70,03,88.30,03,39.12,01,13.00,01
1999,10,1,16,5,290.16,03,283.82,06,570.90,03,85.60,03,38.95,01,13.27,01
1999,10,1,16,10,270.04,03,263.96,06,549.30,03,82.80,03,38.88,01,13.50,01
1999,10,1,16,15,250.89,03,244.96,06,525.50,03,80.90,03,38.79,01,13.57,01
1999,10,1,16,20,229.76,03,225.01,06,506.40,03,75.90,03,38.77,01,13.59,01
1999,10,1,16,25,210.44,03,206.51,06,484.20,03,72.60,03,38.95,01,12.99,01
1999,10,1,16,30,193.16,03,188.96,06,463.70,03,69.07,03,38.77,01,13.18,01
1999,10,1,16,35,174.65,03,171.17,06,436.20,03,66.31,03,38.79,01,13.41,01
1999,10,1,16,40,154.54,03,151.70,06,400.10,03,62.83,03,38.56,01,13.76,01
1999,10,1,16,45,135.02,03,133.91,06,371.30,03,58.26,03,38.57,01,13.75,01
1999,10,1,16,50,118.60,03,117.68,06,343.70,03,53.99,03,38.51,01,13.78,01
1999,10,1,16,55,102.65,03,101.07,06,312.00,03,49.03,03,38.35,01,13.65,01
1999,10,1,17,0,85.58,01,83.25,06,269.70,01,43.28,01,38.24,01,13.60,01
1999,10,1,17,5,69.29,01,67.03,06,232.60,01,36.89,01,38.17,01,13.55,01
1999,10,1,17,10,54.11,01,52.09,06,184.10,01,31.67,01,38.07,01,13.62,01
1999,10,1,17,15,42.68,01,40.75,06,144.50,01,27.41,01,37.92,01,13.72,01
1999,10,1,17,20,31.51,01,29.77,06,108.20,01,21.78,01,37.73,01,13.91,01
1999,10,1,17,25,21.94,01,20.27,06,74.20,01,16.16,01,37.55,01,14.06,01
1999,10,1,17,30,12.61,01,11.13,06,37.36,01,9.73,01,37.40,01,14.09,01
1999,10,1,17,35,5.08,01,3.97,06,11.90,01,3.73,01,37.34,01,14.12,01
1999,10,1,17,40,-0.16,01,-1.04,06,1.28,01,-1.04,01,37.22,01,14.24,01
1999,10,1,17,45,-4.09,01,0.00,06,-0.80,01,-4.71,01,37.04,01,14.44,01
1999,10,1,17,50,-5.45,01,0.00,06,-0.69,01,-6.04,01,36.89,01,14.25,01
1999,10,1,17,55,-6.43,01,0.00,06,-0.62,01,-6.75,01,36.75,01,13.65,01
1999,10,1,18,0,-6.92,01,0.00,06,-1.06,01,-7.23,01,36.32,01,13.52,01
1999,10,1,18,5,-7.44,01,0.00,06,-1.15,01,-7.51,01,35.92,01,13.60,01
1999,10,1,18,10,-7.77,01,0.00,06,-1.48,01,-8.00,01,35.47,01,13.72,01
1999,10,1,18,15,-7.59,01,0.00,06,-1.43,01,-7.80,01,35.11,01,13.61,01
1999,10,1,18,20,-7.53,01,0.00,06,-1.27,01,-7.63,01,34.87,01,13.68,01
1999,10,1,18,25,-8.14,01,0.00,06,-1.32,01,-8.21,01,34.54,01,13.92,01
1999,10,1,18,30,-7.67,01,0.00,06,-0.78,01,-7.69,01,34.40,01,13.88,01
1999,10,1,18,35,-7.06,01,0.00,06,-0.35,01,-6.84,01,34.31,01,13.87,01
1999,10,1,18,40,-7.20,01,0.00,06,-0.45,01,-6.97,01,34.04,01,13.90,01
1999,10,1,18,45,-7.29,01,0.00,06,-0.55,01,-7.38,01,33.79,01,14.07,01
1999,10,1,18,50,-7.29,01,0.00,06,-0.47,01,-7.17,01,33.54,01,14.26,01
1999,10,1,18,55,-6.71,01,0.00,06,-0.07,01,-6.26,01,33.43,01,14.30,01
1999,10,1,19,0,-6.26,01,0.00,06,0.24,01,-5.73,01,33.37,01,14.32,01
1999,10,1,19,5,-6.06,01,0.00,06,0.49,01,-5.39,01,33.30,01,14.32,01
1999,10,1,19,10,-6.05,01,0.00,06,0.56,01,-5.33,01,33.22,01,14.36,01
1999,10,1,19,15,-6.74,01,0.00,06,0.11,01,-6.20,01,32.92,01,14.55,01
1999,10,1,19,20,-6.23,01,0.00,06,0.41,01,-5.67,01,32.79,01,14.59,01
1999,10,1,19,25,-6.03,01,0.00,06,0.51,01,-5.32,01,32.72,01,14.56,01
1999,10,1,19,30,-6.23,01,0.00,06,0.45,01,-5.63,01,32.53,01,14.68,01
1999,10,1,19,35,-6.01,01,0.00,06,0.66,01,-5.28,01,32.47,01,14.65,01
1999,10,1,19,40,-5.97,01,0.00,06,0.62,01,-5.32,01,32.33,01,14.70,01
1999,10,1,19,45,-4.98,01,0.00,06,2.04,01,-4.63,01,32.66,01,14.44,01
1999,10,1,19,50,-4.79,01,0.00,06,2.44,01,-3.99,01,32.93,01,14.30,01
1999,10,1,19,55,-5.72,01,0.00,06,0.95,01,-5.20,01,32.49,01,14.48,01
1999,10,1,20,0,-6.10,01,0.00,06,0.47,01,-5.46,01,32.05,01,14.72,01
1999,10,1,20,5,-4.83,01,0.00,06,2.54,01,-4.32,01,32.49,01,14.19,01
1999,10,1,20,10,-4.77,01,0.00,06,1.67,01,-4.05,01,32.59,01,14.37,01
1999,10,1,20,15,-6.50,01,0.00,06,-0.32,01,-5.98,01,31.68,01,14.80,01
1999,10,1,20,20,-7.42,01,0.00,06,-0.82,01,-7.09,01,31.18,01,14.98,01
1999,10,1,20,25,-7.46,01,0.00,06,-0.97,01,-7.14,01,30.85,01,15.15,01
1999,10,1,20,30,-7.16,01,0.00,06,-0.93,01,-6.96,01,30.59,01,15.26,01
1999,10,1,20,35,-7.36,01,0.00,06,-1.10,01,-7.34,01,30.32,01,15.35,01
1999,10,1,20,40,-7.10,01,0.00,06,-0.44,01,-6.97,01,30.28,01,15.46,01
1999,10,1,20,45,-5.48,01,0.00,06,1.06,01,-5.39,01,30.67,01,15.25,01
1999,10,1,20,50,-5.59,01,0.00,06,0.30,01,-5.40,01,30.38,01,15.33,01
1999,10,1,20,55,-5.70,01,0.00,06,-0.04,01,-5.52,01,30.08,01,15.37,01
1999,10,1,21,0,-6.43,01,0.00,06,-0.69,01,-6.29,01,29.59,01,15.62,01
1999,10,1,21,5,-6.22,01,0.00,06,-0.38,01,-6.13,01,29.48,01,15.79,01
1999,10,1,21,10,-5.55,01,0.00,06,0.21,01,-5.31,01,29.71,01,15.67,01
1999,10,1,21,15,-5.64,01,0.00,06,0.03,01,-5.64,01,29.55,01,15.67,01
1999,10,1,21,20,-5.64,01,0.00,06,-0.04,01,-5.53,01,29.38,01,15.86,01
1999,10,1,21,25,-5.56,01,0.00,06,0.12,01,-5.47,01,29.34,01,15.87,01
1999,10,1,21,30,-5.39,01,0.00,06,0.45,01,-5.27,01,29.36,01,16.00,01
1999,10,1,21,35,-5.48,01,0.00,06,0.41,01,-5.22,01,29.33,01,16.06,01
1999,10,1,21,40,-5.87,01,0.00,06,0.17,01,-5.86,01,29.14,01,16.20,01
1999,10,1,21,45,-5.65,01,0.00,06,0.53,01,-5.56,01,29.02,01,16.47,01
1999,10,1,21,50,-5.58,01,0.00,06,0.57,01,-5.18,01,28.92,01,16.53,01
1999,10,1,21,55,-5.16,01,0.00,06,0.79,01,-4.79,01,28.84,01,16.54,01
1999,10,1,22,0,-5.12,01,0.00,06,0.47,01,-4.72,01,28.62,01,16.77,01
1999,10,1,22,5,-5.19,01,0.00,06,0.41,01,-4.81,01,28.47,01,17.06,01
1999,10,1,22,10,-5.15,01,0.00,06,0.07,01,-4.80,01,28.31,01,17.31,01
1999,10,1,22,15,-5.18,01,0.00,06,-0.07,01,-4.86,01,28.13,01,17.50,01
1999,10,1,22,20,-5.51,01,0.00,06,-0.41,01,-5.26,01,27.95,01,17.64,01
1999,10,1,22,25,-5.38,01,0.00,06,-0.28,01,-5.13,01,27.83,01,17.76,01
1999,10,1,22,30,-4.79,01,0.00,06,0.13,01,-4.70,01,27.88,01,17.84,01
1999,10,1,22,35,-5.35,01,0.00,06,-0.08,01,-4.98,01,27.70,01,18.00,01
1999,10,1,22,40,-5.14,01,0.00,06,0.40,01,-4.84,01,27.76,01,18.18,01
1999,10,1,22,45,-5.28,01,0.00,06,0.42,01,-4.96,01,27.76,01,18.09,01
1999,10,1,22,50,-5.62,01,0.00,06,0.17,01,-5.69,01,27.51,01,18.06,01
1999,10,1,22,55,-5.60,01,0.00,06,-0.17,01,-5.67,01,27.28,01,18.40,01
1999,10,1,23,0,-5.53,01,0.00,06,0.06,01,-5.36,01,27.34,01,18.36,01
1999,10,1,23,5,-5.42,01,0.00,06,-0.02,01,-5.18,01,27.22,01,18.72,01
1999,10,1,23,10,-4.93,01,0.00,06,0.38,01,-4.82,01,27.34,01,18.94,01
1999,10,1,23,15,-4.96,01,0.00,06,0.55,01,-4.82,01,27.24,01,19.14,01
1999,10,1,23,20,-4.39,01,0.00,06,0.90,01,-4.11,01,27.29,01,19.36,01
1999,10,1,23,25,-3.62,01,0.00,06,1.66,01,-3.10,01,27.71,01,19.36,01
1999,10,1,23,30,-4.54,01,0.00,06,0.98,01,-4.06,01,27.76,01,19.11,01
1999,10,1,23,35,-4.85,01,0.00,06,0.69,01,-4.57,01,27.48,01,19.21,01
1999,10,1,23,40,-4.88,01,0.00,06,0.45,01,-4.60,01,27.20,01,19.39,01
1999,10,1,23,45,-5.43,01,0.00,06,-0.23,01,-5.15,01,26.72,01,19.65,01
1999,10,1,23,50,-5.65,01,0.00,06,-0.27,01,-5.90,01,26.56,01,20.13,01
1999,10,1,23,55,-5.24,01,0.00,06,0.52,01,-5.06,01,26.86,01,20.20,01
1999,10,2,0,0,-4.73,01,0.00,06,0.77,01,-4.44,01,27.03,01,20.25,01
1999,10,2,0,5,-4.62,01,0.00,06,0.79,01,-4.41,01,27.16,01,20.41,01
