2001,3,1,0,5,-3.56,01,0.00,06,0.01,01,-3.67,01,13.83,01,56.59,01
2001,3,1,0,10,-3.24,01,0.00,06,0.68,01,-3.23,01,14.18,01,54.78,01
2001,3,1,0,15,-2.79,01,0.00,06,0.80,01,-2.87,01,14.39,01,53.70,01
2001,3,1,0,20,-2.84,01,0.00,06,1.12,01,-2.92,01,14.46,01,52.34,01
2001,3,1,0,25,-2.70,01,0.00,06,1.42,01,-2.75,01,14.78,01,50.40,01
2001,3,1,0,30,-2.75,01,0.00,06,1.63,01,-2.79,01,15.01,01,48.81,01
2001,3,1,0,35,-2.74,01,0.00,06,1.42,01,-2.76,01,15.20,01,48.56,01
2001,3,1,0,40,-2.93,01,0.00,06,0.59,01,-3.03,01,15.09,01,49.59,01
2001,3,1,0,45,-3.42,01,0.00,06,0.17,01,-3.46,01,14.96,01,49.94,01
2001,3,1,0,50,-3.72,01,0.00,06,-0.22,01,-3.76,01,14.82,01,50.21,01
2001,3,1,0,55,-4.24,01,0.00,06,-0.48,01,-4.19,01,14.65,01,50.72,01
2001,3,1,1,0,-3.67,01,0.00,06,-0.10,01,-3.73,01,14.68,01,50.21,01
2001,3,1,1,5,-2.99,01,0.00,06,0.41,01,-3.12,01,14.93,01,49.19,01
2001,3,1,1,10,-3.10,01,0.00,06,0.30,01,-3.28,01,14.97,01,49.04,01
2001,3,1,1,15,-3.32,01,0.00,06,0.06,01,-3.53,01,14.85,01,49.71,01
2001,3,1,1,20,-3.20,01,0.00,06,0.46,01,-3.37,01,14.94,01,48.91,01
2001,3,1,1,25,-2.93,01,0.00,06,0.40,01,-3.16,01,15.11,01,48.66,01
2001,3,1,1,30,-3.53,01,0.00,06,-0.47,01,-3.69,01,14.78,01,50.12,01
2001,3,1,1,35,-3.62,01,0.00,06,-0.58,01,-3.71,01,14.59,01,50.84,01
2001,3,1,1,40,-3.55,01,0.00,06,-0.33,01,-3.67,01,14.59,01,50.68,01
2001,3,1,1,45,-3.57,01,0.00,06,-0.56,01,-3.67,01,14.45,01,51.52,01
2001,3,1,1,50,-3.60,01,0.00,06,-0.74,01,-3.69,01,14.29,01,52.14,01
2001,3,1,1,55,-3.47,01,0.00,06,-0.21,01,-3.65,01,14.35,01,51.51,01
2001,3,1,2,0,-2.83,01,0.00,06,0.73,01,-3.01,01,14.72,01,50.04,01
2001,3,1,2,5,-2.58,01,0.00,06,1.05,01,-2.78,01,14.98,01,49.54,01
2001,3,1,2,10,-3.06,01,0.00,06,0.26,01,-3.33,01,14.81,01,50.12,01
2001,3,1,2,15,-3.40,01,0.00,06,0.20,01,-3.57,01,14.77,01,50.08,01
2001,3,1,2,20,-2.91,01,0.00,06,0.63,01,-3.18,01,14.97,01,49.43,01
2001,3,1,2,25,-2.98,01,0.00,06,0.44,01,-3.25,01,15.01,01,49.24,01
2001,3,1,2,30,-2.89,01,0.00,06,0.55,01,-3.16,01,15.10,01,48.62,01
2001,3,1,2,35,-2.80,01,0.00,06,0.79,01,-2.88,01,15.34,01,47.25,01
2001,3,1,2,40,-2.85,01,0.00,06,0.45,01,-2.91,01,15.40,01,47.02,01
2001,3,1,2,45,-3.42,01,0.00,06,-0.30,01,-3.55,01,15.18,01,48.28,01
2001,3,1,2,50,-3.55,01,0.00,06,-0.71,01,-3.65,01,14.94,01,49.23,01
2001,3,1,2,55,-3.61,01,0.00,06,-0.92,01,-3.72,01,14.75,01,49.77,01
2001,3,1,3,0,-3.56,01,0.00,06,-0.86,01,-3.70,01,14.68,01,49.87,01
2001,3,1,3,5,-3.50,01,0.00,06,-0.68,01,-3.66,01,14.66,01,50.30,01
2001,3,1,3,10,-3.52,01,0.00,06,-0.71,01,-3.66,01,14.56,01,50.81,01
2001,3,1,3,15,-3.56,01,0.00,06,-0.92,01,-3.69,01,14.41,01,51.10,01
2001,3,1,3,20,-3.61,01,0.00,06,-0.95,01,-3.75,01,14.29,01,51.51,01
2001,3,1,3,25,-3.62,01,0.00,06,-0.90,01,-3.78,01,14.21,01,51.52,01
2001,3,1,3,30,-3.63,01,0.00,06,-0.89,01,-3.80,01,14.15,01,51.37,01
2001,3,1,3,35,-3.55,01,0.00,06,-0.53,01,-3.66,01,14.21,01,50.81,01
2001,3,1,3,40,-3.57,01,0.00,06,-0.69,01,-3.67,01,14.14,01,51.09,01
2001,3,1,3,45,-3.56,01,0.00,06,-0.67,01,-3.66,01,14.07,01,51.56,01
2001,3,1,3,50,-3.65,01,0.00,06,-0.82,01,-3.69,01,13.92,01,51.76,01
2001,3,1,3,55,-3.56,01,0.00,06,-0.65,01,-3.67,01,13.91,01,51.55,01
2001,3,1,4,0,-3.61,01,0.00,06,-0.55,01,-3.70,01,13.92,01,50.77,01
2001,3,1,4,5,-3.54,01,0.00,06,-0.37,01,-3.65,01,14.04,01,50.58,01
2001,3,1,4,10,-3.96,01,0.00,06,-0.77,01,-3.99,01,13.87,01,51.16,01
2001,3,1,4,15,-4.55,01,0.00,06,-1.12,01,-4.61,01,13.66,01,51.75,01
2001,3,1,4,20,-4.80,01,0.00,06,-1.29,01,-4.82,01,13.50,01,51.80,01
2001,3,1,4,25,-4.13,01,0.00,06,-1.02,01,-4.02,01,13.51,01,51.82,01
2001,3,1,4,30,-3.80,01,0.00,06,-0.85,01,-3.72,01,13.53,01,52.14,01
2001,3,1,4,35,-3.60,01,0.00,06,-0.73,01,-3.71,01,13.50,01,52.20,01
2001,3,1,4,40,-3.70,01,0.00,06,-0.84,01,-3.75,01,13.43,01,52.40,01
2001,3,1,4,45,-3.63,01,0.00,06,-0.62,01,-3.70,01,13.40,01,52.39,01
2001,3,1,4,50,-3.57,01,0.00,06,-0.61,01,-3.67,01,13.40,01,52.39,01
2001,3,1,4,55,-3.91,01,0.00,06,-0.80,01,-4.04,01,13.34,01,52.45,01
2001,3,1,5,0,-4.37,01,0.00,06,-1.05,01,-4.54,01,13.24,01,52.69,01
2001,3,1,5,5,-4.25,01,0.00,06,-1.01,01,-4.44,01,13.20,01,52.55,01
2001,3,1,5,10,-3.98,01,0.00,06,-1.05,01,-4.05,01,13.18,01,52.66,01
2001,3,1,5,15,-3.94,01,0.00,06,-1.21,01,-4.03,01,13.07,01,52.95,01
2001,3,1,5,20,-3.89,01,0.00,06,-1.09,01,-3.95,01,13.00,01,53.00,01
2001,3,1,5,25,-3.70,01,0.00,06,-0.94,01,-3.82,01,13.00,01,52.83,01
2001,3,1,5,30,-3.56,01,0.00,06,-0.82,01,-3.66,01,13.01,01,52.73,01
2001,3,1,5,35,-3.55,01,0.00,06,-0.65,01,-3.66,01,13.02,01,52.40,01
2001,3,1,5,40,-3.55,01,0.00,06,-0.65,01,-3.64,01,13.08,01,52.01,01
2001,3,1,5,45,-3.29,01,0.00,06,-0.37,01,-3.37,01,13.13,01,51.51,01
2001,3,1,5,50,-3.05,01,0.00,06,0.27,01,-3.15,01,13.21,01,51.27,01
2001,3,1,5,55,-2.70,01,0.00,06,0.53,01,-2.82,01,13.36,01,50.92,01
2001,3,1,6,0,-3.18,01,0.00,06,0.02,01,-3.30,01,13.25,01,51.53,01
2001,3,1,6,5,-3.27,01,0.00,06,-0.26,01,-3.40,01,13.13,01,51.96,01
2001,3,1,6,10,-3.19,01,0.00,06,-0.78,01,-3.33,01,12.94,01,52.49,01
2001,3,1,6,15,-2.14,01,0.00,06,-0.61,01,-2.19,01,12.94,01,52.02,01
2001,3,1,6,20,-0.07,01,0.00,06,-0.16,01,-0.16,01,13.14,01,51.16,01
2001,3,1,6,25,2.27,01,2.20,06,-0.22,01,2.20,01,13.12,01,51.24,01
2001,3,1,6,30,7.13,01,7.19,06,0.41,01,7.18,01,13.28,01,50.39,01
2001,3,1,6,35,12.64,01,12.75,06,1.43,01,12.69,01,13.43,01,49.86,01
2001,3,1,6,40,19.24,01,19.38,06,3.40,01,19.17,01,13.53,01,49.48,01
2001,3,1,6,45,30.76,01,30.61,06,8.72,01,29.90,01,13.61,01,49.23,01
2001,3,1,6,50,43.98,01,43.52,06,26.29,01,40.91,01,13.70,01,48.81,01
2001,3,1,6,55,56.97,01,56.36,06,46.40,01,50.90,01,13.78,01,48.68,01
2001,3,1,7,0,70.10,01,69.19,06,68.24,01,59.91,01,13.94,01,48.09,01
2001,3,1,7,5,83.58,01,82.45,06,92.90,01,68.12,01,14.39,01,46.60,01
2001,3,1,7,10,95.63,01,93.93,06,114.40,01,74.20,01,14.77,01,45.48,01
2001,3,1,7,15,102.20,03,100.53,06,120.80,03,77.50,03,15.00,01,45.26,01
2001,3,1,7,20,120.62,03,117.45,06,145.90,03,87.00,03,14.97,01,45.63,01
2001,3,1,7,25,144.16,11,139.08,06,179.50,10,98.40,10,15.11,01,45.17,01
2001,3,1,7,30,166.22,11,159.33,06,212.00,10,107.50,10,15.37,01,44.85,01
2001,3,1,7,35,184.38,03,176.06,06,233.30,03,114.90,03,15.64,01,44.62,01
2001,3,1,7,40,203.24,15,193.18,06,255.20,14,121.80,14,15.81,01,44.48,01
2001,3,1,7,45,222.21,11,210.34,06,276.80,10,128.10,10,15.97,01,44.29,01
2001,3,1,7,50,241.31,15,227.58,06,296.10,14,134.50,14,16.13,01,44.06,01
2001,3,1,7,55,260.95,15,245.05,06,315.50,14,140.50,14,16.38,01,43.61,01
2001,3,1,8,0,280.58,15,262.44,06,333.20,14,146.40,14,16.60,01,43.00,01
2001,3,1,8,5,300.74,19,279.45,06,349.80,18,151.80,18,16.80,01,42.56,01
2001,3,1,8,10,320.53,23,296.93,06,366.60,22,157.10,22,17.13,01,42.01,01
2001,3,1,8,15,340.81,23,314.30,06,381.20,22,162.70,22,17.38,01,41.24,01
2001,3,1,8,20,359.39,23,330.24,06,392.60,22,167.80,22,17.66,01,40.44,01
2001,3,1,8,25,377.03,23,345.72,06,401.60,22,173.20,22,17.94,01,39.95,01
2001,3,1,8,30,396.24,23,363.08,06,415.50,22,178.10,22,18.38,01,39.52,01
2001,3,1,8,35,416.36,23,381.53,06,428.90,22,184.00,22,18.67,01,38.81,01
2001,3,1,8,40,434.65,27,397.22,06,436.90,26,189.40,26,18.86,01,38.31,01
2001,3,1,8,45,448.55,23,407.99,06,439.50,22,192.40,22,19.15,01,37.08,01
2001,3,1,8,50,468.76,27,424.57,06,453.10,26,195.70,26,19.42,01,37.04,01
2001,3,1,8,55,487.70,27,440.58,06,466.40,26,198.30,26,19.69,01,36.99,01
2001,3,1,9,0,504.32,31,454.07,06,473.60,30,201.40,30,19.71,01,36.37,01
2001,3,1,9,5,522.36,27,468.03,06,480.60,26,205.00,26,19.97,01,35.65,01
2001,3,1,9,10,541.18,31,482.89,06,490.90,30,207.60,30,20.28,01,35.55,01
2001,3,1,9,15,558.12,35,495.00,06,498.10,34,209.10,34,20.40,01,34.87,01
2001,3,1,9,20,573.62,35,507.32,06,502.20,34,212.60,34,20.56,01,34.51,01
2001,3,1,9,25,589.59,31,520.53,06,509.70,30,215.00,30,20.81,01,34.28,01
2001,3,1,9,30,602.89,31,530.38,06,511.00,30,217.80,30,21.06,01,33.78,01
2001,3,1,9,35,616.26,35,538.97,06,511.30,34,220.10,34,21.39,01,32.91,01
2001,3,1,9,40,632.00,39,550.21,06,516.50,38,222.10,38,21.59,01,32.88,01
2001,3,1,9,45,646.04,39,560.86,06,520.70,38,224.20,38,21.87,01,31.35,01
2001,3,1,9,50,660.17,43,569.53,06,521.10,42,226.90,42,22.03,01,31.00,01
2001,3,1,9,55,674.30,39,577.99,06,522.50,38,228.90,38,22.24,01,30.80,01
2001,3,1,10,0,685.59,43,584.11,06,521.70,42,230.20,42,22.46,01,30.59,01
2001,3,1,10,5,699.99,47,593.45,06,524.70,46,232.30,46,22.79,01,29.89,01
2001,3,1,10,10,712.98,47,601.22,06,524.80,46,235.00,46,22.95,01,29.40,01
2001,3,1,10,15,724.34,47,607.62,06,524.90,46,236.50,46,23.15,01,28.93,01
2001,3,1,10,20,735.71,47,613.37,06,523.80,46,238.40,46,23.51,01,28.15,01
2001,3,1,10,25,746.07,51,617.31,06,520.50,50,240.30,50,23.69,01,27.45,01
2001,3,1,10,30,758.43,55,622.18,06,518.40,54,242.50,54,23.74,01,27.06,01
2001,3,1,10,35,770.80,55,629.27,06,519.20,54,245.00,54,23.82,01,26.82,01
2001,3,1,10,40,779.17,55,633.13,06,515.40,54,247.90,54,24.08,01,26.85,01
2001,3,1,10,45,788.55,55,638.39,06,512.20,54,252.00,54,24.51,01,26.22,01
2001,3,1,10,50,793.96,59,638.31,06,504.00,58,254.80,58,24.41,01,25.90,01
2001,3,1,10,55,795.44,63,635.82,06,491.50,62,258.80,62,24.44,01,25.42,01
2001,3,1,11,0,791.95,59,631.93,06,477.50,58,262.90,58,24.64,01,24.64,01
2001,3,1,11,5,819.43,63,648.37,06,490.70,62,266.50,62,24.81,01,23.93,01
2001,3,1,11,10,825.97,67,646.87,06,490.90,66,262.40,66,25.16,01,24.23,01
2001,3,1,11,15,834.52,67,648.71,06,489.00,66,263.50,66,25.15,01,23.06,01
2001,3,1,11,20,845.10,71,651.90,06,488.30,70,265.20,70,25.35,01,22.85,01
2001,3,1,11,25,852.71,67,658.54,06,486.30,66,271.60,66,25.42,01,22.11,01
2001,3,1,11,30,872.30,67,680.62,06,494.50,66,285.50,66,25.59,01,21.14,01
2001,3,1,11,35,839.16,63,659.42,06,434.70,62,310.80,62,25.84,01,21.30,01
2001,3,1,11,40,625.71,43,496.22,06,272.50,42,277.00,42,25.88,01,20.91,01
2001,3,1,11,45,858.61,75,658.11,06,449.30,74,295.70,74,26.12,01,19.71,01
2001,3,1,11,50,877.34,75,660.70,06,469.50,74,281.20,74,26.28,01,19.59,01
2001,3,1,11,55,876.22,79,653.25,06,465.60,78,276.30,78,26.37,01,19.89,01
2001,3,1,12,0,878.12,83,649.43,06,461.00,82,275.80,82,26.60,01,19.66,01
2001,3,1,12,5,877.08,83,644.55,06,452.50,82,277.60,82,26.83,01,19.34,01
2001,3,1,12,10,843.26,83,615.56,06,418.70,82,276.00,82,26.70,01,19.54,01
2001,3,1,12,15,878.10,87,634.72,06,435.00,86,282.10,86,26.82,01,19.63,01
2001,3,1,12,20,848.35,83,613.23,06,403.70,82,286.30,82,27.04,01,19.36,01
2001,3,1,12,25,820.62,79,591.20,06,374.10,78,288.70,78,27.02,01,19.49,01
2001,3,1,12,30,788.93,75,567.32,06,346.00,74,288.10,74,27.19,01,19.23,01
2001,3,1,12,35,763.36,79,544.25,06,326.90,78,281.10,78,27.10,01,19.70,01
2001,3,1,12,40,868.97,91,604.52,06,392.40,90,289.60,90,27.60,01,19.55,01
2001,3,1,12,45,871.24,91,601.48,06,387.00,90,292.00,90,27.61,01,19.24,01
2001,3,1,12,50,720.43,75,512.89,06,278.10,74,291.40,74,27.50,01,19.72,01
2001,3,1,12,55,676.92,67,483.09,06,244.70,66,289.10,66,27.50,01,19.59,01
2001,3,1,13,0,757.71,83,519.24,06,302.20,82,280.90,82,27.48,01,19.87,01
2001,3,1,13,5,834.85,91,548.50,06,359.60,90,266.50,90,27.57,01,19.95,01
2001,3,1,13,10,819.33,91,530.82,06,351.10,90,257.20,90,27.65,01,20.02,01
2001,3,1,13,15,809.82,91,519.24,06,340.60,90,255.60,90,27.80,01,20.03,01
2001,3,1,13,20,804.32,91,509.46,06,333.90,90,252.90,90,27.77,01,19.99,01
2001,3,1,13,25,795.84,91,498.84,06,324.60,90,251.40,90,27.65,01,20.37,01
2001,3,1,13,30,787.42,91,494.24,06,315.60,90,255.70,90,28.01,01,19.86,01
2001,3,1,13,35,763.01,91,476.97,06,295.70,90,255.50,90,27.80,01,20.00,01
2001,3,1,13,40,769.66,91,475.86,06,301.00,90,252.60,90,27.67,01,20.27,01
2001,3,1,13,45,760.29,91,467.76,06,290.10,90,254.80,90,27.92,01,20.18,01
2001,3,1,13,50,742.91,91,455.61,06,274.90,90,256.00,90,27.97,01,19.97,01
2001,3,1,13,55,718.47,91,439.80,06,262.50,90,251.40,90,27.98,01,20.11,01
2001,3,1,14,0,723.18,91,437.82,06,265.90,90,249.30,90,27.96,01,20.12,01
2001,3,1,14,5,712.82,91,428.80,06,255.20,90,250.20,90,28.22,01,19.87,01
2001,3,1,14,10,694.80,91,417.99,06,244.20,90,249.40,90,28.04,01,20.11,01
2001,3,1,14,15,682.20,91,409.30,06,237.90,90,247.40,90,28.36,01,19.90,01
2001,3,1,14,20,675.96,91,404.00,06,233.00,90,247.80,90,28.51,01,19.73,01
2001,3,1,14,25,654.65,91,392.09,06,220.80,90,246.40,90,28.28,01,20.08,01
2001,3,1,14,30,659.65,91,395.06,06,216.90,90,254.30,90,28.48,01,19.95,01
2001,3,1,14,35,674.84,91,408.90,06,213.10,90,273.00,90,28.88,01,19.56,01
2001,3,1,14,40,613.98,91,399.63,06,171.40,90,292.30,90,28.69,01,19.68,01
2001,3,1,14,45,609.77,91,403.41,06,161.50,90,304.20,90,28.67,01,19.84,01
2001,3,1,14,50,598.80,91,405.91,06,157.30,90,311.20,90,28.89,01,19.82,01
2001,3,1,14,55,464.46,55,350.32,06,94.50,54,294.60,54,28.71,01,19.91,01
2001,3,1,15,0,562.86,83,386.64,06,132.70,82,310.10,82,28.51,01,20.18,01
2001,3,1,15,5,569.53,87,397.14,06,130.10,86,323.80,86,28.74,01,20.01,01
2001,3,1,15,10,511.62,67,378.42,06,101.80,66,322.40,66,28.73,01,20.09,01
2001,3,1,15,15,501.22,67,369.40,06,98.60,66,316.50,66,28.98,01,19.72,01
2001,3,1,15,20,574.48,91,407.35,06,126.20,90,341.40,90,29.14,01,19.60,01
2001,3,1,15,25,559.66,91,391.37,06,123.10,90,328.80,90,28.81,01,19.94,01
2001,3,1,15,30,547.17,91,376.78,06,123.70,90,315.70,90,28.93,01,19.83,01
2001,3,1,15,35,558.73,91,383.42,06,124.90,90,323.60,90,29.21,01,19.58,01
2001,3,1,15,40,473.12,79,339.11,06,99.40,78,293.00,78,29.14,01,19.51,01
2001,3,1,15,45,342.67,47,264.45,06,64.76,46,235.40,46,28.82,01,19.93,01
2001,3,1,15,50,247.06,23,212.13,06,30.54,22,198.90,22,28.79,01,19.91,01
2001,3,1,15,55,204.76,11,187.77,06,14.55,10,181.70,10,28.26,01,20.31,01
2001,3,1,16,0,192.16,11,175.35,06,14.82,10,169.40,10,28.10,01,20.75,01
2001,3,1,16,5,215.48,19,186.36,06,23.00,18,177.50,18,28.13,01,20.65,01
2001,3,1,16,10,177.05,11,162.56,06,11.02,10,158.50,10,28.00,01,20.69,01
2001,3,1,16,15,149.23,03,146.09,06,1.97,03,145.40,03,27.84,01,21.04,01
2001,3,1,16,20,150.99,03,148.18,06,0.54,03,148.00,03,27.71,01,21.16,01
2001,3,1,16,25,147.86,03,144.65,06,0.46,03,144.50,03,27.56,01,21.38,01
2001,3,1,16,30,142.10,03,137.93,06,2.77,03,137.10,03,27.45,01,21.54,01
2001,3,1,16,35,150.02,03,145.39,06,2.78,03,144.60,03,27.42,01,21.81,01
2001,3,1,16,40,152.44,03,143.38,06,8.58,03,141.10,03,27.48,01,21.85,01
2001,3,1,16,45,128.88,03,122.73,06,7.78,03,120.80,03,27.45,01,21.80,01
2001,3,1,16,50,130.45,15,117.99,06,13.85,14,114.80,14,27.36,01,21.99,01
2001,3,1,16,55,160.45,31,135.57,06,25.73,30,130.10,30,27.35,01,22.18,01
2001,3,1,17,0,181.91,39,151.85,06,28.00,38,146.40,38,27.39,01,22.16,01
2001,3,1,17,5,183.54,43,154.17,06,25.31,42,149.70,42,27.41,01,21.94,01
2001,3,1,17,10,158.84,01,134.97,06,20.01,01,131.80,01,27.36,01,22.16,01
2001,3,1,17,15,89.65,01,85.38,06,0.60,01,85.30,01,27.21,01,22.16,01
2001,3,1,17,20,52.97,01,51.63,06,-2.17,01,51.89,01,26.88,01,22.39,01
2001,3,1,17,25,32.84,01,32.31,06,-3.01,01,32.62,01,26.57,01,23.00,01
2001,3,1,17,30,20.09,01,19.78,06,-3.28,01,20.06,01,26.29,01,23.51,01
2001,3,1,17,35,10.43,01,10.11,06,-3.29,01,10.33,01,26.02,01,24.14,01
2001,3,1,17,40,6.08,01,5.79,06,-3.27,01,5.95,01,25.72,01,24.95,01
2001,3,1,17,45,2.52,01,2.32,06,-3.31,01,2.42,01,25.36,01,25.73,01
2001,3,1,17,50,-0.36,01,-0.49,06,-3.15,01,-0.45,01,25.03,01,26.30,01
2001,3,1,17,55,-2.19,01,0.00,06,-2.85,01,-2.25,01,24.78,01,26.92,01
2001,3,1,18,0,-3.24,01,0.00,06,-2.55,01,-3.46,01,24.56,01,27.23,01
2001,3,1,18,5,-3.95,01,0.00,06,-2.11,01,-4.14,01,24.42,01,27.45,01
2001,3,1,18,10,-4.43,01,0.00,06,-1.96,01,-4.62,01,24.27,01,27.79,01
2001,3,1,18,15,-4.72,01,0.00,06,-1.94,01,-4.88,01,24.08,01,28.26,01
2001,3,1,18,20,-4.73,01,0.00,06,-1.81,01,-4.86,01,23.89,01,28.67,01
2001,3,1,18,25,-4.49,01,0.00,06,-1.65,01,-4.62,01,23.73,01,29.15,01
2001,3,1,18,30,-4.28,01,0.00,06,-1.56,01,-4.36,01,23.54,01,29.71,01
2001,3,1,18,35,-4.15,01,0.00,06,-1.52,01,-4.34,01,23.37,01,30.33,01
2001,3,1,18,40,-3.91,01,0.00,06,-1.32,01,-4.12,01,23.20,01,30.89,01
2001,3,1,18,45,-3.38,01,0.00,06,-0.85,01,-3.48,01,23.16,01,31.06,01
2001,3,1,18,50,-2.79,01,0.00,06,-0.46,01,-2.94,01,23.18,01,31.21,01
2001,3,1,18,55,-2.77,01,0.00,06,-0.43,01,-3.00,01,23.15,01,31.41,01
2001,3,1,19,0,-3.03,01,0.00,06,-0.52,01,-3.37,01,23.06,01,31.71,01
2001,3,1,19,5,-2.86,01,0.00,06,-0.43,01,-3.02,01,23.00,01,31.93,01
2001,3,1,19,10,-2.74,01,0.00,06,-0.22,01,-2.83,01,23.01,01,31.65,01
2001,3,1,19,15,-2.57,01,0.00,06,0.06,01,-2.75,01,23.07,01,31.19,01
2001,3,1,19,20,-2.41,01,0.00,06,0.54,01,-2.56,01,23.25,01,30.17,01
2001,3,1,19,25,-2.46,01,0.00,06,0.48,01,-2.62,01,23.39,01,29.45,01
2001,3,1,19,30,-2.65,01,0.00,06,0.22,01,-2.79,01,23.36,01,29.39,01
2001,3,1,19,35,-2.72,01,0.00,06,0.07,01,-2.81,01,23.27,01,29.20,01
2001,3,1,19,40,-2.71,01,0.00,06,-0.11,01,-2.79,01,23.20,01,29.24,01
2001,3,1,19,45,-2.68,01,0.00,06,-0.13,01,-2.78,01,23.15,01,29.11,01
2001,3,1,19,50,-2.72,01,0.00,06,-0.30,01,-2.81,01,23.08,01,29.21,01
2001,3,1,19,55,-2.77,01,0.00,06,-0.41,01,-2.90,01,22.98,01,29.43,01
2001,3,1,20,0,-2.94,01,0.00,06,-0.61,01,-3.22,01,22.85,01,29.65,01
2001,3,1,20,5,-3.43,01,0.00,06,-0.66,01,-3.59,01,22.74,01,29.60,01
2001,3,1,20,10,-3.29,01,0.00,06,-0.43,01,-3.46,01,22.75,01,29.44,01
2001,3,1,20,15,-3.46,01,0.00,06,-0.54,01,-3.71,01,22.67,01,29.53,01
2001,3,1,20,20,-3.46,01,0.00,06,-0.36,01,-3.75,01,22.66,01,29.14,01
2001,3,1,20,25,-3.56,01,0.00,06,-0.35,01,-3.77,01,22.65,01,28.99,01
2001,3,1,20,30,-3.49,01,0.00,06,-0.33,01,-3.70,01,22.62,01,29.16,01
2001,3,1,20,35,-3.51,01,0.00,06,-0.70,01,-3.74,01,22.41,01,29.98,01
2001,3,1,20,40,-3.65,01,0.00,06,-1.09,01,-3.87,01,22.05,01,30.66,01
2001,3,1,20,45,-2.88,01,0.00,06,-0.48,01,-3.13,01,22.09,01,29.83,01
2001,3,1,20,50,-2.49,01,0.00,06,0.12,01,-2.77,01,22.27,01,29.02,01
2001,3,1,20,55,-2.43,01,0.00,06,0.12,01,-2.74,01,22.34,01,28.90,01
2001,3,1,21,0,-2.78,01,0.00,06,-0.29,01,-2.96,01,22.18,01,29.07,01
2001,3,1,21,5,-2.90,01,0.00,06,-0.35,01,-3.06,01,22.09,01,29.08,01
2001,3,1,21,10,-2.86,01,0.00,06,-0.46,01,-3.16,01,22.01,01,29.36,01
2001,3,1,21,15,-2.83,01,0.00,06,-0.46,01,-3.04,01,21.93,01,29.41,01
2001,3,1,21,20,-2.75,01,0.00,06,-0.54,01,-2.87,01,21.85,01,29.57,01
2001,3,1,21,25,-2.75,01,0.00,06,-0.39,01,-2.88,01,21.77,01,29.58,01
2001,3,1,21,30,-2.88,01,0.00,06,-0.63,01,-3.06,01,21.66,01,29.81,01
2001,3,1,21,35,-2.88,01,0.00,06,-0.71,01,-3.04,01,21.47,01,30.30,01
2001,3,1,21,40,-2.54,01,0.00,06,-0.56,01,-2.76,01,21.35,01,30.66,01
2001,3,1,21,45,-1.99,01,0.00,06,-0.20,01,-2.10,01,21.38,01,30.57,01
2001,3,1,21,50,-2.02,01,0.00,06,-0.33,01,-2.14,01,21.29,01,30.98,01
2001,3,1,21,55,-2.04,01,0.00,06,-0.13,01,-2.12,01,21.28,01,30.98,01
2001,3,1,22,0,-1.98,01,0.00,06,0.08,01,-2.10,01,21.33,01,30.91,01
2001,3,1,22,5,-2.02,01,0.00,06,-0.04,01,-2.11,01,21.34,01,31.03,01
2001,3,1,22,10,-2.42,01,0.00,06,-0.24,01,-2.63,01,21.27,01,31.45,01
2001,3,1,22,15,-2.81,01,0.00,06,-0.49,01,-2.98,01,21.12,01,31.84,01
2001,3,1,22,20,-2.87,01,0.00,06,-0.50,01,-3.08,01,21.04,01,32.06,01
2001,3,1,22,25,-2.83,01,0.00,06,-0.69,01,-2.98,01,20.93,01,32.50,01
2001,3,1,22,30,-3.19,01,0.00,06,-0.92,01,-3.39,01,20.69,01,33.23,01
2001,3,1,22,35,-3.38,01,0.00,06,-0.86,01,-3.64,01,20.51,01,33.66,01
2001,3,1,22,40,-3.10,01,0.00,06,-0.69,01,-3.50,01,20.47,01,33.90,01
2001,3,1,22,45,-3.37,01,0.00,06,-0.59,01,-3.71,01,20.43,01,34.08,01
2001,3,1,22,50,-3.46,01,0.00,06,-0.52,01,-3.92,01,20.38,01,34.23,01
2001,3,1,22,55,-3.50,01,0.00,06,-0.67,01,-3.92,01,20.25,01,34.61,01
2001,3,1,23,0,-3.84,01,0.00,06,-0.91,01,-4.23,01,20.02,01,35.24,01
2001,3,1,23,5,-4.08,01,0.00,06,-1.06,01,-4.41,01,19.80,01,35.89,01
2001,3,1,23,10,-4.20,01,0.00,06,-1.23,01,-4.43,01,19.56,01,36.52,01
2001,3,1,23,15,-3.67,01,0.00,06,-0.97,01,-4.14,01,19.46,01,36.91,01
2001,3,1,23,20,-3.54,01,0.00,06,-0.91,01,-3.97,01,19.31,01,37.29,01
2001,3,1,23,25,-3.53,01,0.00,06,-0.84,01,-3.91,01,19.18,01,37.66,01
2001,3,1,23,30,-3.07,01,0.00,06,-0.52,01,-3.43,01,19.18,01,37.72,01
2001,3,1,23,35,-2.96,01,0.00,06,-0.61,01,-3.26,01,19.07,01,38.07,01
2001,3,1,23,40,-2.84,01,0.00,06,-0.63,01,-3.15,01,18.95,01,38.48,01
2001,3,1,23,45,-2.77,01,0.00,06,-0.43,01,-3.09,01,18.90,01,38.67,01
2001,3,1,23,50,-2.90,01,0.00,06,-0.30,01,-3.22,01,18.87,01,38.60,01
2001,3,1,23,55,-2.91,01,0.00,06,-0.17,01,-3.19,01,18.90,01,38.11,01
2001,3,2,0,0,-2.73,01,0.00,06,0.14,01,-2.91,01,18.96,01,37.72,01
