1999,12,1,0,0,-5.83,01,.13,01,-6.53,01,-.07,01,5.65,01,55.63,01,.21,01,184.90,01,13.83,01
1999,12,1,0,5,-5.89,01,.23,01,-6.62,01,-.07,01,5.58,01,56.18,01,.22,01,185.30,01,13.84,01
1999,12,1,0,10,-6.03,01,.36,01,-6.74,01,-.13,01,5.75,01,56.07,01,.22,01,197.10,01,13.84,01
1999,12,1,0,15,-6.50,01,-.29,01,-6.88,01,-.08,01,5.57,01,57.03,01,.55,01,235.60,01,13.84,01
1999,12,1,0,20,-6.38,01,-.53,01,-6.97,01,-.07,01,5.14,01,59.02,01,.78,01,215.40,01,13.84,01
1999,12,1,0,25,-6.02,01,-.47,01,-6.71,01,-.10,01,4.86,01,58.57,01,.44,01,184.60,01,13.84,01
1999,12,1,0,30,-6.18,01,-.72,01,-6.78,01,-.13,01,4.47,01,57.85,01,.80,01,173.20,01,13.85,01
1999,12,1,0,35,-5.81,01,-.38,01,-6.37,01,-.13,01,4.25,01,59.10,01,.37,01,165.20,01,13.85,01
1999,12,1,0,40,-5.57,01,-.31,01,-6.06,01,-.10,01,4.17,01,60.18,01,.22,01,161.20,01,13.85,01
1999,12,1,0,45,-4.96,01,.52,01,-5.60,01,-.09,01,4.46,01,61.49,01,.36,01,159.00,01,13.86,01
1999,12,1,0,50,-4.91,01,1.37,01,-5.57,01,-.12,01,4.93,01,59.12,01,.25,01,80.90,01,13.86,01
1999,12,1,0,55,-4.93,01,1.58,01,-5.64,01,-.08,01,5.24,01,56.17,01,.22,01,77.40,01,13.86,01
1999,12,1,1,0,-4.91,01,1.24,01,-5.63,01,-.05,01,5.13,01,55.71,01,.12,01,198.70,01,13.86,01
1999,12,1,1,5,-5.39,01,.85,01,-5.74,01,-.09,01,4.64,01,57.52,01,.11,01,185.90,01,13.86,01
1999,12,1,1,10,-5.58,01,.73,01,-5.65,01,-.10,01,4.59,01,58.23,01,.12,01,189.60,01,13.86,01
1999,12,1,1,15,-5.91,01,.09,01,-5.85,01,-.06,01,4.34,01,60.23,01,.16,01,177.40,01,13.87,01
1999,12,1,1,20,-5.84,01,-.04,01,-6.00,01,-.10,01,4.09,01,61.32,01,.22,01,146.50,01,13.87,01
1999,12,1,1,25,-5.80,01,.05,01,-6.08,01,-.08,01,4.02,01,61.57,01,.22,01,183.20,01,13.87,01
1999,12,1,1,30,-5.93,01,.00,01,-6.07,01,-.08,01,4.01,01,61.74,01,.22,01,198.80,01,13.87,01
1999,12,1,1,35,-6.01,01,-.19,01,-6.04,01,-.12,01,3.96,01,63.23,01,.53,01,202.90,01,13.87,01
1999,12,1,1,40,-5.83,01,.15,01,-6.14,01,-.07,01,3.89,01,64.00,01,.89,01,196.60,01,13.87,01
1999,12,1,1,45,-5.78,01,.42,01,-6.19,01,-.09,01,3.87,01,64.49,01,.28,01,222.40,01,13.87,01
1999,12,1,1,50,-5.51,01,.47,01,-6.05,01,-.13,01,3.74,01,64.32,01,.17,01,310.00,01,13.88,01
1999,12,1,1,55,-5.78,01,.06,01,-6.18,01,-.08,01,3.57,01,62.85,01,.22,01,331.90,01,13.88,01
1999,12,1,2,0,-5.84,01,-.31,01,-6.24,01,-.10,01,3.34,01,63.29,01,.20,01,309.80,01,13.88,01
1999,12,1,2,5,-5.53,01,-.20,01,-6.08,01,-.12,01,3.19,01,64.26,01,.22,01,309.90,01,13.88,01
1999,12,1,2,10,-5.33,01,.08,01,-5.95,01,-.12,01,3.31,01,63.99,01,.21,01,354.50,01,13.89,01
1999,12,1,2,15,-5.26,01,.49,01,-5.89,01,-.11,01,3.51,01,62.92,01,.27,01,11.21,01,13.89,01
1999,12,1,2,20,-5.01,01,.85,01,-5.71,01,-.12,01,3.59,01,62.65,01,.24,01,37.53,01,13.89,01
1999,12,1,2,25,-4.94,01,1.39,01,-5.62,01,-.08,01,3.74,01,62.90,01,.22,01,82.00,01,13.89,01
1999,12,1,2,30,-4.81,01,1.55,01,-5.54,01,-.10,01,3.80,01,63.75,01,.20,01,166.20,01,13.89,01
1999,12,1,2,35,-5.03,01,1.88,01,-5.64,01,-.10,01,3.94,01,63.61,01,.22,01,224.50,01,13.89,01
1999,12,1,2,40,-5.08,01,2.04,01,-5.62,01,-.10,01,4.08,01,63.97,01,.22,01,231.90,01,13.89,01
1999,12,1,2,45,-5.15,01,1.69,01,-5.49,01,-.09,01,4.37,01,63.35,01,.22,01,232.00,01,13.89,01
1999,12,1,2,50,-4.82,01,1.44,01,-5.44,01,-.09,01,4.35,01,63.61,01,.22,01,209.40,01,13.89,01
1999,12,1,2,55,-4.88,01,1.32,01,-5.56,01,-.08,01,4.24,01,64.17,01,.22,01,203.40,01,13.89,01
1999,12,1,3,0,-5.14,01,1.21,01,-5.75,01,-.09,01,4.04,01,64.69,01,.22,01,186.10,01,13.89,01
1999,12,1,3,5,-5.50,01,1.09,01,-6.10,01,-.10,01,3.88,01,65.80,01,.22,01,205.90,01,13.89,01
1999,12,1,3,10,-5.64,01,.86,01,-6.08,01,-.15,01,3.85,01,66.48,01,.22,01,185.80,01,13.89,01
1999,12,1,3,15,-5.70,01,.80,01,-5.98,01,-.13,01,4.21,01,65.57,01,.22,01,165.70,01,13.89,01
1999,12,1,3,20,-5.80,01,.60,01,-6.05,01,-.14,01,4.39,01,63.86,01,.22,01,118.50,01,13.89,01
1999,12,1,3,25,-5.63,01,.29,01,-6.13,01,-.14,01,4.22,01,64.36,01,.22,01,98.00,01,13.89,01
1999,12,1,3,30,-5.50,01,.18,01,-6.16,01,-.04,01,4.07,01,64.87,01,.20,01,125.00,01,13.89,01
1999,12,1,3,35,-5.58,01,.02,01,-6.18,01,-.06,01,3.89,01,65.31,01,.22,01,187.70,01,13.90,01
1999,12,1,3,40,-5.68,01,-.38,01,-6.24,01,-.08,01,3.60,01,63.91,01,.22,01,171.90,01,13.90,01
1999,12,1,3,45,-5.60,01,-.15,01,-6.17,01,-.12,01,3.42,01,66.28,01,.22,01,138.10,01,13.90,01
1999,12,1,3,50,-6.05,01,-.21,01,-6.41,01,-.09,01,3.59,01,65.64,01,.22,01,121.80,01,13.90,01
1999,12,1,3,55,-6.05,01,-.04,01,-6.34,01,.01,01,3.74,01,64.46,01,.21,01,103.40,01,13.90,01
1999,12,1,4,0,-5.52,01,.25,01,-6.05,01,-.10,01,3.65,01,65.20,01,.22,01,99.80,01,13.91,01
1999,12,1,4,5,-5.35,01,.63,01,-6.00,01,-.10,01,3.53,01,66.17,01,.20,01,149.00,01,13.91,01
1999,12,1,4,10,-5.37,01,.99,01,-6.05,01,-.11,01,3.45,01,65.76,01,.21,01,150.90,01,13.91,01
1999,12,1,4,15,-5.52,01,1.17,01,-6.16,01,.00,01,3.21,01,65.97,01,.16,01,156.80,01,13.91,01
1999,12,1,4,20,-5.59,01,1.25,01,-6.19,01,-.10,01,3.02,01,67.02,01,.19,01,218.00,01,13.91,01
1999,12,1,4,25,-5.61,01,1.14,01,-6.25,01,-.09,01,2.82,01,67.58,01,.20,01,139.20,01,13.91,01
1999,12,1,4,30,-5.69,01,1.18,01,-6.33,01,-.07,01,2.88,01,67.18,01,.22,01,84.40,01,13.91,01
1999,12,1,4,35,-5.87,01,1.11,01,-6.56,01,-.10,01,3.08,01,66.54,01,.22,01,85.20,01,13.91,01
1999,12,1,4,40,-5.95,01,1.02,01,-6.71,01,-.12,01,3.16,01,65.80,01,.20,01,125.50,01,13.92,01
1999,12,1,4,45,-6.15,01,.74,01,-6.83,01,-.01,01,2.97,01,66.02,01,.22,01,139.00,01,13.92,01
1999,12,1,4,50,-6.24,01,.57,01,-6.95,01,-.07,01,2.68,01,66.90,01,.22,01,141.20,01,13.92,01
1999,12,1,4,55,-6.37,01,.13,01,-6.99,01,-.16,01,2.48,01,67.98,01,.22,01,194.50,01,13.92,01
1999,12,1,5,0,-6.58,01,-.12,01,-7.02,01,-.05,01,2.48,01,68.06,01,.22,01,162.60,01,13.92,01
1999,12,1,5,5,-6.47,01,-.07,01,-7.02,01,-.12,01,2.62,01,67.11,01,.22,01,184.00,01,13.93,01
1999,12,1,5,10,-6.27,01,.07,01,-6.90,01,-.14,01,2.62,01,66.77,01,.22,01,176.80,01,13.93,01
1999,12,1,5,15,-6.31,01,.04,01,-6.79,01,-.13,01,2.67,01,66.15,01,.22,01,174.40,01,13.93,01
1999,12,1,5,20,-6.16,01,.21,01,-6.83,01,-.15,01,2.43,01,66.83,01,.22,01,179.20,01,13.93,01
1999,12,1,5,25,-5.80,01,.77,01,-6.63,01,-.14,01,2.09,01,68.29,01,.22,01,185.10,01,13.93,01
1999,12,1,5,30,-5.55,01,1.23,01,-6.29,01,-.10,01,1.88,01,69.64,01,.22,01,179.40,01,13.94,01
1999,12,1,5,35,-5.44,01,1.51,01,-6.05,01,-.14,01,1.70,01,70.40,01,.22,01,163.10,01,13.94,01
1999,12,1,5,40,-5.50,01,1.60,01,-5.94,01,-.02,01,1.77,01,70.50,01,.15,01,133.10,01,13.94,01
1999,12,1,5,45,-5.11,01,1.60,01,-5.66,01,-.11,01,1.98,01,69.77,01,.16,01,55.90,01,13.94,01
1999,12,1,5,50,-4.93,01,1.67,01,-5.55,01,-.07,01,2.11,01,69.13,01,.22,01,76.50,01,13.94,01
1999,12,1,5,55,-5.27,01,1.14,01,-5.91,01,-.14,01,1.95,01,69.11,01,.22,01,50.52,01,13.95,01
1999,12,1,6,0,-5.52,01,.62,01,-6.11,01,-.16,01,1.77,01,69.26,01,.22,01,67.29,01,13.95,01
1999,12,1,6,5,-5.13,01,.58,01,-5.76,01,-.08,01,1.69,01,69.34,01,.19,01,202.80,01,13.95,01
1999,12,1,6,10,-4.99,01,.44,01,-5.73,01,-.09,01,1.58,01,69.05,01,.22,01,177.90,01,13.95,01
1999,12,1,6,15,-5.44,01,.47,01,-6.14,01,-.10,01,1.38,01,70.30,01,.20,01,154.60,01,13.95,01
1999,12,1,6,20,-5.61,01,.55,01,-6.33,01,-.10,01,1.32,01,71.20,01,.22,01,99.90,01,13.95,01
1999,12,1,6,25,-5.59,01,.64,01,-6.23,01,-.04,01,1.42,01,70.30,01,.22,01,88.30,01,13.96,01
1999,12,1,6,30,-5.62,01,.02,01,-6.11,01,-.04,01,1.37,01,70.10,01,.22,01,117.40,01,13.96,01
1999,12,1,6,35,-5.13,01,.30,01,-5.59,01,.13,01,1.19,01,70.80,01,.21,01,181.50,01,13.96,01
1999,12,1,6,40,-4.11,01,1.03,01,-4.46,01,.65,01,1.10,01,71.00,01,.22,01,200.40,01,13.96,01
1999,12,1,6,45,-3.69,01,1.42,01,-3.88,01,.96,01,1.10,01,70.60,01,.22,01,195.80,01,13.96,01
1999,12,1,6,50,-2.54,01,1.32,01,-2.70,01,1.86,01,1.05,01,71.10,01,.22,01,209.40,01,13.96,01
1999,12,1,6,55,1.71,01,1.73,01,1.53,01,6.69,01,1.13,01,72.30,01,.22,01,186.70,01,13.96,01
1999,12,1,7,0,10.44,01,7.99,01,10.32,01,17.20,01,1.25,01,72.80,01,.22,01,172.70,01,13.96,01
1999,12,1,7,5,12.94,01,9.85,01,12.68,01,18.89,01,1.37,01,72.00,01,.22,01,196.20,01,13.96,01
1999,12,1,7,10,16.25,01,32.32,01,14.79,01,22.38,01,1.59,01,70.50,01,.22,01,218.10,01,13.95,01
1999,12,1,7,15,35.74,01,250.60,01,21.13,01,47.95,01,1.83,01,69.62,01,.22,01,179.00,01,13.96,01
1999,12,1,7,20,55.16,01,394.20,01,27.10,01,72.60,01,2.42,01,67.33,01,.22,01,188.90,01,13.96,01
1999,12,1,7,25,75.00,01,440.00,01,36.73,01,96.40,01,3.42,01,62.92,01,.21,01,209.30,01,13.96,01
1999,12,1,7,30,98.80,01,488.90,01,48.98,01,126.40,01,4.08,01,60.25,01,.19,01,287.60,01,13.96,01
1999,12,1,7,35,94.40,01,340.50,01,55.01,01,116.90,01,4.48,01,58.32,01,.22,01,335.50,01,13.95,01
1999,12,1,7,40,124.40,01,473.30,01,61.81,01,156.10,01,5.07,01,56.18,01,.22,01,349.90,01,13.94,01
1999,12,1,7,45,138.30,01,505.80,01,64.30,01,170.40,01,6.29,01,52.13,01,.22,01,350.80,01,13.93,01
1999,12,1,7,50,62.87,03,24.88,03,58.73,03,69.57,01,6.49,01,51.38,01,.21,01,30.38,01,13.93,01
1999,12,1,7,55,126.50,03,333.90,03,66.71,03,148.80,01,5.76,01,54.51,01,.22,01,67.13,01,13.92,01
1999,12,1,8,0,72.50,03,29.01,03,65.95,03,78.20,01,6.00,01,54.20,01,.22,01,76.70,01,13.91,01
1999,12,1,8,5,77.10,03,5.33,03,74.90,03,82.00,01,5.73,01,55.28,01,.21,01,101.30,01,13.91,01
1999,12,1,8,10,103.40,03,17.90,03,97.90,03,109.70,01,5.54,01,56.02,01,.22,01,141.90,01,13.90,01
1999,12,1,8,15,155.20,03,113.90,03,125.70,03,167.20,01,5.19,01,56.95,01,.22,01,140.90,01,13.90,01
1999,12,1,8,20,275.30,03,507.90,03,146.50,03,304.20,01,5.78,01,55.11,01,.21,01,178.30,01,13.90,01
1999,12,1,8,25,263.30,03,421.90,03,149.50,03,288.00,01,7.07,01,51.04,01,.21,01,170.40,01,13.89,01
1999,12,1,8,30,252.70,03,359.80,03,150.60,03,272.50,01,8.45,01,47.17,01,.21,01,142.10,01,13.88,01
1999,12,1,8,35,320.90,03,580.10,03,150.50,03,349.70,01,9.50,01,44.11,01,.21,01,179.90,01,13.87,01
1999,12,1,8,40,357.20,03,721.00,03,137.90,03,390.30,01,9.51,01,44.03,01,.21,01,198.90,01,13.86,01
1999,12,1,8,45,335.60,03,600.70,03,145.20,03,364.50,01,9.53,01,44.41,01,.22,01,189.00,01,13.85,01
1999,12,1,8,50,276.30,03,340.30,03,162.40,03,297.30,01,9.83,01,43.63,01,.16,01,184.70,01,13.83,01
1999,12,1,8,55,203.70,03,135.70,03,154.90,03,217.80,01,9.14,01,45.63,01,.22,01,58.42,01,13.82,01
1999,12,1,9,0,158.70,03,15.67,03,151.50,03,168.70,01,8.99,01,45.84,01,.22,01,68.90,01,13.81,01
1999,12,1,9,5,271.00,03,243.50,03,177.20,03,291.50,01,8.85,01,46.30,01,.21,01,80.90,01,13.80,01
1999,12,1,9,10,307.90,03,282.60,03,196.20,03,328.20,01,9.11,01,45.84,01,.20,01,226.80,01,13.79,01
1999,12,1,9,15,328.30,03,315.60,03,199.90,03,350.80,01,10.18,01,43.05,01,.21,01,216.00,01,13.79,01
1999,12,1,9,20,221.50,03,83.20,03,184.00,03,234.20,01,10.02,01,43.47,01,.16,01,176.50,01,13.78,01
1999,12,1,9,25,272.10,03,192.50,03,187.30,03,289.20,01,9.18,01,45.98,01,.20,01,98.80,01,13.77,01
1999,12,1,9,30,286.70,03,254.70,03,173.40,03,301.90,01,9.28,01,46.24,01,.21,01,69.17,01,13.76,01
1999,12,1,9,35,433.10,03,584.00,03,174.00,03,459.60,01,10.11,01,44.27,01,.20,01,56.80,01,13.76,01
1999,12,1,9,40,226.70,03,147.40,03,158.70,03,234.90,01,11.67,01,39.51,01,.18,01,61.36,01,13.75,01
1999,12,1,9,45,169.70,03,26.28,03,156.20,03,176.30,01,11.53,01,39.27,01,.41,01,42.97,01,13.74,01
1999,12,1,9,50,363.30,03,381.20,03,177.50,03,380.50,01,11.16,01,40.17,01,.56,01,45.43,01,13.73,01
1999,12,1,9,55,353.50,03,395.10,03,158.10,03,367.20,01,11.48,01,39.63,01,.19,01,6.53,01,13.72,01
1999,12,1,10,0,570.00,03,856.00,03,145.90,03,594.50,01,12.84,01,37.00,01,.33,01,51.43,01,13.71,01
1999,12,1,10,5,530.50,03,801.00,03,124.50,03,552.50,01,13.56,01,36.04,01,.48,01,62.17,01,13.70,01
1999,12,1,10,10,591.50,03,899.00,03,129.70,03,616.80,01,13.99,01,35.47,01,.24,01,65.43,01,13.69,01
1999,12,1,10,15,359.60,03,332.80,03,181.80,03,370.80,01,14.77,01,34.03,01,.52,01,50.61,01,13.67,01
1999,12,1,10,20,465.60,03,399.20,03,247.90,03,488.70,01,14.97,01,33.54,01,.20,01,38.66,01,13.66,01
1999,12,1,10,25,348.00,03,128.20,03,273.30,03,368.60,01,15.10,01,33.19,01,.21,01,78.80,01,13.65,01
1999,12,1,10,30,365.10,03,165.80,03,269.70,03,391.10,01,14.33,01,34.71,01,.20,01,51.87,01,13.64,01
1999,12,1,10,35,344.00,03,186.10,03,235.50,03,364.50,01,13.34,01,36.38,01,.19,01,79.10,01,13.63,01
1999,12,1,10,40,433.90,03,335.60,03,242.00,03,458.30,01,13.18,01,37.69,01,.18,01,53.17,01,13.63,01
1999,12,1,10,45,281.50,03,53.51,03,247.40,03,295.00,01,14.62,01,34.63,01,.21,01,332.90,01,13.62,01
1999,12,1,10,50,262.30,03,20.41,03,246.10,03,279.10,01,14.84,01,34.30,01,.47,01,319.00,01,13.62,01
1999,12,1,10,55,284.40,03,35.09,03,257.90,03,303.60,01,14.87,01,34.03,01,.78,01,287.20,01,13.61,01
1999,12,1,11,0,269.90,03,26.29,03,248.40,03,291.00,01,14.58,01,34.28,01,.59,01,338.40,01,13.61,01
1999,12,1,11,5,344.50,03,116.90,03,269.90,03,371.60,01,14.29,01,35.09,01,.67,01,9.83,01,13.61,01
1999,12,1,11,10,441.30,03,232.70,03,297.90,03,470.40,01,14.42,01,34.92,01,.68,01,26.54,01,13.61,01
1999,12,1,11,15,379.90,03,157.80,03,281.60,03,412.20,01,14.40,01,34.73,01,1.28,01,34.29,01,13.60,01
1999,12,1,11,20,404.90,03,160.00,03,304.10,03,433.20,01,14.62,01,34.29,01,.58,01,59.98,01,13.60,01
1999,12,1,11,25,480.90,03,256.00,03,320.50,03,512.30,01,14.96,01,33.49,01,.30,01,345.60,01,13.59,01
1999,12,1,11,30,588.90,03,422.80,03,329.90,03,626.10,01,15.21,01,32.53,01,.40,01,346.60,01,13.59,01
1999,12,1,11,35,632.00,03,488.40,03,331.80,03,674.10,01,15.69,01,31.39,01,1.05,01,324.90,01,13.59,01
1999,12,1,11,40,571.50,03,372.70,03,341.00,03,607.80,01,16.27,01,30.44,01,1.96,01,326.40,01,13.58,01
1999,12,1,11,45,602.10,03,427.40,03,338.10,03,642.40,01,16.49,01,29.75,01,2.04,01,316.80,01,13.57,01
1999,12,1,11,50,561.20,03,407.90,03,309.70,03,606.00,01,16.30,01,30.29,01,2.08,01,306.40,01,13.56,01
1999,12,1,11,55,486.30,03,286.90,03,304.80,03,519.90,01,16.92,01,29.29,01,1.94,01,296.30,01,13.55,01
1999,12,1,12,0,525.30,03,382.80,03,288.10,03,562.80,01,16.58,01,29.56,01,1.70,01,312.60,01,13.54,01
1999,12,1,12,5,591.70,03,482.50,03,292.40,03,623.50,01,16.45,01,29.96,01,1.55,01,311.90,01,13.54,01
1999,12,1,12,10,697.80,03,642.20,03,301.60,03,739.00,01,17.06,01,29.07,01,1.32,01,319.00,01,13.54,01
1999,12,1,12,15,547.40,03,383.40,03,309.90,03,579.00,01,17.22,01,28.45,01,1.36,01,327.20,01,13.52,01
1999,12,1,12,20,396.40,03,190.90,03,276.00,03,420.80,01,17.26,01,28.42,01,1.55,01,313.90,01,13.51,01
1999,12,1,12,25,359.60,03,101.00,03,292.70,03,386.40,01,16.84,01,29.26,01,1.63,01,319.70,01,13.50,01
1999,12,1,12,30,300.10,03,18.87,03,284.00,03,323.10,01,16.96,01,29.36,01,1.60,01,324.10,01,13.50,01
1999,12,1,12,35,274.10,03,7.46,03,265.40,03,294.80,01,16.95,01,29.20,01,1.19,01,328.30,01,13.50,01
1999,12,1,12,40,426.90,03,188.70,03,309.20,03,455.50,01,16.46,01,29.96,01,1.69,01,345.70,01,13.50,01
1999,12,1,12,45,317.10,03,64.99,03,272.60,03,334.70,01,16.65,01,29.79,01,1.48,01,324.40,01,13.50,01
1999,12,1,12,50,282.00,03,56.81,03,244.60,03,300.00,01,16.72,01,29.51,01,1.15,01,313.10,01,13.49,01
1999,12,1,12,55,304.70,03,66.14,03,260.50,03,321.90,01,16.66,01,29.43,01,1.38,01,301.60,01,13.49,01
1999,12,1,13,0,271.20,03,12.09,03,259.90,03,288.80,01,17.33,01,28.37,01,.84,01,330.80,01,13.49,01
1999,12,1,13,5,395.70,03,156.40,03,299.50,03,422.00,01,17.30,01,28.21,01,1.24,01,290.40,01,13.49,01
1999,12,1,13,10,359.10,03,103.50,03,295.20,03,381.60,01,17.58,01,27.79,01,.81,01,312.30,01,13.48,01
1999,12,1,13,15,352.30,03,98.70,03,292.30,03,376.50,01,17.69,01,27.60,01,1.02,01,304.10,01,13.48,01
1999,12,1,13,20,291.60,03,30.09,03,271.10,03,315.90,01,17.50,01,27.66,01,1.05,01,316.30,01,13.48,01
1999,12,1,13,25,294.00,03,42.59,03,267.00,03,320.60,01,17.38,01,27.71,01,.66,01,293.50,01,13.47,01
1999,12,1,13,30,293.00,03,28.94,03,272.50,03,319.70,01,17.41,01,27.66,01,1.18,01,273.60,01,13.47,01
1999,12,1,13,35,267.80,03,14.08,03,255.30,03,291.40,01,17.33,01,27.71,01,1.03,01,289.80,01,13.46,01
1999,12,1,13,40,252.50,03,4.09,03,245.90,03,275.00,01,17.41,01,27.61,01,.74,01,294.50,01,13.46,01
1999,12,1,13,45,240.50,03,1.99,03,234.90,03,264.10,01,17.36,01,27.54,01,1.14,01,278.20,01,13.46,01
1999,12,1,13,50,264.70,03,39.46,03,238.60,03,288.80,01,17.42,01,27.54,01,.47,01,272.90,01,13.46,01
1999,12,1,13,55,213.30,03,.79,03,209.20,03,235.30,01,17.57,01,27.13,01,.77,01,200.60,01,13.46,01
1999,12,1,14,0,190.30,03,.54,03,187.00,03,214.00,01,17.47,01,27.23,01,1.41,01,243.70,01,13.46,01
1999,12,1,14,5,203.00,03,9.28,03,195.10,03,230.20,01,17.46,01,27.00,01,.96,01,234.20,01,13.46,01
1999,12,1,14,10,278.10,03,73.10,03,239.40,03,310.10,01,17.60,01,26.87,01,1.18,01,271.10,01,13.46,01
1999,12,1,14,15,474.00,03,393.00,03,289.00,03,513.90,01,17.97,01,26.24,01,1.05,01,290.80,01,13.46,01
1999,12,1,14,20,297.70,03,100.80,03,246.00,03,318.80,01,18.39,01,25.60,01,.92,01,273.60,01,13.46,01
1999,12,1,14,25,288.60,03,113.70,03,233.60,03,307.30,01,18.41,01,25.43,01,1.41,01,271.60,01,13.46,01
1999,12,1,14,30,223.50,03,27.86,03,208.10,03,240.50,01,18.36,01,25.52,01,1.77,01,264.90,01,13.45,01
1999,12,1,14,35,225.40,03,23.17,03,212.50,03,248.60,01,18.20,01,25.52,01,2.22,01,268.00,01,13.45,01
1999,12,1,14,40,321.80,03,179.30,03,246.00,03,355.60,01,18.04,01,25.72,01,2.02,01,281.00,01,13.45,01
1999,12,1,14,45,415.30,09,463.60,09,233.30,09,453.70,01,18.33,01,24.96,01,1.90,01,272.80,01,13.45,01
1999,12,1,14,50,191.20,03,35.17,03,176.40,03,205.30,01,18.48,01,24.64,01,1.92,01,287.20,01,13.45,01
1999,12,1,14,55,170.50,03,47.99,03,152.30,03,188.20,01,18.24,01,24.94,01,1.75,01,291.80,01,13.44,01
1999,12,1,15,0,231.10,03,143.10,03,178.30,03,255.20,01,18.22,01,24.86,01,2.01,01,297.10,01,13.45,01
1999,12,1,15,5,248.50,03,133.10,03,200.20,03,271.50,01,18.59,01,23.78,01,1.65,01,288.30,01,13.45,01
1999,12,1,15,10,193.60,03,110.60,03,155.80,03,212.50,01,18.51,01,22.99,01,2.00,01,290.90,01,13.44,01
1999,12,1,15,15,210.00,03,165.80,03,153.30,03,232.10,01,18.44,01,23.27,01,2.66,01,281.10,01,13.44,01
1999,12,1,15,20,220.70,03,182.10,03,165.50,03,243.30,01,18.45,01,22.91,01,2.19,01,288.50,01,13.44,01
1999,12,1,15,25,288.30,03,531.00,03,139.00,03,322.60,01,18.55,01,22.40,01,2.30,01,292.10,01,13.44,01
1999,12,1,15,30,318.00,03,737.00,03,122.30,03,358.30,01,19.01,01,21.62,01,2.16,01,287.30,01,13.44,01
1999,12,1,15,35,289.70,03,707.00,03,111.90,03,327.60,01,19.37,01,20.84,01,2.45,01,294.10,01,13.44,01
1999,12,1,15,40,226.50,03,593.30,03,86.20,03,260.10,01,19.24,01,20.88,01,1.46,01,306.40,01,13.43,01
1999,12,1,15,45,225.10,10,701.00,11,68.48,11,263.20,01,19.63,01,19.95,01,1.31,01,329.10,01,13.42,01
1999,12,1,15,50,206.40,03,688.40,03,63.05,03,245.40,01,19.72,01,20.44,01,1.67,01,313.10,01,13.42,01
1999,12,1,15,55,176.50,14,641.50,15,53.60,15,215.30,01,19.41,01,21.10,01,1.55,01,303.40,01,13.41,01
1999,12,1,16,0,156.40,14,640.30,15,42.73,15,195.00,01,19.41,01,21.28,01,1.79,01,312.30,01,13.41,01
1999,12,1,16,5,136.50,14,614.60,15,36.57,15,175.00,01,19.48,01,21.27,01,1.78,01,305.80,01,13.41,01
1999,12,1,16,10,104.80,01,492.60,01,31.79,01,138.70,01,19.48,01,21.22,01,2.07,01,279.90,01,13.40,01
1999,12,1,16,15,83.90,01,419.50,01,27.18,01,116.00,01,19.25,01,21.64,01,1.68,01,304.20,01,13.40,01
1999,12,1,16,20,81.60,01,487.20,01,23.96,01,117.40,01,18.80,01,22.59,01,1.26,01,312.30,01,13.40,01
1999,12,1,16,25,58.79,01,389.80,01,19.22,01,88.30,01,18.50,01,23.23,01,1.50,01,307.60,01,13.41,01
1999,12,1,16,30,22.42,01,120.80,01,12.43,01,39.73,01,18.06,01,24.08,01,1.41,01,311.10,01,13.41,01
1999,12,1,16,35,7.67,01,19.26,01,8.45,01,21.52,01,17.50,01,24.92,01,1.67,01,302.20,01,13.41,01
1999,12,1,16,40,20.21,01,239.00,01,7.93,01,38.96,01,17.13,01,25.51,01,1.71,01,315.60,01,13.42,01
1999,12,1,16,45,12.25,01,156.70,01,5.74,01,28.21,01,16.92,01,25.66,01,1.46,01,288.80,01,13.43,01
1999,12,1,16,50,-1.75,01,.98,01,-.51,01,10.45,01,16.65,01,25.91,01,1.28,01,312.90,01,13.43,01
1999,12,1,16,55,-5.14,01,2.25,01,-4.12,01,6.77,01,16.34,01,26.23,01,1.30,01,327.70,01,13.44,01
1999,12,1,17,0,-7.08,01,-.71,01,-6.74,01,4.13,01,16.08,01,26.42,01,1.15,01,303.10,01,13.45,01
1999,12,1,17,5,-8.05,01,-1.54,01,-8.38,01,2.63,01,15.82,01,26.69,01,1.29,01,301.60,01,13.46,01
1999,12,1,17,10,-8.47,01,-1.81,01,-8.99,01,2.34,01,15.46,01,27.24,01,1.37,01,301.40,01,13.47,01
1999,12,1,17,15,-9.48,01,-1.78,01,-9.90,01,1.37,01,15.10,01,27.63,01,1.67,01,298.30,01,13.47,01
1999,12,1,17,20,-10.49,07,-1.80,01,-10.93,07,.19,01,14.70,01,28.26,01,1.69,01,295.00,01,13.48,01
1999,12,1,17,25,-10.43,07,-1.75,01,-11.09,07,-.00,01,14.38,01,28.99,01,1.46,01,292.30,01,13.49,01
1999,12,1,17,30,-10.50,07,-1.55,01,-11.04,07,-.08,01,14.13,01,29.26,01,1.79,01,290.10,01,13.50,01
1999,12,1,17,35,-10.59,07,-1.65,01,-10.90,07,-.17,01,13.79,01,29.61,01,1.95,01,289.50,01,13.51,01
1999,12,1,17,40,-10.47,07,-1.51,01,-10.83,07,-.14,01,13.49,01,30.02,01,1.38,01,282.90,01,13.52,01
1999,12,1,17,45,-9.70,01,-.86,01,-10.03,07,-.12,01,13.57,01,29.88,01,1.01,01,279.20,01,13.52,01
1999,12,1,17,50,-9.10,01,-.39,01,-9.45,01,-.16,01,13.60,01,29.86,01,1.06,01,289.20,01,13.53,01
