1997,5,1,0,5,-12.57,07,.38,01,-11.66,07,-.01,01,24.28,01,89.80,01,13.39,01
1997,5,1,0,10,-13.12,07,.32,01,-12.11,07,-.04,01,24.29,01,90.00,01,13.39,01
1997,5,1,0,15,-12.94,07,.31,01,-11.69,07,-.04,01,24.29,01,89.90,01,13.39,01
1997,5,1,0,20,-13.20,07,.27,01,-12.07,07,-.04,01,24.29,01,89.90,01,13.39,01
1997,5,1,0,25,-13.48,07,.11,01,-12.43,07,-.05,01,24.27,01,90.00,01,13.39,01
1997,5,1,0,30,-13.16,07,.19,01,-11.90,07,-.01,01,24.27,01,90.10,01,13.39,01
1997,5,1,0,35,-13.59,07,.01,01,-12.22,07,-.04,01,24.25,01,90.40,01,13.39,01
1997,5,1,0,40,-14.22,07,-.15,01,-12.92,07,-.05,01,24.21,01,90.70,01,13.39,01
1997,5,1,0,45,-14.43,07,-.28,01,-13.70,07,-.03,01,24.15,01,91.00,01,13.39,01
1997,5,1,0,50,-14.17,07,-.32,01,-13.43,07,-.03,01,24.10,01,91.10,01,13.39,01
1997,5,1,0,55,-13.06,07,.08,01,-12.44,07,-.05,01,24.09,01,90.90,01,13.40,01
1997,5,1,1,0,-12.18,07,.36,01,-11.18,07,-.06,01,24.09,01,91.00,01,13.40,01
1997,5,1,1,5,-12.03,07,.38,01,-11.09,07,-.03,01,24.10,01,91.10,01,13.40,01
1997,5,1,1,10,-12.44,07,.36,01,-11.35,07,-.06,01,24.08,01,91.30,01,13.40,01
1997,5,1,1,15,-12.48,07,.25,01,-11.94,07,-.04,01,24.10,01,91.20,01,13.39,01
1997,5,1,1,20,-12.75,07,.24,01,-12.15,07,-.06,01,24.11,01,90.90,01,13.39,01
1997,5,1,1,25,-12.68,07,.30,01,-11.70,07,-.05,01,24.11,01,90.80,01,13.39,01
1997,5,1,1,30,-12.67,07,.26,01,-11.61,07,-.05,01,24.10,01,90.50,01,13.39,01
1997,5,1,1,35,-12.77,07,.21,01,-12.16,07,-.05,01,24.11,01,90.40,01,13.39,01
1997,5,1,1,40,-12.69,07,.18,01,-12.15,07,-.04,01,24.11,01,90.20,01,13.39,01
1997,5,1,1,45,-12.80,07,.17,01,-12.26,07,-.03,01,24.12,01,90.20,01,13.40,01
1997,5,1,1,50,-12.75,07,.24,01,-12.04,07,-.04,01,24.12,01,90.30,01,13.40,01
1997,5,1,1,55,-12.59,07,.30,01,-11.73,07,-.02,01,24.14,01,90.20,01,13.40,01
1997,5,1,2,0,-12.83,07,.24,01,-11.29,07,-.07,01,24.13,01,90.10,01,13.40,01
1997,5,1,2,5,-12.90,07,.08,01,-11.71,07,-.04,01,24.09,01,90.40,01,13.40,01
1997,5,1,2,10,-13.11,07,-.00,01,-11.70,07,-.03,01,24.05,01,90.70,01,13.40,01
1997,5,1,2,15,-13.04,07,.08,01,-11.89,07,-.05,01,24.05,01,91.00,01,13.40,01
1997,5,1,2,20,-13.17,07,.03,01,-11.97,07,-.05,01,24.03,01,91.00,01,13.40,01
1997,5,1,2,25,-13.12,07,-.03,01,-12.26,07,-.03,01,24.00,01,91.30,01,13.40,01
1997,5,1,2,30,-13.13,07,-.00,01,-12.31,07,-.04,01,23.99,01,91.20,01,13.40,01
1997,5,1,2,35,-13.18,07,.00,01,-12.14,07,-.03,01,23.95,01,91.80,01,13.40,01
1997,5,1,2,40,-13.57,07,-.24,01,-12.68,07,-.05,01,23.89,01,92.10,01,13.40,01
1997,5,1,2,45,-13.73,07,-.55,01,-13.26,07,-.06,01,23.82,01,92.60,01,13.40,01
1997,5,1,2,50,-12.81,07,-.21,01,-11.58,07,-.04,01,23.79,01,92.90,01,13.40,01
1997,5,1,2,55,-11.48,07,-.01,01,-9.33,01,-.07,01,23.71,01,93.20,01,13.40,01
1997,5,1,3,0,-12.64,07,-.40,01,-10.94,07,-.05,01,23.58,01,93.90,01,13.40,01
1997,5,1,3,5,-12.36,07,-.15,01,-10.29,07,-.06,01,23.52,01,94.30,01,13.40,01
1997,5,1,3,10,-13.07,07,-.56,01,-11.20,07,-.04,01,23.42,01,94.70,01,13.38,01
1997,5,1,3,15,-12.81,07,-.21,01,-10.47,07,-.07,01,23.39,01,94.90,01,13.40,01
1997,5,1,3,20,-12.25,07,-.12,01,-10.02,07,-.05,01,23.37,01,95.10,01,13.40,01
1997,5,1,3,25,-12.50,07,-.07,01,-10.27,07,-.05,01,23.32,01,95.20,01,13.40,01
1997,5,1,3,30,-12.59,07,.14,01,-10.39,07,-.06,01,23.30,01,95.20,01,13.40,01
1997,5,1,3,35,-12.72,07,.12,01,-10.58,07,-.06,01,23.29,01,95.30,01,13.41,01
1997,5,1,3,40,-13.00,07,-.05,01,-10.76,07,-.04,01,23.26,01,95.30,01,13.41,01
1997,5,1,3,45,-12.42,07,.07,01,-9.88,01,-.06,01,23.26,01,95.20,01,13.41,01
1997,5,1,3,50,-12.31,07,.25,01,-9.95,01,-.08,01,23.26,01,95.10,01,13.41,01
1997,5,1,3,55,-12.69,07,.21,01,-10.26,07,-.06,01,23.26,01,95.40,01,13.41,01
1997,5,1,4,0,-12.89,07,.07,01,-10.56,07,-.03,01,23.24,01,95.40,01,13.41,01
1997,5,1,4,5,-13.37,07,0.00,01,-11.22,07,-.07,01,23.23,01,95.30,01,13.41,01
1997,5,1,4,10,-13.33,07,.02,01,-11.05,07,-.06,01,23.22,01,95.30,01,13.41,01
1997,5,1,4,15,-13.69,07,-.01,01,-11.32,07,-.05,01,23.20,01,95.40,01,13.41,01
1997,5,1,4,20,-13.50,07,.08,01,-11.26,07,-.04,01,23.18,01,95.40,01,13.41,01
1997,5,1,4,25,-13.79,07,-.02,01,-11.68,07,-.06,01,23.15,01,95.30,01,13.41,01
1997,5,1,4,30,-13.62,07,-.04,01,-11.97,07,-.05,01,23.13,01,95.60,01,13.41,01
1997,5,1,4,35,-13.82,07,-.13,01,-12.41,07,-.04,01,23.14,01,95.50,01,13.41,01
1997,5,1,4,40,-13.36,07,.09,01,-11.88,07,-.05,01,23.14,01,95.60,01,13.41,01
1997,5,1,4,45,-13.19,07,.04,01,-12.25,07,-.02,01,23.13,01,95.80,01,13.41,01
1997,5,1,4,50,-13.37,07,-.08,01,-12.67,07,-.04,01,23.12,01,95.80,01,13.42,01
1997,5,1,4,55,-13.54,07,-.07,01,-12.71,07,-.03,01,23.09,01,95.80,01,13.42,01
1997,5,1,5,0,-12.64,07,.13,01,-11.27,07,-.05,01,23.08,01,95.70,01,13.42,01
1997,5,1,5,5,-12.82,07,.15,01,-11.66,07,-.04,01,23.06,01,95.70,01,13.42,01
1997,5,1,5,10,-12.52,07,.19,01,-11.36,07,-.06,01,23.07,01,95.70,01,13.42,01
1997,5,1,5,15,-12.44,07,.20,01,-11.38,07,-.02,01,23.07,01,95.80,01,13.42,01
1997,5,1,5,20,-12.17,07,.23,01,-10.87,07,-.02,01,23.07,01,95.80,01,13.42,01
1997,5,1,5,25,-12.65,07,.12,01,-11.54,07,-.03,01,23.04,01,95.90,01,13.42,01
1997,5,1,5,30,-12.51,07,.18,01,-11.07,07,-.01,01,23.05,01,95.70,01,13.42,01
1997,5,1,5,35,-12.22,07,.22,01,-10.58,07,-.04,01,23.04,01,95.80,01,13.42,01
1997,5,1,5,40,-12.20,07,.28,01,-10.32,07,-.01,01,23.04,01,95.90,01,13.42,01
1997,5,1,5,45,-11.67,07,.35,01,-9.48,01,-.00,01,23.05,01,95.80,01,13.42,01
1997,5,1,5,50,-11.39,07,.48,01,-9.07,01,-.02,01,23.05,01,95.80,01,13.42,01
1997,5,1,5,55,-11.65,07,.36,01,-9.48,01,-.01,01,23.02,01,95.90,01,13.42,01
1997,5,1,6,0,-11.75,07,.23,01,-9.75,01,-.02,01,23.00,01,95.80,01,13.42,01
1997,5,1,6,5,-11.05,07,.20,01,-9.28,01,.00,01,23.01,01,95.90,01,13.42,01
1997,5,1,6,10,-10.40,07,.31,01,-8.62,01,-.01,01,23.02,01,96.20,01,13.42,01
1997,5,1,6,15,-7.31,01,.60,01,-5.02,01,0.00,01,23.07,01,96.00,01,13.42,01
1997,5,1,6,20,-4.35,01,.90,01,-1.93,01,-.02,01,23.11,01,95.70,01,13.42,01
1997,5,1,6,25,-1.68,01,.73,01,.45,01,-.02,01,23.11,01,95.60,01,13.42,01
1997,5,1,6,30,.49,01,.67,01,2.43,01,-.00,01,23.13,01,95.60,01,13.42,01
1997,5,1,6,35,4.52,01,.64,01,6.35,01,-.01,01,23.12,01,95.50,01,13.42,01
1997,5,1,6,40,7.09,01,.49,01,9.06,01,-.01,01,23.11,01,95.60,01,13.42,01
1997,5,1,6,45,12.39,01,.53,01,14.28,01,-.01,01,23.12,01,95.50,01,13.42,01
1997,5,1,6,50,9.83,03,.58,03,11.85,03,-.01,01,23.12,01,95.50,01,13.42,01
1997,5,1,6,55,11.14,03,.64,03,13.23,03,-.01,01,23.14,01,95.60,01,13.42,01
1997,5,1,7,0,16.39,03,.92,03,18.82,03,-.01,01,23.18,01,95.50,01,13.42,01
1997,5,1,7,5,10.89,03,.84,03,13.04,03,-.01,01,23.20,01,95.40,01,13.42,01
1997,5,1,7,10,7.21,03,.45,03,8.97,03,-.01,01,23.20,01,95.40,01,13.42,01
1997,5,1,7,15,18.02,03,.69,03,20.24,03,-.01,01,23.24,01,95.40,01,13.42,01
1997,5,1,7,20,35.06,03,1.12,03,37.49,03,-.02,01,23.29,01,95.50,01,13.42,01
1997,5,1,7,25,39.27,03,1.25,03,41.42,03,.00,01,23.34,01,95.20,01,13.42,01
1997,5,1,7,30,52.16,03,1.61,03,54.31,03,-.00,01,23.42,01,95.00,01,13.42,01
1997,5,1,7,35,53.04,03,1.64,03,55.34,03,.01,01,23.53,01,94.30,01,13.41,01
1997,5,1,7,40,70.30,03,1.34,03,72.00,03,-.02,01,23.57,01,94.00,01,13.41,01
1997,5,1,7,45,100.60,03,2.05,03,102.80,03,.01,01,23.65,01,93.70,01,13.41,01
1997,5,1,7,50,108.80,03,1.96,03,110.90,03,-.01,01,23.70,01,93.20,01,13.41,01
1997,5,1,7,55,127.50,03,2.85,03,130.10,03,-.02,01,23.82,01,92.60,01,13.41,01
1997,5,1,8,0,100.30,03,1.97,03,102.30,03,-.01,01,23.91,01,91.90,01,13.41,01
1997,5,1,8,5,53.56,03,.52,03,54.90,03,-.03,01,23.92,01,91.40,01,13.40,01
1997,5,1,8,10,59.20,03,.39,03,60.78,03,-.01,01,23.97,01,91.30,01,13.40,01
1997,5,1,8,15,120.40,03,1.11,03,121.80,03,-.04,01,24.04,01,90.80,01,13.40,01
1997,5,1,8,20,118.80,03,1.89,03,120.10,03,-.03,01,24.15,01,90.20,01,13.40,01
1997,5,1,8,25,125.20,03,1.60,03,126.30,03,-.03,01,24.20,01,89.90,01,13.40,01
1997,5,1,8,30,110.40,03,1.00,03,111.50,03,-.04,01,24.18,01,89.90,01,13.40,01
1997,5,1,8,35,112.10,03,1.75,03,114.10,03,-.04,01,24.26,01,89.00,01,13.40,01
1997,5,1,8,40,93.40,03,1.17,03,95.10,03,-.05,01,24.24,01,88.90,01,13.39,01
1997,5,1,8,45,81.00,03,.65,03,82.60,03,-.06,01,24.25,01,88.90,01,13.39,01
1997,5,1,8,50,70.30,03,.37,03,71.60,03,-.06,01,24.28,01,88.70,01,13.39,01
1997,5,1,8,55,107.20,03,.77,03,108.50,03,-.05,01,24.27,01,88.10,01,13.39,01
1997,5,1,9,0,130.20,03,1.62,03,131.70,03,-.04,01,24.32,01,88.10,01,13.39,01
1997,5,1,9,5,140.50,03,1.78,03,141.80,03,-.06,01,24.39,01,87.20,01,13.39,01
1997,5,1,9,10,187.20,03,2.13,03,188.40,03,-.06,01,24.44,01,86.70,01,13.39,01
1997,5,1,9,15,245.20,03,3.58,03,247.20,03,-.07,01,24.55,01,85.90,01,13.39,01
1997,5,1,9,20,263.00,03,4.66,03,264.70,03,-.05,01,24.75,01,84.90,01,13.38,01
1997,5,1,9,25,245.90,03,3.86,03,247.10,03,-.06,01,24.75,01,84.70,01,13.38,01
1997,5,1,9,30,221.10,03,2.25,03,222.70,03,-.06,01,24.79,01,84.70,01,13.38,01
1997,5,1,9,35,260.00,03,2.18,03,261.60,03,-.05,01,24.83,01,84.60,01,13.38,01
1997,5,1,9,40,311.30,03,3.54,03,313.80,03,-.06,01,24.82,01,84.60,01,13.37,01
1997,5,1,9,45,330.00,03,4.33,03,332.00,03,-.06,01,24.92,01,84.00,01,13.37,01
1997,5,1,9,50,331.50,03,4.79,03,333.80,03,-.07,01,25.21,01,82.70,01,13.37,01
1997,5,1,9,55,363.50,03,4.75,03,365.40,03,-.06,01,25.39,01,81.90,01,13.37,01
1997,5,1,10,0,352.10,03,3.58,03,354.00,03,-.07,01,25.44,01,81.30,01,13.36,01
1997,5,1,10,5,345.50,03,2.90,03,346.90,03,-.07,01,25.49,01,80.90,01,13.36,01
1997,5,1,10,10,320.50,03,2.26,03,322.30,03,-.09,01,25.48,01,80.70,01,13.36,01
1997,5,1,10,15,342.60,03,4.01,03,344.10,03,-.08,01,25.61,01,79.90,01,13.35,01
1997,5,1,10,20,399.20,03,5.69,03,398.70,03,-.09,01,25.68,01,78.90,01,13.35,01
1997,5,1,10,25,409.00,03,4.33,03,410.00,03,-.08,01,25.80,01,78.10,01,13.35,01
1997,5,1,10,30,390.00,03,4.66,03,390.90,03,-.08,01,25.97,01,77.60,01,13.34,01
1997,5,1,10,35,397.40,03,3.77,03,398.80,03,-.06,01,26.09,01,76.80,01,13.34,01
1997,5,1,10,40,428.70,03,6.16,03,428.20,03,-.08,01,26.27,01,76.50,01,13.34,01
1997,5,1,10,45,378.80,03,4.65,03,378.90,03,-.10,01,26.30,01,76.50,01,13.34,01
1997,5,1,10,50,378.90,03,4.48,03,380.70,03,-.08,01,26.52,01,74.70,01,13.34,01
1997,5,1,10,55,408.50,03,3.91,03,410.40,03,-.09,01,26.53,01,74.20,01,13.33,01
1997,5,1,11,0,485.70,03,8.18,03,483.40,03,-.08,01,26.77,01,71.70,01,13.33,01
1997,5,1,11,5,437.30,03,3.50,03,438.10,03,-.07,01,26.83,01,72.10,01,13.33,01
1997,5,1,11,10,449.80,03,5.46,03,448.60,03,-.06,01,27.00,01,71.00,01,13.32,01
1997,5,1,11,15,517.70,03,7.63,03,517.00,03,-.05,01,27.12,01,70.30,01,13.32,01
1997,5,1,11,20,565.80,03,17.03,03,555.20,03,-.03,01,27.27,01,71.10,01,13.32,01
1997,5,1,11,25,590.10,03,23.77,03,573.00,03,-.07,01,27.44,01,69.47,01,13.31,01
1997,5,1,11,30,587.80,03,21.85,03,572.60,03,-.03,01,27.63,01,68.64,01,13.31,01
1997,5,1,11,35,649.90,03,77.50,03,575.30,03,-.04,01,27.89,01,66.46,01,13.30,01
1997,5,1,11,40,452.70,03,39.21,03,416.60,03,-.04,01,27.79,01,66.73,01,13.30,01
1997,5,1,11,45,420.20,03,2.80,03,418.30,03,-.05,01,27.62,01,66.06,01,13.30,01
1997,5,1,11,50,639.20,03,95.40,03,544.20,03,-.06,01,27.87,01,65.91,01,13.30,01
1997,5,1,11,55,468.40,03,8.72,03,465.70,03,-.04,01,27.99,01,65.24,01,13.29,01
1997,5,1,12,0,448.40,03,5.86,03,449.60,03,-.00,01,28.17,01,63.64,01,13.29,01
1997,5,1,12,5,495.70,03,21.48,03,474.60,03,.05,01,28.00,01,63.97,01,13.29,01
1997,5,1,12,10,348.10,03,-.39,03,351.30,03,.05,01,28.04,01,63.41,01,13.29,01
1997,5,1,12,15,571.60,03,63.82,03,508.60,03,.09,01,28.13,01,62.97,01,13.28,01
1997,5,1,12,20,486.40,03,16.19,03,477.30,03,.12,01,28.57,01,60.89,01,13.28,01
1997,5,1,12,25,649.00,03,175.40,03,468.60,03,.15,01,28.49,01,61.68,01,13.28,01
1997,5,1,12,30,758.00,03,307.40,03,439.40,03,.11,01,28.64,01,60.63,01,13.28,01
1997,5,1,12,35,754.00,03,195.30,03,548.60,03,.15,01,28.92,01,58.82,01,13.27,01
1997,5,1,12,40,428.90,03,12.45,03,416.10,03,.10,01,28.60,01,60.73,01,13.27,01
1997,5,1,12,45,609.30,03,126.70,03,475.10,03,.14,01,28.77,01,60.81,01,13.27,01
1997,5,1,12,50,436.00,03,19.61,03,416.50,03,.10,01,28.82,01,60.20,01,13.27,01
1997,5,1,12,55,654.80,03,204.90,03,441.00,03,.15,01,28.73,01,60.32,01,13.27,01
1997,5,1,13,0,740.00,03,195.00,03,536.20,03,.16,01,29.16,01,58.66,01,13.26,01
1997,5,1,13,5,702.00,03,128.70,03,570.10,03,.18,01,29.39,01,57.03,01,13.26,01
1997,5,1,13,10,428.10,03,3.05,03,431.20,03,.21,01,29.34,01,57.32,01,13.26,01
1997,5,1,13,15,718.00,03,149.50,03,561.50,03,.21,01,29.29,01,56.35,01,13.26,01
1997,5,1,13,20,609.80,03,15.11,03,597.20,03,.21,01,29.44,01,55.61,01,13.26,01
1997,5,1,13,25,611.60,03,63.86,03,547.40,03,.20,01,29.58,01,55.14,01,13.26,01
1997,5,1,13,30,574.60,03,45.95,03,531.30,03,.22,01,29.63,01,55.29,01,13.25,01
1997,5,1,13,35,452.30,03,3.34,03,450.90,03,.22,01,29.23,01,57.88,01,13.25,01
1997,5,1,13,40,696.40,03,138.10,03,556.10,03,.22,01,29.41,01,57.19,01,13.25,01
1997,5,1,13,45,587.80,03,49.11,03,537.90,03,.23,01,29.40,01,56.90,01,13.25,01
1997,5,1,13,50,791.00,03,201.80,03,583.70,03,.23,01,29.14,01,57.73,01,13.25,01
1997,5,1,13,55,975.00,03,512.00,03,468.30,03,.22,01,29.44,01,56.61,01,13.25,01
1997,5,1,14,0,695.10,03,197.00,03,495.80,03,.22,01,29.63,01,56.12,01,13.25,01
1997,5,1,14,5,506.60,03,37.73,03,466.60,03,.22,01,29.32,01,56.59,01,13.25,01
1997,5,1,14,10,678.20,03,243.60,03,440.10,03,.20,01,29.09,01,58.63,01,13.25,01
1997,5,1,14,15,684.00,03,227.30,03,461.90,03,.18,01,29.45,01,57.53,01,13.25,01
1997,5,1,14,20,735.00,03,227.60,03,515.80,03,.20,01,29.36,01,57.57,01,13.25,01
1997,5,1,14,25,716.00,03,237.20,03,495.70,03,.20,01,29.61,01,57.04,01,13.25,01
1997,5,1,14,30,692.80,03,268.70,03,439.70,03,.21,01,29.45,01,57.58,01,13.25,01
1997,5,1,14,35,784.00,11,368.10,10,442.80,10,.23,01,29.70,01,54.84,01,13.25,01
1997,5,1,14,40,500.70,03,74.30,03,429.40,03,.23,01,29.52,01,57.00,01,13.25,01
1997,5,1,14,45,516.40,03,85.30,03,437.50,03,.21,01,29.53,01,55.38,01,13.25,01
1997,5,1,14,50,495.40,03,78.60,03,422.10,03,.21,01,29.41,01,57.37,01,13.25,01
1997,5,1,14,55,800.00,11,389.90,10,455.30,10,.20,01,29.64,01,57.86,01,13.25,01
1997,5,1,15,0,370.30,03,7.62,03,363.80,03,.23,01,29.42,01,57.63,01,13.25,01
1997,5,1,15,5,545.10,03,198.90,03,372.20,03,.20,01,29.27,01,58.57,01,13.25,01
1997,5,1,15,10,282.10,03,12.25,03,269.80,03,.19,01,29.05,01,60.05,01,13.25,01
1997,5,1,15,15,617.40,11,285.30,10,376.20,10,.19,01,29.03,01,60.05,01,13.25,01
1997,5,1,15,20,467.10,03,140.90,03,350.40,03,.20,01,29.02,01,59.27,01,13.25,01
1997,5,1,15,25,728.00,11,484.20,10,336.40,10,.24,01,29.03,01,59.27,01,13.25,01
1997,5,1,15,30,422.20,03,133.30,03,304.90,03,.23,01,29.26,01,59.63,01,13.26,01
1997,5,1,15,35,525.90,03,166.80,03,400.20,03,.23,01,29.29,01,59.64,01,13.26,01
1997,5,1,15,40,652.80,03,293.90,03,435.20,03,.24,01,29.01,01,61.31,01,13.26,01
1997,5,1,15,45,322.10,03,3.74,03,319.30,03,.23,01,29.17,01,60.76,01,13.26,01
1997,5,1,15,50,294.50,03,7.91,03,287.80,03,.24,01,28.91,01,60.83,01,13.25,01
1997,5,1,15,55,307.60,03,2.52,03,306.00,03,.23,01,28.79,01,62.03,01,13.25,01
1997,5,1,16,0,359.80,03,46.83,03,328.40,03,.25,01,28.89,01,62.04,01,13.26,01
1997,5,1,16,5,365.10,03,41.56,03,337.20,03,.21,01,28.75,01,61.46,01,13.26,01
1997,5,1,16,10,337.50,03,25.18,03,322.20,03,.21,01,28.68,01,63.31,01,13.26,01
1997,5,1,16,15,491.40,03,273.70,03,320.50,03,.23,01,28.89,01,61.43,01,13.26,01
1997,5,1,16,20,471.50,03,283.10,03,298.50,03,.20,01,28.97,01,61.91,01,13.26,01
1997,5,1,16,25,297.90,03,150.00,03,210.20,03,.22,01,28.97,01,61.55,01,13.26,01
1997,5,1,16,30,491.20,03,399.20,03,260.70,03,.21,01,28.85,01,62.63,01,13.26,01
1997,5,1,16,35,253.60,03,106.30,03,193.70,03,.21,01,28.89,01,61.53,01,13.26,01
1997,5,1,16,40,182.70,03,54.59,03,151.50,03,.23,01,28.60,01,62.12,01,13.26,01
1997,5,1,16,45,141.80,03,18.81,03,131.90,03,.21,01,28.43,01,63.19,01,13.26,01
1997,5,1,16,50,275.00,03,124.10,03,211.90,03,.21,01,28.45,01,62.94,01,13.27,01
1997,5,1,16,55,323.50,03,196.60,03,227.00,03,.22,01,28.40,01,63.08,01,13.27,01
1997,5,1,17,0,295.20,03,192.00,03,204.40,03,.19,01,28.58,01,62.97,01,13.27,01
1997,5,1,17,5,180.90,03,62.36,03,151.70,03,.15,01,28.42,01,63.32,01,13.27,01
1997,5,1,17,10,153.00,03,37.81,03,135.70,03,.17,01,28.29,01,63.66,01,13.27,01
1997,5,1,17,15,143.00,03,14.88,03,137.10,03,.19,01,28.21,01,63.53,01,13.27,01
1997,5,1,17,20,130.40,03,2.40,03,129.90,03,.19,01,28.03,01,64.64,01,13.27,01
1997,5,1,17,25,124.20,03,.20,03,124.60,03,.13,01,27.96,01,65.68,01,13.27,01
1997,5,1,17,30,107.10,03,.35,03,107.80,03,.12,01,27.91,01,65.99,01,13.28,01
1997,5,1,17,35,112.50,03,3.83,03,111.40,03,.12,01,27.75,01,67.59,01,13.28,01
1997,5,1,17,40,100.50,03,.66,03,100.50,03,.10,01,27.49,01,67.97,01,13.28,01
1997,5,1,17,45,97.90,03,2.27,03,97.40,03,.12,01,27.36,01,69.00,01,13.28,01
1997,5,1,17,50,94.20,03,2.87,03,93.50,03,.12,01,27.26,01,69.95,01,13.28,01
1997,5,1,17,55,95.10,03,4.22,03,94.10,03,.13,01,27.19,01,69.78,01,13.29,01
1997,5,1,18,0,105.10,03,15.85,03,101.60,03,.11,01,27.12,01,69.85,01,13.29,01
1997,5,1,18,5,99.00,03,15.72,03,95.60,03,.13,01,27.10,01,69.67,01,13.29,01
1997,5,1,18,10,76.80,03,1.40,03,76.80,03,.08,01,27.09,01,69.95,01,13.30,01
1997,5,1,18,15,59.39,03,.42,03,59.68,03,.08,01,27.02,01,70.30,01,13.30,01
1997,5,1,18,20,49.79,01,2.06,01,49.66,01,.03,01,26.80,01,71.60,01,13.30,01
1997,5,1,18,25,60.37,01,37.33,01,55.03,01,.03,01,26.71,01,72.40,01,13.30,01
1997,5,1,18,30,81.90,01,69.46,01,72.80,01,.01,01,26.61,01,73.00,01,13.30,01
1997,5,1,18,35,76.80,01,54.84,01,70.70,08,.01,01,26.59,01,73.00,01,13.31,01
1997,5,1,18,40,50.53,01,7.42,01,50.23,01,-.01,01,26.52,01,73.40,01,13.31,01
1997,5,1,18,45,25.72,01,1.00,01,25.84,01,-.04,01,26.42,01,74.30,01,13.31,01
1997,5,1,18,50,15.15,01,.36,01,15.30,01,-.07,01,26.31,01,75.10,01,13.31,01
1997,5,1,18,55,8.28,01,.31,01,8.84,01,-.08,01,26.17,01,75.80,01,13.31,01
1997,5,1,19,0,2.24,01,-.62,01,2.78,01,-.10,01,26.03,01,76.40,01,13.31,01
1997,5,1,19,5,-4.27,01,-.85,01,-3.74,01,-.05,01,25.91,01,77.40,01,13.32,01
1997,5,1,19,10,-8.63,01,-.90,01,-8.36,01,-.04,01,25.77,01,78.20,01,13.32,01
1997,5,1,19,15,-11.03,07,-.69,01,-10.97,07,-.09,01,25.66,01,78.90,01,13.33,01
1997,5,1,19,20,-12.30,07,-.72,01,-12.35,07,-.09,01,25.57,01,79.40,01,13.33,01
1997,5,1,19,25,-12.38,07,-.69,01,-12.22,07,-.11,01,25.47,01,79.60,01,13.33,01
1997,5,1,19,30,-13.09,07,-.59,01,-12.96,07,-.09,01,25.40,01,79.80,01,13.34,01
1997,5,1,19,35,-12.94,07,-.54,01,-12.84,07,-.10,01,25.33,01,80.60,01,13.34,01
1997,5,1,19,40,-12.48,07,-.24,01,-12.22,07,-.11,01,25.28,01,80.90,01,13.34,01
1997,5,1,19,45,-12.31,07,-.11,01,-11.90,07,-.11,01,25.25,01,81.00,01,13.34,01
1997,5,1,19,50,-12.41,07,-.07,01,-12.06,07,-.10,01,25.23,01,81.30,01,13.34,01
1997,5,1,19,55,-12.89,07,-.18,01,-12.60,07,-.09,01,25.19,01,81.60,01,13.35,01
1997,5,1,20,0,-13.12,07,-.30,01,-12.77,07,-.13,01,25.14,01,82.00,01,13.35,01
1997,5,1,20,5,-13.17,07,-.31,01,-12.94,07,-.10,01,25.08,01,82.60,01,13.35,01
1997,5,1,20,10,-13.18,07,-.24,01,-12.88,07,-.10,01,25.02,01,83.00,01,13.35,01
1997,5,1,20,15,-12.97,07,-.19,01,-12.56,07,-.10,01,24.97,01,83.60,01,13.36,01
1997,5,1,20,20,-13.00,07,-.30,01,-12.74,07,-.12,01,24.91,01,84.20,01,13.36,01
1997,5,1,20,25,-13.41,07,-.20,01,-12.92,07,-.09,01,24.88,01,84.40,01,13.36,01
1997,5,1,20,30,-13.40,07,-.16,01,-12.82,07,-.11,01,24.83,01,84.80,01,13.36,01
1997,5,1,20,35,-12.78,07,.02,01,-12.25,07,-.12,01,24.82,01,85.10,01,13.36,01
1997,5,1,20,40,-12.81,07,.13,01,-12.32,07,-.09,01,24.81,01,85.20,01,13.37,01
1997,5,1,20,45,-13.23,07,-.07,01,-12.69,07,-.09,01,24.77,01,85.60,01,13.37,01
1997,5,1,20,50,-12.84,07,.10,01,-12.31,07,-.12,01,24.75,01,85.90,01,13.37,01
1997,5,1,20,55,-12.74,07,.07,01,-12.42,07,-.10,01,24.75,01,86.30,01,13.37,01
1997,5,1,21,0,-12.83,07,.21,01,-12.46,07,-.10,01,24.76,01,86.40,01,13.37,01
1997,5,1,21,5,-12.53,07,.19,01,-12.30,07,-.08,01,24.77,01,86.70,01,13.37,01
1997,5,1,21,10,-12.61,07,.27,01,-12.20,07,-.08,01,24.77,01,86.80,01,13.37,01
1997,5,1,21,15,-12.45,07,.24,01,-12.12,07,-.12,01,24.77,01,87.00,01,13.37,01
1997,5,1,21,20,-12.52,07,.18,01,-12.30,07,-.06,01,24.78,01,87.10,01,13.37,01
1997,5,1,21,25,-12.40,07,.17,01,-12.18,07,-.07,01,24.77,01,87.30,01,13.37,01
1997,5,1,21,30,-12.30,07,.17,01,-12.04,07,-.10,01,24.75,01,87.60,01,13.37,01
1997,5,1,21,35,-12.42,07,.05,01,-12.21,07,-.07,01,24.73,01,87.90,01,13.37,01
1997,5,1,21,40,-12.52,07,-.09,01,-12.35,07,-.08,01,24.69,01,88.00,01,13.37,01
1997,5,1,21,45,-12.50,07,-.19,01,-12.32,07,-.05,01,24.64,01,88.40,01,13.38,01
1997,5,1,21,50,-12.50,07,-.20,01,-12.32,07,-.06,01,24.60,01,88.80,01,13.38,01
1997,5,1,21,55,-12.69,07,-.24,01,-12.44,07,-.08,01,24.56,01,89.10,01,13.38,01
