2001,5,1,0,5,-2.51,01,0.00,06,0.31,01,-3.30,01,29.76,01,27.34,01
2001,5,1,0,10,-2.90,01,0.00,06,0.43,01,-3.80,01,29.88,01,27.00,01
2001,5,1,0,15,-3.03,01,0.00,06,0.31,01,-3.87,01,29.79,01,27.01,01
2001,5,1,0,20,-2.43,01,0.00,06,0.59,01,-3.28,01,29.92,01,26.77,01
2001,5,1,0,25,-3.19,01,0.00,06,-0.25,01,-3.98,01,29.71,01,27.96,01
2001,5,1,0,30,-2.90,01,0.00,06,-0.02,01,-3.75,01,29.54,01,26.87,01
2001,5,1,0,35,-2.18,01,0.00,06,0.20,01,-2.71,01,29.60,01,26.86,01
2001,5,1,0,40,-1.49,01,0.00,06,0.80,01,-2.03,01,29.86,01,26.77,01
2001,5,1,0,45,-1.86,01,0.00,06,0.45,01,-2.35,01,29.87,01,26.92,01
2001,5,1,0,50,-1.00,01,0.00,06,1.21,01,-1.68,01,30.16,01,25.85,01
2001,5,1,0,55,-1.26,01,0.00,06,0.89,01,-1.80,01,30.35,01,25.76,01
2001,5,1,1,0,-1.56,01,0.00,06,0.62,01,-2.10,01,30.35,01,25.82,01
2001,5,1,1,5,-2.83,01,0.00,06,-0.29,01,-3.72,01,30.14,01,27.61,01
2001,5,1,1,10,-4.10,01,0.00,06,-0.86,01,-5.11,01,29.97,01,33.69,01
2001,5,1,1,15,-2.78,01,0.00,06,-1.14,01,-3.75,01,29.34,01,36.09,01
2001,5,1,1,20,-2.90,01,0.00,06,-1.27,01,-3.44,01,28.93,01,35.44,01
2001,5,1,1,25,-2.25,01,0.00,06,-0.73,01,-2.77,01,28.95,01,34.53,01
2001,5,1,1,30,-1.94,01,0.00,06,-0.42,01,-2.16,01,28.90,01,35.02,01
2001,5,1,1,35,-2.18,01,0.00,06,-0.85,01,-2.74,01,28.55,01,37.18,01
2001,5,1,1,40,-2.34,01,0.00,06,-0.61,01,-2.86,01,28.41,01,33.62,01
2001,5,1,1,45,-2.51,01,0.00,06,-0.28,01,-3.09,01,28.56,01,31.03,01
2001,5,1,1,50,-3.04,01,0.00,06,-0.11,01,-3.68,01,28.56,01,31.38,01
2001,5,1,1,55,-2.67,01,0.00,06,0.41,01,-3.44,01,28.77,01,30.15,01
2001,5,1,2,0,-3.06,01,0.00,06,0.21,01,-3.82,01,28.70,01,30.24,01
2001,5,1,2,5,-3.92,01,0.00,06,-0.29,01,-4.71,01,28.49,01,30.30,01
2001,5,1,2,10,-3.37,01,0.00,06,0.06,01,-4.04,01,28.52,01,29.60,01
2001,5,1,2,15,-2.55,01,0.00,06,0.35,01,-3.45,01,28.56,01,29.44,01
2001,5,1,2,20,-2.67,01,0.00,06,0.31,01,-3.55,01,28.51,01,29.66,01
2001,5,1,2,25,-3.60,01,0.00,06,-0.13,01,-4.35,01,28.35,01,30.29,01
2001,5,1,2,30,-4.33,01,0.00,06,-0.66,01,-4.92,01,28.09,01,31.37,01
2001,5,1,2,35,-4.28,01,0.00,06,-0.71,01,-4.88,01,27.97,01,32.09,01
2001,5,1,2,40,-3.86,01,0.00,06,-0.70,01,-4.65,01,27.74,01,32.44,01
2001,5,1,2,45,-3.76,01,0.00,06,-0.85,01,-4.48,01,27.52,01,33.12,01
2001,5,1,2,50,-3.54,01,0.00,06,-0.67,01,-4.17,01,27.41,01,33.32,01
2001,5,1,2,55,-3.43,01,0.00,06,-0.47,01,-4.19,01,27.34,01,33.18,01
2001,5,1,3,0,-4.18,01,0.00,06,-0.51,01,-4.85,01,27.25,01,33.27,01
2001,5,1,3,5,-5.90,01,0.00,06,-1.03,01,-6.70,01,26.95,01,33.67,01
2001,5,1,3,10,-6.38,01,0.00,06,-1.02,01,-7.29,01,26.85,01,33.81,01
2001,5,1,3,15,-5.79,01,0.00,06,-1.03,01,-6.63,01,26.78,01,34.18,01
2001,5,1,3,20,-4.18,01,0.00,06,0.04,01,-4.88,01,26.86,01,33.26,01
2001,5,1,3,25,-4.02,01,0.00,06,-0.03,01,-4.82,01,26.87,01,33.64,01
2001,5,1,3,30,-4.76,01,0.00,06,-0.46,01,-5.25,01,26.61,01,34.68,01
2001,5,1,3,35,-4.47,01,0.00,06,-0.66,01,-4.97,01,26.39,01,35.16,01
2001,5,1,3,40,-4.63,01,0.00,06,-1.00,01,-5.11,01,26.14,01,35.28,01
2001,5,1,3,45,-4.16,01,0.00,06,-0.62,01,-4.79,01,26.06,01,34.98,01
2001,5,1,3,50,-3.58,01,0.00,06,-0.16,01,-4.23,01,26.20,01,34.45,01
2001,5,1,3,55,-3.72,01,0.00,06,0.01,01,-4.48,01,26.17,01,34.20,01
2001,5,1,4,0,-3.19,01,0.00,06,0.31,01,-3.87,01,26.25,01,33.95,01
2001,5,1,4,5,-2.82,01,0.00,06,0.34,01,-3.67,01,26.24,01,33.71,01
2001,5,1,4,10,-2.76,01,0.00,06,0.49,01,-3.66,01,26.29,01,33.24,01
2001,5,1,4,15,-2.84,01,0.00,06,0.54,01,-3.73,01,26.36,01,33.01,01
2001,5,1,4,20,-3.33,01,0.00,06,0.18,01,-4.28,01,26.33,01,32.98,01
2001,5,1,4,25,-3.69,01,0.00,06,-0.14,01,-4.66,01,26.21,01,32.87,01
2001,5,1,4,30,-3.61,01,0.00,06,-0.20,01,-4.53,01,26.16,01,33.07,01
2001,5,1,4,35,-3.90,01,0.00,06,-0.56,01,-4.84,01,26.03,01,33.73,01
2001,5,1,4,40,-3.92,01,0.00,06,-0.64,01,-4.87,01,25.84,01,34.22,01
2001,5,1,4,45,-4.17,01,0.00,06,-0.78,01,-4.90,01,25.72,01,34.54,01
2001,5,1,4,50,-4.72,01,0.00,06,-1.00,01,-5.42,01,25.51,01,34.93,01
2001,5,1,4,55,-4.99,01,0.00,06,-1.21,01,-5.63,01,25.27,01,35.43,01
2001,5,1,5,0,-4.28,01,0.00,06,-0.97,01,-4.95,01,25.13,01,35.92,01
2001,5,1,5,5,-3.59,01,0.00,06,-0.77,01,-4.40,01,25.16,01,35.90,01
2001,5,1,5,10,-2.78,01,0.00,06,0.21,01,-3.62,01,25.27,01,35.25,01
2001,5,1,5,15,-2.77,01,0.00,06,0.07,01,-3.63,01,25.29,01,35.82,01
2001,5,1,5,20,-2.49,01,0.00,06,0.05,01,-3.44,01,25.21,01,35.68,01
2001,5,1,5,25,-1.89,01,0.00,06,0.11,01,-2.54,01,25.35,01,35.38,01
2001,5,1,5,30,-1.02,01,0.00,06,-0.23,01,-1.48,01,25.24,01,35.35,01
2001,5,1,5,35,1.32,01,0.74,06,0.14,01,0.74,01,25.42,01,34.12,01
2001,5,1,5,40,4.55,01,3.82,06,0.81,01,3.80,01,25.70,01,33.15,01
2001,5,1,5,45,8.72,01,7.93,06,1.56,01,7.86,01,25.66,01,33.49,01
2001,5,1,5,50,15.83,01,15.42,06,4.76,01,15.13,01,25.39,01,33.66,01
2001,5,1,5,55,24.85,01,24.66,06,7.45,01,24.06,01,25.83,01,32.62,01
2001,5,1,6,0,33.92,01,35.34,06,20.07,01,33.34,01,26.21,01,32.15,01
2001,5,1,6,5,46.08,01,54.05,06,65.84,01,46.22,01,26.45,01,31.98,01
2001,5,1,6,10,43.88,01,45.72,06,18.34,01,43.18,01,26.55,01,32.23,01
2001,5,1,6,15,47.05,01,46.69,06,3.12,01,46.20,01,26.62,01,31.96,01
2001,5,1,6,20,53.53,01,54.17,06,9.09,01,52.56,01,27.01,01,30.64,01
2001,5,1,6,25,54.84,03,54.46,06,2.52,03,53.96,03,27.31,01,29.93,01
2001,5,1,6,30,56.99,03,56.54,06,2.49,03,56.00,03,27.50,01,29.54,01
2001,5,1,6,35,63.05,03,63.31,06,5.90,03,61.92,03,27.79,01,29.00,01
2001,5,1,6,40,79.55,03,85.25,06,31.55,03,77.20,03,28.05,01,28.60,01
2001,5,1,6,45,106.85,14,124.06,06,82.60,15,101.40,15,28.26,01,28.36,01
2001,5,1,6,50,129.58,14,147.50,06,83.10,15,123.10,15,28.32,01,28.33,01
2001,5,1,6,55,138.65,03,139.25,06,13.91,03,134.90,03,28.33,01,28.37,01
2001,5,1,7,0,179.10,14,197.14,06,81.50,15,170.10,15,28.51,01,28.23,01
2001,5,1,7,5,189.66,03,197.50,06,53.05,03,178.90,03,28.81,01,28.00,01
2001,5,1,7,10,351.34,54,420.27,06,361.50,55,286.70,55,29.24,01,27.67,01
2001,5,1,7,15,378.72,46,443.01,06,375.90,47,297.10,47,29.87,01,26.94,01
2001,5,1,7,20,281.78,10,303.89,06,150.20,11,242.80,11,30.21,01,26.59,01
2001,5,1,7,25,424.30,26,463.42,06,370.30,27,306.00,27,30.58,01,26.02,01
2001,5,1,7,30,489.55,18,520.43,06,414.20,19,336.80,19,31.43,01,24.84,01
2001,5,1,7,35,348.93,03,351.60,06,108.80,03,301.40,03,31.75,01,24.51,01
2001,5,1,7,40,337.59,03,336.31,06,88.90,03,293.70,03,31.68,01,24.66,01
2001,5,1,7,45,310.96,03,308.34,06,70.50,03,273.30,03,31.69,01,24.50,01
2001,5,1,7,50,278.22,03,271.19,06,39.62,03,250.80,03,31.64,01,24.82,01
2001,5,1,7,55,288.30,03,280.54,06,26.40,03,266.50,03,31.74,01,24.75,01
2001,5,1,8,0,285.38,03,281.94,06,12.65,03,275.00,03,31.79,01,24.67,01
2001,5,1,8,5,281.71,03,277.89,06,2.63,03,276.40,03,31.69,01,24.72,01
2001,5,1,8,10,316.99,03,312.99,06,3.24,03,311.10,03,31.82,01,24.68,01
2001,5,1,8,15,434.16,03,424.42,06,85.50,03,373.20,03,31.89,01,24.69,01
2001,5,1,8,20,441.37,03,428.96,06,69.02,03,386.50,03,32.19,01,24.46,01
2001,5,1,8,25,526.26,15,503.28,06,221.30,14,363.60,14,32.48,01,24.19,01
2001,5,1,8,30,458.17,03,442.85,06,221.30,03,299.70,03,32.79,01,24.01,01
2001,5,1,8,35,234.99,03,230.78,06,19.14,03,218.10,03,32.63,01,24.10,01
2001,5,1,8,40,652.68,23,605.44,06,543.70,22,237.10,22,32.83,01,23.92,01
2001,5,1,8,45,684.30,23,636.66,06,568.00,22,243.40,22,33.26,01,23.50,01
2001,5,1,8,50,716.89,23,668.66,06,584.00,22,255.80,22,33.53,01,23.28,01
2001,5,1,8,55,699.71,19,656.52,06,527.30,18,276.20,18,33.96,01,22.90,01
2001,5,1,9,0,621.30,11,587.86,06,397.90,10,295.30,10,33.88,01,23.06,01
2001,5,1,9,5,774.42,23,724.72,06,605.40,22,271.30,22,33.83,01,23.12,01
2001,5,1,9,10,773.88,19,723.61,06,616.00,18,254.00,18,33.98,01,23.24,01
2001,5,1,9,15,742.85,19,693.24,06,576.00,18,246.60,18,34.19,01,23.40,01
2001,5,1,9,20,781.61,19,726.51,06,618.80,18,238.80,18,34.16,01,23.46,01
2001,5,1,9,25,792.41,23,731.85,06,620.00,22,235.50,22,34.23,01,23.41,01
2001,5,1,9,30,794.25,23,729.91,06,614.80,22,230.30,22,34.69,01,23.01,01
2001,5,1,9,35,825.83,23,756.25,06,640.80,22,228.00,22,34.69,01,23.25,01
2001,5,1,9,40,835.54,27,761.47,06,642.50,26,224.50,26,34.74,01,23.00,01
2001,5,1,9,45,848.18,27,771.80,06,648.70,26,222.50,26,34.86,01,22.82,01
2001,5,1,9,50,865.92,27,783.52,06,655.70,26,221.30,26,35.32,01,22.19,01
2001,5,1,9,55,883.84,31,794.95,06,661.20,30,221.20,30,35.61,01,21.76,01
2001,5,1,10,0,899.76,31,805.20,06,667.10,30,219.70,30,35.69,01,21.74,01
2001,5,1,10,5,909.74,35,812.04,06,665.60,34,221.50,34,35.71,01,21.85,01
2001,5,1,10,10,926.58,35,823.12,06,670.70,34,221.90,34,35.96,01,21.33,01
2001,5,1,10,15,943.40,39,833.54,06,676.90,38,220.80,38,36.22,01,21.09,01
2001,5,1,10,20,953.32,39,838.34,06,673.30,38,223.20,38,36.62,01,20.71,01
2001,5,1,10,25,963.21,39,843.66,06,671.80,38,224.50,38,36.67,01,20.53,01
2001,5,1,10,30,973.63,39,850.99,06,674.40,38,224.30,38,36.73,01,20.45,01
2001,5,1,10,35,982.31,39,857.58,06,672.60,38,227.70,38,36.83,01,20.39,01
2001,5,1,10,40,989.02,39,862.10,06,670.30,38,229.80,38,37.25,01,20.00,01
2001,5,1,10,45,998.67,39,870.61,06,676.10,38,228.50,38,37.39,01,20.21,01
2001,5,1,10,50,1003.41,39,873.18,06,673.60,38,229.40,38,37.54,01,19.96,01
2001,5,1,10,55,1013.06,43,878.41,06,674.70,42,229.80,42,37.53,01,19.99,01
2001,5,1,11,0,1022.70,43,885.18,06,678.40,42,229.50,42,37.87,01,19.81,01
2001,5,1,11,5,1023.53,39,884.05,06,673.50,38,229.90,38,37.87,01,19.96,01
2001,5,1,11,10,1029.26,43,888.74,06,675.30,42,229.90,42,38.09,01,20.05,01
2001,5,1,11,15,1033.02,47,892.45,06,677.50,46,228.80,46,37.93,01,20.26,01
2001,5,1,11,20,1039.73,43,898.12,06,683.30,42,226.40,42,38.25,01,19.77,01
2001,5,1,11,25,1043.51,43,901.68,06,686.50,42,224.70,42,38.39,01,19.76,01
2001,5,1,11,30,1042.39,39,901.32,06,684.70,38,224.30,38,38.74,01,19.82,01
2001,5,1,11,35,1048.14,43,902.55,06,684.80,42,223.90,42,38.90,01,19.53,01
2001,5,1,11,40,1048.02,43,902.88,06,684.90,42,222.90,42,38.82,01,19.69,01
2001,5,1,11,45,1048.90,39,906.41,06,686.60,38,223.80,38,38.93,01,19.80,01
2001,5,1,11,50,1048.83,39,906.25,06,687.70,38,221.90,38,38.77,01,20.08,01
2001,5,1,11,55,1049.77,43,906.29,06,690.40,42,218.90,42,38.97,01,19.48,01
2001,5,1,12,0,1050.74,43,906.45,06,688.90,42,220.50,42,39.33,01,19.10,01
2001,5,1,12,5,1052.72,43,907.21,06,689.30,42,221.10,42,39.64,01,18.76,01
2001,5,1,12,10,1052.79,43,906.57,06,688.50,42,221.80,42,39.89,01,18.51,01
2001,5,1,12,15,1047.98,39,900.37,06,683.70,38,221.20,38,39.93,01,18.61,01
2001,5,1,12,20,1047.11,43,896.59,06,679.40,42,222.80,42,39.87,01,18.68,01
2001,5,1,12,25,1047.24,47,894.59,06,678.80,46,222.80,46,39.53,01,18.82,01
2001,5,1,12,30,1041.50,43,888.27,06,672.50,42,224.40,42,39.36,01,19.20,01
2001,5,1,12,35,1040.66,47,879.79,06,660.90,46,229.30,46,39.77,01,18.75,01
2001,5,1,12,40,1038.84,51,879.27,06,661.60,50,230.30,50,39.93,01,18.59,01
2001,5,1,12,45,1032.14,43,874.64,06,658.50,42,231.20,42,40.22,01,18.31,01
2001,5,1,12,50,1021.51,47,866.27,06,648.00,46,235.80,46,40.29,01,18.34,01
2001,5,1,12,55,1022.64,47,866.93,06,649.60,46,237.90,46,40.26,01,18.41,01
2001,5,1,13,0,1016.92,43,862.23,06,645.10,42,240.80,42,40.13,01,18.82,01
2001,5,1,13,5,1006.30,47,855.31,06,635.90,46,246.20,46,40.27,01,18.82,01
2001,5,1,13,10,974.11,47,831.03,06,612.10,46,248.30,46,40.42,01,18.81,01
2001,5,1,13,15,955.64,39,817.28,06,599.50,38,250.30,38,40.13,01,19.05,01
2001,5,1,13,20,983.23,43,842.03,06,631.40,42,249.10,42,40.81,01,18.20,01
2001,5,1,13,25,974.56,39,833.52,06,630.60,38,245.80,38,40.52,01,18.46,01
2001,5,1,13,30,973.73,43,835.40,06,637.40,42,246.10,42,40.55,01,18.48,01
2001,5,1,13,35,956.91,39,821.43,06,630.80,38,243.20,38,40.30,01,18.52,01
2001,5,1,13,40,938.16,39,806.30,06,621.20,38,242.00,38,40.24,01,18.73,01
2001,5,1,13,45,929.21,39,799.16,06,620.90,38,240.50,38,40.79,01,18.46,01
2001,5,1,13,50,926.15,43,793.63,06,622.90,42,238.80,42,40.91,01,18.32,01
2001,5,1,13,55,907.32,39,778.11,06,614.10,38,236.90,38,40.58,01,18.51,01
2001,5,1,14,0,895.36,39,768.18,06,614.20,38,232.90,38,40.44,01,18.55,01
2001,5,1,14,5,890.28,39,763.66,06,618.40,38,231.00,38,40.93,01,18.28,01
2001,5,1,14,10,871.44,43,745.55,06,613.70,42,223.40,42,40.93,01,18.12,01
2001,5,1,14,15,860.81,43,735.79,06,617.30,42,217.30,42,41.10,01,17.77,01
2001,5,1,14,20,858.08,43,734.97,06,623.00,42,218.70,42,41.13,01,17.52,01
2001,5,1,14,25,840.46,43,718.64,06,621.40,42,210.90,42,41.02,01,17.33,01
2001,5,1,14,30,823.78,43,702.71,06,611.70,42,210.20,42,41.02,01,18.05,01
2001,5,1,14,35,801.08,47,682.98,06,597.80,46,209.00,46,40.74,01,18.40,01
2001,5,1,14,40,786.29,39,673.17,06,602.70,38,202.90,38,40.62,01,18.54,01
2001,5,1,14,45,777.45,39,664.04,06,599.80,38,203.80,38,40.77,01,18.49,01
2001,5,1,14,50,756.82,39,645.01,06,585.50,38,203.50,38,40.76,01,18.59,01
2001,5,1,14,55,746.38,43,635.66,06,582.80,42,204.10,42,40.87,01,18.26,01
2001,5,1,15,0,732.89,39,624.56,06,577.70,38,204.80,38,40.80,01,18.40,01
2001,5,1,15,5,724.37,43,617.96,06,571.80,42,210.60,42,40.79,01,18.49,01
2001,5,1,15,10,424.62,23,366.43,06,239.60,22,199.20,22,40.56,01,18.59,01
2001,5,1,15,15,651.14,39,554.87,06,509.20,38,207.00,38,40.66,01,18.48,01
2001,5,1,15,20,667.30,39,568.79,06,559.30,38,195.10,38,41.08,01,18.16,01
2001,5,1,15,25,645.08,43,546.80,06,546.10,42,190.30,42,41.08,01,18.08,01
2001,5,1,15,30,607.44,39,515.40,06,520.70,38,183.60,38,40.76,01,18.30,01
2001,5,1,15,35,603.39,39,511.80,06,538.00,38,177.50,38,40.61,01,18.42,01
2001,5,1,15,40,582.01,43,494.57,06,529.80,42,173.90,42,40.76,01,18.29,01
2001,5,1,15,45,556.82,39,474.40,06,515.50,38,170.80,38,40.67,01,18.31,01
2001,5,1,15,50,537.43,39,460.19,06,513.30,38,166.40,38,40.66,01,18.36,01
2001,5,1,15,55,519.21,35,446.11,06,511.40,34,162.00,34,40.74,01,18.22,01
2001,5,1,16,0,499.51,39,428.73,06,504.20,38,157.20,38,40.77,01,18.23,01
2001,5,1,16,5,482.00,39,412.53,06,499.20,38,152.30,38,40.53,01,18.36,01
2001,5,1,16,10,464.02,39,395.64,06,491.10,38,148.20,38,40.63,01,18.26,01
2001,5,1,16,15,442.36,35,376.53,06,480.50,34,142.90,34,40.54,01,18.31,01
2001,5,1,16,20,420.44,31,357.69,06,468.80,30,138.10,30,40.42,01,18.35,01
2001,5,1,16,25,400.68,35,341.39,06,459.10,34,134.60,34,40.66,01,18.10,01
2001,5,1,16,30,383.56,39,326.33,06,450.50,38,131.60,38,40.52,01,18.13,01
2001,5,1,16,35,359.38,35,307.43,06,437.10,34,126.50,34,40.57,01,18.08,01
2001,5,1,16,40,333.39,27,288.13,06,424.90,26,120.10,26,40.50,01,18.22,01
2001,5,1,16,45,311.39,27,271.84,06,410.10,26,117.30,26,40.50,01,18.13,01
2001,5,1,16,50,290.51,23,254.65,06,397.50,22,112.30,22,40.45,01,18.26,01
2001,5,1,16,55,269.18,23,236.00,06,378.50,22,107.60,22,40.53,01,18.26,01
2001,5,1,17,0,251.44,27,219.34,06,363.90,26,102.80,26,40.42,01,18.06,01
2001,5,1,17,5,233.50,27,202.87,06,351.20,26,97.10,26,40.25,01,18.10,01
2001,5,1,17,10,212.54,23,185.02,06,335.90,22,90.30,22,40.24,01,18.03,01
2001,5,1,17,15,186.67,19,164.16,06,304.70,18,84.10,18,40.18,01,18.09,01
2001,5,1,17,20,167.79,19,148.17,06,281.30,18,79.70,18,40.11,01,18.17,01
2001,5,1,17,25,147.84,15,131.77,06,258.30,14,73.90,14,40.07,01,18.24,01
2001,5,1,17,30,126.27,15,114.92,06,230.90,14,67.67,14,40.03,01,18.22,01
2001,5,1,17,35,108.69,03,100.82,06,208.40,03,62.23,03,39.86,01,18.41,01
2001,5,1,17,40,87.01,03,83.09,06,166.10,03,55.57,03,39.77,01,18.16,01
2001,5,1,17,45,66.25,01,65.25,06,120.60,01,47.62,01,39.58,01,18.32,01
2001,5,1,17,50,54.54,01,51.53,06,86.10,01,40.62,01,39.49,01,18.43,01
2001,5,1,17,55,37.73,01,37.07,06,27.46,01,34.12,01,39.40,01,18.41,01
2001,5,1,18,0,27.45,01,27.63,06,3.81,01,27.29,01,39.26,01,18.50,01
2001,5,1,18,5,19.42,01,19.61,06,0.78,01,19.56,01,39.12,01,18.66,01
2001,5,1,18,10,10.95,01,11.08,06,-1.17,01,11.14,01,38.99,01,18.73,01
2001,5,1,18,15,4.99,01,5.07,06,-1.39,01,5.11,01,38.91,01,18.94,01
2001,5,1,18,20,-0.80,01,-0.81,06,-1.89,01,-0.78,01,38.74,01,19.19,01
2001,5,1,18,25,-4.74,01,0.00,06,-2.28,01,-4.87,01,38.49,01,19.50,01
2001,5,1,18,30,-7.13,01,0.00,06,-2.45,01,-7.25,01,38.26,01,19.88,01
2001,5,1,18,35,-8.88,01,0.00,06,-2.59,01,-8.93,01,38.03,01,20.54,01
2001,5,1,18,40,-9.61,01,0.00,06,-2.65,01,-9.90,01,37.74,01,21.36,01
2001,5,1,18,45,-9.53,01,0.00,06,-2.66,01,-9.72,01,37.47,01,21.84,01
2001,5,1,18,50,-9.12,01,0.00,06,-2.58,01,-9.26,01,37.25,01,22.09,01
2001,5,1,18,55,-8.88,01,0.00,06,-2.36,01,-9.11,01,37.11,01,22.27,01
2001,5,1,19,0,-8.83,01,0.00,06,-2.25,01,-9.22,01,37.06,01,22.28,01
2001,5,1,19,5,-9.73,01,0.00,06,-2.51,01,-10.35,07,36.88,01,22.45,01
2001,5,1,19,10,-9.96,01,0.00,06,-2.60,01,-10.33,07,36.58,01,22.27,01
2001,5,1,19,15,-9.73,01,0.00,06,-2.64,01,-10.02,07,36.30,01,22.24,01
2001,5,1,19,20,-8.64,01,0.00,06,-2.58,01,-9.41,01,36.22,01,22.34,01
2001,5,1,19,25,-8.59,01,0.00,06,-2.54,01,-9.23,01,36.04,01,22.14,01
2001,5,1,19,30,-8.93,01,0.00,06,-2.70,01,-9.29,01,35.56,01,24.19,01
2001,5,1,19,35,-8.26,01,0.00,06,-2.60,01,-8.81,01,35.25,01,22.42,01
2001,5,1,19,40,-7.24,01,0.00,06,-2.49,01,-7.99,01,35.03,01,22.26,01
2001,5,1,19,45,-6.05,01,0.00,06,-1.99,01,-6.69,01,34.92,01,23.58,01
2001,5,1,19,50,-6.18,01,0.00,06,-1.68,01,-6.77,01,34.84,01,24.48,01
2001,5,1,19,55,-6.77,01,0.00,06,-1.41,01,-7.72,01,34.72,01,25.20,01
2001,5,1,20,0,-6.66,01,0.00,06,-1.21,01,-7.74,01,34.65,01,25.17,01
2001,5,1,20,5,-6.33,01,0.00,06,-1.06,01,-7.71,01,34.64,01,25.40,01
2001,5,1,20,10,-5.52,01,0.00,06,-0.17,01,-6.68,01,34.67,01,24.98,01
2001,5,1,20,15,-5.33,01,0.00,06,-0.42,01,-6.47,01,34.81,01,24.90,01
2001,5,1,20,20,-5.95,01,0.00,06,-0.66,01,-6.89,01,34.68,01,24.53,01
2001,5,1,20,25,-6.62,01,0.00,06,-1.25,01,-7.58,01,34.73,01,24.40,01
2001,5,1,20,30,-7.50,01,0.00,06,-1.46,01,-8.42,01,34.49,01,24.74,01
2001,5,1,20,35,-6.87,01,0.00,06,-1.36,01,-7.66,01,34.28,01,25.13,01
2001,5,1,20,40,-6.50,01,0.00,06,-1.49,01,-7.43,01,34.24,01,25.34,01
2001,5,1,20,45,-6.80,01,0.00,06,-1.33,01,-7.83,01,34.02,01,25.33,01
2001,5,1,20,50,-5.01,01,0.00,06,-0.44,01,-5.89,01,33.92,01,25.25,01
2001,5,1,20,55,-4.09,01,0.00,06,0.21,01,-5.05,01,34.05,01,25.03,01
2001,5,1,21,0,-4.09,01,0.00,06,0.45,01,-5.14,01,34.17,01,24.62,01
2001,5,1,21,5,-3.98,01,0.00,06,0.26,01,-5.06,01,34.21,01,24.38,01
2001,5,1,21,10,-4.51,01,0.00,06,-0.15,01,-5.29,01,34.08,01,24.37,01
2001,5,1,21,15,-4.04,01,0.00,06,-0.05,01,-4.93,01,33.98,01,24.65,01
2001,5,1,21,20,-3.48,01,0.00,06,0.15,01,-4.47,01,33.96,01,24.65,01
2001,5,1,21,25,-3.92,01,0.00,06,-0.23,01,-4.83,01,33.90,01,24.65,01
2001,5,1,21,30,-4.86,01,0.00,06,-1.09,01,-5.32,01,33.54,01,25.07,01
2001,5,1,21,35,-4.38,01,0.00,06,-1.13,01,-4.83,01,33.29,01,25.50,01
2001,5,1,21,40,-4.02,01,0.00,06,-1.07,01,-4.49,01,33.20,01,25.67,01
2001,5,1,21,45,-3.62,01,0.00,06,-0.89,01,-4.06,01,33.14,01,25.73,01
2001,5,1,21,50,-2.98,01,0.00,06,-0.63,01,-3.65,01,33.17,01,25.65,01
2001,5,1,21,55,-2.86,01,0.00,06,-0.51,01,-3.23,01,33.18,01,25.76,01
2001,5,1,22,0,-2.47,01,0.00,06,-0.01,01,-2.49,01,33.26,01,26.13,01
2001,5,1,22,5,-1.19,01,0.00,06,1.42,01,-1.07,01,33.63,01,25.62,01
2001,5,1,22,10,-0.20,01,0.00,06,2.16,01,-0.34,01,34.10,01,26.51,01
2001,5,1,22,15,-0.14,01,0.00,06,3.30,01,-0.28,01,34.85,01,27.09,01
2001,5,1,22,20,-1.28,01,0.00,06,1.63,01,-1.71,01,34.76,01,28.10,01
2001,5,1,22,25,-1.65,01,0.00,06,1.03,01,-2.05,01,34.72,01,27.31,01
2001,5,1,22,30,-0.89,01,0.00,06,1.88,01,-1.60,01,35.33,01,25.85,01
2001,5,1,22,35,-0.82,01,0.00,06,2.39,01,-0.94,01,36.00,01,23.40,01
2001,5,1,22,40,-1.48,01,0.00,06,1.17,01,-1.72,01,36.17,01,24.03,01
2001,5,1,22,45,-1.96,01,0.00,06,0.59,01,-2.24,01,35.97,01,24.29,01
2001,5,1,22,50,-2.01,01,0.00,06,0.23,01,-2.28,01,36.06,01,24.17,01
2001,5,1,22,55,-2.11,01,0.00,06,0.32,01,-2.64,01,36.07,01,23.24,01
2001,5,1,23,0,-2.22,01,0.00,06,0.09,01,-2.83,01,36.08,01,23.13,01
2001,5,1,23,5,-2.25,01,0.00,06,-0.24,01,-2.94,01,35.96,01,23.60,01
2001,5,1,23,10,-2.26,01,0.00,06,-0.31,01,-2.89,01,35.89,01,23.88,01
2001,5,1,23,15,-2.37,01,0.00,06,-0.39,01,-2.89,01,35.78,01,23.99,01
2001,5,1,23,20,-2.31,01,0.00,06,-0.24,01,-2.85,01,35.77,01,23.91,01
2001,5,1,23,25,-2.41,01,0.00,06,0.01,01,-2.82,01,35.88,01,23.45,01
2001,5,1,23,30,-2.24,01,0.00,06,0.18,01,-2.47,01,35.96,01,23.20,01
2001,5,1,23,35,-2.21,01,0.00,06,-0.08,01,-2.54,01,35.87,01,24.53,01
2001,5,1,23,40,-3.99,01,0.00,06,0.13,01,-4.22,01,35.61,01,26.66,01
2001,5,1,23,45,-1.84,01,0.00,06,1.98,01,-2.09,01,36.32,01,23.91,01
2001,5,1,23,50,-2.27,01,0.00,06,1.52,01,-2.51,01,36.51,01,23.63,01
2001,5,1,23,55,-1.97,01,0.00,06,1.99,01,-2.07,01,36.76,01,22.37,01
2001,5,2,0,0,-2.30,01,0.00,06,0.87,01,-2.19,01,36.59,01,23.42,01
2001,5,2,0,5,-3.28,01,0.00,06,-1.76,01,-3.54,01,35.31,01,26.92,01
