1999,12,1,0,5,-7.66,01,-.73,01,-10.07,07,.12,01,8.62,01,75.40,,13.88,01
1999,12,1,0,10,-7.71,01,-.73,01,-10.09,07,.15,01,8.55,01,75.50,,13.88,01
1999,12,1,0,15,-7.82,01,-.73,01,-10.29,07,.12,01,8.33,01,76.70,,13.89,01
1999,12,1,0,20,-7.73,01,-.73,01,-10.16,07,.14,01,8.24,01,77.10,,13.89,01
1999,12,1,0,25,-7.65,01,-.73,01,-10.01,07,.13,01,8.11,01,78.00,,13.89,01
1999,12,1,0,30,-7.50,01,-.73,01,-9.75,01,.15,01,8.05,01,78.40,,13.89,01
1999,12,1,0,35,-7.30,01,-.59,01,-9.52,01,.18,01,8.11,01,78.60,,13.89,01
1999,12,1,0,40,-7.00,01,-.22,01,-9.22,01,.15,01,8.20,01,78.40,,13.89,01
1999,12,1,0,45,-6.92,01,.09,01,-9.12,01,.15,01,8.27,01,78.20,,13.90,01
1999,12,1,0,50,-6.91,01,.30,01,-9.24,01,.15,01,8.37,01,77.70,,13.90,01
1999,12,1,0,55,-7.08,01,-.06,01,-9.51,01,.21,01,8.38,01,77.60,,13.90,01
1999,12,1,1,0,-7.36,01,-.56,01,-9.72,01,.16,01,8.21,01,78.30,,13.90,01
1999,12,1,1,5,-7.52,01,-.73,01,-9.84,01,.17,01,8.03,01,79.60,,13.90,01
1999,12,1,1,10,-7.50,01,-.73,01,-9.84,01,.18,01,8.02,01,79.60,,13.90,01
1999,12,1,1,15,-7.44,01,-.59,01,-9.82,01,.17,01,7.97,01,80.10,,13.90,01
1999,12,1,1,20,-7.30,01,-.25,01,-9.73,01,.18,01,8.05,01,79.90,,13.90,01
1999,12,1,1,25,-7.36,01,-.53,01,-9.75,01,.17,01,8.02,01,79.90,,13.90,01
1999,12,1,1,30,-7.46,01,-.72,01,-9.85,01,.16,01,7.89,01,80.40,,13.90,01
1999,12,1,1,35,-7.41,01,-.73,01,-9.73,01,.13,01,7.86,01,80.60,,13.90,01
1999,12,1,1,40,-7.44,01,-.73,01,-9.74,01,.20,01,7.76,01,81.10,,13.91,01
1999,12,1,1,45,-7.45,01,-.73,01,-9.77,01,.18,01,7.60,01,81.70,,13.91,01
1999,12,1,1,50,-7.43,01,-.73,01,-9.79,01,.22,01,7.52,01,81.80,,13.91,01
1999,12,1,1,55,-7.41,01,-.73,01,-9.67,01,.20,01,7.33,01,82.70,,13.91,01
1999,12,1,2,0,-7.28,01,-.73,01,-9.44,01,.18,01,7.30,01,82.90,,13.91,01
1999,12,15,2,5,-5.87,01,0.00,01,-6.89,01,0.00,01,-8.49,01,67.57,,12.87,01
1999,12,15,2,10,-6.02,01,0.00,01,-7.06,01,0.00,01,-8.39,01,74.30,,12.67,01
1999,12,15,2,15,-5.75,01,.79,01,-6.81,01,0.00,01,-7.81,01,74.40,,13.10,01
1999,12,15,2,20,-5.57,01,2.08,01,-6.68,01,0.00,01,-7.58,01,74.20,,13.20,01
1999,12,15,2,25,-5.83,01,1.92,01,-6.96,01,0.00,01,-7.64,01,76.60,,13.27,01
1999,12,15,2,30,-5.72,01,1.93,01,-6.83,01,0.00,01,-7.75,01,77.10,,13.32,01
1999,12,15,2,35,-5.45,01,2.98,01,-6.51,01,0.00,01,-7.87,01,77.20,,13.34,01
1999,12,15,2,40,-5.48,01,3.46,01,-6.49,01,0.00,01,-8.00,01,78.40,,13.35,01
1999,12,15,2,45,-5.42,01,3.68,01,-6.46,01,0.00,01,-7.97,01,78.20,,13.36,01
1999,12,15,2,50,-5.51,01,3.82,01,-6.55,01,0.00,01,-8.17,01,79.70,,13.36,01
1999,12,15,2,55,-5.49,01,4.09,01,-6.61,01,0.00,01,-8.18,01,80.40,,13.35,01
1999,12,15,3,0,-5.88,01,2.62,01,-6.96,01,0.00,01,-8.27,01,80.10,,13.36,01
1999,12,15,3,5,-5.94,01,2.31,01,-6.95,01,0.00,01,-8.67,01,81.90,,14.21,08
1999,12,15,3,10,-5.75,01,2.58,01,-6.79,01,0.00,01,-8.72,01,82.90,,14.26,08
1999,12,15,3,15,-5.45,01,3.67,01,-6.30,01,0.00,01,-8.92,01,83.10,,14.27,08
1999,12,15,3,20,-5.21,01,4.40,01,-6.22,01,0.00,01,-8.93,01,83.70,,14.28,08
1999,12,15,3,25,-5.19,01,4.17,01,-6.09,01,0.00,01,-8.87,01,82.20,,14.30,08
1999,12,15,3,30,-5.32,01,3.27,01,-6.32,01,0.00,01,-9.04,01,82.20,,14.30,08
1999,12,15,3,35,-5.29,01,2.94,01,-6.32,01,0.00,01,-9.14,01,82.70,,14.31,08
1999,12,15,3,40,-5.07,01,3.27,01,-6.10,01,0.00,01,-9.02,01,82.20,,14.32,08
1999,12,15,3,45,-5.11,01,3.25,01,-6.13,01,0.00,01,-8.83,01,80.80,,14.32,08
1999,12,15,3,50,-5.27,01,2.97,01,-6.32,01,0.00,01,-8.89,01,80.00,,14.33,08
1999,12,15,3,55,-5.26,01,3.50,01,-6.33,01,0.00,01,-8.96,01,79.70,,14.33,08
1999,12,15,4,0,-5.14,01,4.40,01,-6.17,01,0.00,01,-9.06,01,80.20,,14.34,08
1999,12,15,4,5,-4.90,01,5.08,01,-5.91,01,0.00,01,-9.07,01,80.30,,14.34,08
1999,12,15,4,10,-4.88,01,4.68,01,-5.80,01,0.00,01,-9.03,01,78.40,,14.34,08
1999,12,15,4,15,-4.98,01,3.51,01,-5.74,01,0.00,01,-9.27,01,77.50,,14.34,08
1999,12,15,4,20,-4.98,01,3.35,01,-5.99,01,0.00,01,-9.23,01,78.40,,14.35,08
1999,12,15,4,25,-5.17,01,2.93,01,-6.31,01,0.00,01,-8.96,01,77.60,,14.35,08
1999,12,15,4,30,-5.14,01,3.48,01,-6.22,01,0.00,01,-8.97,01,77.10,,14.35,08
1999,12,15,4,35,-4.92,01,4.56,01,-5.97,01,0.00,01,-8.91,01,76.90,,14.35,08
1999,12,15,4,40,-4.74,01,5.75,01,-5.70,01,0.00,01,-8.68,01,76.80,,14.35,08
1999,12,15,4,45,-4.63,01,5.86,01,-5.47,01,0.00,01,-8.53,01,75.40,,14.35,08
1999,12,15,4,50,-4.71,01,5.69,01,-5.45,01,0.00,01,-8.85,01,74.10,,14.35,08
1999,12,15,4,55,-4.72,01,5.54,01,-5.40,01,0.00,01,-9.10,01,75.70,,14.35,08
1999,12,15,5,0,-5.06,01,4.06,01,-5.83,01,0.00,01,-9.30,01,75.70,,14.36,08
1999,12,15,5,5,-5.10,01,2.98,01,-6.17,01,0.00,01,-9.33,01,77.40,,14.36,08
1999,12,15,5,10,-4.67,01,4.77,01,-5.69,01,0.00,01,-8.95,01,76.30,,14.36,08
1999,12,15,5,15,-4.61,01,5.60,01,-5.63,01,0.00,01,-8.57,01,73.40,,14.36,08
1999,12,15,5,20,-4.63,01,6.20,01,-5.58,01,0.00,01,-8.50,01,73.30,,14.36,08
1999,12,15,5,25,-4.54,01,6.60,01,-5.38,01,0.00,01,-8.49,01,74.50,,14.36,08
1999,12,15,5,30,-4.81,01,5.58,01,-5.67,01,0.00,01,-8.40,01,73.60,,14.36,08
1999,12,15,5,35,-4.77,01,5.57,01,-5.64,01,0.00,01,-8.44,01,73.50,,14.36,08
1999,12,15,5,40,-4.68,01,5.85,01,-5.45,01,0.00,01,-8.47,01,75.00,,14.37,08
1999,12,15,5,45,-5.12,01,4.91,01,-6.10,01,0.00,01,-8.58,01,74.50,,14.37,08
1999,12,15,5,50,-5.41,01,3.74,01,-6.42,01,0.00,01,-8.90,01,76.90,,14.37,08
1999,12,15,5,55,-5.33,01,3.23,01,-6.29,01,0.00,01,-8.90,01,78.30,,14.37,08
1999,12,15,6,0,-5.06,01,3.66,01,-6.02,01,0.00,01,-8.82,01,79.00,,14.37,08
1999,12,15,6,5,-5.03,01,3.20,01,-5.90,01,0.00,01,-8.92,01,79.60,,14.37,08
1999,12,15,6,10,-4.99,01,3.09,01,-5.89,01,0.00,01,-9.03,01,79.90,,14.37,08
1999,12,15,6,15,-4.96,01,2.81,01,-5.88,01,0.00,01,-9.00,01,80.00,,14.37,08
1999,12,15,6,20,-4.92,01,2.24,01,-5.77,01,0.00,01,-9.25,01,80.00,,14.37,08
1999,12,15,6,25,-4.79,01,3.12,01,-5.59,01,0.00,01,-9.37,01,80.20,,14.37,08
1999,12,15,6,30,-4.74,01,4.23,01,-5.62,01,0.00,01,-9.30,01,80.30,,14.37,08
1999,12,15,6,35,-4.63,01,5.24,01,-5.36,01,0.00,01,-9.47,01,81.00,,14.37,08
1999,12,15,6,40,-4.56,01,5.65,01,-5.21,01,0.00,01,-9.61,01,81.40,,14.37,08
1999,12,15,6,45,-4.82,01,3.09,01,-5.61,01,0.00,01,-9.82,01,80.90,,14.37,08
1999,12,15,6,50,-5.25,01,.67,01,-6.08,01,0.00,01,-10.15,01,81.10,,14.37,08
1999,12,15,6,55,-5.08,01,.37,01,-5.89,01,0.00,01,-10.47,01,82.90,,14.38,08
1999,12,15,7,0,-4.69,01,1.73,01,-5.38,01,0.00,01,-10.35,01,83.50,,14.38,08
1999,12,15,7,5,-4.64,01,2.62,01,-5.47,01,0.00,01,-10.30,01,83.00,,14.38,08
1999,12,15,7,10,-4.75,01,2.36,01,-5.59,01,0.00,01,-10.09,01,83.70,,14.38,08
1999,12,15,7,15,-4.83,01,3.17,01,-5.84,01,0.00,01,-9.61,01,78.80,,14.38,08
1999,12,15,7,20,-5.03,01,3.57,01,-6.10,01,0.00,01,-9.57,01,79.30,,14.38,08
1999,12,15,7,25,-4.68,01,5.17,01,-5.80,01,.02,01,-9.10,01,78.30,,14.38,08
1999,12,15,7,30,-4.52,01,5.74,01,-5.51,01,.37,01,-8.95,01,76.90,,14.38,08
1999,12,15,7,35,-4.09,01,5.54,01,-4.96,01,.91,01,-9.00,01,76.10,,14.38,08
1999,12,15,7,40,-3.62,01,4.27,01,-4.18,01,1.92,01,-9.38,01,75.20,,14.38,08
1999,12,15,7,45,-2.36,01,3.76,01,-2.82,01,3.39,01,-9.99,01,76.30,,14.38,08
1999,12,15,7,50,-.33,01,3.90,01,-.56,01,5.51,01,-9.95,01,79.90,,14.38,08
1999,12,15,7,55,1.62,01,115.90,01,1.45,01,8.47,01,-9.75,01,78.90,,14.38,08
1999,12,15,8,0,4.97,01,260.10,01,3.49,01,14.39,01,-9.50,01,77.00,,14.38,08
1999,12,15,8,5,16.15,01,334.00,01,5.78,01,22.71,01,-9.38,01,74.70,,14.38,08
1999,12,15,8,10,26.75,01,398.60,01,8.10,01,33.40,01,-9.28,01,75.60,,14.37,08
1999,12,15,8,15,37.66,01,454.50,01,10.75,01,46.21,01,-9.05,01,75.90,,14.37,08
1999,12,15,8,20,48.96,01,504.20,01,12.81,01,61.06,01,-8.68,01,77.20,,14.36,08
1999,12,15,8,25,61.23,01,548.10,01,14.92,01,77.90,01,-8.26,01,78.80,,14.36,08
1999,12,15,8,30,74.20,01,590.40,01,16.88,01,96.70,01,-7.83,01,75.70,,14.35,08
1999,12,15,8,35,87.00,01,624.80,01,18.59,01,115.70,01,-7.35,01,73.30,,14.34,08
1999,12,15,8,40,99.70,01,655.60,01,19.65,01,134.30,01,-6.93,01,70.20,,14.33,08
1999,12,15,8,45,111.80,01,674.10,01,20.52,01,149.60,01,-6.66,01,70.40,,14.32,08
1999,12,15,8,50,125.60,01,700.00,01,22.40,01,164.40,01,-6.36,01,69.26,,14.32,08
1999,12,15,8,55,139.40,22,727.00,23,23.65,23,179.50,01,-5.84,01,66.18,,14.30,08
1999,12,15,9,0,152.80,26,749.00,27,24.25,27,194.60,01,-5.59,01,63.97,,14.30,08
1999,12,15,9,5,166.20,26,767.00,27,25.45,27,209.30,01,-5.21,01,64.59,,14.29,08
1999,12,15,9,10,179.50,22,783.00,23,26.70,23,223.70,01,-4.92,01,63.92,,14.28,08
1999,12,15,9,15,193.30,30,799.00,31,28.61,31,237.90,01,-4.46,01,64.51,,14.27,08
1999,12,15,9,20,206.70,26,816.00,27,29.54,27,252.10,01,-3.98,01,62.86,,14.26,08
1999,12,15,9,25,219.60,26,829.00,27,29.13,27,266.80,01,-3.67,01,62.76,,14.25,08
1999,12,15,9,30,232.70,26,840.00,27,30.15,27,280.80,01,-3.38,01,62.89,,14.24,08
1999,12,15,9,35,245.20,26,850.00,27,30.37,27,294.80,01,-3.21,01,62.10,,14.22,08
1999,12,15,9,40,258.10,26,862.00,27,31.36,27,308.40,01,-2.98,01,61.62,,14.21,08
1999,12,15,9,45,271.90,30,877.00,31,32.85,31,322.00,01,-2.76,01,60.67,,14.20,08
1999,12,15,9,50,284.70,26,890.00,27,33.86,27,334.70,01,-2.45,01,61.79,,14.19,08
1999,12,15,9,55,297.30,30,897.00,31,34.61,31,347.00,01,-1.84,01,61.43,,14.18,08
1999,12,15,10,0,309.70,26,900.00,27,34.89,27,358.90,01,-1.21,01,58.66,,14.17,08
1999,12,15,10,5,321.40,26,902.00,27,33.94,27,372.00,01,-.69,01,55.02,,14.16,08
1999,12,15,10,10,333.40,22,907.00,23,34.25,23,384.10,01,-.01,01,52.69,,14.15,08
1999,12,15,10,15,344.00,22,913.00,23,33.97,23,396.00,01,.61,01,49.61,,14.14,08
1999,12,15,10,20,354.60,22,919.00,23,34.68,23,407.70,01,1.01,01,49.46,,14.13,08
1999,12,15,10,25,364.40,18,924.00,19,35.82,19,418.50,01,1.47,01,52.41,,14.12,08
1999,12,15,10,30,373.40,22,928.00,23,35.51,23,429.80,01,1.44,01,50.24,,14.11,08
1999,12,15,10,35,381.90,22,932.00,23,34.95,23,441.00,01,1.33,01,48.31,,14.10,08
1999,12,15,10,40,391.40,22,939.00,23,35.43,23,451.70,01,1.57,01,46.03,,14.09,08
1999,12,15,10,45,400.00,26,944.00,27,35.76,27,461.50,01,1.88,01,43.90,,14.08,08
1999,12,15,10,50,409.00,26,950.00,27,36.11,27,471.60,01,2.22,01,40.04,,14.08,08
1999,12,15,10,55,417.50,26,955.00,27,37.10,27,480.30,01,2.69,01,39.60,,14.07,08
1999,12,15,11,0,425.30,26,958.00,27,37.59,27,488.80,01,3.19,01,38.05,,14.06,08
1999,12,15,11,5,433.50,26,963.00,27,37.76,27,497.40,01,3.76,01,36.23,,14.05,08
1999,12,15,11,10,440.90,26,966.00,27,37.80,27,505.50,01,4.03,01,34.28,,14.04,08
1999,12,15,11,15,448.30,30,968.00,31,39.14,31,512.40,01,4.49,01,33.79,,14.03,08
1999,12,15,11,20,454.20,30,970.00,31,38.64,31,519.50,01,4.76,01,32.42,,14.01,08
1999,12,15,11,25,460.80,26,974.00,27,38.61,27,526.80,01,5.13,01,32.27,,14.00,01
1999,12,15,11,30,466.20,26,975.00,27,38.16,27,533.50,01,5.41,01,31.91,,13.99,01
1999,12,15,11,35,472.40,22,978.00,23,37.92,23,540.30,01,5.66,01,29.67,,13.98,01
1999,12,15,11,40,477.10,22,979.00,23,37.26,23,546.10,01,5.92,01,28.11,,13.98,01
1999,12,15,11,45,481.90,22,980.00,23,37.75,23,551.20,01,6.24,01,27.15,,13.97,01
1999,12,15,11,50,485.10,22,978.00,23,38.02,23,555.10,01,6.37,01,27.58,,13.96,01
1999,12,15,11,55,490.40,26,982.00,27,38.38,27,559.70,01,6.88,01,29.27,,13.95,01
1999,12,15,12,0,494.50,26,985.00,27,37.86,27,564.20,01,7.00,01,27.40,,13.94,01
1999,12,15,12,5,498.30,26,987.00,27,37.95,27,568.20,01,7.16,01,22.20,,13.93,01
1999,12,15,12,10,500.70,26,988.00,27,37.25,27,571.30,01,7.50,01,19.20,,13.93,01
1999,12,15,12,15,503.30,26,988.00,27,38.01,27,573.70,01,7.87,01,19.47,,13.92,01
1999,12,15,12,20,505.00,26,988.00,27,37.50,27,576.10,01,7.96,01,19.42,,13.91,01
1999,12,15,12,25,507.20,26,990.00,27,36.89,27,578.60,01,8.07,01,18.38,,13.91,01
1999,12,15,12,30,509.30,22,991.00,23,36.48,23,580.60,01,8.34,01,17.53,,13.90,01
1999,12,15,12,35,510.30,22,992.00,23,35.68,23,582.00,01,8.38,01,14.95,,13.90,01
1999,12,15,12,40,510.00,22,991.00,23,35.51,23,582.30,01,8.33,01,16.08,,13.89,01
1999,12,15,12,45,510.10,26,991.00,27,36.25,27,582.50,01,8.50,01,17.84,,13.89,01
1999,12,15,12,50,509.30,26,988.00,27,35.98,27,581.60,01,8.48,01,18.38,,13.88,01
1999,12,15,12,55,508.10,26,987.00,27,35.73,27,580.80,01,8.51,01,19.15,,13.88,01
1999,12,15,13,0,506.80,26,987.00,27,35.91,27,579.80,01,8.47,01,21.52,,13.88,01
1999,12,15,13,5,505.90,26,985.00,27,36.83,27,577.70,01,8.67,01,22.70,,13.87,01
1999,12,15,13,10,502.90,22,981.00,23,37.16,23,574.80,01,8.67,01,23.62,,13.87,01
1999,12,15,13,15,501.00,22,981.00,23,37.28,23,572.80,01,8.61,01,24.88,,13.87,01
1999,12,15,13,20,498.90,26,982.00,27,36.86,27,570.30,01,8.81,01,24.34,,13.87,01
1999,12,15,13,25,496.10,26,983.00,27,35.51,27,567.30,01,8.90,01,23.85,,13.87,01
1999,12,15,13,30,493.10,26,983.00,27,35.08,27,563.60,01,8.97,01,25.11,,13.86,01
1999,12,15,13,35,489.50,26,983.00,27,34.65,27,560.20,01,9.07,01,24.01,,13.86,01
1999,12,15,13,40,485.40,22,981.00,23,34.33,23,555.90,01,9.08,01,23.04,,13.86,01
1999,12,15,13,45,481.80,26,983.00,27,34.12,27,552.10,01,9.36,01,20.77,,13.86,01
1999,12,15,13,50,476.10,22,980.00,23,33.26,23,546.60,01,9.29,01,19.14,,13.85,01
1999,12,15,13,55,470.40,22,977.00,23,33.26,23,540.50,01,9.24,01,20.13,,13.85,01
1999,12,15,14,0,464.90,22,974.00,23,33.28,23,534.40,01,9.35,01,20.11,,13.85,01
1999,12,15,14,5,457.90,26,969.00,27,33.88,27,526.70,01,9.45,01,18.82,,13.61,01
1999,12,15,14,10,452.20,22,965.00,23,34.28,23,520.50,01,9.46,01,18.26,,13.60,01
1999,12,15,14,15,445.20,22,958.00,23,36.42,23,512.90,01,9.71,01,15.82,,13.56,01
1999,12,15,14,20,437.90,22,949.00,23,38.26,23,505.10,01,9.84,01,17.44,,13.54,01
1999,12,15,14,25,428.70,18,932.00,19,39.94,19,494.90,01,9.82,01,16.54,,13.54,01
1999,12,15,14,30,411.10,18,906.00,19,40.05,19,474.20,01,9.91,01,14.92,,13.54,01
1999,12,15,14,35,405.40,18,907.00,19,39.07,19,469.00,01,9.73,01,16.60,,13.54,01
1999,12,15,14,40,407.70,18,935.00,19,36.35,19,471.10,01,9.82,01,16.80,,13.54,01
1999,12,15,14,45,396.80,22,927.00,23,34.84,23,458.50,01,9.86,01,17.51,,13.53,01
1999,12,15,14,50,389.50,22,928.00,23,33.13,23,450.00,01,9.79,01,17.29,,13.53,01
1999,12,15,14,55,380.60,22,926.00,23,32.06,23,439.30,01,9.78,01,17.75,,13.55,01
1999,12,15,15,0,371.00,18,919.00,19,31.37,19,428.40,01,9.70,01,18.41,,13.54,01
1999,12,15,15,5,359.40,18,906.00,19,31.84,19,414.30,01,9.77,01,18.31,,13.80,01
1999,12,15,15,10,351.10,18,903.00,19,32.44,19,404.30,01,9.85,01,16.97,,13.82,01
1999,12,15,15,15,333.80,14,875.00,15,32.74,15,383.80,01,10.12,01,16.37,,13.83,01
1999,12,15,15,20,325.70,14,875.00,15,31.70,15,375.50,01,10.01,01,15.81,,13.83,01
1999,12,15,15,25,318.50,18,883.00,19,30.55,19,368.90,01,9.87,01,15.22,,13.83,01
1999,12,15,15,30,305.70,14,875.00,15,30.38,15,356.20,01,9.81,01,14.58,,13.83,01
1999,12,15,15,35,291.20,18,860.00,19,30.95,19,341.90,01,9.87,01,14.24,,13.84,01
1999,12,15,15,40,279.40,22,856.00,23,29.81,23,330.50,01,9.73,01,14.32,,13.84,01
1999,12,15,15,45,262.80,18,831.00,19,29.34,19,311.90,01,9.68,01,15.32,,13.84,01
1999,12,15,15,50,254.80,18,838.00,19,28.17,19,303.40,01,9.67,01,15.81,,13.84,01
1999,12,15,15,55,241.30,14,826.00,15,27.27,15,287.90,01,9.86,01,16.30,,13.84,01
1999,12,15,16,0,228.40,18,815.00,19,26.02,19,274.10,01,9.75,01,16.59,,13.84,01
1999,12,15,16,5,214.90,18,801.00,19,24.78,19,259.50,01,9.63,01,17.65,,13.84,01
1999,12,15,16,10,201.90,14,788.00,15,23.99,15,245.50,01,9.58,01,17.82,,13.84,01
1999,12,15,16,15,188.70,14,775.00,15,22.83,15,231.20,01,9.51,01,18.07,,13.84,01
1999,12,15,16,20,175.10,14,756.00,15,21.98,15,216.20,01,9.39,01,18.09,,13.84,01
1999,12,15,16,25,161.70,10,738.00,11,21.20,11,201.50,01,9.31,01,17.82,,13.84,01
1999,12,15,16,30,148.10,10,719.00,11,19.64,11,187.40,01,9.03,01,18.01,,13.84,01
1999,12,15,16,35,134.40,03,696.30,03,18.28,03,172.20,01,8.86,01,18.78,,13.84,01
1999,12,15,16,40,121.40,01,675.70,01,17.11,01,158.50,01,8.68,01,18.91,,13.84,01
1999,12,15,16,45,96.60,01,566.50,01,15.10,01,129.20,01,8.45,01,19.49,,13.85,01
1999,12,15,16,50,50.53,01,287.40,01,12.76,01,72.00,01,7.84,01,21.47,,13.85,01
1999,12,15,16,55,23.37,01,99.00,01,11.27,01,36.66,01,7.15,01,23.61,,13.85,01
1999,12,15,17,0,51.30,01,385.00,01,11.21,01,72.00,01,6.72,01,24.53,,13.86,01
1999,12,15,17,5,47.97,01,417.60,01,9.81,01,66.04,01,6.70,01,24.94,,13.87,01
1999,12,15,17,10,29.43,01,271.20,01,7.25,01,43.17,01,6.52,01,24.86,,13.87,01
1999,12,15,17,15,33.54,01,432.80,01,4.52,01,46.40,01,6.27,01,25.49,,13.88,01
1999,12,15,17,20,23.08,01,376.00,01,2.26,01,33.92,01,6.12,01,25.52,,13.88,01
1999,12,15,17,25,7.00,01,188.10,01,-.78,01,17.90,01,5.71,01,26.42,,13.89,01
1999,12,15,17,30,1.04,01,229.50,01,-2.63,01,14.40,01,5.36,01,27.48,,13.89,01
1999,12,15,17,35,-2.89,01,67.06,01,-4.84,01,8.37,01,5.00,01,28.68,,13.90,01
1999,12,15,17,40,-4.81,01,-1.53,01,-6.62,01,5.62,01,4.59,01,29.74,,13.91,01
1999,12,15,17,45,-7.03,01,-2.93,01,-8.64,01,2.74,01,4.22,01,30.66,,13.92,01
1999,12,15,17,50,-8.15,01,-2.20,01,-9.85,01,.94,01,3.98,01,30.36,,13.93,01
1999,12,15,17,55,-8.24,01,-1.46,01,-10.10,07,.44,01,3.89,01,30.03,,13.94,01
1999,12,15,18,0,-8.12,01,-.98,01,-9.90,01,.44,01,3.76,01,29.12,,13.94,01
1999,12,15,18,5,-7.71,01,-.73,01,-9.52,01,.42,01,3.86,01,28.41,,13.95,01
1999,12,15,18,10,-7.72,01,-.72,01,-9.43,01,.40,01,3.58,01,29.31,,13.96,01
1999,12,15,18,15,-8.07,01,-.92,01,-9.76,01,.34,01,3.14,01,30.51,,13.97,01
1999,12,15,18,20,-7.68,01,-.69,01,-9.44,01,.35,01,3.14,01,30.33,,13.97,01
1999,12,15,18,25,-7.73,01,-.72,01,-9.44,01,.33,01,2.88,01,31.43,,13.98,01
1999,12,15,18,30,-7.84,01,-.69,01,-9.47,01,.35,01,2.38,01,33.20,,13.98,01
1999,12,15,18,35,-7.77,01,-.63,01,-9.41,01,.34,01,2.11,01,34.01,,13.99,01
1999,12,15,18,40,-7.68,01,-.79,01,-9.22,01,.34,01,1.79,01,35.32,,14.00,01
1999,12,15,18,45,-7.46,01,-.68,01,-9.06,01,.36,01,1.75,01,35.44,,14.00,01
1999,12,15,18,50,-7.28,01,-.50,01,-8.76,01,.28,01,1.55,01,36.65,,14.01,08
1999,12,15,18,55,-7.11,01,-.24,01,-8.64,01,.24,01,1.41,01,37.01,,14.02,08
1999,12,15,19,0,-6.99,01,-.25,01,-8.56,01,.26,01,1.60,01,36.56,,14.03,08
1999,12,15,19,5,-7.07,01,-.36,01,-8.57,01,.23,01,1.34,01,37.85,,14.03,08
1999,12,15,19,10,-7.00,01,-.21,01,-8.48,01,.15,01,1.08,01,38.94,,14.04,08
1999,12,15,19,15,-7.02,01,-.27,01,-8.56,01,.18,01,.95,01,39.79,,14.04,08
1999,12,15,19,20,-6.55,01,.82,01,-8.27,01,.15,01,1.25,01,38.38,,14.05,08
1999,12,15,19,25,-6.42,01,1.21,01,-8.04,01,.09,01,1.37,01,37.66,,14.05,08
1999,12,15,19,30,-6.35,01,1.34,01,-8.02,01,.09,01,1.45,01,37.84,,14.06,08
1999,12,15,19,35,-6.54,01,.65,01,-8.20,01,.06,01,1.25,01,38.54,,14.06,08
1999,12,15,19,40,-6.51,01,1.21,01,-8.19,01,.02,01,1.28,01,38.43,,14.06,08
1999,12,15,19,45,-6.71,01,.72,01,-8.28,01,.01,01,1.12,01,38.70,,14.06,08
1999,12,15,19,50,-6.64,01,.78,01,-8.40,01,.03,01,1.10,01,38.18,,14.06,08
1999,12,15,19,55,-6.68,01,.64,01,-8.35,01,.02,01,1.00,01,38.07,,14.07,08
1999,12,15,20,0,-6.68,01,.36,01,-8.25,01,.01,01,.85,01,37.49,,14.07,08
1999,12,15,20,5,-6.60,01,.21,01,-8.18,01,.00,01,.71,01,37.35,,14.08,08
1999,12,15,20,10,-6.66,01,-.02,01,-8.13,01,.02,01,.48,01,37.53,,14.08,08
1999,12,15,20,15,-6.43,01,.09,01,-7.94,01,.01,01,.47,01,37.08,,14.08,08
1999,12,15,20,20,-6.24,01,.65,01,-7.80,01,.00,01,.58,01,35.84,,14.09,08
1999,12,15,20,25,-6.24,01,.41,01,-7.75,01,.00,01,.53,01,35.20,,14.09,08
1999,12,15,20,30,-6.26,01,.38,01,-7.75,01,.00,01,.48,01,35.56,,14.09,08
1999,12,15,20,35,-6.10,01,1.31,01,-7.60,01,0.00,01,.66,01,34.06,,14.09,08
1999,12,15,20,40,-5.88,01,2.00,01,-7.50,01,.00,01,.92,01,32.30,,14.10,08
1999,12,15,20,45,-5.56,01,2.73,01,-7.27,01,0.00,01,1.34,01,30.74,,14.10,08
1999,12,15,20,50,-6.06,01,1.52,01,-7.65,01,0.00,01,1.14,01,31.19,,14.10,08
1999,12,15,20,55,-6.07,01,1.59,01,-7.68,01,0.00,01,1.09,01,31.06,,14.10,08
1999,12,15,21,0,-6.23,01,1.07,01,-7.78,01,.00,01,.94,01,31.33,,14.10,08
1999,12,15,21,5,-6.32,01,.91,01,-7.91,01,0.00,01,.86,01,31.48,,14.10,08
1999,12,15,21,10,-6.53,01,.63,01,-8.07,01,0.00,01,.71,01,31.85,,14.10,08
1999,12,15,21,15,-6.36,01,.74,01,-7.96,01,0.00,01,.73,01,31.68,,14.10,08
1999,12,15,21,20,-6.47,01,.37,01,-8.01,01,0.00,01,.60,01,32.53,,14.10,08
1999,12,15,21,25,-6.53,01,0.00,01,-7.92,01,0.00,01,.21,01,33.26,,14.11,08
1999,12,15,21,30,-6.31,01,0.00,01,-7.64,01,0.00,01,.03,01,33.86,,14.11,08
1999,12,15,21,35,-6.17,01,.69,01,-7.66,01,0.00,01,.28,01,33.32,,14.11,08
1999,12,15,21,40,-6.33,01,.10,01,-7.86,01,0.00,01,.27,01,34.02,,14.11,08
1999,12,15,21,45,-6.30,01,.33,01,-7.81,01,0.00,01,.20,01,33.89,,14.12,08
1999,12,15,21,50,-6.12,01,1.34,01,-7.77,01,0.00,01,.47,01,33.19,,14.12,08
1999,12,15,21,55,-6.16,01,1.54,01,-7.91,01,0.00,01,.63,01,32.39,,14.12,08
