2000,5,1,0,5,-6.10,01,0.00,06,-1.24,01,-5.34,01,29.92,01,32.93,01
2000,5,1,0,10,-5.59,01,0.00,06,-0.81,01,-5.04,01,30.06,01,32.84,01
2000,5,1,0,15,-5.49,01,0.00,06,-0.54,01,-5.06,01,30.24,01,32.62,01
2000,5,1,0,20,-5.47,01,0.00,06,-0.25,01,-4.38,01,30.27,01,32.50,01
2000,5,1,0,25,-4.27,01,0.00,06,0.21,01,-2.94,01,30.83,01,31.67,01
2000,5,1,0,30,-4.25,01,0.00,06,0.30,01,-3.35,01,30.78,01,31.69,01
2000,5,1,0,35,-2.90,01,0.00,06,0.77,01,-2.26,01,31.14,01,31.03,01
2000,5,1,0,40,-3.17,01,0.00,06,0.69,01,-2.57,01,31.22,01,30.77,01
2000,5,1,0,45,-4.05,01,0.00,06,0.40,01,-3.35,01,31.08,01,30.99,01
2000,5,1,0,50,-5.55,01,0.00,06,-0.22,01,-4.81,01,30.70,01,31.77,01
2000,5,1,0,55,-6.74,01,0.00,06,-0.90,01,-5.90,01,30.27,01,32.26,01
2000,5,1,1,0,-6.70,01,0.00,06,-1.31,01,-5.93,01,29.78,01,32.93,01
2000,5,1,1,5,-6.21,01,0.00,06,-2.16,01,-5.38,01,28.92,01,34.19,01
2000,5,1,1,10,-5.59,01,0.00,06,-1.71,01,-5.03,01,28.60,01,34.64,01
2000,5,1,1,15,-4.93,01,0.00,06,-0.90,01,-4.21,01,28.84,01,34.35,01
2000,5,1,1,20,-5.50,01,0.00,06,-0.78,01,-4.74,01,28.87,01,34.39,01
2000,5,1,1,25,-6.09,01,0.00,06,-0.99,01,-5.28,01,28.62,01,34.88,01
2000,5,1,1,30,-6.40,01,0.00,06,-1.24,01,-5.67,01,28.36,01,35.52,01
2000,5,1,1,35,-5.37,01,0.00,06,-0.71,01,-4.32,01,28.39,01,36.07,01
2000,5,1,1,40,-1.78,01,0.00,06,0.76,01,-0.82,01,28.85,01,35.47,01
2000,5,1,1,45,-0.51,01,0.00,06,2.16,01,0.36,01,29.64,01,33.88,01
2000,5,1,1,50,0.28,01,0.00,06,4.10,01,1.16,01,31.11,01,30.72,01
2000,5,1,1,55,-1.10,01,0.00,06,2.60,01,-0.08,01,31.33,01,30.72,01
2000,5,1,2,0,-2.51,01,0.00,06,1.30,01,-1.70,01,30.98,01,30.13,01
2000,5,1,2,5,-3.20,01,0.00,06,1.12,01,-2.51,01,31.22,01,28.83,01
2000,5,1,2,10,-5.07,01,0.00,06,-0.16,01,-4.16,01,30.78,01,29.19,01
2000,5,1,2,15,-3.77,01,0.00,06,0.10,01,-3.02,01,30.60,01,28.43,01
2000,5,1,2,20,-2.18,01,0.00,06,0.93,01,-1.41,01,31.10,01,27.29,01
2000,5,1,2,25,-1.52,01,0.00,06,1.79,01,-0.58,01,31.64,01,25.55,01
2000,5,1,2,30,-1.49,01,0.00,06,2.34,01,-0.66,01,32.30,01,24.17,01
2000,5,1,2,35,-3.88,01,0.00,06,0.24,01,-3.06,01,31.69,01,25.38,01
2000,5,1,2,40,-5.26,01,0.00,06,-1.01,01,-4.44,01,30.85,01,26.42,01
2000,5,1,2,45,-5.37,01,0.00,06,-1.46,01,-4.56,01,30.42,01,26.55,01
2000,5,1,2,50,-4.86,01,0.00,06,-1.15,01,-4.20,01,30.38,01,26.59,01
2000,5,1,2,55,-5.12,01,0.00,06,-1.25,01,-4.61,01,30.08,01,27.24,01
2000,5,1,3,0,-5.20,01,0.00,06,-1.24,01,-4.72,01,29.80,01,27.70,01
2000,5,1,3,5,-4.89,01,0.00,06,-1.17,01,-4.47,01,29.71,01,27.62,01
2000,5,1,3,10,-5.13,01,0.00,06,-1.08,01,-4.46,01,29.56,01,27.60,01
2000,5,1,3,15,-4.60,01,0.00,06,-0.94,01,-3.98,01,29.47,01,27.64,01
2000,5,1,3,20,-5.10,01,0.00,06,-1.24,01,-4.22,01,29.09,01,28.19,01
2000,5,1,3,25,-5.54,01,0.00,06,-1.62,01,-4.88,01,28.65,01,28.80,01
2000,5,1,3,30,-5.91,01,0.00,06,-1.78,01,-5.19,01,28.34,01,29.17,01
2000,5,1,3,35,-5.80,01,0.00,06,-1.57,01,-4.94,01,28.25,01,29.30,01
2000,5,1,3,40,-5.39,01,0.00,06,-1.50,01,-4.48,01,28.14,01,29.51,01
2000,5,1,3,45,-4.68,01,0.00,06,-1.13,01,-3.62,01,28.04,01,29.67,01
2000,5,1,3,50,-4.97,01,0.00,06,-1.23,01,-4.12,01,27.87,01,30.03,01
2000,5,1,3,55,-5.30,01,0.00,06,-1.28,01,-4.54,01,27.62,01,30.55,01
2000,5,1,4,0,-5.74,01,0.00,06,-1.28,01,-4.98,01,27.51,01,30.61,01
2000,5,1,4,5,-3.85,01,0.00,06,-0.42,01,-3.35,01,27.83,01,29.46,01
2000,5,1,4,10,-0.99,01,0.00,06,1.10,01,-0.71,01,29.12,01,27.45,01
2000,5,1,4,15,-2.50,01,0.00,06,0.40,01,-1.97,01,29.37,01,27.36,01
2000,5,1,4,20,-4.02,01,0.00,06,0.13,01,-3.32,01,29.05,01,27.82,01
2000,5,1,4,25,-4.38,01,0.00,06,-0.19,01,-3.44,01,28.90,01,27.97,01
2000,5,1,4,30,-3.50,01,0.00,06,-0.19,01,-2.89,01,29.01,01,27.81,01
2000,5,1,4,35,-4.16,01,0.00,06,-0.61,01,-3.41,01,28.76,01,28.22,01
2000,5,1,4,40,-3.00,01,0.00,06,-0.11,01,-2.40,01,29.00,01,27.85,01
2000,5,1,4,45,-3.99,01,0.00,06,-1.13,01,-3.23,01,28.47,01,28.77,01
2000,5,1,4,50,-4.10,01,0.00,06,-1.05,01,-3.33,01,28.11,01,29.33,01
2000,5,1,4,55,-3.33,01,0.00,06,-0.85,01,-2.46,01,28.03,01,29.57,01
2000,5,1,5,0,-1.46,01,0.00,06,-0.06,01,-0.35,01,28.30,01,29.13,01
2000,5,1,5,5,1.12,01,0.00,06,1.25,01,2.20,01,29.02,01,28.08,01
2000,5,1,5,10,2.60,01,3.56,06,0.72,01,3.55,08,29.01,01,28.27,01
2000,5,1,5,15,6.07,01,6.78,06,0.91,01,6.76,01,29.24,01,28.15,01
2000,5,1,5,20,10.20,01,11.09,06,0.28,01,11.08,01,29.11,01,28.45,01
2000,5,1,5,25,15.98,01,16.94,06,-0.11,01,16.95,01,28.69,01,29.16,01
2000,5,1,5,30,24.39,01,25.20,06,0.77,01,25.14,01,28.80,01,29.44,01
2000,5,1,5,35,36.44,01,37.33,06,4.21,01,36.92,01,29.71,01,29.06,01
2000,5,1,5,40,48.95,01,50.02,06,12.24,01,48.59,01,30.89,01,28.45,01
2000,5,1,5,45,60.56,01,61.65,06,22.32,01,58.62,01,31.17,01,28.35,01
2000,5,1,5,50,71.94,01,72.93,06,33.42,01,67.77,01,31.07,01,28.69,01
2000,5,1,5,55,83.69,01,84.79,06,50.14,01,76.10,01,30.72,01,29.19,01
2000,5,1,6,0,95.71,03,96.95,06,67.97,03,83.90,03,30.33,01,29.73,01
2000,5,1,6,5,107.30,03,108.72,06,83.10,03,91.20,03,30.34,01,29.74,01
2000,5,1,6,10,120.91,03,122.39,06,103.60,03,98.60,03,30.47,01,29.50,01
2000,5,1,6,15,136.31,03,137.95,06,125.40,03,106.80,03,30.37,01,29.90,01
2000,5,1,6,20,152.53,03,154.42,06,146.80,03,115.20,03,30.32,01,30.13,01
2000,5,1,6,25,169.44,03,171.65,06,169.90,03,123.10,03,30.42,01,30.15,01
2000,5,1,6,30,185.29,03,188.48,06,190.20,03,130.60,03,30.70,01,29.81,01
2000,5,1,6,35,203.06,03,206.20,06,202.90,03,140.70,03,30.73,01,29.80,01
2000,5,1,6,40,222.76,03,224.97,06,221.50,03,149.40,03,30.86,01,30.17,01
2000,5,1,6,45,245.60,03,246.70,06,247.30,03,157.80,03,31.22,01,29.96,01
2000,5,1,6,50,264.58,03,265.27,06,263.40,03,165.80,03,31.38,01,29.56,01
2000,5,1,6,55,283.41,03,283.75,06,279.40,03,173.20,03,31.51,01,29.63,01
2000,5,1,7,0,301.80,03,302.06,06,297.30,03,179.10,03,31.82,01,29.29,01
2000,5,1,7,5,322.36,03,322.35,06,319.10,03,184.70,03,32.29,01,28.71,01
2000,5,1,7,10,338.39,03,338.68,06,332.50,03,189.40,03,32.78,01,28.82,01
2000,5,1,7,15,357.32,03,357.81,06,348.40,03,195.30,03,32.54,01,29.78,01
2000,5,1,7,20,375.11,03,375.96,06,364.80,03,199.50,03,32.20,01,28.13,01
2000,5,1,7,25,390.74,03,392.07,06,380.70,03,201.40,03,32.39,01,27.98,01
2000,5,1,7,30,413.29,03,412.31,06,394.20,03,208.20,03,32.82,01,28.04,01
2000,5,1,7,35,434.70,03,431.86,06,408.50,03,213.50,03,32.95,01,27.74,01
2000,5,1,7,40,454.97,03,452.20,06,426.80,03,217.00,03,33.37,01,27.52,01
2000,5,1,7,45,467.49,03,467.53,06,438.00,03,219.00,03,34.03,01,27.03,01
2000,5,1,7,50,486.57,03,486.33,06,454.70,03,221.00,03,33.96,01,27.46,01
2000,5,1,7,55,513.41,03,509.70,06,477.80,03,223.30,03,34.15,01,27.43,01
2000,5,1,8,0,534.35,03,530.94,06,494.30,03,226.90,03,34.77,01,26.57,01
2000,5,1,8,5,546.45,03,545.14,06,494.10,03,233.60,03,35.20,01,26.28,01
2000,5,1,8,10,564.57,03,561.41,06,493.60,03,242.70,03,35.09,01,26.59,01
2000,5,1,8,15,582.47,03,577.84,06,500.50,03,247.20,03,35.30,01,26.54,01
2000,5,1,8,20,599.81,03,591.53,06,505.60,03,250.10,03,35.36,01,26.42,01
2000,5,1,8,25,615.17,03,606.69,06,512.10,03,253.50,03,35.50,01,26.30,01
2000,5,1,8,30,633.54,03,624.72,06,519.20,03,259.30,03,35.76,01,26.06,01
2000,5,1,8,35,647.51,03,638.77,06,521.80,03,264.30,03,36.07,01,25.68,01
2000,5,1,8,40,667.30,03,655.14,06,529.60,03,267.90,03,36.23,01,25.53,01
2000,5,1,8,45,678.89,03,672.13,06,537.20,03,272.20,03,36.35,01,25.44,01
2000,5,1,8,50,698.28,03,691.54,06,554.30,03,271.70,03,36.70,01,25.10,01
2000,5,1,8,55,718.59,03,710.81,06,571.90,03,270.40,03,37.01,01,24.67,01
2000,5,1,9,0,733.12,03,723.50,06,574.50,03,274.00,03,37.08,01,24.50,01
2000,5,1,9,5,746.62,03,735.93,06,577.80,03,276.90,03,37.24,01,24.11,01
2000,5,1,9,10,760.10,03,749.24,06,581.10,03,280.80,03,37.49,01,23.70,01
2000,5,1,9,15,765.58,03,753.76,06,567.90,03,289.50,03,37.55,01,23.49,01
2000,5,1,9,20,782.02,03,769.40,06,573.30,03,294.40,03,38.02,01,22.52,01
2000,5,1,9,25,795.46,03,781.00,06,574.70,03,298.70,03,38.22,01,22.35,01
2000,5,1,9,30,803.89,03,789.69,06,567.10,03,307.90,03,38.17,01,22.35,01
2000,5,1,9,35,817.30,03,803.74,06,572.20,03,311.90,03,38.57,01,21.80,01
2000,5,1,9,40,826.71,03,812.58,06,571.20,03,316.10,03,38.81,01,21.31,01
2000,5,1,9,45,848.04,03,831.85,06,594.50,03,309.60,03,39.04,01,20.87,01
2000,5,1,9,50,853.45,03,837.86,06,596.20,03,308.80,03,39.22,01,20.95,01
2000,5,1,9,55,844.96,03,830.46,06,561.50,03,327.40,03,39.45,01,20.69,01
2000,5,1,10,0,866.24,03,850.22,06,577.40,03,328.20,03,39.67,01,20.01,01
2000,5,1,10,5,873.62,11,856.36,06,557.70,10,347.80,10,39.79,01,20.35,01
2000,5,1,10,10,883.98,03,865.38,06,564.00,03,346.90,03,39.87,01,19.72,01
2000,5,1,10,15,874.61,03,855.65,06,532.80,03,362.10,03,39.81,01,20.01,01
2000,5,1,10,20,904.04,03,886.31,06,566.80,03,357.50,03,39.77,01,20.26,01
2000,5,1,10,25,914.66,03,896.04,06,580.20,03,351.10,03,39.85,01,20.07,01
2000,5,1,10,30,906.47,03,888.51,06,562.40,03,357.00,03,40.08,01,19.95,01
2000,5,1,10,35,916.10,03,896.77,06,556.70,03,367.60,03,40.24,01,19.67,01
2000,5,1,10,40,911.88,03,893.68,06,543.40,03,374.40,03,40.52,01,19.36,01
2000,5,1,10,45,903.72,03,884.40,06,523.60,03,381.60,03,40.43,01,19.37,01
2000,5,1,10,50,919.29,03,898.14,06,537.20,03,380.00,03,40.47,01,19.34,01
2000,5,1,10,55,934.87,03,913.67,06,541.70,03,389.10,03,40.25,01,19.43,01
2000,5,1,11,0,919.82,03,898.83,06,509.70,03,403.50,03,40.60,01,18.96,01
2000,5,1,11,5,932.71,03,913.25,06,519.00,03,407.30,03,40.87,01,18.54,01
2000,5,1,11,10,918.98,03,899.85,06,499.30,03,411.80,03,40.76,01,18.76,01
2000,5,1,11,15,944.75,03,923.38,06,533.00,03,401.20,03,40.75,01,18.66,01
2000,5,1,11,20,942.85,03,921.25,06,526.60,03,404.40,03,40.83,01,18.62,01
2000,5,1,11,25,946.86,03,924.25,06,522.70,03,410.50,03,40.82,01,18.72,01
2000,5,1,11,30,942.95,03,922.50,06,513.70,03,417.10,03,41.00,01,18.65,01
2000,5,1,11,35,938.04,03,917.64,06,504.20,03,421.30,03,41.10,01,18.64,01
2000,5,1,11,40,928.16,03,907.29,06,492.60,03,422.30,03,40.99,01,18.70,01
2000,5,1,11,45,925.18,03,904.02,06,488.40,03,423.30,03,41.13,01,18.60,01
2000,5,1,11,50,934.05,03,911.75,06,496.90,03,423.00,03,41.08,01,18.60,01
2000,5,1,11,55,925.10,03,903.29,06,486.00,03,425.80,03,41.28,01,18.61,01
2000,5,1,12,0,920.10,03,896.10,06,478.30,03,426.90,03,41.12,01,18.51,01
2000,5,1,12,5,913.11,03,888.99,06,468.10,03,430.70,03,41.11,01,18.64,01
2000,5,1,12,10,918.95,03,895.54,06,474.60,03,432.00,03,40.78,01,18.87,01
2000,5,1,12,15,930.71,03,908.62,06,483.10,03,438.10,03,41.06,01,18.72,01
2000,5,1,12,20,951.51,03,929.23,06,488.50,03,455.00,03,41.20,01,18.43,01
2000,5,1,12,25,940.87,03,915.51,06,460.30,03,470.30,03,40.65,01,18.79,01
2000,5,1,12,30,765.97,03,736.55,06,311.40,03,436.60,03,40.77,01,18.84,01
2000,5,1,12,35,774.89,03,748.08,06,306.80,03,453.90,03,40.92,01,18.96,01
2000,5,1,12,40,830.70,03,809.34,06,354.10,03,471.50,03,41.03,01,18.80,01
2000,5,1,12,45,930.03,03,908.21,06,451.70,03,479.60,03,40.87,01,18.93,01
2000,5,1,12,50,916.45,03,896.58,06,460.70,03,462.00,03,41.12,01,18.55,01
2000,5,1,12,55,895.93,03,874.33,06,451.10,03,451.50,03,41.05,01,18.85,01
2000,5,1,13,0,875.41,03,854.85,06,441.00,03,444.30,03,41.25,01,18.78,01
2000,5,1,13,5,876.67,03,855.65,06,436.00,03,452.70,03,41.17,01,18.93,01
2000,5,1,13,10,896.04,03,874.32,06,432.50,03,477.70,03,41.22,01,18.68,01
2000,5,1,13,15,925.37,03,903.56,06,437.00,03,506.10,03,41.22,01,18.78,01
2000,5,1,13,20,923.98,03,902.31,06,440.00,03,505.60,03,40.98,01,18.66,01
2000,5,1,13,25,913.65,03,893.51,06,448.90,03,492.50,03,41.15,01,18.57,01
2000,5,1,13,30,871.51,03,849.63,06,413.30,03,484.00,03,41.13,01,18.51,01
2000,5,1,13,35,709.75,03,683.82,06,249.10,03,465.70,03,41.33,01,18.40,01
2000,5,1,13,40,664.43,03,639.83,06,197.90,03,468.40,03,41.22,01,18.24,01
2000,5,1,13,45,670.38,03,644.76,06,203.80,03,470.20,03,41.00,01,18.28,01
2000,5,1,13,50,636.32,03,613.62,06,183.50,03,458.30,03,40.93,01,18.42,01
2000,5,1,13,55,634.61,03,612.70,06,195.70,03,449.10,03,41.21,01,18.30,01
2000,5,1,14,0,586.10,03,565.06,06,168.40,03,426.10,03,41.34,01,18.33,01
2000,5,1,14,5,626.33,03,604.27,06,217.40,03,427.30,03,41.04,01,18.47,01
2000,5,1,14,10,638.41,03,617.67,06,236.70,03,427.70,03,40.94,01,18.46,01
2000,5,1,14,15,617.66,03,598.96,06,221.50,03,423.80,03,41.09,01,18.32,01
2000,5,1,14,20,522.71,03,506.07,06,147.90,03,390.90,03,41.24,01,18.13,01
2000,5,1,14,25,478.36,03,465.21,06,106.50,03,383.60,03,41.24,01,18.17,01
2000,5,1,14,30,554.03,03,536.90,06,172.00,03,407.30,03,41.28,01,18.12,01
2000,5,1,14,35,550.83,03,534.59,06,195.00,03,390.20,03,41.14,01,18.26,01
2000,5,1,14,40,552.38,03,536.06,06,217.10,03,378.20,03,41.02,01,18.31,01
2000,5,1,14,45,399.15,03,390.31,06,109.90,03,311.90,03,41.14,01,18.28,01
2000,5,1,14,50,218.99,03,216.48,06,0.26,03,216.30,03,40.88,01,18.48,01
2000,5,1,14,55,222.23,03,220.02,06,-0.55,03,220.40,03,40.81,01,18.49,01
2000,5,1,15,0,214.73,03,212.82,06,-1.01,03,213.50,03,40.48,01,18.73,01
2000,5,1,15,5,211.15,03,209.96,06,-0.37,03,210.20,03,40.53,01,19.28,01
2000,5,1,15,10,204.65,03,202.32,06,-2.00,03,203.60,03,40.12,01,22.42,01
2000,5,1,15,15,241.05,03,236.41,06,36.44,03,213.60,03,39.66,01,23.67,01
2000,5,1,15,20,342.21,03,334.71,06,106.50,03,269.70,03,39.60,01,24.19,01
2000,5,1,15,25,387.12,03,379.68,06,135.50,03,299.10,03,39.76,01,24.51,01
2000,5,1,15,30,201.11,03,199.64,06,8.36,03,194.80,03,39.59,01,25.25,01
2000,5,1,15,35,325.60,03,320.11,06,99.20,03,264.30,03,39.30,01,25.99,01
2000,5,1,15,40,318.00,03,313.12,06,114.10,03,250.80,03,39.27,01,25.86,01
2000,5,1,15,45,326.75,03,321.55,06,125.10,03,255.30,03,39.26,01,25.50,01
2000,5,1,15,50,337.73,03,332.57,06,122.20,03,269.90,03,39.18,01,25.36,01
2000,5,1,15,55,274.77,03,271.84,06,57.55,03,243.30,03,39.11,01,25.30,01
2000,5,1,16,0,239.01,03,235.12,06,23.43,03,223.90,03,38.81,01,25.54,01
2000,5,1,16,5,259.82,03,256.59,06,40.08,03,238.10,03,38.61,01,25.66,01
2000,5,1,16,10,269.57,03,267.02,06,76.20,03,233.20,03,38.53,01,25.96,01
2000,5,1,16,15,258.89,03,257.23,06,72.80,03,226.20,03,38.66,01,25.99,01
2000,5,1,16,20,260.59,03,259.10,06,75.90,03,228.10,03,38.51,01,26.05,01
2000,5,1,16,25,253.60,03,252.09,06,74.50,03,223.00,03,38.29,01,26.17,01
2000,5,1,16,30,241.49,03,240.20,06,66.86,03,215.30,03,38.25,01,26.11,01
2000,5,1,16,35,230.70,03,229.44,06,61.64,03,207.60,03,38.26,01,26.21,01
2000,5,1,16,40,217.52,03,216.44,06,54.58,03,198.10,03,38.09,01,26.18,01
2000,5,1,16,45,213.31,03,212.09,06,49.71,03,196.30,03,38.09,01,26.05,01
2000,5,1,16,50,198.33,03,197.25,06,41.96,03,184.70,03,38.10,01,25.95,01
2000,5,1,16,55,174.72,03,173.90,06,31.71,03,165.00,03,38.05,01,25.54,01
2000,5,1,17,0,160.60,03,159.75,06,26.53,03,152.80,03,37.90,01,25.58,01
2000,5,1,17,5,149.06,03,148.27,06,22.90,03,142.70,03,37.78,01,26.15,01
2000,5,1,17,10,136.50,03,135.75,06,14.92,03,132.40,03,37.64,01,26.27,01
2000,5,1,17,15,106.36,03,105.96,06,6.13,03,104.70,03,37.57,01,26.59,01
2000,5,1,17,20,83.89,03,83.62,06,0.11,03,83.60,03,37.39,01,27.15,01
2000,5,1,17,25,75.67,03,75.53,06,0.20,03,75.50,03,37.25,01,27.53,01
2000,5,1,17,30,65.62,01,65.54,06,0.06,01,65.53,01,37.15,01,27.85,01
2000,5,1,17,35,55.97,01,55.92,06,0.48,01,55.86,01,37.00,01,28.05,01
2000,5,1,17,40,48.68,01,48.73,06,0.70,01,48.65,01,36.89,01,28.00,01
2000,5,1,17,45,42.16,01,42.05,06,0.09,01,42.04,01,36.80,01,28.04,01
2000,5,1,17,50,33.94,01,33.78,06,-0.33,01,33.80,01,36.72,01,28.06,01
2000,5,1,17,55,23.69,01,23.63,06,-0.61,01,23.66,01,36.62,01,28.07,01
2000,5,1,18,0,17.08,01,16.97,06,-0.77,01,17.00,01,36.51,01,28.07,01
2000,5,1,18,5,11.86,01,11.80,06,-0.78,01,11.82,01,36.41,01,28.14,01
2000,5,1,18,10,4.32,01,4.08,06,-0.84,01,4.08,01,36.28,01,28.12,01
2000,5,1,18,15,-0.15,01,0.00,06,-0.86,01,-0.13,01,36.15,01,28.10,01
2000,5,1,18,20,-2.69,01,0.00,06,-0.85,01,-2.71,01,36.02,01,28.10,01
2000,5,1,18,25,-3.39,01,0.00,06,-0.90,01,-3.50,01,35.89,01,28.18,01
2000,5,1,18,30,-3.58,01,0.00,06,-0.83,01,-3.75,01,35.78,01,28.42,01
2000,5,1,18,35,-4.20,01,0.00,06,-0.86,01,-3.91,01,35.61,01,29.18,01
2000,5,1,18,40,-4.22,01,0.00,06,-0.89,01,-3.88,01,35.40,01,29.93,01
2000,5,1,18,45,-3.95,01,0.00,06,-0.82,01,-3.83,01,35.26,01,30.32,01
2000,5,1,18,50,-3.63,01,0.00,06,-0.82,01,-3.81,01,35.11,01,30.93,01
2000,5,1,18,55,-3.56,01,0.00,06,-0.80,01,-3.75,01,34.95,01,31.39,01
2000,5,1,19,0,-3.56,01,0.00,06,-0.78,01,-3.72,01,34.83,01,31.59,01
2000,5,1,19,5,-3.60,01,0.00,06,-0.78,01,-3.72,01,34.73,01,31.51,01
2000,5,1,19,10,-3.69,01,0.00,06,-0.76,01,-3.79,01,34.59,01,31.43,01
2000,5,1,19,15,-3.66,01,0.00,06,-0.60,01,-3.71,01,34.52,01,31.45,01
2000,5,1,19,20,-3.59,01,0.00,06,-0.51,01,-3.54,01,34.46,01,31.54,01
2000,5,1,19,25,-4.24,01,0.00,06,-0.62,01,-3.91,01,34.33,01,31.72,01
2000,5,1,19,30,-3.64,01,0.00,06,-0.44,01,-3.74,01,34.28,01,31.69,01
2000,5,1,19,35,-3.70,01,0.00,06,-0.57,01,-3.72,01,34.15,01,31.91,01
2000,5,1,19,40,-3.62,01,0.00,06,-0.47,01,-3.72,01,34.02,01,32.28,01
2000,5,1,19,45,-3.59,01,0.00,06,-0.38,01,-3.51,01,33.94,01,32.62,01
2000,5,1,19,50,-4.34,01,0.00,06,-0.66,01,-3.92,01,33.78,01,33.21,01
2000,5,1,19,55,-4.48,01,0.00,06,-0.78,01,-4.27,01,33.62,01,33.72,01
2000,5,1,20,0,-4.46,01,0.00,06,-0.87,01,-4.37,01,33.45,01,34.81,01
2000,5,1,20,5,-4.43,01,0.00,06,-0.85,01,-3.89,01,33.30,01,35.76,01
2000,5,1,20,10,-4.40,01,0.00,06,-0.81,01,-4.05,01,33.15,01,36.16,01
2000,5,1,20,15,-4.45,01,0.00,06,-0.81,01,-4.27,01,32.99,01,37.14,01
2000,5,1,20,20,-4.38,01,0.00,06,-0.81,01,-3.98,01,32.83,01,38.53,01
2000,5,1,20,25,-3.83,01,0.00,06,-0.59,01,-3.70,01,32.71,01,39.38,01
2000,5,1,20,30,-3.74,01,0.00,06,-0.55,01,-3.68,01,32.58,01,40.06,01
2000,5,1,20,35,-3.78,01,0.00,06,-0.58,01,-3.73,01,32.43,01,41.45,01
2000,5,1,20,40,-3.99,01,0.00,06,-0.71,01,-3.81,01,32.25,01,42.08,01
2000,5,1,20,45,-3.78,01,0.00,06,-0.58,01,-3.74,01,32.13,01,42.42,01
2000,5,1,20,50,-3.49,01,0.00,06,-0.51,01,-3.39,01,32.00,01,43.11,01
2000,5,1,20,55,-3.59,01,0.00,06,-0.52,01,-3.69,01,31.86,01,43.86,01
2000,5,1,21,0,-3.64,01,0.00,06,-0.53,01,-3.67,01,31.74,01,44.60,01
2000,5,1,21,5,-3.58,01,0.00,06,-0.45,01,-3.48,01,31.64,01,45.38,01
2000,5,1,21,10,-3.46,01,0.00,06,-0.43,01,-3.39,01,31.54,01,46.81,01
2000,5,1,21,15,-3.25,01,0.00,06,-0.37,01,-3.24,01,31.41,01,47.81,01
2000,5,1,21,20,-3.16,01,0.00,06,-0.41,01,-3.18,01,31.27,01,48.44,01
2000,5,1,21,25,-3.49,01,0.00,06,-0.47,01,-3.39,01,31.14,01,48.83,01
2000,5,1,21,30,-3.58,01,0.00,06,-0.48,01,-3.46,01,31.01,01,49.12,01
2000,5,1,21,35,-4.02,01,0.00,06,-0.44,01,-3.83,01,30.91,01,49.21,01
2000,5,1,21,40,-4.11,01,0.00,06,-0.49,01,-3.83,01,30.80,01,49.36,01
2000,5,1,21,45,-3.46,01,0.00,06,-0.34,01,-3.33,01,30.70,01,49.44,01
2000,5,1,21,50,-2.84,01,0.00,06,-0.27,01,-2.68,01,30.60,01,49.47,01
2000,5,1,21,55,-2.69,01,0.00,06,-0.27,01,-2.38,01,30.49,01,49.46,01
2000,5,1,22,0,-2.67,01,0.00,06,-0.35,01,-2.42,01,30.36,01,48.76,01
2000,5,1,22,5,-2.67,01,0.00,06,-0.26,01,-2.36,01,30.26,01,47.96,01
2000,5,1,22,10,-2.61,01,0.00,06,-0.30,01,-2.29,01,30.23,01,46.90,01
2000,5,1,22,15,-2.70,01,0.00,06,-0.28,01,-2.54,01,30.14,01,46.41,01
2000,5,1,22,20,-2.73,01,0.00,06,-0.32,01,-2.68,01,29.99,01,46.20,01
2000,5,1,22,25,-2.80,01,0.00,06,-0.28,01,-2.73,01,29.93,01,46.43,01
2000,5,1,22,30,-2.90,01,0.00,06,-0.28,01,-2.78,01,29.90,01,46.05,01
2000,5,1,22,35,-3.03,01,0.00,06,-0.19,01,-2.90,01,29.85,01,45.83,01
2000,5,1,22,40,-2.81,01,0.00,06,-0.10,01,-2.71,01,29.80,01,45.83,01
2000,5,1,22,45,-3.29,01,0.00,06,-0.17,01,-3.10,01,29.70,01,45.96,01
2000,5,1,22,50,-3.56,01,0.00,06,-0.22,01,-3.39,01,29.59,01,46.12,01
2000,5,1,22,55,-3.15,01,0.00,06,-0.13,01,-3.08,01,29.53,01,46.19,01
2000,5,1,23,0,-3.27,01,0.00,06,-0.09,01,-3.13,01,29.48,01,46.28,01
2000,5,1,23,5,-3.62,01,0.00,06,-0.16,01,-3.39,01,29.41,01,46.40,01
2000,5,1,23,10,-4.21,01,0.00,06,-0.26,01,-3.82,01,29.30,01,46.66,01
2000,5,1,23,15,-4.29,01,0.00,06,-0.13,01,-3.96,01,29.27,01,46.68,01
2000,5,1,23,20,-3.76,01,0.00,06,0.06,01,-3.41,01,29.39,01,46.24,01
2000,5,1,23,25,-2.20,01,0.00,06,0.62,01,-1.72,01,29.62,01,45.62,01
2000,5,1,23,30,-2.59,01,0.00,06,0.49,01,-2.01,01,29.72,01,45.37,01
2000,5,1,23,35,-2.77,01,0.00,06,0.44,01,-2.17,01,29.73,01,45.08,01
2000,5,1,23,40,-2.81,01,0.00,06,0.40,01,-2.36,01,29.72,01,44.96,01
2000,5,1,23,45,-2.60,01,0.00,06,0.50,01,-2.05,01,29.80,01,44.55,01
2000,5,1,23,50,-2.38,01,0.00,06,0.48,01,-1.93,01,29.88,01,43.59,01
2000,5,1,23,55,-2.69,01,0.00,06,0.34,01,-2.24,01,29.88,01,41.62,01
2000,5,2,0,0,-2.70,01,0.00,06,0.37,01,-2.25,01,29.91,01,39.77,01
2000,5,2,0,5,-2.70,01,0.00,06,0.24,01,-2.35,01,29.84,01,39.22,01
