1998,5,1,0,5,-5.92,01,0.00,06,0.19,01,-4.04,01,24.55,01,39.80,01
1998,5,1,0,10,-5.77,01,0.00,06,0.24,01,-3.94,01,24.55,01,39.08,01
1998,5,1,0,15,-5.81,01,0.00,06,0.43,01,-4.10,01,24.65,01,38.49,01
1998,5,1,0,20,-4.97,01,0.00,06,0.48,01,-3.36,01,24.54,01,40.49,01
1998,5,1,0,25,-5.41,01,0.00,06,-0.01,01,-3.71,01,24.19,01,45.13,01
1998,5,1,0,30,-5.72,01,0.00,06,-0.27,01,-4.00,01,23.95,01,45.85,01
1998,5,1,0,35,-6.10,01,0.00,06,-0.72,01,-4.59,01,23.70,01,49.98,01
1998,5,1,0,40,-6.17,01,0.00,06,-1.00,01,-5.36,01,23.32,01,49.24,01
1998,5,1,0,45,-5.82,01,0.00,06,-0.49,01,-4.21,01,23.54,01,45.03,01
1998,5,1,0,50,-5.60,01,0.00,06,-0.28,01,-3.96,01,23.58,01,46.30,01
1998,5,1,0,55,-5.70,01,0.00,06,-0.08,01,-3.98,01,23.50,01,45.57,01
1998,5,1,1,0,-5.70,01,0.00,06,-0.16,01,-4.03,01,23.34,01,45.60,01
1998,5,1,1,5,-5.27,01,0.00,06,0.07,01,-3.68,01,23.52,01,43.36,01
1998,5,1,1,10,-5.45,01,0.00,06,-0.01,01,-3.92,01,23.42,01,44.78,01
1998,5,1,1,15,-5.86,01,0.00,06,-0.21,01,-4.53,01,23.24,01,48.58,01
1998,5,1,1,20,-6.22,01,0.00,06,-0.74,01,-5.65,01,22.81,01,53.60,01
1998,5,1,1,25,-6.90,01,0.00,06,-1.24,01,-6.25,01,22.32,01,57.96,01
1998,5,1,1,30,-6.50,01,0.00,06,-1.08,01,-5.89,01,22.18,01,51.10,01
1998,5,1,1,35,-5.45,01,0.00,06,-0.53,01,-4.08,01,22.63,01,47.29,01
1998,5,1,1,40,-5.24,01,0.00,06,-0.20,01,-3.73,01,22.68,01,48.50,01
1998,5,1,1,45,-5.47,01,0.00,06,-0.47,01,-3.85,01,22.29,01,52.36,01
1998,5,1,1,50,-4.61,01,0.00,06,0.24,01,-3.22,01,22.39,01,45.14,01
1998,5,1,1,55,-3.72,01,0.00,06,0.86,01,-2.47,01,22.79,01,42.09,01
1998,5,1,2,0,-4.45,01,0.00,06,0.44,01,-3.07,01,22.83,01,44.06,01
1998,5,1,2,5,-5.18,01,0.00,06,-0.11,01,-3.69,01,22.52,01,48.46,01
1998,5,1,2,10,-5.65,01,0.00,06,-0.49,01,-4.01,01,22.23,01,49.67,01
1998,5,1,2,15,-5.30,01,0.00,06,-0.25,01,-3.78,01,22.27,01,46.35,01
1998,5,1,2,20,-4.49,01,0.00,06,-0.02,01,-2.98,01,22.43,01,46.45,01
1998,5,1,2,25,-4.50,01,0.00,06,-0.10,01,-2.97,01,22.36,01,47.19,01
1998,5,1,2,30,-4.08,01,0.00,06,0.31,01,-2.70,01,22.54,01,43.21,01
1998,5,1,2,35,-4.24,01,0.00,06,0.05,01,-2.78,01,22.60,01,47.72,01
1998,5,1,2,40,-5.36,01,0.00,06,-0.57,01,-3.76,01,22.15,01,52.05,01
1998,5,1,2,45,-5.80,01,0.00,06,-1.11,01,-4.27,01,21.83,01,55.64,01
1998,5,1,2,50,-6.15,01,0.00,06,-1.42,01,-5.05,01,21.48,01,56.94,01
1998,5,1,2,55,-6.17,01,0.00,06,-1.40,01,-5.24,01,21.32,01,57.22,01
1998,5,1,3,0,-6.15,01,0.00,06,-1.42,01,-4.98,01,21.04,01,62.09,01
1998,5,1,3,5,-6.00,01,0.00,06,-1.25,01,-4.91,01,20.75,01,67.62,01
1998,5,1,3,10,-5.43,01,0.00,06,-0.92,01,-4.35,01,20.69,01,64.82,01
1998,5,1,3,15,-5.33,01,0.00,06,-0.49,01,-3.99,01,20.85,01,64.39,01
1998,5,1,3,20,-4.89,01,0.00,06,-0.32,01,-3.80,01,20.82,01,63.31,01
1998,5,1,3,25,-4.71,01,0.00,06,-0.27,01,-3.74,01,20.85,01,61.87,01
1998,5,1,3,30,-5.11,01,0.00,06,-0.53,01,-3.75,01,20.78,01,64.39,01
1998,5,1,3,35,-5.33,01,0.00,06,-0.86,01,-4.10,01,20.42,01,69.25,01
1998,5,1,3,40,-5.24,01,0.00,06,-0.81,01,-3.90,01,20.30,01,65.94,01
1998,5,1,3,45,-4.74,01,0.00,06,-0.54,01,-3.74,01,20.39,01,64.78,01
1998,5,1,3,50,-4.64,01,0.00,06,-0.56,01,-3.74,01,20.33,01,65.40,01
1998,5,1,3,55,-4.27,01,0.00,06,-0.37,01,-3.36,01,20.32,01,63.19,01
1998,5,1,4,0,-4.35,01,0.00,06,-0.54,01,-3.39,01,20.21,01,65.14,01
1998,5,1,4,5,-4.72,01,0.00,06,-0.71,01,-3.74,01,20.01,01,66.48,01
1998,5,1,4,10,-4.85,01,0.00,06,-0.66,01,-3.74,01,19.92,01,65.82,01
1998,5,1,4,15,-4.15,01,0.00,06,-0.32,01,-3.27,01,20.05,01,63.74,01
1998,5,1,4,20,-3.70,01,0.00,06,-0.07,01,-2.70,01,20.29,01,60.84,01
1998,5,1,4,25,-3.71,01,0.00,06,-0.21,01,-2.79,01,20.26,01,61.77,01
1998,5,1,4,30,-3.71,01,0.00,06,-0.13,01,-2.83,01,20.19,01,59.90,01
1998,5,1,4,35,-3.71,01,0.00,06,-0.31,01,-2.86,01,20.12,01,58.57,01
1998,5,1,4,40,-3.69,01,0.00,06,0.05,01,-2.34,01,20.31,01,57.34,01
1998,5,1,4,45,-3.69,01,0.00,06,-0.11,01,-2.38,01,20.32,01,56.77,01
1998,5,1,4,50,-3.78,01,0.00,06,-0.54,01,-2.97,01,20.15,01,58.44,01
1998,5,1,4,55,-3.71,01,0.00,06,-0.45,01,-2.84,01,20.05,01,57.06,01
1998,5,1,5,0,-3.69,01,0.00,06,-0.11,01,-2.53,01,20.21,01,54.89,01
1998,5,1,5,5,-3.70,01,0.00,06,-0.21,01,-2.65,01,20.26,01,54.02,01
1998,5,1,5,10,-3.84,01,0.00,06,-0.52,01,-3.02,01,20.17,01,55.87,01
1998,5,1,5,15,-4.00,01,0.00,06,-0.74,01,-3.16,01,20.00,01,57.21,01
1998,5,1,5,20,-4.06,01,0.00,06,-0.74,01,-3.27,01,19.91,01,56.40,01
1998,5,1,5,25,-3.84,01,0.00,06,-0.55,01,-2.97,01,20.01,01,53.75,01
1998,5,1,5,30,-3.30,01,0.00,06,0.00,01,-1.93,01,20.32,01,52.11,01
1998,5,1,5,35,-3.46,01,0.00,06,-0.45,01,-2.03,01,20.19,01,54.08,01
1998,5,1,5,40,-3.70,01,0.00,06,-1.17,01,-2.63,01,19.75,01,58.58,01
1998,5,1,5,45,-2.35,01,0.00,06,-1.41,01,-1.42,01,19.45,01,60.96,01
1998,5,1,5,50,0.06,01,0.89,06,-1.34,01,0.90,01,19.32,01,60.44,01
1998,5,1,5,55,4.50,01,5.35,06,0.63,01,5.33,01,19.38,01,59.73,01
1998,5,1,6,0,9.79,01,10.46,06,18.01,01,9.71,01,19.36,01,59.06,01
1998,5,1,6,5,17.34,01,17.79,06,49.31,01,14.84,01,19.42,01,59.17,01
1998,5,1,6,10,26.69,01,26.76,06,90.90,01,19.64,01,19.37,01,62.03,01
1998,5,1,6,15,38.14,01,38.11,06,143.00,01,24.23,01,19.38,01,63.89,01
1998,5,1,6,20,51.64,01,52.85,06,199.00,01,29.79,01,19.46,01,62.74,01
1998,5,1,6,25,66.37,01,69.33,06,257.00,01,34.70,01,19.78,01,56.78,01
1998,5,1,6,30,83.82,01,87.81,06,309.30,01,40.28,01,20.62,01,44.29,01
1998,5,1,6,35,102.52,01,107.86,06,360.00,01,45.71,01,21.41,01,43.23,01
1998,5,1,6,40,118.43,03,124.93,06,404.50,03,47.43,03,21.05,01,50.80,01
1998,5,1,6,45,135.14,03,143.67,06,445.20,03,49.94,03,21.06,01,53.34,01
1998,5,1,6,50,152.86,03,163.71,06,483.60,03,52.74,03,21.18,01,53.70,01
1998,5,1,6,55,171.62,03,184.53,06,517.40,03,56.04,03,21.68,01,50.72,01
1998,5,1,7,0,191.18,10,206.17,06,550.90,11,59.00,11,22.16,01,47.78,01
1998,5,1,7,5,211.55,10,228.13,06,580.20,11,62.25,11,22.60,01,42.10,01
1998,5,1,7,10,232.52,14,249.91,06,603.70,15,66.04,15,23.14,01,39.60,01
1998,5,1,7,15,250.77,10,268.33,06,617.20,11,68.88,11,23.42,01,37.52,01
1998,5,1,7,20,272.30,03,289.63,06,637.30,03,71.90,03,23.59,01,37.12,01
1998,5,1,7,25,294.01,10,309.85,06,654.80,11,74.10,11,23.74,01,36.45,01
1998,5,1,7,30,316.81,03,330.40,06,670.90,03,76.60,03,23.96,01,35.56,01
1998,5,1,7,35,337.42,03,352.36,06,688.00,03,79.60,03,24.27,01,33.48,01
1998,5,1,7,40,356.61,03,373.25,06,702.00,03,82.30,03,24.52,01,32.05,01
1998,5,1,7,45,375.17,03,393.41,06,715.00,03,84.30,03,24.70,01,33.43,01
1998,5,1,7,50,393.62,03,413.98,06,729.00,03,85.90,03,24.94,01,33.61,01
1998,5,1,7,55,409.90,10,432.01,06,740.00,11,86.00,11,24.88,01,36.09,01
1998,5,1,8,0,429.97,10,453.16,06,754.00,11,87.50,11,25.21,01,31.42,01
1998,5,1,8,5,451.57,10,473.46,06,764.00,11,89.80,11,25.48,01,29.84,01
1998,5,1,8,10,473.26,03,493.77,06,775.00,03,91.40,03,25.62,01,29.62,01
1998,5,1,8,15,492.20,03,512.40,06,783.00,03,92.70,03,25.94,01,31.26,01
1998,5,1,8,20,511.36,03,531.70,06,794.00,03,92.90,03,25.82,01,32.59,01
1998,5,1,8,25,530.40,03,550.95,06,803.00,03,94.00,03,25.80,01,31.88,01
1998,5,1,8,30,549.90,03,570.23,06,811.00,03,95.60,03,26.02,01,30.01,01
1998,5,1,8,35,569.68,03,588.59,06,818.00,03,96.80,03,26.15,01,30.41,01
1998,5,1,8,40,588.17,03,607.71,06,827.00,03,97.50,03,26.35,01,29.61,01
1998,5,1,8,45,607.32,03,627.84,06,837.00,03,98.50,03,26.51,01,29.70,01
1998,5,1,8,50,624.13,03,645.24,06,844.00,03,98.60,03,26.77,01,28.63,01
1998,5,1,8,55,642.01,03,663.32,06,851.00,03,99.40,03,27.11,01,27.15,01
1998,5,1,9,0,659.58,03,682.32,06,861.00,03,99.10,03,27.59,01,26.07,01
1998,5,1,9,5,676.92,03,700.02,06,867.00,03,100.20,03,27.86,01,23.69,01
1998,5,1,9,10,694.64,03,716.93,06,871.00,03,102.00,03,28.02,01,23.11,01
1998,5,1,9,15,712.35,03,733.21,06,875.00,03,103.30,03,28.46,01,22.53,01
1998,5,1,9,20,733.93,03,754.21,06,878.00,03,110.20,03,29.06,01,19.74,01
1998,5,1,9,25,752.49,03,773.78,06,878.00,03,118.10,03,29.18,01,18.94,01
1998,5,1,9,30,769.02,10,799.03,06,882.00,11,128.90,11,29.36,01,18.22,01
1998,5,1,9,35,786.88,10,815.76,06,888.00,11,129.80,11,29.33,01,18.50,01
1998,5,1,9,40,801.76,10,837.18,06,892.00,11,137.10,11,29.62,01,18.28,01
1998,5,1,9,45,816.63,14,869.43,06,893.00,15,157.80,15,29.75,01,17.59,01
1998,5,1,9,50,830.49,26,913.80,06,894.00,27,190.90,27,29.92,01,18.20,01
1998,5,1,9,55,844.35,42,959.50,06,895.00,43,225.60,43,29.95,01,17.40,01
1998,5,1,10,0,858.21,42,977.76,06,897.00,43,232.30,43,30.05,01,17.47,01
1998,5,1,10,5,871.07,50,1012.40,06,898.00,51,256.50,51,30.03,01,17.17,01
1998,5,1,10,10,883.92,50,1047.00,06,902.00,51,278.40,51,30.26,01,17.44,01
1998,5,1,10,15,897.51,70,1109.21,06,905.00,71,329.00,71,30.44,01,17.15,01
1998,5,1,10,20,910.07,78,1151.64,06,905.00,79,362.70,79,30.59,01,16.90,01
1998,5,1,10,25,921.63,86,1189.40,06,902.00,87,394.70,87,30.74,01,16.96,01
1998,5,1,10,30,933.18,90,1205.38,06,898.00,91,406.20,91,30.46,01,16.54,01
1998,5,1,10,35,943.72,90,1271.16,06,891.00,91,470.60,91,30.83,01,17.04,01
1998,5,1,10,40,953.26,90,1351.35,06,879.00,91,554.40,91,30.93,01,16.78,01
1998,5,1,10,45,963.80,90,1382.68,06,864.00,91,592.60,91,30.91,01,16.68,01
1998,5,1,10,50,972.33,90,1390.78,06,846.00,91,610.90,91,31.18,01,16.66,01
1998,5,1,10,55,981.07,90,1415.11,06,822.00,91,651.60,91,31.37,01,16.40,01
1998,5,1,11,0,991.87,02,1488.57,06,797.00,02,743.00,08,31.51,01,16.25,01
1998,5,1,11,5,998.69,02,1511.11,06,770.00,02,786.00,08,31.72,01,16.18,01
1998,5,1,11,10,1007.51,02,1550.59,06,732.00,02,857.00,08,31.72,01,16.14,01
1998,5,1,11,15,1013.33,02,1531.06,06,668.50,02,894.00,08,31.47,01,15.40,01
1998,5,1,11,20,1018.17,02,1549.39,06,638.20,02,938.00,08,31.66,01,15.62,01
1998,5,1,11,25,1025.00,02,1512.35,06,611.20,02,924.00,08,31.58,01,15.19,01
1998,5,1,11,30,1030.84,02,1563.08,06,591.70,02,991.00,08,31.77,01,16.00,01
1998,5,1,11,35,1035.68,02,1567.06,06,573.90,02,1010.00,08,31.95,01,15.05,01
1998,5,1,11,40,1038.60,02,1552.51,06,550.80,02,1016.00,08,32.01,01,13.94,01
1998,5,1,11,45,1037.61,02,1532.90,06,527.00,02,1018.00,08,32.10,01,15.05,01
1998,5,1,11,50,1047.55,13,1537.27,06,506.60,12,1041.00,08,32.68,01,14.86,01
1998,5,1,11,55,1051.53,17,1526.56,06,490.50,16,1045.00,08,32.52,01,14.74,01
1998,5,1,12,0,1051.53,17,1512.05,06,475.90,16,1044.00,08,32.61,01,14.82,01
1998,5,1,12,5,1051.53,17,1493.83,06,459.80,16,1041.00,08,32.55,01,15.07,01
1998,5,1,12,10,1053.51,17,1476.97,06,444.30,16,1039.00,08,32.68,01,14.56,01
1998,5,1,12,15,1052.52,21,1467.03,06,434.00,20,1039.00,08,32.84,01,15.05,01
1998,5,1,12,20,1056.49,21,1468.96,06,426.80,20,1048.00,08,32.77,01,14.44,01
1998,5,1,12,25,1053.51,21,1456.62,06,419.50,20,1043.00,08,32.79,01,14.19,01
1998,5,1,12,30,1050.53,21,1446.68,06,413.80,20,1039.00,08,32.89,01,14.69,01
1998,5,1,12,35,1051.53,21,1444.04,06,404.50,20,1046.00,08,33.22,01,14.80,01
1998,5,1,12,40,1052.52,25,1441.98,06,400.00,24,1049.00,08,33.09,01,13.76,01
1998,5,1,12,45,1047.55,21,1433.86,06,400.70,20,1041.00,08,33.08,01,12.92,01
1998,5,1,12,50,1045.56,21,1434.79,06,400.60,20,1043.00,08,33.35,01,14.29,01
1998,5,1,12,55,1044.57,25,1431.26,06,396.10,24,1045.00,08,33.62,01,13.36,01
1998,5,1,13,0,1037.63,25,1419.06,06,393.10,24,1037.00,08,33.50,01,13.51,01
1998,5,1,13,5,1028.80,25,1410.20,06,393.70,24,1029.00,08,33.43,01,13.25,01
1998,5,1,13,10,1020.98,21,1401.94,06,398.20,20,1018.00,08,33.35,01,12.83,01
1998,5,1,13,15,1013.15,21,1398.73,06,406.10,20,1009.00,08,33.22,01,12.63,01
1998,5,1,13,20,1008.31,17,1399.34,06,413.00,16,1005.00,08,33.34,01,12.95,01
1998,5,1,13,25,1000.49,17,1398.51,06,421.80,16,998.00,08,33.56,01,12.74,01
1998,5,1,13,30,994.66,17,1400.13,06,430.30,16,994.00,08,33.98,01,13.41,01
1998,5,1,13,35,987.84,17,1401.08,06,437.30,16,991.00,08,34.23,01,13.28,01
1998,5,1,13,40,979.03,13,1397.35,06,446.00,12,982.00,08,34.15,01,12.84,01
1998,5,1,13,45,968.22,13,1391.38,06,458.00,12,968.00,08,33.94,01,12.93,01
1998,5,1,13,50,957.67,02,1391.19,06,474.50,02,956.00,08,34.10,01,13.16,01
1998,5,1,13,55,952.12,02,1398.20,06,489.50,02,953.00,08,34.42,01,13.22,01
1998,5,1,14,0,941.58,02,1398.88,06,505.70,02,943.00,08,34.46,01,12.74,01
1998,5,1,14,5,931.03,02,1398.77,06,524.90,02,930.00,08,34.22,01,12.37,01
1998,5,1,14,10,920.48,02,1402.45,06,550.10,02,916.00,08,34.22,01,12.05,01
1998,5,1,14,15,907.93,02,1405.34,06,574.00,02,903.00,08,34.35,01,12.02,01
1998,5,1,14,20,897.36,02,1409.43,06,598.90,02,891.00,08,34.85,01,12.92,01
1998,5,1,14,25,887.78,02,1409.95,06,618.10,02,881.00,08,34.85,01,12.51,01
1998,5,1,14,30,878.01,02,1410.63,06,638.20,02,871.00,08,34.20,01,12.55,01
1998,5,1,14,35,864.16,02,1408.17,06,663.70,02,854.00,08,34.37,01,12.60,01
1998,5,1,14,40,851.30,02,1408.50,06,691.10,02,839.00,08,34.59,01,12.45,01
1998,5,1,14,45,836.44,02,1404.71,06,712.00,02,826.00,08,34.63,01,12.79,01
1998,5,1,14,50,822.58,02,1399.08,06,734.00,02,811.00,08,34.91,01,12.59,01
1998,5,1,14,55,809.71,02,1395.69,06,756.00,02,799.00,08,34.76,01,12.31,01
1998,5,1,15,0,791.84,02,1382.64,06,773.00,02,782.00,08,34.69,01,12.35,01
1998,5,1,15,5,776.96,02,1372.68,06,791.00,02,768.00,08,34.94,01,12.51,01
1998,5,1,15,10,762.32,02,1356.76,06,802.00,02,754.00,08,34.90,01,12.31,01
1998,5,1,15,15,744.78,02,1332.62,06,808.00,02,736.00,08,34.78,01,12.02,01
1998,5,1,15,20,727.21,02,1310.53,06,816.00,02,719.00,08,34.78,01,12.39,01
1998,5,1,15,25,710.62,02,1286.84,06,821.00,02,703.00,08,34.89,01,12.39,01
1998,5,1,15,30,694.92,02,1261.18,06,824.00,02,686.80,08,35.25,01,12.31,01
1998,5,1,15,35,679.20,02,1232.18,06,823.00,02,670.30,08,35.25,01,11.93,01
1998,5,1,15,40,660.04,02,1197.12,06,818.00,02,650.60,08,35.34,01,11.78,01
1998,5,1,15,45,638.95,02,1158.87,06,811.00,02,629.10,08,35.34,01,11.86,01
1998,5,1,15,50,620.62,02,1128.83,06,812.00,02,610.70,08,35.95,01,11.76,01
1998,5,1,15,55,605.51,02,1101.04,06,812.00,02,595.40,08,35.61,01,11.66,01
1998,5,1,16,0,586.84,02,1064.49,06,804.00,02,576.40,08,35.44,01,11.99,01
1998,5,1,16,5,569.06,02,1028.70,06,796.00,02,558.10,08,35.04,01,11.83,01
1998,5,1,16,10,550.85,02,991.91,06,787.00,02,539.30,08,35.00,01,11.74,01
1998,5,1,16,15,532.20,02,955.37,06,777.00,02,521.20,08,35.01,01,12.01,01
1998,5,1,16,20,513.49,02,921.63,06,770.00,02,504.10,08,35.04,01,12.05,01
1998,5,1,16,25,494.11,02,887.69,06,764.00,02,486.20,08,35.08,01,11.78,01
1998,5,1,16,30,475.66,02,852.98,06,755.00,02,469.00,08,35.39,01,12.30,01
1998,5,1,16,35,455.61,02,813.68,06,740.00,02,450.00,08,35.45,01,11.75,01
1998,5,1,16,40,436.27,02,778.48,06,732.00,02,431.40,08,35.25,01,12.10,01
1998,5,1,16,45,417.12,02,741.72,06,722.00,02,412.00,08,35.12,01,11.30,01
1998,5,1,16,50,397.03,02,704.08,06,714.00,02,390.60,08,35.12,01,11.42,01
1998,5,1,16,55,380.65,02,670.89,06,710.00,02,371.80,08,35.44,01,11.94,01
1998,5,1,17,0,366.31,02,636.42,06,702.00,02,353.30,08,35.45,01,11.85,01
1998,5,1,17,5,345.27,02,593.29,06,685.80,02,329.10,08,35.07,01,11.11,01
1998,5,1,17,10,326.09,02,558.78,06,681.90,02,308.50,08,35.09,01,11.43,01
1998,5,1,17,15,307.82,02,527.25,06,673.50,02,292.40,08,35.16,01,11.25,01
1998,5,1,17,20,273.92,02,474.60,06,633.70,02,265.30,08,35.25,01,11.05,01
1998,5,1,17,25,256.93,02,444.50,06,622.30,02,250.50,08,35.19,01,11.16,01
1998,5,1,17,30,241.05,02,417.51,06,619.90,02,235.80,08,35.11,01,11.08,01
1998,5,1,17,35,220.80,02,380.74,06,600.70,02,215.90,08,35.00,01,10.91,01
1998,5,1,17,40,201.46,90,343.95,06,575.20,91,196.90,91,35.00,01,10.90,01
1998,5,1,17,45,182.50,90,309.00,06,549.80,91,178.80,91,35.11,01,11.31,01
1998,5,1,17,50,162.62,90,273.60,06,521.70,91,159.90,91,34.98,01,10.47,01
1998,5,1,17,55,140.12,90,234.67,06,481.20,91,138.90,91,34.90,01,10.92,01
1998,5,1,18,0,120.90,90,199.56,06,446.20,91,119.20,91,34.89,01,10.91,01
1998,5,1,18,5,92.68,01,148.25,06,351.50,01,91.60,01,34.69,01,11.46,01
1998,5,1,18,10,78.50,01,123.32,06,320.00,01,77.80,01,34.49,01,11.98,01
1998,5,1,18,15,64.69,01,100.01,06,287.90,01,64.49,01,34.39,01,11.97,01
1998,5,1,18,20,35.12,01,49.55,06,132.00,01,35.75,01,34.30,01,12.22,01
1998,5,1,18,25,15.97,01,20.24,06,46.45,01,16.25,01,33.91,01,12.53,01
1998,5,1,18,30,7.09,01,7.60,06,4.80,01,7.28,01,33.62,01,12.89,01
1998,5,1,18,35,3.39,01,3.48,06,-0.64,01,3.51,01,33.40,01,13.52,01
1998,5,1,18,40,-0.62,01,-0.57,06,-1.70,01,-0.52,01,33.20,01,14.44,01
1998,5,1,18,45,-5.15,01,-4.92,06,-2.52,01,-4.88,01,32.90,01,14.80,01
1998,5,1,18,50,-8.00,01,0.00,06,-3.08,01,-7.50,01,32.62,01,14.69,01
1998,5,1,18,55,-8.93,01,0.00,06,-3.08,01,-8.45,01,32.46,01,14.30,01
1998,5,1,19,0,-8.86,01,0.00,06,-3.08,01,-8.36,01,32.36,01,15.90,01
1998,5,1,19,5,-9.62,01,0.00,06,-3.14,01,-9.24,01,32.12,01,16.83,01
1998,5,1,19,10,-10.53,07,0.00,06,-3.14,01,-9.96,01,31.85,01,16.52,01
1998,5,1,19,15,-10.16,07,0.00,06,-3.12,01,-9.55,01,31.66,01,17.09,01
1998,5,1,19,20,-9.50,01,0.00,06,-3.02,01,-9.12,01,31.57,01,17.14,01
1998,5,1,19,25,-9.13,01,0.00,06,-2.89,01,-8.76,01,31.52,01,16.28,01
1998,5,1,19,30,-8.70,01,0.00,06,-2.71,01,-8.32,01,31.43,01,16.64,01
1998,5,1,19,35,-8.22,01,0.00,06,-2.30,01,-7.54,01,31.35,01,16.81,01
1998,5,1,19,40,-7.66,01,0.00,06,-1.82,01,-7.02,01,31.29,01,16.80,01
1998,5,1,19,45,-7.64,01,0.00,06,-1.77,01,-7.09,01,31.18,01,25.49,01
1998,5,1,19,50,-8.44,01,0.00,06,-1.99,01,-7.74,01,30.82,01,31.78,01
1998,5,1,19,55,-7.79,01,0.00,06,-1.92,01,-6.97,01,30.38,01,34.98,01
1998,5,1,20,0,-7.90,01,0.00,06,-1.90,01,-7.28,01,30.09,01,35.43,01
1998,5,1,20,5,-7.36,01,0.00,06,-1.39,01,-6.67,01,29.96,01,30.37,01
1998,5,1,20,10,-6.63,01,0.00,06,-1.17,01,-6.25,01,30.09,01,31.30,01
1998,5,1,20,15,-7.72,01,0.00,06,-1.33,01,-7.22,01,29.87,01,35.87,01
1998,5,1,20,20,-7.49,01,0.00,06,-1.32,01,-6.71,01,29.48,01,37.93,01
1998,5,1,20,25,-7.25,01,0.00,06,-1.29,01,-6.46,01,29.26,01,39.14,01
1998,5,1,20,30,-6.39,01,0.00,06,-0.63,01,-6.22,01,29.31,01,37.94,01
1998,5,1,20,35,-6.21,01,0.00,06,-0.41,01,-6.17,01,29.34,01,41.09,01
1998,5,1,20,40,-6.80,01,0.00,06,-0.60,01,-6.32,01,29.04,01,41.47,01
1998,5,1,20,45,-6.40,01,0.00,06,-0.17,01,-5.93,01,29.06,01,35.19,01
1998,5,1,20,50,-5.83,01,0.00,06,0.47,01,-5.37,01,29.56,01,30.53,01
1998,5,1,20,55,-5.77,01,0.00,06,1.00,01,-5.02,01,29.70,01,27.30,01
1998,5,1,21,0,-3.81,01,0.00,06,3.25,01,-2.46,01,30.52,01,20.32,01
1998,5,1,21,5,-3.40,01,0.00,06,3.93,01,-1.64,01,31.02,01,18.62,01
1998,5,1,21,10,-4.25,01,0.00,06,3.20,01,-2.82,01,30.96,01,17.45,01
1998,5,1,21,15,-5.24,01,0.00,06,2.31,01,-3.54,01,30.95,01,17.97,01
1998,5,1,21,20,-5.87,01,0.00,06,1.69,01,-4.15,01,30.88,01,18.37,01
1998,5,1,21,25,-6.00,01,0.00,06,1.36,01,-4.44,01,30.76,01,17.98,01
1998,5,1,21,30,-6.07,01,0.00,06,1.03,01,-4.83,01,30.65,01,19.89,01
1998,5,1,21,35,-7.24,01,0.00,06,-0.59,01,-6.29,01,29.60,01,31.49,01
1998,5,1,21,40,-7.15,01,0.00,06,-0.93,01,-6.32,01,29.27,01,28.96,01
1998,5,1,21,45,-7.09,01,0.00,06,-1.29,01,-6.33,01,29.04,01,32.85,01
1998,5,1,21,50,-7.14,01,0.00,06,-1.32,01,-6.38,01,28.81,01,33.38,01
1998,5,1,21,55,-6.94,01,0.00,06,-1.30,01,-6.26,01,28.54,01,35.83,01
1998,5,1,22,0,-7.07,01,0.00,06,-1.35,01,-6.45,01,28.23,01,36.38,01
1998,5,1,22,5,-7.22,01,0.00,06,-1.36,01,-6.61,01,28.10,01,35.95,01
1998,5,1,22,10,-6.46,01,0.00,06,-1.16,01,-6.31,01,28.08,01,37.24,01
1998,5,1,22,15,-6.18,01,0.00,06,-1.10,01,-6.23,01,27.63,01,40.76,01
1998,5,1,22,20,-6.03,01,0.00,06,-0.88,01,-5.89,01,27.41,01,39.32,01
1998,5,1,22,25,-5.23,01,0.00,06,0.10,01,-4.56,01,27.73,01,35.93,01
1998,5,1,22,30,-5.73,01,0.00,06,-0.10,01,-5.42,01,27.72,01,37.45,01
1998,5,1,22,35,-5.81,01,0.00,06,-0.17,01,-5.56,01,27.54,01,35.58,01
1998,5,1,22,40,-5.64,01,0.00,06,0.05,01,-5.37,01,27.62,01,35.03,01
1998,5,1,22,45,-5.99,01,0.00,06,0.10,01,-5.83,01,27.71,01,31.24,01
1998,5,1,22,50,-5.55,01,0.00,06,0.37,01,-5.32,01,28.44,01,28.02,01
1998,5,1,22,55,-6.58,01,0.00,06,-0.51,01,-6.52,01,28.32,01,35.14,01
1998,5,1,23,0,-7.48,01,0.00,06,-1.50,01,-7.34,01,27.26,01,40.05,01
1998,5,1,23,5,-7.44,01,0.00,06,-1.70,01,-7.35,01,26.74,01,39.97,01
1998,5,1,23,10,-7.30,01,0.00,06,-1.56,01,-7.04,01,26.55,01,40.39,01
1998,5,1,23,15,-6.56,01,0.00,06,-0.99,01,-6.30,01,26.58,01,38.46,01
1998,5,1,23,20,-6.29,01,0.00,06,-0.77,01,-6.18,01,26.46,01,44.97,01
1998,5,1,23,25,-6.38,01,0.00,06,-0.85,01,-6.26,01,26.01,01,43.96,01
1998,5,1,23,30,-6.16,01,0.00,06,-0.55,01,-6.17,01,25.95,01,43.09,01
1998,5,1,23,35,-6.03,01,0.00,06,0.02,01,-5.57,01,26.16,01,36.88,01
1998,5,1,23,40,-5.12,01,0.00,06,0.86,01,-3.78,01,26.75,01,35.63,01
1998,5,1,23,45,-5.14,01,0.00,06,0.88,01,-3.84,01,26.68,01,34.57,01
1998,5,1,23,50,-4.50,01,0.00,06,1.30,01,-3.50,01,26.85,01,30.81,01
1998,5,1,23,55,-5.15,01,0.00,06,0.94,01,-3.82,01,26.75,01,31.42,01
