1999,12,1,0,5,-12.77,07,-.30,01,-12.71,07,.25,01,14.23,01,98.00,01,13.67,01
1999,12,1,0,10,-12.11,07,-.22,01,-12.02,07,.26,01,14.23,01,98.20,01,13.68,01
1999,12,1,0,15,-12.05,07,-.11,01,-11.78,07,.24,01,14.19,01,98.30,01,13.68,01
1999,12,1,0,20,-11.48,07,-.14,01,-12.06,07,.25,01,14.13,01,98.30,01,13.68,01
1999,12,1,0,25,-12.50,07,-.14,01,-12.42,07,.23,01,14.04,01,98.50,01,13.68,01
1999,12,1,0,30,-12.74,07,-.14,01,-12.77,07,.23,01,13.99,01,98.70,01,13.69,01
1999,12,1,0,35,-12.39,07,-.17,01,-13.14,07,.24,01,13.90,01,98.70,01,13.69,01
1999,12,1,0,40,-12.67,07,-.20,01,-13.32,07,.25,01,13.82,01,98.90,01,13.69,01
1999,12,1,0,45,-13.21,07,-.27,01,-13.45,07,.27,01,13.74,01,99.10,01,13.69,01
1999,12,1,0,50,-13.59,07,-.25,01,-13.89,07,.27,01,13.71,01,99.40,01,13.69,01
1999,12,1,0,55,-13.68,07,-.23,01,-14.49,07,.25,01,13.64,01,99.70,01,13.70,01
1999,12,1,1,0,-13.74,07,-.24,01,-13.82,07,.26,01,13.56,01,99.90,01,13.70,01
1999,12,1,1,5,-12.89,07,-.16,01,-13.29,07,.24,01,13.52,01,100.00,01,13.70,01
1999,12,1,1,10,-12.51,07,-.19,01,-13.35,07,.25,01,13.50,01,100.20,08,13.70,01
1999,12,1,1,15,-12.11,07,-.12,01,-12.87,07,.27,01,13.48,01,100.10,08,13.70,01
1999,12,1,1,20,-12.85,07,-.10,01,-13.09,07,.25,01,13.44,01,100.10,08,13.70,01
1999,12,1,1,25,-13.24,07,-.06,01,-13.40,07,.27,01,13.42,01,100.40,08,13.70,01
1999,12,1,1,30,-13.23,07,-.10,01,-13.04,07,.27,01,13.39,01,100.30,08,13.71,01
1999,12,1,1,35,-12.17,07,-.15,01,-12.95,07,.27,01,13.29,01,100.50,08,13.71,01
1999,12,1,1,40,-12.53,07,-.12,01,-12.50,07,.27,01,13.28,01,100.50,08,13.71,01
1999,12,1,1,45,-14.11,07,-.23,01,-13.41,07,.28,01,13.14,01,100.80,08,13.71,01
1999,12,1,1,50,-13.61,07,-.21,01,-13.37,07,.26,01,13.03,01,101.10,08,13.71,01
1999,12,1,1,55,-12.62,07,-.12,01,-12.75,07,.29,01,13.07,01,101.40,08,13.71,01
1999,12,1,2,0,-12.39,07,.04,01,-12.10,07,.26,01,13.08,01,101.40,08,13.72,01
1999,12,1,2,5,-11.65,07,.05,01,-12.31,07,.28,01,13.11,01,101.50,08,13.72,01
1999,12,1,2,10,-11.83,07,.27,01,-12.55,07,.24,01,13.09,01,101.50,08,13.72,01
1999,12,1,2,15,-12.49,07,-.01,01,-12.17,07,.30,01,13.00,01,101.10,08,13.72,01
1999,12,1,2,20,-11.98,07,.12,01,-12.23,07,.24,01,12.93,01,101.20,08,13.72,01
1999,12,1,2,25,-12.83,07,.02,01,-12.64,07,.28,01,12.86,01,101.20,08,13.72,01
1999,12,1,2,30,-11.73,07,.13,01,-12.39,07,.26,01,12.87,01,101.70,08,13.72,01
1999,12,1,2,35,-12.41,07,.21,01,-12.37,07,.27,01,12.93,01,101.70,08,13.73,01
1999,12,1,2,40,-11.61,07,.35,01,-11.94,07,.25,01,12.92,01,101.70,08,13.73,01
1999,12,1,2,45,-11.89,07,.28,01,-11.70,07,.29,01,12.93,01,101.60,08,13.73,01
1999,12,1,2,50,-11.55,07,.29,01,-11.83,07,.26,01,12.92,01,101.70,08,13.73,01
1999,12,1,2,55,-11.96,07,.33,01,-11.96,07,.26,01,12.90,01,101.60,08,13.73,01
1999,12,1,3,0,-12.40,07,.18,01,-12.89,07,.28,01,12.85,01,101.50,08,13.73,01
1999,12,1,3,5,-12.63,07,.10,01,-13.39,07,.27,01,12.83,01,101.80,08,13.73,01
1999,12,1,3,10,-13.13,07,.14,01,-13.70,07,.23,01,12.85,01,102.10,08,13.73,01
1999,12,1,3,15,-12.54,07,.25,01,-13.76,07,.20,01,12.86,01,102.20,08,13.73,01
1999,12,1,3,20,-13.03,07,.04,01,-13.48,07,.27,01,12.80,01,102.00,08,13.73,01
1999,12,1,3,25,-12.24,07,.01,01,-12.69,07,.28,01,12.77,01,102.10,08,13.73,01
1999,12,1,3,30,-12.24,07,.10,01,-12.44,07,.23,01,12.73,01,102.30,08,13.73,01
1999,12,1,3,35,-12.49,07,.05,01,-12.64,07,.28,01,12.77,01,102.40,08,13.73,01
1999,12,1,3,40,-11.75,07,.10,01,-12.07,07,.26,01,12.73,01,102.20,08,13.73,01
1999,12,1,3,45,-11.54,07,-.00,01,-11.81,07,.26,01,12.69,01,102.10,08,13.74,01
1999,12,1,3,50,-12.55,07,.01,01,-12.07,07,.25,01,12.66,01,102.40,08,13.74,01
1999,12,1,3,55,-12.62,07,.05,01,-12.32,07,.27,01,12.59,01,102.30,08,13.74,01
1999,12,1,4,0,-12.53,07,.14,01,-12.91,07,.24,01,12.63,01,102.60,08,13.74,01
1999,12,1,4,5,-13.62,07,.03,01,-13.64,07,.23,01,12.60,01,102.50,08,13.74,01
1999,12,1,4,10,-14.03,07,.14,01,-13.31,07,.23,01,12.56,01,102.60,08,13.74,01
1999,12,1,4,15,-12.97,07,.01,01,-13.10,07,.21,01,12.52,01,102.70,08,13.74,01
1999,12,1,4,20,-12.48,07,-.10,01,-13.61,07,.26,01,12.40,01,102.50,08,13.74,01
1999,12,1,4,25,-12.44,07,-.11,01,-13.38,07,.25,01,12.31,01,102.70,08,13.74,01
1999,12,1,4,30,-12.67,07,-.18,01,-13.57,07,.25,01,12.24,01,102.80,08,13.74,01
1999,12,1,4,35,-13.56,07,-.25,01,-13.98,07,.25,01,12.21,01,102.90,08,13.74,01
1999,12,1,4,40,-12.79,07,-.18,01,-13.71,07,.23,01,12.12,01,103.00,08,13.75,01
1999,12,1,4,45,-13.12,07,-.20,01,-13.24,07,.22,01,12.02,01,103.10,08,13.75,01
1999,12,1,4,50,-12.70,07,-.32,01,-13.42,07,.28,01,11.95,01,103.20,08,13.75,01
1999,12,1,4,55,-13.08,07,-.13,01,-13.25,07,.21,01,11.91,01,103.40,08,13.75,01
1999,12,1,5,0,-12.67,07,-.21,01,-13.08,07,.24,01,11.89,01,103.30,08,13.75,01
1999,12,1,5,5,-12.82,07,-.19,01,-13.20,07,.25,01,11.86,01,103.30,08,13.75,01
1999,12,1,5,10,-12.85,07,.03,01,-13.11,07,.18,01,11.84,01,103.40,08,13.75,01
1999,12,1,5,15,-13.08,07,-.08,01,-13.34,07,.24,01,11.85,01,103.40,08,13.75,01
1999,12,1,5,20,-12.90,07,-.05,01,-13.45,07,.23,01,11.80,01,103.50,08,13.75,01
1999,12,1,5,25,-12.62,07,-.02,01,-13.50,07,.18,01,11.73,01,103.50,08,13.75,01
1999,12,1,5,30,-13.24,07,-.13,01,-13.64,07,.23,01,11.68,01,103.50,08,13.76,01
1999,12,1,5,35,-13.12,07,.03,01,-13.75,07,.14,01,11.64,01,103.40,08,13.76,01
1999,12,1,5,40,-12.65,07,-.12,01,-13.93,07,.24,01,11.61,01,103.80,08,13.76,01
1999,12,1,5,45,-12.98,07,.00,01,-13.67,07,.18,01,11.62,01,103.80,08,13.76,01
1999,12,1,5,50,-12.56,07,.02,01,-13.26,07,.17,01,11.59,01,103.70,08,13.76,01
1999,12,1,5,55,-13.44,07,-.12,01,-13.31,07,.23,01,11.58,01,103.60,08,13.76,01
1999,12,1,6,0,-12.23,07,.06,01,-13.10,07,.18,01,11.58,01,103.80,08,13.76,01
1999,12,1,6,5,-13.02,07,.04,01,-12.72,07,.21,01,11.57,01,103.90,08,13.76,01
1999,12,1,6,10,-11.71,07,.26,01,-12.31,07,.08,01,11.53,01,103.80,08,13.76,01
1999,12,1,6,15,-12.59,07,.16,01,-12.38,07,.10,01,11.47,01,103.80,08,13.76,01
1999,12,1,6,20,-12.16,07,.06,01,-12.46,07,.17,01,11.41,01,103.80,08,13.77,01
1999,12,1,6,25,-12.66,07,.24,01,-12.62,07,.10,01,11.42,01,103.70,08,13.77,01
1999,12,1,6,30,-12.09,07,.26,01,-12.79,07,.08,01,11.43,01,103.90,08,13.77,01
1999,12,15,6,35,-12.84,07,-.34,01,-14.16,07,-.05,01,9.29,01,41.77,01,13.79,01
1999,12,15,6,40,-13.44,07,-.52,01,-14.29,07,-.08,01,9.14,01,42.55,01,13.81,01
1999,12,15,6,45,-13.13,07,-.76,01,-14.69,07,-.04,01,8.88,01,44.29,01,13.82,01
1999,12,15,6,50,-15.02,07,-.78,01,-14.89,07,-.03,01,8.70,01,44.63,01,13.82,01
1999,12,15,6,55,-14.44,07,-.69,01,-14.99,07,.01,01,8.51,01,44.37,01,13.83,01
1999,12,15,7,0,-14.00,07,-.78,01,-14.57,07,.16,01,8.36,01,44.44,01,13.83,01
1999,12,15,7,5,-11.84,07,-.70,01,-13.75,07,.53,01,8.23,01,45.07,01,13.83,01
1999,12,15,7,10,-12.44,07,-.62,01,-12.92,07,1.30,01,8.10,01,45.60,01,13.84,01
1999,12,15,7,15,-11.60,07,-.36,01,-11.50,07,2.49,01,8.06,01,46.10,01,13.84,01
1999,12,15,7,20,-8.54,01,-.24,01,-9.19,01,4.09,01,8.03,01,45.64,01,13.85,01
1999,12,15,7,25,-6.78,01,-.20,01,-6.42,01,5.87,01,7.97,01,45.27,01,13.85,01
1999,12,15,7,30,-3.79,01,-.16,01,-3.72,01,8.38,01,7.91,01,45.76,01,13.85,01
1999,12,15,7,35,2.16,01,-.16,01,2.49,01,15.40,01,7.76,01,45.06,01,13.86,01
1999,12,15,7,40,9.24,01,1.69,01,9.16,01,23.12,01,7.58,01,45.24,01,13.86,01
1999,12,15,7,45,25.19,01,131.90,01,14.82,01,43.84,01,7.51,01,46.14,01,13.86,01
1999,12,15,7,50,44.35,01,265.90,01,20.18,01,68.88,01,7.66,01,46.28,01,13.86,01
1999,12,15,7,55,59.26,01,334.00,01,24.66,01,90.00,01,7.82,01,45.56,01,13.86,01
1999,12,15,8,0,69.82,01,373.10,01,28.93,01,107.30,01,7.90,01,44.86,01,13.86,01
1999,12,15,8,5,83.20,01,403.30,01,32.93,01,122.50,01,7.97,01,44.08,01,13.86,01
1999,12,15,8,10,97.30,26,440.10,27,36.58,27,138.80,01,8.15,01,44.23,01,13.85,01
1999,12,15,8,15,110.20,30,481.20,31,39.38,31,155.90,01,8.47,01,43.58,01,13.85,01
1999,12,15,8,20,124.70,30,510.40,31,41.77,31,171.70,01,8.75,01,42.70,01,13.84,01
1999,12,15,8,25,139.40,30,538.30,31,44.33,31,188.20,01,9.05,01,40.94,01,13.84,01
1999,12,15,8,30,155.20,30,560.80,31,47.46,31,203.70,01,9.37,01,40.35,01,13.83,01
1999,12,15,8,35,174.80,30,585.60,31,53.04,31,224.20,01,9.66,01,39.18,01,13.82,01
1999,12,15,8,40,196.70,34,607.40,35,63.88,35,249.90,01,9.84,01,38.46,01,13.82,01
1999,12,15,8,45,221.00,30,618.80,31,78.30,31,276.30,01,10.08,01,37.18,01,13.81,01
1999,12,15,8,50,249.60,30,652.50,31,90.80,31,307.90,01,10.43,01,35.40,01,13.80,01
1999,12,15,8,55,270.90,34,670.80,35,98.10,35,330.50,01,10.82,01,33.86,01,13.79,01
1999,12,15,9,0,286.60,34,683.60,35,101.80,35,347.60,01,11.31,01,31.64,01,13.78,01
1999,12,15,9,5,300.30,30,692.60,31,101.80,31,361.90,01,11.58,01,30.42,01,13.78,01
1999,12,15,9,10,314.10,30,698.60,31,104.10,31,375.50,01,11.88,01,29.38,01,13.77,01
1999,12,15,9,15,323.30,26,682.10,27,108.30,27,382.50,01,12.04,01,28.23,01,13.76,01
1999,12,15,9,20,334.10,30,674.10,31,112.00,31,392.90,01,12.28,01,27.97,01,13.75,01
1999,12,15,9,25,360.50,26,720.00,27,112.70,27,422.60,01,12.46,01,27.31,01,13.75,01
1999,12,15,9,30,364.80,22,724.00,23,106.60,23,427.40,01,12.56,01,26.27,01,13.74,01
1999,12,15,9,35,360.60,26,691.70,27,107.20,27,423.40,01,12.68,01,25.59,01,13.73,01
1999,12,15,9,40,373.80,26,699.50,27,108.00,27,437.30,01,12.72,01,25.25,01,13.73,01
1999,12,15,9,45,359.30,22,650.20,23,106.30,23,419.80,01,12.89,01,24.99,01,13.72,01
1999,12,15,9,50,348.30,18,600.10,19,107.40,19,405.10,01,12.95,01,24.51,01,13.72,01
1999,12,15,9,55,299.80,14,405.00,15,135.00,15,346.40,01,12.87,01,24.03,01,13.71,01
1999,12,15,10,0,420.90,18,666.70,19,134.20,19,481.70,01,12.94,01,24.20,01,13.71,01
1999,12,15,10,5,448.20,22,793.00,23,98.80,23,511.70,01,13.17,01,23.26,01,13.71,01
1999,12,15,10,10,453.60,22,799.00,23,92.60,23,517.60,01,13.42,01,22.95,01,13.70,01
1999,12,15,10,15,458.10,22,790.00,23,93.10,23,521.80,01,13.49,01,23.00,01,13.70,01
1999,12,15,10,20,476.60,18,809.00,19,94.80,19,540.90,01,13.75,01,21.99,01,13.69,01
1999,12,15,10,25,485.90,18,816.00,19,92.30,19,550.40,01,13.78,01,21.94,01,13.68,01
1999,12,15,10,30,487.30,18,818.00,19,84.10,19,551.50,01,13.73,01,20.82,01,13.68,01
1999,12,15,10,35,487.70,18,803.00,19,84.30,19,551.10,01,13.83,01,19.83,01,13.67,01
1999,12,15,10,40,503.00,18,819.00,19,84.00,19,565.80,01,14.07,01,20.02,01,13.67,01
1999,12,15,10,45,469.40,14,745.00,15,81.30,15,525.40,01,14.16,01,19.37,01,13.66,01
1999,12,15,10,50,463.60,14,717.00,15,83.70,15,516.20,01,14.42,01,18.79,01,13.66,01
1999,12,15,10,55,478.00,14,730.00,15,85.30,15,532.30,01,14.56,01,17.29,01,13.66,01
1999,12,15,11,0,492.40,14,747.00,15,83.20,15,545.30,01,14.57,01,16.38,01,13.65,01
1999,12,15,11,5,540.00,14,823.00,15,84.00,15,597.20,01,14.75,01,16.87,01,13.65,01
1999,12,15,11,10,546.20,14,817.00,15,85.90,15,599.20,01,15.18,01,16.32,01,13.64,01
1999,12,15,11,15,513.80,14,758.00,15,83.40,15,564.50,01,15.19,01,16.50,01,13.64,01
1999,12,15,11,20,573.90,10,854.00,11,81.80,11,630.10,01,15.22,01,16.32,01,13.63,01
1999,12,15,11,25,577.90,14,855.00,15,81.60,15,633.00,01,15.55,01,15.71,01,13.63,01
1999,12,15,11,30,580.80,10,848.00,11,83.30,11,634.80,01,15.71,01,15.46,01,13.63,01
1999,12,15,11,35,587.40,10,853.00,11,80.60,11,639.90,01,15.74,01,15.13,01,13.62,01
1999,12,15,11,40,593.70,10,857.00,11,81.20,11,647.20,01,15.80,01,14.95,01,13.62,01
1999,12,15,11,45,600.50,10,861.00,11,80.90,11,651.70,01,15.89,01,14.65,01,13.61,01
1999,12,15,11,50,599.30,10,840.00,11,91.70,11,650.30,01,16.08,01,14.93,01,13.61,01
1999,12,15,11,55,597.50,10,834.00,11,89.90,11,647.40,01,16.23,01,15.13,01,13.60,01
1999,12,15,12,0,607.00,03,854.00,03,83.10,03,657.90,01,16.23,01,14.41,01,13.60,01
1999,12,15,12,5,614.40,10,865.00,11,81.00,11,664.80,01,16.42,01,13.57,01,13.59,01
1999,12,15,12,10,615.10,10,858.00,11,85.40,11,665.90,01,16.30,01,13.50,01,13.59,01
1999,12,15,12,15,615.40,10,854.00,11,87.70,11,666.00,01,16.39,01,13.98,01,13.59,01
1999,12,15,12,20,615.70,03,853.00,03,85.70,03,665.70,01,16.50,01,13.98,01,13.58,01
1999,12,15,12,25,622.50,03,866.00,03,84.70,03,672.70,01,16.64,01,13.80,01,13.58,01
1999,12,15,12,30,626.70,10,869.00,11,86.80,11,677.20,01,16.50,01,14.23,01,13.58,01
1999,12,15,12,35,622.50,10,859.00,11,90.10,11,672.70,01,16.78,01,14.24,01,13.57,01
1999,12,15,12,40,626.60,10,859.00,11,95.00,11,678.00,01,16.99,01,13.87,01,13.57,01
1999,12,15,12,45,641.90,10,852.00,11,116.30,11,695.20,01,16.96,01,13.38,01,13.57,01
1999,12,15,12,50,652.10,10,752.00,11,193.70,11,705.00,01,16.95,01,13.23,01,13.56,01
1999,12,15,12,55,680.20,10,830.00,11,175.70,11,735.00,01,16.88,01,12.88,01,13.56,01
1999,12,15,13,0,483.20,03,454.70,03,209.70,03,523.30,01,16.96,01,12.71,01,13.56,01
1999,12,15,13,5,514.90,03,567.80,03,174.10,03,560.20,01,16.84,01,13.19,01,13.56,01
1999,12,15,13,10,630.70,10,794.00,11,153.80,11,687.60,01,16.51,01,13.58,01,13.56,01
1999,12,15,13,15,627.60,14,842.00,15,124.60,15,685.90,01,16.54,01,13.79,01,13.56,01
1999,12,15,13,20,602.90,10,855.00,11,91.50,11,658.00,01,16.86,01,13.40,01,13.56,01
1999,12,15,13,25,590.70,10,856.00,11,81.80,11,645.60,01,17.01,01,12.46,01,13.55,01
1999,12,15,13,30,579.90,10,846.00,11,81.30,11,636.30,01,16.98,01,12.15,01,13.55,01
1999,12,15,13,35,576.10,10,851.00,11,79.10,11,633.60,01,16.86,01,12.23,01,13.54,01
1999,12,15,13,40,567.90,14,844.00,15,82.30,15,626.30,01,17.00,01,12.21,01,13.55,01
1999,12,15,13,45,564.90,10,850.00,11,80.90,11,623.60,01,17.09,01,12.06,01,13.55,01
1999,12,15,13,50,557.40,14,841.00,15,83.50,15,615.10,01,17.21,01,12.09,01,13.55,01
1999,12,15,13,55,552.00,14,833.00,15,89.80,15,611.30,01,17.39,01,12.27,01,13.55,01
1999,12,15,14,0,544.60,14,819.00,15,98.40,15,607.20,01,17.51,01,11.99,01,13.55,01
1999,12,15,14,5,474.30,14,663.00,15,119.90,15,529.30,01,17.47,01,11.52,01,13.54,01
1999,12,15,14,10,444.00,10,552.80,11,156.60,11,499.00,01,17.25,01,11.68,01,13.54,01
1999,12,15,14,15,272.90,03,202.90,03,174.80,03,305.40,01,17.32,01,11.50,01,13.54,01
1999,12,15,14,20,342.90,03,315.10,03,192.60,03,388.20,01,17.20,01,11.53,01,13.55,01
1999,12,15,14,25,554.00,18,760.00,19,177.00,19,624.60,01,17.27,01,11.35,01,13.55,01
1999,12,15,14,30,537.30,18,795.00,19,149.10,19,605.00,01,17.47,01,11.42,01,13.55,01
1999,12,15,14,35,488.20,18,782.00,19,112.50,19,555.00,01,17.45,01,11.05,01,13.55,01
1999,12,15,14,40,463.30,18,773.00,19,96.30,19,528.20,01,17.20,01,10.89,01,13.55,01
1999,12,15,14,45,445.90,14,766.00,15,89.00,15,509.70,01,17.34,01,10.70,01,13.55,01
1999,12,15,14,50,426.40,18,768.00,19,77.20,19,490.40,01,17.45,01,11.34,01,13.55,01
1999,12,15,14,55,417.80,18,777.00,19,70.80,19,481.80,01,17.52,01,11.32,01,13.55,01
1999,12,15,15,0,404.00,18,776.00,19,66.82,19,468.90,01,17.47,01,11.52,01,13.55,01
1999,12,15,15,5,392.80,22,776.00,23,64.45,23,457.80,01,17.41,01,11.03,01,13.55,01
1999,12,15,15,10,378.40,18,767.00,19,62.75,19,443.80,01,17.40,01,11.04,01,13.55,01
1999,12,15,15,15,363.50,18,754.00,19,62.26,19,428.10,01,17.42,01,11.26,01,13.55,01
1999,12,15,15,20,351.90,18,744.00,19,62.47,19,414.10,01,17.50,01,11.00,01,13.55,01
1999,12,15,15,25,339.80,18,740.00,19,60.64,19,402.30,01,17.27,01,11.39,01,13.55,01
1999,12,15,15,30,324.60,22,726.00,23,60.53,23,387.10,01,17.22,01,11.37,01,13.55,01
1999,12,15,15,35,313.40,22,720.00,23,58.80,23,374.40,01,17.28,01,11.47,01,13.55,01
1999,12,15,15,40,298.90,22,709.00,23,60.14,23,360.30,01,17.43,01,11.55,01,13.55,01
1999,12,15,15,45,282.20,22,689.00,23,59.51,23,343.70,01,17.47,01,11.38,01,13.55,01
1999,12,15,15,50,236.40,22,575.70,23,59.46,23,292.30,01,17.43,01,12.01,01,13.55,01
1999,12,15,15,55,246.10,26,637.90,27,60.75,27,308.80,01,17.31,01,11.83,01,13.56,01
1999,12,15,16,0,240.10,26,653.30,27,59.47,27,302.80,01,17.31,01,12.19,01,13.56,01
1999,12,15,16,5,223.40,26,631.60,27,56.63,27,284.70,01,17.30,01,11.96,01,13.56,01
1999,12,15,16,10,202.30,26,584.10,27,57.25,27,261.30,01,17.31,01,12.29,01,13.56,01
1999,12,15,16,15,175.20,22,494.00,23,60.19,23,228.80,01,17.13,01,12.87,01,13.56,01
1999,12,15,16,20,167.90,26,499.40,27,58.90,27,221.30,01,17.15,01,12.12,01,13.56,01
1999,12,15,16,25,160.40,26,536.20,27,48.81,27,216.50,01,17.05,01,11.94,01,13.56,01
1999,12,15,16,30,142.90,22,515.40,23,42.73,23,196.60,01,16.93,01,12.30,01,13.56,01
1999,12,15,16,35,131.80,30,505.20,31,43.21,31,183.60,01,17.20,01,12.52,01,13.57,01
1999,12,15,16,40,120.50,30,491.60,31,39.45,31,172.10,01,17.22,01,11.82,01,13.57,01
1999,12,15,16,45,106.40,26,463.10,27,36.68,27,157.60,01,17.01,01,12.17,01,13.57,01
1999,12,15,16,50,86.30,26,394.60,27,33.39,27,133.10,01,17.08,01,12.01,01,13.57,01
1999,12,15,16,55,59.11,01,249.20,01,29.30,01,97.20,01,16.80,01,11.95,01,13.57,01
1999,12,15,17,0,57.41,01,289.50,01,26.30,01,98.50,01,16.53,01,12.68,01,13.57,01
1999,12,15,17,5,57.54,01,317.50,01,26.74,01,97.80,01,16.52,01,12.59,01,13.58,01
1999,12,15,17,10,43.42,01,227.80,01,25.45,01,75.70,01,16.46,01,12.44,01,13.58,01
1999,12,15,17,15,36.77,01,245.40,01,19.63,01,65.89,01,16.41,01,12.66,01,13.58,01
1999,12,15,17,20,22.81,01,198.80,01,11.75,01,48.54,01,16.31,01,13.10,01,13.59,01
1999,12,15,17,25,9.39,01,111.60,01,4.87,01,32.34,01,16.09,01,13.86,01,13.59,01
1999,12,15,17,30,-1.62,01,9.89,01,-.77,01,19.29,01,15.84,01,14.26,01,13.60,01
1999,12,15,17,35,-5.14,01,2.07,01,-5.67,01,15.50,01,15.54,01,14.66,01,13.60,01
1999,12,15,17,40,-9.98,01,-.82,01,-9.35,01,9.77,01,15.33,01,15.00,01,13.61,01
1999,12,15,17,45,-13.14,01,-1.54,01,-12.81,01,5.56,01,15.14,01,14.93,01,13.61,01
1999,12,15,17,50,-15.34,07,-1.78,01,-15.13,07,3.17,01,14.96,01,15.06,01,13.62,01
1999,12,15,17,55,-16.27,07,-1.95,01,-16.35,07,1.69,01,14.78,01,15.21,01,13.63,01
1999,12,15,18,0,-16.61,07,-1.97,01,-16.74,07,.76,01,14.60,01,15.40,01,13.63,01
1999,12,15,18,5,-16.11,07,-1.87,01,-16.54,07,.36,01,14.43,01,15.92,01,13.64,01
1999,12,15,18,10,-15.96,07,-1.87,01,-16.33,07,.25,01,14.27,01,16.20,01,13.65,01
1999,12,15,18,15,-14.97,07,-1.82,01,-16.04,07,.20,01,14.12,01,16.30,01,13.65,01
1999,12,15,18,20,-15.62,07,-1.71,01,-15.74,07,.23,01,13.95,01,16.75,01,13.66,01
1999,12,15,18,25,-15.19,07,-1.65,01,-15.31,07,.24,01,13.80,01,17.39,01,13.67,01
1999,12,15,18,30,-14.97,07,-1.48,01,-15.46,07,.23,01,13.68,01,17.07,01,13.67,01
1999,12,15,18,35,-14.95,07,-1.42,01,-16.04,07,.25,01,13.61,01,16.92,01,13.68,01
1999,12,15,18,40,-16.28,07,-1.23,01,-16.50,07,.25,01,13.47,01,17.21,01,13.69,01
1999,12,15,18,45,-16.05,07,-1.18,01,-16.36,07,.28,01,13.40,01,17.44,01,13.69,01
1999,12,15,18,50,-16.14,07,-.84,01,-16.33,07,.27,01,13.42,01,17.50,01,13.69,01
1999,12,15,18,55,-15.24,07,-.69,01,-16.08,07,.26,01,13.40,01,17.60,01,13.70,01
1999,12,15,19,0,-15.31,07,-.69,01,-15.56,07,.28,01,13.33,01,17.63,01,13.70,01
1999,12,15,19,5,-14.91,07,-.80,01,-15.50,07,.25,01,13.18,01,17.71,01,13.71,01
1999,12,15,19,10,-14.65,07,-.90,01,-15.48,07,.32,01,13.13,01,17.79,01,13.71,01
1999,12,15,19,15,-15.10,07,-.70,01,-15.47,07,.24,01,13.07,01,17.87,01,13.71,01
1999,12,15,19,20,-15.55,07,-.54,01,-15.16,07,.20,01,13.01,01,17.77,01,13.72,01
1999,12,15,19,25,-14.73,07,-.66,01,-14.77,07,.24,01,12.95,01,18.28,01,13.72,01
1999,12,15,19,30,-14.39,07,-.62,01,-14.74,07,.20,01,12.87,01,18.58,01,13.72,01
1999,12,15,19,35,-14.32,07,-.48,01,-15.04,07,.20,01,12.80,01,19.19,01,13.73,01
1999,12,15,19,40,-15.11,07,-.48,01,-15.07,07,.21,01,12.73,01,19.87,01,13.73,01
1999,12,15,19,45,-16.10,07,-.69,01,-14.81,07,.23,01,12.62,01,20.46,01,13.73,01
1999,12,15,19,50,-15.30,07,-.67,01,-14.34,07,.12,01,12.48,01,20.78,01,13.74,01
1999,12,15,19,55,-14.55,07,-.69,01,-14.29,07,.09,01,12.35,01,21.22,01,13.74,01
1999,12,15,20,0,-15.02,07,-.53,01,-14.93,07,.11,01,12.30,01,20.98,01,13.75,01
1999,12,15,20,5,-14.17,07,-.28,01,-14.27,07,.01,01,12.30,01,21.04,01,13.75,01
1999,12,15,20,10,-13.32,07,-.14,01,-13.87,07,.06,01,12.33,01,20.83,01,13.75,01
1999,12,15,20,15,-14.47,07,-.25,01,-13.86,07,.09,01,12.30,01,21.79,01,13.75,01
1999,12,15,20,20,-13.98,07,-.28,01,-13.64,07,.13,01,12.20,01,22.43,01,13.76,01
1999,12,15,20,25,-11.78,07,-.11,01,-11.85,07,-.00,01,12.15,01,23.29,01,13.76,01
1999,12,15,20,30,-10.82,07,.03,01,-10.75,07,-.07,01,12.09,01,24.68,01,13.76,01
1999,12,15,20,35,-10.05,07,.01,01,-10.09,07,-.07,01,11.97,01,24.96,01,13.76,01
1999,12,15,20,40,-11.07,07,.07,01,-10.13,07,-.06,01,11.84,01,25.27,01,13.77,01
1999,12,15,20,45,-10.44,07,-.01,01,-10.61,07,-.02,01,11.69,01,25.38,01,13.77,01
1999,12,15,20,50,-11.32,07,-.08,01,-11.64,07,-.06,01,11.44,01,26.45,01,13.77,01
1999,12,15,20,55,-13.56,07,-.09,01,-12.83,07,-.05,01,11.00,01,27.76,01,13.77,01
1999,12,15,21,0,-13.60,07,-.16,01,-13.61,07,-.10,01,10.71,01,30.55,01,13.78,01
1999,12,15,21,5,-13.74,07,-.40,01,-14.09,07,-.04,01,10.53,01,32.70,01,13.78,01
1999,12,15,21,10,-13.34,07,-.38,01,-14.57,07,-.11,01,10.26,01,32.60,01,13.79,01
1999,12,15,21,15,-14.66,07,-.40,01,-14.68,07,-.06,01,10.06,01,32.12,01,13.79,01
1999,12,15,21,20,-14.25,07,-.16,01,-14.06,07,-.04,01,9.97,01,31.65,01,13.79,01
1999,12,15,21,25,-13.96,07,-.03,01,-14.02,07,-.06,01,10.03,01,31.85,01,13.79,01
1999,12,15,21,30,-13.51,07,-.01,01,-14.27,07,-.09,01,9.98,01,32.28,01,13.79,01
1999,12,15,21,35,-15.27,07,-.13,01,-14.67,07,-.05,01,9.89,01,32.32,01,13.80,01
1999,12,15,21,40,-14.40,07,-.16,01,-14.79,07,-.10,01,9.73,01,32.97,01,13.80,01
1999,12,15,21,45,-13.24,07,-.45,01,-14.76,07,-.04,01,9.53,01,33.40,01,13.80,01
