2001,10,1,0,5,-3.54,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,10,1,0,10,-3.60,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,10,1,0,15,-3.68,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,10,1,0,20,-3.79,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,10,1,0,25,-3.71,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,10,1,0,30,-3.44,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,10,1,0,35,-3.01,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,10,1,0,40,-2.84,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,10,1,0,45,-2.86,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,10,1,0,50,-3.07,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,10,1,0,55,-3.71,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,10,1,1,0,-3.50,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,10,1,1,5,-2.84,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,10,1,1,10,-2.98,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,10,1,1,15,-3.03,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,10,1,1,20,-3.07,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,10,1,1,25,-2.86,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,10,1,1,30,-2.98,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,10,1,1,35,-3.60,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,10,1,1,40,-3.31,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,10,1,1,45,-3.64,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,10,1,1,50,-3.68,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,10,1,1,55,-3.67,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,10,1,2,0,-3.33,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,10,1,2,5,-3.30,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,10,1,2,10,-3.54,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,10,1,2,15,-3.66,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,10,1,2,20,-4.37,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,2,25,-3.75,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,10,1,2,30,-3.26,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,10,1,2,35,-2.72,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,10,1,2,40,-2.49,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,10,1,2,45,-2.87,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,10,1,2,50,-2.93,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,10,1,2,55,-2.96,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,10,1,3,0,-3.54,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,10,1,3,5,-3.62,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,10,1,3,10,-3.69,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,10,1,3,15,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,3,20,-3.77,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,3,25,-4.23,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,3,30,-3.86,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,3,35,-4.66,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2001,10,1,3,40,-4.29,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,1,3,45,-4.27,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,3,50,-3.93,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,3,55,-3.96,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,4,0,-4.29,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,4,5,-3.96,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,4,10,-4.20,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,4,15,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,4,20,-4.37,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,1,4,25,-4.53,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,10,1,4,30,-5.12,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
2001,10,1,4,35,-5.31,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
2001,10,1,4,40,-4.31,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,10,1,4,45,-4.27,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,1,4,50,-4.88,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2001,10,1,4,55,-4.15,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,10,1,5,0,-4.40,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,1,5,5,-4.62,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,5,10,-4.53,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,10,1,5,15,-4.44,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,10,1,5,20,-4.27,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,5,25,-3.74,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,10,1,5,30,-3.81,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,10,1,5,35,-4.52,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,5,40,-3.87,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,5,45,-3.87,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,10,1,5,50,-3.69,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,10,1,5,55,-3.41,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,10,1,6,0,-3.05,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,10,1,6,5,-3.51,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,10,1,6,10,-3.24,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,10,1,6,15,-1.75,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,10,1,6,20,.40,01,9900.00,99,.37,01,9900.00,99,9900.00,99
2001,10,1,6,25,3.49,01,9900.00,99,3.35,01,9900.00,99,9900.00,99
2001,10,1,6,30,6.36,01,9900.00,99,5.76,01,9900.00,99,9900.00,99
2001,10,1,6,35,9.78,01,9900.00,99,8.50,01,9900.00,99,9900.00,99
2001,10,1,6,40,14.14,01,9900.00,99,13.77,01,9900.00,99,9900.00,99
2001,10,1,6,45,36.76,01,9900.00,99,17.23,01,9900.00,99,9900.00,99
2001,10,1,6,50,53.49,01,9900.00,99,21.21,01,9900.00,99,9900.00,99
2001,10,1,6,55,65.35,01,9900.00,99,24.66,01,9900.00,99,9900.00,99
2001,10,1,7,0,77.69,01,9900.00,99,29.45,01,9900.00,99,9900.00,99
2001,10,1,7,5,90.56,01,9900.00,99,33.05,01,9900.00,99,9900.00,99
2001,10,1,7,10,103.99,02,9900.00,99,35.85,02,9900.00,99,9900.00,99
2001,10,1,7,15,118.43,02,9900.00,99,37.40,02,9900.00,99,9900.00,99
2001,10,1,7,20,134.91,02,9900.00,99,39.29,02,9900.00,99,9900.00,99
2001,10,1,7,25,152.70,02,9900.00,99,40.68,02,9900.00,99,9900.00,99
2001,10,1,7,30,171.40,02,9900.00,99,42.04,02,9900.00,99,9900.00,99
2001,10,1,7,35,190.30,02,9900.00,99,43.52,02,9900.00,99,9900.00,99
2001,10,1,7,40,209.69,02,9900.00,99,44.45,02,9900.00,99,9900.00,99
2001,10,1,7,45,228.47,02,9900.00,99,45.65,02,9900.00,99,9900.00,99
2001,10,1,7,50,246.82,02,9900.00,99,47.18,02,9900.00,99,9900.00,99
2001,10,1,7,55,264.17,02,9900.00,99,48.05,02,9900.00,99,9900.00,99
2001,10,1,8,0,281.24,02,9900.00,99,48.74,02,9900.00,99,9900.00,99
2001,10,1,8,5,298.91,02,9900.00,99,49.74,02,9900.00,99,9900.00,99
2001,10,1,8,10,319.56,02,9900.00,99,51.10,02,9900.00,99,9900.00,99
2001,10,1,8,15,339.67,02,9900.00,99,51.52,02,9900.00,99,9900.00,99
2001,10,1,8,20,358.44,02,9900.00,99,51.81,02,9900.00,99,9900.00,99
2001,10,1,8,25,377.67,02,9900.00,99,52.94,02,9900.00,99,9900.00,99
2001,10,1,8,30,395.21,02,9900.00,99,53.49,02,9900.00,99,9900.00,99
2001,10,1,8,35,412.26,02,9900.00,99,55.51,02,9900.00,99,9900.00,99
2001,10,1,8,40,427.42,02,9900.00,99,55.89,02,9900.00,99,9900.00,99
2001,10,1,8,45,443.30,02,9900.00,99,56.62,02,9900.00,99,9900.00,99
2001,10,1,8,50,459.76,02,9900.00,99,57.81,02,9900.00,99,9900.00,99
2001,10,1,8,55,476.27,02,9900.00,99,59.52,02,9900.00,99,9900.00,99
2001,10,1,9,0,492.40,02,9900.00,99,60.54,02,9900.00,99,9900.00,99
2001,10,1,9,5,506.71,02,9900.00,99,61.43,02,9900.00,99,9900.00,99
2001,10,1,9,10,520.69,02,9900.00,99,61.37,02,9900.00,99,9900.00,99
2001,10,1,9,15,535.38,02,9900.00,99,62.28,02,9900.00,99,9900.00,99
2001,10,1,9,20,550.79,02,9900.00,99,61.86,02,9900.00,99,9900.00,99
2001,10,1,9,25,565.64,02,9900.00,99,63.48,02,9900.00,99,9900.00,99
2001,10,1,9,30,580.85,02,9900.00,99,64.78,02,9900.00,99,9900.00,99
2001,10,1,9,35,594.99,02,9900.00,99,65.20,02,9900.00,99,9900.00,99
2001,10,1,9,40,608.84,02,9900.00,99,65.93,02,9900.00,99,9900.00,99
2001,10,1,9,45,621.36,02,9900.00,99,64.90,02,9900.00,99,9900.00,99
2001,10,1,9,50,635.10,02,9900.00,99,66.03,02,9900.00,99,9900.00,99
2001,10,1,9,55,648.11,02,9900.00,99,66.35,02,9900.00,99,9900.00,99
2001,10,1,10,0,660.29,02,9900.00,99,66.64,02,9900.00,99,9900.00,99
2001,10,1,10,5,671.83,02,9900.00,99,68.14,02,9900.00,99,9900.00,99
2001,10,1,10,10,685.56,02,9900.00,99,69.52,02,9900.00,99,9900.00,99
2001,10,1,10,15,697.11,02,9900.00,99,69.80,02,9900.00,99,9900.00,99
2001,10,1,10,20,708.01,02,9900.00,99,70.29,02,9900.00,99,9900.00,99
2001,10,1,10,25,717.15,02,9900.00,99,70.65,02,9900.00,99,9900.00,99
2001,10,1,10,30,725.93,02,9900.00,99,71.34,02,9900.00,99,9900.00,99
2001,10,1,10,35,735.26,02,9900.00,99,71.60,02,9900.00,99,9900.00,99
2001,10,1,10,40,745.47,02,9900.00,99,72.49,02,9900.00,99,9900.00,99
2001,10,1,10,45,753.72,02,9900.00,99,72.09,02,9900.00,99,9900.00,99
2001,10,1,10,50,761.81,02,9900.00,99,72.42,02,9900.00,99,9900.00,99
2001,10,1,10,55,768.48,02,9900.00,99,72.53,02,9900.00,99,9900.00,99
2001,10,1,11,0,773.66,02,9900.00,99,73.84,02,9900.00,99,9900.00,99
2001,10,1,11,5,778.72,02,9900.00,99,72.90,02,9900.00,99,9900.00,99
2001,10,1,11,10,784.10,02,9900.00,99,74.36,02,9900.00,99,9900.00,99
2001,10,1,11,15,788.50,02,9900.00,99,74.51,02,9900.00,99,9900.00,99
2001,10,1,11,20,792.02,02,9900.00,99,74.32,02,9900.00,99,9900.00,99
2001,10,1,11,25,797.04,02,9900.00,99,76.45,02,9900.00,99,9900.00,99
2001,10,1,11,30,801.15,02,9900.00,99,76.20,02,9900.00,99,9900.00,99
2001,10,1,11,35,806.03,02,9900.00,99,77.01,02,9900.00,99,9900.00,99
2001,10,1,11,40,808.32,02,9900.00,99,76.70,02,9900.00,99,9900.00,99
2001,10,1,11,45,812.16,02,9900.00,99,77.28,02,9900.00,99,9900.00,99
2001,10,1,11,50,815.68,02,9900.00,99,77.66,02,9900.00,99,9900.00,99
2001,10,1,11,55,818.25,02,9900.00,99,77.01,02,9900.00,99,9900.00,99
2001,10,1,12,0,821.74,02,9900.00,99,77.48,02,9900.00,99,9900.00,99
2001,10,1,12,5,821.79,02,9900.00,99,77.59,02,9900.00,99,9900.00,99
2001,10,1,12,10,823.42,02,9900.00,99,78.43,02,9900.00,99,9900.00,99
2001,10,1,12,15,825.24,02,9900.00,99,77.46,02,9900.00,99,9900.00,99
2001,10,1,12,20,826.18,02,9900.00,99,76.60,02,9900.00,99,9900.00,99
2001,10,1,12,25,824.95,02,9900.00,99,76.57,02,9900.00,99,9900.00,99
2001,10,1,12,30,827.45,02,9900.00,99,76.82,02,9900.00,99,9900.00,99
2001,10,1,12,35,825.17,02,9900.00,99,77.26,02,9900.00,99,9900.00,99
2001,10,1,12,40,824.46,02,9900.00,99,77.32,02,9900.00,99,9900.00,99
2001,10,1,12,45,824.06,02,9900.00,99,77.72,02,9900.00,99,9900.00,99
2001,10,1,12,50,820.21,02,9900.00,99,77.41,02,9900.00,99,9900.00,99
2001,10,1,12,55,811.24,02,9900.00,99,76.35,02,9900.00,99,9900.00,99
2001,10,1,13,0,806.77,02,9900.00,99,77.00,02,9900.00,99,9900.00,99
2001,10,1,13,5,804.30,02,9900.00,99,77.65,02,9900.00,99,9900.00,99
2001,10,1,13,10,799.04,02,9900.00,99,79.19,02,9900.00,99,9900.00,99
2001,10,1,13,15,792.89,02,9900.00,99,77.74,02,9900.00,99,9900.00,99
2001,10,1,13,20,787.60,02,9900.00,99,79.05,02,9900.00,99,9900.00,99
2001,10,1,13,25,783.95,02,9900.00,99,79.43,02,9900.00,99,9900.00,99
2001,10,1,13,30,773.99,02,9900.00,99,79.42,02,9900.00,99,9900.00,99
2001,10,1,13,35,762.77,02,9900.00,99,79.52,02,9900.00,99,9900.00,99
2001,10,1,13,40,755.30,02,9900.00,99,79.92,02,9900.00,99,9900.00,99
2001,10,1,13,45,749.14,02,9900.00,99,79.49,02,9900.00,99,9900.00,99
2001,10,1,13,50,739.42,02,9900.00,99,78.90,02,9900.00,99,9900.00,99
2001,10,1,13,55,724.92,02,9900.00,99,80.09,02,9900.00,99,9900.00,99
2001,10,1,14,0,718.43,02,9900.00,99,80.53,02,9900.00,99,9900.00,99
2001,10,1,14,5,710.83,02,9900.00,99,78.77,02,9900.00,99,9900.00,99
2001,10,1,14,10,693.46,02,9900.00,99,80.17,02,9900.00,99,9900.00,99
2001,10,1,14,15,678.04,02,9900.00,99,80.22,02,9900.00,99,9900.00,99
2001,10,1,14,20,665.68,02,9900.00,99,79.44,02,9900.00,99,9900.00,99
2001,10,1,14,25,648.95,02,9900.00,99,79.64,02,9900.00,99,9900.00,99
2001,10,1,14,30,644.66,02,9900.00,99,80.75,02,9900.00,99,9900.00,99
2001,10,1,14,35,634.26,02,9900.00,99,79.46,02,9900.00,99,9900.00,99
2001,10,1,14,40,620.13,02,9900.00,99,79.61,02,9900.00,99,9900.00,99
2001,10,1,14,45,604.77,02,9900.00,99,79.67,02,9900.00,99,9900.00,99
2001,10,1,14,50,585.91,02,9900.00,99,78.64,02,9900.00,99,9900.00,99
2001,10,1,14,55,578.20,02,9900.00,99,76.91,02,9900.00,99,9900.00,99
2001,10,1,15,0,567.02,02,9900.00,99,76.64,02,9900.00,99,9900.00,99
2001,10,1,15,5,551.22,02,9900.00,99,75.67,02,9900.00,99,9900.00,99
2001,10,1,15,10,531.59,02,9900.00,99,75.08,02,9900.00,99,9900.00,99
2001,10,1,15,15,517.13,02,9900.00,99,72.11,02,9900.00,99,9900.00,99
2001,10,1,15,20,501.29,02,9900.00,99,69.27,02,9900.00,99,9900.00,99
2001,10,1,15,25,488.36,02,9900.00,99,68.11,02,9900.00,99,9900.00,99
2001,10,1,15,30,474.82,02,9900.00,99,66.86,02,9900.00,99,9900.00,99
2001,10,1,15,35,458.52,02,9900.00,99,64.85,02,9900.00,99,9900.00,99
2001,10,1,15,40,440.76,02,9900.00,99,63.57,02,9900.00,99,9900.00,99
2001,10,1,15,45,428.40,02,9900.00,99,63.30,02,9900.00,99,9900.00,99
2001,10,1,15,50,413.21,02,9900.00,99,62.18,02,9900.00,99,9900.00,99
2001,10,1,15,55,396.24,02,9900.00,99,61.98,02,9900.00,99,9900.00,99
2001,10,1,16,0,381.35,02,9900.00,99,60.31,02,9900.00,99,9900.00,99
2001,10,1,16,5,362.78,02,9900.00,99,59.85,02,9900.00,99,9900.00,99
2001,10,1,16,10,343.43,02,9900.00,99,59.27,02,9900.00,99,9900.00,99
2001,10,1,16,15,325.86,02,9900.00,99,56.87,02,9900.00,99,9900.00,99
2001,10,1,16,20,307.79,02,9900.00,99,55.77,02,9900.00,99,9900.00,99
2001,10,1,16,25,286.13,02,9900.00,99,53.61,02,9900.00,99,9900.00,99
2001,10,1,16,30,268.38,02,9900.00,99,51.61,02,9900.00,99,9900.00,99
2001,10,1,16,35,249.50,02,9900.00,99,50.01,02,9900.00,99,9900.00,99
2001,10,1,16,40,231.19,02,9900.00,99,48.83,02,9900.00,99,9900.00,99
2001,10,1,16,45,213.70,02,9900.00,99,47.63,02,9900.00,99,9900.00,99
2001,10,1,16,50,195.26,02,9900.00,99,46.15,02,9900.00,99,9900.00,99
2001,10,1,16,55,174.56,02,9900.00,99,43.71,02,9900.00,99,9900.00,99
2001,10,1,17,0,155.48,02,9900.00,99,40.96,02,9900.00,99,9900.00,99
2001,10,1,17,5,141.61,02,9900.00,99,39.89,02,9900.00,99,9900.00,99
2001,10,1,17,10,125.71,02,9900.00,99,37.22,02,9900.00,99,9900.00,99
2001,10,1,17,15,110.47,02,9900.00,99,34.34,02,9900.00,99,9900.00,99
2001,10,1,17,20,96.82,02,9900.00,99,31.55,02,9900.00,99,9900.00,99
2001,10,1,17,25,82.29,01,9900.00,99,28.12,01,9900.00,99,9900.00,99
2001,10,1,17,30,68.21,01,9900.00,99,24.26,01,9900.00,99,9900.00,99
2001,10,1,17,35,56.04,01,9900.00,99,21.68,01,9900.00,99,9900.00,99
2001,10,1,17,40,43.46,01,9900.00,99,18.11,01,9900.00,99,9900.00,99
2001,10,1,17,45,31.01,01,9900.00,99,13.96,01,9900.00,99,9900.00,99
2001,10,1,17,50,13.51,01,9900.00,99,9.26,01,9900.00,99,9900.00,99
2001,10,1,17,55,3.00,01,9900.00,99,4.80,01,9900.00,99,9900.00,99
2001,10,1,18,0,-.50,01,9900.00,99,1.22,01,9900.00,99,9900.00,99
2001,10,1,18,5,-3.67,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,10,1,18,10,-6.91,01,9900.00,99,-5.40,01,9900.00,99,9900.00,99
2001,10,1,18,15,-9.17,01,9900.00,99,-7.25,01,9900.00,99,9900.00,99
2001,10,1,18,20,-9.22,01,9900.00,99,-7.74,01,9900.00,99,9900.00,99
2001,10,1,18,25,-9.03,01,9900.00,99,-7.80,01,9900.00,99,9900.00,99
2001,10,1,18,30,-9.12,01,9900.00,99,-7.80,01,9900.00,99,9900.00,99
2001,10,1,18,35,-9.01,01,9900.00,99,-7.79,01,9900.00,99,9900.00,99
2001,10,1,18,40,-8.80,01,9900.00,99,-7.45,01,9900.00,99,9900.00,99
2001,10,1,18,45,-7.63,01,9900.00,99,-6.89,01,9900.00,99,9900.00,99
2001,10,1,18,50,-7.50,01,9900.00,99,-6.78,01,9900.00,99,9900.00,99
2001,10,1,18,55,-8.49,01,9900.00,99,-6.97,01,9900.00,99,9900.00,99
2001,10,1,19,0,-7.86,01,9900.00,99,-6.93,01,9900.00,99,9900.00,99
2001,10,1,19,5,-7.60,01,9900.00,99,-6.90,01,9900.00,99,9900.00,99
2001,10,1,19,10,-6.48,01,9900.00,99,-6.28,01,9900.00,99,9900.00,99
2001,10,1,19,15,-6.13,01,9900.00,99,-5.73,01,9900.00,99,9900.00,99
2001,10,1,19,20,-6.32,01,9900.00,99,-5.81,01,9900.00,99,9900.00,99
2001,10,1,19,25,-6.54,01,9900.00,99,-6.24,01,9900.00,99,9900.00,99
2001,10,1,19,30,-6.50,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
2001,10,1,19,35,-6.43,01,9900.00,99,-6.38,01,9900.00,99,9900.00,99
2001,10,1,19,40,-6.12,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
2001,10,1,19,45,-6.13,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
2001,10,1,19,50,-6.15,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
2001,10,1,19,55,-6.15,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
2001,10,1,20,0,-5.50,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
2001,10,1,20,5,-4.42,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,20,10,-5.24,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2001,10,1,20,15,-4.99,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,10,1,20,20,-5.19,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2001,10,1,20,25,-5.43,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2001,10,1,20,30,-5.59,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
2001,10,1,20,35,-4.68,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,10,1,20,40,-4.65,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,10,1,20,45,-4.48,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,1,20,50,-4.14,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,10,1,20,55,-3.99,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,10,1,21,0,-4.15,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,10,1,21,5,-3.69,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,10,1,21,10,-3.72,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,10,1,21,15,-3.67,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,10,1,21,20,-3.49,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,10,1,21,25,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,10,1,21,30,-3.68,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,10,1,21,35,-3.74,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,10,1,21,40,-3.72,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,10,1,21,45,-3.84,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,10,1,21,50,-3.42,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,10,1,21,55,-3.48,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,10,1,22,0,-3.66,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,10,1,22,5,-3.56,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,10,1,22,10,-3.08,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,10,1,22,15,-3.10,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,10,1,22,20,-3.64,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,10,1,22,25,-3.57,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,10,1,22,30,-3.66,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,10,1,22,35,-2.65,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,10,1,22,40,-1.86,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,10,1,22,45,-2.45,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,10,1,22,50,-3.07,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,10,1,22,55,-2.86,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,10,1,23,0,-2.86,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,10,1,23,5,-2.90,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,10,1,23,10,-3.18,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,10,1,23,15,-3.63,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,10,1,23,20,-3.58,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,10,1,23,25,-3.64,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,10,1,23,30,-2.73,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,10,1,23,35,-2.45,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,10,1,23,40,-2.86,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,10,1,23,45,-2.50,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,10,1,23,50,-2.11,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,10,1,23,55,-2.31,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,10,2,0,0,-2.41,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,10,2,0,5,-3.52,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,10,2,0,10,-3.64,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,10,2,0,15,-2.97,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,10,2,0,20,-3.65,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,10,2,0,25,-3.50,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,10,2,0,30,-2.73,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,10,2,0,35,-2.77,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,10,2,0,40,-2.77,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,10,2,0,45,-2.85,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,10,2,0,50,-2.83,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,10,2,0,55,-2.73,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,10,2,1,0,-2.89,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,10,2,1,5,-2.92,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,10,2,1,10,-3.00,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,10,2,1,15,-3.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2001,10,2,1,20,-3.80,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,2,1,25,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,2,1,30,-4.78,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,10,2,1,35,-3.95,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,2,1,40,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,2,1,45,-3.62,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2001,10,2,1,50,-3.93,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
