1998,11,2,0,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.70,,1013.00,,0.00,
1998,11,2,0,12,-3.00,01,-6999.00,99,-4.00,01,0.00,,22.50,,1013.00,,0.00,
1998,11,2,0,18,-2.00,01,-6999.00,99,-3.00,01,0.00,,22.70,,1012.00,,0.00,
1998,11,2,0,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,22.80,,1013.00,,0.00,
1998,11,2,0,30,-1.00,01,-6999.00,99,-2.00,01,0.00,,22.70,,1012.00,,0.00,
1998,11,2,0,36,-1.00,01,-6999.00,99,-2.00,01,0.00,,22.60,,1012.00,,0.00,
1998,11,2,0,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.50,,1012.00,,0.00,
1998,11,2,0,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.50,,1012.00,,0.00,
1998,11,2,0,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.50,,1012.00,,0.00,
1998,11,2,1,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.40,,1012.00,,0.00,
1998,11,2,1,6,-1.00,01,-6999.00,99,-2.00,01,0.00,,22.40,,1012.00,,0.00,
1998,11,2,1,12,-1.00,01,-6999.00,99,-2.00,01,0.00,,22.50,,1012.00,,0.00,
1998,11,2,1,18,-1.00,01,-6999.00,99,-2.00,01,0.00,,22.30,,1012.00,,0.00,
1998,11,2,1,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.10,,1012.00,,0.00,
1998,11,2,1,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.00,,1012.00,,0.00,
1998,11,2,1,36,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.90,,1012.00,,0.00,
1998,11,2,1,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.90,,1012.00,,0.00,
1998,11,2,1,48,-3.00,01,-6999.00,99,-4.00,01,0.00,,21.90,,1012.00,,0.00,
1998,11,2,1,54,-3.00,01,-6999.00,99,-4.00,01,0.00,,21.40,,1012.00,,0.00,
1998,11,2,2,0,-3.00,01,-6999.00,99,-4.00,01,0.00,,21.40,,1012.00,,0.00,
1998,11,2,2,6,-3.00,01,-6999.00,99,-4.00,01,0.00,,21.00,,1012.00,,0.00,
1998,11,2,2,12,-4.00,01,-6999.00,99,-4.00,01,0.00,,20.80,,1012.00,,0.00,
1998,11,2,2,18,-3.00,01,-6999.00,99,-4.00,01,0.00,,20.70,,1012.00,,0.00,
1998,11,2,2,24,-4.00,01,-6999.00,99,-4.00,01,0.00,,20.40,,1012.00,,0.00,
1998,11,2,2,30,-3.00,01,-6999.00,99,-4.00,01,0.00,,20.40,,1012.00,,0.00,
1998,11,2,2,36,-3.00,01,-6999.00,99,-4.00,01,0.00,,20.80,,1012.00,,0.00,
1998,11,2,2,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.30,,1012.00,,0.00,
1998,11,2,2,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.30,,1012.00,,0.00,
1998,11,2,2,54,-2.00,01,-6999.00,99,-3.00,01,0.00,,20.50,,1012.00,,0.00,
1998,11,2,3,0,-2.00,01,-6999.00,99,-3.00,01,0.00,,20.20,,1012.00,,0.00,
1998,11,2,3,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.00,,1012.00,,0.00,
1998,11,2,3,12,-2.00,01,-6999.00,99,-3.00,01,0.00,,19.70,,1012.00,,0.00,
1998,11,2,3,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.40,,1012.00,,0.00,
1998,11,2,3,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.80,,1012.00,,0.00,
1998,11,2,3,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.70,,1012.00,,0.00,
1998,11,2,3,36,-2.00,01,-6999.00,99,-3.00,01,0.00,,19.80,,1012.00,,0.00,
1998,11,2,3,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.60,,1012.00,,0.00,
1998,11,2,3,48,-1.00,01,-6999.00,99,-2.00,01,0.00,,19.70,,1012.00,,0.00,
1998,11,2,3,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.70,,1012.00,,0.00,
1998,11,2,4,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.60,,1012.00,,0.00,
1998,11,2,4,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.70,,1012.00,,0.00,
1998,11,2,4,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.50,,1012.00,,0.00,
1998,11,2,4,18,-1.00,01,-6999.00,99,-2.00,01,0.00,,19.40,,1012.00,,0.00,
1998,11,2,4,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,19.50,,1012.00,,0.00,
1998,11,2,4,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,20.00,,1012.00,,0.00,
1998,11,2,4,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.70,,1012.00,,0.00,
1998,11,2,4,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.60,,1012.00,,0.00,
1998,11,2,4,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.60,,1012.00,,0.00,
1998,11,2,4,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.50,,1012.00,,0.00,
1998,11,2,5,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.70,,1012.00,,0.00,
1998,11,2,5,6,0.00,01,-6999.00,99,0.00,01,0.00,,20.00,,1012.00,,0.00,
1998,11,2,5,12,0.00,01,-6999.00,99,0.00,01,0.00,,19.60,,1012.00,,0.00,
1998,11,2,5,18,0.00,01,-6999.00,99,0.00,01,0.00,,19.80,,1012.00,,0.00,
1998,11,2,5,24,0.00,01,-6999.00,99,0.00,01,0.00,,19.80,,1012.00,,0.00,
1998,11,2,5,30,1.00,01,-6999.00,99,1.00,01,0.00,,19.60,,1012.00,,0.00,
1998,11,2,5,36,1.00,01,-6999.00,99,1.00,01,0.00,,19.50,,1012.00,,0.00,
1998,11,2,5,42,1.00,01,-6999.00,99,1.00,01,0.00,,19.50,,1012.00,,0.00,
1998,11,2,5,48,1.00,01,-6999.00,99,1.00,01,0.00,,19.40,,1012.00,,0.00,
1998,11,2,5,54,0.00,01,-6999.00,99,0.00,01,0.00,,19.00,,1012.00,,0.00,
1998,11,2,6,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.30,,1012.00,,0.00,
1998,11,2,6,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.30,,1012.00,,0.00,
1998,11,2,6,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.50,,1012.00,,0.00,
1998,11,2,6,18,0.00,01,-6999.00,99,0.00,01,0.00,,19.60,,1012.00,,0.00,
1998,11,2,6,24,0.00,01,-6999.00,99,0.00,01,1.00,,19.70,,1012.00,,0.00,
1998,11,2,6,30,1.00,01,-6999.00,99,1.00,01,1.00,,19.50,,1012.00,,0.00,
1998,11,2,6,36,3.00,01,-6999.00,99,3.00,08,3.00,,19.80,,1012.00,,0.00,
1998,11,2,6,42,6.00,01,-6999.00,99,6.00,01,6.00,,19.90,,1012.00,,0.00,
1998,11,2,6,48,12.00,01,-6999.00,99,12.00,01,12.00,,20.10,,1012.00,,0.00,
1998,11,2,6,54,22.00,01,-6999.00,99,21.00,01,21.00,,20.80,,1012.00,,0.00,
1998,11,2,7,0,32.00,01,-6999.00,99,31.00,01,32.00,,21.50,,1012.00,,0.00,
1998,11,2,7,6,43.00,01,-6999.00,99,42.00,01,46.00,,22.50,,1012.00,,0.00,
1998,11,2,7,12,54.00,01,-6999.00,99,53.00,01,61.00,,23.40,,1012.00,,0.00,
1998,11,2,7,18,67.00,01,-6999.00,99,65.00,01,79.00,,23.60,,1012.00,,0.00,
1998,11,2,7,24,81.00,01,-6999.00,99,78.00,01,99.00,,24.60,,1013.00,,0.00,
1998,11,2,7,30,94.00,02,-6999.00,99,92.00,02,118.00,,26.30,,1013.00,,0.00,
1998,11,2,7,36,109.00,02,-6999.00,99,107.00,02,137.00,,26.80,,1013.00,,0.00,
1998,11,2,7,42,122.00,02,-6999.00,99,123.00,02,154.00,,25.50,,1013.00,,0.00,
1998,11,2,7,48,139.00,02,-6999.00,99,148.00,02,169.00,,22.60,,1013.00,,0.00,
1998,11,2,7,54,171.00,21,-6999.00,99,180.00,20,187.00,,22.30,,1013.00,,0.00,
1998,11,2,8,0,200.00,13,-6999.00,99,199.00,12,205.00,,22.60,,1013.00,,0.00,
1998,11,2,8,6,221.00,02,-6999.00,99,206.00,02,221.00,,23.10,,1013.00,,0.00,
1998,11,2,8,12,237.00,02,-6999.00,99,221.00,02,239.00,,23.40,,1013.00,,0.00,
1998,11,2,8,18,253.00,13,-6999.00,99,241.00,12,259.00,,23.50,,1014.00,,0.00,
1998,11,2,8,24,267.00,17,-6999.00,99,259.00,16,276.00,,24.50,,1014.00,,0.00,
1998,11,2,8,30,280.00,17,-6999.00,99,277.00,16,293.00,,25.30,,1014.00,,0.00,
1998,11,2,8,36,295.00,17,-6999.00,99,296.00,16,312.00,,25.00,,1014.00,,0.00,
1998,11,2,8,42,311.00,17,-6999.00,99,313.00,16,328.00,,25.80,,1014.00,,0.00,
1998,11,2,8,48,330.00,21,-6999.00,99,332.00,20,347.00,,26.20,,1014.00,,0.00,
1998,11,2,8,54,350.00,21,-6999.00,99,351.00,20,367.00,,28.40,,1014.00,,0.00,
1998,11,2,9,0,366.00,21,-6999.00,99,367.00,20,383.00,,28.70,,1014.00,,0.00,
1998,11,2,9,6,383.00,25,-6999.00,99,385.00,24,401.00,,29.20,,1014.00,,0.00,
1998,11,2,9,12,397.00,25,-6999.00,99,399.00,24,415.00,,30.00,,1014.00,,0.00,
1998,11,2,9,18,417.00,01,-6999.00,99,420.00,08,435.00,,29.60,,1014.00,,0.00,
1998,11,2,9,24,428.00,01,-6999.00,99,432.00,08,447.00,,30.50,,1014.00,,0.00,
1998,11,2,9,30,446.00,01,-6999.00,99,450.00,08,464.00,,29.10,,1014.00,,0.00,
1998,11,2,9,36,464.00,01,-6999.00,99,468.00,08,480.00,,28.30,,1014.00,,0.00,
1998,11,2,9,42,484.00,01,-6999.00,99,490.00,08,499.00,,27.40,,1014.00,,0.00,
1998,11,2,9,48,496.00,01,-6999.00,99,500.00,08,509.00,,27.90,,1014.00,,0.00,
1998,11,2,9,54,512.00,01,-6999.00,99,516.00,08,525.00,,28.00,,1014.00,,0.00,
1998,11,2,10,0,525.00,01,-6999.00,99,529.00,08,538.00,,27.90,,1014.00,,0.00,
1998,11,2,10,6,538.00,01,-6999.00,99,544.00,08,553.00,,28.30,,1014.00,,0.00,
1998,11,2,10,12,561.00,01,-6999.00,99,567.00,08,575.00,,29.90,,1014.00,,0.00,
1998,11,2,10,18,575.00,01,-6999.00,99,582.00,08,592.00,,28.10,,1014.00,,0.00,
1998,11,2,10,24,586.00,01,-6999.00,99,593.00,08,604.00,,28.20,,1014.00,,0.00,
1998,11,2,10,30,608.00,01,-6999.00,99,615.00,08,625.00,,29.50,,1014.00,,0.00,
1998,11,2,10,36,629.00,01,-6999.00,99,635.00,08,645.00,,29.70,,1014.00,,0.00,
1998,11,2,10,42,645.00,01,-6999.00,99,651.00,08,662.00,,28.60,,1014.00,,0.00,
1998,11,2,10,48,666.00,01,-6999.00,99,671.00,08,685.00,,29.10,,1014.00,,0.00,
1998,11,2,10,54,689.00,01,-6999.00,99,695.00,08,714.00,,29.20,,1014.00,,0.00,
1998,11,2,11,0,752.00,01,-6999.00,99,758.00,08,780.00,,28.80,,1014.00,,0.00,
1998,11,2,11,6,452.00,02,-6999.00,99,458.00,02,468.00,,28.70,,1014.00,,0.00,
1998,11,2,11,12,532.00,21,-6999.00,99,537.00,20,556.00,,28.70,,1014.00,,0.00,
1998,11,2,11,18,337.00,02,-6999.00,99,342.00,02,355.00,,28.50,,1014.00,,0.00,
1998,11,2,11,24,637.00,01,-6999.00,99,644.00,08,666.00,,28.00,,1013.00,,0.00,
1998,11,2,11,30,449.00,02,-6999.00,99,455.00,02,466.00,,28.20,,1013.00,,0.00,
1998,11,2,11,36,275.00,02,-6999.00,99,281.00,02,285.00,,27.60,,1013.00,,0.00,
1998,11,2,11,42,290.00,02,-6999.00,99,297.00,02,299.00,,27.30,,1013.00,,0.00,
1998,11,2,11,48,623.00,01,-6999.00,99,631.00,08,641.00,,27.50,,1013.00,,0.00,
1998,11,2,11,54,734.00,01,-6999.00,99,741.00,08,747.00,,28.80,,1013.00,,0.00,
1998,11,2,12,0,506.00,02,-6999.00,99,512.00,02,515.00,,29.50,,1013.00,,0.00,
1998,11,2,12,6,606.00,01,-6999.00,99,613.00,08,622.00,,29.20,,1013.00,,0.00,
1998,11,2,12,12,382.00,02,-6999.00,99,388.00,02,390.00,,28.60,,1013.00,,0.00,
1998,11,2,12,18,762.00,01,-6999.00,99,769.00,08,782.00,,29.30,,1013.00,,0.00,
1998,11,2,12,24,661.00,01,-6999.00,99,669.00,08,670.00,,28.50,,1013.00,,0.00,
1998,11,2,12,30,271.00,02,-6999.00,99,278.00,02,272.00,,27.60,,1013.00,,0.00,
1998,11,2,12,36,617.00,01,-6999.00,99,625.00,08,632.00,,27.80,,1013.00,,0.00,
1998,11,2,12,42,549.00,17,-6999.00,99,557.00,16,556.00,,28.30,,1012.00,,0.00,
1998,11,2,12,48,701.00,01,-6999.00,99,709.00,08,710.00,,29.00,,1012.00,,0.00,
1998,11,2,12,54,677.00,01,-6999.00,99,686.00,08,688.00,,28.70,,1012.00,,0.00,
1998,11,2,13,0,676.00,01,-6999.00,99,685.00,08,687.00,,28.80,,1012.00,,0.00,
1998,11,2,13,6,661.00,01,-6999.00,99,672.00,08,675.00,,28.20,,1012.00,,0.00,
1998,11,2,13,12,658.00,01,-6999.00,99,667.00,08,672.00,,28.80,,1012.00,,0.00,
1998,11,2,13,18,647.00,01,-6999.00,99,656.00,08,661.00,,28.50,,1012.00,,0.00,
1998,11,2,13,24,624.00,01,-6999.00,99,634.00,08,639.00,,28.50,,1012.00,,0.00,
1998,11,2,13,30,625.00,01,-6999.00,99,636.00,08,643.00,,28.20,,1012.00,,0.00,
1998,11,2,13,36,612.00,01,-6999.00,99,624.00,08,632.00,,27.90,,1011.00,,0.00,
1998,11,2,13,42,604.00,01,-6999.00,99,616.00,08,624.00,,28.40,,1011.00,,0.00,
1998,11,2,13,48,591.00,01,-6999.00,99,603.00,08,611.00,,28.50,,1011.00,,0.00,
1998,11,2,13,54,571.00,01,-6999.00,99,582.00,08,591.00,,28.50,,1011.00,,0.00,
1998,11,2,14,0,564.00,01,-6999.00,99,575.00,08,585.00,,28.40,,1011.00,,0.00,
1998,11,2,14,6,557.00,01,-6999.00,99,569.00,08,582.00,,28.20,,1011.00,,0.00,
1998,11,2,14,12,535.00,01,-6999.00,99,547.00,08,561.00,,28.40,,1011.00,,0.00,
1998,11,2,14,18,526.00,01,-6999.00,99,538.00,08,553.00,,28.60,,1011.00,,0.00,
1998,11,2,14,24,518.00,01,-6999.00,99,530.00,08,548.00,,28.30,,1011.00,,0.00,
1998,11,2,14,30,499.00,01,-6999.00,99,511.00,08,531.00,,28.60,,1011.00,,0.00,
1998,11,2,14,36,470.00,01,-6999.00,99,482.00,08,503.00,,28.40,,1011.00,,0.00,
1998,11,2,14,42,437.00,29,-6999.00,99,449.00,28,471.00,,28.40,,1011.00,,0.00,
1998,11,2,14,48,400.00,21,-6999.00,99,412.00,20,432.00,,28.60,,1011.00,,0.00,
1998,11,2,14,54,374.00,17,-6999.00,99,385.00,16,406.00,,28.50,,1011.00,,0.00,
1998,11,2,15,0,340.00,13,-6999.00,99,351.00,12,371.00,,28.70,,1011.00,,0.00,
1998,11,2,15,6,351.00,17,-6999.00,99,362.00,16,385.00,,28.20,,1011.00,,0.00,
1998,11,2,15,12,335.00,13,-6999.00,99,345.00,12,369.00,,28.20,,1011.00,,0.00,
1998,11,2,15,18,336.00,17,-6999.00,99,346.00,16,372.00,,28.70,,1011.00,,0.00,
1998,11,2,15,24,345.00,25,-6999.00,99,355.00,24,382.00,,28.60,,1011.00,,0.00,
1998,11,2,15,30,332.00,25,-6999.00,99,340.00,24,369.00,,29.20,,1011.00,,0.00,
1998,11,2,15,36,309.00,21,-6999.00,99,317.00,20,347.00,,28.40,,1011.00,,0.00,
1998,11,2,15,42,277.00,21,-6999.00,99,286.00,20,316.00,,28.20,,1011.00,,0.00,
1998,11,2,15,48,240.00,17,-6999.00,99,250.00,16,279.00,,27.90,,1011.00,,0.00,
1998,11,2,15,54,201.00,02,-6999.00,99,212.00,02,238.00,,27.80,,1011.00,,0.00,
1998,11,2,16,0,141.00,02,-6999.00,99,151.00,02,173.00,,27.60,,1011.00,,0.00,
1998,11,2,16,6,163.00,02,-6999.00,99,173.00,02,198.00,,27.70,,1011.00,,0.00,
1998,11,2,16,12,185.00,17,-6999.00,99,196.00,16,226.00,,27.60,,1011.00,,0.00,
1998,11,2,16,18,140.00,13,-6999.00,99,151.00,12,175.00,,27.10,,1011.00,,0.00,
1998,11,2,16,24,139.00,13,-6999.00,99,150.00,12,175.00,,27.10,,1011.00,,0.00,
1998,11,2,16,30,101.00,13,-6999.00,99,111.00,12,131.00,,26.60,,1011.00,,0.00,
1998,11,2,16,36,116.00,17,-6999.00,99,127.00,16,153.00,,26.70,,1011.00,,0.00,
1998,11,2,16,42,106.00,17,-6999.00,99,117.00,16,143.00,,27.00,,1011.00,,0.00,
1998,11,2,16,48,87.00,17,-6999.00,99,98.00,16,123.00,,26.80,,1011.00,,0.00,
1998,11,2,16,54,69.00,01,-6999.00,99,79.00,01,102.00,,26.50,,1011.00,,0.00,
1998,11,2,17,0,48.00,01,-6999.00,99,58.00,01,77.00,,26.00,,1011.00,,0.00,
1998,11,2,17,6,28.00,01,-6999.00,99,37.00,01,52.00,,25.60,,1012.00,,0.00,
1998,11,2,17,12,9.00,01,-6999.00,99,17.00,01,28.00,,25.20,,1012.00,,0.00,
1998,11,2,17,18,0.00,01,-6999.00,99,7.00,01,17.00,,25.00,,1012.00,,0.00,
1998,11,2,17,24,-3.00,01,-6999.00,99,3.00,01,13.00,,24.80,,1012.00,,0.00,
1998,11,2,17,30,-7.00,01,-6999.00,99,-2.00,01,8.00,,24.70,,1012.00,,0.00,
1998,11,2,17,36,-10.00,01,-6999.00,99,-6.00,01,4.00,,24.60,,1012.00,,0.00,
1998,11,2,17,42,-12.00,01,-6999.00,99,-7.00,01,2.00,,24.50,,1012.00,,0.00,
1998,11,2,17,48,-12.00,07,-6999.00,99,-8.00,01,1.00,,24.40,,1012.00,,0.00,
1998,11,2,17,54,-12.00,07,-6999.00,99,-8.00,01,0.00,,24.40,,1012.00,,0.00,
1998,11,2,18,0,-11.00,07,-6999.00,99,-8.00,01,0.00,,24.30,,1012.00,,0.00,
1998,11,2,18,6,-10.00,01,-6999.00,99,-7.00,01,0.00,,24.30,,1011.00,,0.00,
1998,11,2,18,12,-9.00,01,-6999.00,99,-7.00,01,0.00,,24.30,,1011.00,,0.00,
1998,11,2,18,18,-8.00,01,-6999.00,99,-6.00,01,0.00,,24.30,,1012.00,,0.00,
1998,11,2,18,24,-8.00,01,-6999.00,99,-6.00,01,0.00,,24.20,,1012.00,,0.00,
1998,11,2,18,30,-7.00,01,-6999.00,99,-5.00,01,0.00,,24.30,,1012.00,,0.00,
1998,11,2,18,36,-7.00,01,-6999.00,99,-5.00,01,0.00,,24.20,,1012.00,,0.00,
1998,11,2,18,42,-6.00,01,-6999.00,99,-5.00,01,0.00,,24.10,,1012.00,,0.00,
1998,11,2,18,48,-5.00,01,-6999.00,99,-4.00,01,0.00,,24.10,,1012.00,,0.00,
1998,11,2,18,54,-6.00,01,-6999.00,99,-5.00,01,0.00,,24.00,,1011.00,,0.00,
1998,11,2,19,0,-5.00,01,-6999.00,99,-4.00,01,0.00,,24.00,,1012.00,,0.00,
1998,11,2,19,6,-5.00,01,-6999.00,99,-4.00,01,0.00,,24.10,,1012.00,,0.00,
1998,11,2,19,12,-4.00,01,-6999.00,99,-3.00,01,0.00,,24.20,,1011.00,,0.00,
1998,11,2,19,18,-4.00,01,-6999.00,99,-3.00,01,0.00,,24.20,,1012.00,,0.00,
1998,11,2,19,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,24.20,,1012.00,,0.00,
1998,11,2,19,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,24.20,,1012.00,,0.00,
1998,11,2,19,36,-3.00,01,-6999.00,99,-3.00,01,0.00,,24.10,,1012.00,,0.00,
1998,11,2,19,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,24.10,,1012.00,,0.00,
1998,11,2,19,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,24.20,,1012.00,,0.00,
1998,11,2,19,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,24.20,,1012.00,,0.00,
1998,11,2,20,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,24.30,,1012.00,,0.00,
1998,11,2,20,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,24.30,,1012.00,,0.00,
1998,11,2,20,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,24.30,,1012.00,,0.00,
1998,11,2,20,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,24.30,,1012.00,,0.00,
1998,11,2,20,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,24.30,,1012.00,,0.00,
1998,11,2,20,30,0.00,01,-6999.00,99,-1.00,01,0.00,,24.40,,1012.00,,0.00,
1998,11,2,20,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,24.30,,1012.00,,0.00,
1998,11,2,20,42,-1.00,01,-6999.00,99,-2.00,01,0.00,,24.20,,1012.00,,0.00,
1998,11,2,20,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,24.20,,1012.00,,0.00,
1998,11,2,20,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,24.20,,1012.00,,0.00,
1998,11,2,21,0,-1.00,01,-6999.00,99,-2.00,01,0.00,,24.20,,1012.00,,0.00,
1998,11,2,21,6,-1.00,01,-6999.00,99,-2.00,01,0.00,,24.10,,1012.00,,0.00,
1998,11,2,21,12,-1.00,01,-6999.00,99,-2.00,01,0.00,,24.10,,1012.00,,0.00,
1998,11,2,21,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,24.00,,1012.00,,0.00,
1998,11,2,21,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,24.10,,1013.00,,0.00,
1998,11,2,21,30,-1.00,01,-6999.00,99,-2.00,01,0.00,,24.10,,1013.00,,0.00,
1998,11,2,21,36,-1.00,01,-6999.00,99,-2.00,01,0.00,,24.00,,1013.00,,0.00,
1998,11,2,21,42,-1.00,01,-6999.00,99,-2.00,01,0.00,,24.10,,1013.00,,0.00,
1998,11,2,21,48,-1.00,01,-6999.00,99,-2.00,01,0.00,,24.20,,1013.00,,0.00,
1998,11,2,21,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,24.20,,1013.00,,0.00,
1998,11,2,22,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,24.10,,1013.00,,0.00,
1998,11,2,22,6,-1.00,01,-6999.00,99,-2.00,01,0.00,,24.10,,1013.00,,0.00,
1998,11,2,22,12,-1.00,01,-6999.00,99,-2.00,01,0.00,,24.00,,1013.00,,0.00,
1998,11,2,22,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.90,,1013.00,,0.00,
1998,11,2,22,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,23.90,,1013.00,,0.00,
1998,11,2,22,30,-1.00,01,-6999.00,99,-2.00,01,0.00,,23.80,,1013.00,,0.00,
1998,11,2,22,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.70,,1013.00,,0.00,
1998,11,2,22,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.70,,1013.00,,0.00,
1998,11,2,22,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.60,,1013.00,,0.00,
1998,11,2,22,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.60,,1013.00,,0.00,
1998,11,2,23,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.60,,1013.00,,0.00,
1998,11,2,23,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.50,,1012.00,,0.00,
1998,11,2,23,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.40,,1012.00,,0.00,
1998,11,2,23,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.30,,1013.00,,0.00,
1998,11,2,23,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.30,,1012.00,,0.00,
1998,11,2,23,30,-1.00,01,-6999.00,99,-2.00,01,0.00,,23.30,,1012.00,,0.00,
1998,11,2,23,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.20,,1012.00,,0.00,
1998,11,2,23,42,-1.00,01,-6999.00,99,-2.00,01,0.00,,23.20,,1012.00,,0.00,
1998,11,2,23,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,23.10,,1012.00,,0.00,
1998,11,2,23,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.10,,1012.00,,0.00,
1998,11,3,0,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.00,,1012.00,,0.00,
1998,11,3,0,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.00,,1012.00,,0.00,
1998,11,3,0,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.00,,1012.00,,0.00,
1998,11,3,0,18,-2.00,01,-6999.00,99,-3.00,01,0.00,,22.80,,1012.00,,0.00,
1998,11,3,0,24,-2.00,01,-6999.00,99,-3.00,01,0.00,,22.70,,1012.00,,0.00,
1998,11,3,0,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.70,,1012.00,,0.00,
1998,11,3,0,36,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.80,,1012.00,,0.00,
1998,11,3,0,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.70,,1012.00,,0.00,
1998,11,3,0,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.50,,1012.00,,0.00,
1998,11,3,0,54,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.40,,1012.00,,0.00,
1998,11,3,1,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.30,,1012.00,,0.00,
1998,11,3,1,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.30,,1012.00,,0.00,
1998,11,3,1,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.30,,1012.00,,0.00,
1998,11,3,1,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.30,,1012.00,,0.00,
1998,11,3,1,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.30,,1012.00,,0.00,
1998,11,3,1,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.30,,1012.00,,0.00,
1998,11,3,1,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.20,,1012.00,,0.00,
1998,11,3,1,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.90,,1012.00,,0.00,
1998,11,3,1,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.70,,1012.00,,0.00,
1998,11,3,1,54,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.60,,1012.00,,0.00,
1998,11,3,2,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.50,,1012.00,,0.00,
1998,11,3,2,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.40,,1011.00,,0.00,
1998,11,3,2,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.30,,1012.00,,0.00,
1998,11,3,2,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.30,,1011.00,,0.00,
