2002,08,01,00,05,-3.46,1,-99999,99,-3.71,01,0,99,0,99
2002,08,01,00,10,-3.47,1,-99999,99,-3.75,01,0,99,0,99
2002,08,01,00,15,-3.45,1,-99999,99,-3.74,01,0,99,0,99
2002,08,01,00,20,-3.43,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,00,25,-3.44,1,-99999,99,-3.76,01,0,99,0,99
2002,08,01,00,30,-3.54,1,-99999,99,-3.99,01,0,99,0,99
2002,08,01,00,35,-3.53,1,-99999,99,-4.18,01,0,99,0,99
2002,08,01,00,40,-3.69,1,-99999,99,-4.25,01,0,99,0,99
2002,08,01,00,45,-3.55,1,-99999,99,-4.27,01,0,99,0,99
2002,08,01,00,50,-3.47,1,-99999,99,-3.75,01,0,99,0,99
2002,08,01,00,55,-3.47,1,-99999,99,-3.73,01,0,99,0,99
2002,08,01,01,00,-3.44,1,-99999,99,-3.83,01,0,99,0,99
2002,08,01,01,05,-3.36,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,01,10,-3.33,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,01,15,-3.25,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,01,20,-3.38,1,-99999,99,-3.68,01,0,99,0,99
2002,08,01,01,25,-3.12,1,-99999,99,-3.64,01,0,99,0,99
2002,08,01,01,30,-2.87,1,-99999,99,-3.5,01,0,99,0,99
2002,08,01,01,35,-2.97,1,-99999,99,-3.59,01,0,99,0,99
2002,08,01,01,40,-2.93,1,-99999,99,-3.61,01,0,99,0,99
2002,08,01,01,45,-2.93,1,-99999,99,-3.54,01,0,99,0,99
2002,08,01,01,50,-2.87,1,-99999,99,-3.39,01,0,99,0,99
2002,08,01,01,55,-2.95,1,-99999,99,-3.55,01,0,99,0,99
2002,08,01,02,00,-3.1,1,-99999,99,-3.66,01,0,99,0,99
2002,08,01,02,05,-3.06,1,-99999,99,-3.65,01,0,99,0,99
2002,08,01,02,10,-2.84,1,-99999,99,-3.49,01,0,99,0,99
2002,08,01,02,15,-2.83,1,-99999,99,-3.35,01,0,99,0,99
2002,08,01,02,20,-2.92,1,-99999,99,-3.61,01,0,99,0,99
2002,08,01,02,25,-3.23,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,02,30,-2.98,1,-99999,99,-3.57,01,0,99,0,99
2002,08,01,02,35,-2.9,1,-99999,99,-3.53,01,0,99,0,99
2002,08,01,02,40,-3.29,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,02,45,-3.15,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,02,50,-3.04,1,-99999,99,-3.57,01,0,99,0,99
2002,08,01,02,55,-2.97,1,-99999,99,-3.42,01,0,99,0,99
2002,08,01,03,00,-2.94,1,-99999,99,-3.52,01,0,99,0,99
2002,08,01,03,05,-3.02,1,-99999,99,-3.65,01,0,99,0,99
2002,08,01,03,10,-3.05,1,-99999,99,-3.66,01,0,99,0,99
2002,08,01,03,15,-3.06,1,-99999,99,-3.65,01,0,99,0,99
2002,08,01,03,20,-3,1,-99999,99,-3.64,01,0,99,0,99
2002,08,01,03,25,-2.95,1,-99999,99,-3.57,01,0,99,0,99
2002,08,01,03,30,-2.98,1,-99999,99,-3.51,01,0,99,0,99
2002,08,01,03,35,-2.85,1,-99999,99,-3.35,01,0,99,0,99
2002,08,01,03,40,-2.91,1,-99999,99,-3.38,01,0,99,0,99
2002,08,01,03,45,-2.9,1,-99999,99,-3.42,01,0,99,0,99
2002,08,01,03,50,-2.58,1,-99999,99,-2.77,01,0,99,0,99
2002,08,01,03,55,-2.42,1,-99999,99,-2.61,01,0,99,0,99
2002,08,01,04,00,-2.53,1,-99999,99,-2.65,01,0,99,0,99
2002,08,01,04,05,-2.32,1,-99999,99,-2.57,01,0,99,0,99
2002,08,01,04,10,-2.17,1,-99999,99,-2.38,01,0,99,0,99
2002,08,01,04,15,-1.91,1,-99999,99,-1.72,01,0,99,0,99
2002,08,01,04,20,-1.7,1,-99999,99,-1.58,01,0,99,0,99
2002,08,01,04,25,-1.69,1,-99999,99,-1.57,01,0,99,0,99
2002,08,01,04,30,-1.58,1,-99999,99,-1.57,01,0,99,0,99
2002,08,01,04,35,-1.57,1,-99999,99,-1.57,01,0,99,0,99
2002,08,01,04,40,-1.53,1,-99999,99,-1.57,01,0,99,0,99
2002,08,01,04,45,-1.69,1,-99999,99,-1.57,01,0,99,0,99
2002,08,01,04,50,-1.8,1,-99999,99,-1.67,01,0,99,0,99
2002,08,01,04,55,-2.06,1,-99999,99,-1.97,01,0,99,0,99
2002,08,01,05,00,-2.04,1,-99999,99,-2.13,01,0,99,0,99
2002,08,01,05,05,-1.77,1,-99999,99,-1.8,01,0,99,0,99
2002,08,01,05,10,-1.32,1,-99999,99,-1.56,01,0,99,0,99
2002,08,01,05,15,0.11,1,-99999,99,-0.08,01,0,99,0,99
2002,08,01,05,20,1.58,1,-99999,99,1.58,01,0,99,0,99
2002,08,01,05,25,4.13,1,-99999,99,4.21,01,0,99,0,99
2002,08,01,05,30,7.7,1,-99999,99,7.82,01,0,99,0,99
2002,08,01,05,35,10.95,1,-99999,99,11.54,01,0,99,0,99
2002,08,01,05,40,13.91,1,-99999,99,14.35,01,0,99,0,99
2002,08,01,05,45,16.98,1,-99999,99,17.3,01,0,99,0,99
2002,08,01,05,50,19.58,1,-99999,99,19.65,01,0,99,0,99
2002,08,01,05,55,23.62,1,-99999,99,25.11,01,0,99,0,99
2002,08,01,06,00,27.42,1,-99999,99,28.42,01,0,99,0,99
2002,08,01,06,05,34.29,1,-99999,99,35.05,01,0,99,0,99
2002,08,01,06,10,49.13,1,-99999,99,42.89,01,0,99,0,99
2002,08,01,06,15,44.93,2,-99999,99,44.48,02,0,99,0,99
2002,08,01,06,20,80.16,2,-99999,99,62.67,02,0,99,0,99
2002,08,01,06,25,90.12,2,-99999,99,79.5,02,0,99,0,99
2002,08,01,06,30,107.83,2,-99999,99,93.46,02,0,99,0,99
2002,08,01,06,35,148.42,2,-99999,99,116.88,02,0,99,0,99
2002,08,01,06,40,183.78,2,-99999,99,140.43,02,0,99,0,99
2002,08,01,06,45,195.88,2,-99999,99,141.02,02,0,99,0,99
2002,08,01,06,50,192.75,2,-99999,99,131.36,02,0,99,0,99
2002,08,01,06,55,208.89,2,-99999,99,140.43,02,0,99,0,99
2002,08,01,07,00,235.83,2,-99999,99,154.79,02,0,99,0,99
2002,08,01,07,05,246.94,2,-99999,99,183.68,02,0,99,0,99
2002,08,01,07,10,242.96,2,-99999,99,210.88,02,0,99,0,99
2002,08,01,07,15,168.11,13,-99999,99,179.76,12,0,99,0,99
2002,08,01,07,20,149,2,-99999,99,155.65,02,0,99,0,99
2002,08,01,07,25,151.45,2,-99999,99,164.55,02,0,99,0,99
2002,08,01,07,30,159.83,2,-99999,99,170.66,02,0,99,0,99
2002,08,01,07,35,183.26,2,-99999,99,190.3,02,0,99,0,99
2002,08,01,07,40,209.81,2,-99999,99,214.91,02,0,99,0,99
2002,08,01,07,45,250.37,2,-99999,99,255.73,02,0,99,0,99
2002,08,01,07,50,385.65,2,-99999,99,322.26,02,0,99,0,99
2002,08,01,07,55,428.52,2,-99999,99,286.58,02,0,99,0,99
2002,08,01,08,00,361.1,2,-99999,99,289.02,02,0,99,0,99
2002,08,01,08,05,313.33,2,-99999,99,289.22,02,0,99,0,99
2002,08,01,08,10,351.17,2,-99999,99,295.15,02,0,99,0,99
2002,08,01,08,15,288.97,2,-99999,99,271.24,02,0,99,0,99
2002,08,01,08,20,389.11,2,-99999,99,348.37,02,0,99,0,99
2002,08,01,08,25,541.47,2,-99999,99,365.4,02,0,99,0,99
2002,08,01,08,30,398.74,2,-99999,99,309.16,02,0,99,0,99
2002,08,01,08,35,606.53,2,-99999,99,350.6,02,0,99,0,99
2002,08,01,08,40,616.91,2,-99999,99,290.61,02,0,99,0,99
2002,08,01,08,45,598.92,2,-99999,99,278.26,02,0,99,0,99
2002,08,01,08,50,633.48,2,-99999,99,293.72,02,0,99,0,99
2002,08,01,08,55,638.71,2,-99999,99,281.94,02,0,99,0,99
2002,08,01,09,00,612.28,2,-99999,99,251.59,02,0,99,0,99
2002,08,01,09,05,633.95,2,-99999,99,247.21,02,0,99,0,99
2002,08,01,09,10,663.92,2,-99999,99,266.54,02,0,99,0,99
2002,08,01,09,15,709.76,2,-99999,99,300.81,02,0,99,0,99
2002,08,01,09,20,716.04,2,-99999,99,286.81,02,0,99,0,99
2002,08,01,09,25,669.81,2,-99999,99,258.13,02,0,99,0,99
2002,08,01,09,30,698.18,2,-99999,99,261.48,02,0,99,0,99
2002,08,01,09,35,697.95,2,-99999,99,232.25,02,0,99,0,99
2002,08,01,09,40,704.32,2,-99999,99,219.8,02,0,99,0,99
2002,08,01,09,45,722.09,2,-99999,99,222.89,02,0,99,0,99
2002,08,01,09,50,735.11,2,-99999,99,229.53,02,0,99,0,99
2002,08,01,09,55,742.75,2,-99999,99,236.13,02,0,99,0,99
2002,08,01,10,00,752.61,2,-99999,99,245.13,02,0,99,0,99
2002,08,01,10,05,759.17,2,-99999,99,260.58,02,0,99,0,99
2002,08,01,10,10,781.08,2,-99999,99,271.41,02,0,99,0,99
2002,08,01,10,15,792.86,2,-99999,99,269.26,02,0,99,0,99
2002,08,01,10,20,812.41,2,-99999,99,305.39,02,0,99,0,99
2002,08,01,10,25,856.4,2,-99999,99,343.41,02,0,99,0,99
2002,08,01,10,30,878.95,2,-99999,99,370.85,02,0,99,0,99
2002,08,01,10,35,986.49,2,-99999,99,487.88,02,0,99,0,99
2002,08,01,10,40,727.81,2,-99999,99,479.39,02,0,99,0,99
2002,08,01,10,45,438.2,2,-99999,99,435.68,02,0,99,0,99
2002,08,01,10,50,366.3,2,-99999,99,386.74,02,0,99,0,99
2002,08,01,10,55,370.95,2,-99999,99,384.29,02,0,99,0,99
2002,08,01,11,00,450.02,2,-99999,99,400.23,02,0,99,0,99
2002,08,01,11,05,393.19,2,-99999,99,395.34,02,0,99,0,99
2002,08,01,11,10,481.74,2,-99999,99,404.32,02,0,99,0,99
2002,08,01,11,15,591.34,2,-99999,99,436.69,02,0,99,0,99
2002,08,01,11,20,870.22,2,-99999,99,450.03,02,0,99,0,99
2002,08,01,11,25,421.76,2,-99999,99,366.35,02,0,99,0,99
2002,08,01,11,30,922.5,2,-99999,99,360.37,02,0,99,0,99
2002,08,01,11,35,937.45,2,-99999,99,356.81,02,0,99,0,99
2002,08,01,11,40,957.59,2,-99999,99,380.61,02,0,99,0,99
2002,08,01,11,45,920.84,2,-99999,99,387.67,02,0,99,0,99
2002,08,01,11,50,1006.2,2,-99999,99,451.22,02,0,99,0,99
2002,08,01,11,55,1021.1,2,-99999,99,446.3,02,0,99,0,99
2002,08,01,12,00,904.19,2,-99999,99,366.49,02,0,99,0,99
2002,08,01,12,05,701.92,2,-99999,99,392.66,02,0,99,0,99
2002,08,01,12,10,934.45,2,-99999,99,350.64,02,0,99,0,99
2002,08,01,12,15,915.65,2,-99999,99,274.56,02,0,99,0,99
2002,08,01,12,20,762.97,2,-99999,99,298.7,02,0,99,0,99
2002,08,01,12,25,618.17,2,-99999,99,298.83,02,0,99,0,99
2002,08,01,12,30,880.41,2,-99999,99,272.97,02,0,99,0,99
2002,08,01,12,35,388.78,2,-99999,99,287.57,02,0,99,0,99
2002,08,01,12,40,717.66,2,-99999,99,367.81,02,0,99,0,99
2002,08,01,12,45,952.06,2,-99999,99,310.17,02,0,99,0,99
2002,08,01,12,50,945.56,2,-99999,99,297.34,02,0,99,0,99
2002,08,01,12,55,909.06,2,-99999,99,269.47,02,0,99,0,99
2002,08,01,13,00,910.38,2,-99999,99,274.13,02,0,99,0,99
2002,08,01,13,05,925.98,2,-99999,99,287.82,02,0,99,0,99
2002,08,01,13,10,921.44,2,-99999,99,282.18,02,0,99,0,99
2002,08,01,13,15,945.49,2,-99999,99,328.57,02,0,99,0,99
2002,08,01,13,20,769.25,2,-99999,99,322.17,02,0,99,0,99
2002,08,01,13,25,863.88,2,-99999,99,328.47,02,0,99,0,99
2002,08,01,13,30,869.68,2,-99999,99,254.2,02,0,99,0,99
2002,08,01,13,35,803.89,2,-99999,99,274.85,02,0,99,0,99
2002,08,01,13,40,859.85,2,-99999,99,310.92,02,0,99,0,99
2002,08,01,13,45,870.74,2,-99999,99,292.05,02,0,99,0,99
2002,08,01,13,50,853.53,2,-99999,99,277.9,02,0,99,0,99
2002,08,01,13,55,660.41,2,-99999,99,319.26,02,0,99,0,99
2002,08,01,14,00,645.3,2,-99999,99,335.94,02,0,99,0,99
2002,08,01,14,05,720.12,2,-99999,99,303.75,02,0,99,0,99
2002,08,01,14,10,797.88,2,-99999,99,257.08,02,0,99,0,99
2002,08,01,14,15,787.44,2,-99999,99,242.66,02,0,99,0,99
2002,08,01,14,20,789,2,-99999,99,259.04,02,0,99,0,99
2002,08,01,14,25,772.88,2,-99999,99,255.03,02,0,99,0,99
2002,08,01,14,30,755.57,2,-99999,99,247.42,02,0,99,0,99
2002,08,01,14,35,731.64,2,-99999,99,229.04,02,0,99,0,99
2002,08,01,14,40,714.18,2,-99999,99,218.55,02,0,99,0,99
2002,08,01,14,45,703.89,2,-99999,99,215.67,02,0,99,0,99
2002,08,01,14,50,689.5,2,-99999,99,211.29,02,0,99,0,99
2002,08,01,14,55,674.24,2,-99999,99,209.39,02,0,99,0,99
2002,08,01,15,00,646.27,2,-99999,99,210.83,02,0,99,0,99
2002,08,01,15,05,617.19,2,-99999,99,210.04,02,0,99,0,99
2002,08,01,15,10,542.67,2,-99999,99,208.61,02,0,99,0,99
2002,08,01,15,15,618.52,2,-99999,99,198.92,02,0,99,0,99
2002,08,01,15,20,604.14,2,-99999,99,195.1,02,0,99,0,99
2002,08,01,15,25,588.79,2,-99999,99,194.09,02,0,99,0,99
2002,08,01,15,30,573.19,2,-99999,99,191.23,02,0,99,0,99
2002,08,01,15,35,552.92,2,-99999,99,188.68,02,0,99,0,99
2002,08,01,15,40,539.48,2,-99999,99,189.38,02,0,99,0,99
2002,08,01,15,45,530.42,2,-99999,99,188.61,02,0,99,0,99
2002,08,01,15,50,522.4,2,-99999,99,188.47,02,0,99,0,99
2002,08,01,15,55,499.61,2,-99999,99,179.5,02,0,99,0,99
2002,08,01,16,00,483.91,2,-99999,99,175.03,02,0,99,0,99
2002,08,01,16,05,472.44,2,-99999,99,172.88,02,0,99,0,99
2002,08,01,16,10,455.54,2,-99999,99,168.75,02,0,99,0,99
2002,08,01,16,15,435.51,2,-99999,99,164.33,02,0,99,0,99
2002,08,01,16,20,420.69,2,-99999,99,164.56,02,0,99,0,99
2002,08,01,16,25,400.55,2,-99999,99,163.71,02,0,99,0,99
2002,08,01,16,30,381.85,2,-99999,99,162.06,02,0,99,0,99
2002,08,01,16,35,356.16,2,-99999,99,157.13,02,0,99,0,99
2002,08,01,16,40,342.53,2,-99999,99,155,02,0,99,0,99
2002,08,01,16,45,320.91,2,-99999,99,151.93,02,0,99,0,99
2002,08,01,16,50,317.09,2,-99999,99,147.81,02,0,99,0,99
2002,08,01,16,55,305.94,2,-99999,99,140.95,02,0,99,0,99
2002,08,01,17,00,288.53,2,-99999,99,136.9,02,0,99,0,99
2002,08,01,17,05,272.16,2,-99999,99,132.11,02,0,99,0,99
2002,08,01,17,10,254.75,2,-99999,99,126.23,02,0,99,0,99
2002,08,01,17,15,235.54,2,-99999,99,120.09,02,0,99,0,99
2002,08,01,17,20,214.97,2,-99999,99,114.33,02,0,99,0,99
2002,08,01,17,25,199.12,2,-99999,99,110.64,02,0,99,0,99
2002,08,01,17,30,182.41,2,-99999,99,106.54,02,0,99,0,99
2002,08,01,17,35,163.52,2,-99999,99,100.83,02,0,99,0,99
2002,08,01,17,40,147.54,2,-99999,99,96.41,02,0,99,0,99
2002,08,01,17,45,134.8,2,-99999,99,91.18,02,0,99,0,99
2002,08,01,17,50,119.15,2,-99999,99,84.27,02,0,99,0,99
2002,08,01,17,55,105.66,2,-99999,99,77.98,02,0,99,0,99
2002,08,01,18,00,94.96,2,-99999,99,72.68,02,0,99,0,99
2002,08,01,18,05,81.05,2,-99999,99,65.82,02,0,99,0,99
2002,08,01,18,10,73.05,1,-99999,99,61.28,01,0,99,0,99
2002,08,01,18,15,58.97,1,-99999,99,52.47,01,0,99,0,99
2002,08,01,18,20,39.02,1,-99999,99,38.05,01,0,99,0,99
2002,08,01,18,25,27.03,1,-99999,99,26.99,01,0,99,0,99
2002,08,01,18,30,24.58,1,-99999,99,25.11,01,0,99,0,99
2002,08,01,18,35,14.95,1,-99999,99,16.27,01,0,99,0,99
2002,08,01,18,40,9.24,1,-99999,99,10.51,01,0,99,0,99
2002,08,01,18,45,6.36,1,-99999,99,7.37,01,0,99,0,99
2002,08,01,18,50,3.93,1,-99999,99,4.64,01,0,99,0,99
2002,08,01,18,55,1.72,1,-99999,99,2.18,01,0,99,0,99
2002,08,01,19,00,-0.04,1,-99999,99,-0.04,01,0,99,0,99
2002,08,01,19,05,-2.11,1,-99999,99,-2.08,01,0,99,0,99
2002,08,01,19,10,-1.9,1,-99999,99,-2.14,01,0,99,0,99
2002,08,01,19,15,-2.36,1,-99999,99,-2.68,01,0,99,0,99
2002,08,01,19,20,-3.58,1,-99999,99,-4.07,01,0,99,0,99
2002,08,01,19,25,-3.77,1,-99999,99,-4.36,01,0,99,0,99
2002,08,01,19,30,-3.77,1,-99999,99,-4.3,01,0,99,0,99
2002,08,01,19,35,-3.66,1,-99999,99,-4.2,01,0,99,0,99
2002,08,01,19,40,-3.57,1,-99999,99,-4.18,01,0,99,0,99
2002,08,01,19,45,-3.54,1,-99999,99,-4.18,01,0,99,0,99
2002,08,01,19,50,-3.57,1,-99999,99,-4.16,01,0,99,0,99
2002,08,01,19,55,-3.62,1,-99999,99,-4.18,01,0,99,0,99
2002,08,01,20,00,-3.74,1,-99999,99,-4.39,01,0,99,0,99
2002,08,01,20,05,-3.52,1,-99999,99,-4.17,01,0,99,0,99
2002,08,01,20,10,-3.52,1,-99999,99,-4.05,01,0,99,0,99
2002,08,01,20,15,-3.5,1,-99999,99,-4.07,01,0,99,0,99
2002,08,01,20,20,-3.52,1,-99999,99,-3.95,01,0,99,0,99
2002,08,01,20,25,-3.27,1,-99999,99,-3.69,01,0,99,0,99
2002,08,01,20,30,-2.98,1,-99999,99,-3.58,01,0,99,0,99
2002,08,01,20,35,-3.34,1,-99999,99,-3.68,01,0,99,0,99
2002,08,01,20,40,-3.4,1,-99999,99,-3.68,01,0,99,0,99
2002,08,01,20,45,-3.4,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,20,50,-3.34,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,20,55,-3.11,1,-99999,99,-3.65,01,0,99,0,99
2002,08,01,21,00,-3.28,1,-99999,99,-3.66,01,0,99,0,99
2002,08,01,21,05,-3.47,1,-99999,99,-3.79,01,0,99,0,99
2002,08,01,21,10,-3.42,1,-99999,99,-3.74,01,0,99,0,99
2002,08,01,21,15,-3.4,1,-99999,99,-3.68,01,0,99,0,99
2002,08,01,21,20,-3.43,1,-99999,99,-3.68,01,0,99,0,99
2002,08,01,21,25,-3.47,1,-99999,99,-3.83,01,0,99,0,99
2002,08,01,21,30,-3.51,1,-99999,99,-4.05,01,0,99,0,99
2002,08,01,21,35,-3.62,1,-99999,99,-4.24,01,0,99,0,99
2002,08,01,21,40,-3.5,1,-99999,99,-4.12,01,0,99,0,99
2002,08,01,21,45,-3.47,1,-99999,99,-3.78,01,0,99,0,99
2002,08,01,21,50,-3.49,1,-99999,99,-4,01,0,99,0,99
2002,08,01,21,55,-3.61,1,-99999,99,-4.19,01,0,99,0,99
2002,08,01,22,00,-3.62,1,-99999,99,-4.28,01,0,99,0,99
2002,08,01,22,05,-3.82,1,-99999,99,-4.5,01,0,99,0,99
2002,08,01,22,10,-3.72,1,-99999,99,-4.43,01,0,99,0,99
2002,08,01,22,15,-3.5,1,-99999,99,-4.05,01,0,99,0,99
2002,08,01,22,20,-3.46,1,-99999,99,-3.77,01,0,99,0,99
2002,08,01,22,25,-3.16,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,22,30,-3.1,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,22,35,-3.11,1,-99999,99,-3.63,01,0,99,0,99
2002,08,01,22,40,-3.33,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,22,45,-3.4,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,22,50,-3.5,1,-99999,99,-3.7,01,0,99,0,99
2002,08,01,22,55,-3.51,1,-99999,99,-3.98,01,0,99,0,99
2002,08,01,23,00,-3.49,1,-99999,99,-3.89,01,0,99,0,99
2002,08,01,23,05,-3.47,1,-99999,99,-3.69,01,0,99,0,99
2002,08,01,23,10,-3.47,1,-99999,99,-3.69,01,0,99,0,99
2002,08,01,23,15,-3.76,1,-99999,99,-4.31,01,0,99,0,99
2002,08,01,23,20,-4.49,1,-99999,99,-4.76,01,0,99,0,99
2002,08,01,23,25,-3.81,1,-99999,99,-4.39,01,0,99,0,99
2002,08,01,23,30,-3.46,1,-99999,99,-3.91,01,0,99,0,99
2002,08,01,23,35,-3.31,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,23,40,-3.25,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,23,45,-3.37,1,-99999,99,-3.67,01,0,99,0,99
2002,08,01,23,50,-3.88,1,-99999,99,-4.27,01,0,99,0,99
2002,08,01,23,55,-4.2,1,-99999,99,-4.7,01,0,99,0,99
2002,08,02,00,00,-4.34,1,-99999,99,-4.72,01,0,99,0,99
2002,08,02,00,05,-4.29,1,-99999,99,-4.72,01,0,99,0,99
2002,08,02,00,10,-4.23,1,-99999,99,-4.72,01,0,99,0,99
2002,08,02,00,15,-3.83,1,-99999,99,-4.61,01,0,99,0,99
2002,08,02,00,20,-3.8,1,-99999,99,-4.32,01,0,99,0,99
2002,08,02,00,25,-3.5,1,-99999,99,-3.88,01,0,99,0,99
2002,08,02,00,30,-3.22,1,-99999,99,-3.57,01,0,99,0,99
2002,08,02,00,35,-3.38,1,-99999,99,-3.65,01,0,99,0,99
2002,08,02,00,40,-3.11,1,-99999,99,-3.5,01,0,99,0,99
2002,08,02,00,45,-2.98,1,-99999,99,-3.21,01,0,99,0,99
2002,08,02,00,50,-3.39,1,-99999,99,-3.63,01,0,99,0,99
2002,08,02,00,55,-3.23,1,-99999,99,-3.57,01,0,99,0,99
2002,08,02,01,00,-3.44,1,-99999,99,-3.69,01,0,99,0,99
2002,08,02,01,05,-3.5,1,-99999,99,-3.69,01,0,99,0,99
2002,08,02,01,10,-3.5,1,-99999,99,-3.72,01,0,99,0,99
2002,08,02,01,15,-3.61,1,-99999,99,-4.14,01,0,99,0,99
2002,08,02,01,20,-3.51,1,-99999,99,-3.83,01,0,99,0,99
2002,08,02,01,25,-3.42,1,-99999,99,-3.63,01,0,99,0,99
2002,08,02,01,30,-3.4,1,-99999,99,-3.67,01,0,99,0,99
2002,08,02,01,35,-3.23,1,-99999,99,-3.64,01,0,99,0,99
2002,08,02,01,40,-3.11,1,-99999,99,-3.61,01,0,99,0,99
2002,08,02,01,45,-3.17,1,-99999,99,-3.63,01,0,99,0,99
2002,08,02,01,50,-3.19,1,-99999,99,-3.58,01,0,99,0,99
2002,08,02,01,55,-3.12,1,-99999,99,-3.61,01,0,99,0,99
2002,08,02,02,00,-2.71,1,-99999,99,-2.87,01,0,99,0,99
2002,08,02,02,05,-2.64,1,-99999,99,-2.8,01,0,99,0,99
2002,08,02,02,10,-3.18,1,-99999,99,-3.59,01,0,99,0,99
2002,08,02,02,15,-3.44,1,-99999,99,-3.67,01,0,99,0,99
2002,08,02,02,20,-3.45,1,-99999,99,-3.68,01,0,99,0,99
2002,08,02,02,25,-3.58,1,-99999,99,-3.9,01,0,99,0,99
2002,08,02,02,30,-3.55,1,-99999,99,-4.15,01,0,99,0,99
2002,08,02,02,35,-3.5,1,-99999,99,-3.85,01,0,99,0,99
2002,08,02,02,40,-3.58,1,-99999,99,-4.06,01,0,99,0,99
2002,08,02,02,45,-3.5,1,-99999,99,-3.91,01,0,99,0,99
2002,08,02,02,50,-3.36,1,-99999,99,-3.63,01,0,99,0,99
2002,08,02,02,55,-3.17,1,-99999,99,-3.57,01,0,99,0,99
2002,08,02,03,00,-3.15,1,-99999,99,-3.51,01,0,99,0,99
2002,08,02,03,05,-3.04,1,-99999,99,-3.29,01,0,99,0,99
2002,08,02,03,10,-3.21,1,-99999,99,-3.44,01,0,99,0,99
2002,08,02,03,15,-3.3,1,-99999,99,-3.67,01,0,99,0,99
2002,08,02,03,20,-3.37,1,-99999,99,-3.67,01,0,99,0,99
2002,08,02,03,25,-3.28,1,-99999,99,-3.51,01,0,99,0,99
2002,08,02,03,30,-3.03,1,-99999,99,-3.06,01,0,99,0,99
2002,08,02,03,35,-3.01,1,-99999,99,-3.12,01,0,99,0,99
2002,08,02,03,40,-3.29,1,-99999,99,-3.57,01,0,99,0,99
2002,08,02,03,45,-3.37,1,-99999,99,-3.67,01,0,99,0,99
2002,08,02,03,50,-2.69,1,-99999,99,-2.88,01,0,99,0,99
2002,08,02,03,55,-2.49,1,-99999,99,-2.64,01,0,99,0,99
2002,08,02,04,00,-2.74,1,-99999,99,-2.83,01,0,99,0,99
2002,08,02,04,05,-3.12,1,-99999,99,-3.43,01,0,99,0,99
2002,08,02,04,10,-2.99,1,-99999,99,-3.58,01,0,99,0,99
2002,08,02,04,15,-2.68,1,-99999,99,-2.9,01,0,99,0,99
2002,08,02,04,20,-2.64,1,-99999,99,-2.77,01,0,99,0,99
2002,08,02,04,25,-2.53,1,-99999,99,-2.66,01,0,99,0,99
2002,08,02,04,30,-2.47,1,-99999,99,-2.64,01,0,99,0,99
2002,08,02,04,35,-2.41,1,-99999,99,-2.62,01,0,99,0,99
2002,08,02,04,40,-2.5,1,-99999,99,-2.62,01,0,99,0,99
2002,08,02,04,45,-2.62,1,-99999,99,-2.77,01,0,99,0,99
2002,08,02,04,50,-2.56,1,-99999,99,-2.67,01,0,99,0,99
2002,08,02,04,55,-2.6,1,-99999,99,-2.69,01,0,99,0,99
2002,08,02,05,00,-2.76,1,-99999,99,-3.08,01,0,99,0,99
2002,08,02,05,05,-2.28,1,-99999,99,-2.62,01,0,99,0,99
2002,08,02,05,10,-1.5,1,-99999,99,-1.65,01,0,99,0,99
2002,08,02,05,15,-0.2,1,-99999,99,-0.16,01,0,99,0,99
2002,08,02,05,20,1.39,1,-99999,99,1.42,01,0,99,0,99
2002,08,02,05,25,4.51,1,-99999,99,4.75,01,0,99,0,99
2002,08,02,05,30,8.79,1,-99999,99,9.09,01,0,99,0,99
2002,08,02,05,35,13.73,1,-99999,99,13.7,01,0,99,0,99
2002,08,02,05,40,20.43,1,-99999,99,20.22,01,0,99,0,99
2002,08,02,05,45,28.38,1,-99999,99,27.05,01,0,99,0,99
2002,08,02,05,50,36.64,1,-99999,99,33.34,01,0,99,0,99
2002,08,02,05,55,45.91,1,-99999,99,39.94,01,0,99,0,99
2002,08,02,06,00,55.98,1,-99999,99,46.27,01,0,99,0,99
2002,08,02,06,05,67.35,1,-99999,99,52.59,01,0,99,0,99
2002,08,02,06,10,79.21,1,-99999,99,60.46,01,0,99,0,99
2002,08,02,06,15,89.06,2,-99999,99,66.59,02,0,99,0,99
2002,08,02,06,20,99.79,2,-99999,99,72.55,02,0,99,0,99
2002,08,02,06,25,112.21,2,-99999,99,78.99,02,0,99,0,99
2002,08,02,06,30,125.32,2,-99999,99,84.95,02,0,99,0,99
2002,08,02,06,35,139.73,2,-99999,99,90.85,02,0,99,0,99
2002,08,02,06,40,153.25,2,-99999,99,96.32,02,0,99,0,99
