1998,3,1,0,5,-6.03,01,-2.37,01,-5.57,01,9900.00,99,9900.00,99
1998,3,1,0,10,-5.48,01,-1.87,01,-5.11,01,9900.00,99,9900.00,99
1998,3,1,0,15,-5.94,01,-2.07,01,-5.60,01,9900.00,99,9900.00,99
1998,3,1,0,20,-5.63,01,-1.61,01,-5.09,01,9900.00,99,9900.00,99
1998,3,1,0,25,-5.50,01,-1.60,01,-5.04,01,9900.00,99,9900.00,99
1998,3,1,0,30,-5.66,01,-1.96,01,-5.06,01,9900.00,99,9900.00,99
1998,3,1,0,35,-5.79,01,-2.22,01,-5.29,01,9900.00,99,9900.00,99
1998,3,1,0,40,-6.20,01,-2.29,01,-5.70,01,9900.00,99,9900.00,99
1998,3,1,0,45,-5.73,01,-1.97,01,-5.06,01,9900.00,99,9900.00,99
1998,3,1,0,50,-6.20,01,-2.34,01,-5.73,01,9900.00,99,9900.00,99
1998,3,1,0,55,-6.73,01,-2.41,01,-6.40,01,9900.00,99,9900.00,99
1998,3,1,1,0,-6.82,01,-2.47,01,-6.53,01,9900.00,99,9900.00,99
1998,3,1,1,5,-6.22,01,-2.15,01,-5.78,01,9900.00,99,9900.00,99
1998,3,1,1,10,-6.11,01,-1.97,01,-5.50,01,9900.00,99,9900.00,99
1998,3,1,1,15,-6.10,01,-1.75,01,-5.43,01,9900.00,99,9900.00,99
1998,3,1,1,20,-6.38,01,-1.87,01,-5.78,01,9900.00,99,9900.00,99
1998,3,1,1,25,-6.08,01,-1.63,01,-5.42,01,9900.00,99,9900.00,99
1998,3,1,1,30,-5.84,01,-1.60,01,-5.11,01,9900.00,99,9900.00,99
1998,3,1,1,35,-5.92,01,-1.60,01,-5.21,01,9900.00,99,9900.00,99
1998,3,1,1,40,-5.95,01,-1.63,01,-5.43,01,9900.00,99,9900.00,99
1998,3,1,1,45,-5.87,01,-1.71,01,-5.39,01,9900.00,99,9900.00,99
1998,3,1,1,50,-5.56,01,-1.59,01,-5.00,01,9900.00,99,9900.00,99
1998,3,1,1,55,-4.96,01,-.87,01,-4.29,01,9900.00,99,9900.00,99
1998,3,1,2,0,-4.90,01,-.81,01,-4.27,01,9900.00,99,9900.00,99
1998,3,1,2,5,-4.83,01,-.79,01,-4.28,01,9900.00,99,9900.00,99
1998,3,1,2,10,-5.14,01,-.96,01,-4.41,01,9900.00,99,9900.00,99
1998,3,1,2,15,-5.88,01,-1.59,01,-5.15,01,9900.00,99,9900.00,99
1998,3,1,2,20,-5.82,01,-1.60,01,-5.07,01,9900.00,99,9900.00,99
1998,3,1,2,25,-5.15,01,-1.05,01,-4.49,01,9900.00,99,9900.00,99
1998,3,1,2,30,-4.59,01,-.79,01,-3.87,01,9900.00,99,9900.00,99
1998,3,1,2,35,-4.67,01,-.78,01,-4.00,01,9900.00,99,9900.00,99
1998,3,1,2,40,-4.84,01,-1.15,01,-4.31,01,9900.00,99,9900.00,99
1998,3,1,2,45,-5.13,01,-1.59,01,-4.56,01,9900.00,99,9900.00,99
1998,3,1,2,50,-5.36,01,-1.60,01,-4.85,01,9900.00,99,9900.00,99
1998,3,1,2,55,-5.42,01,-1.68,01,-5.03,01,9900.00,99,9900.00,99
1998,3,1,3,0,-5.62,01,-2.01,01,-5.04,01,9900.00,99,9900.00,99
1998,3,1,3,5,-5.30,01,-1.60,01,-4.97,01,9900.00,99,9900.00,99
1998,3,1,3,10,-5.10,01,-1.59,01,-4.64,01,9900.00,99,9900.00,99
1998,3,1,3,15,-5.11,01,-1.57,01,-4.73,01,9900.00,99,9900.00,99
1998,3,1,3,20,-5.48,01,-1.63,01,-5.03,01,9900.00,99,9900.00,99
1998,3,1,3,25,-5.68,01,-1.71,01,-5.05,01,9900.00,99,9900.00,99
1998,3,1,3,30,-5.69,01,-1.82,01,-5.07,01,9900.00,99,9900.00,99
1998,3,1,3,35,-5.63,01,-1.94,01,-5.10,01,9900.00,99,9900.00,99
1998,3,1,3,40,-5.84,01,-2.13,01,-5.33,01,9900.00,99,9900.00,99
1998,3,1,3,45,-5.90,01,-2.15,01,-5.37,01,9900.00,99,9900.00,99
1998,3,1,3,50,-6.49,01,-2.47,01,-5.98,01,9900.00,99,9900.00,99
1998,3,1,3,55,-6.39,01,-2.42,01,-6.05,01,9900.00,99,9900.00,99
1998,3,1,4,0,-6.25,01,-2.48,01,-5.77,01,9900.00,99,9900.00,99
1998,3,1,4,5,-5.90,01,-2.32,01,-5.39,01,9900.00,99,9900.00,99
1998,3,1,4,10,-5.90,01,-2.13,01,-5.29,01,9900.00,99,9900.00,99
1998,3,1,4,15,-5.75,01,-1.85,01,-5.10,01,9900.00,99,9900.00,99
1998,3,1,4,20,-5.76,01,-1.84,01,-5.22,01,9900.00,99,9900.00,99
1998,3,1,4,25,-5.53,01,-1.61,01,-5.04,01,9900.00,99,9900.00,99
1998,3,1,4,30,-5.48,01,-1.71,01,-5.03,01,9900.00,99,9900.00,99
1998,3,1,4,35,-5.39,01,-1.60,01,-4.82,01,9900.00,99,9900.00,99
1998,3,1,4,40,-5.18,01,-1.53,01,-4.34,01,9900.00,99,9900.00,99
1998,3,1,4,45,-5.53,01,-1.74,01,-4.89,01,9900.00,99,9900.00,99
1998,3,1,4,50,-5.81,01,-2.19,01,-5.05,01,9900.00,99,9900.00,99
1998,3,1,4,55,-5.65,01,-2.14,01,-5.02,01,9900.00,99,9900.00,99
1998,3,1,5,0,-6.13,01,-3.05,01,-5.17,01,9900.00,99,9900.00,99
1998,3,1,5,5,-6.42,01,-3.49,01,-5.56,01,9900.00,99,9900.00,99
1998,3,1,5,10,-5.97,01,-3.29,01,-5.14,01,9900.00,99,9900.00,99
1998,3,1,5,15,-5.70,01,-2.90,01,-5.04,01,9900.00,99,9900.00,99
1998,3,1,5,20,-5.44,01,-1.95,01,-4.74,01,9900.00,99,9900.00,99
1998,3,1,5,25,-4.76,01,-1.01,01,-3.77,01,9900.00,99,9900.00,99
1998,3,1,5,30,-4.62,01,-.81,01,-3.68,01,9900.00,99,9900.00,99
1998,3,1,5,35,-4.82,01,-.87,01,-3.90,01,9900.00,99,9900.00,99
1998,3,1,5,40,-4.74,01,-1.10,01,-4.07,01,9900.00,99,9900.00,99
1998,3,1,5,45,-5.05,01,-1.57,01,-4.32,01,9900.00,99,9900.00,99
1998,3,1,5,50,-5.18,01,-1.81,01,-4.54,01,9900.00,99,9900.00,99
1998,3,1,5,55,-5.79,01,-2.57,01,-5.11,01,9900.00,99,9900.00,99
1998,3,1,6,0,-6.10,01,-2.79,01,-5.31,01,9900.00,99,9900.00,99
1998,3,1,6,5,-5.55,01,-2.45,01,-4.98,01,9900.00,99,9900.00,99
1998,3,1,6,10,-5.07,01,-1.68,01,-4.38,01,9900.00,99,9900.00,99
1998,3,1,6,15,-4.75,01,-1.69,01,-4.31,01,9900.00,99,9900.00,99
1998,3,1,6,20,-4.10,01,-1.78,01,-3.68,01,9900.00,99,9900.00,99
1998,3,1,6,25,-2.82,01,-1.60,01,-2.50,01,9900.00,99,9900.00,99
1998,3,1,6,30,-.82,01,-1.61,01,-.76,01,9900.00,99,9900.00,99
1998,3,1,6,35,2.64,01,42.00,01,2.57,01,9900.00,99,9900.00,99
1998,3,1,6,40,6.80,01,134.44,01,6.05,01,9900.00,99,9900.00,99
1998,3,1,6,45,14.67,01,204.17,01,9.93,01,9900.00,99,9900.00,99
1998,3,1,6,50,25.02,01,282.78,01,13.98,01,9900.00,99,9900.00,99
1998,3,1,6,55,36.06,01,339.07,01,17.52,01,9900.00,99,9900.00,99
1998,3,1,7,0,48.05,01,388.54,01,20.93,01,9900.00,99,9900.00,99
1998,3,1,7,5,61.39,01,430.95,01,23.99,01,9900.00,99,9900.00,99
1998,3,1,7,10,75.56,01,467.18,01,26.91,01,9900.00,99,9900.00,99
1998,3,1,7,15,90.13,01,498.38,01,29.86,01,9900.00,99,9900.00,99
1998,3,1,7,20,104.87,01,527.41,01,32.30,01,9900.00,99,9900.00,99
1998,3,1,7,25,119.03,01,553.69,01,34.77,01,9900.00,99,9900.00,99
1998,3,1,7,30,134.15,18,578.74,19,37.09,19,9900.00,99,9900.00,99
1998,3,1,7,35,149.70,18,601.82,19,39.08,19,9900.00,99,9900.00,99
1998,3,1,7,40,167.53,14,622.44,15,41.54,15,9900.00,99,9900.00,99
1998,3,1,7,45,187.24,10,641.18,11,43.56,11,9900.00,99,9900.00,99
1998,3,1,7,50,207.36,03,658.98,03,45.26,03,9900.00,99,9900.00,99
1998,3,1,7,55,228.21,03,675.82,03,46.98,03,9900.00,99,9900.00,99
1998,3,1,8,0,247.46,03,690.93,03,48.27,03,9900.00,99,9900.00,99
1998,3,1,8,5,264.14,03,703.53,03,49.70,03,9900.00,99,9900.00,99
1998,3,1,8,10,281.19,03,717.10,03,50.87,03,9900.00,99,9900.00,99
1998,3,1,8,15,298.92,03,729.38,03,52.57,03,9900.00,99,9900.00,99
1998,3,1,8,20,317.36,03,741.09,03,54.22,03,9900.00,99,9900.00,99
1998,3,1,8,25,335.31,03,751.47,03,55.21,03,9900.00,99,9900.00,99
1998,3,1,8,30,353.00,03,760.57,03,56.45,03,9900.00,99,9900.00,99
1998,3,1,8,35,371.47,03,768.75,03,57.24,03,9900.00,99,9900.00,99
1998,3,1,8,40,390.40,03,777.42,03,58.35,03,9900.00,99,9900.00,99
1998,3,1,8,45,409.37,11,786.41,10,59.45,10,9900.00,99,9900.00,99
1998,3,1,8,50,426.70,11,794.10,10,60.17,10,9900.00,99,9900.00,99
1998,3,1,8,55,443.45,11,799.32,10,61.08,10,9900.00,99,9900.00,99
1998,3,1,9,0,460.34,11,805.20,10,62.05,10,9900.00,99,9900.00,99
1998,3,1,9,5,476.18,15,810.57,14,63.16,14,9900.00,99,9900.00,99
1998,3,1,9,10,491.29,11,816.09,10,64.00,10,9900.00,99,9900.00,99
1998,3,1,9,15,506.46,15,822.56,14,64.67,14,9900.00,99,9900.00,99
1998,3,1,9,20,519.80,15,826.11,14,65.06,14,9900.00,99,9900.00,99
1998,3,1,9,25,536.78,11,831.98,10,66.59,10,9900.00,99,9900.00,99
1998,3,1,9,30,550.96,15,834.37,14,67.95,14,9900.00,99,9900.00,99
1998,3,1,9,35,564.65,15,837.18,14,68.86,14,9900.00,99,9900.00,99
1998,3,1,9,40,578.83,15,842.30,14,69.10,14,9900.00,99,9900.00,99
1998,3,1,9,45,592.08,11,844.49,10,69.63,10,9900.00,99,9900.00,99
1998,3,1,9,50,609.14,15,851.65,14,70.07,14,9900.00,99,9900.00,99
1998,3,1,9,55,623.32,23,854.14,22,70.59,22,9900.00,99,9900.00,99
1998,3,1,10,0,638.40,19,857.58,18,71.16,18,9900.00,99,9900.00,99
1998,3,1,10,5,654.50,23,862.27,22,71.51,22,9900.00,99,9900.00,99
1998,3,1,10,10,667.77,23,865.17,22,71.62,22,9900.00,99,9900.00,99
1998,3,1,10,15,681.79,27,869.97,26,71.74,26,9900.00,99,9900.00,99
1998,3,1,10,20,693.39,23,871.85,22,71.98,22,9900.00,99,9900.00,99
1998,3,1,10,25,704.41,23,873.95,22,72.83,22,9900.00,99,9900.00,99
1998,3,1,10,30,716.47,23,877.46,22,73.24,22,9900.00,99,9900.00,99
1998,3,1,10,35,728.66,27,879.65,26,73.74,26,9900.00,99,9900.00,99
1998,3,1,10,40,739.04,27,881.77,26,73.84,26,9900.00,99,9900.00,99
1998,3,1,10,45,749.89,23,885.41,22,74.10,22,9900.00,99,9900.00,99
1998,3,1,10,50,758.20,23,888.72,22,73.88,22,9900.00,99,9900.00,99
1998,3,1,10,55,766.25,27,889.96,26,73.90,26,9900.00,99,9900.00,99
1998,3,1,11,0,775.64,27,891.73,26,74.86,26,9900.00,99,9900.00,99
1998,3,1,11,5,783.12,31,894.96,30,74.26,30,9900.00,99,9900.00,99
1998,3,1,11,10,791.75,27,895.58,26,75.23,26,9900.00,99,9900.00,99
1998,3,1,11,15,798.95,31,896.38,30,74.86,30,9900.00,99,9900.00,99
1998,3,1,11,20,806.74,31,899.28,30,75.14,30,9900.00,99,9900.00,99
1998,3,1,11,25,812.26,31,900.84,30,75.05,30,9900.00,99,9900.00,99
1998,3,1,11,30,815.30,31,899.69,30,76.14,30,9900.00,99,9900.00,99
1998,3,1,11,35,818.13,31,901.17,30,75.86,30,9900.00,99,9900.00,99
1998,3,1,11,40,819.84,27,899.78,26,76.13,26,9900.00,99,9900.00,99
1998,3,1,11,45,823.92,31,903.29,30,76.17,30,9900.00,99,9900.00,99
1998,3,1,11,50,827.54,31,903.70,30,76.48,30,9900.00,99,9900.00,99
1998,3,1,11,55,828.74,31,902.74,30,75.82,30,9900.00,99,9900.00,99
1998,3,1,12,0,829.85,31,903.86,30,75.27,30,9900.00,99,9900.00,99
1998,3,1,12,5,831.56,31,903.04,30,75.65,30,9900.00,99,9900.00,99
1998,3,1,12,10,834.34,31,899.89,30,76.92,30,9900.00,99,9900.00,99
1998,3,1,12,15,832.17,31,899.47,30,77.09,30,9900.00,99,9900.00,99
1998,3,1,12,20,830.96,31,899.27,30,76.95,30,9900.00,99,9900.00,99
1998,3,1,12,25,829.23,31,895.83,30,77.83,30,9900.00,99,9900.00,99
1998,3,1,12,30,826.61,31,894.03,30,77.81,30,9900.00,99,9900.00,99
1998,3,1,12,35,822.67,31,893.61,30,77.38,30,9900.00,99,9900.00,99
1998,3,1,12,40,821.15,27,892.22,26,79.11,26,9900.00,99,9900.00,99
1998,3,1,12,45,819.08,27,889.51,26,80.87,26,9900.00,99,9900.00,99
1998,3,1,12,50,815.37,27,887.92,26,81.47,26,9900.00,99,9900.00,99
1998,3,1,12,55,811.57,31,882.16,30,82.82,30,9900.00,99,9900.00,99
1998,3,1,13,0,808.72,31,882.42,30,83.95,30,9900.00,99,9900.00,99
1998,3,1,13,5,804.74,31,879.18,30,84.58,30,9900.00,99,9900.00,99
1998,3,1,13,10,798.83,31,878.99,30,83.46,30,9900.00,99,9900.00,99
1998,3,1,13,15,792.78,31,881.23,30,81.90,30,9900.00,99,9900.00,99
1998,3,1,13,20,785.84,31,883.04,30,81.00,30,9900.00,99,9900.00,99
1998,3,1,13,25,778.79,27,879.19,26,81.32,26,9900.00,99,9900.00,99
1998,3,1,13,30,770.93,27,876.99,26,81.02,26,9900.00,99,9900.00,99
1998,3,1,13,35,762.93,27,876.10,26,81.24,26,9900.00,99,9900.00,99
1998,3,1,13,40,753.27,31,870.52,30,81.35,30,9900.00,99,9900.00,99
1998,3,1,13,45,747.25,27,869.53,26,81.63,26,9900.00,99,9900.00,99
1998,3,1,13,50,739.65,27,867.40,26,81.41,26,9900.00,99,9900.00,99
1998,3,1,13,55,726.59,23,858.23,22,82.23,22,9900.00,99,9900.00,99
1998,3,1,14,0,717.75,23,859.34,22,81.70,22,9900.00,99,9900.00,99
1998,3,1,14,5,705.20,27,856.30,26,81.49,26,9900.00,99,9900.00,99
1998,3,1,14,10,693.45,27,854.96,26,81.39,26,9900.00,99,9900.00,99
1998,3,1,14,15,678.66,23,847.88,22,81.34,22,9900.00,99,9900.00,99
1998,3,1,14,20,664.10,23,839.69,22,81.83,22,9900.00,99,9900.00,99
1998,3,1,14,25,652.46,19,837.06,18,82.47,18,9900.00,99,9900.00,99
1998,3,1,14,30,639.43,19,832.95,18,81.35,18,9900.00,99,9900.00,99
1998,3,1,14,35,627.01,19,830.11,18,81.11,18,9900.00,99,9900.00,99
1998,3,1,14,40,614.15,19,824.58,18,81.26,18,9900.00,99,9900.00,99
1998,3,1,14,45,599.96,19,816.89,18,81.46,18,9900.00,99,9900.00,99
1998,3,1,14,50,584.82,23,807.84,22,81.76,22,9900.00,99,9900.00,99
1998,3,1,14,55,571.76,15,801.25,14,82.19,14,9900.00,99,9900.00,99
1998,3,1,15,0,559.28,19,797.80,18,81.38,18,9900.00,99,9900.00,99
1998,3,1,15,5,543.09,19,787.99,18,81.04,18,9900.00,99,9900.00,99
1998,3,1,15,10,527.36,19,780.10,18,80.97,18,9900.00,99,9900.00,99
1998,3,1,15,15,511.99,23,772.61,22,81.02,22,9900.00,99,9900.00,99
1998,3,1,15,20,494.32,15,762.40,14,80.94,14,9900.00,99,9900.00,99
1998,3,1,15,25,476.24,19,750.26,18,80.43,18,9900.00,99,9900.00,99
1998,3,1,15,30,459.40,19,743.84,18,79.35,18,9900.00,99,9900.00,99
1998,3,1,15,35,443.82,19,736.75,18,78.63,18,9900.00,99,9900.00,99
1998,3,1,15,40,425.81,15,725.48,14,77.47,14,9900.00,99,9900.00,99
1998,3,1,15,45,407.20,15,715.81,14,76.46,14,9900.00,99,9900.00,99
1998,3,1,15,50,388.94,11,707.80,10,74.60,10,9900.00,99,9900.00,99
1998,3,1,15,55,370.41,11,696.38,10,73.81,10,9900.00,99,9900.00,99
1998,3,1,16,0,350.67,11,682.28,10,72.20,10,9900.00,99,9900.00,99
1998,3,1,16,5,332.93,03,673.63,03,70.93,03,9900.00,99,9900.00,99
1998,3,1,16,10,314.81,03,661.70,03,69.36,03,9900.00,99,9900.00,99
1998,3,1,16,15,296.86,03,650.25,03,68.01,03,9900.00,99,9900.00,99
1998,3,1,16,20,278.25,03,637.37,03,66.42,03,9900.00,99,9900.00,99
1998,3,1,16,25,259.86,03,624.04,03,64.54,03,9900.00,99,9900.00,99
1998,3,1,16,30,241.64,03,607.76,03,62.74,03,9900.00,99,9900.00,99
1998,3,1,16,35,222.98,03,590.61,03,60.57,03,9900.00,99,9900.00,99
1998,3,1,16,40,203.82,03,566.55,03,58.77,03,9900.00,99,9900.00,99
1998,3,1,16,45,184.82,03,538.81,03,57.20,03,9900.00,99,9900.00,99
1998,3,1,16,50,133.35,03,366.10,03,53.68,03,9900.00,99,9900.00,99
1998,3,1,16,55,148.85,03,479.06,03,54.43,03,9900.00,99,9900.00,99
1998,3,1,17,0,134.56,10,443.01,11,56.31,11,9900.00,99,9900.00,99
1998,3,1,17,5,133.24,14,439.81,15,64.60,15,9900.00,99,9900.00,99
1998,3,1,17,10,122.19,01,416.70,01,65.60,01,9900.00,99,9900.00,99
1998,3,1,17,15,97.30,01,384.99,01,50.72,01,9900.00,99,9900.00,99
1998,3,1,17,20,74.67,01,352.63,01,36.91,01,9900.00,99,9900.00,99
1998,3,1,17,25,58.53,01,305.96,01,31.19,01,9900.00,99,9900.00,99
1998,3,1,17,30,45.97,01,261.62,01,27.32,01,9900.00,99,9900.00,99
1998,3,1,17,35,34.05,01,214.08,01,22.40,01,9900.00,99,9900.00,99
1998,3,1,17,40,23.75,01,160.66,01,17.66,01,9900.00,99,9900.00,99
1998,3,1,17,45,14.99,01,104.57,01,12.64,01,9900.00,99,9900.00,99
1998,3,1,17,50,7.73,01,35.94,01,7.52,01,9900.00,99,9900.00,99
1998,3,1,17,55,2.79,01,3.92,01,2.67,01,9900.00,99,9900.00,99
1998,3,1,18,0,-.91,01,-2.44,01,-1.00,01,9900.00,99,9900.00,99
1998,3,1,18,5,-3.38,01,-2.78,01,-3.36,01,9900.00,99,9900.00,99
1998,3,1,18,10,-4.73,01,-2.63,01,-4.49,01,9900.00,99,9900.00,99
1998,3,1,18,15,-5.23,01,-2.52,01,-4.97,01,9900.00,99,9900.00,99
1998,3,1,18,20,-5.63,01,-2.69,01,-5.25,01,9900.00,99,9900.00,99
1998,3,1,18,25,-6.03,01,-2.81,01,-5.85,01,9900.00,99,9900.00,99
1998,3,1,18,30,-5.68,01,-2.54,01,-5.34,01,9900.00,99,9900.00,99
1998,3,1,18,35,-5.30,01,-2.17,01,-5.03,01,9900.00,99,9900.00,99
1998,3,1,18,40,-5.39,01,-2.28,01,-5.05,01,9900.00,99,9900.00,99
1998,3,1,18,45,-5.78,01,-2.59,01,-5.29,01,9900.00,99,9900.00,99
1998,3,1,18,50,-5.57,01,-2.35,01,-5.13,01,9900.00,99,9900.00,99
1998,3,1,18,55,-5.36,01,-1.73,01,-5.04,01,9900.00,99,9900.00,99
1998,3,1,19,0,-5.19,01,-1.63,01,-4.98,01,9900.00,99,9900.00,99
1998,3,1,19,5,-4.98,01,-1.55,01,-4.58,01,9900.00,99,9900.00,99
1998,3,1,19,10,-5.06,01,-1.59,01,-4.61,01,9900.00,99,9900.00,99
1998,3,1,19,15,-5.13,01,-1.66,01,-4.79,01,9900.00,99,9900.00,99
1998,3,1,19,20,-5.16,01,-1.64,01,-4.95,01,9900.00,99,9900.00,99
1998,3,1,19,25,-5.07,01,-1.57,01,-4.86,01,9900.00,99,9900.00,99
1998,3,1,19,30,-4.79,01,-1.37,01,-4.36,01,9900.00,99,9900.00,99
1998,3,1,19,35,-4.99,01,-1.57,01,-4.53,01,9900.00,99,9900.00,99
1998,3,1,19,40,-4.79,01,-1.41,01,-4.32,01,9900.00,99,9900.00,99
1998,3,1,19,45,-4.72,01,-1.29,01,-4.31,01,9900.00,99,9900.00,99
1998,3,1,19,50,-4.61,01,-1.43,01,-4.32,01,9900.00,99,9900.00,99
1998,3,1,19,55,-4.18,01,-1.25,01,-3.90,01,9900.00,99,9900.00,99
1998,3,1,20,0,-3.50,01,-.92,01,-3.31,01,9900.00,99,9900.00,99
1998,3,1,20,5,-3.95,01,-2.34,01,-3.61,01,9900.00,99,9900.00,99
1998,3,1,20,10,-3.66,01,-2.64,01,-3.59,01,9900.00,99,9900.00,99
1998,3,1,20,15,-3.61,01,-2.51,01,-3.58,01,9900.00,99,9900.00,99
1998,3,1,20,20,-3.83,01,-2.47,01,-3.78,01,9900.00,99,9900.00,99
1998,3,1,20,25,-4.02,01,-2.51,01,-4.10,01,9900.00,99,9900.00,99
1998,3,1,20,30,-4.12,01,-2.36,01,-4.11,01,9900.00,99,9900.00,99
1998,3,1,20,35,-3.79,01,-1.90,01,-3.65,01,9900.00,99,9900.00,99
1998,3,1,20,40,-3.82,01,-1.69,01,-3.64,01,9900.00,99,9900.00,99
1998,3,1,20,45,-3.80,01,-1.61,01,-3.66,01,9900.00,99,9900.00,99
1998,3,1,20,50,-4.11,01,-1.73,01,-4.00,01,9900.00,99,9900.00,99
1998,3,1,20,55,-4.40,01,-1.73,01,-4.29,01,9900.00,99,9900.00,99
1998,3,1,21,0,-4.42,01,-1.63,01,-4.32,01,9900.00,99,9900.00,99
1998,3,1,21,5,-4.34,01,-1.58,01,-4.25,01,9900.00,99,9900.00,99
1998,3,1,21,10,-3.84,01,-1.46,01,-3.65,01,9900.00,99,9900.00,99
1998,3,1,21,15,-3.49,01,-1.17,01,-3.26,01,9900.00,99,9900.00,99
1998,3,1,21,20,-3.45,01,-1.29,01,-3.26,01,9900.00,99,9900.00,99
1998,3,1,21,25,-3.42,01,-1.19,01,-3.25,01,9900.00,99,9900.00,99
1998,3,1,21,30,-3.72,01,-1.53,01,-3.55,01,9900.00,99,9900.00,99
1998,3,1,21,35,-4.44,01,-1.61,01,-4.21,01,9900.00,99,9900.00,99
1998,3,1,21,40,-4.64,01,-1.63,01,-4.34,01,9900.00,99,9900.00,99
1998,3,1,21,45,-4.69,01,-1.60,01,-4.37,01,9900.00,99,9900.00,99
1998,3,1,21,50,-4.49,01,-1.60,01,-4.31,01,9900.00,99,9900.00,99
1998,3,1,21,55,-4.63,01,-1.59,01,-4.34,01,9900.00,99,9900.00,99
1998,3,1,22,0,-4.46,01,-1.48,01,-4.16,01,9900.00,99,9900.00,99
1998,3,1,22,5,-4.06,01,-1.19,01,-3.72,01,9900.00,99,9900.00,99
1998,3,1,22,10,-4.12,01,-1.19,01,-3.81,01,9900.00,99,9900.00,99
1998,3,1,22,15,-4.26,01,-1.46,01,-4.12,01,9900.00,99,9900.00,99
1998,3,1,22,20,-4.67,01,-1.61,01,-4.38,01,9900.00,99,9900.00,99
1998,3,1,22,25,-4.96,01,-1.65,01,-4.70,01,9900.00,99,9900.00,99
1998,3,1,22,30,-4.83,01,-1.63,01,-4.50,01,9900.00,99,9900.00,99
1998,3,1,22,35,-4.86,01,-1.69,01,-4.67,01,9900.00,99,9900.00,99
1998,3,1,22,40,-5.15,01,-2.12,01,-5.00,01,9900.00,99,9900.00,99
1998,3,1,22,45,-5.22,01,-2.17,01,-5.03,01,9900.00,99,9900.00,99
1998,3,1,22,50,-5.23,01,-2.21,01,-5.01,01,9900.00,99,9900.00,99
1998,3,1,22,55,-5.02,01,-1.93,01,-4.94,01,9900.00,99,9900.00,99
1998,3,1,23,0,-5.19,01,-2.01,01,-5.03,01,9900.00,99,9900.00,99
1998,3,1,23,5,-5.02,01,-1.66,01,-4.85,01,9900.00,99,9900.00,99
1998,3,1,23,10,-4.97,01,-1.62,01,-4.65,01,9900.00,99,9900.00,99
1998,3,1,23,15,-5.43,01,-2.22,01,-5.03,01,9900.00,99,9900.00,99
1998,3,1,23,20,-5.13,01,-1.66,01,-5.01,01,9900.00,99,9900.00,99
1998,3,1,23,25,-5.04,01,-1.63,01,-4.82,01,9900.00,99,9900.00,99
1998,3,1,23,30,-5.16,01,-1.67,01,-4.98,01,9900.00,99,9900.00,99
1998,3,1,23,35,-5.12,01,-1.72,01,-5.01,01,9900.00,99,9900.00,99
1998,3,1,23,40,-5.36,01,-2.19,01,-5.08,01,9900.00,99,9900.00,99
1998,3,1,23,45,-5.60,01,-2.39,01,-5.13,01,9900.00,99,9900.00,99
1998,3,1,23,50,-5.67,01,-2.39,01,-5.13,01,9900.00,99,9900.00,99
1998,3,1,23,55,-5.50,01,-2.15,01,-5.08,01,9900.00,99,9900.00,99
1998,3,2,0,0,-5.48,01,-2.06,01,-5.07,01,9900.00,99,9900.00,99
1998,3,2,0,5,-5.41,01,-1.63,01,-5.04,01,9900.00,99,9900.00,99
1998,3,2,0,10,-5.61,01,-1.80,01,-5.09,01,9900.00,99,9900.00,99
1998,3,2,0,15,-5.76,01,-1.76,01,-5.25,01,9900.00,99,9900.00,99
1998,3,2,0,20,-6.20,01,-2.15,01,-5.73,01,9900.00,99,9900.00,99
1998,3,2,0,25,-5.82,01,-1.82,01,-5.39,01,9900.00,99,9900.00,99
1998,3,2,0,30,-5.30,01,-1.57,01,-5.03,01,9900.00,99,9900.00,99
1998,3,2,0,35,-5.13,01,-1.41,01,-4.77,01,9900.00,99,9900.00,99
1998,3,2,0,40,-5.23,01,-1.53,01,-4.84,01,9900.00,99,9900.00,99
1998,3,2,0,45,-5.36,01,-1.59,01,-5.00,01,9900.00,99,9900.00,99
1998,3,2,0,50,-5.44,01,-1.60,01,-5.04,01,9900.00,99,9900.00,99
1998,3,2,0,55,-5.54,01,-1.67,01,-5.04,01,9900.00,99,9900.00,99
1998,3,2,1,0,-5.70,01,-1.83,01,-5.15,01,9900.00,99,9900.00,99
1998,3,2,1,5,-5.72,01,-1.85,01,-5.22,01,9900.00,99,9900.00,99
1998,3,2,1,10,-5.27,01,-1.58,01,-4.77,01,9900.00,99,9900.00,99
1998,3,2,1,15,-4.98,01,-1.27,01,-4.43,01,9900.00,99,9900.00,99
1998,3,2,1,20,-4.97,01,-1.16,01,-4.35,01,9900.00,99,9900.00,99
1998,3,2,1,25,-5.02,01,-1.11,01,-4.34,01,9900.00,99,9900.00,99
1998,3,2,1,30,-4.80,01,-.82,01,-4.32,01,9900.00,99,9900.00,99
1998,3,2,1,35,-4.76,01,-.95,01,-4.30,01,9900.00,99,9900.00,99
1998,3,2,1,40,-4.88,01,-1.23,01,-4.32,01,9900.00,99,9900.00,99
1998,3,2,1,45,-5.00,01,-1.45,01,-4.48,01,9900.00,99,9900.00,99
1998,3,2,1,50,-5.18,01,-1.60,01,-4.79,01,9900.00,99,9900.00,99
1998,3,2,1,55,-5.36,01,-1.60,01,-4.98,01,9900.00,99,9900.00,99
1998,3,2,2,0,-5.67,01,-2.17,01,-5.16,01,9900.00,99,9900.00,99
1998,3,2,2,5,-5.76,01,-2.25,01,-5.28,01,9900.00,99,9900.00,99
