2001,12,1,0,5,-2.48,01,0.00,06,0.64,01,-2.54,01,25.10,01,97.60,01
2001,12,1,0,10,-2.65,01,0.00,06,0.51,01,-2.87,01,25.05,01,97.60,01
2001,12,1,0,15,-2.67,01,0.00,06,0.64,01,-2.77,01,25.01,01,97.60,01
2001,12,1,0,20,-2.64,01,0.00,06,0.67,01,-2.74,01,25.01,01,97.60,01
2001,12,1,0,25,-2.61,01,0.00,06,0.69,01,-2.85,01,24.98,01,97.70,01
2001,12,1,0,30,-2.57,01,0.00,06,0.73,01,-2.65,01,24.97,01,97.70,01
2001,12,1,0,35,-2.34,01,0.00,06,0.87,01,-2.49,01,24.94,01,97.70,01
2001,12,1,0,40,-2.23,01,0.00,06,0.90,01,-2.35,01,24.96,01,97.70,01
2001,12,1,0,45,-2.23,01,0.00,06,1.00,01,-2.46,01,25.02,01,97.80,01
2001,12,1,0,50,-2.33,01,0.00,06,0.74,01,-2.48,01,25.02,01,97.80,01
2001,12,1,0,55,-2.41,01,0.00,06,0.67,01,-2.45,01,25.00,01,97.90,01
2001,12,1,1,0,-2.43,01,0.00,06,0.67,01,-2.55,01,24.96,01,97.90,01
2001,12,1,1,5,-2.66,01,0.00,06,0.39,01,-3.00,01,24.87,01,98.00,01
2001,12,1,1,10,-2.69,01,0.00,06,0.43,01,-3.10,01,24.81,01,98.20,01
2001,12,1,1,15,-2.59,01,0.00,06,0.63,01,-2.78,01,24.80,01,98.30,01
2001,12,1,1,20,-2.62,01,0.00,06,0.67,01,-2.77,01,24.77,01,98.50,01
2001,12,1,1,25,-2.69,01,0.00,06,0.59,01,-3.04,01,24.74,01,98.60,01
2001,12,1,1,30,-3.01,01,0.00,06,0.18,01,-3.37,01,24.65,01,98.60,01
2001,12,1,1,35,-3.03,01,0.00,06,0.06,01,-3.37,01,24.51,01,98.80,01
2001,12,1,1,40,-2.83,01,0.00,06,0.22,01,-3.17,01,24.41,01,98.90,01
2001,12,1,1,45,-2.64,01,0.00,06,0.49,01,-2.79,01,24.35,01,99.10,01
2001,12,1,1,50,-2.59,01,0.00,06,0.95,01,-2.65,01,24.42,01,99.40,01
2001,12,1,1,55,-2.59,01,0.00,06,0.89,01,-2.54,01,24.49,01,99.50,01
2001,12,1,2,0,-2.40,01,0.00,06,1.04,01,-2.50,01,24.49,01,99.60,01
2001,12,1,2,5,-2.25,01,0.00,06,1.13,01,-2.47,01,24.48,01,99.70,01
2001,12,1,2,10,-2.21,01,0.00,06,1.02,01,-2.46,01,24.47,01,99.80,01
2001,12,1,2,15,-2.25,01,0.00,06,1.00,01,-2.26,01,24.45,01,99.90,01
2001,12,1,2,20,-2.20,01,0.00,06,0.91,01,-2.23,01,24.44,01,100.00,01
2001,12,1,2,25,-2.01,01,0.00,06,1.04,01,-2.06,01,24.40,01,100.10,08
2001,12,1,2,30,-2.18,01,0.00,06,0.89,01,-2.11,01,24.37,01,100.10,08
2001,12,1,2,35,-2.24,01,0.00,06,0.79,01,-2.22,01,24.34,01,100.20,08
2001,12,1,2,40,-2.18,01,0.00,06,0.85,01,-2.24,01,24.35,01,100.30,08
2001,12,1,2,45,-2.25,01,0.00,06,0.72,01,-2.44,01,24.32,01,100.30,08
2001,12,1,2,50,-2.28,01,0.00,06,0.59,01,-2.46,01,24.28,01,100.40,08
2001,12,1,2,55,-2.35,01,0.00,06,0.61,01,-2.56,01,24.23,01,100.40,08
2001,12,1,3,0,-2.32,01,0.00,06,0.59,01,-2.53,01,24.18,01,100.40,08
2001,12,1,3,5,-2.40,01,0.00,06,0.49,01,-2.56,01,24.14,01,100.50,08
2001,12,1,3,10,-2.52,01,0.00,06,0.48,01,-2.91,01,24.10,01,100.50,08
2001,12,1,3,15,-2.65,01,0.00,06,0.36,01,-3.12,01,24.05,01,100.50,08
2001,12,1,3,20,-2.65,01,0.00,06,0.43,01,-3.19,01,24.07,01,100.70,08
2001,12,1,3,25,-2.42,01,0.00,06,0.80,01,-2.66,01,24.16,01,100.70,08
2001,12,1,3,30,-2.13,01,0.00,06,1.00,01,-2.41,01,24.15,01,100.70,08
2001,12,1,3,35,-2.21,01,0.00,06,0.86,01,-2.51,01,24.21,01,100.80,08
2001,12,1,3,40,-2.42,01,0.00,06,0.15,01,-2.62,01,24.08,01,100.50,08
2001,12,1,3,45,-2.66,01,0.00,06,-0.10,01,-2.84,01,23.85,01,100.70,08
2001,12,1,3,50,-2.27,01,0.00,06,0.27,01,-2.34,01,23.80,01,100.80,08
2001,12,1,3,55,-2.23,01,0.00,06,0.20,01,-2.27,01,23.69,01,100.80,08
2001,12,1,4,0,-2.28,01,0.00,06,0.31,01,-2.29,01,23.63,01,100.90,08
2001,12,1,4,5,-2.23,01,0.00,06,0.56,01,-2.46,01,23.61,01,100.90,08
2001,12,1,4,10,-2.19,01,0.00,06,0.71,01,-2.24,01,23.63,01,100.90,08
2001,12,1,4,15,-2.19,01,0.00,06,0.78,01,-2.21,01,23.61,01,100.80,08
2001,12,1,4,20,-2.19,01,0.00,06,0.80,01,-2.18,01,23.60,01,100.70,08
2001,12,1,4,25,-2.23,01,0.00,06,0.70,01,-2.27,01,23.57,01,100.60,08
2001,12,1,4,30,-2.23,01,0.00,06,0.73,01,-2.23,01,23.57,01,100.50,08
2001,12,1,4,35,-2.22,01,0.00,06,0.67,01,-2.32,01,23.58,01,100.50,08
2001,12,1,4,40,-2.22,01,0.00,06,0.67,01,-2.30,01,23.57,01,100.40,08
2001,12,1,4,45,-2.26,01,0.00,06,0.57,01,-2.33,01,23.55,01,100.40,08
2001,12,1,4,50,-2.25,01,0.00,06,0.57,01,-2.30,01,23.54,01,100.40,08
2001,12,1,4,55,-2.22,01,0.00,06,0.55,01,-2.25,01,23.56,01,100.40,08
2001,12,1,5,0,-2.19,01,0.00,06,0.74,01,-2.13,01,23.61,01,100.40,08
2001,12,1,5,5,-2.27,01,0.00,06,0.58,01,-2.34,01,23.61,01,100.40,08
2001,12,1,5,10,-2.22,01,0.00,06,0.68,01,-2.38,01,23.60,01,100.30,08
2001,12,1,5,15,-2.47,01,0.00,06,0.21,01,-2.56,01,23.54,01,100.20,08
2001,12,1,5,20,-2.68,01,0.00,06,0.27,01,-2.65,01,23.47,01,100.30,08
2001,12,1,5,25,-2.32,01,0.00,06,0.46,01,-2.39,01,23.48,01,100.50,08
2001,12,1,5,30,-2.18,01,0.00,06,0.71,01,-2.23,01,23.57,01,100.60,08
2001,12,1,5,35,-2.02,01,0.00,06,0.93,01,-2.09,01,23.69,01,100.60,08
2001,12,1,5,40,-2.21,01,0.00,06,0.69,01,-2.19,01,23.71,01,100.40,08
2001,12,1,5,45,-2.38,01,0.00,06,-0.02,01,-2.48,01,23.47,01,100.30,08
2001,12,1,5,50,-2.44,01,0.00,06,-0.25,01,-2.51,01,23.33,01,100.60,08
2001,12,1,5,55,-2.34,01,0.00,06,0.09,01,-2.34,01,23.30,01,100.70,08
2001,12,1,6,0,-2.22,01,0.00,06,0.39,01,-2.19,01,23.34,01,100.80,08
2001,12,1,6,5,-2.23,01,0.00,06,0.39,01,-2.21,01,23.35,01,100.80,08
2001,12,1,6,10,-2.25,01,0.00,06,0.39,01,-2.34,01,23.34,01,100.90,08
2001,12,1,6,15,-2.26,01,0.00,06,0.42,01,-2.46,01,23.37,01,101.00,08
2001,12,1,6,20,-2.24,01,0.00,06,0.64,01,-2.29,01,23.47,01,101.20,08
2001,12,1,6,25,-2.19,01,0.00,06,0.85,01,-2.13,01,23.61,01,101.20,08
2001,12,1,6,30,-2.15,01,0.00,06,0.80,01,-2.07,01,23.69,01,101.10,08
2001,12,1,6,35,-1.76,01,0.00,06,0.79,01,-1.96,01,23.74,01,101.20,08
2001,12,1,6,40,-0.87,01,0.00,06,0.69,01,-1.21,01,23.76,01,101.20,08
2001,12,1,6,45,0.73,01,0.00,06,0.78,01,0.51,01,23.80,01,101.10,08
2001,12,1,6,50,2.77,01,2.54,06,0.69,01,2.53,01,23.78,01,101.20,08
2001,12,1,6,55,6.07,01,5.74,06,0.72,01,5.72,01,23.75,01,101.10,08
2001,12,1,7,0,11.18,01,10.82,06,1.51,01,10.75,01,23.73,01,101.10,08
2001,12,1,7,5,17.99,01,17.58,06,4.82,01,17.28,01,23.76,01,101.20,08
2001,12,1,7,10,26.32,01,25.86,06,13.69,01,24.76,01,23.79,01,101.20,08
2001,12,1,7,15,36.64,01,36.06,06,30.15,01,33.10,01,23.86,01,101.20,08
2001,12,1,7,20,47.43,01,46.51,06,48.86,01,40.85,01,23.96,01,101.20,08
2001,12,1,7,25,58.23,01,57.07,06,69.33,01,47.82,01,24.10,01,101.20,08
2001,12,1,7,30,72.01,01,69.38,06,86.40,01,56.33,01,24.25,01,101.10,08
2001,12,1,7,35,85.86,01,81.42,06,100.70,01,64.45,01,24.42,01,101.10,08
2001,12,1,7,40,97.64,11,91.42,06,115.20,10,70.00,10,24.60,01,100.90,08
2001,12,1,7,45,96.65,03,90.29,06,122.60,03,65.38,03,24.78,01,100.80,08
2001,12,1,7,50,92.60,11,86.07,06,119.50,10,59.75,10,24.91,01,100.60,08
2001,12,1,7,55,47.29,03,46.84,06,6.99,03,45.18,03,25.05,01,100.40,08
2001,12,1,8,0,68.40,03,67.35,06,19.21,03,62.47,03,25.09,01,100.10,08
2001,12,1,8,5,63.01,03,61.82,06,8.53,03,59.51,03,25.14,01,100.00,01
2001,12,1,8,10,104.86,03,99.51,06,56.45,03,83.30,03,25.20,01,99.90,01
2001,12,1,8,15,225.85,27,196.75,06,221.40,26,129.60,26,25.33,01,99.80,01
2001,12,1,8,20,246.10,31,213.12,06,236.80,30,137.50,30,25.53,01,99.60,01
2001,12,1,8,25,261.09,35,224.33,06,251.30,34,140.10,34,25.78,01,98.90,01
2001,12,1,8,30,287.70,35,248.40,06,254.30,34,159.20,34,26.09,01,98.10,01
2001,12,1,8,35,303.53,31,264.16,06,236.70,30,177.50,30,26.46,01,97.00,01
2001,12,1,8,40,272.26,27,241.38,06,174.90,26,174.70,26,26.79,01,95.90,01
2001,12,1,8,45,288.24,27,252.72,06,177.50,26,182.40,26,27.14,01,95.00,01
2001,12,1,8,50,334.77,35,287.59,06,217.60,34,198.20,34,27.47,01,93.80,01
2001,12,1,8,55,352.60,35,301.14,06,236.70,34,200.50,34,27.93,01,92.40,01
2001,12,1,9,0,366.27,35,308.65,06,250.30,34,198.70,34,28.20,01,91.10,01
2001,12,1,9,5,384.45,39,320.78,06,261.70,38,202.20,38,28.60,01,89.30,01
2001,12,1,9,10,403.98,43,333.08,06,272.10,42,206.10,42,28.69,01,87.40,01
2001,12,1,9,15,427.11,47,348.55,06,296.60,46,206.20,46,28.89,01,86.50,01
2001,12,1,9,20,443.63,51,358.74,06,313.30,50,204.30,50,29.03,01,84.50,01
2001,12,1,9,25,457.54,55,365.54,06,327.20,54,200.10,54,29.18,01,83.80,01
2001,12,1,9,30,472.59,59,371.71,06,328.20,58,201.70,58,29.33,01,82.50,01
2001,12,1,9,35,464.03,51,366.51,06,292.80,50,211.30,50,29.28,01,81.10,01
2001,12,1,9,40,502.15,59,397.68,06,297.30,58,236.60,58,29.37,01,80.50,01
2001,12,1,9,45,502.54,51,402.48,06,279.40,50,247.90,50,29.49,01,79.80,01
2001,12,1,9,50,394.22,23,343.28,06,140.30,22,264.10,22,29.63,01,79.40,01
2001,12,1,9,55,545.20,35,469.92,06,176.00,34,368.70,34,29.68,01,78.10,01
2001,12,1,10,0,393.31,23,342.22,06,116.50,22,274.00,22,29.74,01,77.50,01
2001,12,1,10,5,607.92,63,475.65,06,305.30,62,293.80,62,29.84,01,76.80,01
2001,12,1,10,10,395.00,27,342.37,06,112.60,26,274.20,26,29.90,01,75.30,01
2001,12,1,10,15,201.25,03,196.20,06,5.69,03,192.70,03,29.78,01,76.00,01
2001,12,1,10,20,255.01,11,229.81,06,45.39,10,201.50,10,29.54,01,77.20,01
2001,12,1,10,25,277.01,03,259.23,06,31.36,03,239.40,03,29.52,01,77.10,01
2001,12,1,10,30,150.70,03,149.99,06,-0.17,03,150.10,03,29.55,01,77.30,01
2001,12,1,10,35,147.10,03,143.37,06,0.73,03,142.90,03,29.47,01,77.70,01
2001,12,1,10,40,421.38,23,372.78,06,88.50,22,314.70,22,29.60,01,78.00,01
2001,12,1,10,45,191.93,03,179.94,06,22.97,03,164.70,03,29.58,01,77.60,01
2001,12,1,10,50,176.10,03,175.53,06,1.09,03,174.80,03,29.57,01,77.90,01
2001,12,1,10,55,462.41,23,410.96,06,89.50,22,350.40,22,29.73,01,76.30,01
2001,12,1,11,0,269.83,03,261.55,06,16.63,03,250.20,03,30.02,01,74.50,01
2001,12,1,11,5,512.86,39,416.69,06,157.60,38,308.20,38,30.13,01,74.20,01
2001,12,1,11,10,707.96,83,506.63,06,320.40,82,284.40,82,30.45,01,72.90,01
2001,12,1,11,15,435.33,31,354.82,06,129.60,30,264.30,30,30.50,01,72.30,01
2001,12,1,11,20,751.35,79,556.01,06,309.00,78,338.80,78,30.55,01,72.10,01
2001,12,1,11,25,689.82,63,536.21,06,235.80,62,369.50,62,30.65,01,71.80,01
2001,12,1,11,30,573.06,39,465.22,06,166.50,38,346.90,38,31.01,01,70.60,01
2001,12,1,11,35,279.74,03,263.28,06,23.78,03,246.30,03,30.99,01,69.79,01
2001,12,1,11,40,292.27,03,276.04,06,21.26,03,260.80,03,30.88,01,70.30,01
2001,12,1,11,45,511.90,47,398.16,06,154.00,46,287.40,46,30.69,01,71.50,01
2001,12,1,11,50,722.26,79,514.96,06,280.30,78,312.80,78,31.20,01,68.89,01
2001,12,1,11,55,746.20,87,528.16,06,288.10,86,319.90,86,31.45,01,68.64,01
2001,12,1,12,0,751.09,91,517.19,06,305.20,90,296.20,90,31.62,01,68.76,01
2001,12,1,12,5,623.64,63,452.29,06,219.60,62,293.10,62,31.77,01,67.96,01
2001,12,1,12,10,669.49,75,478.36,06,244.40,74,301.10,74,31.45,01,69.48,01
2001,12,1,12,15,787.10,91,538.71,06,305.00,90,317.50,90,31.61,01,72.50,01
2001,12,1,12,20,748.99,91,488.27,06,311.60,90,262.40,90,31.65,01,73.00,01
2001,12,1,12,25,718.96,91,486.55,06,275.60,90,287.00,90,31.39,01,72.50,01
2001,12,1,12,30,708.00,83,499.43,06,249.20,82,319.30,82,31.36,01,74.20,01
2001,12,1,12,35,793.59,91,536.76,06,301.40,90,319.40,90,31.27,01,75.40,01
2001,12,1,12,40,735.55,91,502.82,06,266.60,90,311.10,90,31.25,01,75.50,01
2001,12,1,12,45,670.61,75,471.16,06,224.60,74,310.20,74,31.28,01,76.10,01
2001,12,1,12,50,517.01,35,421.55,06,108.50,34,344.10,34,31.36,01,75.90,01
2001,12,1,12,55,807.89,91,527.85,06,312.80,90,305.60,90,31.71,01,71.80,01
2001,12,1,13,0,736.84,91,442.42,06,318.20,90,217.50,90,31.83,01,68.78,01
2001,12,1,13,5,729.21,91,427.85,06,318.10,90,204.30,90,31.98,01,66.39,01
2001,12,1,13,10,711.53,91,420.95,06,303.10,90,209.30,90,32.22,01,65.35,01
2001,12,1,13,15,697.49,91,419.42,06,289.90,90,218.40,90,32.27,01,67.39,01
2001,12,1,13,20,703.86,91,416.77,06,296.40,90,212.80,90,32.12,01,66.67,01
2001,12,1,13,25,691.79,91,408.44,06,289.00,90,211.20,90,32.21,01,67.49,01
2001,12,1,13,30,681.24,91,409.80,06,268.90,90,227.90,90,32.19,01,68.12,01
2001,12,1,13,35,689.33,91,420.38,06,264.30,90,243.30,90,32.03,01,69.68,01
2001,12,1,13,40,653.16,91,397.88,06,253.90,90,229.50,90,31.95,01,70.30,01
2001,12,1,13,45,660.22,91,395.29,06,263.40,90,222.50,90,32.12,01,70.00,01
2001,12,1,13,50,654.91,91,386.87,06,262.90,90,216.40,90,32.03,01,70.20,01
2001,12,1,13,55,651.84,91,377.48,06,264.00,90,208.40,90,32.14,01,70.50,01
2001,12,1,14,0,640.96,91,369.20,06,259.90,90,204.90,90,31.98,01,70.30,01
2001,12,1,14,5,631.50,91,365.21,06,257.60,90,204.60,90,31.86,01,71.80,01
2001,12,1,14,10,619.81,91,357.84,06,252.50,90,202.70,90,31.84,01,72.40,01
2001,12,1,14,15,605.49,91,346.35,06,245.70,90,197.70,90,31.62,01,73.60,01
2001,12,1,14,20,592.64,91,340.81,06,238.90,90,198.60,90,31.85,01,73.90,01
2001,12,1,14,25,590.21,91,335.56,06,242.60,90,193.60,90,31.65,01,74.10,01
2001,12,1,14,30,585.96,91,338.15,06,239.50,90,200.50,90,31.51,01,72.80,01
2001,12,1,14,35,576.80,91,331.77,06,238.80,90,197.10,90,31.49,01,72.00,01
2001,12,1,14,40,565.26,91,333.99,06,226.10,90,209.00,90,31.68,01,73.50,01
2001,12,1,14,45,487.75,91,305.81,06,180.30,90,208.20,90,31.55,01,76.30,01
2001,12,1,14,50,442.87,75,301.22,06,146.00,74,223.90,74,31.34,01,76.50,01
2001,12,1,14,55,495.00,91,303.12,06,198.10,90,200.60,90,31.32,01,78.10,01
2001,12,1,15,0,237.62,23,189.78,06,50.84,22,164.10,22,30.93,01,79.50,01
2001,12,1,15,5,387.16,59,280.66,06,111.60,58,225.70,58,30.48,01,81.50,01
2001,12,1,15,10,460.10,91,279.82,06,191.30,90,188.10,90,30.48,01,82.60,01
2001,12,1,15,15,434.61,91,252.56,06,200.70,90,159.00,90,30.36,01,82.70,01
2001,12,1,15,20,411.44,91,243.20,06,190.90,90,156.80,90,30.24,01,83.00,01
2001,12,1,15,25,389.83,91,234.19,06,178.20,90,156.00,90,30.29,01,82.50,01
2001,12,1,15,30,383.98,91,234.32,06,171.50,90,161.50,90,30.40,01,81.70,01
2001,12,1,15,35,325.49,75,210.93,06,136.10,74,155.10,74,30.43,01,81.60,01
2001,12,1,15,40,367.98,91,226.05,06,170.50,90,158.60,90,30.58,01,80.40,01
2001,12,1,15,45,310.71,79,199.74,06,140.90,78,146.10,78,30.60,01,78.50,01
2001,12,1,15,50,168.79,27,134.92,06,47.66,26,117.50,26,30.45,01,78.60,01
2001,12,1,15,55,106.17,03,103.22,06,4.63,03,101.60,03,30.36,01,78.80,01
2001,12,1,16,0,186.47,23,158.51,06,38.28,22,145.70,22,30.17,01,79.70,01
2001,12,1,16,5,222.73,35,176.88,06,63.92,34,156.50,34,30.20,01,78.60,01
2001,12,1,16,10,111.09,03,110.45,06,0.50,03,110.30,03,30.00,01,77.80,01
2001,12,1,16,15,107.48,03,99.96,06,13.13,03,96.20,03,29.89,01,76.70,01
2001,12,1,16,20,173.54,03,167.59,06,2.54,03,166.90,03,29.97,01,77.90,01
2001,12,1,16,25,225.40,51,176.38,06,74.50,50,157.50,50,29.65,01,80.70,01
2001,12,1,16,30,274.06,93,215.54,06,88.50,92,194.60,08,29.22,01,82.90,01
2001,12,1,16,35,266.02,08,216.32,06,76.10,01,199.60,08,29.01,01,84.40,01
2001,12,1,16,40,210.93,77,168.11,06,72.10,76,153.50,08,28.99,01,84.90,01
2001,12,1,16,45,147.37,39,119.70,06,58.27,38,108.90,38,29.05,01,84.30,01
2001,12,1,16,50,110.31,27,91.49,06,49.99,26,83.10,26,28.89,01,84.40,01
2001,12,1,16,55,93.04,01,78.94,06,46.83,01,71.90,01,28.91,01,84.30,01
2001,12,1,17,0,71.79,01,62.88,06,37.86,01,57.85,01,28.89,01,84.00,01
2001,12,1,17,5,50.02,01,45.70,06,22.30,01,43.13,01,28.80,01,84.00,01
2001,12,1,17,10,42.10,01,38.87,06,16.62,01,37.25,01,28.84,01,84.00,01
2001,12,1,17,15,41.00,01,37.80,06,12.92,01,36.77,01,28.76,01,84.00,01
2001,12,1,17,20,35.04,01,32.80,06,4.87,01,32.50,01,28.64,01,84.70,01
2001,12,1,17,25,29.19,01,27.39,06,-0.12,01,27.40,01,28.58,01,84.80,01
2001,12,1,17,30,18.99,01,17.66,06,-0.41,01,17.67,01,28.52,01,85.00,01
2001,12,1,17,35,10.60,01,9.47,06,-0.82,01,9.48,01,28.44,01,84.90,01
2001,12,1,17,40,5.07,01,0.00,06,-0.69,01,5.02,08,28.40,01,84.70,01
2001,12,1,17,45,2.26,01,0.00,06,-0.73,01,2.08,01,28.40,01,84.60,01
2001,12,1,17,50,0.34,01,0.00,06,-0.83,01,0.34,01,28.28,01,85.10,01
2001,12,1,17,55,-1.28,01,0.00,06,-0.74,01,-1.33,01,28.21,01,85.20,01
2001,12,1,18,0,-1.96,01,0.00,06,-0.69,01,-1.75,01,28.11,01,85.50,01
2001,12,1,18,5,-2.16,01,0.00,06,-0.27,01,-1.93,01,28.04,01,85.60,01
2001,12,1,18,10,-2.24,01,0.00,06,-0.14,01,-2.01,01,27.99,01,85.60,01
2001,12,1,18,15,-2.15,01,0.00,06,-0.09,01,-1.83,01,27.94,01,85.80,01
2001,12,1,18,20,-2.15,01,0.00,06,-0.04,01,-1.84,01,27.85,01,86.10,01
2001,12,1,18,25,-2.23,01,0.00,06,0.00,01,-2.03,01,27.81,01,86.30,01
2001,12,1,18,30,-2.10,01,0.00,06,0.09,01,-1.82,01,27.77,01,86.40,01
2001,12,1,18,35,-2.15,01,0.00,06,0.12,01,-1.86,01,27.70,01,86.40,01
2001,12,1,18,40,-2.11,01,0.00,06,0.35,01,-1.80,01,27.65,01,86.30,01
2001,12,1,18,45,-2.02,01,0.00,06,0.39,01,-1.70,01,27.61,01,86.30,01
2001,12,1,18,50,-2.03,01,0.00,06,0.37,01,-1.73,01,27.56,01,86.50,01
2001,12,1,18,55,-1.90,01,0.00,06,0.62,01,-1.70,01,27.53,01,86.50,01
2001,12,1,19,0,-1.84,01,0.00,06,0.73,01,-1.69,01,27.52,01,86.50,01
2001,12,1,19,5,-1.76,01,0.00,06,0.67,01,-1.67,01,27.53,01,86.60,01
2001,12,1,19,10,-2.01,01,0.00,06,0.62,01,-1.77,01,27.51,01,86.70,01
2001,12,1,19,15,-2.20,01,0.00,06,0.57,01,-1.96,01,27.48,01,86.70,01
2001,12,1,19,20,-2.21,01,0.00,06,0.62,01,-2.07,01,27.43,01,86.80,01
2001,12,1,19,25,-2.15,01,0.00,06,0.68,01,-1.94,01,27.42,01,86.70,01
2001,12,1,19,30,-1.99,01,0.00,06,0.64,01,-1.84,01,27.36,01,86.60,01
2001,12,1,19,35,-2.02,01,0.00,06,0.36,01,-1.87,01,27.29,01,86.70,01
2001,12,1,19,40,-2.18,01,0.00,06,0.10,01,-2.08,01,27.21,01,86.80,01
2001,12,1,19,45,-2.26,01,0.00,06,0.07,01,-2.10,01,27.13,01,86.90,01
2001,12,1,19,50,-2.20,01,0.00,06,0.06,01,-2.08,01,27.09,01,87.10,01
2001,12,1,19,55,-2.18,01,0.00,06,0.19,01,-2.06,01,27.05,01,87.20,01
2001,12,1,20,0,-2.17,01,0.00,06,0.18,01,-2.07,01,27.00,01,87.30,01
2001,12,1,20,5,-2.20,01,0.00,06,0.30,01,-2.08,01,26.97,01,87.40,01
2001,12,1,20,10,-2.16,01,0.00,06,0.29,01,-2.06,01,26.93,01,87.50,01
2001,12,1,20,15,-2.19,01,0.00,06,0.26,01,-2.08,01,26.90,01,87.50,01
2001,12,1,20,20,-2.11,01,0.00,06,0.44,01,-1.99,01,26.86,01,87.50,01
2001,12,1,20,25,-2.22,01,0.00,06,0.39,01,-2.08,01,26.82,01,87.50,01
2001,12,1,20,30,-2.21,01,0.00,06,0.46,01,-2.10,01,26.78,01,87.50,01
2001,12,1,20,35,-2.23,01,0.00,06,0.51,01,-2.13,01,26.76,01,87.50,01
2001,12,1,20,40,-2.21,01,0.00,06,0.62,01,-2.10,01,26.74,01,87.40,01
2001,12,1,20,45,-2.29,01,0.00,06,0.61,01,-2.13,01,26.71,01,87.40,01
2001,12,1,20,50,-2.28,01,0.00,06,0.61,01,-2.11,01,26.68,01,87.50,01
2001,12,1,20,55,-2.23,01,0.00,06,0.58,01,-2.13,01,26.66,01,87.50,01
2001,12,1,21,0,-2.19,01,0.00,06,0.72,01,-2.05,01,26.63,01,87.60,01
2001,12,1,21,5,-2.23,01,0.00,06,0.64,01,-2.11,01,26.62,01,87.40,01
2001,12,1,21,10,-2.40,01,0.00,06,0.47,01,-2.25,01,26.56,01,87.30,01
2001,12,1,21,15,-2.30,01,0.00,06,0.57,01,-2.17,01,26.54,01,87.20,01
2001,12,1,21,20,-2.41,01,0.00,06,0.49,01,-2.27,01,26.49,01,87.20,01
2001,12,1,21,25,-2.38,01,0.00,06,0.59,01,-2.24,01,26.47,01,87.20,01
2001,12,1,21,30,-2.26,01,0.00,06,0.74,01,-2.16,01,26.46,01,87.10,01
2001,12,1,21,35,-2.24,01,0.00,06,0.77,01,-2.13,01,26.45,01,87.00,01
2001,12,1,21,40,-2.30,01,0.00,06,0.65,01,-2.17,01,26.43,01,86.90,01
2001,12,1,21,45,-2.42,01,0.00,06,0.56,01,-2.32,01,26.38,01,86.90,01
2001,12,1,21,50,-2.48,01,0.00,06,0.59,01,-2.40,01,26.33,01,86.90,01
2001,12,1,21,55,-2.53,01,0.00,06,0.56,01,-2.41,01,26.30,01,86.90,01
2001,12,1,22,0,-2.64,01,0.00,06,0.53,01,-2.59,01,26.25,01,86.90,01
2001,12,1,22,5,-2.65,01,0.00,06,0.57,01,-2.68,01,26.21,01,87.00,01
2001,12,1,22,10,-2.59,01,0.00,06,0.68,01,-2.51,01,26.17,01,87.10,01
2001,12,1,22,15,-2.48,01,0.00,06,0.74,01,-2.30,01,26.11,01,87.20,01
2001,12,1,22,20,-2.56,01,0.00,06,0.70,01,-2.36,01,26.05,01,87.40,01
2001,12,1,22,25,-2.49,01,0.00,06,0.79,01,-2.28,01,26.01,01,87.60,01
2001,12,1,22,30,-2.36,01,0.00,06,0.80,01,-2.21,01,25.97,01,87.70,01
2001,12,1,22,35,-2.57,01,0.00,06,0.74,01,-2.38,01,25.93,01,87.80,01
2001,12,1,22,40,-2.64,01,0.00,06,0.71,01,-2.55,01,25.88,01,87.90,01
2001,12,1,22,45,-2.66,01,0.00,06,0.77,01,-2.58,01,25.86,01,88.10,01
2001,12,1,22,50,-2.69,01,0.00,06,0.75,01,-2.56,01,25.84,01,88.10,01
2001,12,1,22,55,-2.65,01,0.00,06,0.71,01,-2.55,01,25.81,01,88.20,01
2001,12,1,23,0,-2.61,01,0.00,06,0.74,01,-2.52,01,25.78,01,88.10,01
2001,12,1,23,5,-2.40,01,0.00,06,0.84,01,-2.25,01,25.75,01,87.90,01
2001,12,1,23,10,-2.46,01,0.00,06,0.70,01,-2.41,01,25.71,01,87.60,01
2001,12,1,23,15,-2.64,01,0.00,06,0.63,01,-2.79,01,25.66,01,87.40,01
2001,12,1,23,20,-2.96,01,0.00,06,0.43,01,-3.16,01,25.59,01,87.30,01
2001,12,1,23,25,-3.24,01,0.00,06,0.34,01,-3.38,01,25.52,01,87.30,01
2001,12,1,23,30,-3.46,01,0.00,06,0.19,01,-3.56,01,25.42,01,87.40,01
2001,12,1,23,35,-3.44,01,0.00,06,0.18,01,-3.66,01,25.32,01,87.60,01
2001,12,1,23,40,-3.14,01,0.00,06,0.30,01,-3.29,01,25.24,01,87.80,01
2001,12,1,23,45,-2.75,01,0.00,06,0.47,01,-3.07,01,25.16,01,88.10,01
2001,12,1,23,50,-2.86,01,0.00,06,0.53,01,-3.14,01,25.10,01,88.40,01
2001,12,1,23,55,-2.72,01,0.00,06,0.67,01,-2.86,01,25.05,01,88.60,01
2001,12,2,0,0,-2.67,01,0.00,06,0.69,01,-2.57,01,25.02,01,88.60,01
2001,12,2,0,5,-2.67,01,0.00,06,0.69,01,-2.81,01,24.92,01,88.70,01
2001,12,2,0,10,-2.63,01,0.00,06,0.82,01,-2.73,01,24.86,01,88.90,01
