2001,3,1,0,5,-3.56,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,3,1,0,10,-3.71,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,3,1,0,15,-3.75,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,3,1,0,20,-3.10,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,3,1,0,25,-2.55,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,3,1,0,30,-2.61,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,3,1,0,35,-3.23,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,3,1,0,40,-3.61,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,3,1,0,45,-3.40,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,1,0,50,-3.38,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,3,1,0,55,-3.41,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,1,1,0,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,1,1,5,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,1,1,10,-3.37,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,3,1,1,15,-3.62,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,3,1,1,20,-3.69,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,3,1,1,25,-3.87,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,3,1,1,30,-3.68,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,3,1,1,35,-3.17,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,3,1,1,40,-2.79,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,3,1,1,45,-2.34,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,3,1,1,50,-2.07,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,3,1,1,55,-2.51,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,3,1,2,0,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,2,5,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,2,10,-1.91,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,3,1,2,15,-1.88,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,3,1,2,20,-1.92,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,3,1,2,25,-1.83,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,3,1,2,30,-1.55,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,3,1,2,35,-1.46,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,3,1,2,40,-1.29,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,3,1,2,45,-1.23,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,3,1,2,50,-1.21,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,3,1,2,55,-1.16,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,3,1,3,0,-1.27,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,3,1,3,5,-1.41,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,3,1,3,10,-1.51,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,3,1,3,15,-1.76,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,3,1,3,20,-2.14,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,3,25,-2.32,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,3,1,3,30,-2.56,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,3,1,3,35,-2.08,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,3,1,3,40,-1.87,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,3,45,-1.86,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,3,1,3,50,-2.18,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,3,1,3,55,-2.29,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,3,1,4,0,-2.62,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,3,1,4,5,-2.71,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,3,1,4,10,-3.19,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,3,1,4,15,-3.25,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,3,1,4,20,-2.71,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,3,1,4,25,-2.40,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,3,1,4,30,-1.88,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,3,1,4,35,-1.49,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,3,1,4,40,-1.26,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,3,1,4,45,-1.19,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,3,1,4,50,-1.27,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,3,1,4,55,-1.69,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,3,1,5,0,-2.62,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,3,1,5,5,-2.97,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,3,1,5,10,-3.22,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,3,1,5,15,-3.27,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,3,1,5,20,-2.86,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,3,1,5,25,-3.20,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,3,1,5,30,-3.35,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,3,1,5,35,-3.27,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,3,1,5,40,-2.92,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,3,1,5,45,-2.84,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,3,1,5,50,-2.64,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,3,1,5,55,-2.64,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,3,1,6,0,-2.65,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,3,1,6,5,-2.64,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,3,1,6,10,-2.54,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,3,1,6,15,-2.64,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,3,1,6,20,-2.67,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,3,1,6,25,-2.63,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,3,1,6,30,-2.13,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,6,35,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,6,40,-1.05,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,3,1,6,45,1.07,01,9900.00,99,1.15,01,9900.00,99,9900.00,99
2001,3,1,6,50,2.05,01,9900.00,99,1.85,01,9900.00,99,9900.00,99
2001,3,1,6,55,4.04,01,9900.00,99,3.73,01,9900.00,99,9900.00,99
2001,3,1,7,0,8.91,01,9900.00,99,7.94,01,9900.00,99,9900.00,99
2001,3,1,7,5,14.90,01,9900.00,99,13.28,01,9900.00,99,9900.00,99
2001,3,1,7,10,23.47,01,9900.00,99,21.18,01,9900.00,99,9900.00,99
2001,3,1,7,15,39.84,01,9900.00,99,36.02,01,9900.00,99,9900.00,99
2001,3,1,7,20,35.09,01,9900.00,99,31.62,01,9900.00,99,9900.00,99
2001,3,1,7,25,24.19,01,9900.00,99,21.02,01,9900.00,99,9900.00,99
2001,3,1,7,30,41.19,01,9900.00,99,35.93,01,9900.00,99,9900.00,99
2001,3,1,7,35,87.24,01,9900.00,99,82.84,01,9900.00,99,9900.00,99
2001,3,1,7,40,93.28,01,9900.00,99,88.84,01,9900.00,99,9900.00,99
2001,3,1,7,45,104.06,02,9900.00,99,99.02,02,9900.00,99,9900.00,99
2001,3,1,7,50,125.62,02,9900.00,99,120.25,02,9900.00,99,9900.00,99
2001,3,1,7,55,151.91,02,9900.00,99,144.92,02,9900.00,99,9900.00,99
2001,3,1,8,0,174.56,02,9900.00,99,164.65,02,9900.00,99,9900.00,99
2001,3,1,8,5,191.78,02,9900.00,99,179.84,02,9900.00,99,9900.00,99
2001,3,1,8,10,169.43,02,9900.00,99,157.55,02,9900.00,99,9900.00,99
2001,3,1,8,15,245.53,25,9900.00,99,232.41,24,9900.00,99,9900.00,99
2001,3,1,8,20,247.23,13,9900.00,99,232.05,12,9900.00,99,9900.00,99
2001,3,1,8,25,260.04,13,9900.00,99,245.82,12,9900.00,99,9900.00,99
2001,3,1,8,30,145.10,02,9900.00,99,133.06,02,9900.00,99,9900.00,99
2001,3,1,8,35,181.89,02,9900.00,99,165.91,02,9900.00,99,9900.00,99
2001,3,1,8,40,200.95,02,9900.00,99,176.90,02,9900.00,99,9900.00,99
2001,3,1,8,45,172.91,02,9900.00,99,151.17,02,9900.00,99,9900.00,99
2001,3,1,8,50,158.72,02,9900.00,99,138.16,02,9900.00,99,9900.00,99
2001,3,1,8,55,126.23,02,9900.00,99,125.13,02,9900.00,99,9900.00,99
2001,3,1,9,0,172.78,02,9900.00,99,171.88,02,9900.00,99,9900.00,99
2001,3,1,9,5,369.39,02,9900.00,99,340.91,02,9900.00,99,9900.00,99
2001,3,1,9,10,320.17,02,9900.00,99,299.68,02,9900.00,99,9900.00,99
2001,3,1,9,15,364.67,02,9900.00,99,330.32,02,9900.00,99,9900.00,99
2001,3,1,9,20,205.94,02,9900.00,99,176.95,02,9900.00,99,9900.00,99
2001,3,1,9,25,209.86,02,9900.00,99,184.07,02,9900.00,99,9900.00,99
2001,3,1,9,30,280.54,02,9900.00,99,248.29,02,9900.00,99,9900.00,99
2001,3,1,9,35,188.75,02,9900.00,99,161.54,02,9900.00,99,9900.00,99
2001,3,1,9,40,206.33,02,9900.00,99,206.05,02,9900.00,99,9900.00,99
2001,3,1,9,45,245.56,02,9900.00,99,210.63,02,9900.00,99,9900.00,99
2001,3,1,9,50,327.90,02,9900.00,99,289.98,02,9900.00,99,9900.00,99
2001,3,1,9,55,265.05,02,9900.00,99,227.44,02,9900.00,99,9900.00,99
2001,3,1,10,0,246.29,02,9900.00,99,244.84,02,9900.00,99,9900.00,99
2001,3,1,10,5,257.26,02,9900.00,99,222.53,02,9900.00,99,9900.00,99
2001,3,1,10,10,546.61,21,9900.00,99,527.29,20,9900.00,99,9900.00,99
2001,3,1,10,15,588.84,25,9900.00,99,557.37,24,9900.00,99,9900.00,99
2001,3,1,10,20,293.24,02,9900.00,99,258.93,02,9900.00,99,9900.00,99
2001,3,1,10,25,302.57,02,9900.00,99,299.62,02,9900.00,99,9900.00,99
2001,3,1,10,30,260.13,02,9900.00,99,223.44,02,9900.00,99,9900.00,99
2001,3,1,10,35,235.27,02,9900.00,99,204.23,02,9900.00,99,9900.00,99
2001,3,1,10,40,185.13,02,9900.00,99,160.00,02,9900.00,99,9900.00,99
2001,3,1,10,45,95.57,02,9900.00,99,94.98,02,9900.00,99,9900.00,99
2001,3,1,10,50,139.32,02,9900.00,99,137.92,02,9900.00,99,9900.00,99
2001,3,1,10,55,194.16,02,9900.00,99,191.56,02,9900.00,99,9900.00,99
2001,3,1,11,0,212.55,02,9900.00,99,182.45,02,9900.00,99,9900.00,99
2001,3,1,11,5,245.13,02,9900.00,99,211.84,02,9900.00,99,9900.00,99
2001,3,1,11,10,294.99,02,9900.00,99,253.73,02,9900.00,99,9900.00,99
2001,3,1,11,15,309.03,02,9900.00,99,308.78,02,9900.00,99,9900.00,99
2001,3,1,11,20,308.47,02,9900.00,99,264.57,02,9900.00,99,9900.00,99
2001,3,1,11,25,321.25,02,9900.00,99,277.43,02,9900.00,99,9900.00,99
2001,3,1,11,30,256.73,02,9900.00,99,254.03,02,9900.00,99,9900.00,99
2001,3,1,11,35,370.88,02,9900.00,99,366.20,02,9900.00,99,9900.00,99
2001,3,1,11,40,368.93,02,9900.00,99,316.27,02,9900.00,99,9900.00,99
2001,3,1,11,45,317.91,02,9900.00,99,312.70,02,9900.00,99,9900.00,99
2001,3,1,11,50,189.01,02,9900.00,99,187.17,02,9900.00,99,9900.00,99
2001,3,1,11,55,212.79,02,9900.00,99,182.15,02,9900.00,99,9900.00,99
2001,3,1,12,0,248.03,02,9900.00,99,247.72,02,9900.00,99,9900.00,99
2001,3,1,12,5,375.71,02,9900.00,99,326.60,02,9900.00,99,9900.00,99
2001,3,1,12,10,597.82,02,9900.00,99,548.68,02,9900.00,99,9900.00,99
2001,3,1,12,15,782.07,01,9900.00,99,743.31,08,9900.00,99,9900.00,99
2001,3,1,12,20,654.36,02,9900.00,99,614.25,02,9900.00,99,9900.00,99
2001,3,1,12,25,588.20,02,9900.00,99,552.31,02,9900.00,99,9900.00,99
2001,3,1,12,30,747.09,25,9900.00,99,705.28,24,9900.00,99,9900.00,99
2001,3,1,12,35,290.88,02,9900.00,99,289.41,02,9900.00,99,9900.00,99
2001,3,1,12,40,220.04,02,9900.00,99,219.46,02,9900.00,99,9900.00,99
2001,3,1,12,45,303.82,02,9900.00,99,301.81,02,9900.00,99,9900.00,99
2001,3,1,12,50,390.01,02,9900.00,99,388.50,02,9900.00,99,9900.00,99
2001,3,1,12,55,275.39,02,9900.00,99,273.89,02,9900.00,99,9900.00,99
2001,3,1,13,0,482.78,02,9900.00,99,427.44,02,9900.00,99,9900.00,99
2001,3,1,13,5,557.18,02,9900.00,99,504.51,02,9900.00,99,9900.00,99
2001,3,1,13,10,364.45,02,9900.00,99,314.58,02,9900.00,99,9900.00,99
2001,3,1,13,15,319.41,02,9900.00,99,318.38,02,9900.00,99,9900.00,99
2001,3,1,13,20,573.29,02,9900.00,99,529.66,02,9900.00,99,9900.00,99
2001,3,1,13,25,456.67,02,9900.00,99,420.40,02,9900.00,99,9900.00,99
2001,3,1,13,30,520.51,02,9900.00,99,479.46,02,9900.00,99,9900.00,99
2001,3,1,13,35,524.42,02,9900.00,99,487.16,02,9900.00,99,9900.00,99
2001,3,1,13,40,511.18,02,9900.00,99,460.61,02,9900.00,99,9900.00,99
2001,3,1,13,45,253.43,02,9900.00,99,216.95,02,9900.00,99,9900.00,99
2001,3,1,13,50,593.35,02,9900.00,99,542.65,02,9900.00,99,9900.00,99
2001,3,1,13,55,408.74,02,9900.00,99,366.57,02,9900.00,99,9900.00,99
2001,3,1,14,0,363.24,02,9900.00,99,319.93,02,9900.00,99,9900.00,99
2001,3,1,14,5,328.87,02,9900.00,99,289.02,02,9900.00,99,9900.00,99
2001,3,1,14,10,443.91,02,9900.00,99,385.70,02,9900.00,99,9900.00,99
2001,3,1,14,15,349.68,02,9900.00,99,345.83,02,9900.00,99,9900.00,99
2001,3,1,14,20,670.29,21,9900.00,99,610.72,20,9900.00,99,9900.00,99
2001,3,1,14,25,672.51,29,9900.00,99,625.11,28,9900.00,99,9900.00,99
2001,3,1,14,30,418.56,02,9900.00,99,373.71,02,9900.00,99,9900.00,99
2001,3,1,14,35,266.16,02,9900.00,99,230.09,02,9900.00,99,9900.00,99
2001,3,1,14,40,261.82,02,9900.00,99,224.04,02,9900.00,99,9900.00,99
2001,3,1,14,45,312.86,02,9900.00,99,268.25,02,9900.00,99,9900.00,99
2001,3,1,14,50,332.21,02,9900.00,99,330.18,02,9900.00,99,9900.00,99
2001,3,1,14,55,257.10,02,9900.00,99,221.04,02,9900.00,99,9900.00,99
2001,3,1,15,0,106.61,02,9900.00,99,92.78,02,9900.00,99,9900.00,99
2001,3,1,15,5,92.27,02,9900.00,99,91.88,02,9900.00,99,9900.00,99
2001,3,1,15,10,102.13,02,9900.00,99,87.47,02,9900.00,99,9900.00,99
2001,3,1,15,15,108.34,02,9900.00,99,107.86,02,9900.00,99,9900.00,99
2001,3,1,15,20,93.95,02,9900.00,99,80.43,02,9900.00,99,9900.00,99
2001,3,1,15,25,72.81,02,9900.00,99,71.98,02,9900.00,99,9900.00,99
2001,3,1,15,30,54.66,16,9900.00,99,47.27,17,9900.00,99,9900.00,99
2001,3,1,15,35,50.62,16,9900.00,99,43.52,17,9900.00,99,9900.00,99
2001,3,1,15,40,53.57,16,9900.00,99,53.09,17,9900.00,99,9900.00,99
2001,3,1,15,45,81.77,02,9900.00,99,79.79,02,9900.00,99,9900.00,99
2001,3,1,15,50,142.78,02,9900.00,99,141.37,02,9900.00,99,9900.00,99
2001,3,1,15,55,177.22,02,9900.00,99,174.37,02,9900.00,99,9900.00,99
2001,3,1,16,0,177.64,02,9900.00,99,175.52,02,9900.00,99,9900.00,99
2001,3,1,16,5,212.34,02,9900.00,99,211.07,02,9900.00,99,9900.00,99
2001,3,1,16,10,260.07,02,9900.00,99,225.92,02,9900.00,99,9900.00,99
2001,3,1,16,15,225.99,02,9900.00,99,194.85,02,9900.00,99,9900.00,99
2001,3,1,16,20,227.27,02,9900.00,99,196.83,02,9900.00,99,9900.00,99
2001,3,1,16,25,269.30,02,9900.00,99,236.36,02,9900.00,99,9900.00,99
2001,3,1,16,30,274.56,02,9900.00,99,242.62,02,9900.00,99,9900.00,99
2001,3,1,16,35,238.76,02,9900.00,99,210.95,02,9900.00,99,9900.00,99
2001,3,1,16,40,144.70,02,9900.00,99,124.36,02,9900.00,99,9900.00,99
2001,3,1,16,45,106.70,02,9900.00,99,92.26,02,9900.00,99,9900.00,99
2001,3,1,16,50,104.14,02,9900.00,99,104.12,02,9900.00,99,9900.00,99
2001,3,1,16,55,117.89,02,9900.00,99,115.95,02,9900.00,99,9900.00,99
2001,3,1,17,0,109.20,02,9900.00,99,93.44,02,9900.00,99,9900.00,99
2001,3,1,17,5,118.65,02,9900.00,99,117.28,02,9900.00,99,9900.00,99
2001,3,1,17,10,153.71,02,9900.00,99,137.80,02,9900.00,99,9900.00,99
2001,3,1,17,15,182.88,02,9900.00,99,167.53,02,9900.00,99,9900.00,99
2001,3,1,17,20,118.54,02,9900.00,99,106.23,02,9900.00,99,9900.00,99
2001,3,1,17,25,75.60,02,9900.00,99,64.80,02,9900.00,99,9900.00,99
2001,3,1,17,30,72.28,02,9900.00,99,71.17,02,9900.00,99,9900.00,99
2001,3,1,17,35,75.97,01,9900.00,99,73.05,01,9900.00,99,9900.00,99
2001,3,1,17,40,64.90,01,9900.00,99,64.18,01,9900.00,99,9900.00,99
2001,3,1,17,45,54.00,01,9900.00,99,46.49,01,9900.00,99,9900.00,99
2001,3,1,17,50,38.63,01,9900.00,99,38.31,01,9900.00,99,9900.00,99
2001,3,1,17,55,27.50,01,9900.00,99,27.43,01,9900.00,99,9900.00,99
2001,3,1,18,0,20.80,01,9900.00,99,20.36,01,9900.00,99,9900.00,99
2001,3,1,18,5,15.59,01,9900.00,99,15.00,01,9900.00,99,9900.00,99
2001,3,1,18,10,10.72,01,9900.00,99,10.16,01,9900.00,99,9900.00,99
2001,3,1,18,15,6.37,01,9900.00,99,6.04,01,9900.00,99,9900.00,99
2001,3,1,18,20,2.91,01,9900.00,99,2.56,01,9900.00,99,9900.00,99
2001,3,1,18,25,-.09,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2001,3,1,18,30,-1.32,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,3,1,18,35,-2.00,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,3,1,18,40,-2.95,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,3,1,18,45,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,1,18,50,-3.31,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,3,1,18,55,-3.31,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,3,1,19,0,-3.19,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,3,1,19,5,-3.29,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,3,1,19,10,-3.18,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,3,1,19,15,-3.19,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,3,1,19,20,-2.85,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,3,1,19,25,-3.15,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,3,1,19,30,-2.83,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,3,1,19,35,-2.86,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,3,1,19,40,-2.66,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,3,1,19,45,-2.27,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,3,1,19,50,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,19,55,-2.34,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,3,1,20,0,-2.42,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,3,1,20,5,-2.55,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,3,1,20,10,-2.67,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,3,1,20,15,-2.72,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,3,1,20,20,-2.55,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,3,1,20,25,-2.59,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,3,1,20,30,-2.13,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,3,1,20,35,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,20,40,-2.27,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,3,1,20,45,-2.45,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,3,1,20,50,-2.50,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,3,1,20,55,-2.62,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,3,1,21,0,-2.55,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,3,1,21,5,-2.60,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,3,1,21,10,-2.50,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,3,1,21,15,-2.37,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,3,1,21,20,-2.57,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,3,1,21,25,-2.47,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,3,1,21,30,-2.40,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,3,1,21,35,-2.39,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,3,1,21,40,-2.17,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,21,45,-2.37,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,3,1,21,50,-2.36,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,3,1,21,55,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,22,0,-2.47,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,3,1,22,5,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,22,10,-2.12,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,22,15,-2.49,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,3,1,22,20,-2.57,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,3,1,22,25,-2.12,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,3,1,22,30,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,22,35,-2.12,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,3,1,22,40,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,22,45,-2.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,22,50,-2.17,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,3,1,22,55,-2.37,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,3,1,23,0,-2.38,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,3,1,23,5,-2.45,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,3,1,23,10,-2.54,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,3,1,23,15,-2.40,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,3,1,23,20,-2.12,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,3,1,23,25,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,23,30,-1.99,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,23,35,-2.47,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,3,1,23,40,-2.45,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,3,1,23,45,-2.29,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,23,50,-2.16,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,1,23,55,-2.19,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,2,0,0,-2.18,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,2,0,5,-2.47,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,3,2,0,10,-2.52,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,3,2,0,15,-2.52,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,2,0,20,-2.68,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,3,2,0,25,-2.64,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,3,2,0,30,-2.71,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,3,2,0,35,-2.66,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,3,2,0,40,-2.73,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,3,2,0,45,-2.60,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,3,2,0,50,-2.42,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,2,0,55,-2.45,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,3,2,1,0,-2.58,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,3,2,1,5,-2.43,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,2,1,10,-2.24,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,2,1,15,-2.27,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,3,2,1,20,-2.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,2,1,25,-1.43,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,3,2,1,30,-1.22,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,3,2,1,35,-1.00,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2001,3,2,1,40,-1.16,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,3,2,1,45,-1.16,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,3,2,1,50,-.97,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
