2000,1,1,0,5,-6.13,01,.95,01,-6.91,01,.16,01,12.53,01,53.07,01,13.72,01
2000,1,1,0,10,-6.45,01,.71,01,-7.21,01,.15,01,12.48,01,54.91,01,13.72,01
2000,1,1,0,15,-6.99,01,.10,01,-7.70,01,.18,01,12.27,01,57.88,01,13.73,01
2000,1,1,0,20,-7.10,01,.06,01,-7.91,01,.20,01,12.06,01,60.33,01,13.73,01
2000,1,1,0,25,-7.08,01,.17,01,-7.92,01,.19,01,11.97,01,61.07,01,13.73,01
2000,1,1,0,30,-7.00,01,.75,01,-7.90,01,.21,01,11.97,01,61.08,01,13.73,01
2000,1,1,0,35,-7.06,01,.79,01,-7.95,01,.21,01,12.03,01,60.49,01,13.74,01
2000,1,1,0,40,-6.93,01,.80,01,-7.85,01,.21,01,12.07,01,60.02,01,13.74,01
2000,1,1,0,45,-7.23,01,.58,01,-8.07,01,.19,01,11.98,01,60.79,01,13.74,01
2000,1,1,0,50,-6.85,01,.85,01,-7.71,01,.19,01,11.96,01,60.44,01,13.74,01
2000,1,1,0,55,-6.74,01,1.03,01,-7.45,01,.20,01,11.96,01,60.14,01,13.74,01
2000,1,1,1,0,-6.55,01,1.61,01,-7.26,01,.23,01,12.06,01,59.66,01,13.74,01
2000,1,1,1,5,-6.47,01,1.59,01,-7.14,01,.18,01,12.10,01,59.50,01,13.74,01
2000,1,1,1,10,-6.48,01,1.56,01,-7.11,01,.21,01,12.08,01,59.67,01,13.75,01
2000,1,1,1,15,-6.27,01,1.57,01,-6.97,01,.23,01,12.20,01,58.37,01,13.75,01
2000,1,1,1,20,-5.99,01,2.08,01,-6.63,01,.21,01,12.63,01,55.83,01,13.75,01
2000,1,1,1,25,-5.86,01,2.38,01,-6.57,01,.22,01,13.10,01,53.37,01,13.75,01
2000,1,1,1,30,-6.05,01,2.62,01,-6.76,01,.23,01,13.42,01,51.65,01,13.75,01
2000,1,1,1,35,-6.46,01,2.18,01,-7.10,01,.21,01,13.44,01,51.51,01,13.74,01
2000,1,1,1,40,-6.99,01,1.57,01,-7.48,01,.22,01,13.27,01,52.02,01,13.74,01
2000,1,1,1,45,-7.63,01,1.54,01,-8.28,01,.19,01,13.00,01,53.44,01,13.74,01
2000,1,1,1,50,-7.65,01,1.56,01,-8.24,01,.19,01,12.74,01,53.95,01,13.74,01
2000,1,1,1,55,-7.15,01,1.58,01,-7.82,01,.19,01,12.69,01,53.34,01,13.74,01
2000,1,1,2,0,-6.85,01,1.56,01,-7.42,01,.21,01,12.83,01,52.76,01,13.74,01
2000,1,1,2,5,-6.80,01,1.61,01,-7.37,01,.22,01,12.96,01,52.02,01,13.74,01
2000,1,1,2,10,-6.80,01,1.58,01,-7.36,01,.20,01,13.03,01,51.56,01,13.74,01
2000,1,1,2,15,-6.59,01,1.60,01,-7.26,01,.21,01,13.17,01,50.62,01,13.74,01
2000,1,1,2,20,-6.23,01,1.98,01,-7.05,01,.21,01,13.54,01,48.91,01,13.74,01
2000,1,1,2,25,-6.21,01,2.00,01,-7.05,01,.18,01,13.87,01,48.12,01,13.74,01
2000,1,1,2,30,-7.03,01,1.59,01,-7.86,01,.22,01,13.70,01,49.73,01,13.74,01
2000,1,1,2,35,-6.91,01,1.65,01,-7.73,01,.18,01,13.63,01,49.59,01,13.73,01
2000,1,1,2,40,-6.78,01,1.61,01,-7.71,01,.20,01,13.72,01,48.94,01,13.73,01
2000,1,1,2,45,-6.80,01,1.66,01,-8.01,01,.20,01,14.06,01,47.70,01,13.73,01
2000,1,1,2,50,-6.97,01,1.62,01,-8.00,01,.19,01,14.23,01,47.14,01,13.73,01
2000,1,1,2,55,-7.31,01,1.65,01,-8.11,01,.17,01,14.21,01,47.40,01,13.73,01
2000,1,1,3,0,-7.46,01,1.18,01,-8.15,01,.20,01,14.06,01,47.98,01,13.72,01
2000,1,1,3,5,-7.23,01,1.07,01,-8.03,01,.16,01,13.96,01,48.46,01,13.72,01
2000,1,1,3,10,-7.06,01,1.01,01,-7.92,01,.16,01,13.94,01,48.75,01,13.72,01
2000,1,1,3,15,-7.30,01,1.03,01,-8.13,01,.18,01,13.96,01,48.64,01,13.72,01
2000,1,1,3,20,-7.06,01,1.01,01,-7.83,01,.14,01,13.89,01,48.87,01,13.72,01
2000,1,1,3,25,-6.81,01,.99,01,-7.65,01,.16,01,13.78,01,49.51,01,13.72,01
2000,1,1,3,30,-6.79,01,.98,01,-7.72,01,.15,01,13.70,01,49.62,01,13.72,01
2000,1,1,3,35,-6.86,01,.97,01,-7.85,01,.15,01,13.70,01,49.76,01,13.71,01
2000,1,1,3,40,-6.92,01,1.03,01,-8.04,01,.16,01,13.72,01,49.97,01,13.71,01
2000,1,1,3,45,-7.39,01,1.08,01,-8.70,01,.17,01,13.74,01,50.06,01,13.71,01
2000,1,1,3,50,-7.48,01,.96,01,-8.70,01,.15,01,13.68,01,50.07,01,13.71,01
2000,1,1,3,55,-7.37,01,.31,01,-8.31,01,.17,01,13.51,01,50.87,01,13.70,01
2000,1,1,4,0,-7.48,01,.15,01,-8.58,01,.15,01,13.39,01,51.43,01,13.70,01
2000,1,1,4,5,-7.81,01,.15,01,-9.01,01,.16,01,13.38,01,51.24,01,13.70,01
2000,1,1,4,10,-7.91,01,.12,01,-8.99,01,.17,01,13.33,01,51.44,01,13.70,01
2000,1,1,4,15,-7.93,01,.12,01,-9.00,01,.13,01,13.22,01,51.94,01,13.70,01
2000,1,1,4,20,-8.17,01,-.17,01,-9.37,01,.17,01,13.09,01,52.85,01,13.70,01
2000,1,1,4,25,-8.36,01,-.36,01,-9.89,01,.16,01,13.02,01,53.10,01,13.70,01
2000,1,1,4,30,-8.28,01,-.10,01,-9.54,01,.18,01,12.98,01,53.35,01,13.70,01
2000,1,1,4,35,-8.06,01,-.03,01,-9.48,01,.16,01,12.90,01,53.88,01,13.70,01
2000,1,1,4,40,-7.76,01,.25,01,-9.22,01,.15,01,12.90,01,53.65,01,13.70,01
2000,1,1,4,45,-7.67,01,.19,01,-9.12,01,.15,01,12.88,01,53.77,01,13.70,01
2000,1,1,4,50,-7.48,01,.38,01,-8.84,01,.14,01,12.89,01,53.83,01,13.70,01
2000,1,1,4,55,-7.45,01,.23,01,-8.61,01,.16,01,12.82,01,53.96,01,13.70,01
2000,1,1,5,0,-7.47,01,.14,01,-8.60,01,.16,01,12.70,01,54.76,01,13.70,01
2000,1,1,5,5,-7.14,01,.14,01,-8.23,01,.10,01,12.61,01,55.18,01,13.70,01
2000,1,1,5,10,-7.22,01,.21,01,-8.33,01,.17,01,12.60,01,55.05,01,13.70,01
2000,1,1,5,15,-7.40,01,.16,01,-8.56,01,.15,01,12.55,01,55.39,01,13.70,01
2000,1,1,5,20,-7.34,01,.22,01,-8.50,01,.13,01,12.52,01,55.62,01,13.70,01
2000,1,1,5,25,-7.24,01,.22,01,-8.31,01,.15,01,12.45,01,55.95,01,13.70,01
2000,1,1,5,30,-7.38,01,.20,01,-8.74,01,.15,01,12.39,01,56.31,01,13.70,01
2000,1,1,5,35,-7.29,01,.21,01,-8.80,01,.16,01,12.33,01,56.55,01,13.70,01
2000,1,1,5,40,-7.15,01,.25,01,-8.60,01,.16,01,12.30,01,56.79,01,13.71,01
2000,1,1,5,45,-7.14,01,.40,01,-8.70,01,.17,01,12.28,01,56.85,01,13.70,01
2000,1,1,5,50,-7.37,01,.20,01,-8.90,01,.20,01,12.23,01,57.14,01,13.71,01
2000,1,1,5,55,-7.34,01,.13,01,-8.75,01,.15,01,12.10,01,57.79,01,13.71,01
2000,1,1,6,0,-6.96,01,.20,01,-8.40,01,.16,01,12.07,01,58.08,01,13.71,01
2000,1,1,6,5,-6.90,01,.23,01,-8.32,01,.13,01,12.06,01,58.01,01,13.71,01
2000,1,1,6,10,-6.61,01,.27,01,-7.88,01,.16,01,12.00,01,58.52,01,13.71,01
2000,1,1,6,15,-6.60,01,.29,01,-7.81,01,.12,01,11.95,01,58.91,01,13.71,01
2000,1,1,6,20,-6.72,01,.23,01,-8.07,01,.16,01,11.90,01,59.13,01,13.71,01
2000,1,1,6,25,-5.99,01,.92,01,-7.19,01,.18,01,12.01,01,58.88,01,13.71,01
2000,1,1,6,30,-5.75,01,1.00,01,-6.91,01,.15,01,12.12,01,58.49,01,13.71,01
2000,1,1,6,35,-5.52,01,1.11,01,-6.60,01,.14,01,12.16,01,57.96,01,13.71,01
2000,1,1,6,40,-5.23,01,1.60,01,-6.27,01,.16,01,12.23,01,57.97,01,13.71,01
2000,1,1,6,45,-5.61,01,1.61,01,-6.65,01,.14,01,12.31,01,57.60,01,13.71,01
2000,1,1,6,50,-5.78,01,1.58,01,-6.92,01,.16,01,12.32,01,57.38,01,13.71,01
2000,1,1,6,55,-5.63,01,1.75,01,-6.88,01,.17,01,12.42,01,57.00,01,13.71,01
2000,1,1,7,0,-5.55,01,1.75,01,-6.78,01,.17,01,12.52,01,56.29,01,13.71,01
2000,1,1,7,5,-5.44,01,1.74,01,-6.68,01,.15,01,12.67,01,55.09,01,13.71,01
2000,1,1,7,10,-5.73,01,1.78,01,-7.03,01,.16,01,12.81,01,54.48,01,13.71,01
2000,1,1,7,15,-5.85,01,1.76,01,-7.12,01,.17,01,12.88,01,53.68,01,13.71,01
2000,1,1,7,20,-6.02,01,1.77,01,-7.34,01,.17,01,12.95,01,53.32,01,13.70,01
2000,1,1,7,25,-6.10,01,1.72,01,-7.42,01,.17,01,12.99,01,53.13,01,13.70,01
2000,1,1,7,30,-5.61,01,1.22,01,-6.60,01,.15,01,12.94,01,53.18,01,13.70,01
2000,1,1,7,35,-5.19,01,.99,01,-6.06,01,.17,01,12.87,01,53.30,01,13.70,01
2000,1,1,7,40,-5.44,01,.96,01,-6.35,01,.28,01,12.79,01,53.29,01,13.70,01
2000,1,1,7,45,-5.51,01,1.02,01,-6.47,01,.39,01,12.72,01,53.64,01,13.70,01
2000,1,1,7,50,-5.34,01,1.05,01,-6.44,01,.47,01,12.70,01,53.66,01,13.70,01
2000,1,1,7,55,-4.94,01,.99,01,-6.18,01,1.15,01,12.73,01,52.72,01,13.70,01
2000,1,1,8,0,-3.65,01,1.42,01,-4.84,01,2.36,01,12.82,01,51.86,01,13.70,01
2000,1,1,8,5,-4.07,01,1.49,01,-5.30,01,1.60,01,12.86,01,51.81,01,13.70,01
2000,1,1,8,10,-4.29,07,1.02,01,-5.46,07,1.32,01,12.86,01,51.50,01,13.70,01
2000,1,1,8,15,-3.01,07,1.00,01,-4.10,07,2.62,01,12.84,01,52.08,01,13.70,01
2000,1,1,8,20,.14,02,.99,02,-.81,07,6.11,01,12.77,01,52.46,01,13.70,01
2000,1,1,8,25,5.31,03,.98,03,4.41,03,11.78,01,12.71,01,52.27,01,13.70,01
2000,1,1,8,30,16.58,03,1.01,03,15.48,03,22.04,01,12.71,01,52.40,01,13.70,01
2000,1,1,8,35,27.95,03,1.25,03,27.03,03,31.61,01,12.71,01,52.36,01,13.70,01
2000,1,1,8,40,42.45,03,1.76,03,41.68,03,47.05,01,12.75,01,51.43,01,13.70,01
2000,1,1,8,45,38.05,03,1.71,03,37.29,03,41.84,01,12.83,01,51.28,01,13.70,01
2000,1,1,8,50,40.80,03,1.75,03,39.99,03,42.60,01,12.87,01,51.10,01,13.70,01
2000,1,1,8,55,28.34,03,2.23,03,27.37,03,29.34,01,12.86,01,51.50,01,13.70,01
2000,1,1,9,0,32.14,03,1.48,03,31.45,03,32.23,01,12.76,01,51.89,01,13.70,01
2000,1,1,9,5,37.85,03,3.14,03,35.82,03,37.64,01,12.64,01,52.02,01,13.70,01
2000,1,1,9,10,45.71,03,9.52,03,42.19,03,44.92,01,12.63,01,51.66,01,13.70,01
2000,1,1,9,15,68.65,03,3.29,03,67.68,03,66.89,01,12.60,01,52.08,01,13.71,01
2000,1,1,9,20,97.30,03,23.80,03,91.30,03,96.00,01,12.64,01,51.90,01,13.71,01
2000,1,1,9,25,122.80,03,49.25,03,110.00,03,122.00,01,12.78,01,51.48,01,13.71,01
2000,1,1,9,30,157.40,10,127.70,11,122.90,11,156.60,01,13.03,01,50.31,01,13.70,01
2000,1,1,9,35,241.90,34,379.10,35,135.30,35,244.80,01,13.32,01,49.17,01,13.70,01
2000,1,1,9,40,251.50,50,587.70,51,80.00,51,254.20,01,13.97,01,46.47,01,13.69,01
2000,1,1,9,45,223.20,42,522.80,43,63.79,43,223.90,01,14.45,01,44.39,01,13.67,01
2000,1,1,9,50,117.00,03,125.40,03,73.60,03,113.80,01,14.60,01,43.52,01,13.66,01
2000,1,1,9,55,269.20,42,575.60,43,79.30,43,271.50,01,14.71,01,42.91,01,13.65,01
2000,1,1,10,0,356.90,94,861.00,94,63.57,01,358.70,01,15.34,01,42.29,01,13.65,01
2000,1,1,10,5,355.10,50,761.00,51,85.20,51,354.80,01,15.86,01,38.99,01,13.63,01
2000,1,1,10,10,316.40,26,472.80,27,140.20,27,314.70,01,16.17,01,37.98,01,13.61,01
2000,1,1,10,15,190.10,03,26.04,03,182.30,03,187.40,01,16.15,01,37.60,01,13.60,01
2000,1,1,10,20,201.40,03,25.29,03,190.60,03,200.40,01,15.80,01,37.65,01,13.59,01
2000,1,1,10,25,247.30,03,49.40,03,223.10,03,247.20,01,15.65,01,38.64,01,13.59,01
2000,1,1,10,30,208.50,03,14.96,03,200.20,03,208.60,01,15.55,01,39.30,01,13.59,01
2000,1,1,10,35,230.50,03,95.00,03,186.10,03,228.80,01,15.40,01,39.90,01,13.59,01
2000,1,1,10,40,367.50,22,586.90,23,107.80,23,368.50,01,15.31,01,40.56,01,13.59,01
2000,1,1,10,45,452.70,38,914.00,39,45.91,39,452.00,01,15.49,01,40.45,01,13.59,01
2000,1,1,10,50,456.20,34,922.00,35,37.72,35,455.60,01,15.71,01,40.54,01,13.58,01
2000,1,1,10,55,464.00,34,925.00,35,35.63,35,465.00,01,15.68,01,40.84,01,13.57,01
2000,1,1,11,0,473.60,34,928.00,35,37.15,35,474.60,01,15.99,01,40.27,01,13.56,01
2000,1,1,11,5,485.90,30,931.00,31,41.27,31,486.20,01,16.35,01,39.56,01,13.55,01
2000,1,1,11,10,499.00,30,939.00,31,43.81,31,499.30,01,16.57,01,39.17,01,13.55,01
2000,1,1,11,15,516.50,30,942.00,31,52.13,31,517.50,01,16.68,01,39.01,01,13.54,01
2000,1,1,11,20,517.20,26,944.00,27,44.41,27,519.10,01,16.74,01,38.83,01,13.53,01
2000,1,1,11,25,519.40,22,935.00,23,43.49,23,520.60,01,16.89,01,37.99,01,13.52,01
2000,1,1,11,30,531.20,22,942.00,23,45.07,23,532.00,01,16.96,01,37.54,01,13.51,01
2000,1,1,11,35,525.10,18,896.00,19,55.77,19,525.90,01,16.90,01,37.56,01,13.51,01
2000,1,1,11,40,552.50,14,950.00,15,48.95,15,553.40,01,16.97,01,37.44,01,13.51,01
2000,1,1,11,45,566.50,14,947.00,15,58.94,15,566.80,01,17.13,01,37.13,01,13.50,01
2000,1,1,11,50,573.40,10,906.00,11,83.90,11,571.60,01,17.46,01,36.51,01,13.50,01
2000,1,1,11,55,587.30,14,961.00,15,61.37,15,588.20,01,17.24,01,36.64,01,13.49,01
2000,1,1,12,0,618.90,03,876.00,03,133.70,03,620.50,01,17.17,01,36.53,01,13.49,01
2000,1,1,12,5,664.30,03,917.00,03,154.70,03,666.50,01,17.28,01,35.98,01,13.48,01
2000,1,1,12,10,495.40,03,529.30,03,195.70,03,499.20,01,17.19,01,36.08,01,13.48,01
2000,1,1,12,15,459.90,03,493.80,03,178.10,03,461.20,01,17.16,01,35.83,01,13.48,01
2000,1,1,12,20,645.10,03,739.00,03,224.30,03,654.20,01,17.36,01,34.81,01,13.48,01
2000,1,1,12,25,693.30,03,842.00,03,213.40,03,699.50,01,17.48,01,35.23,01,13.48,01
2000,1,1,12,30,690.80,03,757.00,03,257.80,03,696.90,01,17.83,01,34.71,01,13.47,01
2000,1,1,12,35,471.40,03,443.20,03,215.10,03,472.30,01,17.89,01,34.29,01,13.46,01
2000,1,1,12,40,712.00,03,941.00,03,169.40,03,719.00,01,17.64,01,33.80,01,13.46,01
2000,1,1,12,45,687.20,03,943.00,03,142.20,03,691.10,01,17.83,01,32.61,01,13.46,01
2000,1,1,12,50,668.70,03,972.00,03,105.90,03,671.60,01,18.00,01,32.20,01,13.45,01
2000,1,1,12,55,652.00,11,968.00,10,87.70,10,654.50,01,17.72,01,32.30,01,13.45,01
2000,1,1,13,0,667.00,11,970.00,10,104.00,10,669.80,01,17.89,01,31.72,01,13.45,01
2000,1,1,13,5,592.30,15,783.00,14,135.20,14,595.40,01,17.91,01,32.10,01,13.45,01
2000,1,1,13,10,523.80,11,679.10,10,124.60,10,524.80,01,17.68,01,32.00,01,13.45,01
2000,1,1,13,15,330.50,11,275.60,10,163.80,10,331.70,01,17.49,01,32.71,01,13.45,01
2000,1,1,13,20,573.80,11,566.20,10,244.60,10,575.70,01,17.52,01,32.79,01,13.46,01
2000,1,1,13,25,259.80,03,67.07,03,218.30,03,258.70,01,17.70,01,32.92,01,13.46,01
2000,1,1,13,30,221.80,03,37.24,03,199.10,03,219.20,01,17.55,01,33.20,01,13.46,01
2000,1,1,13,35,283.90,03,77.60,03,236.20,03,284.70,01,17.35,01,32.48,01,13.47,01
2000,1,1,13,40,410.80,03,335.20,03,218.00,03,412.90,01,17.35,01,32.34,01,13.47,01
2000,1,1,13,45,293.20,03,193.80,03,180.10,03,291.70,01,17.58,01,32.06,01,13.47,01
2000,1,1,13,50,621.90,23,766.00,22,191.00,22,624.60,01,17.69,01,32.18,01,13.48,01
2000,1,1,13,55,559.60,27,722.00,26,155.00,26,560.30,01,17.75,01,32.54,01,13.47,01
2000,1,1,14,0,429.10,19,549.60,18,122.00,18,426.30,01,17.87,01,32.26,01,13.47,01
2000,1,1,14,5,270.60,15,257.90,14,124.40,14,270.30,01,17.68,01,32.45,01,13.47,01
2000,1,1,14,10,208.40,03,145.70,03,124.30,03,207.80,01,17.36,01,32.61,01,13.47,01
2000,1,1,14,15,205.70,11,185.10,10,100.60,10,201.00,01,17.36,01,32.01,01,13.48,01
2000,1,1,14,20,488.60,35,747.00,34,91.90,34,491.20,01,17.52,01,32.22,01,13.48,01
2000,1,1,14,25,537.70,43,863.00,42,86.70,42,538.20,01,18.13,01,30.54,01,13.48,01
2000,1,1,14,30,515.50,43,811.00,42,96.10,42,517.10,01,18.51,01,24.93,01,13.48,01
2000,1,1,14,35,511.50,47,840.00,46,83.10,46,514.10,01,18.76,01,23.14,01,13.48,01
2000,1,1,14,40,498.40,51,826.00,50,82.50,50,501.10,01,18.87,01,23.12,01,13.47,01
2000,1,1,14,45,489.10,55,830.00,54,76.90,54,493.20,01,18.89,01,23.35,01,13.47,01
2000,1,1,14,50,482.70,59,832.00,58,74.90,58,487.30,01,18.80,01,22.51,01,13.46,01
2000,1,1,14,55,464.20,59,783.00,58,84.70,58,469.70,01,18.66,01,22.47,01,13.46,01
2000,1,1,15,0,450.00,59,774.00,58,81.90,58,455.00,01,18.77,01,20.36,01,13.46,01
2000,1,1,15,5,447.70,63,787.00,62,79.80,62,453.60,01,18.67,01,20.72,01,13.47,01
2000,1,1,15,10,429.40,67,748.00,66,85.90,66,434.70,01,18.67,01,20.60,01,13.47,01
2000,1,1,15,15,422.80,71,733.00,70,92.30,70,428.60,01,18.64,01,19.24,01,13.47,01
2000,1,1,15,20,420.20,08,745.00,02,92.00,02,425.40,01,18.76,01,19.51,01,13.47,01
2000,1,1,15,25,412.80,08,767.00,02,82.70,02,417.30,01,18.85,01,19.22,01,13.47,01
2000,1,1,15,30,388.90,08,724.00,02,82.30,02,393.70,01,18.65,01,19.95,01,13.47,01
2000,1,1,15,35,369.50,08,690.70,02,83.40,02,374.30,01,18.55,01,20.19,01,13.47,01
2000,1,1,15,40,357.20,08,682.20,02,82.30,02,361.60,01,18.59,01,19.39,01,13.47,01
2000,1,1,15,45,360.50,08,738.00,02,72.20,02,365.20,01,18.59,01,19.42,01,13.47,01
2000,1,1,15,50,355.90,08,786.00,02,59.14,02,362.10,01,18.49,01,19.58,01,13.47,01
2000,1,1,15,55,338.70,08,771.00,02,59.55,02,346.30,01,18.71,01,18.78,01,13.47,01
2000,1,1,16,0,318.80,08,747.00,02,58.43,02,329.80,01,18.60,01,18.66,01,13.48,01
2000,1,1,16,5,301.10,08,720.00,02,58.71,02,313.50,01,18.46,01,19.00,01,13.48,01
2000,1,1,16,10,283.40,08,687.80,02,60.82,02,295.90,01,18.43,01,18.71,01,13.48,01
2000,1,1,16,15,271.30,08,689.90,01,57.46,01,284.20,01,18.44,01,18.75,01,13.48,01
2000,1,1,16,20,253.60,08,658.70,01,58.75,01,265.10,01,18.62,01,18.55,01,13.48,01
2000,1,1,16,25,244.90,08,687.60,01,50.61,01,257.70,01,18.62,01,16.32,01,13.48,01
2000,1,1,16,30,232.30,08,702.00,01,42.51,01,246.60,01,18.44,01,15.03,01,13.49,01
2000,1,1,16,35,215.40,08,674.00,01,41.60,01,230.00,01,18.31,01,14.63,01,13.49,01
2000,1,1,16,40,199.60,08,650.50,01,41.08,01,214.50,01,18.24,01,16.29,01,13.49,01
2000,1,1,16,45,185.90,08,643.40,01,38.06,01,201.60,01,18.05,01,16.67,01,13.49,01
2000,1,1,16,50,170.00,08,616.40,01,36.53,01,186.90,01,18.02,01,15.32,01,13.49,01
2000,1,1,16,55,154.20,08,596.20,01,34.42,01,171.30,01,18.01,01,16.80,01,13.50,01
2000,1,1,17,0,139.40,08,578.60,01,31.49,08,157.80,01,17.89,01,17.29,01,13.50,01
2000,1,1,17,5,122.70,08,538.50,01,29.82,08,141.60,01,17.86,01,17.38,01,13.50,01
2000,1,1,17,10,110.50,01,510.80,01,29.96,01,130.60,01,17.86,01,17.42,01,13.50,01
2000,1,1,17,15,94.40,08,471.00,08,26.70,08,115.40,01,17.78,01,17.05,01,13.51,01
2000,1,1,17,20,74.30,08,395.50,08,23.04,08,93.20,01,17.66,01,17.16,01,13.51,01
2000,1,1,17,25,61.70,08,362.10,08,19.73,08,79.40,01,17.41,01,16.52,01,13.51,01
2000,1,1,17,30,50.01,08,331.50,08,17.25,08,65.78,01,17.32,01,16.43,01,13.52,01
2000,1,1,17,35,37.49,08,277.60,08,14.16,08,50.90,01,17.23,01,16.62,01,13.52,01
2000,1,1,17,40,20.39,08,111.80,08,8.79,01,31.21,01,17.06,01,15.84,01,13.52,01
2000,1,1,17,45,7.39,01,2.53,01,5.04,01,18.74,01,16.87,01,14.49,01,13.53,01
2000,1,1,17,50,3.87,01,-.32,01,2.35,01,15.33,01,16.69,01,13.89,01,13.53,01
2000,1,1,17,55,.92,01,-1.38,01,-.41,01,12.08,01,16.50,01,13.85,01,13.54,01
2000,1,1,18,0,-2.63,01,-1.64,01,-4.07,01,8.46,01,16.35,01,13.81,01,13.55,01
2000,1,1,18,5,-5.95,01,-1.34,01,-7.51,01,5.30,01,16.21,01,13.52,01,13.55,01
2000,1,1,18,10,-8.35,01,-1.66,01,-9.78,01,2.85,01,16.06,01,13.14,01,13.56,01
2000,1,1,18,15,-9.61,01,-1.36,01,-11.03,07,1.56,01,15.95,01,12.67,01,13.57,01
2000,1,1,18,20,-10.15,07,-1.23,01,-11.52,07,.67,01,15.86,01,12.40,01,13.57,01
2000,1,1,18,25,-10.30,07,-1.23,01,-11.45,07,.30,01,15.77,01,12.60,01,13.58,01
2000,1,1,18,30,-10.32,07,-1.05,01,-11.53,07,.20,01,15.69,01,12.53,01,13.58,01
2000,1,1,18,35,-10.18,07,-.74,01,-11.38,07,.14,01,15.60,01,12.80,01,13.59,01
2000,1,1,18,40,-10.71,07,-1.56,01,-12.16,07,.12,01,15.28,01,16.64,01,13.59,01
2000,1,1,18,45,-11.01,07,-2.02,01,-12.21,07,.11,01,14.89,01,18.91,01,13.60,01
2000,1,1,18,50,-10.94,07,-2.30,01,-11.69,07,.12,01,14.54,01,20.77,01,13.60,01
2000,1,1,18,55,-10.77,07,-2.56,01,-11.50,07,.09,01,14.24,01,22.39,01,13.61,01
2000,1,1,19,0,-10.46,07,-2.49,01,-11.17,07,.14,01,13.95,01,24.20,01,13.62,01
2000,1,1,19,5,-10.55,07,-2.22,01,-11.55,07,.14,01,13.71,01,25.69,01,13.62,01
2000,1,1,19,10,-10.50,07,-2.12,01,-11.86,07,.13,01,13.52,01,26.56,01,13.63,01
2000,1,1,19,15,-10.41,07,-1.80,01,-11.60,07,.09,01,13.36,01,26.79,01,13.63,01
2000,1,1,19,20,-9.95,01,-1.54,01,-10.72,07,.13,01,13.18,01,27.46,01,13.64,01
2000,1,1,19,25,-9.71,01,-1.33,01,-10.47,07,.12,01,13.07,01,27.14,01,13.65,01
2000,1,1,19,30,-9.55,01,-1.08,01,-10.52,07,.14,01,13.06,01,26.71,01,13.65,01
2000,1,1,19,35,-9.63,01,-.78,01,-10.72,07,.17,01,12.96,01,26.77,01,13.66,01
2000,1,1,19,40,-9.83,01,-1.30,01,-11.05,07,.18,01,12.72,01,27.76,01,13.66,01
2000,1,1,19,45,-9.76,01,-1.35,01,-10.85,07,.15,01,12.54,01,28.15,01,13.67,01
2000,1,1,19,50,-9.74,01,-1.38,01,-10.80,07,.15,01,12.38,01,28.66,01,13.67,01
2000,1,1,19,55,-9.67,01,-1.22,01,-10.70,07,.15,01,12.25,01,28.80,01,13.68,01
2000,1,1,20,0,-9.64,01,-1.19,01,-10.61,07,.18,01,12.11,01,28.84,01,13.68,01
2000,1,1,20,5,-9.64,01,-.84,01,-10.86,07,.18,01,11.98,01,28.16,01,13.69,01
2000,1,1,20,10,-9.41,01,-.70,01,-10.94,07,.20,01,11.92,01,26.91,01,13.69,01
2000,1,1,20,15,-9.31,01,-.73,01,-10.91,07,.18,01,11.89,01,26.39,01,13.69,01
2000,1,1,20,20,-9.30,01,-.73,01,-10.79,07,.20,01,11.82,01,26.17,01,13.70,01
2000,1,1,20,25,-9.13,01,-.65,01,-10.91,07,.21,01,11.78,01,25.80,01,13.70,01
2000,1,1,20,30,-9.18,01,-.67,01,-11.02,07,.21,01,11.72,01,25.51,01,13.70,01
2000,1,1,20,35,-9.24,01,-.64,01,-10.69,07,.18,01,11.62,01,25.71,01,13.71,01
2000,1,1,20,40,-9.28,01,-.63,01,-10.35,07,.17,01,11.53,01,25.91,01,13.71,01
2000,1,1,20,45,-9.36,01,-.65,01,-10.60,07,.17,01,11.41,01,26.47,01,13.71,01
2000,1,1,20,50,-9.21,01,-.67,01,-10.77,07,.19,01,11.34,01,26.52,01,13.72,01
2000,1,1,20,55,-9.15,01,-.67,01,-10.72,07,.18,01,11.34,01,26.42,01,13.72,01
2000,1,1,21,0,-9.18,01,-.62,01,-10.89,07,.18,01,11.27,01,26.25,01,13.72,01
2000,1,1,21,5,-9.37,01,-.60,01,-10.76,07,.20,01,11.17,01,26.54,01,13.72,01
2000,1,1,21,10,-9.33,01,-.73,01,-10.67,07,.20,01,11.03,01,27.12,01,13.73,01
2000,1,1,21,15,-9.42,01,-.72,01,-10.67,07,.19,01,10.92,01,27.66,01,13.73,01
2000,1,1,21,20,-9.24,01,-.73,01,-10.30,07,.17,01,10.81,01,28.10,01,13.73,01
2000,1,1,21,25,-9.13,01,-.72,01,-10.53,07,.19,01,10.81,01,28.43,01,13.74,01
2000,1,1,21,30,-9.11,01,-.71,01,-10.14,07,.17,01,10.74,01,29.05,01,13.74,01
2000,1,1,21,35,-9.11,01,-.74,01,-10.00,01,.21,01,10.58,01,29.27,01,13.75,01
2000,1,1,21,40,-9.12,01,-.74,01,-10.12,07,.18,01,10.44,01,29.80,01,13.75,01
2000,1,1,21,45,-9.04,01,-.75,01,-9.87,01,.19,01,10.33,01,30.08,01,13.75,01
