2001,5,1,0,5,-3.96,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,5,1,0,10,-4.26,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,0,15,-4.31,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,0,20,-4.16,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,1,0,25,-4.21,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,0,30,-4.05,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,1,0,35,-3.78,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2001,5,1,0,40,-3.97,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,5,1,0,45,-4.02,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,1,0,50,-4.24,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,0,55,-4.03,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,1,1,0,-4.09,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,1,1,5,-4.63,01,-99999.00,99,-4.22,01,9900.00,99,9900.00,99
2001,5,1,1,10,-5.15,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,5,1,1,15,-4.94,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
2001,5,1,1,20,-4.52,01,-99999.00,99,-4.22,01,9900.00,99,9900.00,99
2001,5,1,1,25,-4.04,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,5,1,1,30,-3.75,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,5,1,1,35,-3.96,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,5,1,1,40,-3.69,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2001,5,1,1,45,-4.57,01,-99999.00,99,-4.11,01,9900.00,99,9900.00,99
2001,5,1,1,50,-4.84,01,-99999.00,99,-4.67,01,9900.00,99,9900.00,99
2001,5,1,1,55,-4.49,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
2001,5,1,2,0,-4.09,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,1,2,5,-3.55,01,-99999.00,99,-3.55,01,9900.00,99,9900.00,99
2001,5,1,2,10,-3.55,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2001,5,1,2,15,-3.57,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,5,1,2,20,-3.58,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,5,1,2,25,-3.54,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,5,1,2,30,-3.42,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2001,5,1,2,35,-3.18,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,1,2,40,-3.63,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,5,1,2,45,-4.22,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,1,2,50,-4.20,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,2,55,-4.22,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,1,3,0,-3.85,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2001,5,1,3,5,-4.12,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,1,3,10,-4.45,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,5,1,3,15,-4.54,01,-99999.00,99,-4.17,01,9900.00,99,9900.00,99
2001,5,1,3,20,-4.35,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,5,1,3,25,-3.71,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2001,5,1,3,30,-3.50,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,5,1,3,35,-3.40,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,5,1,3,40,-3.46,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,5,1,3,45,-3.71,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,5,1,3,50,-3.82,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,5,1,3,55,-3.71,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2001,5,1,4,0,-3.71,01,-99999.00,99,-3.61,01,9900.00,99,9900.00,99
2001,5,1,4,5,-3.77,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,5,1,4,10,-3.55,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,5,1,4,15,-3.49,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,5,1,4,20,-3.51,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,5,1,4,25,-3.34,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,1,4,30,-3.47,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,5,1,4,35,-3.27,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2001,5,1,4,40,-3.13,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,1,4,45,-3.22,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,1,4,50,-3.18,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,1,4,55,-2.85,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2001,5,1,5,0,-2.19,01,-99999.00,99,-1.97,01,9900.00,99,9900.00,99
2001,5,1,5,5,-1.68,01,-99999.00,99,-1.35,01,9900.00,99,9900.00,99
2001,5,1,5,10,-.93,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2001,5,1,5,15,-.64,01,-99999.00,99,-.81,01,9900.00,99,9900.00,99
2001,5,1,5,20,.87,01,-99999.00,99,.87,01,9900.00,99,9900.00,99
2001,5,1,5,25,2.93,01,-99999.00,99,2.56,01,9900.00,99,9900.00,99
2001,5,1,5,30,4.88,01,-99999.00,99,4.18,01,9900.00,99,9900.00,99
2001,5,1,5,35,8.24,01,-99999.00,99,7.13,01,9900.00,99,9900.00,99
2001,5,1,5,40,12.93,01,-99999.00,99,11.16,01,9900.00,99,9900.00,99
2001,5,1,5,45,19.83,01,-99999.00,99,17.34,01,9900.00,99,9900.00,99
2001,5,1,5,50,29.77,01,-99999.00,99,26.13,01,9900.00,99,9900.00,99
2001,5,1,5,55,38.63,01,-99999.00,99,33.98,01,9900.00,99,9900.00,99
2001,5,1,6,0,44.05,01,-99999.00,99,38.16,01,9900.00,99,9900.00,99
2001,5,1,6,5,51.96,01,-99999.00,99,45.30,01,9900.00,99,9900.00,99
2001,5,1,6,10,62.26,02,-99999.00,99,54.58,02,9900.00,99,9900.00,99
2001,5,1,6,15,70.33,02,-99999.00,99,61.53,02,9900.00,99,9900.00,99
2001,5,1,6,20,75.64,02,-99999.00,99,66.02,02,9900.00,99,9900.00,99
2001,5,1,6,25,81.77,02,-99999.00,99,71.41,02,9900.00,99,9900.00,99
2001,5,1,6,30,90.43,02,-99999.00,99,79.14,02,9900.00,99,9900.00,99
2001,5,1,6,35,98.97,02,-99999.00,99,86.40,02,9900.00,99,9900.00,99
2001,5,1,6,40,107.51,02,-99999.00,99,92.36,02,9900.00,99,9900.00,99
2001,5,1,6,45,117.13,02,-99999.00,99,99.35,02,9900.00,99,9900.00,99
2001,5,1,6,50,123.79,02,-99999.00,99,103.24,02,9900.00,99,9900.00,99
2001,5,1,6,55,125.60,02,-99999.00,99,105.46,02,9900.00,99,9900.00,99
2001,5,1,7,0,127.47,02,-99999.00,99,109.43,02,9900.00,99,9900.00,99
2001,5,1,7,5,137.24,02,-99999.00,99,118.69,02,9900.00,99,9900.00,99
2001,5,1,7,10,146.36,02,-99999.00,99,126.82,02,9900.00,99,9900.00,99
2001,5,1,7,15,154.25,02,-99999.00,99,134.16,02,9900.00,99,9900.00,99
2001,5,1,7,20,162.52,02,-99999.00,99,139.17,02,9900.00,99,9900.00,99
2001,5,1,7,25,172.44,02,-99999.00,99,147.22,02,9900.00,99,9900.00,99
2001,5,1,7,30,183.44,02,-99999.00,99,157.78,02,9900.00,99,9900.00,99
2001,5,1,7,35,194.31,02,-99999.00,99,166.24,02,9900.00,99,9900.00,99
2001,5,1,7,40,216.65,02,-99999.00,99,182.00,02,9900.00,99,9900.00,99
2001,5,1,7,45,266.57,02,-99999.00,99,248.82,02,9900.00,99,9900.00,99
2001,5,1,7,50,331.95,02,-99999.00,99,273.94,02,9900.00,99,9900.00,99
2001,5,1,7,55,323.72,02,-99999.00,99,281.53,02,9900.00,99,9900.00,99
2001,5,1,8,0,362.23,02,-99999.00,99,302.67,02,9900.00,99,9900.00,99
2001,5,1,8,5,368.34,02,-99999.00,99,295.17,02,9900.00,99,9900.00,99
2001,5,1,8,10,361.45,02,-99999.00,99,294.40,02,9900.00,99,9900.00,99
2001,5,1,8,15,391.62,02,-99999.00,99,307.20,02,9900.00,99,9900.00,99
2001,5,1,8,20,420.26,02,-99999.00,99,318.91,02,9900.00,99,9900.00,99
2001,5,1,8,25,444.72,02,-99999.00,99,342.10,02,9900.00,99,9900.00,99
2001,5,1,8,30,570.36,02,-99999.00,99,391.53,02,9900.00,99,9900.00,99
2001,5,1,8,35,538.85,02,-99999.00,99,396.80,02,9900.00,99,9900.00,99
2001,5,1,8,40,531.93,02,-99999.00,99,398.72,02,9900.00,99,9900.00,99
2001,5,1,8,45,531.76,02,-99999.00,99,403.84,02,9900.00,99,9900.00,99
2001,5,1,8,50,459.34,02,-99999.00,99,382.06,02,9900.00,99,9900.00,99
2001,5,1,8,55,466.36,02,-99999.00,99,371.34,02,9900.00,99,9900.00,99
2001,5,1,9,0,452.65,02,-99999.00,99,356.11,02,9900.00,99,9900.00,99
2001,5,1,9,5,495.29,02,-99999.00,99,350.89,02,9900.00,99,9900.00,99
2001,5,1,9,10,508.81,02,-99999.00,99,336.96,02,9900.00,99,9900.00,99
2001,5,1,9,15,532.27,02,-99999.00,99,331.30,02,9900.00,99,9900.00,99
2001,5,1,9,20,673.83,02,-99999.00,99,353.29,02,9900.00,99,9900.00,99
2001,5,1,9,25,672.76,02,-99999.00,99,355.40,02,9900.00,99,9900.00,99
2001,5,1,9,30,561.33,02,-99999.00,99,345.24,02,9900.00,99,9900.00,99
2001,5,1,9,35,693.79,02,-99999.00,99,387.71,02,9900.00,99,9900.00,99
2001,5,1,9,40,602.77,02,-99999.00,99,395.00,02,9900.00,99,9900.00,99
2001,5,1,9,45,686.89,02,-99999.00,99,435.44,02,9900.00,99,9900.00,99
2001,5,1,9,50,623.93,02,-99999.00,99,435.58,02,9900.00,99,9900.00,99
2001,5,1,9,55,543.17,02,-99999.00,99,425.26,02,9900.00,99,9900.00,99
2001,5,1,10,0,462.13,02,-99999.00,99,400.93,02,9900.00,99,9900.00,99
2001,5,1,10,5,424.00,02,-99999.00,99,381.42,02,9900.00,99,9900.00,99
2001,5,1,10,10,490.41,02,-99999.00,99,394.79,02,9900.00,99,9900.00,99
2001,5,1,10,15,568.17,02,-99999.00,99,407.34,02,9900.00,99,9900.00,99
2001,5,1,10,20,634.48,02,-99999.00,99,410.30,02,9900.00,99,9900.00,99
2001,5,1,10,25,715.70,02,-99999.00,99,415.52,02,9900.00,99,9900.00,99
2001,5,1,10,30,670.44,02,-99999.00,99,397.89,02,9900.00,99,9900.00,99
2001,5,1,10,35,671.94,02,-99999.00,99,391.32,02,9900.00,99,9900.00,99
2001,5,1,10,40,749.52,02,-99999.00,99,402.65,02,9900.00,99,9900.00,99
2001,5,1,10,45,806.25,02,-99999.00,99,412.70,02,9900.00,99,9900.00,99
2001,5,1,10,50,795.13,02,-99999.00,99,407.04,02,9900.00,99,9900.00,99
2001,5,1,10,55,845.22,02,-99999.00,99,400.84,02,9900.00,99,9900.00,99
2001,5,1,11,0,889.02,02,-99999.00,99,409.21,02,9900.00,99,9900.00,99
2001,5,1,11,5,830.22,02,-99999.00,99,415.96,02,9900.00,99,9900.00,99
2001,5,1,11,10,783.15,02,-99999.00,99,417.05,02,9900.00,99,9900.00,99
2001,5,1,11,15,890.73,02,-99999.00,99,447.14,02,9900.00,99,9900.00,99
2001,5,1,11,20,959.47,02,-99999.00,99,488.45,02,9900.00,99,9900.00,99
2001,5,1,11,25,909.87,02,-99999.00,99,482.46,02,9900.00,99,9900.00,99
2001,5,1,11,30,867.34,02,-99999.00,99,466.95,02,9900.00,99,9900.00,99
2001,5,1,11,35,898.15,02,-99999.00,99,469.92,02,9900.00,99,9900.00,99
2001,5,1,11,40,698.32,02,-99999.00,99,463.62,02,9900.00,99,9900.00,99
2001,5,1,11,45,873.54,02,-99999.00,99,495.13,02,9900.00,99,9900.00,99
2001,5,1,11,50,714.03,02,-99999.00,99,502.33,02,9900.00,99,9900.00,99
2001,5,1,11,55,864.71,02,-99999.00,99,514.02,02,9900.00,99,9900.00,99
2001,5,1,12,0,765.05,02,-99999.00,99,515.69,02,9900.00,99,9900.00,99
2001,5,1,12,5,593.09,02,-99999.00,99,485.00,02,9900.00,99,9900.00,99
2001,5,1,12,10,649.00,02,-99999.00,99,486.92,02,9900.00,99,9900.00,99
2001,5,1,12,15,545.89,02,-99999.00,99,489.50,02,9900.00,99,9900.00,99
2001,5,1,12,20,592.85,02,-99999.00,99,486.76,02,9900.00,99,9900.00,99
2001,5,1,12,25,709.45,02,-99999.00,99,507.30,02,9900.00,99,9900.00,99
2001,5,1,12,30,586.04,02,-99999.00,99,461.27,02,9900.00,99,9900.00,99
2001,5,1,12,35,709.74,02,-99999.00,99,495.60,02,9900.00,99,9900.00,99
2001,5,1,12,40,783.75,02,-99999.00,99,499.10,02,9900.00,99,9900.00,99
2001,5,1,12,45,755.55,02,-99999.00,99,465.00,02,9900.00,99,9900.00,99
2001,5,1,12,50,563.29,02,-99999.00,99,398.10,02,9900.00,99,9900.00,99
2001,5,1,12,55,594.35,02,-99999.00,99,457.88,02,9900.00,99,9900.00,99
2001,5,1,13,0,718.01,02,-99999.00,99,472.48,02,9900.00,99,9900.00,99
2001,5,1,13,5,605.57,02,-99999.00,99,422.76,02,9900.00,99,9900.00,99
2001,5,1,13,10,872.17,02,-99999.00,99,437.96,02,9900.00,99,9900.00,99
2001,5,1,13,15,898.33,02,-99999.00,99,466.25,02,9900.00,99,9900.00,99
2001,5,1,13,20,851.88,02,-99999.00,99,469.31,02,9900.00,99,9900.00,99
2001,5,1,13,25,894.76,02,-99999.00,99,451.65,02,9900.00,99,9900.00,99
2001,5,1,13,30,642.48,02,-99999.00,99,417.41,02,9900.00,99,9900.00,99
2001,5,1,13,35,491.94,02,-99999.00,99,406.62,02,9900.00,99,9900.00,99
2001,5,1,13,40,628.81,02,-99999.00,99,410.82,02,9900.00,99,9900.00,99
2001,5,1,13,45,915.91,02,-99999.00,99,405.59,02,9900.00,99,9900.00,99
2001,5,1,13,50,921.71,02,-99999.00,99,407.81,02,9900.00,99,9900.00,99
2001,5,1,13,55,579.29,02,-99999.00,99,381.35,02,9900.00,99,9900.00,99
2001,5,1,14,0,907.77,02,-99999.00,99,394.20,02,9900.00,99,9900.00,99
2001,5,1,14,5,894.52,02,-99999.00,99,404.63,02,9900.00,99,9900.00,99
2001,5,1,14,10,660.28,02,-99999.00,99,372.90,02,9900.00,99,9900.00,99
2001,5,1,14,15,865.59,02,-99999.00,99,371.64,02,9900.00,99,9900.00,99
2001,5,1,14,20,856.33,02,-99999.00,99,381.51,02,9900.00,99,9900.00,99
2001,5,1,14,25,861.79,02,-99999.00,99,396.42,02,9900.00,99,9900.00,99
2001,5,1,14,30,749.74,02,-99999.00,99,336.56,02,9900.00,99,9900.00,99
2001,5,1,14,35,714.62,02,-99999.00,99,299.02,02,9900.00,99,9900.00,99
2001,5,1,14,40,737.22,02,-99999.00,99,291.14,02,9900.00,99,9900.00,99
2001,5,1,14,45,722.82,02,-99999.00,99,281.88,02,9900.00,99,9900.00,99
2001,5,1,14,50,700.07,02,-99999.00,99,275.95,02,9900.00,99,9900.00,99
2001,5,1,14,55,671.83,02,-99999.00,99,275.94,02,9900.00,99,9900.00,99
2001,5,1,15,0,585.45,02,-99999.00,99,289.17,02,9900.00,99,9900.00,99
2001,5,1,15,5,602.37,02,-99999.00,99,280.07,02,9900.00,99,9900.00,99
2001,5,1,15,10,595.95,02,-99999.00,99,291.86,02,9900.00,99,9900.00,99
2001,5,1,15,15,394.02,02,-99999.00,99,282.97,02,9900.00,99,9900.00,99
2001,5,1,15,20,581.73,02,-99999.00,99,294.91,02,9900.00,99,9900.00,99
2001,5,1,15,25,568.23,02,-99999.00,99,268.07,02,9900.00,99,9900.00,99
2001,5,1,15,30,571.74,02,-99999.00,99,258.59,02,9900.00,99,9900.00,99
2001,5,1,15,35,559.81,02,-99999.00,99,239.56,02,9900.00,99,9900.00,99
2001,5,1,15,40,487.18,02,-99999.00,99,228.45,02,9900.00,99,9900.00,99
2001,5,1,15,45,391.40,02,-99999.00,99,215.73,02,9900.00,99,9900.00,99
2001,5,1,15,50,464.40,02,-99999.00,99,207.78,02,9900.00,99,9900.00,99
2001,5,1,15,55,447.77,02,-99999.00,99,198.02,02,9900.00,99,9900.00,99
2001,5,1,16,0,471.04,02,-99999.00,99,200.05,02,9900.00,99,9900.00,99
2001,5,1,16,5,441.78,02,-99999.00,99,202.13,02,9900.00,99,9900.00,99
2001,5,1,16,10,405.12,02,-99999.00,99,200.36,02,9900.00,99,9900.00,99
2001,5,1,16,15,377.96,02,-99999.00,99,191.76,02,9900.00,99,9900.00,99
2001,5,1,16,20,173.97,02,-99999.00,99,162.44,02,9900.00,99,9900.00,99
2001,5,1,16,25,304.43,02,-99999.00,99,169.00,02,9900.00,99,9900.00,99
2001,5,1,16,30,280.72,02,-99999.00,99,164.25,02,9900.00,99,9900.00,99
2001,5,1,16,35,255.87,02,-99999.00,99,153.89,02,9900.00,99,9900.00,99
2001,5,1,16,40,231.74,02,-99999.00,99,152.61,02,9900.00,99,9900.00,99
2001,5,1,16,45,238.66,02,-99999.00,99,150.14,02,9900.00,99,9900.00,99
2001,5,1,16,50,230.74,02,-99999.00,99,147.50,02,9900.00,99,9900.00,99
2001,5,1,16,55,201.26,02,-99999.00,99,131.79,02,9900.00,99,9900.00,99
2001,5,1,17,0,174.55,02,-99999.00,99,126.54,02,9900.00,99,9900.00,99
2001,5,1,17,5,205.07,02,-99999.00,99,130.98,02,9900.00,99,9900.00,99
2001,5,1,17,10,151.98,02,-99999.00,99,117.68,02,9900.00,99,9900.00,99
2001,5,1,17,15,138.47,02,-99999.00,99,110.48,02,9900.00,99,9900.00,99
2001,5,1,17,20,163.18,02,-99999.00,99,113.39,02,9900.00,99,9900.00,99
2001,5,1,17,25,176.18,02,-99999.00,99,118.03,02,9900.00,99,9900.00,99
2001,5,1,17,30,161.47,02,-99999.00,99,114.83,02,9900.00,99,9900.00,99
2001,5,1,17,35,145.11,02,-99999.00,99,104.19,02,9900.00,99,9900.00,99
2001,5,1,17,40,129.40,02,-99999.00,99,95.20,02,9900.00,99,9900.00,99
2001,5,1,17,45,103.03,02,-99999.00,99,85.23,02,9900.00,99,9900.00,99
2001,5,1,17,50,84.92,02,-99999.00,99,72.81,02,9900.00,99,9900.00,99
2001,5,1,17,55,73.94,01,-99999.00,99,63.66,01,9900.00,99,9900.00,99
2001,5,1,18,0,52.27,01,-99999.00,99,50.45,01,9900.00,99,9900.00,99
2001,5,1,18,5,46.07,01,-99999.00,99,44.38,01,9900.00,99,9900.00,99
2001,5,1,18,10,48.12,01,-99999.00,99,43.88,01,9900.00,99,9900.00,99
2001,5,1,18,15,41.77,01,-99999.00,99,39.59,01,9900.00,99,9900.00,99
2001,5,1,18,20,31.74,01,-99999.00,99,31.17,01,9900.00,99,9900.00,99
2001,5,1,18,25,21.14,01,-99999.00,99,17.78,01,9900.00,99,9900.00,99
2001,5,1,18,30,13.85,01,-99999.00,99,11.89,01,9900.00,99,9900.00,99
2001,5,1,18,35,8.80,01,-99999.00,99,7.60,01,9900.00,99,9900.00,99
2001,5,1,18,40,4.34,01,-99999.00,99,3.67,01,9900.00,99,9900.00,99
2001,5,1,18,45,.09,01,-99999.00,99,.02,01,9900.00,99,9900.00,99
2001,5,1,18,50,-3.31,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,1,18,55,-4.61,01,-99999.00,99,-4.13,01,9900.00,99,9900.00,99
2001,5,1,19,0,-5.55,01,-99999.00,99,-5.06,01,9900.00,99,9900.00,99
2001,5,1,19,5,-5.58,01,-99999.00,99,-5.20,01,9900.00,99,9900.00,99
2001,5,1,19,10,-5.86,01,-99999.00,99,-5.56,01,9900.00,99,9900.00,99
2001,5,1,19,15,-5.76,01,-99999.00,99,-5.45,01,9900.00,99,9900.00,99
2001,5,1,19,20,-5.59,01,-99999.00,99,-5.30,01,9900.00,99,9900.00,99
2001,5,1,19,25,-5.96,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,5,1,19,30,-5.70,01,-99999.00,99,-5.52,01,9900.00,99,9900.00,99
2001,5,1,19,35,-5.58,01,-99999.00,99,-4.98,01,9900.00,99,9900.00,99
2001,5,1,19,40,-5.43,01,-99999.00,99,-4.96,01,9900.00,99,9900.00,99
2001,5,1,19,45,-5.19,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,5,1,19,50,-5.04,01,-99999.00,99,-4.84,01,9900.00,99,9900.00,99
2001,5,1,19,55,-5.66,01,-99999.00,99,-5.44,01,9900.00,99,9900.00,99
2001,5,1,20,0,-5.64,01,-99999.00,99,-5.39,01,9900.00,99,9900.00,99
2001,5,1,20,5,-4.71,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2001,5,1,20,10,-4.70,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2001,5,1,20,15,-4.69,01,-99999.00,99,-4.13,01,9900.00,99,9900.00,99
2001,5,1,20,20,-4.85,01,-99999.00,99,-4.30,01,9900.00,99,9900.00,99
2001,5,1,20,25,-4.88,01,-99999.00,99,-4.30,01,9900.00,99,9900.00,99
2001,5,1,20,30,-5.01,01,-99999.00,99,-4.75,01,9900.00,99,9900.00,99
2001,5,1,20,35,-5.04,01,-99999.00,99,-4.67,01,9900.00,99,9900.00,99
2001,5,1,20,40,-5.26,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,5,1,20,45,-5.05,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2001,5,1,20,50,-4.98,01,-99999.00,99,-4.56,01,9900.00,99,9900.00,99
2001,5,1,20,55,-4.82,01,-99999.00,99,-4.22,01,9900.00,99,9900.00,99
2001,5,1,21,0,-4.69,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
2001,5,1,21,5,-4.89,01,-99999.00,99,-4.62,01,9900.00,99,9900.00,99
2001,5,1,21,10,-5.04,01,-99999.00,99,-4.75,01,9900.00,99,9900.00,99
2001,5,1,21,15,-4.93,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
2001,5,1,21,20,-4.79,01,-99999.00,99,-4.25,01,9900.00,99,9900.00,99
2001,5,1,21,25,-5.25,01,-99999.00,99,-4.72,01,9900.00,99,9900.00,99
2001,5,1,21,30,-5.45,01,-99999.00,99,-4.91,01,9900.00,99,9900.00,99
2001,5,1,21,35,-5.25,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,5,1,21,40,-5.51,01,-99999.00,99,-4.90,01,9900.00,99,9900.00,99
2001,5,1,21,45,-5.28,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,5,1,21,50,-4.82,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2001,5,1,21,55,-4.79,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,5,1,22,0,-4.65,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,5,1,22,5,-4.69,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,5,1,22,10,-4.82,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
2001,5,1,22,15,-4.90,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,5,1,22,20,-4.85,01,-99999.00,99,-4.30,01,9900.00,99,9900.00,99
2001,5,1,22,25,-4.47,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,22,30,-4.63,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,22,35,-4.34,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,22,40,-4.23,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,22,45,-4.10,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,1,22,50,-4.12,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,1,22,55,-4.25,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,23,0,-4.62,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,5,1,23,5,-4.43,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,23,10,-4.34,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,23,15,-4.17,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,23,20,-4.54,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,5,1,23,25,-4.44,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,5,1,23,30,-4.36,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,23,35,-4.32,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,23,40,-4.21,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,1,23,45,-4.72,01,-99999.00,99,-4.17,01,9900.00,99,9900.00,99
2001,5,1,23,50,-4.78,01,-99999.00,99,-4.48,01,9900.00,99,9900.00,99
2001,5,1,23,55,-4.77,01,-99999.00,99,-4.16,01,9900.00,99,9900.00,99
2001,5,2,0,0,-4.62,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
2001,5,2,0,5,-4.59,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2001,5,2,0,10,-4.74,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2001,5,2,0,15,-4.03,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,2,0,20,-4.48,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,5,2,0,25,-4.67,01,-99999.00,99,-4.03,01,9900.00,99,9900.00,99
2001,5,2,0,30,-4.55,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,5,2,0,35,-4.65,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2001,5,2,0,40,-4.70,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,5,2,0,45,-4.55,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2001,5,2,0,50,-4.68,01,-99999.00,99,-4.16,01,9900.00,99,9900.00,99
2001,5,2,0,55,-4.84,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2001,5,2,1,0,-4.76,01,-99999.00,99,-4.41,01,9900.00,99,9900.00,99
2001,5,2,1,5,-4.59,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,5,2,1,10,-4.59,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,5,2,1,15,-4.66,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,5,2,1,20,-4.64,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
