2003,11,01,00,05,-3.75,1,-1500.5,7,-3.94,01,0,99,0,99
2003,11,01,00,10,-3.74,1,-1458.2,7,-3.94,01,0,99,0,99
2003,11,01,00,15,-3.75,1,-1405.1,7,-3.94,01,0,99,0,99
2003,11,01,00,20,-4.11,1,-844.47,7,-4,01,0,99,0,99
2003,11,01,00,25,-4.06,1,-383.53,7,-3.97,01,0,99,0,99
2003,11,01,00,30,-4,1,-88.24,7,-3.94,01,0,99,0,99
2003,11,01,00,35,-3.8,1,70.79,8,-3.94,01,0,99,0,99
2003,11,01,00,40,-3.78,1,106.45,8,-3.94,01,0,99,0,99
2003,11,01,00,45,-3.71,1,145.67,8,-3.94,01,0,99,0,99
2003,11,01,00,50,-3.91,1,94.72,8,-3.97,01,0,99,0,99
2003,11,01,00,55,-3.98,1,-103.4,7,-3.98,01,0,99,0,99
2003,11,01,01,00,-4.03,1,55.06,8,-3.97,01,0,99,0,99
2003,11,01,01,05,-3.75,1,63.69,8,-3.94,01,0,99,0,99
2003,11,01,01,10,-3.97,1,21.97,8,-3.94,01,0,99,0,99
2003,11,01,01,15,-4.33,1,5.66,1,-4.11,01,0,99,0,99
2003,11,01,01,20,-4.1,1,-4.87,1,-3.98,01,0,99,0,99
2003,11,01,01,25,-3.97,1,115.4,8,-3.95,01,0,99,0,99
2003,11,01,01,30,-4.03,1,292.54,8,-3.94,01,0,99,0,99
2003,11,01,01,35,-3.97,1,343.59,8,-3.94,01,0,99,0,99
2003,11,01,01,40,-3.76,1,357.82,8,-3.94,01,0,99,0,99
2003,11,01,01,45,-3.71,1,403.93,8,-3.94,01,0,99,0,99
2003,11,01,01,50,-3.77,1,369.93,8,-3.94,01,0,99,0,99
2003,11,01,01,55,-3.8,1,324.63,8,-3.95,01,0,99,0,99
2003,11,01,02,00,-3.86,1,323.14,8,-3.94,01,0,99,0,99
2003,11,01,02,05,-4.19,1,241.76,8,-4.08,01,0,99,0,99
2003,11,01,02,10,-4.18,1,1269,8,-4.33,01,0,99,0,99
2003,11,01,02,15,-4.04,1,1308.5,8,-4.06,01,0,99,0,99
2003,11,01,02,20,-3.8,1,1333.1,8,-3.94,01,0,99,0,99
2003,11,01,02,25,-4.02,1,1354.8,8,-3.94,01,0,99,0,99
2003,11,01,02,30,-4.14,1,1314.3,8,-3.97,01,0,99,0,99
2003,11,01,02,35,-4.07,1,1142.6,8,-3.94,01,0,99,0,99
2003,11,01,02,40,-4.16,1,1104,8,-3.94,01,0,99,0,99
2003,11,01,02,45,-4.26,1,1315.5,8,-3.97,01,0,99,0,99
2003,11,01,02,50,-4.36,1,1490.1,8,-4.02,01,0,99,0,99
2003,11,01,02,55,-4.45,1,1649.8,8,-4.25,01,0,99,0,99
2003,11,01,03,00,-4.08,1,1876.8,8,-4.04,01,0,99,0,99
2003,11,01,03,05,-3.8,1,1906,8,-3.94,01,0,99,0,99
2003,11,01,03,10,-4.19,1,2129.2,8,-3.98,01,0,99,0,99
2003,11,01,03,15,-4.05,1,2212.2,8,-3.95,01,0,99,0,99
2003,11,01,03,20,-4.1,1,2143.1,8,-3.95,01,0,99,0,99
2003,11,01,03,25,-4.2,1,-99999,99,-3.97,01,0,99,0,99
2003,11,01,03,30,-3.82,1,2539.8,8,-3.94,01,0,99,0,99
2003,11,01,03,35,-3.91,1,-99999,99,-3.94,01,0,99,0,99
2003,11,01,03,40,-4.1,1,-99999,99,-3.96,01,0,99,0,99
2003,11,01,03,45,-4.13,1,-99999,99,-4.15,01,0,99,0,99
2003,11,01,03,50,-4.24,1,-99999,99,-4.17,01,0,99,0,99
2003,11,01,03,55,-4.16,1,-99999,99,-4.01,01,0,99,0,99
2003,11,01,04,00,-4.11,1,-99999,99,-4.11,01,0,99,0,99
2003,11,01,04,05,-4.11,1,-99999,99,-3.96,01,0,99,0,99
2003,11,01,04,10,-4.51,1,-99999,99,-4.53,01,0,99,0,99
2003,11,01,04,15,-4.45,1,-99999,99,-4.38,01,0,99,0,99
2003,11,01,04,20,-3.82,1,-99999,99,-3.94,01,0,99,0,99
2003,11,01,04,25,-3.68,1,-99999,99,-3.94,01,0,99,0,99
2003,11,01,04,30,-3.7,1,-99999,99,-3.94,01,0,99,0,99
2003,11,01,04,35,-3.72,1,2693,8,-3.94,01,0,99,0,99
2003,11,01,04,40,-3.53,1,2640.3,8,-3.94,01,0,99,0,99
2003,11,01,04,45,-3.55,1,2678.6,8,-3.94,01,0,99,0,99
2003,11,01,04,50,-3.71,1,2614.4,8,-3.94,01,0,99,0,99
2003,11,01,04,55,-3.69,1,2614.8,8,-3.94,01,0,99,0,99
2003,11,01,05,00,-3.7,1,2520.9,8,-3.94,01,0,99,0,99
2003,11,01,05,05,-3.81,1,2175.7,8,-3.94,01,0,99,0,99
2003,11,01,05,10,-3.75,1,1973,8,-3.94,01,0,99,0,99
2003,11,01,05,15,-3.8,1,1741.4,8,-3.94,01,0,99,0,99
2003,11,01,05,20,-3.83,1,1771.6,8,-3.94,01,0,99,0,99
2003,11,01,05,25,-3.64,1,1755.3,8,-3.94,01,0,99,0,99
2003,11,01,05,30,-3.59,1,1827.5,8,-3.94,01,0,99,0,99
2003,11,01,05,35,-3.59,1,1925.5,8,-3.94,01,0,99,0,99
2003,11,01,05,40,-3.58,1,1938.4,8,-3.94,01,0,99,0,99
2003,11,01,05,45,-3.6,1,-99999,99,-3.94,01,0,99,0,99
2003,11,01,05,50,-3.65,1,-99999,99,-3.94,01,0,99,0,99
2003,11,01,05,55,-3.54,1,-99999,99,-3.94,01,0,99,0,99
2003,11,01,06,00,-3.41,1,-99999,99,-3.86,01,0,99,0,99
2003,11,01,06,05,-3.24,1,-99999,99,-3.48,01,0,99,0,99
2003,11,01,06,10,-2.95,1,-99999,99,-3.05,01,0,99,0,99
2003,11,01,06,15,-1.69,1,-99999,99,-1.8,01,0,99,0,99
2003,11,01,06,20,-0.08,1,-99999,99,-0.19,01,0,99,0,99
2003,11,01,06,25,1.61,1,-99999,99,1.37,01,0,99,0,99
2003,11,01,06,30,3.88,1,-99999,99,3.82,01,0,99,0,99
2003,11,01,06,35,8.3,1,-99999,99,8.37,01,0,99,0,99
2003,11,01,06,40,14.13,1,-99999,99,14.32,01,0,99,0,99
2003,11,01,06,45,18.61,1,-99999,99,17.83,01,0,99,0,99
2003,11,01,06,50,26.22,1,-99999,99,26.15,01,0,99,0,99
2003,11,01,06,55,33.33,1,-99999,99,33.03,01,0,99,0,99
2003,11,01,07,00,39.77,1,-99999,99,40,01,0,99,0,99
2003,11,01,07,05,63.68,1,-99999,99,67.5,01,0,99,0,99
2003,11,01,07,10,69.96,1,-184.21,7,73.25,01,0,99,0,99
2003,11,01,07,15,56.29,1,160.98,1,59.3,01,0,99,0,99
2003,11,01,07,20,95.71,62,169.15,63,104.84,63,0,99,0,99
2003,11,01,07,25,109.01,17,-353.68,7,119.39,16,0,99,0,99
2003,11,01,07,30,121.29,17,-1254.4,7,131.98,16,0,99,0,99
2003,11,01,07,35,134.93,17,-2005.5,7,145.81,16,0,99,0,99
2003,11,01,07,40,149.35,17,-2170.3,7,160.89,16,0,99,0,99
2003,11,01,07,45,163.99,21,-2609.9,7,176.04,20,0,99,0,99
2003,11,01,07,50,177.97,21,-99999,99,191.37,20,0,99,0,99
2003,11,01,07,55,191.62,25,-99999,99,207.55,24,0,99,0,99
2003,11,01,08,00,208.23,25,-99999,99,226.15,24,0,99,0,99
2003,11,01,08,05,223.05,29,-99999,99,241.92,28,0,99,0,99
2003,11,01,08,10,237.48,33,-99999,99,258.15,32,0,99,0,99
2003,11,01,08,15,255.43,1,-99999,99,277.12,08,0,99,0,99
2003,11,01,08,20,285.89,1,-99999,99,303.91,08,0,99,0,99
2003,11,01,08,25,292.26,1,-99999,99,317.85,08,0,99,0,99
2003,11,01,08,30,201.2,2,-99999,99,207.7,02,0,99,0,99
2003,11,01,08,35,215.32,2,-99999,99,211.69,02,0,99,0,99
2003,11,01,08,40,151.66,2,-99999,99,149.54,02,0,99,0,99
2003,11,01,08,45,222.72,13,-99999,99,235.4,12,0,99,0,99
2003,11,01,08,50,368.77,1,-99999,99,402.63,08,0,99,0,99
2003,11,01,08,55,413.98,1,-99999,99,454.94,08,0,99,0,99
2003,11,01,09,00,406.54,1,-99999,99,440.85,08,0,99,0,99
2003,11,01,09,05,245.67,2,-99999,99,247.6,02,0,99,0,99
2003,11,01,09,10,312.4,13,-99999,99,331.13,12,0,99,0,99
2003,11,01,09,15,314.76,17,-99999,99,340.7,16,0,99,0,99
2003,11,01,09,20,371.72,29,-99999,99,415.39,28,0,99,0,99
2003,11,01,09,25,265.02,17,-99999,99,293.69,16,0,99,0,99
2003,11,01,09,30,445.32,1,-99999,99,502.68,08,0,99,0,99
2003,11,01,09,35,463.96,1,-99999,99,527.01,08,0,99,0,99
2003,11,01,09,40,442.39,1,-99999,99,498.83,08,0,99,0,99
2003,11,01,09,45,489.43,1,-99999,99,555.49,08,0,99,0,99
2003,11,01,09,50,488.05,1,-99999,99,554.96,08,0,99,0,99
2003,11,01,09,55,499.39,1,-99999,99,567.65,08,0,99,0,99
2003,11,01,10,00,512.42,1,-99999,99,582.25,08,0,99,0,99
2003,11,01,10,05,525.92,1,-99999,99,597.78,08,0,99,0,99
2003,11,01,10,10,531.68,1,-99999,99,603.44,08,0,99,0,99
2003,11,01,10,15,540.04,1,-99999,99,612.06,08,0,99,0,99
2003,11,01,10,20,544.71,1,-99999,99,616.67,08,0,99,0,99
2003,11,01,10,25,555.11,1,-99999,99,628.7,08,0,99,0,99
2003,11,01,10,30,563.21,1,-99999,99,638.49,08,0,99,0,99
2003,11,01,10,35,576.15,1,-99999,99,655.23,08,0,99,0,99
2003,11,01,10,40,585.35,1,-99999,99,666.55,08,0,99,0,99
2003,11,01,10,45,589.7,1,-99999,99,671.72,08,0,99,0,99
2003,11,01,10,50,589.65,1,-99999,99,671.15,08,0,99,0,99
2003,11,01,10,55,594.9,1,-99999,99,677.14,08,0,99,0,99
2003,11,01,11,00,596.41,1,-99999,99,678.6,08,0,99,0,99
2003,11,01,11,05,607.15,1,-99999,99,690.34,08,0,99,0,99
2003,11,01,11,10,611.08,1,-99999,99,695.06,08,0,99,0,99
2003,11,01,11,15,604.71,1,-99999,99,687.71,08,0,99,0,99
2003,11,01,11,20,589.59,1,-99999,99,668.97,08,0,99,0,99
2003,11,01,11,25,612.33,1,-99999,99,695.33,08,0,99,0,99
2003,11,01,11,30,626.97,1,-99999,99,709.99,08,0,99,0,99
2003,11,01,11,35,622.4,1,-99999,99,706.46,08,0,99,0,99
2003,11,01,11,40,653.24,1,-99999,99,738.51,08,0,99,0,99
2003,11,01,11,45,658.2,1,-99999,99,746.67,08,0,99,0,99
2003,11,01,11,50,652.03,1,-99999,99,742.38,08,0,99,0,99
2003,11,01,11,55,647.66,1,-99999,99,738.75,08,0,99,0,99
2003,11,01,12,00,636.34,1,-99999,99,724.56,08,0,99,0,99
2003,11,01,12,05,629.3,1,-99999,99,718.88,08,0,99,0,99
2003,11,01,12,10,644.9,1,-99999,99,737.17,08,0,99,0,99
2003,11,01,12,15,621.23,1,-99999,99,705.82,08,0,99,0,99
2003,11,01,12,20,481.21,33,-99999,99,540.35,32,0,99,0,99
2003,11,01,12,25,472.25,25,-99999,99,517.32,24,0,99,0,99
2003,11,01,12,30,748.74,1,-99999,99,827.69,08,0,99,0,99
2003,11,01,12,35,655.93,1,-99999,99,725.01,08,0,99,0,99
2003,11,01,12,40,649.26,1,-99999,99,733.13,08,0,99,0,99
2003,11,01,12,45,638.98,1,-99999,99,717.01,08,0,99,0,99
2003,11,01,12,50,653.26,1,-99999,99,738.62,08,0,99,0,99
2003,11,01,12,55,615.6,1,-99999,99,697.81,08,0,99,0,99
2003,11,01,13,00,531.97,1,-99999,99,602.14,08,0,99,0,99
2003,11,01,13,05,605.6,1,-99999,99,687.81,08,0,99,0,99
2003,11,01,13,10,622.99,1,-99999,99,700.58,08,0,99,0,99
2003,11,01,13,15,644.98,1,-99999,99,720.69,08,0,99,0,99
2003,11,01,13,20,648.08,1,-99999,99,723.3,08,0,99,0,99
2003,11,01,13,25,620.27,1,-99999,99,693.92,08,0,99,0,99
2003,11,01,13,30,634.75,1,-99999,99,707.81,08,0,99,0,99
2003,11,01,13,35,613.42,1,-99999,99,697.99,08,0,99,0,99
2003,11,01,13,40,577.74,1,-99999,99,659.98,08,0,99,0,99
2003,11,01,13,45,277.07,17,-99999,99,309.18,16,0,99,0,99
2003,11,01,13,50,120.54,2,-99999,99,122.63,02,0,99,0,99
2003,11,01,13,55,109.31,2,-99999,99,110.78,02,0,99,0,99
2003,11,01,14,00,182.45,13,-99999,99,199.87,12,0,99,0,99
2003,11,01,14,05,166.14,2,-99999,99,180.55,02,0,99,0,99
2003,11,01,14,10,178.2,2,-99999,99,193.06,02,0,99,0,99
2003,11,01,14,15,113.64,2,-99999,99,112.01,02,0,99,0,99
2003,11,01,14,20,348.26,21,-99999,99,382.74,20,0,99,0,99
2003,11,01,14,25,432.2,1,-99999,99,474.36,08,0,99,0,99
2003,11,01,14,30,466.81,1,-99999,99,524.55,08,0,99,0,99
2003,11,01,14,35,436.05,1,-99999,99,495.85,08,0,99,0,99
2003,11,01,14,40,405.15,1,-99999,99,461.37,08,0,99,0,99
2003,11,01,14,45,374.75,1,-99999,99,426.45,08,0,99,0,99
2003,11,01,14,50,348.95,1,-99999,99,395.78,08,0,99,0,99
2003,11,01,14,55,246.35,21,-99999,99,275.81,20,0,99,0,99
2003,11,01,15,00,179.83,17,-99999,99,199.25,16,0,99,0,99
2003,11,01,15,05,212.43,21,-99999,99,237.62,20,0,99,0,99
2003,11,01,15,10,148.94,13,-99999,99,164.39,12,0,99,0,99
2003,11,01,15,15,111.79,2,-99999,99,121.92,02,0,99,0,99
2003,11,01,15,20,198.59,21,-99999,99,222.85,20,0,99,0,99
2003,11,01,15,25,246.69,1,-99999,99,277.94,08,0,99,0,99
2003,11,01,15,30,241.37,1,-99999,99,270.27,08,0,99,0,99
2003,11,01,15,35,228.75,1,-99999,99,254.65,08,0,99,0,99
2003,11,01,15,40,209.6,1,-99999,99,233.22,08,0,99,0,99
2003,11,01,15,45,189.07,29,-99999,99,209.19,28,0,99,0,99
2003,11,01,15,50,174.5,29,-99999,99,193.26,28,0,99,0,99
2003,11,01,15,55,158.52,29,-99999,99,175.81,28,0,99,0,99
2003,11,01,16,00,140.74,25,-99999,99,156.71,24,0,99,0,99
2003,11,01,16,05,123.32,21,-99999,99,138.15,20,0,99,0,99
2003,11,01,16,10,109.61,21,-99999,99,123.03,20,0,99,0,99
2003,11,01,16,15,97.97,21,-99999,99,111.01,20,0,99,0,99
2003,11,01,16,20,83.72,1,-99999,99,95.59,01,0,99,0,99
2003,11,01,16,25,70.94,1,-99999,99,81.24,01,0,99,0,99
2003,11,01,16,30,60.18,1,-99999,99,70.01,01,0,99,0,99
2003,11,01,16,35,50.24,1,-99999,99,58.59,01,0,99,0,99
2003,11,01,16,40,37.93,1,-99999,99,43.2,01,0,99,0,99
2003,11,01,16,45,28.65,1,-99999,99,32.77,01,0,99,0,99
2003,11,01,16,50,19.27,1,-99999,99,22.43,01,0,99,0,99
2003,11,01,16,55,11.64,1,-99999,99,13.83,01,0,99,0,99
2003,11,01,17,00,5.13,1,-99999,99,6.23,01,0,99,0,99
2003,11,01,17,05,-0.22,1,-99999,99,0.17,01,0,99,0,99
2003,11,01,17,10,-3.84,1,-99999,99,-3.74,01,0,99,0,99
2003,11,01,17,15,-6.73,1,-99999,99,-6.87,01,0,99,0,99
2003,11,01,17,20,-7.86,1,-99999,99,-8.1,01,0,99,0,99
2003,11,01,17,25,-8.37,1,-99999,99,-8.84,01,0,99,0,99
2003,11,01,17,30,-8.65,1,-99999,99,-9.19,01,0,99,0,99
2003,11,01,17,35,-8.94,1,-99999,99,-9.23,01,0,99,0,99
2003,11,01,17,40,-8.64,1,-99999,99,-8.66,01,0,99,0,99
2003,11,01,17,45,-7.29,1,-99999,99,-7.93,01,0,99,0,99
2003,11,01,17,50,-5.64,1,-99999,99,-6.37,01,0,99,0,99
2003,11,01,17,55,-5.43,1,-99999,99,-5.88,01,0,99,0,99
2003,11,01,18,00,-5.69,1,-99999,99,-5.83,01,0,99,0,99
2003,11,01,18,05,-6.02,1,-99999,99,-6.3,01,0,99,0,99
2003,11,01,18,10,-6.16,1,-99999,99,-6.39,01,0,99,0,99
2003,11,01,18,15,-5.8,1,-99999,99,-6.25,01,0,99,0,99
2003,11,01,18,20,-5.65,1,-99999,99,-5.99,01,0,99,0,99
2003,11,01,18,25,-5.26,1,-99999,99,-5.37,01,0,99,0,99
2003,11,01,18,30,-4.82,1,-99999,99,-4.98,01,0,99,0,99
2003,11,01,18,35,-4.43,1,-99999,99,-4.6,01,0,99,0,99
2003,11,01,18,40,-4.61,1,-99999,99,-4.76,01,0,99,0,99
2003,11,01,18,45,-4.97,1,-99999,99,-4.96,01,0,99,0,99
2003,11,01,18,50,-4.61,1,-99999,99,-4.71,01,0,99,0,99
2003,11,01,18,55,-4.27,1,-99999,99,-4.36,01,0,99,0,99
2003,11,01,19,00,-4.65,1,-99999,99,-4.49,01,0,99,0,99
2003,11,01,19,05,-4.83,1,-99999,99,-4.74,01,0,99,0,99
2003,11,01,19,10,-5.02,1,-99999,99,-5.08,01,0,99,0,99
2003,11,01,19,15,-4.99,1,-99999,99,-4.99,01,0,99,0,99
2003,11,01,19,20,-4.74,1,-99999,99,-4.81,01,0,99,0,99
2003,11,01,19,25,-4.81,1,-99999,99,-4.85,01,0,99,0,99
2003,11,01,19,30,-4.84,1,-99999,99,-4.74,01,0,99,0,99
2003,11,01,19,35,-5.03,1,-99999,99,-4.92,01,0,99,0,99
2003,11,01,19,40,-4.71,1,-99999,99,-4.82,01,0,99,0,99
2003,11,01,19,45,-4.72,1,-99999,99,-4.81,01,0,99,0,99
2003,11,01,19,50,-4.76,1,-99999,99,-4.82,01,0,99,0,99
2003,11,01,19,55,-4.94,1,-99999,99,-4.89,01,0,99,0,99
2003,11,01,20,00,-5.05,1,-99999,99,-5.15,01,0,99,0,99
2003,11,01,20,05,-5.38,1,-99999,99,-5.38,01,0,99,0,99
2003,11,01,20,10,-5.24,1,-99999,99,-5.38,01,0,99,0,99
2003,11,01,20,15,-5.45,1,-99999,99,-5.36,01,0,99,0,99
2003,11,01,20,20,-6.52,1,-99999,99,-6.16,01,0,99,0,99
2003,11,01,20,25,-6.52,1,-99999,99,-6.4,01,0,99,0,99
2003,11,01,20,30,-6.2,1,-99999,99,-6.35,01,0,99,0,99
2003,11,01,20,35,-6.24,1,-99999,99,-6.4,01,0,99,0,99
2003,11,01,20,40,-5.89,1,-99999,99,-6.28,01,0,99,0,99
2003,11,01,20,45,-4.89,1,-99999,99,-5.09,01,0,99,0,99
2003,11,01,20,50,-4.62,1,-99999,99,-4.62,01,0,99,0,99
2003,11,01,20,55,-4.42,1,-99999,99,-4.44,01,0,99,0,99
2003,11,01,21,00,-4.26,1,-99999,99,-4.36,01,0,99,0,99
2003,11,01,21,05,-4.82,1,-99999,99,-4.52,01,0,99,0,99
2003,11,01,21,10,-5.1,1,-99999,99,-4.77,01,0,99,0,99
2003,11,01,21,15,-5.17,1,-99999,99,-4.91,01,0,99,0,99
2003,11,01,21,20,-5.1,1,-99999,99,-5.03,01,0,99,0,99
2003,11,01,21,25,-4.64,1,-99999,99,-4.58,01,0,99,0,99
2003,11,01,21,30,-4.2,1,-99999,99,-4.3,01,0,99,0,99
2003,11,01,21,35,-3.63,1,-99999,99,-3.94,01,0,99,0,99
2003,11,01,21,40,-3.7,1,-99999,99,-3.91,01,0,99,0,99
2003,11,01,21,45,-3.93,1,-99999,99,-3.94,01,0,99,0,99
2003,11,01,21,50,-3.76,1,-99999,99,-3.94,01,0,99,0,99
2003,11,01,21,55,-3.7,1,-99999,99,-3.94,01,0,99,0,99
2003,11,01,22,00,-3.83,1,-99999,99,-3.95,01,0,99,0,99
2003,11,01,22,05,-4,1,-99999,99,-3.98,01,0,99,0,99
2003,11,01,22,10,-4.73,1,-99999,99,-4.39,01,0,99,0,99
2003,11,01,22,15,-5.26,1,-99999,99,-5,01,0,99,0,99
2003,11,01,22,20,-4.37,1,-99999,99,-4.4,01,0,99,0,99
2003,11,01,22,25,-3.98,1,-99999,99,-4.01,01,0,99,0,99
2003,11,01,22,30,-4.18,1,-99999,99,-4.1,01,0,99,0,99
2003,11,01,22,35,-4.7,1,-99999,99,-4.71,01,0,99,0,99
2003,11,01,22,40,-4.78,1,-99999,99,-4.83,01,0,99,0,99
2003,11,01,22,45,-5.37,1,-99999,99,-5.15,01,0,99,0,99
2003,11,01,22,50,-5.13,1,-99999,99,-4.96,01,0,99,0,99
2003,11,01,22,55,-5.16,1,-99999,99,-4.92,01,0,99,0,99
2003,11,01,23,00,-5.29,1,-99999,99,-4.99,01,0,99,0,99
2003,11,01,23,05,-4.97,1,-99999,99,-4.92,01,0,99,0,99
2003,11,01,23,10,-4.85,1,-99999,99,-4.92,01,0,99,0,99
2003,11,01,23,15,-4.96,1,-99999,99,-4.92,01,0,99,0,99
2003,11,01,23,20,-4.87,1,-99999,99,-4.92,01,0,99,0,99
2003,11,01,23,25,-5.01,1,-99999,99,-4.92,01,0,99,0,99
2003,11,01,23,30,-4.54,1,-768.81,7,-4.76,01,0,99,0,99
2003,11,01,23,35,-4.05,1,-967.57,7,-4.08,01,0,99,0,99
2003,11,01,23,40,-3.77,1,-1385.5,7,-3.94,01,0,99,0,99
2003,11,01,23,45,-3.77,1,-1569.1,7,-3.94,01,0,99,0,99
2003,11,01,23,50,-3.75,1,-1703.8,7,-3.94,01,0,99,0,99
2003,11,01,23,55,-3.67,1,-1841.2,7,-3.94,01,0,99,0,99
2003,11,02,00,00,-3.72,1,-1976.4,7,-3.94,01,0,99,0,99
2003,11,02,00,05,-4.03,1,-1983.2,7,-3.94,01,0,99,0,99
2003,11,02,00,10,-4.23,1,-1985.8,7,-3.94,01,0,99,0,99
2003,11,02,00,15,-4.01,1,-2113.5,7,-3.94,01,0,99,0,99
2003,11,02,00,20,-3.94,1,-2219.2,7,-3.94,01,0,99,0,99
2003,11,02,00,25,-4.23,1,-2291.6,7,-3.94,01,0,99,0,99
2003,11,02,00,30,-4.21,1,-2313.3,7,-3.94,01,0,99,0,99
2003,11,02,00,35,-4.2,1,-2321,7,-3.95,01,0,99,0,99
2003,11,02,00,40,-4.02,1,-2337.9,7,-3.94,01,0,99,0,99
2003,11,02,00,45,-4.08,1,-2326.2,7,-3.94,01,0,99,0,99
2003,11,02,00,50,-4.21,1,-2305.5,7,-4.01,01,0,99,0,99
2003,11,02,00,55,-4.29,1,-2194.2,7,-4.04,01,0,99,0,99
2003,11,02,01,00,-4.22,1,-2224.7,7,-3.99,01,0,99,0,99
2003,11,02,01,05,-4.24,1,-2264.2,7,-3.95,01,0,99,0,99
2003,11,02,01,10,-4.28,1,-2194.8,7,-4.02,01,0,99,0,99
2003,11,02,01,15,-4.14,1,-2329.7,7,-3.96,01,0,99,0,99
2003,11,02,01,20,-4.01,1,-2402.4,7,-3.94,01,0,99,0,99
2003,11,02,01,25,-4.3,1,-2326.9,7,-3.96,01,0,99,0,99
2003,11,02,01,30,-4.19,1,-2303.5,7,-3.94,01,0,99,0,99
2003,11,02,01,35,-4.27,1,-2306.1,7,-4.04,01,0,99,0,99
2003,11,02,01,40,-4.05,1,-2492.7,7,-3.96,01,0,99,0,99
2003,11,02,01,45,-4.24,1,-2615.4,7,-3.99,01,0,99,0,99
2003,11,02,01,50,-4.27,1,-2447,7,-4.01,01,0,99,0,99
2003,11,02,01,55,-4.34,1,-99999,99,-4.17,01,0,99,0,99
2003,11,02,02,00,-4.3,1,-99999,99,-4.3,01,0,99,0,99
2003,11,02,02,05,-4.3,1,-99999,99,-4.36,01,0,99,0,99
2003,11,02,02,10,-4.3,1,-99999,99,-4.39,01,0,99,0,99
2003,11,02,02,15,-4.18,1,-99999,99,-4.34,01,0,99,0,99
2003,11,02,02,20,-4.07,1,-99999,99,-4.17,01,0,99,0,99
2003,11,02,02,25,-3.96,1,-99999,99,-3.99,01,0,99,0,99
2003,11,02,02,30,-3.78,1,-99999,99,-3.94,01,0,99,0,99
2003,11,02,02,35,-4.01,1,-99999,99,-3.94,01,0,99,0,99
2003,11,02,02,40,-4.01,1,-99999,99,-4.03,01,0,99,0,99
2003,11,02,02,45,-4.14,1,-99999,99,-4.2,01,0,99,0,99
2003,11,02,02,50,-4.13,1,-99999,99,-4.18,01,0,99,0,99
2003,11,02,02,55,-4.26,1,-99999,99,-4.32,01,0,99,0,99
2003,11,02,03,00,-4.29,1,-99999,99,-4.31,01,0,99,0,99
2003,11,02,03,05,-4.18,1,-99999,99,-4.21,01,0,99,0,99
2003,11,02,03,10,-4.27,1,-99999,99,-4.39,01,0,99,0,99
2003,11,02,03,15,-4.27,1,-99999,99,-4.31,01,0,99,0,99
2003,11,02,03,20,-4.26,1,-99999,99,-4.38,01,0,99,0,99
2003,11,02,03,25,-4.15,1,-99999,99,-4.25,01,0,99,0,99
2003,11,02,03,30,-4.23,1,-99999,99,-4.35,01,0,99,0,99
2003,11,02,03,35,-4.26,1,-99999,99,-4.33,01,0,99,0,99
2003,11,02,03,40,-4.37,1,-99999,99,-4.47,01,0,99,0,99
2003,11,02,03,45,-4.36,1,-99999,99,-4.27,01,0,99,0,99
2003,11,02,03,50,-4.51,1,-99999,99,-4.68,01,0,99,0,99
2003,11,02,03,55,-4.83,1,-99999,99,-4.88,01,0,99,0,99
2003,11,02,04,00,-4.72,1,-99999,99,-4.91,01,0,99,0,99
2003,11,02,04,05,-4.58,1,-99999,99,-4.73,01,0,99,0,99
2003,11,02,04,10,-4.61,1,-99999,99,-4.61,01,0,99,0,99
2003,11,02,04,15,-4.4,1,-99999,99,-4.23,01,0,99,0,99
2003,11,02,04,20,-4.21,1,-99999,99,-3.99,01,0,99,0,99
2003,11,02,04,25,-3.86,1,-99999,99,-3.94,01,0,99,0,99
2003,11,02,04,30,-4.32,1,-99999,99,-4.1,01,0,99,0,99
2003,11,02,04,35,-4.19,1,-99999,99,-4.09,01,0,99,0,99
2003,11,02,04,40,-3.98,1,-99999,99,-3.94,01,0,99,0,99
2003,11,02,04,45,-3.78,1,-99999,99,-3.94,01,0,99,0,99
2003,11,02,04,50,-3.77,1,-99999,99,-3.94,01,0,99,0,99
2003,11,02,04,55,-3.79,1,-99999,99,-3.94,01,0,99,0,99
2003,11,02,05,00,-3.75,1,-99999,99,-3.94,01,0,99,0,99
2003,11,02,05,05,-3.78,1,-99999,99,-3.94,01,0,99,0,99
2003,11,02,05,10,-3.67,1,-99999,99,-3.94,01,0,99,0,99
2003,11,02,05,15,-3.52,1,-99999,99,-3.94,01,0,99,0,99
2003,11,02,05,20,-3.83,1,-2676.1,7,-3.94,01,0,99,0,99
2003,11,02,05,25,-3.81,1,-2529,7,-3.94,01,0,99,0,99
2003,11,02,05,30,-3.8,1,-2327.5,7,-3.94,01,0,99,0,99
2003,11,02,05,35,-3.48,1,-2528.1,7,-3.93,01,0,99,0,99
2003,11,02,05,40,-3.62,1,-2473.6,7,-3.94,01,0,99,0,99
2003,11,02,05,45,-3.85,1,-2486.1,7,-3.94,01,0,99,0,99
2003,11,02,05,50,-4.57,1,-1724.4,7,-4.63,01,0,99,0,99
2003,11,02,05,55,-4.47,1,-1474.5,7,-4.5,01,0,99,0,99
2003,11,02,06,00,-3.99,1,-1411.3,7,-3.95,01,0,99,0,99
2003,11,02,06,05,-3.83,1,-1212.3,7,-3.94,01,0,99,0,99
2003,11,02,06,10,-3.8,1,-682.2,7,-3.94,01,0,99,0,99
