1998,8,1,0,5,-6.42,01,0.00,06,-0.27,01,-6.00,01,35.96,01,17.22,01
1998,8,1,0,10,-6.46,01,0.00,06,-0.43,01,-6.14,01,35.87,01,17.32,01
1998,8,1,0,15,-6.27,01,0.00,06,-0.39,01,-5.85,01,35.77,01,17.39,01
1998,8,1,0,20,-6.28,01,0.00,06,-0.45,01,-5.82,01,35.72,01,17.47,01
1998,8,1,0,25,-6.19,01,0.00,06,-0.25,01,-5.79,01,35.67,01,17.48,01
1998,8,1,0,30,-6.01,01,0.00,06,0.04,01,-5.54,01,35.67,01,17.45,01
1998,8,1,0,35,-5.27,01,0.00,06,0.60,01,-4.65,01,35.74,01,17.21,01
1998,8,1,0,40,-4.78,01,0.00,06,0.91,01,-4.17,01,35.94,01,17.05,01
1998,8,1,0,45,-4.62,01,0.00,06,0.94,01,-4.03,01,36.00,01,17.02,01
1998,8,1,0,50,-4.13,01,0.00,06,1.07,01,-3.47,01,36.08,01,16.91,01
1998,8,1,0,55,-4.35,01,0.00,06,1.01,01,-3.72,01,36.11,01,16.69,01
1998,8,1,1,0,-4.05,01,0.00,06,1.18,01,-3.29,01,36.27,01,16.40,01
1998,8,1,1,5,-4.36,01,0.00,06,0.88,01,-3.63,01,36.26,01,16.31,01
1998,8,1,1,10,-4.61,01,0.00,06,0.43,01,-3.96,01,36.16,01,16.50,01
1998,8,1,1,15,-5.25,01,0.00,06,0.16,01,-4.54,01,36.06,01,16.54,01
1998,8,1,1,20,-5.04,01,0.00,06,0.29,01,-4.33,01,36.11,01,16.54,01
1998,8,1,1,25,-5.15,01,0.00,06,0.13,01,-4.44,01,36.02,01,16.62,01
1998,8,1,1,30,-5.54,01,0.00,06,-0.12,01,-4.84,01,35.88,01,16.79,01
1998,8,1,1,35,-5.77,01,0.00,06,0.08,01,-5.14,01,35.89,01,16.72,01
1998,8,1,1,40,-5.10,01,0.00,06,0.45,01,-4.37,01,35.99,01,16.66,01
1998,8,1,1,45,-5.60,01,0.00,06,0.04,01,-4.89,01,35.86,01,16.81,01
1998,8,1,1,50,-7.40,01,0.00,06,-1.10,01,-7.05,01,35.32,01,17.30,01
1998,8,1,1,55,-8.44,01,0.00,06,-1.62,01,-8.02,01,34.94,01,17.58,01
1998,8,1,2,0,-7.47,01,0.00,06,-1.63,01,-7.08,01,34.85,01,17.69,01
1998,8,1,2,5,-7.29,01,0.00,06,-1.38,01,-7.00,01,34.78,01,17.94,01
1998,8,1,2,10,-6.88,01,0.00,06,-1.22,01,-6.77,01,34.70,01,17.82,01
1998,8,1,2,15,-7.91,01,0.00,06,-1.80,01,-7.53,01,34.03,01,18.50,01
1998,8,1,2,20,-8.04,01,0.00,06,-1.66,01,-7.53,01,34.03,01,18.75,01
1998,8,1,2,25,-7.44,01,0.00,06,-1.09,01,-7.09,01,34.06,01,20.07,01
1998,8,1,2,30,-4.52,01,0.00,06,0.78,01,-3.68,01,34.88,01,19.59,01
1998,8,1,2,35,-4.85,01,0.00,06,0.98,01,-3.86,01,35.02,01,19.17,01
1998,8,1,2,40,-5.92,01,0.00,06,0.45,01,-5.02,01,34.81,01,19.83,01
1998,8,1,2,45,-6.16,01,0.00,06,-0.15,01,-5.42,01,34.73,01,18.30,01
1998,8,1,2,50,-7.19,01,0.00,06,-0.99,01,-6.96,01,34.10,01,18.54,01
1998,8,1,2,55,-6.80,01,0.00,06,-1.35,01,-6.68,01,33.54,01,18.94,01
1998,8,1,3,0,-7.11,01,0.00,06,-1.48,01,-6.88,01,33.19,01,19.74,01
1998,8,1,3,5,-6.61,01,0.00,06,-1.23,01,-6.74,01,33.11,01,20.16,01
1998,8,1,3,10,-7.05,01,0.00,06,-1.30,01,-7.11,01,33.09,01,20.59,01
1998,8,1,3,15,-6.79,01,0.00,06,-1.52,01,-6.92,01,33.13,01,21.40,01
1998,8,1,3,20,-6.49,01,0.00,06,-1.61,01,-6.57,01,33.09,01,21.29,01
1998,8,1,3,25,-6.29,01,0.00,06,-1.46,01,-6.14,01,33.07,01,20.85,01
1998,8,1,3,30,-6.00,01,0.00,06,-1.04,01,-5.72,01,33.05,01,20.61,01
1998,8,1,3,35,-5.69,01,0.00,06,-0.54,01,-5.38,01,32.89,01,20.64,01
1998,8,1,3,40,-5.75,01,0.00,06,-0.43,01,-5.27,01,32.85,01,20.91,01
1998,8,1,3,45,-6.42,01,0.00,06,-1.04,01,-6.19,01,32.58,01,21.36,01
1998,8,1,3,50,-6.42,01,0.00,06,-1.20,01,-6.17,01,32.25,01,21.52,01
1998,8,1,3,55,-6.79,01,0.00,06,-1.38,01,-6.88,01,32.10,01,21.83,01
1998,8,1,4,0,-5.98,01,0.00,06,-1.15,01,-5.70,01,32.08,01,21.93,01
1998,8,1,4,5,-5.76,01,0.00,06,-1.00,01,-5.47,01,31.97,01,21.28,01
1998,8,1,4,10,-5.59,01,0.00,06,-0.95,01,-5.51,01,31.71,01,20.35,01
1998,8,1,4,15,-6.13,01,0.00,06,-1.30,01,-5.92,01,31.29,01,20.66,01
1998,8,1,4,20,-6.14,01,0.00,06,-1.48,01,-5.93,01,31.06,01,20.94,01
1998,8,1,4,25,-6.01,01,0.00,06,-1.29,01,-5.85,01,30.88,01,21.05,01
1998,8,1,4,30,-5.74,01,0.00,06,-0.93,01,-5.72,01,30.95,01,21.23,01
1998,8,1,4,35,-5.51,01,0.00,06,-0.92,01,-5.52,01,30.79,01,21.10,01
1998,8,1,4,40,-5.88,01,0.00,06,-1.12,01,-5.81,01,30.55,01,21.45,01
1998,8,1,4,45,-6.41,01,0.00,06,-1.35,01,-6.51,01,30.42,01,21.77,01
1998,8,1,4,50,-6.08,01,0.00,06,-1.11,01,-6.13,01,30.27,01,22.17,01
1998,8,1,4,55,-5.28,01,0.00,06,-0.61,01,-5.19,01,30.36,01,22.31,01
1998,8,1,5,0,-4.54,01,0.00,06,-0.21,01,-4.53,01,30.41,01,22.66,01
1998,8,1,5,5,-4.62,01,0.00,06,-0.20,01,-4.56,01,30.41,01,22.43,01
1998,8,1,5,10,-5.50,01,0.00,06,-0.67,01,-5.45,01,30.12,01,22.36,01
1998,8,1,5,15,-4.29,01,0.00,06,-0.19,01,-4.47,01,30.21,01,22.53,01
1998,8,1,5,20,-4.44,01,0.00,06,-0.32,01,-4.57,01,30.22,01,22.88,01
1998,8,1,5,25,-4.08,01,0.00,06,-0.18,01,-4.31,01,30.31,01,22.79,01
1998,8,1,5,30,-4.20,01,0.00,06,-0.79,01,-4.49,01,29.89,01,22.85,01
1998,8,1,5,35,-4.15,01,0.00,06,-0.96,01,-4.38,01,29.54,01,23.61,01
1998,8,1,5,40,-4.01,01,0.00,06,-0.77,01,-4.20,01,29.45,01,23.76,01
1998,8,1,5,45,-3.03,01,0.00,06,-0.47,01,-2.96,01,29.50,01,23.83,01
1998,8,1,5,50,-1.82,01,0.00,06,-0.32,01,-1.94,01,29.58,01,23.79,01
1998,8,1,5,55,0.01,01,-0.02,06,-0.49,01,-0.01,01,29.73,01,23.92,01
1998,8,1,6,0,3.88,01,3.72,06,-0.01,01,3.72,01,29.73,01,24.25,01
1998,8,1,6,5,8.49,01,8.70,06,8.10,01,8.31,01,29.63,01,24.50,01
1998,8,1,6,10,15.69,01,16.66,06,39.41,01,14.05,01,29.55,01,24.22,01
1998,8,1,6,15,22.07,01,26.12,06,74.20,01,19.86,01,29.55,01,24.33,01
1998,8,1,6,20,28.81,01,38.65,06,111.50,01,27.18,01,29.76,01,23.67,01
1998,8,1,6,25,47.50,01,52.40,06,149.70,01,34.23,01,30.09,01,23.65,01
1998,8,1,6,30,61.65,01,65.95,06,190.10,01,39.34,01,30.07,01,22.89,01
1998,8,1,6,35,75.57,01,80.98,06,231.10,01,44.33,01,30.20,01,23.91,01
1998,8,1,6,40,88.60,01,95.23,06,265.00,01,48.25,01,30.71,01,24.58,01
1998,8,1,6,45,103.48,03,111.30,06,297.80,03,52.95,03,31.14,01,22.46,01
1998,8,1,6,50,117.83,10,128.14,06,326.10,11,58.15,11,31.20,01,22.42,01
1998,8,1,6,55,130.42,14,144.45,06,353.40,15,62.02,15,31.49,01,22.19,01
1998,8,1,7,0,145.68,14,161.50,06,381.80,15,65.34,15,31.73,01,21.83,01
1998,8,1,7,5,163.19,14,178.02,06,408.20,15,67.63,15,32.15,01,21.29,01
1998,8,1,7,10,183.25,10,196.43,06,434.80,11,70.80,11,32.59,01,20.78,01
1998,8,1,7,15,202.17,10,214.98,06,459.30,11,73.80,11,32.60,01,20.76,01
1998,8,1,7,20,218.70,03,231.99,06,479.20,03,75.90,03,32.58,01,21.74,01
1998,8,1,7,25,236.45,10,250.26,06,499.00,11,78.60,11,33.00,01,21.21,01
1998,8,1,7,30,257.97,03,270.93,06,523.30,03,81.40,03,33.57,01,20.20,01
1998,8,1,7,35,278.54,03,289.80,06,544.10,03,82.90,03,34.23,01,19.86,01
1998,8,1,7,40,296.92,03,308.51,06,562.80,03,84.40,03,34.45,01,19.99,01
1998,8,1,7,45,317.24,03,329.20,06,583.60,03,86.40,03,34.61,01,19.98,01
1998,8,1,7,50,336.43,03,348.67,06,598.70,03,89.00,03,34.87,01,19.27,01
1998,8,1,7,55,355.10,03,368.12,06,611.20,03,92.30,03,35.02,01,18.95,01
1998,8,1,8,0,373.46,03,385.67,06,621.90,03,94.20,03,34.96,01,19.27,01
1998,8,1,8,5,392.32,03,405.43,06,637.20,03,95.80,03,35.03,01,19.22,01
1998,8,1,8,10,410.65,03,424.20,06,649.30,03,97.60,03,35.20,01,18.88,01
1998,8,1,8,15,428.98,03,442.78,06,659.90,03,99.70,03,35.42,01,18.25,01
1998,8,1,8,20,446.84,03,461.08,06,670.10,03,101.50,03,35.77,01,17.73,01
1998,8,1,8,25,466.48,03,480.37,06,679.90,03,104.30,03,36.01,01,17.43,01
1998,8,1,8,30,485.07,03,498.86,06,690.60,03,105.60,03,36.24,01,17.03,01
1998,8,1,8,35,504.34,03,517.57,06,699.80,03,107.80,03,36.39,01,17.00,01
1998,8,1,8,40,522.66,03,534.72,06,705.00,03,110.70,03,36.60,01,16.83,01
1998,8,1,8,45,540.24,03,552.63,06,714.00,03,112.00,03,36.95,01,16.49,01
1998,8,1,8,50,558.29,03,570.21,06,722.00,03,113.50,03,37.11,01,16.33,01
1998,8,1,8,55,575.49,03,587.27,06,730.00,03,114.40,03,37.28,01,16.28,01
1998,8,1,9,0,592.54,03,603.92,06,737.00,03,115.50,03,37.35,01,16.26,01
1998,8,1,9,5,611.39,03,621.80,06,744.00,03,117.80,03,37.41,01,16.26,01
1998,8,1,9,10,627.70,03,637.19,06,750.00,03,118.30,03,37.48,01,16.30,01
1998,8,1,9,15,644.27,03,654.57,06,757.00,03,120.10,03,37.91,01,15.90,01
1998,8,1,9,20,660.32,03,669.99,06,762.00,03,121.40,03,37.99,01,15.92,01
1998,8,1,9,25,676.65,03,685.64,06,767.00,03,123.00,03,38.02,01,16.00,01
1998,8,1,9,30,694.35,03,701.64,06,773.00,03,124.30,03,38.11,01,15.86,01
1998,8,1,9,35,709.02,03,715.30,06,776.00,03,125.60,03,38.19,01,15.85,01
1998,8,1,9,40,723.89,03,730.75,06,781.00,03,127.30,03,38.20,01,15.81,01
1998,8,1,9,45,739.77,03,745.09,06,786.00,03,128.00,03,38.13,01,15.83,01
1998,8,1,9,50,753.65,03,760.60,06,791.00,03,130.00,03,38.60,01,15.45,01
1998,8,1,9,55,766.53,03,773.05,06,792.00,03,132.30,03,38.84,01,15.43,01
1998,8,1,10,0,780.40,03,785.78,06,794.00,03,134.30,03,39.03,01,15.40,01
1998,8,1,10,5,792.27,03,796.56,06,795.00,03,135.40,03,39.12,01,15.17,01
1998,8,1,10,10,804.13,03,808.75,06,797.00,03,137.30,03,39.31,01,15.02,01
1998,8,1,10,15,818.98,03,822.71,06,801.00,03,139.50,03,39.61,01,14.71,01
1998,8,1,10,20,830.58,03,832.43,06,801.00,03,141.10,03,39.53,01,14.71,01
1998,8,1,10,25,841.17,03,843.39,06,804.00,03,141.60,03,39.66,01,14.58,01
1998,8,1,10,30,852.75,03,854.05,06,805.00,03,143.80,03,39.85,01,14.34,01
1998,8,1,10,35,863.33,03,862.85,06,806.00,03,144.40,03,39.70,01,14.45,01
1998,8,1,10,40,872.89,03,872.87,06,809.00,03,144.70,03,39.80,01,14.35,01
1998,8,1,10,45,883.45,03,883.24,06,812.00,03,145.60,03,39.94,01,14.16,01
1998,8,1,10,50,894.00,03,894.40,06,817.00,03,145.70,03,40.31,01,13.93,01
1998,8,1,10,55,901.56,03,901.43,06,818.00,03,145.60,03,40.39,01,13.99,01
1998,8,1,11,0,910.38,03,909.20,06,820.00,03,145.60,03,40.42,01,13.99,01
1998,8,1,11,5,919.19,03,917.92,06,823.00,03,145.90,03,40.65,01,13.79,01
1998,8,1,11,10,927.01,03,925.13,06,823.00,03,147.80,03,40.91,01,13.63,01
1998,8,1,11,15,935.83,03,932.07,06,824.00,03,148.80,03,40.94,01,13.51,01
1998,8,1,11,20,941.65,03,935.84,06,822.00,03,149.80,03,40.82,01,13.59,01
1998,8,1,11,25,947.48,03,942.80,06,824.00,03,150.50,03,41.05,01,13.57,01
1998,8,1,11,30,954.31,03,947.76,06,823.00,03,152.40,03,41.30,01,13.51,01
1998,8,1,11,35,958.15,03,950.01,06,821.00,03,152.90,03,41.08,01,13.36,01
1998,8,1,11,40,965.06,03,957.76,06,825.00,03,153.40,03,41.31,01,13.09,01
1998,8,1,11,45,971.02,03,962.68,06,826.00,03,154.30,03,41.46,01,13.07,01
1998,8,1,11,50,975.00,03,965.89,06,826.00,03,154.80,03,41.45,01,12.95,01
1998,8,1,11,55,978.97,03,968.36,06,826.00,03,154.90,03,41.49,01,12.97,01
1998,8,1,12,0,982.95,03,971.38,06,827.00,03,154.90,03,41.73,01,13.04,01
1998,8,1,12,5,982.95,03,971.80,06,826.00,03,154.60,03,41.49,01,13.25,01
1998,8,1,12,10,986.92,03,973.87,06,825.00,03,156.30,03,41.72,01,13.01,01
1998,8,1,12,15,991.89,03,978.95,06,830.00,03,155.40,03,42.12,01,12.76,01
1998,8,1,12,20,993.88,03,979.63,06,830.00,03,155.40,03,41.93,01,12.79,01
1998,8,1,12,25,993.88,03,979.88,06,829.00,03,156.30,03,42.30,01,12.53,01
1998,8,1,12,30,993.88,03,979.29,06,828.00,03,156.70,03,42.31,01,12.36,01
1998,8,1,12,35,996.86,03,979.65,06,829.00,03,156.40,03,42.11,01,12.44,01
1998,8,1,12,40,995.87,03,979.07,06,829.00,03,156.50,03,42.31,01,12.37,01
1998,8,1,12,45,992.89,03,975.28,06,826.00,03,156.70,03,42.30,01,12.33,01
1998,8,1,12,50,994.87,03,975.81,06,827.00,03,157.60,03,42.44,01,12.12,01
1998,8,1,12,55,991.89,03,971.07,06,823.00,03,158.50,03,42.62,01,11.92,01
1998,8,1,13,0,985.93,03,964.13,06,817.00,03,159.50,03,42.82,01,11.79,01
1998,8,1,13,5,983.94,03,961.29,06,817.00,03,159.00,03,42.71,01,11.83,01
1998,8,1,13,10,975.99,03,953.75,06,811.00,03,160.00,03,42.89,01,11.75,01
1998,8,1,13,15,974.00,03,948.54,06,808.00,03,160.70,03,43.16,01,11.67,01
1998,8,1,13,20,970.07,03,941.56,06,804.00,03,160.90,03,43.22,01,11.48,01
1998,8,1,13,25,967.23,03,936.23,06,802.00,03,161.10,03,43.35,01,11.20,01
1998,8,1,13,30,963.39,03,934.20,06,805.00,03,160.10,03,43.19,01,11.21,01
1998,8,1,13,35,953.58,03,924.16,06,798.00,03,161.00,03,43.27,01,11.21,01
1998,8,1,13,40,948.75,03,915.03,06,794.00,03,160.20,03,43.33,01,11.21,01
1998,8,1,13,45,940.93,11,902.42,06,785.00,10,160.90,10,43.36,01,11.20,01
1998,8,1,13,50,929.14,03,889.01,06,776.00,03,161.00,03,43.50,01,10.99,01
1998,8,1,13,55,924.30,11,887.27,06,781.00,10,159.90,10,43.66,01,10.83,01
1998,8,1,14,0,916.48,11,877.64,06,777.00,10,159.60,10,43.75,01,10.97,01
1998,8,1,14,5,903.95,11,858.80,06,763.00,10,159.50,10,43.94,01,10.62,01
1998,8,1,14,10,892.41,15,841.55,06,754.00,14,156.50,14,43.93,01,10.53,01
1998,8,1,14,15,883.85,15,831.76,06,754.00,14,153.00,14,43.69,01,10.66,01
1998,8,1,14,20,878.27,15,829.04,06,760.00,14,151.50,14,44.07,01,10.33,01
1998,8,1,14,25,866.71,15,814.57,06,753.00,14,150.10,14,44.18,01,10.34,01
1998,8,1,14,30,845.16,19,783.03,06,725.00,18,150.10,18,44.12,01,10.41,01
1998,8,1,14,35,849.54,23,779.62,06,728.00,22,151.20,22,44.36,01,10.12,01
1998,8,1,14,40,828.96,23,759.91,06,714.00,22,150.80,22,44.62,01,9.74,01
1998,8,1,14,45,808.12,23,743.20,06,704.00,22,150.00,22,44.77,01,9.67,01
1998,8,1,14,50,801.26,23,730.18,06,698.10,22,149.50,22,44.50,01,9.52,01
1998,8,1,14,55,802.38,27,719.60,06,697.50,26,147.20,26,44.54,01,9.54,01
1998,8,1,15,0,783.52,31,696.17,06,679.80,30,146.10,30,44.50,01,9.53,01
1998,8,1,15,5,763.65,27,680.89,06,671.20,26,145.70,26,44.32,01,9.74,01
1998,8,1,15,10,746.77,27,667.70,06,664.00,26,146.30,26,44.33,01,9.44,01
1998,8,1,15,15,733.89,27,650.20,06,656.70,26,142.70,26,44.35,01,9.14,01
1998,8,1,15,20,719.01,31,628.40,06,643.50,30,139.30,30,44.57,01,9.07,01
1998,8,1,15,25,706.45,35,611.68,06,634.90,34,137.40,34,44.55,01,9.02,01
1998,8,1,15,30,689.37,31,601.44,06,636.30,30,134.60,30,44.88,01,8.46,01
1998,8,1,15,35,675.87,31,589.92,06,634.70,30,132.90,30,44.71,01,8.66,01
1998,8,1,15,40,667.77,35,575.84,06,630.80,34,130.40,34,44.67,01,8.77,01
1998,8,1,15,45,647.73,39,551.45,06,610.50,38,129.00,38,44.60,01,8.83,01
1998,8,1,15,50,624.41,39,531.81,06,599.40,38,125.70,38,44.66,01,8.77,01
1998,8,1,15,55,609.51,35,524.41,06,604.40,34,123.80,34,45.00,01,8.75,01
1998,8,1,16,0,594.71,35,509.90,06,593.50,34,125.40,34,44.88,01,8.70,01
1998,8,1,16,5,574.90,43,484.60,06,572.20,42,122.60,42,44.65,01,8.76,01
1998,8,1,16,10,560.94,47,466.49,06,563.00,46,119.00,46,44.71,01,8.62,01
1998,8,1,16,15,545.74,43,454.87,06,558.70,42,118.80,42,44.98,01,8.51,01
1998,8,1,16,20,525.01,43,439.16,06,549.60,42,117.30,42,44.74,01,8.58,01
1998,8,1,16,25,500.16,39,415.97,06,526.20,38,116.30,38,44.60,01,8.73,01
1998,8,1,16,30,478.53,39,393.00,06,499.30,38,116.80,38,44.58,01,8.88,01
1998,8,1,16,35,459.93,43,374.95,06,485.90,42,114.20,42,44.59,01,9.12,01
1998,8,1,16,40,441.57,43,361.41,06,479.90,42,111.90,42,44.39,01,9.36,01
1998,8,1,16,45,426.12,43,349.68,06,477.70,42,109.40,42,44.19,01,9.35,01
1998,8,1,16,50,406.25,39,332.85,06,461.50,38,108.60,38,44.35,01,9.17,01
1998,8,1,16,55,387.29,43,312.49,06,442.50,42,105.10,42,44.54,01,9.18,01
1998,8,1,17,0,374.28,43,299.09,06,433.00,42,103.70,42,44.23,01,9.20,01
1998,8,1,17,5,357.36,47,287.95,06,429.00,46,101.90,46,44.61,01,9.04,01
1998,8,1,17,10,336.12,43,273.25,06,420.10,42,98.50,42,44.69,01,9.02,01
1998,8,1,17,15,315.07,39,254.93,06,398.70,38,96.20,38,44.47,01,9.04,01
1998,8,1,17,20,297.83,43,238.07,06,378.70,42,94.10,42,44.27,01,9.13,01
1998,8,1,17,25,278.60,43,223.27,06,362.00,42,92.20,42,44.06,01,9.20,01
1998,8,1,17,30,259.05,35,212.09,06,352.70,34,90.80,34,44.20,01,9.14,01
1998,8,1,17,35,195.45,23,166.43,06,241.20,22,87.90,22,44.21,01,9.33,01
1998,8,1,17,40,232.73,27,195.31,06,314.80,26,98.60,26,44.18,01,9.51,01
1998,8,1,17,45,223.54,35,187.21,06,293.70,34,102.40,34,43.92,01,9.86,01
1998,8,1,17,50,211.86,31,179.99,06,280.10,30,104.30,30,43.78,01,9.86,01
1998,8,1,17,55,197.57,27,171.49,06,266.20,26,104.50,26,43.73,01,9.89,01
1998,8,1,18,0,181.10,19,159.36,06,248.30,18,101.50,18,43.82,01,10.11,01
1998,8,1,18,5,165.05,23,145.07,06,225.20,22,96.80,22,43.64,01,10.34,01
1998,8,1,18,10,141.90,23,124.61,06,200.90,22,85.30,22,43.56,01,10.35,01
1998,8,1,18,15,124.23,19,109.45,06,181.70,18,77.30,18,43.49,01,10.49,01
1998,8,1,18,20,108.30,01,96.45,06,162.70,01,70.70,01,43.15,01,10.87,01
1998,8,1,18,25,91.82,01,83.43,06,138.80,01,64.05,01,42.99,01,11.11,01
1998,8,1,18,30,76.89,01,70.49,06,112.20,01,56.92,01,42.84,01,14.16,01
1998,8,1,18,35,61.52,01,56.94,06,82.70,01,48.47,01,41.89,01,16.47,01
1998,8,1,18,40,48.55,01,45.86,06,61.00,01,40.74,01,41.51,01,16.82,01
1998,8,1,18,45,34.96,01,33.95,06,19.28,01,32.68,01,41.28,01,16.85,01
1998,8,1,18,50,25.14,01,24.64,06,0.41,01,24.62,01,41.08,01,16.72,01
1998,8,1,18,55,16.96,01,16.68,06,-0.89,01,16.71,01,40.96,01,16.70,01
1998,8,1,19,0,9.11,01,9.07,06,-1.04,01,9.08,01,40.86,01,16.73,01
1998,8,1,19,5,4.24,01,0.00,06,-1.01,01,4.31,08,40.80,01,16.53,01
1998,8,1,19,10,-0.18,01,0.00,06,-1.04,01,-0.10,01,40.68,01,16.30,01
1998,8,1,19,15,-2.37,01,0.00,06,-0.90,01,-2.20,01,40.69,01,16.07,01
1998,8,1,19,20,-3.83,01,0.00,06,-0.97,01,-3.68,01,40.56,01,16.15,01
1998,8,1,19,25,-4.57,01,0.00,06,-0.93,01,-4.49,01,40.43,01,16.04,01
1998,8,1,19,30,-4.65,01,0.00,06,-0.83,01,-4.55,01,40.42,01,15.82,01
1998,8,1,19,35,-4.70,01,0.00,06,-0.83,01,-4.53,01,40.35,01,15.79,01
1998,8,1,19,40,-5.04,01,0.00,06,-0.82,01,-4.69,01,40.27,01,15.61,01
1998,8,1,19,45,-5.13,01,0.00,06,-0.81,01,-4.78,01,40.23,01,15.50,01
1998,8,1,19,50,-5.19,01,0.00,06,-0.82,01,-4.74,01,40.14,01,15.58,01
1998,8,1,19,55,-4.98,01,0.00,06,-0.80,01,-4.60,01,40.01,01,15.63,01
1998,8,1,20,0,-5.39,01,0.00,06,-0.82,01,-5.12,01,39.94,01,15.60,01
1998,8,1,20,5,-5.31,01,0.00,06,-0.67,01,-4.88,01,39.91,01,15.52,01
1998,8,1,20,10,-5.75,01,0.00,06,-0.92,01,-5.53,01,39.72,01,15.90,01
1998,8,1,20,15,-5.79,01,0.00,06,-0.93,01,-5.51,01,39.52,01,16.15,01
1998,8,1,20,20,-5.61,01,0.00,06,-0.88,01,-5.32,01,39.40,01,16.37,01
1998,8,1,20,25,-5.70,01,0.00,06,-0.85,01,-5.39,01,39.32,01,16.43,01
1998,8,1,20,30,-5.47,01,0.00,06,-0.63,01,-4.92,01,39.33,01,16.51,01
1998,8,1,20,35,-5.02,01,0.00,06,-0.21,01,-4.55,01,39.33,01,16.47,01
1998,8,1,20,40,-5.37,01,0.00,06,-0.29,01,-4.85,01,39.31,01,16.51,01
1998,8,1,20,45,-5.35,01,0.00,06,-0.22,01,-4.69,01,39.29,01,16.31,01
1998,8,1,20,50,-4.71,01,0.00,06,0.01,01,-4.37,01,39.36,01,16.10,01
1998,8,1,20,55,-4.67,01,0.00,06,0.04,01,-4.49,01,39.34,01,16.08,01
1998,8,1,21,0,-4.90,01,0.00,06,-0.07,01,-4.53,01,39.29,01,16.15,01
1998,8,1,21,5,-4.21,01,0.00,06,0.13,01,-3.89,01,39.29,01,16.19,01
1998,8,1,21,10,-4.18,01,0.00,06,0.11,01,-3.82,01,39.27,01,16.30,01
1998,8,1,21,15,-4.21,01,0.00,06,0.02,01,-4.00,01,39.20,01,16.42,01
1998,8,1,21,20,-3.98,01,0.00,06,0.06,01,-3.61,01,39.17,01,16.54,01
1998,8,1,21,25,-3.53,01,0.00,06,0.31,01,-3.22,01,39.22,01,16.33,01
1998,8,1,21,30,-3.54,01,0.00,06,0.24,01,-3.25,01,39.18,01,16.51,01
1998,8,1,21,35,-3.88,01,0.00,06,0.07,01,-3.64,01,39.12,01,16.50,01
1998,8,1,21,40,-4.10,01,0.00,06,-0.01,01,-3.87,01,39.03,01,16.58,01
1998,8,1,21,45,-3.94,01,0.00,06,-0.03,01,-3.48,01,39.01,01,16.50,01
1998,8,1,21,50,-3.63,01,0.00,06,0.04,01,-3.33,01,38.96,01,16.12,01
1998,8,1,21,55,-3.57,01,0.00,06,0.03,01,-3.31,01,38.90,01,15.96,01
1998,8,1,22,0,-3.75,01,0.00,06,0.01,01,-3.44,01,38.86,01,15.80,01
1998,8,1,22,5,-3.78,01,0.00,06,0.11,01,-3.35,01,38.88,01,15.46,01
1998,8,1,22,10,-3.79,01,0.00,06,0.15,01,-3.40,01,38.89,01,15.28,01
1998,8,1,22,15,-4.16,01,0.00,06,0.02,01,-4.01,01,38.82,01,15.24,01
1998,8,1,22,20,-4.23,01,0.00,06,0.02,01,-4.03,01,38.76,01,15.06,01
1998,8,1,22,25,-4.52,01,0.00,06,-0.01,01,-4.25,01,38.72,01,14.82,01
1998,8,1,22,30,-4.90,01,0.00,06,-0.02,01,-4.62,01,38.67,01,14.49,01
1998,8,1,22,35,-5.48,01,0.00,06,-0.15,01,-5.24,01,38.56,01,14.11,01
1998,8,1,22,40,-5.14,01,0.00,06,0.11,01,-4.62,01,38.57,01,13.40,01
1998,8,1,22,45,-4.85,01,0.00,06,0.21,01,-4.47,01,38.56,01,12.98,01
1998,8,1,22,50,-5.16,01,0.00,06,0.13,01,-4.55,01,38.48,01,12.73,01
1998,8,1,22,55,-5.00,01,0.00,06,0.21,01,-4.52,01,38.45,01,12.38,01
1998,8,1,23,0,-4.93,01,0.00,06,0.27,01,-4.45,01,38.42,01,12.15,01
1998,8,1,23,5,-5.20,01,0.00,06,0.18,01,-4.52,01,38.38,01,11.91,01
1998,8,1,23,10,-5.77,01,0.00,06,-0.11,01,-5.37,01,38.26,01,11.79,01
1998,8,1,23,15,-6.06,01,0.00,06,-0.28,01,-5.74,01,38.18,01,11.76,01
1998,8,1,23,20,-5.74,01,0.00,06,-0.01,01,-5.29,01,38.16,01,11.65,01
1998,8,1,23,25,-6.16,01,0.00,06,-0.23,01,-5.68,01,38.12,01,11.63,01
1998,8,1,23,30,-6.64,01,0.00,06,-0.59,01,-6.54,01,37.95,01,11.58,01
1998,8,1,23,35,-7.04,01,0.00,06,-0.84,01,-6.96,01,37.82,01,11.51,01
1998,8,1,23,40,-7.52,01,0.00,06,-0.92,01,-7.10,01,37.67,01,11.43,01
1998,8,1,23,45,-6.89,01,0.00,06,-0.71,01,-6.66,01,37.66,01,11.22,01
1998,8,1,23,50,-7.15,01,0.00,06,-1.25,01,-7.20,01,37.41,01,15.30,01
1998,8,1,23,55,-8.79,01,0.00,06,-2.24,01,-8.87,01,36.39,01,18.65,01
1998,8,2,0,0,-9.14,01,0.00,06,-2.45,01,-9.11,01,35.90,01,19.31,01
1998,8,2,0,5,-8.79,01,0.00,06,-2.48,01,-8.65,01,35.68,01,20.12,01
1998,8,2,0,10,-8.50,01,0.00,06,-2.28,01,-8.33,01,35.53,01,19.62,01
