2000,5,1,0,5,-3.94,01,0.00,06,0.65,01,-3.04,01,24.45,01,95.20,01
2000,5,1,0,10,-3.84,01,0.00,06,0.88,01,-2.92,01,24.44,01,95.30,01
2000,5,1,0,15,-3.99,01,0.00,06,0.91,01,-3.06,01,24.42,01,95.20,01
2000,5,1,0,20,-4.10,01,0.00,06,0.91,01,-3.05,01,24.37,01,95.30,01
2000,5,1,0,25,-3.94,01,0.00,06,0.89,01,-2.77,01,24.28,01,95.30,01
2000,5,1,0,30,-3.97,01,0.00,06,0.79,01,-2.90,01,24.17,01,95.30,01
2000,5,1,0,35,-4.17,01,0.00,06,0.74,01,-3.10,01,24.08,01,95.50,01
2000,5,1,0,40,-4.19,01,0.00,06,0.80,01,-3.10,01,24.06,01,95.60,01
2000,5,1,0,45,-4.19,01,0.00,06,0.70,01,-3.09,01,24.02,01,95.60,01
2000,5,1,0,50,-4.54,01,0.00,06,0.58,01,-3.12,01,23.94,01,95.50,01
2000,5,1,0,55,-4.70,01,0.00,06,0.30,01,-3.47,01,23.83,01,95.50,01
2000,5,1,1,0,-5.32,01,0.00,06,0.14,01,-4.00,01,23.69,01,95.60,01
2000,5,1,1,5,-4.96,01,0.00,06,0.40,01,-3.67,01,23.59,01,95.70,01
2000,5,1,1,10,-4.58,01,0.00,06,0.62,01,-3.16,01,23.56,01,95.90,01
2000,5,1,1,15,-4.50,01,0.00,06,0.58,01,-3.24,01,23.53,01,95.90,01
2000,5,1,1,20,-5.09,01,0.00,06,0.14,01,-4.08,01,23.44,01,96.00,01
2000,5,1,1,25,-5.00,01,0.00,06,0.36,01,-4.14,01,23.28,01,95.90,01
2000,5,1,1,30,-4.63,01,0.00,06,0.38,01,-3.54,01,23.13,01,96.10,01
2000,5,1,1,35,-4.70,01,0.00,06,0.10,01,-3.55,01,23.06,01,96.20,01
2000,5,1,1,40,-5.11,01,0.00,06,-0.01,01,-4.31,01,22.93,01,96.30,01
2000,5,1,1,45,-4.60,01,0.00,06,0.88,01,-3.63,01,22.97,01,96.70,01
2000,5,1,1,50,-4.03,01,0.00,06,1.40,01,-3.05,01,23.08,01,96.90,01
2000,5,1,1,55,-3.70,01,0.00,06,1.52,01,-2.52,01,23.17,01,97.00,01
2000,5,1,2,0,-3.94,01,0.00,06,0.59,01,-2.95,01,23.06,01,96.80,01
2000,5,1,2,5,-4.63,01,0.00,06,-0.25,01,-3.69,01,22.64,01,96.60,01
2000,5,1,2,10,-4.62,01,0.00,06,-0.03,01,-3.60,01,22.37,01,97.20,01
2000,5,1,2,15,-4.15,01,0.00,06,0.57,01,-3.13,01,22.43,01,97.30,01
2000,5,1,2,20,-3.82,01,0.00,06,0.59,01,-2.96,01,22.29,01,97.30,01
2000,5,1,2,25,-3.84,01,0.00,06,0.86,01,-3.07,01,22.26,01,97.80,01
2000,5,1,2,30,-3.51,01,0.00,06,0.91,01,-2.54,01,22.36,01,97.70,01
2000,5,1,2,35,-3.75,01,0.00,06,0.73,01,-2.56,01,22.15,01,97.70,01
2000,5,1,2,40,-3.82,01,0.00,06,0.66,01,-2.75,01,22.03,01,97.70,01
2000,5,1,2,45,-3.80,01,0.00,06,1.00,01,-2.90,01,22.09,01,97.90,01
2000,5,1,2,50,-3.69,01,0.00,06,1.17,01,-2.87,01,22.13,01,97.90,01
2000,5,1,2,55,-3.81,01,0.00,06,1.16,01,-3.07,01,22.10,01,97.90,01
2000,5,1,3,0,-3.83,01,0.00,06,1.13,01,-3.11,01,22.14,01,97.90,01
2000,5,1,3,5,-3.82,01,0.00,06,1.06,01,-3.09,01,22.14,01,98.00,01
2000,5,1,3,10,-3.82,01,0.00,06,1.08,01,-3.11,01,22.10,01,97.90,01
2000,5,1,3,15,-3.17,01,0.00,06,1.94,01,-2.48,01,22.27,01,98.30,01
2000,5,1,3,20,-3.06,01,0.00,06,1.50,01,-2.34,01,22.37,01,98.00,01
2000,5,1,3,25,-3.29,01,0.00,06,1.23,01,-2.60,01,22.33,01,97.80,01
2000,5,1,3,30,-3.73,01,0.00,06,1.03,01,-3.00,01,22.17,01,97.80,01
2000,5,1,3,35,-3.84,01,0.00,06,0.75,01,-3.12,01,21.98,01,97.80,01
2000,5,1,3,40,-3.78,01,0.00,06,0.92,01,-2.77,01,21.89,01,97.80,01
2000,5,1,3,45,-3.85,01,0.00,06,0.53,01,-2.92,01,21.67,01,97.70,01
2000,5,1,3,50,-4.10,01,0.00,06,0.16,01,-3.10,01,21.45,01,97.60,01
2000,5,1,3,55,-4.12,01,0.00,06,0.35,01,-3.13,01,21.33,01,97.80,01
2000,5,1,4,0,-3.71,01,0.00,06,0.91,01,-2.74,01,21.37,01,97.90,01
2000,5,1,4,5,-3.52,01,0.00,06,0.86,01,-2.46,01,21.39,01,97.70,01
2000,5,1,4,10,-3.84,01,0.00,06,0.51,01,-2.98,01,21.32,01,97.60,01
2000,5,1,4,15,-3.84,01,0.00,06,0.61,01,-3.06,01,21.32,01,97.60,01
2000,5,1,4,20,-3.67,01,0.00,06,1.28,01,-2.75,01,21.44,01,97.70,01
2000,5,1,4,25,-3.54,01,0.00,06,1.07,01,-2.74,01,21.57,01,97.30,01
2000,5,1,4,30,-4.04,01,0.00,06,0.21,01,-3.11,01,21.33,01,97.00,01
2000,5,1,4,35,-4.58,01,0.00,06,-0.36,01,-3.44,01,21.09,01,97.00,01
2000,5,1,4,40,-4.60,01,0.00,06,-0.55,01,-3.39,01,20.94,01,97.00,01
2000,5,1,4,45,-4.58,01,0.00,06,-0.86,01,-3.42,01,20.78,01,97.00,01
2000,5,1,4,50,-4.44,01,0.00,06,-0.34,01,-3.26,01,20.71,01,97.30,01
2000,5,1,4,55,-3.95,01,0.00,06,0.06,01,-3.13,01,20.83,01,97.30,01
2000,5,1,5,0,-4.13,01,0.00,06,-0.16,01,-3.16,01,20.65,01,97.10,01
2000,5,1,5,5,-3.67,01,0.00,06,0.39,01,-2.82,01,20.61,01,97.30,01
2000,5,1,5,10,-3.53,01,0.00,06,0.06,01,-2.58,01,20.43,01,97.20,01
2000,5,1,5,15,-3.83,01,0.00,06,-0.23,01,-3.04,01,20.28,01,97.30,01
2000,5,1,5,20,-3.74,01,0.00,06,0.11,01,-2.98,01,20.29,01,97.70,01
2000,5,1,5,25,-3.04,01,0.00,06,0.96,01,-2.35,01,20.61,01,97.80,01
2000,5,1,5,30,-3.12,01,0.00,06,0.54,01,-2.37,01,20.69,01,97.60,01
2000,5,1,5,35,-3.87,01,0.00,06,-0.56,01,-3.08,01,20.30,01,97.30,01
2000,5,1,5,40,-3.83,01,0.00,06,-0.45,01,-3.08,01,20.11,01,97.50,01
2000,5,1,5,45,-3.25,01,0.00,06,-0.55,01,-2.55,01,19.94,01,97.60,01
2000,5,1,5,50,-2.08,01,0.00,06,-0.26,01,-1.32,01,19.85,01,98.00,01
2000,5,1,5,55,-0.21,01,0.70,06,0.19,01,0.70,01,19.93,01,98.30,01
2000,5,1,6,0,2.54,01,3.39,06,0.94,01,3.37,01,20.13,01,98.50,01
2000,5,1,6,5,5.63,01,6.77,06,2.33,01,6.68,01,20.17,01,98.40,01
2000,5,1,6,10,8.30,01,9.56,06,2.00,01,9.44,01,20.18,01,98.60,01
2000,5,1,6,15,11.02,01,12.50,06,1.03,01,12.42,01,20.15,01,98.50,01
2000,5,1,6,20,13.93,01,15.47,06,1.51,01,15.32,01,20.09,01,98.70,01
2000,5,1,6,25,17.22,01,18.89,06,1.43,01,18.72,01,20.25,01,99.00,01
2000,5,1,6,30,22.09,01,23.90,06,2.11,01,23.61,01,20.39,01,99.10,01
2000,5,1,6,35,26.68,01,28.60,06,2.25,01,28.25,01,20.60,01,99.40,01
2000,5,1,6,40,33.07,01,35.73,06,4.37,01,34.97,01,20.81,01,99.40,01
2000,5,1,6,45,49.67,14,60.12,06,38.85,15,52.60,15,20.89,01,99.40,01
2000,5,1,6,50,49.40,10,55.69,06,20.19,11,51.39,11,20.89,01,99.40,01
2000,5,1,6,55,54.73,10,64.33,06,31.57,11,57.00,11,20.98,01,99.70,01
2000,5,1,7,0,106.92,42,145.42,06,149.70,43,107.80,43,21.12,01,99.70,01
2000,5,1,7,5,164.97,74,232.72,06,268.10,75,160.20,75,21.36,01,99.80,01
2000,5,1,7,10,198.55,82,281.02,06,317.40,83,189.10,83,21.71,01,99.90,01
2000,5,1,7,15,228.60,02,325.86,06,358.90,02,215.10,08,22.10,01,100.00,01
2000,5,1,7,20,250.20,02,357.86,06,380.00,02,233.40,08,22.70,01,100.00,01
2000,5,1,7,25,270.82,13,390.31,06,398.50,12,252.30,08,23.13,01,99.40,01
2000,5,1,7,30,289.74,13,419.19,06,412.00,12,268.80,08,23.45,01,98.70,01
2000,5,1,7,35,307.07,13,445.66,06,422.20,12,283.70,08,23.83,01,97.70,01
2000,5,1,7,40,328.58,17,477.20,06,436.00,16,301.90,08,24.28,01,96.60,01
2000,5,1,7,45,350.18,02,507.43,06,445.40,02,320.20,08,24.58,01,95.00,01
2000,5,1,7,50,372.17,02,540.06,06,457.60,02,339.40,08,24.86,01,93.40,01
2000,5,1,7,55,392.29,02,571.39,06,469.00,02,357.30,08,25.09,01,91.90,01
2000,5,1,8,0,411.98,02,602.59,06,479.00,02,375.40,08,25.35,01,90.40,01
2000,5,1,8,5,430.62,02,636.34,06,491.40,02,394.60,08,25.62,01,88.90,01
2000,5,1,8,10,447.80,02,669.79,06,503.50,02,413.30,08,25.72,01,87.80,01
2000,5,1,8,15,464.40,02,703.06,06,514.10,02,432.30,08,25.89,01,87.10,01
2000,5,1,8,20,481.40,02,734.92,06,522.00,02,451.10,08,26.18,01,86.20,01
2000,5,1,8,25,497.95,02,763.85,06,528.30,02,467.70,08,26.42,01,85.30,01
2000,5,1,8,30,516.52,02,793.77,06,536.50,02,484.10,08,26.61,01,84.40,01
2000,5,1,8,35,534.33,02,823.28,06,545.80,02,499.30,08,26.71,01,84.50,01
2000,5,1,8,40,549.45,02,850.23,06,552.40,02,513.40,08,26.90,01,83.70,01
2000,5,1,8,45,565.76,02,880.49,06,561.30,02,529.30,08,26.99,01,82.40,01
2000,5,1,8,50,581.01,02,904.38,06,566.60,02,541.00,08,26.96,01,82.10,01
2000,5,1,8,55,596.56,02,927.23,06,575.60,02,549.20,08,27.11,01,81.20,01
2000,5,1,9,0,611.20,02,947.76,06,584.70,02,554.90,08,27.44,01,80.10,01
2000,5,1,9,5,624.41,02,925.30,06,590.60,02,519.70,08,27.65,01,78.70,01
2000,5,1,9,10,636.70,02,973.81,06,597.00,02,555.10,08,27.77,01,77.60,01
2000,5,1,9,15,643.75,02,986.38,06,599.00,02,557.70,08,27.97,01,77.30,01
2000,5,1,9,20,655.92,02,1001.39,06,610.40,02,556.00,08,28.29,01,77.50,01
2000,5,1,9,25,665.37,90,1011.31,06,616.80,91,552.80,91,28.62,01,76.10,01
2000,5,1,9,30,676.22,90,1024.14,06,625.20,91,551.00,91,28.82,01,74.60,01
2000,5,1,9,35,690.23,90,1040.68,06,631.90,91,554.20,91,29.17,01,73.40,01
2000,5,1,9,40,702.25,90,1037.03,06,636.10,91,539.20,91,29.14,01,73.50,01
2000,5,1,9,45,714.96,90,1036.59,06,642.70,91,525.60,91,29.45,01,71.00,01
2000,5,1,9,50,725.66,90,1036.19,06,648.30,91,512.90,91,29.62,01,69.16,01
2000,5,1,9,55,737.35,90,1054.70,06,658.40,91,515.50,91,29.79,01,68.69,01
2000,5,1,10,0,745.03,90,1058.38,06,661.60,91,509.00,91,30.08,01,66.04,01
2000,5,1,10,5,755.71,90,1043.00,06,668.60,91,480.40,91,30.27,01,65.48,01
2000,5,1,10,10,771.34,86,1033.73,06,676.30,87,457.40,87,30.75,01,63.25,01
2000,5,1,10,15,784.86,78,1021.08,06,676.70,79,437.40,79,31.09,01,61.22,01
2000,5,1,10,20,801.33,74,1032.40,06,681.80,75,437.50,75,31.04,01,60.80,01
2000,5,1,10,25,815.79,70,1025.32,06,682.20,71,423.50,71,31.27,01,61.09,01
2000,5,1,10,30,832.19,58,1017.52,06,684.20,59,407.60,59,31.68,01,62.44,01
2000,5,1,10,35,849.60,50,1001.32,06,687.00,51,382.80,51,31.53,01,65.09,01
2000,5,1,10,40,863.03,38,987.52,06,690.70,39,359.80,39,31.51,01,65.26,01
2000,5,1,10,45,877.44,34,984.67,06,697.30,35,345.30,35,31.49,01,65.47,01
2000,5,1,10,50,894.82,26,984.70,06,702.00,27,335.60,27,31.62,01,65.21,01
2000,5,1,10,55,909.33,14,964.27,06,706.00,15,306.30,15,31.59,01,64.91,01
2000,5,1,11,0,922.84,10,958.28,06,709.00,11,292.60,11,31.92,01,63.92,01
2000,5,1,11,5,936.34,03,954.48,06,715.00,03,278.50,03,32.11,01,62.41,01
2000,5,1,11,10,942.88,03,937.41,06,714.00,03,258.00,03,32.20,01,63.59,01
2000,5,1,11,15,955.38,03,953.85,06,722.00,03,262.70,03,32.26,01,63.79,01
2000,5,1,11,20,960.93,03,945.44,06,726.00,03,246.60,03,32.16,01,63.82,01
2000,5,1,11,25,963.51,03,937.03,06,725.00,03,235.60,03,31.97,01,64.51,01
2000,5,1,11,30,969.07,11,937.25,06,733.00,10,224.80,10,32.01,01,63.83,01
2000,5,1,11,35,973.98,03,941.62,06,738.00,03,221.30,03,32.38,01,62.18,01
2000,5,1,11,40,972.00,11,934.45,06,736.00,10,213.40,10,32.66,01,62.15,01
2000,5,1,11,45,977.94,15,928.94,06,741.00,14,200.60,14,32.71,01,62.30,01
2000,5,1,11,50,981.90,15,926.96,06,745.00,14,192.60,14,32.53,01,62.58,01
2000,5,1,11,55,984.87,19,926.63,06,746.00,18,189.50,18,32.48,01,62.52,01
2000,5,1,12,0,981.90,19,923.10,06,745.00,18,185.50,18,32.20,01,63.56,01
2000,5,1,12,5,976.95,15,923.74,06,746.00,14,184.00,14,32.40,01,62.79,01
2000,5,1,12,10,971.01,15,920.30,06,741.00,14,184.70,14,32.57,01,63.03,01
2000,5,1,12,15,965.07,11,917.21,06,741.00,10,181.10,10,31.94,01,64.85,01
2000,5,1,12,20,961.11,11,919.00,06,741.00,10,182.70,10,32.20,01,63.62,01
2000,5,1,12,25,960.12,11,920.56,06,744.00,10,181.40,10,32.31,01,63.05,01
2000,5,1,12,30,960.12,11,920.99,06,747.00,10,179.30,10,32.21,01,62.76,01
2000,5,1,12,35,961.11,11,921.20,06,750.00,10,177.30,10,32.44,01,62.05,01
2000,5,1,12,40,963.09,11,919.42,06,750.00,10,176.60,10,32.54,01,61.78,01
2000,5,1,12,45,966.06,15,918.11,06,750.00,14,176.70,14,32.73,01,61.45,01
2000,5,1,12,50,966.06,19,913.45,06,746.00,18,177.70,18,32.48,01,62.52,01
2000,5,1,12,55,968.04,19,911.04,06,745.00,18,178.30,18,32.23,01,62.96,01
2000,5,1,13,0,967.05,15,905.97,06,741.00,14,179.50,14,32.11,01,63.75,01
2000,5,1,13,5,969.03,19,904.24,06,741.00,18,180.40,18,32.24,01,63.90,01
2000,5,1,13,10,969.03,19,899.29,06,737.00,18,182.30,18,32.31,01,63.70,01
2000,5,1,13,15,972.34,19,895.72,06,735.00,18,183.90,18,32.27,01,63.96,01
2000,5,1,13,20,972.73,27,890.43,06,731.00,26,186.00,26,32.23,01,64.33,01
2000,5,1,13,25,972.14,23,883.42,06,726.00,22,187.60,22,32.09,01,65.36,01
2000,5,1,13,30,969.57,23,876.62,06,722.00,22,188.70,22,31.93,01,65.15,01
2000,5,1,13,35,964.02,27,867.48,06,716.00,26,189.60,26,31.42,01,65.59,01
2000,5,1,13,40,960.46,31,863.70,06,717.00,30,189.50,30,31.53,01,66.03,01
2000,5,1,13,45,952.93,31,857.86,06,716.00,30,189.50,30,31.27,01,66.32,01
2000,5,1,13,50,941.42,27,850.57,06,712.00,26,191.10,26,31.75,01,64.16,01
2000,5,1,13,55,929.00,27,841.46,06,708.00,26,191.10,26,31.81,01,63.47,01
2000,5,1,14,0,917.60,27,833.58,06,709.00,26,188.00,26,31.55,01,65.74,01
2000,5,1,14,5,906.19,23,826.82,06,710.00,22,186.30,22,31.64,01,64.19,01
2000,5,1,14,10,893.78,27,817.00,06,706.00,26,186.30,26,31.91,01,62.68,01
2000,5,1,14,15,882.35,23,806.39,06,702.00,22,185.70,22,31.79,01,63.10,01
2000,5,1,14,20,870.90,23,797.51,06,701.00,22,184.40,22,31.93,01,61.32,01
2000,5,1,14,25,857.45,19,786.05,06,698.10,18,182.40,18,31.72,01,61.66,01
2000,5,1,14,30,844.98,19,778.31,06,699.20,18,180.90,18,32.09,01,60.99,01
2000,5,1,14,35,827.41,19,762.07,06,689.60,18,180.20,18,31.84,01,62.35,01
2000,5,1,14,40,808.80,19,749.85,06,682.60,18,181.40,18,31.76,01,62.82,01
2000,5,1,14,45,792.18,15,740.16,06,680.60,14,181.10,14,31.99,01,61.10,01
2000,5,1,14,50,771.54,15,727.17,06,677.60,14,178.50,14,31.96,01,61.30,01
2000,5,1,14,55,751.88,15,716.22,06,676.60,14,176.50,14,32.13,01,62.89,01
2000,5,1,15,0,735.21,11,705.43,06,675.80,10,174.70,10,32.20,01,57.50,01
2000,5,1,15,5,716.51,03,692.55,06,674.50,03,171.40,03,32.14,01,58.28,01
2000,5,1,15,10,697.39,03,679.34,06,668.80,03,171.30,03,32.25,01,59.38,01
2000,5,1,15,15,676.73,03,663.03,06,660.10,03,170.40,03,32.04,01,58.00,01
2000,5,1,15,20,655.63,03,646.65,06,651.80,03,169.10,03,31.58,01,61.60,01
2000,5,1,15,25,637.42,03,633.66,06,650.40,03,166.20,03,31.65,01,60.81,01
2000,5,1,15,30,618.87,03,620.08,06,648.10,03,163.50,03,31.72,01,58.56,01
2000,5,1,15,35,601.31,03,606.20,06,645.10,03,161.10,03,32.01,01,60.90,01
2000,5,1,15,40,584.93,03,589.96,06,641.40,03,156.90,03,31.84,01,62.80,01
2000,5,1,15,45,571.17,03,574.21,06,638.10,03,153.00,03,31.43,01,64.98,01
2000,5,1,15,50,558.26,03,559.95,06,636.60,03,149.50,03,31.39,01,63.42,01
2000,5,1,15,55,544.68,03,544.73,06,635.50,03,144.90,03,31.26,01,60.96,01
2000,5,1,16,0,529.45,03,529.27,06,630.80,03,142.40,03,31.51,01,61.39,01
2000,5,1,16,5,513.57,03,513.44,06,629.00,03,137.80,03,31.34,01,61.96,01
2000,5,1,16,10,495.72,03,497.97,06,627.30,03,133.60,03,31.16,01,61.51,01
2000,5,1,16,15,475.06,03,480.09,06,617.40,03,131.70,03,31.37,01,63.52,01
2000,5,1,16,20,453.02,03,462.33,06,609.00,03,128.90,03,31.23,01,63.82,01
2000,5,1,16,25,431.34,03,444.17,06,602.20,03,124.70,03,31.07,01,64.20,01
2000,5,1,16,30,410.65,03,425.76,06,594.50,03,120.60,03,30.66,01,67.42,01
2000,5,1,16,35,391.38,10,409.64,06,588.10,11,118.00,11,30.49,01,66.46,01
2000,5,1,16,40,370.15,14,390.10,06,574.30,15,115.40,15,30.48,01,65.06,01
2000,5,1,16,45,348.49,18,370.05,06,560.30,19,112.00,19,30.48,01,65.05,01
2000,5,1,16,50,330.83,18,353.03,06,552.00,19,108.70,19,30.60,01,66.14,01
2000,5,1,16,55,311.00,18,334.10,06,538.50,19,105.50,19,30.50,01,66.00,01
2000,5,1,17,0,294.35,14,316.91,06,528.50,15,102.20,15,30.46,01,67.27,01
2000,5,1,17,5,274.91,18,297.02,06,512.60,19,98.20,19,30.30,01,67.59,01
2000,5,1,17,10,258.32,18,278.96,06,499.70,19,94.40,19,30.32,01,68.12,01
2000,5,1,17,15,241.53,18,261.18,06,486.70,19,90.50,19,30.17,01,65.58,01
2000,5,1,17,20,222.34,22,242.24,06,469.50,23,86.40,23,30.43,01,63.26,01
2000,5,1,17,25,204.04,22,224.78,06,454.50,23,82.50,23,30.53,01,61.84,01
2000,5,1,17,30,182.93,22,203.85,06,431.00,23,77.10,23,30.54,01,62.08,01
2000,5,1,17,35,164.58,22,185.78,06,407.90,23,73.60,23,30.51,01,61.02,01
2000,5,1,17,40,145.28,26,166.95,06,383.70,27,68.77,27,30.51,01,61.16,01
2000,5,1,17,45,127.82,26,148.81,06,357.10,27,64.29,27,30.54,01,62.77,01
2000,5,1,17,50,113.40,26,131.69,06,328.60,27,60.24,27,30.62,01,63.23,01
2000,5,1,17,55,100.20,22,114.63,06,297.90,23,55.60,23,30.46,01,64.02,01
2000,5,1,18,0,87.17,22,99.08,06,269.00,23,50.97,23,30.32,01,64.00,01
2000,5,1,18,5,73.38,01,83.18,06,235.20,01,45.66,01,30.31,01,63.52,01
2000,5,1,18,10,61.94,01,69.26,06,203.50,01,40.72,01,30.29,01,62.63,01
2000,5,1,18,15,50.70,01,55.74,06,169.50,01,35.24,01,30.23,01,61.87,01
2000,5,1,18,20,39.55,01,42.78,06,130.30,01,29.52,01,30.23,01,61.96,01
2000,5,1,18,25,29.87,01,31.39,06,91.90,01,23.79,01,30.17,01,61.62,01
2000,5,1,18,30,21.02,01,21.79,06,62.91,01,17.78,01,30.11,01,61.36,01
2000,5,1,18,35,13.43,01,13.59,06,34.74,01,12.02,01,30.09,01,62.16,01
2000,5,1,18,40,6.84,01,7.20,06,11.11,01,6.90,01,30.04,01,62.10,01
2000,5,1,18,45,1.24,01,1.73,06,1.54,01,1.71,01,29.88,01,62.20,01
2000,5,1,18,50,-2.47,01,0.00,06,-1.06,01,-1.93,01,29.77,01,62.06,01
2000,5,1,18,55,-4.38,01,0.00,06,-1.35,01,-4.13,01,29.69,01,62.07,01
2000,5,1,19,0,-6.14,01,0.00,06,-1.38,01,-5.80,01,29.62,01,62.38,01
2000,5,1,19,5,-6.06,01,0.00,06,-1.15,01,-5.19,01,29.64,01,62.46,01
2000,5,1,19,10,-7.16,01,0.00,06,-1.37,01,-6.37,01,29.59,01,62.36,01
2000,5,1,19,15,-6.60,01,0.00,06,-1.09,01,-5.53,01,29.56,01,62.33,01
2000,5,1,19,20,-5.56,01,0.00,06,-0.92,01,-4.66,01,29.61,01,62.17,01
2000,5,1,19,25,-5.07,01,0.00,06,-0.51,01,-4.15,01,29.62,01,62.18,01
2000,5,1,19,30,-4.85,01,0.00,06,-0.26,01,-3.68,01,29.62,01,62.07,01
2000,5,1,19,35,-5.71,01,0.00,06,-0.76,01,-4.47,01,29.58,01,62.01,01
2000,5,1,19,40,-6.33,01,0.00,06,-0.85,01,-5.14,01,29.47,01,62.29,01
2000,5,1,19,45,-5.75,01,0.00,06,-0.88,01,-4.96,01,29.35,01,63.02,01
2000,5,1,19,50,-5.06,01,0.00,06,-0.91,01,-4.30,01,29.30,01,63.04,01
2000,5,1,19,55,-5.23,01,0.00,06,-0.92,01,-4.34,01,29.24,01,62.76,01
2000,5,1,20,0,-4.74,01,0.00,06,-0.43,01,-4.32,01,29.19,01,63.22,01
2000,5,1,20,5,-4.88,01,0.00,06,-0.78,01,-4.49,01,29.16,01,63.66,01
2000,5,1,20,10,-4.97,01,0.00,06,-0.74,01,-4.68,01,29.06,01,64.03,01
2000,5,1,20,15,-4.75,01,0.00,06,-0.81,01,-4.34,01,28.97,01,64.38,01
2000,5,1,20,20,-4.27,01,0.00,06,-0.13,01,-3.70,01,29.01,01,64.53,01
2000,5,1,20,25,-3.49,01,0.00,06,0.39,01,-2.78,01,29.07,01,63.09,01
2000,5,1,20,30,-3.44,01,0.00,06,0.20,01,-2.63,01,29.07,01,62.24,01
2000,5,1,20,35,-3.90,01,0.00,06,-0.46,01,-3.10,01,28.99,01,61.19,01
2000,5,1,20,40,-4.34,01,0.00,06,-0.29,01,-3.52,01,28.90,01,61.21,01
2000,5,1,20,45,-4.30,01,0.00,06,-0.09,01,-3.47,01,28.80,01,61.12,01
2000,5,1,20,50,-4.10,01,0.00,06,-0.52,01,-3.17,01,28.75,01,61.55,01
2000,5,1,20,55,-3.58,01,0.00,06,0.43,01,-2.69,01,28.71,01,61.61,01
2000,5,1,21,0,-3.76,01,0.00,06,0.84,01,-2.71,01,28.49,01,61.53,01
2000,5,1,21,5,-3.93,01,0.00,06,0.80,01,-2.84,01,28.31,01,62.28,01
2000,5,1,21,10,-3.88,01,0.00,06,0.78,01,-2.94,01,28.21,01,63.87,01
2000,5,1,21,15,-4.00,01,0.00,06,0.64,01,-2.90,01,28.11,01,64.26,01
2000,5,1,21,20,-4.33,01,0.00,06,0.33,01,-3.26,01,27.95,01,65.49,01
2000,5,1,21,25,-4.38,01,0.00,06,0.14,01,-3.36,01,27.82,01,67.86,01
2000,5,1,21,30,-4.55,01,0.00,06,-0.21,01,-3.55,01,27.71,01,71.50,01
2000,5,1,21,35,-4.66,01,0.00,06,-0.34,01,-3.99,01,27.65,01,74.20,01
2000,5,1,21,40,-4.76,01,0.00,06,-0.51,01,-4.16,01,27.48,01,75.70,01
2000,5,1,21,45,-4.64,01,0.00,06,-0.29,01,-3.62,01,27.35,01,76.90,01
2000,5,1,21,50,-4.64,01,0.00,06,-0.22,01,-3.63,01,27.24,01,77.50,01
2000,5,1,21,55,-4.64,01,0.00,06,0.12,01,-3.54,01,27.15,01,78.00,01
2000,5,1,22,0,-4.32,01,0.00,06,0.67,01,-3.44,01,27.07,01,78.30,01
2000,5,1,22,5,-4.33,01,0.00,06,0.42,01,-3.32,01,26.93,01,78.30,01
2000,5,1,22,10,-4.59,01,0.00,06,0.21,01,-3.50,01,26.81,01,78.40,01
2000,5,1,22,15,-4.59,01,0.00,06,0.28,01,-3.48,01,26.74,01,78.60,01
2000,5,1,22,20,-4.59,01,0.00,06,0.23,01,-3.51,01,26.66,01,78.60,01
2000,5,1,22,25,-4.58,01,0.00,06,0.48,01,-3.51,01,26.61,01,78.60,01
2000,5,1,22,30,-4.55,01,0.00,06,0.57,01,-3.55,01,26.50,01,78.50,01
2000,5,1,22,35,-4.41,01,0.00,06,0.49,01,-3.50,01,26.43,01,78.50,01
2000,5,1,22,40,-3.20,01,0.00,06,0.87,01,-2.60,01,26.40,01,78.60,01
2000,5,1,22,45,-3.02,01,0.00,06,0.60,01,-2.29,01,26.17,01,78.50,01
2000,5,1,22,50,-3.02,01,0.00,06,0.72,01,-2.26,01,26.02,01,78.80,01
2000,5,1,22,55,-3.03,01,0.00,06,0.75,01,-2.34,01,25.94,01,78.90,01
2000,5,1,23,0,-3.02,01,0.00,06,0.81,01,-2.30,01,25.97,01,79.00,01
2000,5,1,23,5,-3.06,01,0.00,06,0.71,01,-2.43,01,26.06,01,78.80,01
2000,5,1,23,10,-3.04,01,0.00,06,0.81,01,-2.56,01,26.21,01,78.40,01
2000,5,1,23,15,-2.44,01,0.00,06,1.07,01,-2.13,01,26.33,01,77.80,01
2000,5,1,23,20,-2.35,01,0.00,06,0.98,01,-1.99,01,26.43,01,76.80,01
2000,5,1,23,25,-3.21,01,0.00,06,0.66,01,-2.84,01,26.47,01,76.10,01
2000,5,1,23,30,-3.42,01,0.00,06,0.79,01,-3.19,01,26.41,01,75.70,01
2000,5,1,23,35,-2.79,01,0.00,06,1.13,01,-2.21,01,26.53,01,74.70,01
2000,5,1,23,40,-2.35,01,0.00,06,1.03,01,-1.89,01,26.64,01,73.30,01
2000,5,1,23,45,-3.10,01,0.00,06,0.48,01,-2.54,01,26.46,01,72.90,01
2000,5,1,23,50,-3.79,01,0.00,06,0.44,01,-3.12,01,26.32,01,73.10,01
2000,5,1,23,55,-3.15,01,0.00,06,0.83,01,-2.63,01,26.36,01,73.20,01
2000,5,2,0,0,-2.34,01,0.00,06,1.12,01,-1.74,01,26.52,01,72.30,01
2000,5,2,0,5,-2.36,01,0.00,06,0.79,01,-1.89,01,26.36,01,71.60,01
2000,5,2,0,10,-2.33,01,0.00,06,0.88,01,-1.94,01,26.46,01,71.90,01
