2001,6,1,0,5,-4.57,01,0.00,06,-0.22,01,-4.46,01,31.55,01,13.86,01
2001,6,1,0,10,-4.66,01,0.00,06,-0.16,01,-4.37,01,31.57,01,13.90,01
2001,6,1,0,15,-4.82,01,0.00,06,-0.10,01,-4.28,01,31.51,01,13.87,01
2001,6,1,0,20,-5.22,01,0.00,06,-0.23,01,-4.72,01,31.35,01,13.94,01
2001,6,1,0,25,-5.85,01,0.00,06,-0.54,01,-5.86,01,31.13,01,14.20,01
2001,6,1,0,30,-6.14,01,0.00,06,-0.80,01,-6.19,01,30.70,01,14.49,01
2001,6,1,0,35,-6.75,01,0.00,06,-1.06,01,-6.71,01,30.36,01,14.65,01
2001,6,1,0,40,-5.64,01,0.00,06,-0.66,01,-5.62,01,30.40,01,14.59,01
2001,6,1,0,45,-4.70,01,0.00,06,-0.33,01,-4.57,01,30.47,01,14.56,01
2001,6,1,0,50,-4.41,01,0.00,06,-0.56,01,-4.22,01,30.11,01,14.47,01
2001,6,1,0,55,-4.56,01,0.00,06,-0.70,01,-4.47,01,29.80,01,14.67,01
2001,6,1,1,0,-4.41,01,0.00,06,-0.47,01,-4.15,01,29.76,01,14.64,01
2001,6,1,1,5,-3.06,01,0.00,06,-0.06,01,-2.90,01,29.77,01,14.53,01
2001,6,1,1,10,-2.90,01,0.00,06,-0.12,01,-2.81,01,29.68,01,14.48,01
2001,6,1,1,15,-3.18,01,0.00,06,-0.35,01,-2.99,01,29.36,01,14.53,01
2001,6,1,1,20,-3.42,01,0.00,06,-0.46,01,-3.35,01,29.16,01,14.55,01
2001,6,1,1,25,-3.61,01,0.00,06,-0.47,01,-3.60,01,28.98,01,14.56,01
2001,6,1,1,30,-3.68,01,0.00,06,-0.15,01,-3.51,01,29.00,01,14.47,01
2001,6,1,1,35,-3.48,01,0.00,06,0.13,01,-3.27,01,29.14,01,14.39,01
2001,6,1,1,40,-3.53,01,0.00,06,0.15,01,-3.39,01,29.09,01,14.23,01
2001,6,1,1,45,-3.53,01,0.00,06,0.13,01,-3.32,01,29.11,01,14.16,01
2001,6,1,1,50,-3.32,01,0.00,06,0.35,01,-3.15,01,29.07,01,14.25,01
2001,6,1,1,55,-2.92,01,0.00,06,0.51,01,-2.70,01,29.18,01,14.32,01
2001,6,1,2,0,-3.27,01,0.00,06,0.31,01,-2.90,01,29.17,01,14.43,01
2001,6,1,2,5,-4.12,01,0.00,06,-0.16,01,-3.56,01,29.03,01,14.68,01
2001,6,1,2,10,-4.31,01,0.00,06,-0.23,01,-3.75,01,28.81,01,14.97,01
2001,6,1,2,15,-4.24,01,0.00,06,-0.28,01,-3.83,01,28.67,01,15.14,01
2001,6,1,2,20,-4.47,01,0.00,06,-0.51,01,-4.38,01,28.47,01,15.31,01
2001,6,1,2,25,-4.36,01,0.00,06,-0.47,01,-4.31,01,28.36,01,15.51,01
2001,6,1,2,30,-3.97,01,0.00,06,-0.32,01,-3.99,01,28.26,01,15.69,01
2001,6,1,2,35,-4.23,01,0.00,06,-0.26,01,-4.11,01,28.18,01,15.95,01
2001,6,1,2,40,-4.15,01,0.00,06,-0.11,01,-4.10,01,28.21,01,16.06,01
2001,6,1,2,45,-3.79,01,0.00,06,0.04,01,-3.79,01,28.22,01,16.18,01
2001,6,1,2,50,-3.63,01,0.00,06,0.11,01,-3.45,01,28.19,01,16.27,01
2001,6,1,2,55,-3.44,01,0.00,06,0.23,01,-3.29,01,28.13,01,16.34,01
2001,6,1,3,0,-3.65,01,0.00,06,0.06,01,-3.51,01,28.12,01,16.55,01
2001,6,1,3,5,-3.70,01,0.00,06,0.04,01,-3.58,01,28.02,01,16.63,01
2001,6,1,3,10,-3.67,01,0.00,06,0.04,01,-3.36,01,27.97,01,16.79,01
2001,6,1,3,15,-3.67,01,0.00,06,0.06,01,-3.36,01,27.95,01,16.90,01
2001,6,1,3,20,-3.62,01,0.00,06,0.01,01,-3.33,01,27.87,01,17.00,01
2001,6,1,3,25,-3.63,01,0.00,06,-0.08,01,-3.30,01,27.80,01,17.11,01
2001,6,1,3,30,-3.59,01,0.00,06,0.01,01,-3.33,01,27.73,01,17.19,01
2001,6,1,3,35,-3.61,01,0.00,06,-0.02,01,-3.31,01,27.69,01,17.29,01
2001,6,1,3,40,-3.72,01,0.00,06,-0.15,01,-3.48,01,27.57,01,17.37,01
2001,6,1,3,45,-3.93,01,0.00,06,-0.22,01,-3.82,01,27.51,01,17.58,01
2001,6,1,3,50,-4.30,01,0.00,06,-0.35,01,-4.05,01,27.34,01,17.73,01
2001,6,1,3,55,-4.20,01,0.00,06,-0.45,01,-4.02,01,27.22,01,17.92,01
2001,6,1,4,0,-3.76,01,0.00,06,-0.23,01,-3.43,01,27.18,01,17.96,01
2001,6,1,4,5,-3.96,01,0.00,06,-0.27,01,-3.68,01,27.08,01,18.11,01
2001,6,1,4,10,-4.11,01,0.00,06,-0.26,01,-3.71,01,27.02,01,18.20,01
2001,6,1,4,15,-4.24,01,0.00,06,-0.20,01,-3.76,01,26.90,01,18.38,01
2001,6,1,4,20,-3.99,01,0.00,06,-0.25,01,-3.45,01,26.83,01,18.48,01
2001,6,1,4,25,-3.79,01,0.00,06,-0.22,01,-3.40,01,26.74,01,18.60,01
2001,6,1,4,30,-4.10,01,0.00,06,-0.24,01,-3.92,01,26.65,01,18.78,01
2001,6,1,4,35,-4.33,01,0.00,06,-0.37,01,-4.20,01,26.47,01,18.97,01
2001,6,1,4,40,-4.04,01,0.00,06,-0.41,01,-3.86,01,26.42,01,19.00,01
2001,6,1,4,45,-3.65,01,0.00,06,-0.13,01,-3.43,01,26.46,01,19.06,01
2001,6,1,4,50,-3.95,01,0.00,06,-0.20,01,-3.50,01,26.35,01,19.23,01
2001,6,1,4,55,-3.95,01,0.00,06,-0.23,01,-3.48,01,26.26,01,19.41,01
2001,6,1,5,0,-3.83,01,0.00,06,-0.35,01,-3.85,01,26.12,01,19.52,01
2001,6,1,5,5,-3.15,01,0.00,06,-0.34,01,-3.03,01,26.04,01,19.57,01
2001,6,1,5,10,-1.75,01,0.00,06,-0.23,01,-1.34,01,26.03,01,19.68,01
2001,6,1,5,15,-0.20,01,-0.01,06,-0.19,01,-0.01,01,25.94,01,19.82,01
2001,6,1,5,20,3.12,01,3.38,06,-0.09,01,3.38,01,25.89,01,19.92,01
2001,6,1,5,25,8.75,01,8.79,06,0.65,01,8.77,01,25.84,01,20.04,01
2001,6,1,5,30,15.18,01,15.58,06,4.94,01,15.32,01,25.80,01,20.16,01
2001,6,1,5,35,22.58,01,23.65,06,14.51,01,22.64,01,25.67,01,20.45,01
2001,6,1,5,40,31.58,01,34.20,06,30.69,01,31.53,01,25.63,01,20.66,01
2001,6,1,5,45,42.76,01,47.19,06,50.77,01,41.88,01,25.73,01,20.52,01
2001,6,1,5,50,54.54,01,61.64,06,75.60,01,52.39,01,25.79,01,20.56,01
2001,6,1,5,55,66.70,01,77.04,06,100.50,01,62.95,01,25.84,01,20.58,01
2001,6,1,6,0,79.71,01,93.90,06,127.70,01,73.70,01,25.86,01,20.66,01
2001,6,1,6,5,94.85,01,113.14,06,157.50,01,85.40,01,25.86,01,20.74,01
2001,6,1,6,10,110.18,34,134.22,06,186.60,35,98.00,35,25.84,01,20.94,01
2001,6,1,6,15,126.48,38,156.78,06,216.30,39,110.90,39,25.92,01,20.83,01
2001,6,1,6,20,144.29,46,179.70,06,247.30,47,122.80,47,26.13,01,20.74,01
2001,6,1,6,25,162.15,46,201.24,06,273.90,47,133.30,47,26.31,01,20.60,01
2001,6,1,6,30,181.51,50,225.89,06,302.20,51,145.50,51,26.49,01,20.70,01
2001,6,1,6,35,199.97,46,250.34,06,324.90,47,158.10,47,26.64,01,20.62,01
2001,6,1,6,40,219.00,54,275.67,06,347.50,55,170.80,55,26.88,01,20.68,01
2001,6,1,6,45,237.78,50,296.84,06,367.50,51,179.40,51,27.13,01,20.39,01
2001,6,1,6,50,257.00,50,320.64,06,388.50,51,189.60,51,27.34,01,20.65,01
2001,6,1,6,55,276.41,58,348.99,06,411.30,59,203.00,59,27.58,01,20.50,01
2001,6,1,7,0,295.88,62,376.44,06,430.40,63,216.10,63,27.81,01,20.46,01
2001,6,1,7,5,316.59,62,397.06,06,446.30,63,223.00,63,27.96,01,20.35,01
2001,6,1,7,10,338.08,50,412.40,06,463.20,51,223.70,51,28.05,01,20.40,01
2001,6,1,7,15,358.25,46,428.52,06,480.00,47,224.70,47,28.27,01,20.47,01
2001,6,1,7,20,377.22,38,444.09,06,493.90,39,225.90,39,28.40,01,20.52,01
2001,6,1,7,25,396.76,34,456.19,06,509.80,35,222.30,35,28.65,01,20.24,01
2001,6,1,7,30,415.97,34,475.78,06,522.60,35,227.20,35,28.75,01,20.13,01
2001,6,1,7,35,435.83,14,467.01,06,536.60,15,202.80,15,28.71,01,20.37,01
2001,6,1,7,40,457.33,18,499.27,06,549.50,19,219.60,19,28.74,01,20.50,01
2001,6,1,7,45,475.19,22,519.71,06,560.00,23,225.50,23,28.77,01,20.46,01
2001,6,1,7,50,494.85,22,543.99,06,574.00,23,233.10,23,29.02,01,20.25,01
2001,6,1,7,55,512.88,18,551.49,06,583.10,19,226.30,19,29.27,01,20.05,01
2001,6,1,8,0,533.06,14,563.92,06,594.90,15,222.70,15,29.22,01,19.98,01
2001,6,1,8,5,550.22,03,572.13,06,602.50,03,217.10,03,29.14,01,20.14,01
2001,6,1,8,10,568.35,03,596.29,06,612.80,03,225.70,03,29.50,01,19.81,01
2001,6,1,8,15,583.72,14,621.56,06,622.00,15,235.90,15,29.82,01,19.59,01
2001,6,1,8,20,600.89,03,623.93,06,629.40,03,224.20,03,29.99,01,19.30,01
2001,6,1,8,25,618.00,03,632.90,06,639.30,03,217.40,03,30.03,01,19.17,01
2001,6,1,8,30,637.11,03,630.02,06,651.30,03,197.20,03,30.06,01,19.15,01
2001,6,1,8,35,653.69,03,632.97,06,658.20,03,186.10,03,30.01,01,19.04,01
2001,6,1,8,40,671.41,11,651.58,06,668.60,10,188.20,10,30.20,01,18.87,01
2001,6,1,8,45,687.23,11,666.44,06,673.80,10,190.10,10,30.31,01,18.75,01
2001,6,1,8,50,701.56,11,683.05,06,682.30,10,191.40,10,30.49,01,18.71,01
2001,6,1,8,55,714.33,03,697.14,06,686.90,03,193.00,03,30.75,01,18.41,01
2001,6,1,9,0,730.74,03,713.92,06,692.90,03,196.30,03,30.88,01,18.34,01
2001,6,1,9,5,744.07,03,730.71,06,702.00,03,197.30,03,31.21,01,18.16,01
2001,6,1,9,10,758.98,03,744.33,06,705.00,03,199.80,03,31.34,01,17.87,01
2001,6,1,9,15,771.88,03,757.64,06,707.00,03,202.90,03,31.67,01,17.60,01
2001,6,1,9,20,786.73,03,772.17,06,713.00,03,204.20,03,31.79,01,17.51,01
2001,6,1,9,25,801.55,03,785.00,06,715.00,03,207.10,03,31.83,01,17.39,01
2001,6,1,9,30,814.33,03,799.13,06,716.00,03,212.30,03,32.19,01,17.16,01
2001,6,1,9,35,825.10,03,811.04,06,716.00,03,216.30,03,32.56,01,17.00,01
2001,6,1,9,40,835.83,03,822.66,06,717.00,03,219.40,03,32.61,01,16.94,01
2001,6,1,9,45,845.55,03,833.77,06,718.00,03,222.20,03,33.02,01,16.65,01
2001,6,1,9,50,856.36,03,845.95,06,722.00,03,223.70,03,32.86,01,16.69,01
2001,6,1,9,55,869.13,03,856.61,06,725.00,03,224.70,03,33.04,01,16.73,01
2001,6,1,10,0,880.89,03,869.21,06,726.00,03,229.60,03,33.09,01,16.69,01
2001,6,1,10,5,889.66,03,878.40,06,726.00,03,232.20,03,33.17,01,16.48,01
2001,6,1,10,10,897.44,03,889.14,06,726.00,03,236.60,03,33.54,01,16.27,01
2001,6,1,10,15,906.17,03,895.28,06,720.00,03,242.10,03,33.52,01,16.30,01
2001,6,1,10,20,915.87,03,905.69,06,722.00,03,244.90,03,33.40,01,16.31,01
2001,6,1,10,25,925.54,03,915.00,06,725.00,03,245.90,03,33.55,01,16.13,01
2001,6,1,10,30,937.01,03,926.40,06,725.00,03,252.00,03,33.69,01,16.03,01
2001,6,1,10,35,945.66,03,934.75,06,728.00,03,252.50,03,34.02,01,15.84,01
2001,6,1,10,40,952.35,03,942.15,06,726.00,03,257.00,03,34.38,01,15.61,01
2001,6,1,10,45,959.03,03,944.11,06,721.00,03,259.20,03,34.26,01,15.71,01
2001,6,1,10,50,963.76,03,951.77,06,720.00,03,263.60,03,34.45,01,15.60,01
2001,6,1,10,55,974.36,03,960.31,06,725.00,03,263.40,03,34.35,01,15.53,01
2001,6,1,11,0,981.05,03,969.70,06,728.00,03,266.20,03,34.71,01,15.37,01
2001,6,1,11,5,983.82,03,969.30,06,722.00,03,268.20,03,34.76,01,15.22,01
2001,6,1,11,10,990.50,03,986.42,06,726.00,03,278.30,03,34.84,01,15.16,01
2001,6,1,11,15,992.29,03,976.27,06,722.00,03,269.20,03,34.65,01,15.21,01
2001,6,1,11,20,992.13,03,978.85,06,721.00,03,270.20,03,35.06,01,14.97,01
2001,6,1,11,25,996.86,03,985.12,06,722.00,03,273.20,03,35.36,01,14.83,01
2001,6,1,11,30,1000.61,03,988.26,06,728.00,03,268.40,03,35.18,01,14.83,01
2001,6,1,11,35,1001.44,03,992.19,06,728.00,03,270.60,03,35.01,01,14.87,01
2001,6,1,11,40,1004.23,34,1111.86,06,726.00,35,390.80,35,35.38,01,14.74,01
2001,6,1,11,45,1008.01,66,1233.29,06,731.00,67,506.10,67,35.29,01,14.66,01
2001,6,1,11,50,1011.81,03,1041.23,06,741.00,03,303.20,03,35.09,01,14.63,01
2001,6,1,11,55,1006.84,03,1030.55,06,736.00,03,296.90,03,35.43,01,14.60,01
2001,6,1,12,0,1000.93,03,1027.57,06,730.00,03,299.60,03,35.48,01,14.61,01
2001,6,1,12,5,999.95,54,1179.79,06,729.00,55,452.80,55,35.54,01,14.26,01
2001,6,1,12,10,998.04,03,1015.91,06,733.00,03,285.20,03,35.86,01,14.33,01
2001,6,1,12,15,998.12,66,1224.64,06,735.00,67,492.50,67,35.71,01,14.16,01
2001,6,1,12,20,1001.16,62,1221.87,06,737.00,63,488.60,63,36.02,01,14.14,01
2001,6,1,12,25,995.43,03,996.82,06,737.00,03,264.70,03,35.95,01,14.05,01
2001,6,1,12,30,992.63,46,1152.50,06,735.00,47,423.80,47,36.14,01,13.95,01
2001,6,1,12,35,994.74,90,1470.00,06,733.00,91,745.00,91,36.38,01,14.01,01
2001,6,1,12,40,990.98,03,1012.76,06,736.00,03,286.80,03,36.45,01,13.97,01
2001,6,1,12,45,990.16,62,1204.56,06,736.00,63,480.90,63,36.33,01,13.51,01
2001,6,1,12,50,984.45,22,1074.16,06,732.00,23,357.00,23,36.37,01,13.64,01
2001,6,1,12,55,976.79,03,977.30,06,724.00,03,270.80,03,36.72,01,13.50,01
2001,6,1,13,0,975.97,46,1126.53,06,730.00,47,417.30,47,36.59,01,13.44,01
2001,6,1,13,5,976.14,38,1105.59,06,731.00,39,398.80,39,36.59,01,13.16,01
2001,6,1,13,10,969.45,03,963.41,06,728.00,03,263.20,03,36.38,01,13.03,01
2001,6,1,13,15,959.83,70,1182.94,06,717.00,71,497.20,71,36.57,01,12.96,01
2001,6,1,13,20,953.15,50,1103.48,06,713.00,51,425.70,51,36.76,01,13.12,01
2001,6,1,13,25,943.52,10,984.41,06,707.00,11,316.70,11,37.07,01,12.99,01
2001,6,1,13,30,939.77,03,958.58,06,712.00,03,290.80,03,37.14,01,12.93,01
2001,6,1,13,35,930.13,03,922.53,06,711.00,03,260.60,03,37.15,01,12.77,01
2001,6,1,13,40,922.48,34,1028.09,06,704.00,35,377.80,35,37.28,01,12.80,01
2001,6,1,13,45,914.77,03,927.09,06,702.00,03,284.00,03,37.24,01,12.78,01
2001,6,1,13,50,904.09,34,1019.54,06,694.80,35,388.60,35,37.32,01,12.73,01
2001,6,1,13,55,899.28,42,1023.68,06,698.50,43,395.20,43,37.12,01,12.69,01
2001,6,1,14,0,893.48,03,881.41,06,704.00,03,254.10,03,37.16,01,12.67,01
2001,6,1,14,5,873.87,03,862.84,06,688.80,03,255.30,03,37.56,01,12.52,01
2001,6,1,14,10,862.11,03,883.50,06,683.20,03,287.30,03,37.39,01,12.44,01
2001,6,1,14,15,861.18,74,1073.87,06,688.30,75,479.90,75,37.63,01,12.38,01
2001,6,1,14,20,852.34,03,837.34,06,691.80,03,247.30,03,37.23,01,12.33,01
2001,6,1,14,25,835.70,03,821.56,06,687.40,03,242.40,03,37.78,01,12.32,01
2001,6,1,14,30,821.00,03,807.83,06,677.20,03,244.50,03,37.71,01,12.21,01
2001,6,1,14,35,806.26,03,805.60,06,668.70,03,256.70,03,37.69,01,12.29,01
2001,6,1,14,40,800.43,03,796.73,06,674.50,03,250.70,03,37.54,01,12.11,01
2001,6,1,14,45,789.60,03,774.17,06,677.10,03,233.90,03,37.77,01,11.98,01
2001,6,1,14,50,768.77,03,753.42,06,665.30,03,230.50,03,37.57,01,11.97,01
2001,6,1,14,55,753.87,03,755.04,06,656.70,03,246.90,03,37.88,01,12.02,01
2001,6,1,15,0,742.93,26,813.46,06,648.20,27,320.00,27,37.82,01,11.86,01
2001,6,1,15,5,724.54,03,705.94,06,637.20,03,229.00,03,38.02,01,12.00,01
2001,6,1,15,10,714.14,03,697.08,06,643.40,03,223.90,03,37.49,01,12.02,01
2001,6,1,15,15,699.37,03,683.75,06,640.00,03,221.60,03,38.09,01,11.71,01
2001,6,1,15,20,680.89,03,665.43,06,630.80,03,218.50,03,38.03,01,11.79,01
2001,6,1,15,25,658.69,03,643.39,06,614.10,03,216.80,03,38.15,01,11.70,01
2001,6,1,15,30,642.87,03,626.48,06,607.70,03,212.90,03,37.91,01,11.79,01
2001,6,1,15,35,635.31,03,620.09,06,614.80,03,210.50,03,37.97,01,11.81,01
2001,6,1,15,40,615.35,03,599.93,06,601.30,03,208.10,03,38.43,01,11.67,01
2001,6,1,15,45,593.53,03,578.52,06,588.10,03,204.00,03,37.54,01,11.72,01
2001,6,1,15,50,581.91,03,565.93,06,587.70,03,200.50,03,37.83,01,11.70,01
2001,6,1,15,55,564.73,03,548.03,06,576.60,03,198.30,03,38.61,01,11.67,01
2001,6,1,16,0,542.00,03,525.83,06,559.70,03,195.00,03,38.19,01,11.58,01
2001,6,1,16,5,527.15,03,508.93,06,548.00,03,193.60,03,37.85,01,11.67,01
2001,6,1,16,10,516.32,11,495.52,06,544.20,10,191.00,10,37.85,01,11.75,01
2001,6,1,16,15,498.31,03,476.90,06,531.70,03,187.90,03,37.91,01,11.77,01
2001,6,1,16,20,477.37,11,456.16,06,511.20,10,186.60,10,38.09,01,11.65,01
2001,6,1,16,25,460.07,11,438.19,06,497.50,10,184.00,10,38.12,01,11.55,01
2001,6,1,16,30,439.92,03,419.47,06,486.40,03,179.00,03,37.38,01,11.56,01
2001,6,1,16,35,420.77,03,401.19,06,475.60,03,174.00,03,37.51,01,11.69,01
2001,6,1,16,40,395.45,03,378.46,06,456.70,03,168.00,03,37.99,01,11.72,01
2001,6,1,16,45,377.86,03,360.66,06,439.70,03,165.50,03,37.65,01,11.76,01
2001,6,1,16,50,363.97,03,347.29,06,434.90,03,161.70,03,37.48,01,11.86,01
2001,6,1,16,55,340.43,03,327.02,06,421.30,03,154.50,03,37.29,01,11.72,01
2001,6,1,17,0,320.70,03,308.39,06,406.70,03,148.90,03,37.01,01,11.76,01
2001,6,1,17,5,304.06,03,292.95,06,394.60,03,145.10,03,37.82,01,11.73,01
2001,6,1,17,10,284.69,03,275.18,06,374.30,03,141.50,03,37.84,01,11.79,01
2001,6,1,17,15,267.82,03,258.21,06,358.50,03,136.50,03,37.48,01,11.89,01
2001,6,1,17,20,242.87,03,235.77,06,332.10,03,128.90,03,37.72,01,11.91,01
2001,6,1,17,25,220.31,03,214.80,06,306.90,03,121.50,03,37.57,01,11.95,01
2001,6,1,17,30,205.10,03,200.93,06,297.10,03,115.90,03,37.21,01,11.83,01
2001,6,1,17,35,187.36,03,184.78,06,280.60,03,109.50,03,37.29,01,11.75,01
2001,6,1,17,40,167.75,03,165.94,06,253.40,03,102.50,03,37.11,01,11.97,01
2001,6,1,17,45,147.99,03,147.65,06,226.10,03,95.10,03,37.27,01,11.91,01
2001,6,1,17,50,131.89,10,137.58,06,202.30,11,94.20,11,36.70,01,11.96,01
2001,6,1,17,55,116.42,03,117.73,06,177.30,03,82.90,03,36.66,01,12.02,01
2001,6,1,18,0,101.03,03,102.67,06,155.60,03,74.90,03,36.77,01,12.04,01
2001,6,1,18,5,87.29,01,88.73,06,132.30,01,67.49,01,36.83,01,12.02,01
2001,6,1,18,10,71.78,01,73.95,06,105.00,01,58.97,01,36.84,01,12.10,01
2001,6,1,18,15,58.35,01,60.23,06,79.00,01,50.37,01,36.73,01,12.07,01
2001,6,1,18,20,46.51,01,48.49,06,57.35,01,42.35,01,36.60,01,12.06,01
2001,6,1,18,25,35.61,01,37.95,06,37.04,01,34.64,01,36.26,01,12.14,01
2001,6,1,18,30,26.91,01,29.25,06,19.83,01,27.82,01,36.15,01,12.18,01
2001,6,1,18,35,18.35,01,19.57,06,8.10,01,19.13,01,35.89,01,12.22,01
2001,6,1,18,40,11.53,01,12.20,06,1.56,01,12.14,01,36.25,01,12.26,01
2001,6,1,18,45,5.57,01,6.12,06,-0.09,01,6.12,01,35.74,01,12.39,01
2001,6,1,18,50,0.48,01,0.83,06,-0.63,01,0.83,01,35.82,01,12.53,01
2001,6,1,18,55,-2.77,01,0.00,06,-0.94,01,-2.36,01,35.38,01,12.67,01
2001,6,1,19,0,-4.92,01,0.00,06,-1.10,01,-4.31,01,35.15,01,12.82,01
2001,6,1,19,5,-5.78,01,0.00,06,-1.04,01,-5.32,01,35.12,01,12.91,01
2001,6,1,19,10,-5.94,01,0.00,06,-0.85,01,-5.73,01,35.12,01,12.98,01
2001,6,1,19,15,-6.07,01,0.00,06,-0.78,01,-6.07,01,34.98,01,13.04,01
2001,6,1,19,20,-6.15,01,0.00,06,-0.69,01,-5.93,01,34.67,01,13.16,01
2001,6,1,19,25,-5.96,01,0.00,06,-0.61,01,-5.52,01,34.73,01,13.18,01
2001,6,1,19,30,-6.08,01,0.00,06,-0.69,01,-5.72,01,34.29,01,13.30,01
2001,6,1,19,35,-6.35,01,0.00,06,-0.78,01,-6.20,01,34.11,01,13.51,01
2001,6,1,19,40,-5.85,01,0.00,06,-0.55,01,-5.83,01,34.13,01,13.52,01
2001,6,1,19,45,-5.71,01,0.00,06,-0.52,01,-5.58,01,33.98,01,13.66,01
2001,6,1,19,50,-5.59,01,0.00,06,-0.44,01,-5.45,01,33.93,01,13.67,01
2001,6,1,19,55,-5.59,01,0.00,06,-0.44,01,-5.43,01,33.78,01,13.75,01
2001,6,1,20,0,-5.45,01,0.00,06,-0.35,01,-5.31,01,33.68,01,13.76,01
2001,6,1,20,5,-5.22,01,0.00,06,-0.37,01,-5.20,01,33.70,01,13.90,01
2001,6,1,20,10,-5.26,01,0.00,06,-0.59,01,-5.18,01,33.41,01,14.14,01
2001,6,1,20,15,-5.28,01,0.00,06,-0.70,01,-5.18,01,33.15,01,14.36,01
2001,6,1,20,20,-5.03,01,0.00,06,-0.82,01,-4.94,01,32.66,01,14.57,01
2001,6,1,20,25,-4.74,01,0.00,06,-0.52,01,-4.51,01,32.58,01,14.55,01
2001,6,1,20,30,-4.84,01,0.00,06,-0.43,01,-4.59,01,32.47,01,14.64,01
2001,6,1,20,35,-4.87,01,0.00,06,-0.24,01,-4.82,01,32.44,01,14.49,01
2001,6,1,20,40,-4.77,01,0.00,06,-0.15,01,-4.58,01,32.48,01,14.47,01
2001,6,1,20,45,-4.86,01,0.00,06,-0.15,01,-4.75,01,32.45,01,14.50,01
2001,6,1,20,50,-5.29,01,0.00,06,-0.21,01,-5.02,01,32.27,01,14.55,01
2001,6,1,20,55,-5.37,01,0.00,06,-0.13,01,-4.80,01,32.08,01,14.69,01
2001,6,1,21,0,-5.18,01,0.00,06,-0.03,01,-4.74,01,32.33,01,14.47,01
2001,6,1,21,5,-5.04,01,0.00,06,0.04,01,-4.98,01,32.37,01,14.34,01
2001,6,1,21,10,-5.21,01,0.00,06,-0.09,01,-5.31,01,32.52,01,14.35,01
2001,6,1,21,15,-5.37,01,0.00,06,-0.15,01,-5.29,01,32.39,01,14.42,01
2001,6,1,21,20,-5.51,01,0.00,06,-0.25,01,-5.41,01,31.93,01,14.47,01
2001,6,1,21,25,-5.51,01,0.00,06,-0.37,01,-5.40,01,31.81,01,14.68,01
2001,6,1,21,30,-5.73,01,0.00,06,-0.45,01,-5.51,01,31.54,01,14.78,01
2001,6,1,21,35,-5.78,01,0.00,06,-0.29,01,-5.39,01,31.40,01,14.89,01
2001,6,1,21,40,-5.51,01,0.00,06,-0.15,01,-5.04,01,31.49,01,14.85,01
2001,6,1,21,45,-5.12,01,0.00,06,-0.17,01,-5.02,01,31.51,01,14.83,01
2001,6,1,21,50,-4.68,01,0.00,06,-0.16,01,-4.62,01,31.42,01,14.79,01
2001,6,1,21,55,-4.41,01,0.00,06,-0.02,01,-4.42,01,31.52,01,14.68,01
2001,6,1,22,0,-4.55,01,0.00,06,-0.03,01,-4.16,01,31.66,01,14.70,01
2001,6,1,22,5,-5.24,01,0.00,06,-0.11,01,-4.77,01,31.42,01,14.81,01
2001,6,1,22,10,-5.30,01,0.00,06,-0.18,01,-4.89,01,31.15,01,14.89,01
2001,6,1,22,15,-4.94,01,0.00,06,-0.13,01,-4.58,01,31.18,01,14.89,01
2001,6,1,22,20,-5.10,01,0.00,06,-0.23,01,-4.77,01,31.00,01,14.97,01
2001,6,1,22,25,-5.28,01,0.00,06,-0.31,01,-5.17,01,30.86,01,15.05,01
2001,6,1,22,30,-5.58,01,0.00,06,-0.32,01,-5.50,01,30.65,01,15.15,01
2001,6,1,22,35,-5.11,01,0.00,06,-0.25,01,-5.13,01,30.61,01,15.27,01
2001,6,1,22,40,-5.18,01,0.00,06,-0.29,01,-5.10,01,30.53,01,15.33,01
2001,6,1,22,45,-5.64,01,0.00,06,-0.35,01,-5.53,01,30.32,01,15.52,01
2001,6,1,22,50,-5.74,01,0.00,06,-0.47,01,-5.76,01,30.16,01,15.63,01
2001,6,1,22,55,-5.79,01,0.00,06,-0.43,01,-5.82,01,30.01,01,15.69,01
2001,6,1,23,0,-5.68,01,0.00,06,-0.42,01,-5.75,01,29.90,01,15.79,01
2001,6,1,23,5,-5.68,01,0.00,06,-0.44,01,-5.74,01,29.71,01,16.01,01
2001,6,1,23,10,-4.96,01,0.00,06,-0.21,01,-4.88,01,29.76,01,15.94,01
2001,6,1,23,15,-4.88,01,0.00,06,-0.23,01,-4.74,01,29.69,01,15.97,01
2001,6,1,23,20,-4.78,01,0.00,06,-0.20,01,-4.55,01,29.55,01,16.05,01
2001,6,1,23,25,-4.39,01,0.00,06,-0.09,01,-4.00,01,29.57,01,16.03,01
2001,6,1,23,30,-4.37,01,0.00,06,-0.04,01,-4.06,01,29.54,01,15.89,01
2001,6,1,23,35,-4.05,01,0.00,06,0.11,01,-3.70,01,29.54,01,15.88,01
2001,6,1,23,40,-4.22,01,0.00,06,-0.03,01,-3.84,01,29.54,01,15.90,01
2001,6,1,23,45,-4.87,01,0.00,06,-0.23,01,-4.61,01,29.26,01,16.16,01
2001,6,1,23,50,-5.66,01,0.00,06,-0.73,01,-5.71,01,28.76,01,16.49,01
2001,6,1,23,55,-5.71,01,0.00,06,-0.72,01,-5.77,01,28.57,01,16.61,01
2001,6,2,0,0,-5.14,01,0.00,06,-0.35,01,-4.97,01,28.59,01,16.52,01
2001,6,2,0,5,-4.36,01,0.00,06,-0.25,01,-4.04,01,28.66,01,16.39,01
