2001,6,1,0,5,-4.03,01,0.00,06,-0.52,01,-4.17,01,30.14,01,20.92,01
2001,6,1,0,10,-4.08,01,0.00,06,-0.44,01,-4.16,01,30.05,01,21.18,01
2001,6,1,0,15,-4.20,01,0.00,06,-0.61,01,-4.40,01,29.92,01,21.47,01
2001,6,1,0,20,-4.22,01,0.00,06,-0.55,01,-4.36,01,29.82,01,21.72,01
2001,6,1,0,25,-4.16,01,0.00,06,-0.44,01,-4.22,01,29.79,01,21.92,01
2001,6,1,0,30,-4.24,01,0.00,06,-0.54,01,-4.36,01,29.68,01,22.20,01
2001,6,1,0,35,-4.37,01,0.00,06,-0.62,01,-4.50,01,29.54,01,22.50,01
2001,6,1,0,40,-4.32,01,0.00,06,-0.44,01,-4.45,01,29.50,01,22.75,01
2001,6,1,0,45,-4.26,01,0.00,06,-0.37,01,-4.29,01,29.45,01,22.93,01
2001,6,1,0,50,-4.07,01,0.00,06,-0.28,01,-4.17,01,29.38,01,23.15,01
2001,6,1,0,55,-4.26,01,0.00,06,-0.37,01,-4.27,01,29.28,01,23.40,01
2001,6,1,1,0,-4.26,01,0.00,06,-0.41,01,-4.31,01,29.20,01,23.61,01
2001,6,1,1,5,-4.04,01,0.00,06,-0.31,01,-4.18,01,29.14,01,23.80,01
2001,6,1,1,10,-4.15,01,0.00,06,-0.38,01,-4.16,01,29.06,01,24.03,01
2001,6,1,1,15,-3.93,01,0.00,06,-0.16,01,-4.05,01,29.06,01,24.18,01
2001,6,1,1,20,-3.83,01,0.00,06,-0.14,01,-4.01,01,29.04,01,24.30,01
2001,6,1,1,25,-3.77,01,0.00,06,-0.10,01,-4.00,01,29.02,01,24.43,01
2001,6,1,1,30,-3.79,01,0.00,06,-0.19,01,-4.03,01,28.98,01,24.54,01
2001,6,1,1,35,-3.96,01,0.00,06,-0.28,01,-4.12,01,28.89,01,24.67,01
2001,6,1,1,40,-4.03,01,0.00,06,-0.48,01,-4.16,01,28.77,01,24.84,01
2001,6,1,1,45,-4.00,01,0.00,06,-0.45,01,-4.13,01,28.68,01,25.00,01
2001,6,1,1,50,-4.13,01,0.00,06,-0.48,01,-4.24,01,28.60,01,25.12,01
2001,6,1,1,55,-4.12,01,0.00,06,-0.43,01,-4.21,01,28.55,01,25.24,01
2001,6,1,2,0,-4.08,01,0.00,06,-0.48,01,-4.17,01,28.45,01,25.37,01
2001,6,1,2,5,-4.24,01,0.00,06,-0.52,01,-4.31,01,28.35,01,25.50,01
2001,6,1,2,10,-4.29,01,0.00,06,-0.43,01,-4.30,01,28.27,01,25.61,01
2001,6,1,2,15,-4.10,01,0.00,06,-0.42,01,-4.19,01,28.21,01,25.68,01
2001,6,1,2,20,-4.07,01,0.00,06,-0.49,01,-4.25,01,28.12,01,25.80,01
2001,6,1,2,25,-4.24,01,0.00,06,-0.58,01,-4.38,01,28.04,01,25.86,01
2001,6,1,2,30,-4.12,01,0.00,06,-0.43,01,-4.26,01,27.99,01,25.88,01
2001,6,1,2,35,-4.17,01,0.00,06,-0.39,01,-4.31,01,27.96,01,25.86,01
2001,6,1,2,40,-4.32,01,0.00,06,-0.63,01,-4.43,01,27.80,01,25.98,01
2001,6,1,2,45,-4.30,01,0.00,06,-0.59,01,-4.36,01,27.70,01,26.02,01
2001,6,1,2,50,-4.34,01,0.00,06,-0.64,01,-4.41,01,27.60,01,26.06,01
2001,6,1,2,55,-4.32,01,0.00,06,-0.65,01,-4.43,01,27.53,01,26.08,01
2001,6,1,3,0,-4.30,01,0.00,06,-0.64,01,-4.39,01,27.43,01,26.13,01
2001,6,1,3,5,-4.34,01,0.00,06,-0.78,01,-4.48,01,27.30,01,26.26,01
2001,6,1,3,10,-4.33,01,0.00,06,-0.71,01,-4.46,01,27.21,01,26.32,01
2001,6,1,3,15,-4.34,01,0.00,06,-0.80,01,-4.49,01,27.08,01,26.43,01
2001,6,1,3,20,-4.35,01,0.00,06,-0.79,01,-4.46,01,27.01,01,26.48,01
2001,6,1,3,25,-4.40,01,0.00,06,-0.94,01,-4.55,01,26.86,01,26.61,01
2001,6,1,3,30,-4.45,01,0.00,06,-1.09,01,-4.68,01,26.72,01,26.76,01
2001,6,1,3,35,-4.41,01,0.00,06,-1.14,01,-4.72,01,26.58,01,26.89,01
2001,6,1,3,40,-4.92,01,0.00,06,-1.50,01,-5.14,01,26.35,01,27.11,01
2001,6,1,3,45,-5.18,01,0.00,06,-1.76,01,-5.46,01,26.10,01,27.35,01
2001,6,1,3,50,-5.20,01,0.00,06,-1.74,01,-5.52,01,25.89,01,27.64,01
2001,6,1,3,55,-5.11,01,0.00,06,-1.68,01,-5.39,01,25.76,01,27.72,01
2001,6,1,4,0,-5.21,01,0.00,06,-1.65,01,-5.48,01,25.65,01,27.83,01
2001,6,1,4,5,-5.39,01,0.00,06,-1.65,01,-5.58,01,25.52,01,27.97,01
2001,6,1,4,10,-5.46,01,0.00,06,-1.77,01,-5.63,01,25.34,01,28.12,01
2001,6,1,4,15,-5.48,01,0.00,06,-2.00,01,-5.69,01,25.08,01,28.40,01
2001,6,1,4,20,-5.51,01,0.00,06,-1.90,01,-5.69,01,24.99,01,28.58,01
2001,6,1,4,25,-5.47,01,0.00,06,-1.68,01,-5.67,01,24.91,01,28.66,01
2001,6,1,4,30,-5.33,01,0.00,06,-1.56,01,-5.61,01,24.80,01,28.76,01
2001,6,1,4,35,-5.43,01,0.00,06,-1.82,01,-5.63,01,24.60,01,28.93,01
2001,6,1,4,40,-5.48,01,0.00,06,-1.80,01,-5.65,01,24.52,01,29.11,01
2001,6,1,4,45,-4.59,01,0.00,06,-1.39,01,-4.75,01,24.59,01,29.01,01
2001,6,1,4,50,-3.62,01,0.00,06,-0.98,01,-3.82,01,24.61,01,29.00,01
2001,6,1,4,55,-2.54,01,0.00,06,-0.73,01,-2.68,01,24.64,01,28.94,01
2001,6,1,5,0,-0.83,01,0.00,06,-0.58,01,-0.95,01,24.64,01,28.95,01
2001,6,1,5,5,2.09,01,2.07,06,-0.11,01,2.07,01,24.68,01,28.89,01
2001,6,1,5,10,6.54,01,6.65,06,1.37,01,6.61,01,24.72,01,28.79,01
2001,6,1,5,15,11.98,01,12.31,06,5.41,01,12.06,01,24.56,01,28.91,01
2001,6,1,5,20,18.78,01,19.95,06,15.10,01,18.99,01,24.46,01,29.06,01
2001,6,1,5,25,27.77,01,29.42,06,28.82,01,27.10,01,24.52,01,29.02,01
2001,6,1,5,30,37.82,01,40.27,06,49.90,01,35.39,01,24.59,01,28.91,01
2001,6,1,5,35,48.85,01,53.08,06,85.30,01,43.25,01,24.63,01,28.87,01
2001,6,1,5,40,60.62,01,66.42,06,119.60,01,50.54,01,24.66,01,28.80,01
2001,6,1,5,45,73.67,01,80.32,06,151.80,01,57.50,01,24.72,01,28.74,01
2001,6,1,5,50,87.59,01,95.15,06,181.40,01,64.68,01,24.87,01,28.57,01
2001,6,1,5,55,102.70,10,111.32,06,212.40,11,71.90,11,25.06,01,28.34,01
2001,6,1,6,0,118.22,03,127.32,06,242.60,03,78.00,03,25.36,01,27.99,01
2001,6,1,6,5,134.36,03,143.15,06,269.50,03,83.60,03,25.63,01,27.61,01
2001,6,1,6,10,152.80,03,160.78,06,299.10,03,89.40,03,25.83,01,27.35,01
2001,6,1,6,15,171.17,03,178.80,06,326.20,03,95.20,03,26.07,01,27.03,01
2001,6,1,6,20,189.21,03,195.65,06,348.80,03,100.10,03,26.32,01,26.56,01
2001,6,1,6,25,209.30,03,213.66,06,374.80,03,104.40,03,26.50,01,26.15,01
2001,6,1,6,30,227.12,03,227.30,06,392.80,03,105.90,03,26.71,01,25.74,01
2001,6,1,6,35,245.71,03,243.54,06,411.70,03,109.10,03,27.02,01,25.26,01
2001,6,1,6,40,266.84,03,262.71,06,433.50,03,113.60,03,27.32,01,24.73,01
2001,6,1,6,45,288.48,11,281.86,06,454.60,10,117.60,10,27.53,01,24.33,01
2001,6,1,6,50,309.27,03,300.73,06,473.40,03,121.50,03,27.89,01,23.61,01
2001,6,1,6,55,330.25,11,320.45,06,493.60,10,125.10,10,28.24,01,22.93,01
2001,6,1,7,0,349.90,03,339.72,06,512.10,03,128.30,03,28.56,01,22.31,01
2001,6,1,7,5,367.81,11,357.56,06,526.20,10,131.40,10,29.03,01,21.51,01
2001,6,1,7,10,387.38,11,376.85,06,541.70,10,134.90,10,29.56,01,20.62,01
2001,6,1,7,15,405.99,03,394.88,06,554.80,03,137.80,03,29.93,01,20.03,01
2001,6,1,7,20,424.06,11,412.85,06,566.60,10,140.90,10,30.38,01,19.29,01
2001,6,1,7,25,443.99,03,431.81,06,581.20,03,143.30,03,30.80,01,18.78,01
2001,6,1,7,30,463.69,03,450.19,06,593.70,03,145.80,03,31.20,01,18.17,01
2001,6,1,7,35,483.40,11,468.08,06,604.50,10,148.40,10,31.39,01,18.00,01
2001,6,1,7,40,503.94,15,487.02,06,617.50,14,150.60,14,31.52,01,17.94,01
2001,6,1,7,45,522.46,11,505.17,06,628.20,10,153.00,10,31.71,01,17.95,01
2001,6,1,7,50,538.85,11,521.02,06,635.90,10,154.60,10,31.80,01,17.89,01
2001,6,1,7,55,557.68,11,540.02,06,648.90,10,156.10,10,32.31,01,17.56,01
2001,6,1,8,0,578.08,11,559.70,06,661.40,10,158.30,10,32.59,01,17.48,01
2001,6,1,8,5,595.32,11,576.64,06,668.80,10,160.70,10,32.76,01,17.42,01
2001,6,1,8,10,613.69,11,595.14,06,679.30,10,162.60,10,33.18,01,17.22,01
2001,6,1,8,15,628.51,11,608.82,06,681.70,10,164.80,10,33.33,01,17.29,01
2001,6,1,8,20,649.21,11,627.98,06,693.20,10,166.50,10,33.38,01,17.27,01
2001,6,1,8,25,665.00,03,643.52,06,698.70,03,168.50,03,33.57,01,17.44,01
2001,6,1,8,30,683.37,11,661.38,06,709.00,10,169.50,10,33.75,01,17.25,01
2001,6,1,8,35,701.17,11,677.82,06,716.00,10,171.30,10,33.80,01,17.30,01
2001,6,1,8,40,717.22,15,692.03,06,721.00,14,172.30,14,33.86,01,17.18,01
2001,6,1,8,45,733.22,15,701.75,06,722.00,14,171.80,14,33.92,01,16.98,01
2001,6,1,8,50,750.18,11,723.85,06,739.00,10,171.90,10,33.90,01,16.93,01
2001,6,1,8,55,765.08,11,740.25,06,747.00,10,172.90,10,34.13,01,16.86,01
2001,6,1,9,0,781.05,11,754.23,06,752.00,10,173.80,10,34.05,01,16.89,01
2001,6,1,9,5,794.98,11,767.76,06,755.00,10,175.90,10,33.98,01,16.79,01
2001,6,1,9,10,807.88,11,780.34,06,757.00,10,178.00,10,33.95,01,16.70,01
2001,6,1,9,15,821.75,11,795.06,06,762.00,10,180.00,10,34.20,01,16.50,01
2001,6,1,9,20,834.58,03,808.56,06,766.00,03,181.70,03,34.63,01,16.16,01
2001,6,1,9,25,846.39,03,820.35,06,768.00,03,183.50,03,34.62,01,16.18,01
2001,6,1,9,30,856.19,03,831.62,06,767.00,03,187.50,03,34.90,01,15.97,01
2001,6,1,9,35,868.93,03,843.64,06,766.00,03,192.50,03,35.40,01,15.63,01
2001,6,1,9,40,882.91,11,855.37,06,773.00,10,190.60,10,35.45,01,15.52,01
2001,6,1,9,45,894.00,11,866.43,06,775.00,10,192.50,10,35.71,01,15.44,01
2001,6,1,9,50,908.03,11,879.26,06,783.00,10,191.10,10,35.72,01,15.37,01
2001,6,1,9,55,917.11,11,887.96,06,783.00,10,192.80,10,35.92,01,15.21,01
2001,6,1,10,0,927.16,11,895.60,06,784.00,10,192.80,10,35.80,01,15.26,01
2001,6,1,10,5,939.17,11,908.01,06,790.00,10,193.30,10,35.80,01,15.21,01
2001,6,1,10,10,947.22,11,917.17,06,790.00,10,196.20,10,35.82,01,15.16,01
2001,6,1,10,15,957.22,11,926.10,06,792.00,10,197.30,10,36.12,01,14.91,01
2001,6,1,10,20,963.42,15,931.53,06,789.00,14,199.80,14,36.20,01,14.77,01
2001,6,1,10,25,974.65,11,943.66,06,798.00,10,198.10,10,36.24,01,14.75,01
2001,6,1,10,30,981.96,11,950.23,06,800.00,10,197.60,10,36.25,01,14.66,01
2001,6,1,10,35,985.33,11,954.06,06,796.00,10,200.30,10,36.45,01,14.66,01
2001,6,1,10,40,996.55,03,964.18,06,804.00,03,198.20,03,36.57,01,14.47,01
2001,6,1,10,45,1001.88,03,971.10,06,807.00,03,197.90,03,36.91,01,14.02,01
2001,6,1,10,50,1007.21,03,975.04,06,805.00,03,199.70,03,36.77,01,14.15,01
2001,6,1,10,55,1016.45,11,984.67,06,812.00,10,198.80,10,36.91,01,13.72,01
2001,6,1,11,0,1018.85,03,985.27,06,808.00,03,199.80,03,36.62,01,14.15,01
2001,6,1,11,5,1022.73,03,990.33,06,808.00,03,201.70,03,36.70,01,13.94,01
2001,6,1,11,10,1027.62,11,997.06,06,814.00,10,199.70,10,37.04,01,13.78,01
2001,6,1,11,15,1030.55,11,999.04,06,813.00,10,200.10,10,37.12,01,13.70,01
2001,6,1,11,20,1033.48,11,1000.22,06,811.00,10,201.00,10,36.93,01,13.72,01
2001,6,1,11,25,1038.37,11,1004.62,06,814.00,10,200.50,10,36.86,01,13.83,01
2001,6,1,11,30,1039.35,11,1007.53,06,816.00,10,199.80,10,36.95,01,13.64,01
2001,6,1,11,35,1043.26,03,1012.41,06,820.00,03,199.40,03,37.19,01,13.42,01
2001,6,1,11,40,1041.31,03,1012.23,06,818.00,03,200.20,03,37.38,01,13.46,01
2001,6,1,11,45,1044.24,03,1014.20,06,821.00,03,198.50,03,37.46,01,13.30,01
2001,6,1,11,50,1046.19,03,1012.78,06,820.00,03,197.70,03,37.30,01,13.52,01
2001,6,1,11,55,1047.17,03,1014.13,06,820.00,03,199.00,03,37.49,01,13.26,01
2001,6,1,12,0,1044.24,03,1012.08,06,818.00,03,199.20,03,37.42,01,13.23,01
2001,6,1,12,5,1047.17,03,1016.06,06,824.00,03,197.80,03,37.90,01,12.87,01
2001,6,1,12,10,1046.19,03,1012.94,06,825.00,03,194.60,03,37.54,01,13.05,01
2001,6,1,12,15,1045.22,03,1013.21,06,826.00,03,195.10,03,37.83,01,12.53,01
2001,6,1,12,20,1041.31,03,1008.31,06,822.00,03,195.70,03,37.86,01,12.66,01
2001,6,1,12,25,1039.35,03,1005.18,06,820.00,03,196.40,03,37.99,01,12.59,01
2001,6,1,12,30,1034.46,03,1001.55,06,818.00,03,196.90,03,37.97,01,12.66,01
2001,6,1,12,35,1028.59,11,994.01,06,811.00,10,198.70,10,37.86,01,12.75,01
2001,6,1,12,40,1027.62,11,993.56,06,815.00,10,197.10,10,37.94,01,12.79,01
2001,6,1,12,45,1021.75,11,988.75,06,812.00,10,198.30,10,38.17,01,12.47,01
2001,6,1,12,50,1017.25,11,982.50,06,811.00,10,196.40,10,38.06,01,12.46,01
2001,6,1,12,55,1013.88,11,977.58,06,812.00,10,194.20,10,37.99,01,12.66,01
2001,6,1,13,0,1007.57,11,971.90,06,812.00,10,192.50,10,37.88,01,12.65,01
2001,6,1,13,5,1000.28,11,967.34,06,809.00,10,195.10,10,38.46,01,12.25,01
2001,6,1,13,10,994.95,11,959.76,06,809.00,10,192.10,10,38.40,01,12.03,01
2001,6,1,13,15,988.64,11,954.41,06,807.00,10,193.50,10,38.76,01,11.79,01
2001,6,1,13,20,983.30,15,944.61,06,803.00,14,192.60,14,38.47,01,11.92,01
2001,6,1,13,25,974.04,15,935.41,06,800.00,14,191.60,14,38.36,01,12.08,01
2001,6,1,13,30,968.74,11,932.39,06,803.00,10,191.50,10,38.70,01,11.57,01
2001,6,1,13,35,956.78,03,919.68,06,795.00,03,192.10,03,38.88,01,11.55,01
2001,6,1,13,40,948.74,03,911.57,06,794.00,03,191.10,03,38.99,01,11.50,01
2001,6,1,13,45,940.69,03,902.70,06,792.00,03,190.50,03,39.00,01,11.48,01
2001,6,1,13,50,927.69,11,886.88,06,781.00,10,191.20,10,38.75,01,11.79,01
2001,6,1,13,55,919.61,11,877.17,06,781.00,10,188.40,10,38.36,01,11.97,01
2001,6,1,14,0,908.55,11,868.62,06,781.00,10,187.00,10,38.54,01,11.60,01
2001,6,1,14,5,898.47,11,857.81,06,778.00,10,186.20,10,38.60,01,11.85,01
2001,6,1,14,10,887.37,15,847.41,06,777.00,14,184.30,14,38.63,01,12.01,01
2001,6,1,14,15,873.64,15,834.27,06,771.00,14,184.10,14,38.93,01,11.92,01
2001,6,1,14,20,863.87,11,823.51,06,768.00,10,183.90,10,39.07,01,11.72,01
2001,6,1,14,25,851.10,11,808.20,06,762.00,10,181.80,10,38.60,01,12.10,01
2001,6,1,14,30,837.30,11,796.95,06,761.00,10,179.80,10,38.80,01,11.92,01
2001,6,1,14,35,825.45,11,786.00,06,759.00,10,179.10,10,39.00,01,11.69,01
2001,6,1,14,40,810.58,11,769.23,06,751.00,10,177.50,10,38.78,01,11.99,01
2001,6,1,14,45,796.67,15,755.14,06,747.00,14,175.50,14,38.61,01,11.99,01
2001,6,1,14,50,781.73,11,742.01,06,744.00,10,173.80,10,38.72,01,11.84,01
2001,6,1,14,55,766.82,15,726.63,06,735.00,14,174.50,14,39.01,01,11.80,01
2001,6,1,15,0,752.91,15,713.25,06,733.00,14,172.00,14,38.71,01,11.85,01
2001,6,1,15,5,736.94,11,697.25,06,724.00,10,172.10,10,38.80,01,11.91,01
2001,6,1,15,10,721.94,15,681.67,06,721.00,14,168.30,14,38.67,01,11.77,01
2001,6,1,15,15,706.89,11,667.29,06,714.00,10,168.60,10,38.63,01,11.95,01
2001,6,1,15,20,687.96,15,648.99,06,703.00,14,167.70,14,38.56,01,11.99,01
2001,6,1,15,25,671.91,15,633.78,06,697.90,14,165.80,14,38.61,01,11.99,01
2001,6,1,15,30,652.57,11,615.01,06,684.50,10,165.80,10,38.53,01,11.97,01
2001,6,1,15,35,634.68,15,598.42,06,676.00,14,164.60,14,38.66,01,11.86,01
2001,6,1,15,40,617.69,15,581.69,06,666.80,14,163.60,14,38.85,01,11.92,01
2001,6,1,15,45,599.71,15,563.13,06,656.20,14,161.50,14,38.67,01,12.01,01
2001,6,1,15,50,581.64,11,546.39,06,647.50,10,159.90,10,38.89,01,11.67,01
2001,6,1,15,55,565.42,15,530.15,06,640.80,14,157.50,14,38.81,01,11.68,01
2001,6,1,16,0,547.48,15,513.42,06,632.20,14,155.60,14,38.99,01,11.46,01
2001,6,1,16,5,529.87,15,495.88,06,625.30,14,151.80,14,38.86,01,11.78,01
2001,6,1,16,10,510.68,15,476.91,06,612.90,14,149.40,14,38.80,01,11.68,01
2001,6,1,16,15,490.36,15,456.65,06,596.10,14,147.70,14,38.50,01,11.87,01
2001,6,1,16,20,472.40,19,439.60,06,585.80,18,145.50,18,38.35,01,11.70,01
2001,6,1,16,25,452.49,15,421.48,06,573.40,14,143.00,14,38.42,01,11.66,01
2001,6,1,16,30,432.90,15,402.56,06,560.30,14,139.70,14,38.40,01,11.74,01
2001,6,1,16,35,414.53,19,384.72,06,546.60,18,137.40,18,38.38,01,11.86,01
2001,6,1,16,40,394.40,15,364.89,06,529.50,14,134.20,14,38.14,01,12.03,01
2001,6,1,16,45,376.93,15,349.24,06,519.00,14,131.90,14,38.35,01,11.79,01
2001,6,1,16,50,358.37,19,331.34,06,506.40,18,127.90,18,38.36,01,11.75,01
2001,6,1,16,55,336.83,15,311.42,06,486.80,14,124.20,14,38.22,01,11.81,01
2001,6,1,17,0,316.04,15,291.91,06,466.30,14,120.60,14,38.07,01,12.00,01
2001,6,1,17,5,297.48,11,275.20,06,451.90,10,117.00,10,38.00,01,11.99,01
2001,6,1,17,10,276.49,15,256.52,06,431.40,14,113.00,14,37.95,01,12.01,01
2001,6,1,17,15,257.03,15,238.32,06,409.60,14,109.20,14,37.84,01,12.04,01
2001,6,1,17,20,238.55,11,221.35,06,392.50,10,104.50,10,37.66,01,12.00,01
2001,6,1,17,25,219.36,11,203.89,06,371.20,10,99.90,10,37.66,01,12.02,01
2001,6,1,17,30,199.91,11,186.03,06,347.10,10,94.90,10,37.56,01,12.03,01
2001,6,1,17,35,182.64,03,169.95,06,328.90,03,89.40,03,37.44,01,12.01,01
2001,6,1,17,40,164.33,03,153.39,06,303.60,03,84.40,03,37.36,01,11.93,01
2001,6,1,17,45,145.69,03,136.29,06,274.80,03,78.70,03,37.14,01,12.07,01
2001,6,1,17,50,127.99,03,120.72,06,248.10,03,73.10,03,37.04,01,11.99,01
2001,6,1,17,55,111.71,03,105.86,06,220.30,03,67.47,03,36.95,01,11.82,01
2001,6,1,18,0,96.39,01,91.46,06,191.90,01,61.40,01,36.90,01,11.72,01
2001,6,1,18,5,81.71,01,77.65,06,162.10,01,55.10,01,36.83,01,11.66,01
2001,6,1,18,10,67.13,01,64.08,06,128.30,01,48.48,01,36.58,01,11.87,01
2001,6,1,18,15,53.39,01,51.44,06,94.20,01,41.63,01,36.47,01,11.75,01
2001,6,1,18,20,41.84,01,40.29,06,65.27,01,34.62,01,36.38,01,11.75,01
2001,6,1,18,25,31.00,01,30.06,06,37.11,01,27.47,01,36.24,01,11.83,01
2001,6,1,18,30,22.06,01,21.32,06,14.31,01,20.56,01,36.09,01,11.92,01
2001,6,1,18,35,14.68,01,14.10,06,4.43,01,13.94,01,35.98,01,11.93,01
2001,6,1,18,40,7.55,01,7.20,06,-0.32,01,7.21,01,35.76,01,12.00,01
2001,6,1,18,45,2.84,01,2.42,06,-1.47,01,2.43,01,35.60,01,12.03,01
2001,6,1,18,50,-1.07,01,0.00,06,-1.81,01,-1.40,01,35.37,01,12.22,01
2001,6,1,18,55,-2.81,01,0.00,06,-1.47,01,-3.13,01,35.22,01,12.23,01
2001,6,1,19,0,-4.12,01,0.00,06,-1.45,01,-4.25,01,35.06,01,12.16,01
2001,6,1,19,5,-4.68,01,0.00,06,-1.42,01,-4.94,01,34.87,01,12.18,01
2001,6,1,19,10,-5.09,01,0.00,06,-1.33,01,-5.29,01,34.72,01,12.22,01
2001,6,1,19,15,-5.25,01,0.00,06,-1.30,01,-5.33,01,34.52,01,12.27,01
2001,6,1,19,20,-5.13,01,0.00,06,-1.11,01,-5.23,01,34.38,01,12.21,01
2001,6,1,19,25,-5.33,01,0.00,06,-0.98,01,-5.34,01,34.27,01,12.18,01
2001,6,1,19,30,-5.38,01,0.00,06,-0.95,01,-5.35,01,34.13,01,12.16,01
2001,6,1,19,35,-5.58,01,0.00,06,-1.05,01,-5.51,01,33.94,01,12.23,01
2001,6,1,19,40,-6.23,01,0.00,06,-1.30,01,-6.00,01,33.75,01,12.33,01
2001,6,1,19,45,-5.85,01,0.00,06,-1.17,01,-5.64,01,33.60,01,12.35,01
2001,6,1,19,50,-5.70,01,0.00,06,-1.13,01,-5.58,01,33.44,01,12.38,01
2001,6,1,19,55,-5.97,01,0.00,06,-1.07,01,-5.70,01,33.30,01,12.38,01
2001,6,1,20,0,-6.13,01,0.00,06,-1.35,01,-5.93,01,33.07,01,12.53,01
2001,6,1,20,5,-6.26,01,0.00,06,-1.39,01,-6.15,01,32.84,01,12.53,01
2001,6,1,20,10,-5.79,01,0.00,06,-0.79,01,-5.52,01,32.85,01,12.36,01
2001,6,1,20,15,-5.70,01,0.00,06,-0.84,01,-5.47,01,32.70,01,12.41,01
2001,6,1,20,20,-5.72,01,0.00,06,-0.79,01,-5.55,01,32.57,01,12.38,01
2001,6,1,20,25,-5.64,01,0.00,06,-0.67,01,-5.24,01,32.48,01,12.36,01
2001,6,1,20,30,-5.84,01,0.00,06,-0.59,01,-5.43,01,32.39,01,12.32,01
2001,6,1,20,35,-5.82,01,0.00,06,-0.68,01,-5.43,01,32.26,01,12.31,01
2001,6,1,20,40,-5.91,01,0.00,06,-0.78,01,-5.67,01,32.12,01,12.30,01
2001,6,1,20,45,-5.69,01,0.00,06,-0.54,01,-5.13,01,32.02,01,12.26,01
2001,6,1,20,50,-5.79,01,0.00,06,-0.58,01,-5.15,01,31.92,01,12.26,01
2001,6,1,20,55,-5.91,01,0.00,06,-0.79,01,-5.42,01,31.73,01,12.38,01
2001,6,1,21,0,-5.96,01,0.00,06,-1.00,01,-5.75,01,31.51,01,12.50,01
2001,6,1,21,5,-5.98,01,0.00,06,-1.18,01,-5.88,01,31.29,01,12.60,01
2001,6,1,21,10,-5.74,01,0.00,06,-0.73,01,-5.28,01,31.23,01,12.42,01
2001,6,1,21,15,-5.66,01,0.00,06,-0.63,01,-5.21,01,31.19,01,12.40,01
2001,6,1,21,20,-5.57,01,0.00,06,-0.48,01,-5.15,01,31.08,01,12.43,01
2001,6,1,21,25,-5.80,01,0.00,06,-0.67,01,-5.37,01,30.92,01,12.51,01
2001,6,1,21,30,-5.96,01,0.00,06,-0.94,01,-5.89,01,30.72,01,12.64,01
2001,6,1,21,35,-5.74,01,0.00,06,-0.58,01,-5.45,01,30.67,01,12.54,01
2001,6,1,21,40,-5.81,01,0.00,06,-0.55,01,-5.39,01,30.61,01,12.54,01
2001,6,1,21,45,-5.84,01,0.00,06,-0.47,01,-5.30,01,30.54,01,12.51,01
2001,6,1,21,50,-5.69,01,0.00,06,-0.51,01,-5.23,01,30.43,01,12.48,01
2001,6,1,21,55,-5.72,01,0.00,06,-0.45,01,-5.26,01,30.35,01,12.45,01
2001,6,1,22,0,-5.56,01,0.00,06,-0.45,01,-5.17,01,30.27,01,12.40,01
2001,6,1,22,5,-5.46,01,0.00,06,-0.43,01,-5.15,01,30.16,01,12.43,01
2001,6,1,22,10,-5.64,01,0.00,06,-0.86,01,-5.29,01,29.91,01,12.60,01
2001,6,1,22,15,-5.62,01,0.00,06,-0.98,01,-5.34,01,29.71,01,12.68,01
2001,6,1,22,20,-5.47,01,0.00,06,-0.90,01,-5.16,01,29.55,01,12.71,01
2001,6,1,22,25,-5.51,01,0.00,06,-0.72,01,-5.20,01,29.48,01,12.74,01
2001,6,1,22,30,-5.52,01,0.00,06,-0.47,01,-5.20,01,29.46,01,12.77,01
2001,6,1,22,35,-5.32,01,0.00,06,-0.08,01,-4.95,01,29.53,01,12.74,01
2001,6,1,22,40,-5.14,01,0.00,06,0.31,01,-4.86,01,29.63,01,12.65,01
2001,6,1,22,45,-5.13,01,0.00,06,0.01,01,-4.87,01,29.53,01,12.76,01
2001,6,1,22,50,-5.32,01,0.00,06,-0.24,01,-4.95,01,29.39,01,12.90,01
2001,6,1,22,55,-4.97,01,0.00,06,0.52,01,-4.63,01,29.53,01,12.92,01
2001,6,1,23,0,-4.89,01,0.00,06,0.58,01,-4.43,01,29.63,01,12.88,01
2001,6,1,23,5,-5.07,01,0.00,06,0.16,01,-4.71,01,29.53,01,12.92,01
2001,6,1,23,10,-5.03,01,0.00,06,-0.04,01,-4.85,01,29.47,01,12.95,01
2001,6,1,23,15,-5.11,01,0.00,06,-0.23,01,-4.84,01,29.36,01,13.00,01
2001,6,1,23,20,-5.09,01,0.00,06,-0.29,01,-4.84,01,29.28,01,12.99,01
2001,6,1,23,25,-5.10,01,0.00,06,-0.55,01,-4.93,01,29.13,01,13.03,01
2001,6,1,23,30,-5.22,01,0.00,06,-0.64,01,-5.05,01,29.00,01,13.12,01
2001,6,1,23,35,-5.36,01,0.00,06,-0.84,01,-5.12,01,28.81,01,13.29,01
2001,6,1,23,40,-5.47,01,0.00,06,-0.94,01,-5.30,01,28.64,01,13.40,01
2001,6,1,23,45,-5.32,01,0.00,06,-0.90,01,-5.17,01,28.53,01,13.56,01
2001,6,1,23,50,-5.42,01,0.00,06,-0.89,01,-5.29,01,28.37,01,13.61,01
2001,6,1,23,55,-5.31,01,0.00,06,-0.75,01,-5.12,01,28.29,01,13.62,01
2001,6,2,0,0,-5.22,01,0.00,06,-0.40,01,-5.08,01,28.27,01,13.58,01
2001,6,2,0,5,-5.20,01,0.00,06,-0.45,01,-4.98,01,28.22,01,13.60,01
