1998,7,1,0,5,-2.63,01,-.56,01,-2.49,01,9900.00,99,9900.00,99
1998,7,1,0,10,-2.58,01,-.21,01,-2.35,01,9900.00,99,9900.00,99
1998,7,1,0,15,-2.77,01,-.54,01,-2.53,01,9900.00,99,9900.00,99
1998,7,1,0,20,-3.13,01,-.75,01,-2.71,01,9900.00,99,9900.00,99
1998,7,1,0,25,-3.28,01,-.76,01,-2.98,01,9900.00,99,9900.00,99
1998,7,1,0,30,-3.47,01,-.80,01,-3.09,01,9900.00,99,9900.00,99
1998,7,1,0,35,-3.15,01,-.75,01,-2.79,01,9900.00,99,9900.00,99
1998,7,1,0,40,-3.09,01,-.76,01,-2.66,01,9900.00,99,9900.00,99
1998,7,1,0,45,-2.74,01,-.75,01,-2.40,01,9900.00,99,9900.00,99
1998,7,1,0,50,-2.53,01,-.73,01,-2.11,01,9900.00,99,9900.00,99
1998,7,1,0,55,-2.31,01,-.69,01,-1.80,01,9900.00,99,9900.00,99
1998,7,1,1,0,-2.64,01,-.75,01,-2.15,01,9900.00,99,9900.00,99
1998,7,1,1,5,-2.95,01,-.75,01,-2.53,01,9900.00,99,9900.00,99
1998,7,1,1,10,-1.96,01,-.71,01,-1.79,01,9900.00,99,9900.00,99
1998,7,1,1,15,-.92,01,-.23,01,-.81,01,9900.00,99,9900.00,99
1998,7,1,1,20,-.74,01,-.62,01,-.67,01,9900.00,99,9900.00,99
1998,7,1,1,25,-.77,01,-.34,01,-.61,01,9900.00,99,9900.00,99
1998,7,1,1,30,-.82,01,-.24,01,-.65,01,9900.00,99,9900.00,99
1998,7,1,1,35,-1.75,01,-.73,01,-1.49,01,9900.00,99,9900.00,99
1998,7,1,1,40,-2.21,01,-.75,01,-1.74,01,9900.00,99,9900.00,99
1998,7,1,1,45,-1.51,01,-.74,01,-1.28,01,9900.00,99,9900.00,99
1998,7,1,1,50,-.96,01,-.53,01,-.74,01,9900.00,99,9900.00,99
1998,7,1,1,55,-.47,01,-.17,01,-.21,01,9900.00,99,9900.00,99
1998,7,1,2,0,-.72,01,-.25,01,-.53,01,9900.00,99,9900.00,99
1998,7,1,2,5,-1.63,01,-.22,01,-1.49,01,9900.00,99,9900.00,99
1998,7,1,2,10,-2.54,01,-.52,01,-1.85,01,9900.00,99,9900.00,99
1998,7,1,2,15,-2.92,01,-.75,01,-2.53,01,9900.00,99,9900.00,99
1998,7,1,2,20,-3.04,01,-.75,01,-2.61,01,9900.00,99,9900.00,99
1998,7,1,2,25,-3.04,01,-.78,01,-2.62,01,9900.00,99,9900.00,99
1998,7,1,2,30,-3.34,01,-1.13,01,-2.82,01,9900.00,99,9900.00,99
1998,7,1,2,35,-3.49,01,-1.45,01,-3.05,01,9900.00,99,9900.00,99
1998,7,1,2,40,-3.44,01,-1.43,01,-3.05,01,9900.00,99,9900.00,99
1998,7,1,2,45,-3.27,01,-1.11,01,-2.92,01,9900.00,99,9900.00,99
1998,7,1,2,50,-3.25,01,-1.03,01,-2.82,01,9900.00,99,9900.00,99
1998,7,1,2,55,-3.19,01,-.93,01,-2.64,01,9900.00,99,9900.00,99
1998,7,1,3,0,-2.90,01,-.81,01,-2.35,01,9900.00,99,9900.00,99
1998,7,1,3,5,-1.96,01,-.75,01,-1.74,01,9900.00,99,9900.00,99
1998,7,1,3,10,-2.24,01,-.75,01,-1.76,01,9900.00,99,9900.00,99
1998,7,1,3,15,-2.80,01,-.75,01,-2.16,01,9900.00,99,9900.00,99
1998,7,1,3,20,-3.15,01,-.81,01,-2.75,01,9900.00,99,9900.00,99
1998,7,1,3,25,-3.07,01,-.76,01,-2.73,01,9900.00,99,9900.00,99
1998,7,1,3,30,-2.96,01,-.75,01,-2.49,01,9900.00,99,9900.00,99
1998,7,1,3,35,-3.23,01,-.84,01,-2.82,01,9900.00,99,9900.00,99
1998,7,1,3,40,-3.29,01,-.88,01,-2.98,01,9900.00,99,9900.00,99
1998,7,1,3,45,-2.99,01,-.75,01,-2.62,01,9900.00,99,9900.00,99
1998,7,1,3,50,-2.98,01,-.76,01,-2.45,01,9900.00,99,9900.00,99
1998,7,1,3,55,-3.07,01,-.77,01,-2.61,01,9900.00,99,9900.00,99
1998,7,1,4,0,-2.90,01,-.75,01,-2.62,01,9900.00,99,9900.00,99
1998,7,1,4,5,-2.75,01,-.75,01,-2.56,01,9900.00,99,9900.00,99
1998,7,1,4,10,-2.51,01,-.75,01,-1.84,01,9900.00,99,9900.00,99
1998,7,1,4,15,-2.71,01,-.76,01,-2.19,01,9900.00,99,9900.00,99
1998,7,1,4,20,-2.82,01,-.89,01,-2.16,01,9900.00,99,9900.00,99
1998,7,1,4,25,-3.23,01,-1.31,01,-2.82,01,9900.00,99,9900.00,99
1998,7,1,4,30,-2.61,01,-.93,01,-2.07,01,9900.00,99,9900.00,99
1998,7,1,4,35,-2.57,01,-1.01,01,-1.88,01,9900.00,99,9900.00,99
1998,7,1,4,40,-2.36,01,-1.07,01,-1.95,01,9900.00,99,9900.00,99
1998,7,1,4,45,-1.09,01,-.74,01,-1.07,01,9900.00,99,9900.00,99
1998,7,1,4,50,.55,01,-.43,01,.60,01,9900.00,99,9900.00,99
1998,7,1,4,55,2.04,01,-.23,01,2.07,08,9900.00,99,9900.00,99
1998,7,1,5,0,4.14,01,-.33,01,3.91,01,9900.00,99,9900.00,99
1998,7,1,5,5,7.45,01,-.54,01,6.68,01,9900.00,99,9900.00,99
1998,7,1,5,10,12.78,01,-.25,01,11.13,01,9900.00,99,9900.00,99
1998,7,1,5,15,16.63,01,-.08,01,14.77,01,9900.00,99,9900.00,99
1998,7,1,5,20,18.98,01,-.03,01,16.67,01,9900.00,99,9900.00,99
1998,7,1,5,25,23.83,01,.04,01,20.96,01,9900.00,99,9900.00,99
1998,7,1,5,30,30.58,01,1.99,01,26.87,01,9900.00,99,9900.00,99
1998,7,1,5,35,43.70,01,58.19,01,40.31,01,9900.00,99,9900.00,99
1998,7,1,5,40,55.41,01,95.71,01,48.75,01,9900.00,99,9900.00,99
1998,7,1,5,45,68.12,01,117.05,01,57.70,01,9900.00,99,9900.00,99
1998,7,1,5,50,80.61,01,140.56,01,65.67,01,9900.00,99,9900.00,99
1998,7,1,5,55,93.53,14,176.40,15,70.68,15,9900.00,99,9900.00,99
1998,7,1,6,0,108.02,14,212.18,15,75.56,15,9900.00,99,9900.00,99
1998,7,1,6,5,120.84,10,238.65,11,79.64,11,9900.00,99,9900.00,99
1998,7,1,6,10,132.25,14,253.15,15,83.87,15,9900.00,99,9900.00,99
1998,7,1,6,15,148.65,10,281.16,11,89.71,11,9900.00,99,9900.00,99
1998,7,1,6,20,161.99,14,297.50,15,93.79,15,9900.00,99,9900.00,99
1998,7,1,6,25,178.05,03,323.10,03,97.82,03,9900.00,99,9900.00,99
1998,7,1,6,30,191.43,10,339.50,11,101.55,11,9900.00,99,9900.00,99
1998,7,1,6,35,206.50,03,360.97,03,105.02,03,9900.00,99,9900.00,99
1998,7,1,6,40,222.14,03,373.62,03,110.26,03,9900.00,99,9900.00,99
1998,7,1,6,45,236.20,03,384.70,03,113.49,03,9900.00,99,9900.00,99
1998,7,1,6,50,253.52,03,404.42,03,116.58,03,9900.00,99,9900.00,99
1998,7,1,6,55,273.80,03,428.08,03,121.03,03,9900.00,99,9900.00,99
1998,7,1,7,0,290.06,10,443.64,11,125.09,11,9900.00,99,9900.00,99
1998,7,1,7,5,305.69,03,453.10,03,129.62,03,9900.00,99,9900.00,99
1998,7,1,7,10,322.31,03,467.91,03,133.24,03,9900.00,99,9900.00,99
1998,7,1,7,15,335.33,03,468.80,03,138.35,03,9900.00,99,9900.00,99
1998,7,1,7,20,353.10,03,481.76,03,142.31,03,9900.00,99,9900.00,99
1998,7,1,7,25,373.21,03,486.63,03,152.35,03,9900.00,99,9900.00,99
1998,7,1,7,30,385.23,03,488.73,03,154.12,03,9900.00,99,9900.00,99
1998,7,1,7,35,401.95,03,508.67,03,153.50,03,9900.00,99,9900.00,99
1998,7,1,7,40,413.24,03,509.97,03,155.94,03,9900.00,99,9900.00,99
1998,7,1,7,45,429.03,03,519.84,03,158.46,03,9900.00,99,9900.00,99
1998,7,1,7,50,445.07,03,535.94,03,157.31,03,9900.00,99,9900.00,99
1998,7,1,7,55,465.25,03,560.17,03,155.16,03,9900.00,99,9900.00,99
1998,7,1,8,0,485.01,03,576.71,03,156.37,03,9900.00,99,9900.00,99
1998,7,1,8,5,501.99,03,582.71,03,159.89,03,9900.00,99,9900.00,99
1998,7,1,8,10,517.08,03,583.79,03,164.60,03,9900.00,99,9900.00,99
1998,7,1,8,15,530.40,03,584.36,03,168.38,03,9900.00,99,9900.00,99
1998,7,1,8,20,546.49,03,591.03,03,170.13,03,9900.00,99,9900.00,99
1998,7,1,8,25,563.21,03,598.35,03,172.43,03,9900.00,99,9900.00,99
1998,7,1,8,30,579.68,03,606.69,03,174.65,03,9900.00,99,9900.00,99
1998,7,1,8,35,594.79,03,614.17,03,174.24,03,9900.00,99,9900.00,99
1998,7,1,8,40,611.78,03,624.11,03,174.82,03,9900.00,99,9900.00,99
1998,7,1,8,45,627.35,03,631.47,03,175.70,03,9900.00,99,9900.00,99
1998,7,1,8,50,643.64,03,637.31,03,177.60,03,9900.00,99,9900.00,99
1998,7,1,8,55,656.17,03,638.74,03,180.45,03,9900.00,99,9900.00,99
1998,7,1,9,0,671.15,03,642.23,03,183.76,03,9900.00,99,9900.00,99
1998,7,1,9,5,684.88,03,644.90,03,186.77,03,9900.00,99,9900.00,99
1998,7,1,9,10,697.19,03,647.77,03,188.66,03,9900.00,99,9900.00,99
1998,7,1,9,15,713.19,03,658.45,03,188.55,03,9900.00,99,9900.00,99
1998,7,1,9,20,726.29,03,664.82,03,188.06,03,9900.00,99,9900.00,99
1998,7,1,9,25,739.80,03,674.12,03,185.91,03,9900.00,99,9900.00,99
1998,7,1,9,30,754.24,03,684.10,03,184.77,03,9900.00,99,9900.00,99
1998,7,1,9,35,765.60,03,687.67,03,185.74,03,9900.00,99,9900.00,99
1998,7,1,9,40,776.76,03,689.54,03,187.48,03,9900.00,99,9900.00,99
1998,7,1,9,45,788.77,03,690.25,03,189.42,03,9900.00,99,9900.00,99
1998,7,1,9,50,798.82,03,686.33,03,193.79,03,9900.00,99,9900.00,99
1998,7,1,9,55,813.33,03,691.39,03,195.16,03,9900.00,99,9900.00,99
1998,7,1,10,0,826.40,03,693.86,03,199.71,03,9900.00,99,9900.00,99
1998,7,1,10,5,833.24,03,687.11,03,207.57,03,9900.00,99,9900.00,99
1998,7,1,10,10,840.90,03,680.88,03,215.32,03,9900.00,99,9900.00,99
1998,7,1,10,15,845.74,03,674.69,03,219.72,03,9900.00,99,9900.00,99
1998,7,1,10,20,848.28,03,666.68,03,226.14,03,9900.00,99,9900.00,99
1998,7,1,10,25,855.92,03,660.58,03,234.82,03,9900.00,99,9900.00,99
1998,7,1,10,30,859.16,03,653.59,03,239.64,03,9900.00,99,9900.00,99
1998,7,1,10,35,869.35,03,662.22,03,237.56,03,9900.00,99,9900.00,99
1998,7,1,10,40,882.58,03,668.31,03,241.14,03,9900.00,99,9900.00,99
1998,7,1,10,45,895.42,03,670.15,03,248.09,03,9900.00,99,9900.00,99
1998,7,1,10,50,895.95,03,660.79,03,252.29,03,9900.00,99,9900.00,99
1998,7,1,10,55,892.24,03,641.76,03,262.78,03,9900.00,99,9900.00,99
1998,7,1,11,0,900.70,03,649.68,03,260.48,03,9900.00,99,9900.00,99
1998,7,1,11,5,901.91,03,643.09,03,264.18,03,9900.00,99,9900.00,99
1998,7,1,11,10,901.50,03,635.47,03,268.51,03,9900.00,99,9900.00,99
1998,7,1,11,15,912.71,11,653.56,10,260.02,10,9900.00,99,9900.00,99
1998,7,1,11,20,920.69,03,660.78,03,257.64,03,9900.00,99,9900.00,99
1998,7,1,11,25,918.08,11,652.04,10,260.41,10,9900.00,99,9900.00,99
1998,7,1,11,30,928.62,03,664.79,03,255.92,03,9900.00,99,9900.00,99
1998,7,1,11,35,930.04,03,661.55,03,259.39,03,9900.00,99,9900.00,99
1998,7,1,11,40,936.51,03,667.31,03,260.33,03,9900.00,99,9900.00,99
1998,7,1,11,45,943.29,03,669.57,03,262.67,03,9900.00,99,9900.00,99
1998,7,1,11,50,942.76,03,660.04,03,269.08,03,9900.00,99,9900.00,99
1998,7,1,11,55,944.20,03,660.61,03,269.89,03,9900.00,99,9900.00,99
1998,7,1,12,0,952.10,03,660.38,03,278.25,03,9900.00,99,9900.00,99
1998,7,1,12,5,945.93,03,642.87,03,288.15,03,9900.00,99,9900.00,99
1998,7,1,12,10,932.18,03,620.94,03,295.19,03,9900.00,99,9900.00,99
1998,7,1,12,15,941.38,03,620.60,03,306.13,03,9900.00,99,9900.00,99
1998,7,1,12,20,956.41,03,630.79,03,312.65,03,9900.00,99,9900.00,99
1998,7,1,12,25,955.70,03,637.62,03,308.37,03,9900.00,99,9900.00,99
1998,7,1,12,30,955.79,03,645.53,03,301.87,03,9900.00,99,9900.00,99
1998,7,1,12,35,952.87,03,628.43,03,317.57,03,9900.00,99,9900.00,99
1998,7,1,12,40,951.82,03,615.84,03,331.88,03,9900.00,99,9900.00,99
1998,7,1,12,45,952.01,03,635.97,03,309.73,03,9900.00,99,9900.00,99
1998,7,1,12,50,952.93,03,630.32,03,319.17,03,9900.00,99,9900.00,99
1998,7,1,12,55,955.11,11,595.04,10,345.22,10,9900.00,99,9900.00,99
1998,7,1,13,0,844.73,11,508.37,10,317.29,10,9900.00,99,9900.00,99
1998,7,1,13,5,968.18,03,648.27,03,329.43,03,9900.00,99,9900.00,99
1998,7,1,13,10,828.75,03,485.20,03,352.07,03,9900.00,99,9900.00,99
1998,7,1,13,15,765.50,03,390.54,03,376.81,03,9900.00,99,9900.00,99
1998,7,1,13,20,814.48,03,449.28,03,369.43,03,9900.00,99,9900.00,99
1998,7,1,13,25,955.34,03,609.91,03,360.91,03,9900.00,99,9900.00,99
1998,7,1,13,30,382.10,03,143.75,03,252.28,03,9900.00,99,9900.00,99
1998,7,1,13,35,632.95,03,286.80,03,356.61,03,9900.00,99,9900.00,99
1998,7,1,13,40,927.54,03,630.92,03,329.41,03,9900.00,99,9900.00,99
1998,7,1,13,45,937.05,03,667.67,03,313.66,03,9900.00,99,9900.00,99
1998,7,1,13,50,486.09,03,149.41,03,349.09,03,9900.00,99,9900.00,99
1998,7,1,13,55,491.01,03,131.26,03,369.42,03,9900.00,99,9900.00,99
1998,7,1,14,0,752.85,03,413.46,03,381.03,03,9900.00,99,9900.00,99
1998,7,1,14,5,939.56,03,621.37,03,378.75,03,9900.00,99,9900.00,99
1998,7,1,14,10,918.47,03,632.41,03,352.42,03,9900.00,99,9900.00,99
1998,7,1,14,15,464.60,03,203.16,03,286.37,03,9900.00,99,9900.00,99
1998,7,1,14,20,221.05,11,.46,10,196.62,10,9900.00,99,9900.00,99
1998,7,1,14,25,203.13,03,-1.28,03,177.23,03,9900.00,99,9900.00,99
1998,7,1,14,30,232.85,03,8.65,03,197.01,03,9900.00,99,9900.00,99
1998,7,1,14,35,544.23,03,287.80,03,302.22,03,9900.00,99,9900.00,99
1998,7,1,14,40,312.24,15,6.38,14,265.60,14,9900.00,99,9900.00,99
1998,7,1,14,45,329.72,03,20.35,03,327.27,03,9900.00,99,9900.00,99
1998,7,1,14,50,799.78,03,528.88,03,384.07,03,9900.00,99,9900.00,99
1998,7,1,14,55,716.91,03,463.65,03,357.56,03,9900.00,99,9900.00,99
1998,7,1,15,0,755.20,03,461.85,03,401.38,03,9900.00,99,9900.00,99
1998,7,1,15,5,455.21,03,139.30,03,347.23,03,9900.00,99,9900.00,99
1998,7,1,15,10,356.63,03,191.64,03,212.77,03,9900.00,99,9900.00,99
1998,7,1,15,15,102.69,03,-3.54,03,93.74,03,9900.00,99,9900.00,99
1998,7,1,15,20,80.06,03,-4.14,03,72.35,03,9900.00,99,9900.00,99
1998,7,1,15,25,45.37,09,-4.03,09,42.11,09,9900.00,99,9900.00,99
1998,7,1,15,30,36.85,09,-4.18,09,34.10,09,9900.00,99,9900.00,99
1998,7,1,15,35,33.03,09,-3.88,09,30.10,09,9900.00,99,9900.00,99
1998,7,1,15,40,20.95,09,-3.13,09,19.40,09,9900.00,99,9900.00,99
1998,7,1,15,45,27.13,09,-2.85,09,23.82,09,9900.00,99,9900.00,99
1998,7,1,15,50,23.55,09,-2.50,09,20.22,09,9900.00,99,9900.00,99
1998,7,1,15,55,15.49,09,-2.23,09,13.35,09,9900.00,99,9900.00,99
1998,7,1,16,0,7.00,09,-2.23,09,6.01,09,9900.00,99,9900.00,99
1998,7,1,16,5,.23,09,-4.97,09,.44,09,9900.00,99,9900.00,99
1998,7,1,16,10,-1.80,07,-10.42,07,-.98,07,9900.00,99,9900.00,99
1998,7,1,16,15,.22,09,-7.67,09,.21,09,9900.00,99,9900.00,99
1998,7,1,16,20,1.26,09,-6.28,09,1.18,09,9900.00,99,9900.00,99
1998,7,1,16,25,.86,09,-4.77,09,.91,09,9900.00,99,9900.00,99
1998,7,1,16,30,1.23,09,-3.97,09,1.18,09,9900.00,99,9900.00,99
1998,7,1,16,35,1.15,09,-4.03,09,1.02,09,9900.00,99,9900.00,99
1998,7,1,16,40,1.20,09,-3.63,09,.52,09,9900.00,99,9900.00,99
1998,7,1,16,45,-.36,07,-6.70,01,-1.68,07,9900.00,99,9900.00,99
1998,7,1,16,50,-1.36,07,-5.76,01,-2.41,07,9900.00,99,9900.00,99
1998,7,1,16,55,-1.30,07,-3.48,01,-1.91,07,9900.00,99,9900.00,99
1998,7,1,17,0,-1.16,07,-4.28,01,-1.47,07,9900.00,99,9900.00,99
1998,7,1,17,5,-.42,07,-4.11,01,-.76,07,9900.00,99,9900.00,99
1998,7,1,17,10,.87,03,-2.79,03,.30,03,9900.00,99,9900.00,99
1998,7,1,17,15,1.03,03,-1.56,03,.42,03,9900.00,99,9900.00,99
1998,7,1,17,20,2.95,03,-1.01,03,2.43,03,9900.00,99,9900.00,99
1998,7,1,17,25,3.87,03,-.75,03,3.53,03,9900.00,99,9900.00,99
1998,7,1,17,30,4.70,03,-.34,03,4.25,03,9900.00,99,9900.00,99
1998,7,1,17,35,6.71,03,.25,03,6.05,03,9900.00,99,9900.00,99
1998,7,1,17,40,8.99,03,.01,03,8.74,03,9900.00,99,9900.00,99
1998,7,1,17,45,11.58,03,-.04,03,9.73,03,9900.00,99,9900.00,99
1998,7,1,17,50,16.39,03,.01,03,13.81,03,9900.00,99,9900.00,99
1998,7,1,17,55,22.23,03,.14,03,19.05,03,9900.00,99,9900.00,99
1998,7,1,18,0,27.51,03,.64,03,23.79,03,9900.00,99,9900.00,99
1998,7,1,18,5,30.68,03,.73,03,26.39,03,9900.00,99,9900.00,99
1998,7,1,18,10,31.45,03,.81,03,27.35,03,9900.00,99,9900.00,99
1998,7,1,18,15,30.41,03,.80,03,26.41,03,9900.00,99,9900.00,99
1998,7,1,18,20,27.42,01,.75,01,24.10,01,9900.00,99,9900.00,99
1998,7,1,18,25,24.19,01,.75,01,21.44,01,9900.00,99,9900.00,99
1998,7,1,18,30,21.59,01,.63,01,19.09,01,9900.00,99,9900.00,99
1998,7,1,18,35,19.55,01,.09,01,17.38,01,9900.00,99,9900.00,99
1998,7,1,18,40,17.79,01,-.01,01,16.01,01,9900.00,99,9900.00,99
1998,7,1,18,45,16.59,01,-.02,01,14.94,01,9900.00,99,9900.00,99
1998,7,1,18,50,15.27,01,-.04,01,13.55,01,9900.00,99,9900.00,99
1998,7,1,18,55,13.97,01,1.34,01,12.22,01,9900.00,99,9900.00,99
1998,7,1,19,0,11.84,01,8.73,01,10.74,01,9900.00,99,9900.00,99
1998,7,1,19,5,8.58,01,.83,01,7.69,01,9900.00,99,9900.00,99
1998,7,1,19,10,5.30,01,1.43,01,4.89,01,9900.00,99,9900.00,99
1998,7,1,19,15,2.50,01,-.51,01,2.29,01,9900.00,99,9900.00,99
1998,7,1,19,20,2.06,01,-.90,01,1.96,01,9900.00,99,9900.00,99
1998,7,1,19,25,-1.26,01,-1.27,01,-1.15,01,9900.00,99,9900.00,99
1998,7,1,19,30,-2.86,01,-1.48,01,-2.48,01,9900.00,99,9900.00,99
1998,7,1,19,35,-2.98,01,-1.50,01,-2.65,01,9900.00,99,9900.00,99
1998,7,1,19,40,-3.02,01,-1.29,01,-2.64,01,9900.00,99,9900.00,99
1998,7,1,19,45,-3.10,01,-1.20,01,-2.67,01,9900.00,99,9900.00,99
1998,7,1,19,50,-3.09,01,-.88,01,-2.67,01,9900.00,99,9900.00,99
1998,7,1,19,55,-2.79,01,-.76,01,-2.48,01,9900.00,99,9900.00,99
1998,7,1,20,0,-2.61,01,-.76,01,-2.24,01,9900.00,99,9900.00,99
1998,7,1,20,5,-2.66,01,-.76,01,-2.36,01,9900.00,99,9900.00,99
1998,7,1,20,10,-2.59,01,-.81,01,-2.15,01,9900.00,99,9900.00,99
1998,7,1,20,15,-2.66,01,-.79,01,-2.29,01,9900.00,99,9900.00,99
1998,7,1,20,20,-2.75,01,-.83,01,-2.45,01,9900.00,99,9900.00,99
1998,7,1,20,25,-3.01,01,-.99,01,-2.56,01,9900.00,99,9900.00,99
1998,7,1,20,30,-2.98,01,-1.21,01,-2.57,01,9900.00,99,9900.00,99
1998,7,1,20,35,-3.05,01,-1.45,01,-2.62,01,9900.00,99,9900.00,99
1998,7,1,20,40,-3.02,01,-1.28,01,-2.62,01,9900.00,99,9900.00,99
1998,7,1,20,45,-2.82,01,-.84,01,-2.60,01,9900.00,99,9900.00,99
1998,7,1,20,50,-2.74,01,-.84,01,-2.57,01,9900.00,99,9900.00,99
1998,7,1,20,55,-2.69,01,-.82,01,-2.56,01,9900.00,99,9900.00,99
1998,7,1,21,0,-2.78,01,-.76,01,-2.61,01,9900.00,99,9900.00,99
1998,7,1,21,5,-2.63,01,-.74,01,-2.47,01,9900.00,99,9900.00,99
1998,7,1,21,10,-2.25,01,-.68,01,-2.00,01,9900.00,99,9900.00,99
1998,7,1,21,15,-2.17,01,-.59,01,-1.90,01,9900.00,99,9900.00,99
1998,7,1,21,20,-2.66,01,-.73,01,-2.41,01,9900.00,99,9900.00,99
1998,7,1,21,25,-2.93,01,-.75,01,-2.60,01,9900.00,99,9900.00,99
1998,7,1,21,30,-3.09,01,-.77,01,-2.83,01,9900.00,99,9900.00,99
1998,7,1,21,35,-3.06,01,-.76,01,-2.69,01,9900.00,99,9900.00,99
1998,7,1,21,40,-2.90,01,-.75,01,-2.61,01,9900.00,99,9900.00,99
1998,7,1,21,45,-2.63,01,-.68,01,-2.53,01,9900.00,99,9900.00,99
1998,7,1,21,50,-2.68,01,-.75,01,-2.58,01,9900.00,99,9900.00,99
1998,7,1,21,55,-2.88,01,-.75,01,-2.63,01,9900.00,99,9900.00,99
1998,7,1,22,0,-3.09,01,-.75,01,-2.69,01,9900.00,99,9900.00,99
1998,7,1,22,5,-3.19,01,-.75,01,-2.87,01,9900.00,99,9900.00,99
1998,7,1,22,10,-3.08,01,-.75,01,-2.71,01,9900.00,99,9900.00,99
1998,7,1,22,15,-2.99,01,-.75,01,-2.64,01,9900.00,99,9900.00,99
1998,7,1,22,20,-2.75,01,-.72,01,-2.59,01,9900.00,99,9900.00,99
1998,7,1,22,25,-2.66,01,-.71,01,-2.54,01,9900.00,99,9900.00,99
1998,7,1,22,30,-2.74,01,-.68,01,-2.56,01,9900.00,99,9900.00,99
1998,7,1,22,35,-2.92,01,-.74,01,-2.61,01,9900.00,99,9900.00,99
1998,7,1,22,40,-2.91,01,-.72,01,-2.61,01,9900.00,99,9900.00,99
1998,7,1,22,45,-3.07,01,-.75,01,-2.79,01,9900.00,99,9900.00,99
1998,7,1,22,50,-3.12,01,-.75,01,-2.88,01,9900.00,99,9900.00,99
1998,7,1,22,55,-3.26,01,-.76,01,-3.03,01,9900.00,99,9900.00,99
1998,7,1,23,0,-3.32,01,-.81,01,-3.17,01,9900.00,99,9900.00,99
1998,7,1,23,5,-3.38,01,-.78,01,-3.24,01,9900.00,99,9900.00,99
1998,7,1,23,10,-3.20,01,-.73,01,-2.93,01,9900.00,99,9900.00,99
1998,7,1,23,15,-3.02,01,-.74,01,-2.64,01,9900.00,99,9900.00,99
1998,7,1,23,20,-3.09,01,-.74,01,-2.71,01,9900.00,99,9900.00,99
1998,7,1,23,25,-3.07,01,-.75,01,-2.64,01,9900.00,99,9900.00,99
1998,7,1,23,30,-3.05,01,-.75,01,-2.64,01,9900.00,99,9900.00,99
1998,7,1,23,35,-3.07,01,-.75,01,-2.71,01,9900.00,99,9900.00,99
1998,7,1,23,40,-3.08,01,-.78,01,-2.75,01,9900.00,99,9900.00,99
1998,7,1,23,45,-3.26,01,-.91,01,-2.99,01,9900.00,99,9900.00,99
1998,7,1,23,50,-3.14,01,-1.01,01,-2.71,01,9900.00,99,9900.00,99
1998,7,1,23,55,-3.09,01,-.87,01,-2.62,01,9900.00,99,9900.00,99
1998,7,2,0,0,-3.21,01,-1.17,01,-2.79,01,9900.00,99,9900.00,99
1998,7,2,0,5,-3.36,01,-1.44,01,-3.02,01,9900.00,99,9900.00,99
1998,7,2,0,10,-3.08,01,-1.02,01,-2.64,01,9900.00,99,9900.00,99
1998,7,2,0,15,-2.66,01,-.75,01,-2.38,01,9900.00,99,9900.00,99
1998,7,2,0,20,-2.64,01,-.75,01,-2.31,01,9900.00,99,9900.00,99
1998,7,2,0,25,-2.89,01,-.75,01,-2.56,01,9900.00,99,9900.00,99
1998,7,2,0,30,-3.04,01,-.78,01,-2.61,01,9900.00,99,9900.00,99
1998,7,2,0,35,-2.99,01,-.79,01,-2.58,01,9900.00,99,9900.00,99
1998,7,2,0,40,-2.70,01,-.76,01,-2.48,01,9900.00,99,9900.00,99
1998,7,2,0,45,-2.51,01,-.75,01,-2.05,01,9900.00,99,9900.00,99
1998,7,2,0,50,-2.49,01,-.73,01,-2.12,01,9900.00,99,9900.00,99
1998,7,2,0,55,-2.42,01,-.74,01,-1.85,01,9900.00,99,9900.00,99
1998,7,2,1,0,-2.57,01,-.75,01,-2.08,01,9900.00,99,9900.00,99
1998,7,2,1,5,-2.44,01,-.76,01,-1.93,01,9900.00,99,9900.00,99
1998,7,2,1,10,-1.88,01,-.73,01,-1.74,01,9900.00,99,9900.00,99
1998,7,2,1,15,-1.93,01,-.75,01,-1.74,01,9900.00,99,9900.00,99
1998,7,2,1,20,-1.82,01,-.74,01,-1.74,01,9900.00,99,9900.00,99
1998,7,2,1,25,-1.63,01,-.33,01,-1.65,01,9900.00,99,9900.00,99
1998,7,2,1,30,-1.54,01,-.01,01,-1.68,01,9900.00,99,9900.00,99
1998,7,2,1,35,-1.63,01,0.00,01,-1.70,01,9900.00,99,9900.00,99
1998,7,2,1,40,-1.81,01,-.18,01,-1.74,01,9900.00,99,9900.00,99
1998,7,2,1,45,-1.88,01,-.70,01,-1.74,01,9900.00,99,9900.00,99
1998,7,2,1,50,-1.92,01,-.74,01,-1.76,01,9900.00,99,9900.00,99
1998,7,2,1,55,-1.69,01,-.74,01,-1.69,01,9900.00,99,9900.00,99
1998,7,2,2,0,-1.72,01,-.71,01,-1.74,01,9900.00,99,9900.00,99
1998,7,2,2,5,-1.35,01,-.12,01,-1.42,01,9900.00,99,9900.00,99
1998,7,2,2,10,-1.32,01,.22,01,-1.29,01,9900.00,99,9900.00,99
1998,7,2,2,15,-1.36,01,.31,01,-1.50,01,9900.00,99,9900.00,99
1998,7,2,2,20,-1.58,01,.07,01,-1.66,01,9900.00,99,9900.00,99
1998,7,2,2,25,-2.05,01,-.24,01,-1.78,01,9900.00,99,9900.00,99
1998,7,2,2,30,-2.58,01,-.47,01,-2.21,01,9900.00,99,9900.00,99
