1999,2,1,0,5,-3.71,01,0.00,06,-0.17,01,-3.52,01,12.41,01,59.01,01
1999,2,1,0,10,-3.68,01,0.00,06,-0.22,01,-3.61,01,12.38,01,59.00,01
1999,2,1,0,15,-3.66,01,0.00,06,-0.12,01,-3.62,01,12.34,01,59.10,01
1999,2,1,0,20,-3.74,01,0.00,06,-0.22,01,-3.66,01,12.24,01,59.33,01
1999,2,1,0,25,-3.81,01,0.00,06,-0.25,01,-3.77,01,12.15,01,59.63,01
1999,2,1,0,30,-3.78,01,0.00,06,-0.30,01,-3.74,01,12.05,01,59.94,01
1999,2,1,0,35,-3.66,01,0.00,06,-0.22,01,-3.53,01,12.05,01,59.84,01
1999,2,1,0,40,-3.56,01,0.00,06,-0.08,01,-3.40,01,12.10,01,59.55,01
1999,2,1,0,45,-3.62,01,0.00,06,-0.02,01,-3.46,01,12.08,01,59.56,01
1999,2,1,0,50,-3.68,01,0.00,06,-0.03,01,-3.42,01,12.00,01,59.81,01
1999,2,1,0,55,-3.83,01,0.00,06,-0.10,01,-3.73,01,11.94,01,60.04,01
1999,2,1,1,0,-3.76,01,0.00,06,-0.07,01,-3.65,01,11.91,01,60.22,01
1999,2,1,1,5,-3.42,01,0.00,06,0.10,01,-3.34,01,12.00,01,60.02,01
1999,2,1,1,10,-3.63,01,0.00,06,0.13,01,-3.33,01,11.99,01,59.90,01
1999,2,1,1,15,-3.75,01,0.00,06,0.03,01,-3.57,01,11.86,01,60.40,01
1999,2,1,1,20,-3.67,01,0.00,06,0.10,01,-3.42,01,11.88,01,60.45,01
1999,2,1,1,25,-3.23,01,0.00,06,0.20,01,-3.29,01,11.93,01,60.40,01
1999,2,1,1,30,-3.06,01,0.00,06,0.34,01,-3.13,01,11.96,01,60.21,01
1999,2,1,1,35,-3.06,01,0.00,06,0.31,01,-3.08,01,11.95,01,60.32,01
1999,2,1,1,40,-3.08,01,0.00,06,0.29,01,-3.03,01,11.92,01,60.52,01
1999,2,1,1,45,-3.07,01,0.00,06,0.24,01,-2.97,01,11.88,01,60.81,01
1999,2,1,1,50,-3.20,01,0.00,06,0.10,01,-3.13,01,11.80,01,61.13,01
1999,2,1,1,55,-3.61,01,0.00,06,-0.02,01,-3.27,01,11.70,01,61.52,01
1999,2,1,2,0,-3.73,01,0.00,06,-0.10,01,-3.30,01,11.58,01,62.05,01
1999,2,1,2,5,-3.78,01,0.00,06,-0.18,01,-3.30,01,11.48,01,62.62,01
1999,2,1,2,10,-3.63,01,0.00,06,-0.18,01,-3.27,01,11.43,01,62.85,01
1999,2,1,2,15,-3.67,01,0.00,06,-0.16,01,-3.29,01,11.37,01,63.16,01
1999,2,1,2,20,-3.06,01,0.00,06,0.22,01,-2.79,01,11.53,01,62.63,01
1999,2,1,2,25,-2.92,01,0.00,06,0.37,01,-2.29,01,11.66,01,62.20,01
1999,2,1,2,30,-2.87,01,0.00,06,0.60,01,-2.28,01,11.80,01,61.52,01
1999,2,1,2,35,-2.83,01,0.00,06,0.52,01,-2.16,01,11.92,01,61.00,01
1999,2,1,2,40,-3.20,01,0.00,06,0.18,01,-2.74,01,11.79,01,61.51,01
1999,2,1,2,45,-3.30,01,0.00,06,0.10,01,-2.84,01,11.71,01,61.79,01
1999,2,1,2,50,-3.20,01,0.00,06,-0.12,01,-2.83,01,11.62,01,62.24,01
1999,2,1,2,55,-3.60,01,0.00,06,-0.36,01,-3.13,01,11.45,01,62.92,01
1999,2,1,3,0,-3.90,01,0.00,06,-0.52,01,-3.31,01,11.25,01,63.51,01
1999,2,1,3,5,-4.14,01,0.00,06,-0.66,01,-3.49,01,11.07,01,64.12,01
1999,2,1,3,10,-4.16,01,0.00,06,-0.70,01,-3.61,01,10.91,01,64.81,01
1999,2,1,3,15,-4.06,01,0.00,06,-0.68,01,-3.42,01,10.83,01,65.15,01
1999,2,1,3,20,-4.01,01,0.00,06,-0.60,01,-3.35,01,10.81,01,65.30,01
1999,2,1,3,25,-3.75,01,0.00,06,-0.37,01,-3.27,01,10.86,01,65.16,01
1999,2,1,3,30,-3.24,01,0.00,06,-0.05,01,-2.96,01,11.03,01,64.55,01
1999,2,1,3,35,-3.04,01,0.00,06,0.26,01,-2.63,01,11.21,01,63.97,01
1999,2,1,3,40,-3.04,01,0.00,06,0.23,01,-2.63,01,11.27,01,63.82,01
1999,2,1,3,45,-3.02,01,0.00,06,0.23,01,-2.44,01,11.29,01,63.64,01
1999,2,1,3,50,-3.09,01,0.00,06,0.03,01,-2.72,01,11.21,01,63.96,01
1999,2,1,3,55,-3.20,01,0.00,06,-0.07,01,-2.90,01,11.15,01,64.17,01
1999,2,1,4,0,-3.20,01,0.00,06,-0.07,01,-2.85,01,11.17,01,64.17,01
1999,2,1,4,5,-3.37,01,0.00,06,-0.33,01,-2.95,01,11.04,01,64.63,01
1999,2,1,4,10,-3.49,01,0.00,06,-0.40,01,-3.13,01,10.94,01,64.99,01
1999,2,1,4,15,-3.63,01,0.00,06,-0.49,01,-3.18,01,10.92,01,65.05,01
1999,2,1,4,20,-3.92,01,0.00,06,-0.82,01,-3.33,01,10.71,01,65.58,01
1999,2,1,4,25,-4.16,01,0.00,06,-1.00,01,-3.64,01,10.41,01,66.44,01
1999,2,1,4,30,-4.14,01,0.00,06,-1.08,01,-3.88,01,10.22,01,67.13,01
1999,2,1,4,35,-4.16,01,0.00,06,-1.02,01,-3.73,01,10.13,01,67.59,01
1999,2,1,4,40,-4.06,01,0.00,06,-0.92,01,-3.51,01,10.08,01,67.94,01
1999,2,1,4,45,-4.07,01,0.00,06,-0.88,01,-3.50,01,10.00,01,68.25,01
1999,2,1,4,50,-4.00,01,0.00,06,-0.77,01,-3.46,01,9.96,01,68.43,01
1999,2,1,4,55,-3.90,01,0.00,06,-0.69,01,-3.39,01,9.94,01,68.65,01
1999,2,1,5,0,-3.78,01,0.00,06,-0.53,01,-3.31,01,9.98,01,68.72,01
1999,2,1,5,5,-3.43,01,0.00,06,-0.49,01,-3.17,01,9.99,01,68.71,01
1999,2,1,5,10,-3.42,01,0.00,06,-0.36,01,-3.00,01,9.95,01,68.82,01
1999,2,1,5,15,-3.30,01,0.00,06,-0.43,01,-3.00,01,9.99,01,68.68,01
1999,2,1,5,20,-3.36,01,0.00,06,-0.49,01,-2.98,01,9.95,01,68.81,01
1999,2,1,5,25,-3.35,01,0.00,06,-0.52,01,-2.90,01,9.89,01,69.04,01
1999,2,1,5,30,-3.54,01,0.00,06,-0.68,01,-3.15,01,9.82,01,69.32,01
1999,2,1,5,35,-3.65,01,0.00,06,-0.63,01,-3.24,01,9.77,01,69.56,01
1999,2,1,5,40,-3.34,01,0.00,06,-0.43,01,-2.93,01,9.87,01,69.23,01
1999,2,1,5,45,-3.22,01,0.00,06,-0.41,01,-2.91,01,9.93,01,68.91,01
1999,2,1,5,50,-3.19,01,0.00,06,-0.30,01,-2.90,01,10.01,01,68.70,01
1999,2,1,5,55,-3.22,01,0.00,06,-0.48,01,-2.81,01,9.97,01,68.94,01
1999,2,1,6,0,-3.11,01,0.00,06,-0.47,01,-2.73,01,9.87,01,69.28,01
1999,2,1,6,5,-3.06,01,0.00,06,-0.53,01,-2.65,01,9.80,01,69.59,01
1999,2,1,6,10,-2.96,01,0.00,06,-0.48,01,-2.33,01,9.79,01,69.68,01
1999,2,1,6,15,-3.17,01,0.00,06,-0.68,01,-2.75,01,9.71,01,69.99,01
1999,2,1,6,20,-3.46,01,0.00,06,-0.87,01,-2.97,01,9.57,01,70.40,01
1999,2,1,6,25,-3.49,01,0.00,06,-0.89,01,-3.03,01,9.47,01,70.90,01
1999,2,1,6,30,-2.91,01,0.00,06,-0.54,01,-2.52,01,9.60,01,70.30,01
1999,2,1,6,35,-2.08,01,0.00,06,-0.33,01,-1.70,01,9.74,01,69.52,01
1999,2,1,6,40,-1.53,01,0.00,06,-1.04,01,-0.95,01,9.31,01,70.70,01
1999,2,1,6,45,0.54,01,0.82,06,-0.64,01,0.82,08,9.23,01,71.50,01
1999,2,1,6,50,4.60,01,4.82,06,3.62,01,4.76,01,9.62,01,69.97,01
1999,2,1,6,55,9.05,01,9.62,06,22.42,01,8.89,01,9.82,01,69.14,01
1999,2,1,7,0,14.87,01,16.85,06,51.91,01,14.30,01,9.90,01,68.88,01
1999,2,1,7,5,22.58,01,26.68,06,80.90,01,21.32,01,9.66,01,69.68,01
1999,2,1,7,10,32.94,01,42.16,06,139.00,01,30.57,01,9.33,01,71.00,01
1999,2,1,7,15,44.75,01,62.06,06,211.60,01,40.77,01,9.69,01,69.38,01
1999,2,1,7,20,57.51,01,82.50,06,258.10,01,52.08,01,10.18,01,67.60,01
1999,2,1,7,25,70.80,01,105.03,06,303.00,01,64.12,01,10.24,01,67.58,01
1999,2,1,7,30,84.86,01,129.23,06,344.70,01,76.80,01,10.30,01,67.37,01
1999,2,1,7,35,99.64,01,154.96,06,384.80,01,89.90,01,10.42,01,66.65,01
1999,2,1,7,40,114.82,90,179.80,06,419.50,91,101.80,91,10.72,01,65.35,01
1999,2,1,7,45,130.41,90,206.26,06,450.80,91,114.90,91,10.87,01,64.73,01
1999,2,1,7,50,146.71,90,235.08,06,480.20,91,129.80,91,10.96,01,64.54,01
1999,2,1,7,55,162.89,90,264.26,06,506.50,91,144.90,91,10.93,01,65.14,01
1999,2,1,8,0,179.31,90,291.75,06,531.30,91,157.90,91,10.97,01,64.89,01
1999,2,1,8,5,196.31,90,319.55,06,558.00,91,170.00,91,11.19,01,64.10,01
1999,2,1,8,10,213.38,90,349.83,06,580.60,91,185.00,91,11.41,01,62.98,01
1999,2,1,8,15,230.52,90,381.90,06,600.80,91,201.90,91,11.73,01,61.68,01
1999,2,1,8,20,247.63,90,414.09,06,620.10,91,218.70,91,11.98,01,60.59,01
1999,2,1,8,25,264.29,90,440.93,06,635.70,91,230.90,91,12.12,01,60.17,01
1999,2,1,8,30,282.34,90,468.98,06,653.30,91,243.30,91,12.34,01,59.57,01
1999,2,1,8,35,300.96,90,502.40,06,668.90,91,261.40,91,12.62,01,58.66,01
1999,2,1,8,40,319.13,02,537.59,06,682.30,02,281.80,08,12.80,01,58.33,01
1999,2,1,8,45,336.31,02,566.61,06,692.90,02,296.90,08,13.04,01,57.71,01
1999,2,1,8,50,352.79,02,594.77,06,704.00,02,310.80,08,13.35,01,56.75,01
1999,2,1,8,55,368.77,90,622.79,06,714.00,91,324.90,91,13.73,01,55.20,01
1999,2,1,9,0,384.15,90,655.41,06,724.00,91,343.50,91,14.20,01,53.61,01
1999,2,1,9,5,399.74,90,689.24,06,735.00,91,362.80,91,14.51,01,52.43,01
1999,2,1,9,10,415.04,90,720.85,06,744.00,91,380.70,91,14.69,01,51.56,01
1999,2,1,9,15,429.33,90,743.80,06,752.00,91,390.40,91,14.87,01,51.30,01
1999,2,1,9,20,443.94,90,770.01,06,762.00,91,402.40,91,15.17,01,50.22,01
1999,2,1,9,25,458.85,90,800.64,06,770.00,91,419.80,91,15.22,01,49.86,01
1999,2,1,9,30,472.97,90,828.04,06,777.00,91,434.50,91,15.54,01,49.06,01
1999,2,1,9,35,487.40,90,851.39,06,786.00,91,444.20,91,15.84,01,48.22,01
1999,2,1,9,40,501.90,90,876.78,06,794.00,91,456.50,91,15.84,01,48.02,01
1999,2,1,9,45,515.90,90,903.01,06,800.00,91,470.80,91,16.03,01,47.15,01
1999,2,1,9,50,529.90,90,929.66,06,807.00,91,485.10,91,16.20,01,46.51,01
1999,2,1,9,55,543.09,90,955.48,06,812.00,91,499.80,91,16.33,01,46.31,01
1999,2,1,10,0,556.27,90,976.97,06,819.00,91,509.20,91,16.55,01,46.18,01
1999,2,1,10,5,568.73,90,998.51,06,826.00,91,518.80,91,16.61,01,45.82,01
1999,2,1,10,10,581.10,02,1028.91,06,832.00,02,538.00,08,16.71,01,44.96,01
1999,2,1,10,15,592.65,02,1059.84,06,835.00,02,559.70,08,16.90,01,44.39,01
1999,2,1,10,20,603.69,02,1083.45,06,840.00,02,573.10,08,17.22,01,43.47,01
1999,2,1,10,25,614.41,02,1106.95,06,846.00,02,586.00,08,17.26,01,43.47,01
1999,2,1,10,30,625.03,02,1128.75,06,852.00,02,597.40,08,17.40,01,43.16,01
1999,2,1,10,35,635.35,02,1150.27,06,856.00,02,610.00,08,17.42,01,43.31,01
1999,2,1,10,40,643.56,02,1167.36,06,858.00,02,619.70,08,17.54,01,42.67,01
1999,2,1,10,45,651.48,02,1183.02,06,859.00,02,628.90,08,17.54,01,42.37,01
1999,2,1,10,50,660.00,02,1199.42,06,863.00,02,637.20,08,17.79,01,41.72,01
1999,2,1,10,55,667.81,02,1214.78,06,866.00,02,645.40,08,17.85,01,41.21,01
1999,2,1,11,0,675.04,02,1228.13,06,867.00,02,653.20,08,18.07,01,40.89,01
1999,2,1,11,5,682.26,02,1244.60,06,870.00,02,663.10,08,18.24,01,39.82,01
1999,2,1,11,10,688.08,02,1255.78,06,872.00,02,668.70,08,18.42,01,39.44,01
1999,2,1,11,15,692.11,02,1263.50,06,872.00,02,672.50,08,18.46,01,39.34,01
1999,2,1,11,20,696.84,02,1271.40,06,871.00,02,677.50,08,18.80,01,38.42,01
1999,2,1,11,25,701.28,02,1281.71,06,872.00,02,683.90,08,18.86,01,38.08,01
1999,2,1,11,30,705.42,02,1290.50,06,873.00,02,689.10,08,18.91,01,38.21,01
1999,2,1,11,35,709.37,02,1296.85,06,873.00,02,692.90,08,19.02,01,37.82,01
1999,2,1,11,40,713.33,02,1307.91,06,880.00,02,696.90,08,19.22,01,37.39,01
1999,2,1,11,45,715.29,02,1312.78,06,881.00,02,699.20,08,19.47,01,36.73,01
1999,2,1,11,50,717.26,02,1317.41,06,880.00,02,703.00,08,19.39,01,36.87,01
1999,2,1,11,55,720.24,02,1321.59,06,880.00,02,706.00,08,19.63,01,35.75,01
1999,2,1,12,0,722.22,02,1326.81,06,882.00,02,709.00,08,19.58,01,35.87,01
1999,2,1,12,5,723.21,02,1326.88,06,880.00,02,710.00,08,19.63,01,36.22,01
1999,2,1,12,10,722.21,02,1325.60,06,878.00,02,710.00,08,20.01,01,35.43,01
1999,2,1,12,15,720.21,02,1323.67,06,877.00,02,709.00,08,20.03,01,35.50,01
1999,2,1,12,20,721.23,02,1325.49,06,879.00,02,710.00,08,20.26,01,35.07,01
1999,2,1,12,25,719.24,02,1321.85,06,878.00,02,708.00,08,20.26,01,35.16,01
1999,2,1,12,30,718.27,02,1317.87,06,877.00,02,706.00,08,20.59,01,34.42,01
1999,2,1,12,35,717.31,02,1316.94,06,878.00,02,706.00,08,20.44,01,34.39,01
1999,2,1,12,40,714.35,02,1311.57,06,876.00,02,704.00,08,20.58,01,33.98,01
1999,2,1,12,45,712.40,02,1305.86,06,874.00,02,702.00,08,20.54,01,34.06,01
1999,2,1,12,50,707.45,02,1295.85,06,870.00,02,697.40,08,20.69,01,33.88,01
1999,2,1,12,55,703.51,02,1287.07,06,869.00,02,692.30,08,21.03,01,33.25,01
1999,2,1,13,0,697.47,02,1276.00,06,866.00,02,686.60,08,20.90,01,33.58,01
1999,2,1,13,5,693.24,02,1265.82,06,863.00,02,682.10,08,21.08,01,33.29,01
1999,2,1,13,10,687.91,02,1254.31,06,860.00,02,676.60,08,21.20,01,32.83,01
1999,2,1,13,15,680.69,02,1241.58,06,858.00,02,669.50,08,21.29,01,32.71,01
1999,2,1,13,20,674.67,02,1230.20,06,857.00,02,663.40,08,21.55,01,32.23,01
1999,2,1,13,25,666.95,02,1214.94,06,853.00,02,655.70,08,21.57,01,32.35,01
1999,2,1,13,30,659.83,02,1199.81,06,849.00,02,648.40,08,21.86,01,31.62,01
1999,2,1,13,35,653.02,02,1185.35,06,846.00,02,641.40,08,21.69,01,31.61,01
1999,2,1,13,40,644.71,02,1169.85,06,844.00,02,633.00,08,21.63,01,31.37,01
1999,2,1,13,45,635.60,02,1152.64,06,841.00,02,623.80,08,22.02,01,30.63,01
1999,2,1,13,50,627.19,02,1135.35,06,837.00,02,615.40,08,22.04,01,30.69,01
1999,2,1,13,55,615.76,02,1114.29,06,832.00,02,604.10,08,22.18,01,30.12,01
1999,2,1,14,0,607.66,02,1098.75,06,831.00,02,596.10,08,22.23,01,29.71,01
1999,2,1,14,5,597.64,02,1078.24,06,826.00,02,585.80,08,22.18,01,29.15,01
1999,2,1,14,10,586.82,02,1059.00,06,824.00,02,575.20,08,22.39,01,28.59,01
1999,2,1,14,15,571.65,02,1029.33,06,812.00,02,560.20,08,22.46,01,27.92,01
1999,2,1,14,20,562.03,02,1010.23,06,809.00,02,550.70,08,22.39,01,27.66,01
1999,2,1,14,25,550.69,02,988.65,06,805.00,02,539.50,08,22.36,01,27.37,01
1999,2,1,14,30,535.27,02,958.96,06,794.00,02,524.20,08,22.53,01,26.37,01
1999,2,1,14,35,523.82,02,938.61,06,793.00,02,512.90,08,22.58,01,25.09,01
1999,2,1,14,40,509.41,02,911.41,06,784.00,02,499.20,08,22.61,01,24.60,01
1999,2,1,14,45,497.79,02,890.16,06,781.00,02,488.40,08,22.80,01,23.90,01
1999,2,1,14,50,484.07,02,863.72,06,773.00,02,475.10,08,22.70,01,23.29,01
1999,2,1,14,55,468.12,02,834.35,06,764.00,02,459.40,08,23.00,01,21.76,01
1999,2,1,15,0,454.62,02,809.28,06,759.00,02,446.10,08,22.93,01,21.29,01
1999,2,1,15,5,439.60,02,780.28,06,749.00,02,431.30,08,22.87,01,19.75,01
1999,2,1,15,10,425.41,02,753.23,06,741.00,02,417.50,08,22.88,01,20.13,01
1999,2,1,15,15,409.09,90,721.98,06,728.00,91,401.70,91,22.84,01,20.56,01
1999,2,1,15,20,391.36,90,688.52,06,713.00,91,384.40,91,22.86,01,19.77,01
1999,2,1,15,25,377.29,90,661.66,06,705.00,91,370.60,91,23.04,01,19.70,01
1999,2,1,15,30,363.33,90,636.10,06,698.90,91,357.30,91,23.09,01,20.10,01
1999,2,1,15,35,345.94,02,603.99,06,684.10,02,340.80,08,23.06,01,20.02,01
1999,2,1,15,40,328.28,02,571.87,06,669.40,02,324.00,08,23.01,01,19.91,01
1999,2,1,15,45,310.53,02,538.87,06,654.00,02,306.30,08,22.87,01,20.14,01
1999,2,1,15,50,294.07,02,508.07,06,643.00,02,289.00,08,22.80,01,19.80,01
1999,2,1,15,55,276.96,02,475.42,06,627.30,02,271.20,08,22.78,01,19.41,01
1999,2,1,16,0,258.99,02,441.66,06,607.20,02,253.30,08,22.78,01,19.86,01
1999,2,1,16,5,241.18,02,408.97,06,588.40,02,235.60,08,22.79,01,20.19,01
1999,2,1,16,10,224.57,02,378.08,06,570.10,02,219.10,08,22.82,01,20.28,01
1999,2,1,16,15,206.69,90,344.94,06,545.20,91,201.60,91,22.61,01,21.59,01
1999,2,1,16,20,188.66,90,312.15,06,518.90,91,184.10,91,22.55,01,22.56,01
1999,2,1,16,25,170.90,90,279.55,06,490.10,91,166.60,91,22.49,01,22.39,01
1999,2,1,16,30,153.89,90,249.94,06,465.60,91,150.30,91,22.45,01,22.30,01
1999,2,1,16,35,137.27,90,220.86,06,438.60,91,134.30,91,22.31,01,22.72,01
1999,2,1,16,40,120.75,90,192.16,06,408.40,91,118.40,91,22.20,01,23.60,01
1999,2,1,16,45,104.43,01,164.11,06,373.90,01,102.90,01,22.14,01,24.71,01
1999,2,1,16,50,88.51,01,137.09,06,336.70,01,87.70,01,22.04,01,25.13,01
1999,2,1,16,55,73.72,01,111.81,06,297.20,01,73.30,01,21.85,01,25.57,01
1999,2,1,17,0,59.70,01,88.24,06,256.40,01,59.42,01,21.71,01,26.02,01
1999,2,1,17,5,46.57,01,66.85,06,212.10,01,46.67,01,21.58,01,26.44,01
1999,2,1,17,10,34.87,01,47.84,06,164.40,01,35.03,01,21.40,01,27.05,01
1999,2,1,17,15,24.23,01,31.29,06,114.50,01,24.33,01,21.23,01,27.61,01
1999,2,1,17,20,14.69,01,18.08,06,67.44,01,15.13,01,21.02,01,27.78,01
1999,2,1,17,25,7.38,01,8.35,06,24.98,01,7.67,01,20.76,01,28.35,01
1999,2,1,17,30,2.13,01,2.52,06,4.90,01,2.47,01,20.50,01,28.95,01
1999,2,1,17,35,-1.53,01,0.00,06,-1.26,01,-1.34,01,20.26,01,29.55,01
1999,2,1,17,40,-3.90,01,0.00,06,-1.68,01,-3.77,01,19.98,01,30.29,01
1999,2,1,17,45,-5.14,01,0.00,06,-1.80,01,-5.11,01,19.71,01,30.97,01
1999,2,1,17,50,-5.36,01,0.00,06,-1.71,01,-5.64,01,19.54,01,31.31,01
1999,2,1,17,55,-5.36,01,0.00,06,-1.56,01,-5.68,01,19.35,01,31.57,01
1999,2,1,18,0,-5.46,01,0.00,06,-1.48,01,-5.70,01,19.18,01,31.91,01
1999,2,1,18,5,-5.54,01,0.00,06,-1.44,01,-5.75,01,18.98,01,32.29,01
1999,2,1,18,10,-5.38,01,0.00,06,-1.41,01,-5.71,01,18.76,01,32.84,01
1999,2,1,18,15,-5.55,01,0.00,06,-1.51,01,-5.75,01,18.47,01,33.50,01
1999,2,1,18,20,-5.70,01,0.00,06,-1.51,01,-5.87,01,18.23,01,34.02,01
1999,2,1,18,25,-5.66,01,0.00,06,-1.45,01,-5.82,01,18.07,01,34.41,01
1999,2,1,18,30,-5.52,01,0.00,06,-1.45,01,-5.75,01,17.98,01,34.68,01
1999,2,1,18,35,-5.36,01,0.00,06,-1.37,01,-5.66,01,17.83,01,35.05,01
1999,2,1,18,40,-5.31,01,0.00,06,-1.19,01,-5.54,01,17.68,01,35.47,01
1999,2,1,18,45,-5.29,01,0.00,06,-1.12,01,-5.34,01,17.54,01,35.75,01
1999,2,1,18,50,-5.14,01,0.00,06,-1.03,01,-4.88,01,17.44,01,36.04,01
1999,2,1,18,55,-5.21,01,0.00,06,-1.03,01,-5.00,01,17.25,01,36.50,01
1999,2,1,19,0,-5.26,01,0.00,06,-1.03,01,-5.28,01,17.09,01,36.95,01
1999,2,1,19,5,-5.04,01,0.00,06,-0.85,01,-4.90,01,17.05,01,36.78,01
1999,2,1,19,10,-4.51,01,0.00,06,-0.56,01,-4.33,01,17.10,01,36.50,01
1999,2,1,19,15,-4.54,01,0.00,06,-0.49,01,-4.19,01,17.04,01,36.59,01
1999,2,1,19,20,-4.53,01,0.00,06,-0.51,01,-4.36,01,16.95,01,36.66,01
1999,2,1,19,25,-4.67,01,0.00,06,-0.57,01,-4.67,01,16.84,01,36.89,01
1999,2,1,19,30,-4.67,01,0.00,06,-0.51,01,-4.58,01,16.72,01,37.18,01
1999,2,1,19,35,-4.51,01,0.00,06,-0.51,01,-4.29,01,16.64,01,37.33,01
1999,2,1,19,40,-4.67,01,0.00,06,-0.62,01,-4.51,01,16.48,01,37.72,01
1999,2,1,19,45,-4.36,01,0.00,06,-0.43,01,-4.16,01,16.46,01,37.50,01
1999,2,1,19,50,-4.03,01,0.00,06,-0.43,01,-3.98,01,16.38,01,37.54,01
1999,2,1,19,55,-4.36,01,0.00,06,-0.49,01,-4.20,01,16.20,01,37.99,01
1999,2,1,20,0,-4.55,01,0.00,06,-0.57,01,-4.35,01,16.05,01,37.99,01
1999,2,1,20,5,-4.27,01,0.00,06,-0.47,01,-4.10,01,16.05,01,37.72,01
1999,2,1,20,10,-4.15,01,0.00,06,-0.40,01,-4.06,01,15.98,01,38.02,01
1999,2,1,20,15,-4.40,01,0.00,06,-0.62,01,-4.28,01,15.74,01,38.49,01
1999,2,1,20,20,-4.65,01,0.00,06,-0.70,01,-4.57,01,15.53,01,38.80,01
1999,2,1,20,25,-4.93,01,0.00,06,-0.81,01,-4.92,01,15.33,01,39.35,01
1999,2,1,20,30,-4.93,01,0.00,06,-0.77,01,-4.82,01,15.18,01,39.77,01
1999,2,1,20,35,-4.79,01,0.00,06,-0.71,01,-4.55,01,15.10,01,39.78,01
1999,2,1,20,40,-4.74,01,0.00,06,-0.65,01,-4.51,01,15.06,01,39.87,01
1999,2,1,20,45,-4.57,01,0.00,06,-0.55,01,-4.39,01,15.02,01,39.76,01
1999,2,1,20,50,-4.73,01,0.00,06,-0.58,01,-4.58,01,15.01,01,39.61,01
1999,2,1,20,55,-4.35,01,0.00,06,-0.47,01,-4.50,01,15.03,01,39.35,01
1999,2,1,21,0,-4.40,01,0.00,06,-0.41,01,-4.31,01,14.94,01,39.49,01
1999,2,1,21,5,-4.79,01,0.00,06,-0.48,01,-4.64,01,14.75,01,40.10,01
1999,2,1,21,10,-4.95,01,0.00,06,-0.58,01,-5.02,01,14.55,01,40.58,01
1999,2,1,21,15,-4.97,01,0.00,06,-0.59,01,-5.25,01,14.44,01,40.81,01
1999,2,1,21,20,-5.29,01,0.00,06,-0.64,01,-5.44,01,14.35,01,41.01,01
1999,2,1,21,25,-5.92,01,0.00,06,-0.93,01,-6.18,01,14.11,01,42.00,01
1999,2,1,21,30,-5.72,01,0.00,06,-0.95,01,-6.17,01,13.85,01,42.67,01
1999,2,1,21,35,-5.17,01,0.00,06,-0.72,01,-5.58,01,13.89,01,42.38,01
1999,2,1,21,40,-4.95,01,0.00,06,-0.69,01,-5.35,01,13.93,01,42.13,01
1999,2,1,21,45,-4.98,01,0.00,06,-0.63,01,-5.34,01,13.80,01,42.03,01
1999,2,1,21,50,-4.60,01,0.00,06,-0.48,01,-4.72,01,13.67,01,42.22,01
1999,2,1,21,55,-4.39,01,0.00,06,-0.52,01,-4.40,01,13.68,01,42.48,01
1999,2,1,22,0,-3.98,01,0.00,06,-0.64,01,-4.51,01,13.73,01,42.12,01
1999,2,1,22,5,-4.17,01,0.00,06,-0.68,01,-4.52,01,13.68,01,41.83,01
1999,2,1,22,10,-3.81,01,0.00,06,-0.46,01,-3.87,01,13.75,01,41.84,01
1999,2,1,22,15,-3.64,01,0.00,06,-0.35,01,-3.65,01,13.90,01,41.27,01
1999,2,1,22,20,-3.36,01,0.00,06,-0.01,01,-3.30,01,14.04,01,40.69,01
1999,2,1,22,25,-3.02,01,0.00,06,0.33,01,-2.87,01,14.15,01,40.27,01
1999,2,1,22,30,-3.02,01,0.00,06,0.41,01,-2.95,01,14.18,01,40.05,01
1999,2,1,22,35,-3.00,01,0.00,06,0.43,01,-2.81,01,14.24,01,40.03,01
1999,2,1,22,40,-3.07,01,0.00,06,0.26,01,-3.09,01,14.22,01,40.10,01
1999,2,1,22,45,-3.09,01,0.00,06,0.34,01,-3.02,01,14.18,01,39.97,01
1999,2,1,22,50,-2.99,01,0.00,06,0.33,01,-2.94,01,14.11,01,40.17,01
1999,2,1,22,55,-3.19,01,0.00,06,0.05,01,-3.24,01,13.96,01,40.68,01
1999,2,1,23,0,-3.63,01,0.00,06,-0.09,01,-3.47,01,13.84,01,41.33,01
1999,2,1,23,5,-3.64,01,0.00,06,-0.22,01,-3.53,01,13.75,01,41.21,01
1999,2,1,23,10,-3.28,01,0.00,06,-0.16,01,-3.24,01,13.78,01,41.33,01
1999,2,1,23,15,-3.59,01,0.00,06,-0.38,01,-3.55,01,13.66,01,41.64,01
1999,2,1,23,20,-3.22,01,0.00,06,-0.19,01,-3.35,01,13.80,01,41.12,01
1999,2,1,23,25,-3.10,01,0.00,06,0.08,01,-3.26,01,13.90,01,40.40,01
1999,2,1,23,30,-3.04,01,0.00,06,0.18,01,-3.00,01,13.95,01,40.28,01
1999,2,1,23,35,-3.35,01,0.00,06,-0.11,01,-3.29,01,13.72,01,41.10,01
1999,2,1,23,40,-3.66,01,0.00,06,-0.30,01,-3.53,01,13.46,01,41.80,01
1999,2,1,23,45,-3.78,01,0.00,06,-0.41,01,-3.63,01,13.23,01,42.71,01
1999,2,1,23,50,-4.23,01,0.00,06,-0.70,01,-4.04,01,12.98,01,43.80,01
1999,2,1,23,55,-4.55,01,0.00,06,-0.72,01,-4.33,01,12.82,01,44.04,01
