1998,4,1,0,0,-5.62,01,0.00,06,0.07,01,-5.18,01,23.26,01,20.12,01
1998,4,1,0,5,-5.34,01,0.00,06,0.38,01,-4.82,01,23.34,01,19.41,01
1998,4,1,0,10,-5.74,01,0.00,06,0.20,01,-5.36,01,23.35,01,19.49,01
1998,4,1,0,15,-6.91,01,0.00,06,-0.70,01,-6.59,01,22.86,01,19.46,01
1998,4,1,0,20,-6.56,01,0.00,06,-1.74,01,-6.58,01,21.94,01,19.92,01
1998,4,1,0,25,-6.19,01,0.00,06,-1.66,01,-6.29,01,21.56,01,20.44,01
1998,4,1,0,30,-6.86,01,0.00,06,-1.67,01,-6.94,01,21.30,01,21.11,01
1998,4,1,0,35,-7.10,01,0.00,06,-1.86,01,-7.30,01,21.01,01,22.34,01
1998,4,1,0,40,-6.50,01,0.00,06,-1.65,01,-6.62,01,20.76,01,22.46,01
1998,4,1,0,45,-6.54,01,0.00,06,-1.61,01,-6.56,01,20.58,01,23.39,01
1998,4,1,0,50,-6.17,01,0.00,06,-1.21,01,-6.24,01,20.41,01,23.79,01
1998,4,1,0,55,-6.17,01,0.00,06,-1.14,01,-6.24,01,20.25,01,24.61,01
1998,4,1,1,0,-6.17,01,0.00,06,-1.05,01,-6.24,01,20.11,01,25.28,01
1998,4,1,1,5,-5.94,01,0.00,06,-0.72,01,-5.88,01,19.97,01,25.53,01
1998,4,1,1,10,-5.70,01,0.00,06,-0.39,01,-5.55,01,19.86,01,25.46,01
1998,4,1,1,15,-6.00,01,0.00,06,-0.31,01,-6.06,01,19.91,01,25.19,01
1998,4,1,1,20,-6.17,01,0.00,06,-0.60,01,-6.24,01,19.94,01,25.75,01
1998,4,1,1,25,-6.35,01,0.00,06,-0.90,01,-6.41,01,19.89,01,26.12,01
1998,4,1,1,30,-7.32,01,0.00,06,-1.53,01,-7.16,01,19.66,01,27.68,01
1998,4,1,1,35,-6.85,01,0.00,06,-1.34,01,-6.42,01,19.41,01,27.76,01
1998,4,1,1,40,-6.79,01,0.00,06,-1.30,01,-6.25,01,19.36,01,27.70,01
1998,4,1,1,45,-6.26,01,0.00,06,-1.05,01,-6.24,01,19.34,01,27.74,01
1998,4,1,1,50,-6.09,01,0.00,06,-0.85,01,-6.12,01,19.39,01,27.43,01
1998,4,1,1,55,-6.00,01,0.00,06,-0.75,01,-5.97,01,19.41,01,28.18,01
1998,4,1,2,0,-5.56,01,0.00,06,-0.20,01,-5.22,01,19.30,01,29.28,01
1998,4,1,2,5,-5.66,01,0.00,06,-0.03,01,-5.24,01,19.12,01,30.79,01
1998,4,1,2,10,-5.97,01,0.00,06,-0.15,01,-5.70,01,18.89,01,32.58,01
1998,4,1,2,15,-6.17,01,0.00,06,-0.56,01,-6.24,01,18.71,01,32.66,01
1998,4,1,2,20,-6.22,01,0.00,06,-0.71,01,-6.23,01,18.69,01,33.02,01
1998,4,1,2,25,-6.33,01,0.00,06,-0.76,01,-6.27,01,18.55,01,33.83,01
1998,4,1,2,30,-5.95,01,0.00,06,-0.31,01,-5.83,01,18.45,01,35.82,01
1998,4,1,2,35,-6.17,01,0.00,06,-0.42,01,-6.21,01,18.22,01,36.62,01
1998,4,1,2,40,-5.72,01,0.00,06,-0.13,01,-5.50,01,18.08,01,37.74,01
1998,4,1,2,45,-5.42,01,0.00,06,-0.07,01,-5.28,01,17.89,01,38.39,01
1998,4,1,2,50,-6.07,01,0.00,06,-0.26,01,-5.96,01,17.78,01,38.01,01
1998,4,1,2,55,-6.14,01,0.00,06,-0.41,01,-6.03,01,17.76,01,37.83,01
1998,4,1,3,0,-6.32,01,0.00,06,-0.90,01,-6.34,01,17.51,01,38.30,01
1998,4,1,3,5,-6.56,01,0.00,06,-1.17,01,-6.45,01,17.27,01,39.48,01
1998,4,1,3,10,-6.17,01,0.00,06,-1.25,01,-6.24,01,17.10,01,40.31,01
1998,4,1,3,15,-6.09,01,0.00,06,-1.05,01,-5.79,01,16.99,01,39.26,01
1998,4,1,3,20,-6.08,01,0.00,06,-1.22,01,-5.99,01,16.97,01,38.39,01
1998,4,1,3,25,-6.12,01,0.00,06,-1.16,01,-6.24,01,16.90,01,38.35,01
1998,4,1,3,30,-5.79,01,0.00,06,-0.80,01,-5.71,01,16.93,01,38.80,01
1998,4,1,3,35,-5.55,01,0.00,06,-0.47,01,-5.24,01,16.95,01,38.07,01
1998,4,1,3,40,-5.06,01,0.00,06,-0.20,01,-4.75,01,17.12,01,37.05,01
1998,4,1,3,45,-5.49,01,0.00,06,-0.47,01,-5.31,01,17.01,01,38.53,01
1998,4,1,3,50,-4.08,01,0.00,06,0.18,01,-3.83,01,17.25,01,35.28,01
1998,4,1,3,55,-3.94,01,0.00,06,0.45,01,-3.73,01,17.41,01,34.95,01
1998,4,1,4,0,-4.53,01,0.00,06,0.02,01,-3.93,01,17.41,01,35.93,01
1998,4,1,4,5,-5.55,01,0.00,06,-0.57,01,-5.16,01,17.16,01,39.29,01
1998,4,1,4,10,-5.49,01,0.00,06,-0.59,01,-5.05,01,16.88,01,40.11,01
1998,4,1,4,15,-5.54,01,0.00,06,-0.92,01,-4.83,01,16.63,01,42.77,01
1998,4,1,4,20,-6.17,01,0.00,06,-1.47,01,-6.14,01,16.36,01,43.46,01
1998,4,1,4,25,-6.06,01,0.00,06,-1.17,01,-5.75,01,16.14,01,42.87,01
1998,4,1,4,30,-6.03,01,0.00,06,-1.31,01,-5.85,01,16.12,01,45.35,01
1998,4,1,4,35,-5.56,01,0.00,06,-1.05,01,-5.49,01,16.09,01,44.99,01
1998,4,1,4,40,-4.71,01,0.00,06,-0.69,01,-4.19,01,16.21,01,42.17,01
1998,4,1,4,45,-4.49,01,0.00,06,-0.55,01,-3.80,01,16.26,01,40.20,01
1998,4,1,4,50,-4.06,01,0.00,06,-0.55,01,-3.59,01,16.32,01,40.39,01
1998,4,1,4,55,-4.27,01,0.00,06,-0.66,01,-3.73,01,16.18,01,42.17,01
1998,4,1,5,0,-4.58,01,0.00,06,-0.57,01,-3.76,01,16.07,01,42.02,01
1998,4,1,5,5,-4.01,01,0.00,06,-0.29,01,-3.68,01,16.10,01,40.38,01
1998,4,1,5,10,-3.98,01,0.00,06,-0.22,01,-3.66,01,16.11,01,39.63,01
1998,4,1,5,15,-4.36,01,0.00,06,-0.38,01,-3.73,01,16.00,01,41.14,01
1998,4,1,5,20,-4.68,01,0.00,06,-0.55,01,-3.78,01,15.92,01,39.28,01
1998,4,1,5,25,-4.79,01,0.00,06,-0.88,01,-3.77,01,16.06,01,38.72,01
1998,4,1,5,30,-4.27,01,0.00,06,-0.86,01,-3.75,01,16.19,01,39.32,01
1998,4,1,5,35,-4.06,01,0.00,06,-1.05,01,-3.68,01,16.12,01,40.35,01
1998,4,1,5,40,-3.77,01,0.00,06,-0.69,01,-3.22,01,16.05,01,39.35,01
1998,4,1,5,45,-3.66,01,0.00,06,-0.32,01,-2.89,01,16.29,01,37.35,01
1998,4,1,5,50,-3.52,01,0.00,06,-0.13,01,-2.82,01,16.57,01,35.66,01
1998,4,1,5,55,-3.99,01,0.00,06,-0.62,01,-3.54,01,16.44,01,37.94,01
1998,4,1,6,0,-4.42,01,0.00,06,-1.11,01,-3.75,01,16.25,01,39.07,01
1998,4,1,6,5,-4.01,01,0.00,06,-1.28,01,-3.50,01,16.06,01,39.05,01
1998,4,1,6,10,-2.31,01,0.00,06,-1.28,01,-1.57,01,16.07,01,38.94,01
1998,4,1,6,15,0.36,01,0.87,06,-1.11,01,0.87,08,16.10,01,38.37,01
1998,4,1,6,20,4.54,01,5.03,06,0.88,01,5.01,01,16.19,01,38.03,01
1998,4,1,6,25,11.08,01,11.82,06,56.06,01,9.79,01,16.07,01,38.74,01
1998,4,1,6,30,19.92,01,22.08,06,126.30,01,15.16,01,16.08,01,38.67,01
1998,4,1,6,35,30.62,01,33.58,06,176.20,01,20.58,01,16.09,01,38.74,01
1998,4,1,6,40,42.89,01,46.80,06,227.70,01,25.62,01,16.12,01,38.90,01
1998,4,1,6,45,57.40,01,62.40,06,286.50,01,30.20,01,16.21,01,38.74,01
1998,4,1,6,50,73.15,01,79.22,06,339.90,01,34.43,01,16.21,01,39.46,01
1998,4,1,6,55,89.59,01,97.12,06,389.70,01,38.19,01,16.15,01,38.81,01
1998,4,1,7,0,106.33,01,115.82,06,435.00,01,41.60,01,16.08,01,39.63,01
1998,4,1,7,5,123.68,10,134.81,06,473.10,11,44.92,11,16.24,01,38.72,01
1998,4,1,7,10,141.83,03,153.11,06,499.50,03,48.56,03,16.35,01,39.15,01
1998,4,1,7,15,161.19,03,171.73,06,527.70,03,51.10,03,16.39,01,39.56,01
1998,4,1,7,20,181.69,03,191.94,06,556.10,03,54.15,03,16.68,01,38.11,01
1998,4,1,7,25,202.27,03,212.83,06,585.60,03,56.54,03,16.95,01,37.41,01
1998,4,1,7,30,222.94,03,233.99,06,612.20,03,58.97,03,17.27,01,36.81,01
1998,4,1,7,35,243.27,03,254.76,06,634.70,03,61.32,03,17.63,01,35.32,01
1998,4,1,7,40,263.58,03,275.33,06,655.10,03,63.38,03,17.97,01,33.86,01
1998,4,1,7,45,285.29,03,296.67,06,675.20,03,65.63,03,18.23,01,32.81,01
1998,4,1,7,50,306.57,03,315.52,06,689.50,03,66.84,03,18.43,01,32.51,01
1998,4,1,7,55,331.31,03,336.93,06,710.00,03,67.84,03,18.71,01,31.97,01
1998,4,1,8,0,352.12,03,358.96,06,730.00,03,69.02,03,19.14,01,30.63,01
1998,4,1,8,5,370.79,03,379.26,06,745.00,03,69.95,03,19.80,01,30.39,01
1998,4,1,8,10,387.69,03,398.06,06,756.00,03,70.70,03,20.27,01,28.97,01
1998,4,1,8,15,405.62,03,417.26,06,767.00,03,71.60,03,20.86,01,28.49,01
1998,4,1,8,20,424.36,03,436.58,06,778.00,03,72.40,03,20.71,01,28.29,01
1998,4,1,8,25,443.71,03,456.62,06,790.00,03,73.20,03,21.13,01,28.59,01
1998,4,1,8,30,465.20,03,476.90,06,802.00,03,74.00,03,21.45,01,27.10,01
1998,4,1,8,35,485.35,03,496.71,06,814.00,03,74.10,03,22.00,01,25.43,01
1998,4,1,8,40,505.30,03,515.87,06,822.00,03,75.50,03,22.44,01,24.20,01
1998,4,1,8,45,524.05,03,534.76,06,829.00,03,77.10,03,22.50,01,26.23,01
1998,4,1,8,50,542.37,03,552.71,06,835.00,03,78.30,03,22.18,01,25.60,01
1998,4,1,8,55,561.67,03,572.27,06,845.00,03,78.80,03,22.44,01,25.43,01
1998,4,1,9,0,579.71,03,590.53,06,853.00,03,79.10,03,22.94,01,24.74,01
1998,4,1,9,5,600.31,03,610.34,06,864.00,03,79.10,03,22.78,01,24.38,01
1998,4,1,9,10,618.97,03,627.91,06,870.00,03,79.90,03,22.89,01,23.98,01
1998,4,1,9,15,635.89,03,644.90,06,876.00,03,80.20,03,22.97,01,24.28,01
1998,4,1,9,20,651.95,03,661.84,06,879.00,03,82.50,03,23.27,01,24.05,01
1998,4,1,9,25,669.83,03,680.83,06,888.00,03,83.00,03,23.51,01,24.24,01
1998,4,1,9,30,686.89,03,698.14,06,895.00,03,83.20,03,23.49,01,24.26,01
1998,4,1,9,35,702.93,03,713.76,06,900.00,03,83.20,03,23.48,01,24.29,01
1998,4,1,9,40,718.55,03,729.02,06,904.00,03,83.70,03,23.59,01,23.87,01
1998,4,1,9,45,738.17,03,747.56,06,911.00,03,85.50,03,23.39,01,24.44,01
1998,4,1,9,50,754.75,03,761.79,06,913.00,03,86.80,03,23.36,01,24.53,01
1998,4,1,9,55,766.33,03,773.81,06,912.00,03,88.40,03,24.19,01,24.33,01
1998,4,1,10,0,780.97,03,787.08,06,914.00,03,89.30,03,24.43,01,23.52,01
1998,4,1,10,5,796.86,03,802.93,06,922.00,03,88.40,03,24.44,01,23.74,01
1998,4,1,10,10,813.74,03,817.85,06,928.00,03,88.30,03,24.63,01,23.26,01
1998,4,1,10,15,828.62,03,834.07,06,938.00,03,86.50,03,24.75,01,21.99,01
1998,4,1,10,20,845.50,03,846.90,06,939.00,03,88.70,03,24.67,01,20.14,01
1998,4,1,10,25,856.37,03,857.48,06,939.00,03,89.80,03,25.01,01,20.36,01
1998,4,1,10,30,870.25,03,868.09,06,938.00,03,92.10,03,25.27,01,19.55,01
1998,4,1,10,35,881.12,03,879.80,06,942.00,03,91.70,03,25.25,01,19.44,01
1998,4,1,10,40,893.99,03,893.37,06,949.00,03,90.90,03,25.38,01,18.87,01
1998,4,1,10,45,900.83,03,900.76,06,948.00,03,91.00,03,25.69,01,17.24,01
1998,4,1,10,50,908.48,03,912.79,06,954.00,03,90.10,03,26.04,01,17.77,01
1998,4,1,10,55,918.12,03,922.12,06,954.00,03,92.00,03,26.05,01,18.70,01
1998,4,1,11,0,928.77,03,929.54,06,951.00,03,95.00,03,25.85,01,19.35,01
1998,4,1,11,5,932.44,03,929.56,06,940.00,03,98.10,03,25.81,01,18.94,01
1998,4,1,11,10,944.09,03,938.45,06,940.00,03,100.80,03,26.28,01,18.44,01
1998,4,1,11,15,954.75,03,947.85,06,944.00,03,100.80,03,26.07,01,17.72,01
1998,4,1,11,20,966.40,03,956.80,06,946.00,03,102.50,03,26.30,01,17.09,01
1998,4,1,11,25,974.09,03,961.94,06,944.00,03,104.40,03,26.38,01,15.49,01
1998,4,1,11,30,985.76,03,972.40,06,951.00,03,103.80,03,26.53,01,14.06,01
1998,4,1,11,35,990.48,03,975.46,06,949.00,03,104.40,03,26.63,01,14.09,01
1998,4,1,11,40,992.23,03,978.15,06,945.00,03,106.90,03,26.69,01,13.66,01
1998,4,1,11,45,993.07,03,979.22,06,941.00,03,108.20,03,27.17,01,13.46,01
1998,4,1,11,50,998.97,03,986.39,06,945.00,03,108.60,03,27.51,01,12.99,01
1998,4,1,11,55,995.93,03,983.20,06,937.00,03,110.20,03,27.62,01,13.66,01
1998,4,1,12,0,996.87,03,985.48,06,935.00,03,112.10,03,27.48,01,14.55,01
1998,4,1,12,5,998.82,03,987.77,06,931.00,03,116.30,03,27.81,01,13.78,01
1998,4,1,12,10,996.80,03,983.90,06,923.00,03,118.50,03,27.77,01,13.62,01
1998,4,1,12,15,996.77,03,985.04,06,921.00,03,120.50,03,27.93,01,13.68,01
1998,4,1,12,20,994.77,03,984.20,06,917.00,03,122.80,03,28.33,01,13.74,01
1998,4,1,12,25,996.75,03,984.40,06,914.00,03,125.60,03,28.50,01,14.12,01
1998,4,1,12,30,1000.73,03,984.45,06,912.00,03,127.70,03,28.42,01,13.29,01
1998,4,1,12,35,990.80,03,973.22,06,900.00,03,128.30,03,28.58,01,12.57,01
1998,4,1,12,40,1004.75,03,985.91,06,917.00,03,126.00,03,28.68,01,11.95,01
1998,4,1,12,45,1005.78,03,987.63,06,922.00,03,124.40,03,28.93,01,11.81,01
1998,4,1,12,50,1005.82,03,987.90,06,923.00,03,125.50,03,29.04,01,11.90,01
1998,4,1,12,55,988.96,03,969.58,06,896.00,03,134.50,03,28.92,01,12.45,01
1998,4,1,13,0,979.07,03,959.16,06,881.00,03,140.50,03,28.99,01,12.83,01
1998,4,1,13,5,970.18,03,950.11,06,872.00,03,142.60,03,29.25,01,12.51,01
1998,4,1,13,10,962.35,03,942.73,06,867.00,03,143.00,03,29.16,01,12.59,01
1998,4,1,13,15,964.57,03,946.85,06,879.00,03,139.60,03,29.18,01,12.65,01
1998,4,1,13,20,965.82,03,949.15,06,888.00,03,137.60,03,29.75,01,11.88,01
1998,4,1,13,25,959.11,03,940.89,06,886.00,03,135.50,03,29.71,01,11.88,01
1998,4,1,13,30,952.42,03,932.99,06,884.00,03,134.10,03,29.85,01,10.79,01
1998,4,1,13,35,952.72,03,933.62,06,893.00,03,131.70,03,29.96,01,10.55,01
1998,4,1,13,40,949.04,03,929.79,06,900.00,03,127.10,03,30.07,01,10.49,01
1998,4,1,13,45,940.38,03,924.26,06,903.00,03,124.80,03,30.36,01,10.27,01
1998,4,1,13,50,930.73,03,916.28,06,904.00,03,122.20,03,30.27,01,10.34,01
1998,4,1,13,55,916.09,03,905.28,06,899.00,03,122.20,03,30.42,01,10.61,01
1998,4,1,14,0,904.44,03,897.44,06,901.00,03,119.60,03,30.71,01,10.20,01
1998,4,1,14,5,895.79,03,891.09,06,906.00,03,116.30,03,30.77,01,9.88,01
1998,4,1,14,10,884.99,03,883.89,06,911.00,03,112.60,03,30.79,01,9.47,01
1998,4,1,14,15,868.12,03,868.35,06,905.00,03,110.20,03,30.36,01,10.16,01
1998,4,1,14,20,860.24,03,862.81,06,915.00,03,104.80,03,30.62,01,9.69,01
1998,4,1,14,25,848.37,03,853.50,06,917.00,03,102.70,03,30.96,01,8.78,01
1998,4,1,14,30,833.49,03,840.07,06,915.00,03,100.10,03,31.09,01,8.73,01
1998,4,1,14,35,824.61,03,832.52,06,921.00,03,97.30,03,31.28,01,9.64,01
1998,4,1,14,40,807.73,03,815.34,06,917.00,03,93.20,03,31.10,01,8.75,01
1998,4,1,14,45,801.84,03,809.15,06,924.00,03,91.80,03,31.45,01,8.44,01
1998,4,1,14,50,793.96,03,799.30,06,925.00,03,91.80,03,31.71,01,7.53,01
1998,4,1,14,55,776.28,03,779.16,06,914.00,03,90.90,03,31.45,01,7.87,01
1998,4,1,15,0,767.71,03,767.18,06,913.00,03,90.80,03,31.64,01,7.79,01
1998,4,1,15,5,754.14,03,748.00,06,897.00,03,94.70,03,31.85,01,7.52,01
1998,4,1,15,10,748.56,03,735.95,06,896.00,03,94.90,03,31.60,01,7.61,01
1998,4,1,15,15,739.98,03,725.06,06,899.00,03,93.70,03,31.71,01,7.55,01
1998,4,1,15,20,718.35,03,703.30,06,883.00,03,95.10,03,31.94,01,7.68,01
1998,4,1,15,25,705.72,03,691.91,06,887.00,03,93.20,03,31.91,01,7.67,01
1998,4,1,15,30,684.75,03,671.40,06,874.00,03,93.80,03,31.79,01,7.72,01
1998,4,1,15,35,656.74,03,645.30,06,848.00,03,97.10,03,32.03,01,7.89,01
1998,4,1,15,40,642.65,03,631.78,06,843.00,03,99.20,03,31.78,01,8.46,01
1998,4,1,15,45,622.90,03,611.75,06,831.00,03,99.20,03,31.69,01,8.70,01
1998,4,1,15,50,608.97,03,597.46,06,831.00,03,97.60,03,32.04,01,8.85,01
1998,4,1,15,55,589.97,03,576.81,06,820.00,03,96.30,03,31.69,01,9.15,01
1998,4,1,16,0,573.37,03,559.74,06,814.00,03,95.60,03,31.59,01,9.26,01
1998,4,1,16,5,550.89,03,537.97,06,799.00,03,95.20,03,31.46,01,9.31,01
1998,4,1,16,10,531.72,03,521.53,06,796.00,03,93.40,03,31.70,01,9.10,01
1998,4,1,16,15,508.55,03,499.48,06,782.00,03,91.80,03,31.69,01,9.06,01
1998,4,1,16,20,494.14,03,485.57,06,783.00,03,90.50,03,31.87,01,8.90,01
1998,4,1,16,25,469.14,03,460.08,06,758.00,03,90.50,03,32.06,01,8.99,01
1998,4,1,16,30,451.76,03,442.15,06,751.00,03,88.90,03,31.85,01,9.02,01
1998,4,1,16,35,432.42,03,422.40,06,740.00,03,87.20,03,31.71,01,9.14,01
1998,4,1,16,40,405.54,03,396.25,06,714.00,03,85.40,03,31.48,01,9.41,01
1998,4,1,16,45,385.25,03,375.94,06,697.70,03,84.60,03,31.92,01,9.42,01
1998,4,1,16,50,365.97,03,356.11,06,685.70,03,82.10,03,31.81,01,9.45,01
1998,4,1,16,55,348.97,03,340.41,06,685.30,03,79.00,03,31.63,01,9.54,01
1998,4,1,17,0,323.51,03,316.68,06,663.30,03,75.80,03,31.54,01,9.65,01
1998,4,1,17,5,298.75,03,296.44,06,648.50,03,72.90,03,31.53,01,9.71,01
1998,4,1,17,10,274.87,03,274.57,06,625.50,03,70.60,03,31.60,01,9.72,01
1998,4,1,17,15,256.54,03,255.97,06,608.60,03,68.91,03,31.45,01,10.10,01
1998,4,1,17,20,236.01,03,233.57,06,580.40,03,66.12,03,31.40,01,10.08,01
1998,4,1,17,25,220.53,03,215.62,06,563.50,03,63.73,03,31.25,01,10.29,01
1998,4,1,17,30,201.30,03,195.29,06,538.50,03,60.41,03,31.24,01,10.51,01
1998,4,1,17,35,179.76,03,174.42,06,504.60,03,57.70,03,31.11,01,10.23,01
1998,4,1,17,40,163.42,03,158.23,06,489.90,03,54.34,03,30.99,01,10.08,01
1998,4,1,17,45,144.66,03,139.68,06,462.90,03,50.45,03,30.91,01,10.25,01
1998,4,1,17,50,124.21,03,119.66,06,421.70,03,46.54,03,30.87,01,10.19,01
1998,4,1,17,55,104.25,01,100.42,06,377.30,01,42.31,01,30.62,01,10.31,01
1998,4,1,18,0,86.45,01,82.78,06,334.30,01,37.78,01,30.49,01,10.40,01
1998,4,1,18,5,71.22,01,67.83,06,295.50,01,33.78,01,30.49,01,10.84,01
1998,4,1,18,10,53.13,01,51.15,06,234.20,01,28.69,01,30.30,01,11.12,01
1998,4,1,18,15,38.13,01,37.66,06,181.50,01,23.74,01,30.15,01,11.05,01
1998,4,1,18,20,25.47,01,24.55,06,103.50,01,18.58,01,29.92,01,11.17,01
1998,4,1,18,25,13.77,01,13.28,06,4.17,01,13.12,01,29.70,01,11.27,01
1998,4,1,18,30,7.71,01,7.46,06,0.65,01,7.45,01,29.46,01,11.38,01
1998,4,1,18,35,2.11,01,1.90,06,-0.77,01,1.90,01,29.31,01,11.67,01
1998,4,1,18,40,-1.98,01,0.00,06,-1.35,01,-1.95,01,29.18,01,11.81,01
1998,4,1,18,45,-4.64,01,0.00,06,-1.50,01,-4.56,01,29.02,01,11.82,01
1998,4,1,18,50,-5.96,01,0.00,06,-1.67,01,-6.16,01,28.82,01,12.02,01
1998,4,1,18,55,-6.12,01,0.00,06,-1.52,01,-6.22,01,28.61,01,12.10,01
1998,4,1,19,0,-6.00,01,0.00,06,-1.26,01,-6.13,01,28.54,01,12.25,01
1998,4,1,19,5,-6.41,01,0.00,06,-1.32,01,-6.24,01,28.35,01,12.53,01
1998,4,1,19,10,-6.31,01,0.00,06,-1.09,01,-6.23,01,28.33,01,12.66,01
1998,4,1,19,15,-6.41,01,0.00,06,-0.91,01,-6.23,01,28.34,01,12.69,01
1998,4,1,19,20,-6.16,01,0.00,06,-0.60,01,-6.20,01,28.27,01,12.80,01
1998,4,1,19,25,-5.96,01,0.00,06,-0.47,01,-6.01,01,28.18,01,12.95,01
1998,4,1,19,30,-6.06,01,0.00,06,-0.49,01,-6.06,01,28.09,01,13.14,01
1998,4,1,19,35,-5.67,01,0.00,06,-0.28,01,-5.43,01,27.98,01,13.20,01
1998,4,1,19,40,-4.75,01,0.00,06,-0.01,01,-4.38,01,28.00,01,13.21,01
1998,4,1,19,45,-5.11,01,0.00,06,-0.10,01,-4.71,01,27.90,01,13.43,01
1998,4,1,19,50,-5.59,01,0.00,06,-0.28,01,-5.32,01,27.79,01,13.71,01
1998,4,1,19,55,-6.22,01,0.00,06,-0.75,01,-6.20,01,27.57,01,14.18,01
1998,4,1,20,0,-6.75,01,0.00,06,-1.13,01,-6.36,01,27.37,01,14.62,01
1998,4,1,20,5,-6.34,01,0.00,06,-0.69,01,-6.18,01,27.34,01,14.63,01
1998,4,1,20,10,-6.11,01,0.00,06,-0.42,01,-6.07,01,27.36,01,14.73,01
1998,4,1,20,15,-6.07,01,0.00,06,-0.33,01,-6.07,01,27.30,01,14.73,01
1998,4,1,20,20,-5.92,01,0.00,06,-0.08,01,-5.53,01,27.30,01,14.67,01
1998,4,1,20,25,-5.88,01,0.00,06,-0.05,01,-5.53,01,27.26,01,14.85,01
1998,4,1,20,30,-6.12,01,0.00,06,-0.32,01,-6.13,01,27.04,01,15.04,01
1998,4,1,20,35,-5.83,01,0.00,06,-0.18,01,-5.56,01,26.97,01,15.14,01
1998,4,1,20,40,-5.50,01,0.00,06,-0.03,01,-5.10,01,26.99,01,15.12,01
1998,4,1,20,45,-5.62,01,0.00,06,0.01,01,-5.14,01,26.97,01,15.21,01
1998,4,1,20,50,-5.72,01,0.00,06,0.01,01,-5.29,01,26.89,01,15.44,01
1998,4,1,20,55,-5.61,01,0.00,06,0.07,01,-5.34,01,26.89,01,15.35,01
1998,4,1,21,0,-5.58,01,0.00,06,0.12,01,-5.21,01,26.85,01,15.56,01
1998,4,1,21,5,-4.64,01,0.00,06,0.54,01,-3.91,01,27.00,01,16.01,01
1998,4,1,21,10,-4.51,01,0.00,06,0.45,01,-3.80,01,26.93,01,16.29,01
1998,4,1,21,15,-5.34,01,0.00,06,0.09,01,-4.56,01,26.78,01,16.60,01
1998,4,1,21,20,-5.16,01,0.00,06,-0.01,01,-4.61,01,26.69,01,16.75,01
1998,4,1,21,25,-5.78,01,0.00,06,-0.05,01,-5.30,01,26.56,01,16.78,01
1998,4,1,21,30,-5.51,01,0.00,06,0.03,01,-4.95,01,26.58,01,16.63,01
1998,4,1,21,35,-5.96,01,0.00,06,-0.13,01,-5.47,01,26.40,01,17.13,01
1998,4,1,21,40,-5.75,01,0.00,06,-0.07,01,-5.33,01,26.33,01,17.30,01
1998,4,1,21,45,-5.74,01,0.00,06,-0.09,01,-5.38,01,26.23,01,17.38,01
1998,4,1,21,50,-5.72,01,0.00,06,-0.10,01,-5.41,01,26.23,01,17.49,01
1998,4,1,21,55,-6.11,01,0.00,06,-0.43,01,-6.20,01,25.94,01,17.96,01
1998,4,1,22,0,-5.91,01,0.00,06,-0.26,01,-5.64,01,25.85,01,17.35,01
1998,4,1,22,5,-5.29,01,0.00,06,0.13,01,-4.76,01,26.00,01,17.08,01
1998,4,1,22,10,-5.41,01,0.00,06,0.07,01,-5.00,01,25.91,01,17.07,01
1998,4,1,22,15,-5.14,01,0.00,06,0.16,01,-4.68,01,25.88,01,16.89,01
1998,4,1,22,20,-5.58,01,0.00,06,-0.11,01,-5.33,01,25.61,01,17.17,01
1998,4,1,22,25,-5.65,01,0.00,06,-0.06,01,-5.31,01,25.49,01,16.51,01
1998,4,1,22,30,-4.80,01,0.00,06,0.32,01,-4.05,01,25.62,01,15.79,01
1998,4,1,22,35,-4.97,01,0.00,06,0.23,01,-4.43,01,25.56,01,15.80,01
1998,4,1,22,40,-5.57,01,0.00,06,0.07,01,-5.13,01,25.42,01,15.84,01
1998,4,1,22,45,-5.71,01,0.00,06,0.00,01,-5.24,01,25.31,01,15.76,01
1998,4,1,22,50,-5.82,01,0.00,06,-0.07,01,-5.42,01,25.18,01,15.84,01
1998,4,1,22,55,-6.11,01,0.00,06,-0.14,01,-5.93,01,25.08,01,16.05,01
1998,4,1,23,0,-6.24,01,0.00,06,-0.37,01,-6.22,01,24.92,01,16.33,01
1998,4,1,23,5,-6.50,01,0.00,06,-0.76,01,-6.30,01,24.51,01,16.83,01
1998,4,1,23,10,-5.92,01,0.00,06,-0.02,01,-5.57,01,24.66,01,16.42,01
1998,4,1,23,15,-6.00,01,0.00,06,-0.06,01,-5.53,01,24.47,01,16.98,01
1998,4,1,23,20,-6.17,01,0.00,06,-0.29,01,-6.16,01,24.16,01,17.47,01
1998,4,1,23,25,-6.18,01,0.00,06,-0.48,01,-6.24,01,23.90,01,17.84,01
1998,4,1,23,30,-6.17,01,0.00,06,-0.73,01,-6.24,01,23.64,01,18.29,01
1998,4,1,23,35,-6.19,01,0.00,06,-0.52,01,-6.22,01,23.55,01,18.14,01
1998,4,1,23,40,-6.17,01,0.00,06,-0.13,01,-6.09,01,23.67,01,17.83,01
1998,4,1,23,45,-6.21,01,0.00,06,-0.13,01,-5.91,01,23.60,01,18.76,01
1998,4,1,23,50,-6.44,01,0.00,06,-0.90,01,-6.28,01,22.85,01,21.27,01
1998,4,1,23,55,-6.38,01,0.00,06,-1.08,01,-6.24,01,22.60,01,21.14,01
1998,4,2,0,0,-6.21,01,0.00,06,-0.43,01,-6.08,01,22.80,01,19.87,01
