2004,11,01,00,05,-1.28,1,-99999,99,-1.49,01,0,99,0,99
2004,11,01,00,10,-1.72,1,-99999,99,-1.8,01,0,99,0,99
2004,11,01,00,15,-1.76,1,-99999,99,-1.86,01,0,99,0,99
2004,11,01,00,20,-1.05,1,-99999,99,-1.32,01,0,99,0,99
2004,11,01,00,25,-1.61,1,-99999,99,-1.71,01,0,99,0,99
2004,11,01,00,30,-1.88,1,-99999,99,-1.97,01,0,99,0,99
2004,11,01,00,35,-1.91,1,-99999,99,-2.01,01,0,99,0,99
2004,11,01,00,40,-1.67,1,-99999,99,-1.78,01,0,99,0,99
2004,11,01,00,45,-1.2,1,-99999,99,-1.39,01,0,99,0,99
2004,11,01,00,50,-1.38,1,-99999,99,-1.51,01,0,99,0,99
2004,11,01,00,55,-2.14,1,-99999,99,-2.29,01,0,99,0,99
2004,11,01,01,00,-2.63,1,-99999,99,-2.98,01,0,99,0,99
2004,11,01,01,05,-2.92,1,-99999,99,-3.07,01,0,99,0,99
2004,11,01,01,10,-3.08,1,-99999,99,-3.38,01,0,99,0,99
2004,11,01,01,15,-3.06,1,-99999,99,-3.34,01,0,99,0,99
2004,11,01,01,20,-3,1,-99999,99,-3.19,01,0,99,0,99
2004,11,01,01,25,-2.69,1,-99999,99,-2.97,01,0,99,0,99
2004,11,01,01,30,-2.77,1,-99999,99,-2.99,01,0,99,0,99
2004,11,01,01,35,-2.48,1,-99999,99,-2.76,01,0,99,0,99
2004,11,01,01,40,-2.27,1,-99999,99,-2.57,01,0,99,0,99
2004,11,01,01,45,-2.68,1,-99999,99,-2.97,01,0,99,0,99
2004,11,01,01,50,-2.73,1,-99999,99,-3.01,01,0,99,0,99
2004,11,01,01,55,-2.53,1,-99999,99,-2.92,01,0,99,0,99
2004,11,01,02,00,-2.94,1,-99999,99,-3.2,01,0,99,0,99
2004,11,01,02,05,-3.24,1,-99999,99,-3.52,01,0,99,0,99
2004,11,01,02,10,-3.1,1,-99999,99,-3.4,01,0,99,0,99
2004,11,01,02,15,-3.29,1,-99999,99,-3.64,01,0,99,0,99
2004,11,01,02,20,-3.26,1,-99999,99,-3.63,01,0,99,0,99
2004,11,01,02,25,-3.3,1,-99999,99,-3.72,01,0,99,0,99
2004,11,01,02,30,-3.44,1,-99999,99,-3.85,01,0,99,0,99
2004,11,01,02,35,-3.56,1,-99999,99,-3.94,01,0,99,0,99
2004,11,01,02,40,-3.43,1,-99999,99,-3.9,01,0,99,0,99
2004,11,01,02,45,-3.46,1,-99999,99,-3.92,01,0,99,0,99
2004,11,01,02,50,-3.61,1,-99999,99,-3.94,01,0,99,0,99
2004,11,01,02,55,-3.67,1,-99999,99,-3.94,01,0,99,0,99
2004,11,01,03,00,-3.78,1,-99999,99,-3.99,01,0,99,0,99
2004,11,01,03,05,-3.64,1,-99999,99,-3.95,01,0,99,0,99
2004,11,01,03,10,-3.61,1,-99999,99,-3.94,01,0,99,0,99
2004,11,01,03,15,-3.59,1,-99999,99,-3.94,01,0,99,0,99
2004,11,01,03,20,-3.64,1,-99999,99,-3.95,01,0,99,0,99
2004,11,01,03,25,-3.6,1,-99999,99,-3.94,01,0,99,0,99
2004,11,01,03,30,-3.56,1,-99999,99,-3.94,01,0,99,0,99
2004,11,01,03,35,-3.52,1,-99999,99,-3.94,01,0,99,0,99
2004,11,01,03,40,-3.48,1,-99999,99,-3.92,01,0,99,0,99
2004,11,01,03,45,-3.34,1,-99999,99,-3.77,01,0,99,0,99
2004,11,01,03,50,-3.16,1,-99999,99,-3.49,01,0,99,0,99
2004,11,01,03,55,-3.16,1,-99999,99,-3.35,01,0,99,0,99
2004,11,01,04,00,-3.35,1,-99999,99,-3.7,01,0,99,0,99
2004,11,01,04,05,-3.29,1,-99999,99,-3.5,01,0,99,0,99
2004,11,01,04,10,-3.34,1,-99999,99,-3.59,01,0,99,0,99
2004,11,01,04,15,-3.48,1,-99999,99,-3.85,01,0,99,0,99
2004,11,01,04,20,-3.69,1,-99999,99,-3.94,01,0,99,0,99
2004,11,01,04,25,-3.67,1,-99999,99,-3.94,01,0,99,0,99
2004,11,01,04,30,-3.63,1,-99999,99,-3.94,01,0,99,0,99
2004,11,01,04,35,-3.45,1,-99999,99,-3.81,01,0,99,0,99
2004,11,01,04,40,-3.3,1,-99999,99,-3.58,01,0,99,0,99
2004,11,01,04,45,-3.4,1,-99999,99,-3.87,01,0,99,0,99
2004,11,01,04,50,-3.46,1,-99999,99,-3.88,01,0,99,0,99
2004,11,01,04,55,-3.5,1,-99999,99,-3.93,01,0,99,0,99
2004,11,01,05,00,-3.5,1,-99999,99,-3.94,01,0,99,0,99
2004,11,01,05,05,-3.72,1,-99999,99,-3.94,01,0,99,0,99
2004,11,01,05,10,-4.01,1,-99999,99,-4.17,01,0,99,0,99
2004,11,01,05,15,-3.85,1,-99999,99,-4.1,01,0,99,0,99
2004,11,01,05,20,-3.81,1,-99999,99,-4.08,01,0,99,0,99
2004,11,01,05,25,-3.46,1,-99999,99,-3.84,01,0,99,0,99
2004,11,01,05,30,-2.11,1,-99999,99,-2.2,01,0,99,0,99
2004,11,01,05,35,-1.53,1,-99999,99,-1.45,01,0,99,0,99
2004,11,01,05,40,-1.31,1,-99999,99,-1.28,01,0,99,0,99
2004,11,01,05,45,-1.01,1,-99999,99,-1.02,01,0,99,0,99
2004,11,01,05,50,-0.65,1,-99999,99,-0.53,01,0,99,0,99
2004,11,01,05,55,-0.71,1,-99999,99,-0.49,01,0,99,0,99
2004,11,01,06,00,-0.99,1,-99999,99,-0.94,01,0,99,0,99
2004,11,01,06,05,-1.37,1,-99999,99,-1.27,01,0,99,0,99
2004,11,01,06,10,-0.9,1,-99999,99,-0.98,01,0,99,0,99
2004,11,01,06,15,-0.2,1,-99999,99,-0.11,01,0,99,0,99
2004,11,01,06,20,1.2,1,-99999,99,1.18,01,0,99,0,99
2004,11,01,06,25,2.79,1,-99999,99,2.56,08,0,99,0,99
2004,11,01,06,30,5.05,1,-99999,99,4.77,01,0,99,0,99
2004,11,01,06,35,8.63,1,-99999,99,8.29,01,0,99,0,99
2004,11,01,06,40,13.94,1,-99999,99,13.64,01,0,99,0,99
2004,11,01,06,45,22.19,1,-99999,99,21.92,01,0,99,0,99
2004,11,01,06,50,32.87,1,-99999,99,32.67,01,0,99,0,99
2004,11,01,06,55,48.06,1,-99999,99,47.92,01,0,99,0,99
2004,11,01,07,00,49.26,1,-99999,99,48.37,01,0,99,0,99
2004,11,01,07,05,48.37,1,-99999,99,46.97,01,0,99,0,99
2004,11,01,07,10,47,1,-99999,99,45.92,01,0,99,0,99
2004,11,01,07,15,53.24,1,-99999,99,51.65,01,0,99,0,99
2004,11,01,07,20,42.06,2,-99999,99,41.15,02,0,99,0,99
2004,11,01,07,25,46.57,2,-99999,99,45.48,02,0,99,0,99
2004,11,01,07,30,115.63,2,-99999,99,120.78,02,0,99,0,99
2004,11,01,07,35,93.6,2,-99999,99,95.5,02,0,99,0,99
2004,11,01,07,40,137.17,2,-99999,99,142.77,02,0,99,0,99
2004,11,01,07,45,158.42,13,-99999,99,165.42,12,0,99,0,99
2004,11,01,07,50,176.06,17,-99999,99,184.36,16,0,99,0,99
2004,11,01,07,55,194.09,17,-99999,99,204.95,16,0,99,0,99
2004,11,01,08,00,203.61,21,-99999,99,214.43,20,0,99,0,99
2004,11,01,08,05,171,2,-99999,99,170.26,02,0,99,0,99
2004,11,01,08,10,224.02,17,-99999,99,228.41,16,0,99,0,99
2004,11,01,08,15,204.94,2,-99999,99,204.85,02,0,99,0,99
2004,11,01,08,20,173.56,2,-99999,99,170.81,02,0,99,0,99
2004,11,01,08,25,238.53,13,-99999,99,243.16,12,0,99,0,99
2004,11,01,08,30,271.35,21,-99999,99,282.54,20,0,99,0,99
2004,11,01,08,35,131.83,2,-99999,99,127.98,02,0,99,0,99
2004,11,01,08,40,164.32,2,-99999,99,162.87,02,0,99,0,99
2004,11,01,08,45,310.21,13,-99999,99,320.66,12,0,99,0,99
2004,11,01,08,50,236.62,2,-99999,99,233.56,02,0,99,0,99
2004,11,01,08,55,177.49,2,-99999,99,173.44,02,0,99,0,99
2004,11,01,09,00,233.94,2,-99999,99,237.86,02,0,99,0,99
2004,11,01,09,05,109.24,2,-99999,99,108.62,02,0,99,0,99
2004,11,01,09,10,119.57,2,-99999,99,117.34,02,0,99,0,99
2004,11,01,09,15,273.67,2,-99999,99,272.86,02,0,99,0,99
2004,11,01,09,20,423.06,29,-99999,99,441.16,28,0,99,0,99
2004,11,01,09,25,318.03,2,-99999,99,323.14,02,0,99,0,99
2004,11,01,09,30,221.5,2,-99999,99,216.5,02,0,99,0,99
2004,11,01,09,35,161.64,2,-99999,99,157.2,02,0,99,0,99
2004,11,01,09,40,255.66,2,-99999,99,249.11,02,0,99,0,99
2004,11,01,09,45,198.74,2,-99999,99,195.67,02,0,99,0,99
2004,11,01,09,50,179.44,2,-99999,99,173.85,02,0,99,0,99
2004,11,01,09,55,166.88,2,-99999,99,162.96,02,0,99,0,99
2004,11,01,10,00,184.37,2,-99999,99,180.27,02,0,99,0,99
2004,11,01,10,05,123.22,2,-99999,99,121.45,02,0,99,0,99
2004,11,01,10,10,110.23,2,-99999,99,107.91,02,0,99,0,99
2004,11,01,10,15,107.14,2,-99999,99,104.56,02,0,99,0,99
2004,11,01,10,20,123.95,2,-99999,99,120.29,02,0,99,0,99
2004,11,01,10,25,112.76,2,-99999,99,109.07,02,0,99,0,99
2004,11,01,10,30,134.37,2,-99999,99,129.92,02,0,99,0,99
2004,11,01,10,35,118.59,2,-99999,99,114.96,02,0,99,0,99
2004,11,01,10,40,119.91,2,-99999,99,115.61,02,0,99,0,99
2004,11,01,10,45,119.3,2,-99999,99,115.25,02,0,99,0,99
2004,11,01,10,50,164.32,2,-99999,99,159.56,02,0,99,0,99
2004,11,01,10,55,129.47,2,-99999,99,125.53,02,0,99,0,99
2004,11,01,11,00,104.03,2,-99999,99,100.83,02,0,99,0,99
2004,11,01,11,05,119.98,2,-99999,99,116.35,02,0,99,0,99
2004,11,01,11,10,128.63,2,-99999,99,125,02,0,99,0,99
2004,11,01,11,15,113.92,2,-99999,99,111.06,02,0,99,0,99
2004,11,01,11,20,167.25,2,-99999,99,162.61,02,0,99,0,99
2004,11,01,11,25,88.51,2,-99999,99,85.63,02,0,99,0,99
2004,11,01,11,30,98.03,2,-99999,99,95.69,02,0,99,0,99
2004,11,01,11,35,138.02,2,-99999,99,134.18,02,0,99,0,99
2004,11,01,11,40,115.58,2,-99999,99,112.78,02,0,99,0,99
2004,11,01,11,45,113.26,2,-99999,99,109.85,02,0,99,0,99
2004,11,01,11,50,121.9,2,-99999,99,117.89,02,0,99,0,99
2004,11,01,11,55,122.23,2,-99999,99,119.06,02,0,99,0,99
2004,11,01,12,00,156.11,2,-99999,99,152.15,02,0,99,0,99
2004,11,01,12,05,155.84,2,-99999,99,151.1,02,0,99,0,99
2004,11,01,12,10,104.88,2,-99999,99,102.75,02,0,99,0,99
2004,11,01,12,15,98.06,2,-99999,99,94.41,02,0,99,0,99
2004,11,01,12,20,135.02,2,-99999,99,130.51,02,0,99,0,99
2004,11,01,12,25,184.61,2,-99999,99,178.13,02,0,99,0,99
2004,11,01,12,30,145.99,2,-99999,99,141.22,02,0,99,0,99
2004,11,01,12,35,221.48,2,-99999,99,221.36,02,0,99,0,99
2004,11,01,12,40,256.77,2,-99999,99,251.8,02,0,99,0,99
2004,11,01,12,45,205.64,2,-99999,99,200.01,02,0,99,0,99
2004,11,01,12,50,521.63,25,-99999,99,544.06,24,0,99,0,99
2004,11,01,12,55,265.07,2,-99999,99,257.3,02,0,99,0,99
2004,11,01,13,00,326.29,2,-99999,99,325.91,02,0,99,0,99
2004,11,01,13,05,254.23,2,-99999,99,251.98,02,0,99,0,99
2004,11,01,13,10,287.1,2,-99999,99,280.4,02,0,99,0,99
2004,11,01,13,15,292.11,2,-99999,99,286.63,02,0,99,0,99
2004,11,01,13,20,240.5,2,-99999,99,233.94,02,0,99,0,99
2004,11,01,13,25,219.86,2,-99999,99,219.38,02,0,99,0,99
2004,11,01,13,30,298.98,2,-99999,99,292.56,02,0,99,0,99
2004,11,01,13,35,436.81,13,-99999,99,439.62,12,0,99,0,99
2004,11,01,13,40,466.44,25,-99999,99,495.71,24,0,99,0,99
2004,11,01,13,45,392.51,2,-99999,99,407.92,02,0,99,0,99
2004,11,01,13,50,477,1,-99999,99,507.99,08,0,99,0,99
2004,11,01,13,55,477.83,1,-99999,99,509.94,08,0,99,0,99
2004,11,01,14,00,247.49,2,-99999,99,248.07,02,0,99,0,99
2004,11,01,14,05,367.46,2,-99999,99,377.48,02,0,99,0,99
2004,11,01,14,10,415.12,25,-99999,99,437.98,24,0,99,0,99
2004,11,01,14,15,442.26,1,-99999,99,481.71,08,0,99,0,99
2004,11,01,14,20,379.66,25,-99999,99,406.23,24,0,99,0,99
2004,11,01,14,25,318.96,13,-99999,99,339.96,12,0,99,0,99
2004,11,01,14,30,364,29,-99999,99,400.42,28,0,99,0,99
2004,11,01,14,35,306.99,17,-99999,99,334.69,16,0,99,0,99
2004,11,01,14,40,278.43,13,-99999,99,299.74,12,0,99,0,99
2004,11,01,14,45,342.3,33,-99999,99,374.63,32,0,99,0,99
2004,11,01,14,50,291.34,25,-99999,99,321.17,24,0,99,0,99
2004,11,01,14,55,169.49,2,-99999,99,181.18,02,0,99,0,99
2004,11,01,15,00,138.36,2,-99999,99,136.09,02,0,99,0,99
2004,11,01,15,05,179.19,2,-99999,99,175.35,02,0,99,0,99
2004,11,01,15,10,227.32,17,-99999,99,241.53,16,0,99,0,99
2004,11,01,15,15,197.8,13,-99999,99,213.32,12,0,99,0,99
2004,11,01,15,20,224.05,29,-99999,99,247.9,28,0,99,0,99
2004,11,01,15,25,95.25,2,-99999,99,100.32,02,0,99,0,99
2004,11,01,15,30,157.94,13,-99999,99,170.49,12,0,99,0,99
2004,11,01,15,35,97.07,2,-99999,99,100.29,02,0,99,0,99
2004,11,01,15,40,66.97,2,-99999,99,68.32,02,0,99,0,99
2004,11,01,15,45,68.22,2,-99999,99,69,02,0,99,0,99
2004,11,01,15,50,98.41,2,-99999,99,97.68,02,0,99,0,99
2004,11,01,15,55,91.97,2,-99999,99,88.95,02,0,99,0,99
2004,11,01,16,00,67.09,2,-99999,99,65.94,02,0,99,0,99
2004,11,01,16,05,46.85,2,-99999,99,45.78,02,0,99,0,99
2004,11,01,16,10,52.21,2,-99999,99,51.18,02,0,99,0,99
2004,11,01,16,15,49.01,2,-99999,99,47.3,02,0,99,0,99
2004,11,01,16,20,41.58,1,-99999,99,40.75,01,0,99,0,99
2004,11,01,16,25,42.94,1,-99999,99,41.31,01,0,99,0,99
2004,11,01,16,30,30.25,1,-99999,99,29.23,01,0,99,0,99
2004,11,01,16,35,12.22,1,-99999,99,11.76,01,0,99,0,99
2004,11,01,16,40,5.44,1,-99999,99,4.98,01,0,99,0,99
2004,11,01,16,45,3.63,1,-99999,99,3.53,01,0,99,0,99
2004,11,01,16,50,2.56,1,-99999,99,2.26,01,0,99,0,99
2004,11,01,16,55,2.31,1,-99999,99,1.84,01,0,99,0,99
2004,11,01,17,00,0.44,1,-99999,99,0.2,01,0,99,0,99
2004,11,01,17,05,-0.7,1,-99999,99,-1.15,01,0,99,0,99
2004,11,01,17,10,-1.07,1,-99999,99,-1.45,01,0,99,0,99
2004,11,01,17,15,-1.29,1,-99999,99,-1.48,01,0,99,0,99
2004,11,01,17,20,-1.29,1,-99999,99,-1.46,01,0,99,0,99
2004,11,01,17,25,-1.42,1,-99999,99,-1.48,01,0,99,0,99
2004,11,01,17,30,-1.73,1,-99999,99,-1.71,01,0,99,0,99
2004,11,01,17,35,-2.15,1,-99999,99,-2.3,01,0,99,0,99
2004,11,01,17,40,-2.5,1,-99999,99,-2.66,01,0,99,0,99
2004,11,01,17,45,-3.19,1,-99999,99,-3.37,01,0,99,0,99
2004,11,01,17,50,-3.32,1,-99999,99,-3.57,01,0,99,0,99
2004,11,01,17,55,-2.67,1,-99999,99,-2.95,01,0,99,0,99
2004,11,01,18,00,-2.49,1,-99999,99,-2.62,01,0,99,0,99
2004,11,01,18,05,-3.23,1,-99999,99,-3.57,01,0,99,0,99
2004,11,01,18,10,-3.52,1,-99999,99,-3.89,01,0,99,0,99
2004,11,01,18,15,-3.6,1,-99999,99,-3.92,01,0,99,0,99
2004,11,01,18,20,-3.88,1,-99999,99,-4.05,01,0,99,0,99
2004,11,01,18,25,-3.71,1,-99999,99,-3.97,01,0,99,0,99
2004,11,01,18,30,-3.51,1,-99999,99,-3.84,01,0,99,0,99
2004,11,01,18,35,-2.8,1,-99999,99,-3.01,01,0,99,0,99
2004,11,01,18,40,-1.84,1,-99999,99,-1.82,01,0,99,0,99
2004,11,01,18,45,-1.74,1,-99999,99,-1.74,01,0,99,0,99
2004,11,01,18,50,-1.11,1,-99999,99,-1.34,01,0,99,0,99
2004,11,01,18,55,-0.96,1,-99999,99,-1.27,01,0,99,0,99
2004,11,01,19,00,-1.02,1,-99999,99,-1.3,01,0,99,0,99
2004,11,01,19,05,-1.11,1,-99999,99,-1.37,01,0,99,0,99
2004,11,01,19,10,-0.74,1,-99999,99,-1.15,01,0,99,0,99
2004,11,01,19,15,-0.66,1,-99999,99,-1.03,01,0,99,0,99
2004,11,01,19,20,-0.8,1,-99999,99,-1.09,01,0,99,0,99
2004,11,01,19,25,-0.7,1,-99999,99,-1.02,01,0,99,0,99
2004,11,01,19,30,-0.88,1,-99999,99,-1.11,01,0,99,0,99
2004,11,01,19,35,-0.82,1,-99999,99,-1.14,01,0,99,0,99
2004,11,01,19,40,-0.88,1,-99999,99,-1.2,01,0,99,0,99
2004,11,01,19,45,-1.15,1,-99999,99,-1.41,01,0,99,0,99
2004,11,01,19,50,-1.23,1,-99999,99,-1.41,01,0,99,0,99
2004,11,01,19,55,-1.78,1,-99999,99,-1.97,01,0,99,0,99
2004,11,01,20,00,-4.07,1,-99999,99,-4.18,01,0,99,0,99
2004,11,01,20,05,-2.89,1,-99999,99,-2.94,01,0,99,0,99
2004,11,01,20,10,-2.79,1,-99999,99,-2.99,01,0,99,0,99
2004,11,01,20,15,-2.76,1,-99999,99,-2.99,01,0,99,0,99
2004,11,01,20,20,-2.45,1,-99999,99,-2.68,01,0,99,0,99
2004,11,01,20,25,-2.46,1,-99999,99,-2.75,01,0,99,0,99
2004,11,01,20,30,-2.94,1,-99999,99,-3.12,01,0,99,0,99
2004,11,01,20,35,-3.23,1,-99999,99,-3.57,01,0,99,0,99
2004,11,01,20,40,-3.48,1,-99999,99,-3.88,01,0,99,0,99
2004,11,01,20,45,-3.2,1,-99999,99,-3.48,01,0,99,0,99
2004,11,01,20,50,-2.8,1,-99999,99,-3.02,01,0,99,0,99
2004,11,01,20,55,-3.05,1,-99999,99,-3.29,01,0,99,0,99
2004,11,01,21,00,-2.91,1,-99999,99,-3.1,01,0,99,0,99
2004,11,01,21,05,-2.85,1,-99999,99,-3.09,01,0,99,0,99
2004,11,01,21,10,-2.62,1,-99999,99,-2.91,01,0,99,0,99
2004,11,01,21,15,-1.86,1,-99999,99,-1.96,01,0,99,0,99
2004,11,01,21,20,-1.38,1,-99999,99,-1.49,01,0,99,0,99
2004,11,01,21,25,-1.25,1,-99999,99,-1.45,01,0,99,0,99
2004,11,01,21,30,-1.4,1,-99999,99,-1.48,01,0,99,0,99
2004,11,01,21,35,-1.58,1,-99999,99,-1.59,01,0,99,0,99
2004,11,01,21,40,-1.43,1,-99999,99,-1.5,01,0,99,0,99
2004,11,01,21,45,-1.59,1,-99999,99,-1.61,01,0,99,0,99
2004,11,01,21,50,-1.6,1,-99999,99,-1.58,01,0,99,0,99
2004,11,01,21,55,-1.75,1,-99999,99,-1.75,01,0,99,0,99
2004,11,01,22,00,-2.06,1,-99999,99,-2.16,01,0,99,0,99
2004,11,01,22,05,-1.85,1,-99999,99,-1.84,01,0,99,0,99
2004,11,01,22,10,-1.83,1,-99999,99,-1.84,01,0,99,0,99
2004,11,01,22,15,-1.48,1,-99999,99,-1.55,01,0,99,0,99
2004,11,01,22,20,-1.59,1,-99999,99,-1.54,01,0,99,0,99
2004,11,01,22,25,-1.5,1,-99999,99,-1.52,01,0,99,0,99
2004,11,01,22,30,-1.32,1,-99999,99,-1.48,01,0,99,0,99
2004,11,01,22,35,-1.38,1,-99999,99,-1.5,01,0,99,0,99
2004,11,01,22,40,-1.28,1,-99999,99,-1.48,01,0,99,0,99
2004,11,01,22,45,-1.35,1,-99999,99,-1.48,01,0,99,0,99
2004,11,01,22,50,-1.37,1,-99999,99,-1.5,01,0,99,0,99
2004,11,01,22,55,-1.42,1,-99999,99,-1.48,01,0,99,0,99
2004,11,01,23,00,-1.43,1,-99999,99,-1.51,01,0,99,0,99
2004,11,01,23,05,-1.53,1,-99999,99,-1.55,01,0,99,0,99
2004,11,01,23,10,-1.42,1,-99999,99,-1.5,01,0,99,0,99
2004,11,01,23,15,-1.42,1,-99999,99,-1.52,01,0,99,0,99
2004,11,01,23,20,-1.33,1,-99999,99,-1.48,01,0,99,0,99
2004,11,01,23,25,-1.2,1,-99999,99,-1.48,01,0,99,0,99
2004,11,01,23,30,-1.31,1,-99999,99,-1.47,01,0,99,0,99
2004,11,01,23,35,-1.5,1,-99999,99,-1.77,01,0,99,0,99
2004,11,01,23,40,-1.47,1,-99999,99,-1.63,01,0,99,0,99
2004,11,01,23,45,-1.43,1,-99999,99,-1.52,01,0,99,0,99
2004,11,01,23,50,-1.53,1,-99999,99,-1.57,01,0,99,0,99
2004,11,01,23,55,-1.76,1,-99999,99,-1.7,01,0,99,0,99
2004,11,02,00,00,-1.4,1,-99999,99,-1.48,01,0,99,0,99
2004,11,02,00,05,-1.34,1,-99999,99,-1.48,01,0,99,0,99
2004,11,02,00,10,-1.35,1,-99999,99,-1.48,01,0,99,0,99
2004,11,02,00,15,-1.31,1,-99999,99,-1.46,01,0,99,0,99
2004,11,02,00,20,-1.5,1,-99999,99,-1.52,01,0,99,0,99
2004,11,02,00,25,-1.52,1,-99999,99,-1.57,01,0,99,0,99
2004,11,02,00,30,-1.81,1,-99999,99,-2.38,01,0,99,0,99
2004,11,02,00,35,-2.96,1,-99999,99,-3.86,01,0,99,0,99
2004,11,02,00,40,-3.52,1,-99999,99,-4.16,01,0,99,0,99
2004,11,02,00,45,-3.56,1,-99999,99,-4.37,01,0,99,0,99
2004,11,02,00,50,-3.64,1,-99999,99,-4.43,01,0,99,0,99
2004,11,02,00,55,-3.53,1,-99999,99,-4.22,01,0,99,0,99
2004,11,02,01,00,-3.48,1,-99999,99,-4.11,01,0,99,0,99
2004,11,02,01,05,-3.28,1,-99999,99,-3.88,01,0,99,0,99
2004,11,02,01,10,-3.29,1,-99999,99,-3.61,01,0,99,0,99
2004,11,02,01,15,-4.94,1,-99999,99,-4.27,01,0,99,0,99
2004,11,02,01,20,-1.09,1,-99999,99,-0.9,01,0,99,0,99
2004,11,02,01,25,-0.53,1,-99999,99,-0.7,01,0,99,0,99
2004,11,02,01,30,-0.84,1,-99999,99,-1.02,01,0,99,0,99
2004,11,02,01,35,-0.9,1,-99999,99,-1.02,01,0,99,0,99
2004,11,02,01,40,-0.91,1,-99999,99,-1.06,01,0,99,0,99
2004,11,02,01,45,-1.18,1,-99999,99,-1.38,01,0,99,0,99
2004,11,02,01,50,-1.12,1,-99999,99,-1.26,01,0,99,0,99
2004,11,02,01,55,-1.01,1,-99999,99,-1.12,01,0,99,0,99
2004,11,02,02,00,-1.35,1,-99999,99,-1.56,01,0,99,0,99
2004,11,02,02,05,-1.56,1,-99999,99,-1.69,01,0,99,0,99
2004,11,02,02,10,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2004,11,02,02,15,-1.05,1,-99999,99,-1.26,01,0,99,0,99
2004,11,02,02,20,-1.07,1,-99999,99,-1.21,01,0,99,0,99
2004,11,02,02,25,-1.2,1,-99999,99,-1.46,01,0,99,0,99
2004,11,02,02,30,-1.09,1,-99999,99,-1.26,01,0,99,0,99
2004,11,02,02,35,-1.04,1,-99999,99,-1.14,01,0,99,0,99
2004,11,02,02,40,-1.09,1,-99999,99,-1.23,01,0,99,0,99
2004,11,02,02,45,-1.18,1,-99999,99,-1.4,01,0,99,0,99
2004,11,02,02,50,-1.17,1,-99999,99,-1.46,01,0,99,0,99
2004,11,02,02,55,-0.98,1,-99999,99,-1.23,01,0,99,0,99
2004,11,02,03,00,-0.98,1,-99999,99,-1.16,01,0,99,0,99
2004,11,02,03,05,-0.99,1,-99999,99,-1.22,01,0,99,0,99
2004,11,02,03,10,-0.98,1,-99999,99,-1.11,01,0,99,0,99
2004,11,02,03,15,-1.12,1,-99999,99,-1.22,01,0,99,0,99
2004,11,02,03,20,-1.4,1,-99999,99,-1.52,01,0,99,0,99
2004,11,02,03,25,-1.02,1,-99999,99,-1.29,01,0,99,0,99
2004,11,02,03,30,-0.93,1,-99999,99,-1.22,01,0,99,0,99
2004,11,02,03,35,-1.18,1,-99999,99,-1.4,01,0,99,0,99
2004,11,02,03,40,-1.49,1,-99999,99,-1.58,01,0,99,0,99
2004,11,02,03,45,-1.94,1,-99999,99,-1.96,01,0,99,0,99
2004,11,02,03,50,-2.26,1,-99999,99,-2.48,01,0,99,0,99
2004,11,02,03,55,-2.13,1,-99999,99,-2.16,01,0,99,0,99
2004,11,02,04,00,-1.75,1,-99999,99,-1.81,01,0,99,0,99
2004,11,02,04,05,-1.16,1,-99999,99,-1.2,01,0,99,0,99
2004,11,02,04,10,-1.72,1,-99999,99,-1.71,01,0,99,0,99
2004,11,02,04,15,-1.65,1,-99999,99,-1.68,01,0,99,0,99
2004,11,02,04,20,-1.53,1,-99999,99,-1.58,01,0,99,0,99
2004,11,02,04,25,-1.61,1,-99999,99,-1.75,01,0,99,0,99
2004,11,02,04,30,-1.6,1,-99999,99,-1.71,01,0,99,0,99
2004,11,02,04,35,-1.45,1,-99999,99,-1.55,01,0,99,0,99
2004,11,02,04,40,-1.59,1,-99999,99,-1.7,01,0,99,0,99
2004,11,02,04,45,-1.63,1,-99999,99,-1.76,01,0,99,0,99
2004,11,02,04,50,-1.75,1,-99999,99,-1.83,01,0,99,0,99
2004,11,02,04,55,-1.91,1,-99999,99,-1.93,01,0,99,0,99
2004,11,02,05,00,-1.75,1,-99999,99,-1.9,01,0,99,0,99
2004,11,02,05,05,-1.71,1,-99999,99,-1.93,01,0,99,0,99
2004,11,02,05,10,-1.35,1,-99999,99,-1.59,01,0,99,0,99
2004,11,02,05,15,-1.48,1,-99999,99,-1.68,01,0,99,0,99
2004,11,02,05,20,-1.5,1,-99999,99,-1.69,01,0,99,0,99
2004,11,02,05,25,-1.5,1,-99999,99,-1.79,01,0,99,0,99
2004,11,02,05,30,-1.5,1,-99999,99,-1.62,01,0,99,0,99
2004,11,02,05,35,-1.68,1,-99999,99,-1.84,01,0,99,0,99
2004,11,02,05,40,-1.71,1,-99999,99,-1.82,01,0,99,0,99
2004,11,02,05,45,-1.61,1,-99999,99,-1.79,01,0,99,0,99
2004,11,02,05,50,-1.69,1,-99999,99,-1.81,01,0,99,0,99
2004,11,02,05,55,-1.65,1,-99999,99,-1.75,01,0,99,0,99
2004,11,02,06,00,-1.53,1,-99999,99,-1.6,01,0,99,0,99
2004,11,02,06,05,-1.63,1,-99999,99,-1.79,01,0,99,0,99
2004,11,02,06,10,-1.39,1,-99999,99,-1.59,01,0,99,0,99
2004,11,02,06,15,-0.96,1,-99999,99,-1.22,01,0,99,0,99
2004,11,02,06,20,-0.45,1,-660.71,7,-0.79,01,0,99,0,99
2004,11,02,06,25,-0.52,1,-894.79,7,-0.97,01,0,99,0,99
