1998,8,1,0,5,-9.54,01,-.14,01,-7.29,01,-.06,01,22.51,01,67.47,01,1.91,01,102.30,01,13.40,01
1998,8,1,0,10,-9.37,01,.08,01,-6.57,01,-.09,01,22.61,01,66.90,01,1.62,01,101.40,01,13.40,01
1998,8,1,0,15,-9.20,01,.14,01,-6.33,01,-.10,01,22.62,01,66.94,01,1.94,01,121.90,01,13.40,01
1998,8,1,0,20,-9.21,01,-.05,01,-6.64,01,-.06,01,22.55,01,67.43,01,1.91,01,132.60,01,13.40,01
1998,8,1,0,25,-9.32,01,-.20,01,-6.78,01,-.07,01,22.47,01,68.45,01,2.31,01,118.80,01,13.40,01
1998,8,1,0,30,-9.15,01,-.07,01,-6.58,01,-.10,01,22.47,01,68.48,01,2.69,01,115.60,01,13.40,01
1998,8,1,0,35,-9.02,01,.10,01,-6.40,01,-.02,01,22.52,01,67.93,01,2.20,01,118.20,01,13.40,01
1998,8,1,0,40,-8.87,01,.14,01,-6.20,01,-.03,01,22.56,01,67.26,01,2.08,01,124.90,01,13.40,01
1998,8,1,0,45,-8.62,01,.12,01,-5.82,01,-.11,01,22.58,01,67.17,01,1.87,01,122.40,01,13.40,01
1998,8,1,0,50,-8.11,01,.32,01,-5.35,01,-.06,01,22.65,01,66.41,01,1.96,01,133.70,01,13.40,01
1998,8,1,0,55,-7.89,01,.15,01,-5.56,01,-.06,01,22.70,01,67.81,01,1.66,01,144.90,01,13.40,01
1998,8,1,1,0,-8.65,01,-.03,01,-5.66,01,-.08,01,22.56,01,69.23,01,2.09,01,151.70,01,13.40,01
1998,8,1,1,5,-8.88,01,-.04,01,-5.70,01,-.08,01,22.47,01,69.89,01,2.00,01,144.60,01,13.40,01
1998,8,1,1,10,-8.69,01,.01,01,-5.70,01,-.07,01,22.47,01,69.20,01,1.53,01,140.70,01,13.40,01
1998,8,1,1,15,-8.18,01,.14,01,-5.55,01,-.10,01,22.52,01,68.83,01,1.28,01,136.50,01,13.40,01
1998,8,1,1,20,-7.73,01,.24,01,-5.48,01,-.03,01,22.57,01,67.73,01,1.41,01,147.10,01,13.40,01
1998,8,1,1,25,-7.34,01,.34,01,-5.39,01,-.08,01,22.64,01,66.92,01,1.16,01,154.90,01,13.40,01
1998,8,1,1,30,-6.69,01,.31,01,-5.33,01,-.09,01,22.70,01,66.77,01,1.16,01,155.70,01,13.40,01
1998,8,1,1,35,-6.67,01,.34,01,-5.70,01,-.13,01,22.71,01,66.37,01,1.25,01,161.90,01,13.40,01
1998,8,1,1,40,-7.27,01,.15,01,-6.14,01,-.04,01,22.66,01,66.69,01,.97,01,177.10,01,13.40,01
1998,8,1,1,45,-6.50,01,.06,01,-5.90,01,-.07,01,22.65,01,66.66,01,1.02,01,213.30,01,13.40,01
1998,8,1,1,50,-6.39,01,.08,01,-5.73,01,-.07,01,22.60,01,66.84,01,.76,01,197.30,01,13.40,01
1998,8,1,1,55,-7.06,01,-.06,01,-5.90,01,-.07,01,22.55,01,68.17,01,.24,01,266.40,01,13.40,01
1998,8,1,2,0,-10.23,07,-2.20,01,-7.75,01,-.07,01,21.86,01,75.60,01,.52,01,322.80,01,13.40,01
1998,8,1,2,5,-11.39,07,-2.34,01,-8.88,01,-.06,01,21.23,01,80.50,01,1.21,01,313.60,01,13.40,01
1998,8,1,2,10,-11.55,07,-1.92,01,-9.26,01,-.07,01,20.89,01,83.00,01,1.45,01,317.50,01,13.40,01
1998,8,1,2,15,-10.96,07,-1.36,01,-8.66,01,-.12,01,20.68,01,84.10,01,1.47,01,333.10,01,13.41,01
1998,8,1,2,20,-9.94,01,-.85,01,-7.68,01,-.08,01,20.59,01,84.50,01,1.50,01,333.50,01,13.41,01
1998,8,1,2,25,-9.57,01,-.55,01,-7.29,01,-.09,01,20.49,01,85.30,01,1.03,01,329.90,01,13.41,01
1998,8,1,2,30,-9.32,01,-.35,01,-7.22,01,-.09,01,20.46,01,85.30,01,1.35,01,319.90,01,13.41,01
1998,8,1,2,35,-9.43,01,-.24,01,-7.36,01,-.08,01,20.39,01,85.60,01,1.19,01,330.20,01,13.42,01
1998,8,1,2,40,-8.73,01,-.02,01,-6.87,01,-.16,01,20.38,01,85.70,01,1.27,01,332.20,01,13.42,01
1998,8,1,2,45,-7.78,01,.16,01,-6.74,01,-.07,01,20.40,01,85.50,01,1.30,01,318.60,01,13.42,01
1998,8,1,2,50,-7.17,01,.04,01,-6.80,01,-.10,01,20.38,01,86.00,01,1.34,01,317.90,01,13.43,01
1998,8,1,2,55,-7.20,01,.06,01,-6.96,01,-.10,01,20.35,01,86.10,01,1.40,01,302.40,01,13.43,01
1998,8,1,3,0,-7.73,01,.03,01,-7.74,01,-.06,01,20.33,01,86.10,01,1.58,01,298.90,01,13.43,01
1998,8,1,3,5,-8.48,01,-.07,01,-8.17,01,-.15,01,20.30,01,86.70,01,1.63,01,293.40,01,13.43,01
1998,8,1,3,10,-8.62,01,-.07,01,-8.21,01,-.09,01,20.25,01,87.70,01,2.13,01,286.50,01,13.43,01
1998,8,1,3,15,-8.37,01,-.07,01,-8.15,01,-.08,01,20.23,01,88.30,01,2.08,01,293.20,01,13.43,01
1998,8,1,3,20,-8.14,01,-.02,01,-7.99,01,-.08,01,20.23,01,88.60,01,1.59,01,292.60,01,13.44,01
1998,8,1,3,25,-7.92,01,.05,01,-7.76,01,-.09,01,20.24,01,88.90,01,1.65,01,299.00,01,13.44,01
1998,8,1,3,30,-7.63,01,.12,01,-7.43,01,-.10,01,20.26,01,88.70,01,1.53,01,298.70,01,13.44,01
1998,8,1,3,35,-7.50,01,.45,01,-7.21,01,-.05,01,20.34,01,87.80,01,1.37,01,295.50,01,13.44,01
1998,8,1,3,40,-7.34,01,.71,01,-6.76,01,-.10,01,20.55,01,85.90,01,1.47,01,286.30,01,13.44,01
1998,8,1,3,45,-7.24,01,.75,01,-6.50,01,-.13,01,20.66,01,84.40,01,1.62,01,275.10,01,13.44,01
1998,8,1,3,50,-7.10,01,.67,01,-6.46,01,-.09,01,20.74,01,83.10,01,1.30,01,266.80,01,13.44,01
1998,8,1,3,55,-7.08,01,.88,01,-6.30,01,-.09,01,20.87,01,81.00,01,1.50,01,265.70,01,13.44,01
1998,8,1,4,0,-7.08,01,.79,01,-6.29,01,-.10,01,21.01,01,80.50,01,1.51,01,262.50,01,13.44,01
1998,8,1,4,5,-6.90,01,.58,01,-6.11,01,-.07,01,21.05,01,80.20,01,1.61,01,263.20,01,13.45,01
1998,8,1,4,10,-7.05,01,.34,01,-6.10,01,-.07,01,21.09,01,80.00,01,1.66,01,267.00,01,13.44,01
1998,8,1,4,15,-7.01,01,.16,01,-6.07,01,-.09,01,21.04,01,80.70,01,1.50,01,254.80,01,13.44,01
1998,8,1,4,20,-6.96,01,.33,01,-6.22,01,-.07,01,21.05,01,81.20,01,1.35,01,244.90,01,13.44,01
1998,8,1,4,25,-6.93,01,.40,01,-6.21,01,-.06,01,21.11,01,81.40,01,1.39,01,266.50,01,13.44,01
1998,8,1,4,30,-6.62,01,.43,01,-5.99,01,-.09,01,21.17,01,81.20,01,1.66,01,268.60,01,13.44,01
1998,8,1,4,35,-6.17,01,.47,01,-5.72,01,-.09,01,21.27,01,80.80,01,1.85,01,270.90,01,13.44,01
1998,8,1,4,40,-6.59,01,.39,01,-5.99,01,-.07,01,21.33,01,80.50,01,1.63,01,274.00,01,13.44,01
1998,8,1,4,45,-6.93,01,.19,01,-6.39,01,-.10,01,21.32,01,80.20,01,1.60,01,274.30,01,13.44,01
1998,8,1,4,50,-7.07,01,-.01,01,-6.72,01,-.08,01,21.25,01,80.30,01,1.65,01,273.70,01,13.44,01
1998,8,1,4,55,-7.24,01,-.10,01,-6.90,01,-.10,01,21.19,01,80.40,01,1.52,01,290.40,01,13.44,01
1998,8,1,5,0,-7.67,01,-.17,01,-6.92,01,-.08,01,21.13,01,81.00,01,1.53,01,303.20,01,13.44,01
1998,8,1,5,5,-7.75,01,-.29,01,-6.79,01,-.04,01,21.07,01,81.60,01,1.42,01,303.60,01,13.44,01
1998,8,1,5,10,-7.39,01,-.41,01,-7.05,01,.08,01,20.94,01,82.10,01,1.22,01,313.40,01,13.44,01
1998,8,1,5,15,-7.05,01,-.42,01,-6.48,01,.39,01,20.84,01,82.70,01,1.15,01,301.70,01,13.44,01
1998,8,1,5,20,-7.10,01,-.49,01,-5.72,01,1.03,01,20.71,01,83.40,01,1.11,01,310.60,01,13.44,01
1998,8,1,5,25,-5.42,01,-.45,01,-4.37,01,2.27,01,20.58,01,84.10,01,1.07,01,311.40,01,13.44,01
1998,8,1,5,30,-1.81,01,-.14,01,-1.30,01,4.64,01,20.52,01,84.30,01,.86,01,316.70,01,13.44,01
1998,8,1,5,35,2.82,01,.14,01,3.17,01,8.55,01,20.49,01,84.40,01,.50,01,345.90,01,13.44,01
1998,8,1,5,40,7.67,01,.41,01,8.17,01,12.99,01,20.57,01,84.20,01,.32,01,58.46,01,13.44,01
1998,8,1,5,45,14.14,01,.52,01,14.53,01,18.23,01,20.61,01,84.00,01,.58,01,58.35,01,13.44,01
1998,8,1,5,50,23.89,01,.90,01,24.38,01,27.12,01,20.57,01,84.40,01,.50,01,46.83,01,13.45,01
1998,8,1,5,55,41.67,01,4.78,01,41.60,01,43.72,01,20.58,01,84.40,01,.60,01,12.88,01,13.44,01
1998,8,1,6,0,57.61,01,43.26,01,53.35,01,60.10,01,20.66,01,84.00,01,.80,01,25.51,01,13.45,01
1998,8,1,6,5,73.30,01,192.10,01,51.54,01,80.10,01,20.94,01,82.90,01,.72,01,21.21,01,13.45,01
1998,8,1,6,10,69.08,01,158.60,01,48.30,01,76.10,01,21.15,01,82.20,01,.47,01,1.60,01,13.44,01
1998,8,1,6,15,56.88,01,75.60,01,46.98,01,60.42,01,21.36,01,81.30,01,.61,01,307.40,01,13.44,01
1998,8,1,6,20,50.72,03,3.42,03,51.43,03,51.37,01,21.28,01,81.70,01,.47,01,304.00,01,13.44,01
1998,8,1,6,25,69.93,03,43.03,03,62.38,03,69.26,01,21.34,01,81.40,01,.54,01,298.60,01,13.44,01
1998,8,1,6,30,87.50,03,78.10,03,72.00,03,86.00,01,21.66,01,80.00,01,.31,01,301.30,01,13.44,01
1998,8,1,6,35,91.70,03,37.61,03,83.50,03,89.00,01,21.69,01,79.60,01,.07,01,251.60,01,13.43,01
1998,8,1,6,40,185.00,03,358.30,03,98.10,03,186.90,01,21.54,01,80.30,01,.48,01,129.50,01,13.43,01
1998,8,1,6,45,231.70,10,548.60,11,93.50,11,235.90,01,21.97,01,78.80,01,.75,01,106.40,01,13.43,01
1998,8,1,6,50,156.00,03,282.30,03,80.90,03,158.90,01,21.97,01,78.70,01,1.03,01,94.50,01,13.43,01
1998,8,1,6,55,243.40,10,599.50,11,72.50,11,248.90,01,22.11,01,77.90,01,1.26,01,96.60,01,13.42,01
1998,8,1,7,0,189.50,03,400.00,03,68.56,03,189.60,01,22.24,01,77.30,01,1.58,01,90.20,01,13.42,01
1998,8,1,7,5,257.00,10,608.00,11,62.25,11,258.10,01,22.29,01,77.10,01,1.65,01,99.10,01,13.42,01
1998,8,1,7,10,284.60,10,679.10,11,57.06,11,286.80,01,22.54,01,75.80,01,1.45,01,116.90,01,13.41,01
1998,8,1,7,15,298.70,10,692.60,11,56.29,11,301.00,01,22.82,01,74.80,01,1.59,01,101.70,01,13.41,01
1998,8,1,7,20,311.90,14,703.00,15,55.59,15,315.30,01,23.14,01,73.30,01,1.60,01,99.40,01,13.41,01
1998,8,1,7,25,327.90,14,718.00,15,54.69,15,331.10,01,23.35,01,72.10,01,1.72,01,124.20,01,13.40,01
1998,8,1,7,30,348.30,10,734.00,11,54.81,11,348.70,01,23.59,01,70.80,01,1.55,01,100.90,01,13.40,01
1998,8,1,7,35,369.10,03,746.00,03,55.60,03,366.10,01,23.70,01,69.89,01,1.14,01,123.10,01,13.39,01
1998,8,1,7,40,389.80,03,756.00,03,55.73,03,382.20,01,23.83,01,69.43,01,1.14,01,127.30,01,13.38,01
1998,8,1,7,45,411.10,03,766.00,03,56.15,03,398.20,01,24.58,01,66.17,01,1.00,01,121.30,01,13.38,01
1998,8,1,7,50,432.00,03,780.00,03,56.07,03,416.70,01,24.72,01,65.72,01,1.36,01,133.30,01,13.37,01
1998,8,1,7,55,452.00,03,788.00,03,56.66,03,433.70,01,24.94,01,64.48,01,1.43,01,127.40,01,13.37,01
1998,8,1,8,0,469.20,03,795.00,03,56.86,03,449.00,01,24.91,01,63.78,01,1.54,01,143.50,01,13.36,01
1998,8,1,8,5,487.90,03,802.00,03,58.46,03,464.80,01,25.59,01,61.25,01,1.59,01,138.60,01,13.36,01
1998,8,1,8,10,507.60,03,812.00,03,59.69,03,482.00,01,26.32,01,58.31,01,1.49,01,129.60,01,13.35,01
1998,8,1,8,15,491.40,03,760.00,03,60.58,03,465.60,01,26.11,01,57.92,01,1.47,01,126.30,01,13.34,01
1998,8,1,8,20,539.00,03,819.00,03,61.62,03,511.40,01,26.11,01,58.54,01,1.05,01,127.50,01,13.34,01
1998,8,1,8,25,557.20,03,824.00,03,64.07,03,528.00,01,26.63,01,55.80,01,.98,01,89.00,01,13.33,01
1998,8,1,8,30,570.20,03,822.00,03,65.43,03,541.20,01,26.01,01,56.90,01,1.06,01,104.50,01,13.32,01
1998,8,1,8,35,585.90,03,826.00,03,66.63,03,554.60,01,26.68,01,54.91,01,1.15,01,94.00,01,13.32,01
1998,8,1,8,40,606.60,03,841.00,03,65.17,03,574.30,01,27.03,01,52.94,01,.86,01,105.20,01,13.31,01
1998,8,1,8,45,626.20,03,853.00,03,66.11,03,593.70,01,27.80,01,49.48,01,1.06,01,131.30,01,13.31,01
1998,8,1,8,50,645.50,03,855.00,03,70.70,03,611.20,01,28.41,01,46.83,01,1.34,01,126.90,01,13.30,01
1998,8,1,8,55,662.60,03,860.00,03,70.30,03,625.60,01,28.23,01,45.50,01,1.02,01,123.20,01,13.29,01
1998,8,1,9,0,682.40,03,863.00,03,72.80,03,641.10,01,28.06,01,45.55,01,1.10,01,129.20,01,13.29,01
1998,8,1,9,5,693.10,03,866.00,03,71.20,03,651.10,01,29.01,01,43.17,01,.89,01,150.90,01,13.28,01
1998,8,1,9,10,709.00,03,859.00,03,79.80,03,665.50,01,29.53,01,42.35,01,.67,01,112.20,01,13.27,01
1998,8,1,9,15,700.00,03,758.00,03,130.10,03,657.40,01,28.38,01,45.37,01,.89,01,82.60,01,13.26,01
1998,8,1,9,20,546.10,03,407.80,03,229.20,03,506.70,01,29.07,01,43.40,01,.95,01,48.64,01,13.26,01
1998,8,1,9,25,590.30,03,506.70,03,188.60,03,554.80,01,28.35,01,45.82,01,1.33,01,56.26,01,13.25,01
1998,8,1,9,30,789.00,03,846.00,03,119.30,03,744.00,01,28.76,01,44.89,01,.73,01,101.40,01,13.25,01
1998,8,1,9,35,788.00,03,848.00,03,106.20,03,741.00,01,27.69,01,48.30,01,.39,01,72.40,01,13.24,01
1998,8,1,9,40,794.00,03,856.00,03,98.30,03,747.00,01,28.80,01,46.86,01,1.31,01,30.48,01,13.24,01
1998,8,1,9,45,802.00,03,865.00,03,89.50,03,754.00,01,29.66,01,44.94,01,1.55,01,39.64,01,13.24,01
1998,8,1,9,50,812.00,03,867.00,03,85.90,03,762.00,01,29.48,01,45.83,01,1.28,01,336.00,01,13.23,01
1998,8,1,9,55,821.00,03,868.00,03,83.70,03,771.00,01,28.84,01,48.07,01,1.68,01,349.50,01,13.23,01
1998,8,1,10,0,834.00,03,868.00,03,85.10,03,780.00,01,28.33,01,49.42,01,1.69,01,346.60,01,13.23,01
1998,8,1,10,5,848.00,11,878.00,10,83.60,10,792.00,01,28.72,01,47.75,01,1.46,01,8.61,01,13.23,01
1998,8,1,10,10,860.00,03,883.00,03,82.60,03,802.00,01,29.46,01,44.97,01,1.18,01,4.50,01,13.23,01
1998,8,1,10,15,872.00,03,882.00,03,86.70,03,812.00,01,29.77,01,46.91,01,1.41,01,321.20,01,13.22,01
1998,8,1,10,20,884.00,11,875.00,10,96.00,10,824.00,01,29.98,01,47.37,01,1.48,01,325.50,01,13.22,01
1998,8,1,10,25,898.00,03,884.00,03,91.40,03,837.00,01,29.62,01,47.75,01,1.01,01,305.70,01,13.21,01
1998,8,1,10,30,931.00,03,887.00,03,114.10,03,868.00,01,29.35,01,47.05,01,1.56,01,322.30,01,13.21,01
1998,8,1,10,35,959.00,03,883.00,03,139.00,03,896.00,01,29.78,01,45.20,01,2.04,01,315.30,01,13.21,01
1998,8,1,10,40,922.00,11,813.00,10,157.00,10,858.00,01,30.03,01,44.16,01,1.44,01,320.60,01,13.20,01
1998,8,1,10,45,762.00,11,588.10,10,194.50,10,702.00,01,30.19,01,43.47,01,1.74,01,303.30,01,13.20,01
1998,8,1,10,50,926.00,03,833.00,03,130.30,03,862.00,01,30.46,01,42.78,01,1.90,01,343.90,01,13.20,01
1998,8,1,10,55,971.00,03,897.00,03,111.80,03,904.00,01,30.50,01,42.16,01,1.61,01,337.60,01,13.20,01
1998,8,1,11,0,977.00,11,895.00,10,114.60,10,909.00,01,30.31,01,42.41,01,1.55,01,346.00,01,13.19,01
1998,8,1,11,5,933.00,03,792.00,03,162.30,03,865.00,01,30.48,01,41.55,01,1.47,01,346.20,01,13.19,01
1998,8,1,11,10,985.00,11,894.00,10,114.50,10,914.00,01,30.91,01,39.50,01,1.81,01,335.30,01,13.19,01
1998,8,1,11,15,978.00,11,907.00,10,91.10,10,908.00,01,30.61,01,39.76,01,1.33,01,334.90,01,13.19,01
1998,8,1,11,20,984.00,03,916.00,03,83.50,03,911.00,01,30.89,01,38.15,01,2.00,01,341.30,01,13.18,01
1998,8,1,11,25,958.00,03,859.00,03,109.30,03,883.00,01,31.04,01,37.88,01,1.55,01,343.30,01,13.18,01
1998,8,1,11,30,966.00,03,873.00,03,98.20,03,892.00,01,30.80,01,38.25,01,1.59,01,354.60,01,13.18,01
1998,8,1,11,35,999.00,11,923.00,10,80.90,10,923.00,01,30.87,01,37.72,01,1.50,01,341.80,01,13.18,01
1998,8,1,11,40,1002.00,03,922.00,03,83.30,03,925.00,01,31.38,01,36.64,01,1.90,01,316.00,01,13.17,01
1998,8,1,11,45,1005.00,11,919.00,10,85.30,10,929.00,01,31.21,01,37.98,01,2.19,01,332.90,01,13.17,01
1998,8,1,11,50,1006.00,11,921.00,10,83.30,10,929.00,01,30.94,01,38.82,01,1.75,01,329.60,01,13.17,01
1998,8,1,11,55,1007.00,11,922.00,10,81.60,10,930.00,01,31.09,01,37.69,01,2.21,01,331.90,01,13.17,01
1998,8,1,12,0,1012.00,11,926.00,10,81.30,10,934.00,01,31.22,01,36.43,01,1.99,01,347.60,01,13.17,01
1998,8,1,12,5,1013.00,11,927.00,10,81.30,10,936.00,01,30.86,01,36.05,01,2.20,01,335.30,01,13.17,01
1998,8,1,12,10,1018.00,03,930.00,03,84.80,03,940.00,01,31.50,01,35.14,01,2.05,01,327.90,01,13.16,01
1998,8,1,12,15,1026.00,11,929.00,10,94.10,10,950.00,01,31.59,01,34.84,01,2.30,01,325.40,01,13.16,01
1998,8,1,12,20,1048.00,03,928.00,03,116.60,03,972.00,01,31.67,01,34.77,01,2.26,01,330.90,01,13.16,01
1998,8,1,12,25,1067.00,03,923.00,03,140.70,03,992.00,01,31.79,01,34.03,01,2.41,01,327.70,01,13.16,01
1998,8,1,12,30,1031.00,03,841.00,03,186.50,03,959.00,01,31.97,01,33.16,01,2.12,01,328.70,01,13.16,01
1998,8,1,12,35,1130.00,03,904.00,03,225.60,03,1058.00,01,32.17,01,32.18,01,1.91,01,339.70,01,13.15,01
1998,8,1,12,40,1065.00,03,768.00,03,290.50,03,1000.00,01,32.37,01,32.06,01,1.65,01,346.90,01,13.15,01
1998,8,1,12,45,879.00,03,504.30,03,372.00,03,823.00,01,32.32,01,32.05,01,1.91,01,317.10,01,13.14,01
1998,8,1,12,50,563.20,03,108.20,03,453.70,03,526.30,01,32.05,01,31.63,01,1.15,01,329.10,01,13.14,01
1998,8,1,12,55,455.50,03,6.13,03,455.90,03,431.00,01,31.49,01,32.19,01,1.66,01,309.10,01,13.13,01
1998,8,1,13,0,579.90,03,42.06,03,535.50,03,553.20,01,31.36,01,33.36,01,1.55,01,294.00,01,13.13,01
1998,8,1,13,5,662.70,03,101.60,03,563.60,03,631.90,01,31.72,01,33.01,01,1.51,01,324.00,01,13.13,01
1998,8,1,13,10,556.80,03,26.97,03,539.20,03,531.10,01,31.78,01,33.25,01,1.66,01,331.50,01,13.13,01
1998,8,1,13,15,838.00,03,322.70,03,523.10,03,804.00,01,31.27,01,34.51,01,1.37,01,296.70,01,13.13,01
1998,8,1,13,20,1087.00,03,686.90,03,421.30,03,1038.00,01,31.64,01,34.54,01,2.42,01,297.70,01,13.13,01
1998,8,1,13,25,545.00,03,146.40,03,404.80,03,516.10,01,31.61,01,34.61,01,2.60,01,296.40,01,13.13,01
1998,8,1,13,30,480.30,03,84.40,03,402.70,03,453.90,01,31.68,01,35.30,01,2.41,01,310.40,01,13.13,01
1998,8,1,13,35,856.00,03,419.20,03,450.40,03,821.00,01,31.58,01,35.81,01,2.40,01,298.00,01,13.13,01
1998,8,1,13,40,656.40,03,213.60,03,456.80,03,626.80,01,31.61,01,35.66,01,2.20,01,289.10,01,13.13,01
1998,8,1,13,45,467.60,03,90.00,03,387.80,03,443.80,01,31.21,01,37.04,01,2.80,01,301.40,01,13.13,01
1998,8,1,13,50,457.00,03,155.00,03,316.60,03,441.10,01,30.62,01,38.27,01,2.73,01,312.80,01,13.13,01
1998,8,1,13,55,1014.00,03,754.00,03,314.60,03,967.00,01,31.24,01,37.65,01,2.73,01,299.70,01,13.13,01
1998,8,1,14,0,1075.00,03,886.00,03,265.50,03,1024.00,01,31.49,01,36.96,01,3.20,01,310.80,01,13.13,01
1998,8,1,14,5,1038.00,03,889.00,03,235.80,03,985.00,01,31.83,01,36.73,01,3.23,01,306.20,01,13.13,01
1998,8,1,14,10,1005.00,03,884.00,03,213.40,03,953.00,01,31.64,01,37.67,01,3.24,01,308.90,01,13.13,01
1998,8,1,14,15,952.00,03,879.00,03,172.50,03,901.00,01,31.57,01,38.82,01,3.08,01,301.20,01,13.12,01
1998,8,1,14,20,851.00,03,768.00,03,175.10,03,804.00,01,31.94,01,37.84,01,3.46,01,304.70,01,13.12,01
1998,8,1,14,25,469.20,03,298.30,03,208.70,03,437.40,01,31.61,01,38.56,01,2.79,01,309.30,01,13.12,01
1998,8,1,14,30,894.00,03,806.00,03,199.10,03,848.00,01,31.24,01,39.11,01,3.07,01,307.40,01,13.12,01
1998,8,1,14,35,886.00,03,869.00,03,149.10,03,836.00,01,31.22,01,37.80,01,4.01,01,290.50,01,13.12,01
1998,8,1,14,40,843.00,03,870.00,03,116.70,03,795.00,01,31.42,01,34.13,01,3.80,01,296.30,01,13.12,01
1998,8,1,14,45,808.00,03,866.00,03,93.90,03,761.00,01,31.82,01,31.65,01,3.54,01,298.80,01,13.12,01
1998,8,1,14,50,793.00,03,865.00,03,90.60,03,747.00,01,31.80,01,33.23,01,3.91,01,296.00,01,13.12,01
1998,8,1,14,55,788.00,03,866.00,03,94.70,03,744.00,01,31.85,01,33.01,01,3.66,01,296.20,01,13.12,01
1998,8,1,15,0,762.00,03,857.00,03,86.20,03,719.00,01,31.94,01,32.56,01,3.58,01,295.60,01,13.12,01
1998,8,1,15,5,742.00,03,850.00,03,83.10,03,702.00,01,31.59,01,34.23,01,3.28,01,292.70,01,13.12,01
1998,8,1,15,10,733.00,03,850.00,03,85.20,03,694.80,01,31.84,01,34.49,01,3.04,01,303.80,01,13.12,01
1998,8,1,15,15,741.00,03,855.00,03,99.00,03,704.00,01,32.00,01,33.74,01,2.81,01,301.00,01,13.12,01
1998,8,1,15,20,715.00,03,854.00,03,83.80,03,678.50,01,31.63,01,33.33,01,2.27,01,313.90,01,13.12,01
1998,8,1,15,25,691.20,03,850.00,03,75.40,03,655.10,01,31.73,01,34.00,01,3.24,01,295.70,01,13.12,01
1998,8,1,15,30,674.00,03,847.00,03,72.40,03,639.00,01,31.92,01,33.33,01,2.71,01,310.20,01,13.12,01
1998,8,1,15,35,657.70,03,844.00,03,70.90,03,624.60,01,31.96,01,32.64,01,3.06,01,298.00,01,13.12,01
1998,8,1,15,40,642.50,03,841.00,03,69.32,03,611.20,01,31.87,01,32.47,01,2.80,01,304.10,01,13.12,01
1998,8,1,15,45,628.30,03,840.00,03,68.32,03,598.90,01,31.74,01,32.41,01,2.66,01,294.30,01,13.12,01
1998,8,1,15,50,610.40,03,834.00,03,67.65,03,583.20,01,31.74,01,32.43,01,3.13,01,292.30,01,13.12,01
1998,8,1,15,55,593.60,03,830.00,03,67.23,03,567.70,01,32.02,01,32.02,01,2.75,01,293.60,01,13.12,01
1998,8,1,16,0,575.60,03,822.00,03,67.19,03,551.70,01,32.13,01,31.70,01,2.49,01,299.60,01,13.12,01
1998,8,1,16,5,557.40,03,816.00,03,65.77,03,535.40,01,31.94,01,32.20,01,2.18,01,311.80,01,13.12,01
1998,8,1,16,10,542.60,03,812.00,03,64.21,03,520.80,01,31.60,01,32.58,01,2.07,01,305.30,01,13.12,01
1998,8,1,16,15,525.50,03,804.00,03,62.78,03,504.80,01,31.61,01,32.87,01,1.79,01,308.00,01,13.12,01
1998,8,1,16,20,509.60,03,800.00,03,62.56,03,488.80,01,31.75,01,32.58,01,2.64,01,292.00,01,13.12,01
1998,8,1,16,25,493.60,03,794.00,03,61.27,03,472.90,01,31.72,01,32.88,01,2.22,01,311.30,01,13.12,01
1998,8,1,16,30,475.40,03,786.00,03,59.77,03,456.90,01,31.60,01,32.99,01,2.46,01,295.30,01,13.12,01
1998,8,1,16,35,458.70,03,781.00,03,58.51,03,440.70,01,31.83,01,32.83,01,2.37,01,297.20,01,13.12,01
1998,8,1,16,40,438.40,03,772.00,03,57.49,03,423.70,01,31.76,01,33.20,01,2.20,01,300.00,01,13.12,01
1998,8,1,16,45,416.80,03,762.00,03,56.36,03,406.30,01,31.78,01,33.24,01,2.62,01,301.10,01,13.12,01
1998,8,1,16,50,395.00,03,750.00,03,55.18,03,388.90,01,31.52,01,33.48,01,2.53,01,301.50,01,13.12,01
1998,8,1,16,55,373.10,03,738.00,03,53.62,03,371.70,01,31.26,01,34.27,01,2.24,01,313.20,01,13.12,01
1998,8,1,17,0,353.30,03,730.00,03,53.52,03,355.80,01,31.35,01,33.96,01,2.66,01,309.50,01,13.13,01
1998,8,1,17,5,334.90,03,719.00,03,52.59,03,338.70,01,31.29,01,33.98,01,2.21,01,304.60,01,13.13,01
1998,8,1,17,10,315.80,03,703.00,03,52.61,03,321.00,01,31.58,01,33.92,01,2.44,01,299.00,01,13.13,01
1998,8,1,17,15,298.40,10,685.10,11,52.39,11,303.30,01,31.48,01,34.93,01,2.55,01,289.50,01,13.13,01
1998,8,1,17,20,280.30,03,665.00,03,51.47,03,285.00,01,31.36,01,34.73,01,2.03,01,315.10,01,13.13,01
1998,8,1,17,25,260.20,03,639.40,03,51.17,03,266.00,01,31.26,01,35.90,01,2.42,01,302.50,01,13.13,01
1998,8,1,17,30,247.00,03,625.00,03,52.59,03,252.90,01,31.28,01,36.10,01,2.86,01,290.20,01,13.13,01
1998,8,1,17,35,238.90,03,612.00,03,59.60,03,246.50,01,31.28,01,35.69,01,2.56,01,300.60,01,13.14,01
1998,8,1,17,40,231.20,03,589.10,03,69.64,03,241.30,01,30.98,01,35.47,01,2.59,01,298.20,01,13.14,01
1998,8,1,17,45,215.20,03,566.00,03,70.10,03,226.00,01,30.97,01,35.83,01,2.46,01,314.60,01,13.14,01
1998,8,1,17,50,191.80,03,553.50,03,58.55,03,201.20,01,31.28,01,35.72,01,2.24,01,303.90,01,13.14,01
