2000,3,1,0,5,-4.01,01,0.00,06,0.29,01,-4.36,01,11.04,01,45.84,01
2000,3,1,0,10,-4.55,01,0.00,06,0.06,01,-4.78,01,10.88,01,46.35,01
2000,3,1,0,15,-4.45,01,0.00,06,-0.01,01,-4.78,01,10.72,01,46.82,01
2000,3,1,0,20,-4.43,01,0.00,06,0.01,01,-4.73,01,10.58,01,47.38,01
2000,3,1,0,25,-4.36,01,0.00,06,0.04,01,-4.67,01,10.52,01,47.49,01
2000,3,1,0,30,-4.53,01,0.00,06,0.00,01,-4.78,01,10.39,01,47.48,01
2000,3,1,0,35,-4.33,01,0.00,06,0.04,01,-4.66,01,10.27,01,46.43,01
2000,3,1,0,40,-4.53,01,0.00,06,-0.20,01,-4.78,01,10.06,01,45.74,01
2000,3,1,0,45,-4.54,01,0.00,06,-0.21,01,-4.78,01,9.86,01,45.63,01
2000,3,1,0,50,-4.68,01,0.00,06,-0.24,01,-4.78,01,9.69,01,45.83,01
2000,3,1,0,55,-4.52,01,0.00,06,-0.04,01,-4.76,01,9.61,01,46.07,01
2000,3,1,1,0,-4.35,01,0.00,06,0.07,01,-4.66,01,9.56,01,46.16,01
2000,3,1,1,5,-3.95,01,0.00,06,0.17,01,-4.34,01,9.54,01,46.27,01
2000,3,1,1,10,-4.30,01,0.00,06,0.17,01,-4.55,01,9.47,01,46.58,01
2000,3,1,1,15,-4.21,01,0.00,06,0.18,01,-4.40,01,9.37,01,46.93,01
2000,3,1,1,20,-3.86,01,0.00,06,0.24,01,-4.29,01,9.32,01,47.15,01
2000,3,1,1,25,-4.33,01,0.00,06,0.29,01,-4.61,01,9.31,01,47.30,01
2000,3,1,1,30,-4.13,01,0.00,06,0.39,01,-4.34,01,9.32,01,47.35,01
2000,3,1,1,35,-4.20,01,0.00,06,0.32,01,-4.62,01,9.29,01,47.57,01
2000,3,1,1,40,-4.61,01,0.00,06,0.30,01,-4.76,01,9.22,01,48.09,01
2000,3,1,1,45,-4.68,01,0.00,06,0.24,01,-4.82,01,9.15,01,48.55,01
2000,3,1,1,50,-4.87,01,0.00,06,0.04,01,-5.27,01,9.00,01,49.25,01
2000,3,1,1,55,-4.75,01,0.00,06,0.12,01,-5.09,01,8.92,01,49.72,01
2000,3,1,2,0,-4.73,01,0.00,06,0.11,01,-4.86,01,8.86,01,50.04,01
2000,3,1,2,5,-4.66,01,0.00,06,0.35,01,-4.79,01,8.80,01,50.41,01
2000,3,1,2,10,-4.39,01,0.00,06,0.56,01,-4.58,01,8.79,01,50.68,01
2000,3,1,2,15,-4.32,01,0.00,06,0.45,01,-4.70,01,8.78,01,50.88,01
2000,3,1,2,20,-4.21,01,0.00,06,0.65,01,-4.48,01,8.74,01,51.03,01
2000,3,1,2,25,-3.31,01,0.00,06,0.98,01,-3.45,01,8.77,01,51.17,01
2000,3,1,2,30,-3.09,01,0.00,06,1.08,01,-3.20,01,8.77,01,51.23,01
2000,3,1,2,35,-3.09,01,0.00,06,1.02,01,-3.21,01,8.77,01,51.47,01
2000,3,1,2,40,-2.98,01,0.00,06,1.07,01,-3.18,01,8.82,01,51.48,01
2000,3,1,2,45,-2.85,01,0.00,06,0.93,01,-3.19,01,8.86,01,51.48,01
2000,3,1,2,50,-3.42,01,0.00,06,0.56,01,-3.96,01,8.80,01,51.87,01
2000,3,1,2,55,-4.54,01,0.00,06,0.02,01,-4.88,01,8.64,01,52.37,01
2000,3,1,3,0,-5.08,01,0.00,06,-0.78,01,-5.34,01,8.12,01,53.65,01
2000,3,1,3,5,-5.06,01,0.00,06,-1.03,01,-5.44,01,7.71,01,54.70,01
2000,3,1,3,10,-4.86,01,0.00,06,-0.67,01,-5.18,01,7.66,01,54.77,01
2000,3,1,3,15,-4.80,01,0.00,06,-0.27,01,-5.16,01,7.71,01,54.86,01
2000,3,1,3,20,-4.64,01,0.00,06,0.09,01,-4.87,01,7.81,01,54.80,01
2000,3,1,3,25,-4.33,01,0.00,06,0.27,01,-4.58,01,7.81,01,54.69,01
2000,3,1,3,30,-4.28,01,0.00,06,0.53,01,-4.38,01,7.82,01,54.71,01
2000,3,1,3,35,-4.15,01,0.00,06,0.91,01,-4.21,01,7.92,01,54.62,01
2000,3,1,3,40,-3.86,01,0.00,06,1.04,01,-4.07,01,8.01,01,54.34,01
2000,3,1,3,45,-3.56,01,0.00,06,1.18,01,-3.62,01,8.04,01,54.17,01
2000,3,1,3,50,-3.46,01,0.00,06,1.21,01,-3.57,01,8.07,01,54.07,01
2000,3,1,3,55,-3.54,01,0.00,06,1.22,01,-3.61,01,8.05,01,54.08,01
2000,3,1,4,0,-2.90,01,0.00,06,1.72,01,-3.03,01,8.12,01,53.98,01
2000,3,1,4,5,-2.10,01,0.00,06,1.84,01,-2.49,01,8.28,01,53.51,01
2000,3,1,4,10,-2.33,01,0.00,06,1.65,01,-2.69,01,8.35,01,53.25,01
2000,3,1,4,15,-2.88,01,0.00,06,1.07,01,-3.17,01,8.32,01,53.23,01
2000,3,1,4,20,-3.59,01,0.00,06,0.41,01,-4.03,01,8.16,01,53.75,01
2000,3,1,4,25,-4.22,01,0.00,06,-0.09,01,-4.61,01,7.92,01,54.50,01
2000,3,1,4,30,-5.01,01,0.00,06,-0.90,01,-5.40,01,7.41,01,56.05,01
2000,3,1,4,35,-5.13,01,0.00,06,-1.10,01,-5.81,01,7.02,01,56.95,01
2000,3,1,4,40,-4.83,01,0.00,06,-0.74,01,-5.20,01,6.95,01,57.00,01
2000,3,1,4,45,-4.39,01,0.00,06,-0.17,01,-4.74,01,7.07,01,56.38,01
2000,3,1,4,50,-4.27,01,0.00,06,0.08,01,-4.45,01,7.14,01,55.68,01
2000,3,1,4,55,-4.19,01,0.00,06,0.13,01,-4.38,01,7.11,01,55.58,01
2000,3,1,5,0,-3.66,01,0.00,06,0.32,01,-4.19,01,7.12,01,55.17,01
2000,3,1,5,5,-3.97,01,0.00,06,0.16,01,-4.37,01,6.99,01,55.32,01
2000,3,1,5,10,-4.08,01,0.00,06,0.05,01,-4.36,01,6.86,01,55.65,01
2000,3,1,5,15,-4.34,01,0.00,06,-0.19,01,-4.58,01,6.58,01,56.37,01
2000,3,1,5,20,-4.31,01,0.00,06,-0.04,01,-4.55,01,6.51,01,56.49,01
2000,3,1,5,25,-3.97,01,0.00,06,0.09,01,-4.29,01,6.60,01,56.10,01
2000,3,1,5,30,-4.27,01,0.00,06,0.04,01,-4.39,01,6.48,01,56.51,01
2000,3,1,5,35,-4.16,01,0.00,06,0.06,01,-4.38,01,6.39,01,56.47,01
2000,3,1,5,40,-3.90,01,0.00,06,0.01,01,-4.39,01,6.24,01,56.71,01
2000,3,1,5,45,-4.06,01,0.00,06,0.14,01,-4.27,01,6.18,01,56.88,01
2000,3,1,5,50,-3.48,01,0.00,06,0.51,01,-3.50,01,6.36,01,56.30,01
2000,3,1,5,55,-3.55,01,0.00,06,0.23,01,-3.77,01,6.26,01,56.33,01
2000,3,1,6,0,-3.55,01,0.00,06,0.50,01,-3.61,01,6.26,01,56.66,01
2000,3,1,6,5,-3.55,01,0.00,06,0.45,01,-3.61,01,6.30,01,56.16,01
2000,3,1,6,10,-4.04,01,0.00,06,0.25,01,-4.22,01,6.24,01,56.37,01
2000,3,1,6,15,-4.34,01,0.00,06,0.16,01,-4.41,01,6.15,01,56.44,01
2000,3,1,6,20,-4.34,01,0.00,06,0.06,01,-4.66,01,6.08,01,56.68,01
2000,3,1,6,25,-4.34,01,0.00,06,0.12,01,-4.53,01,6.02,01,56.76,01
2000,3,1,6,30,-4.34,01,0.00,06,0.05,01,-4.39,01,5.96,01,56.94,01
2000,3,1,6,35,-4.02,01,0.00,06,0.03,01,-4.20,01,5.83,01,57.38,01
2000,3,1,6,40,-2.97,01,0.00,06,0.01,01,-3.16,01,5.75,01,57.73,01
2000,3,1,6,45,-0.68,01,0.00,06,0.19,01,-0.92,01,5.75,01,58.16,01
2000,3,1,6,50,2.47,01,2.28,06,0.61,01,2.27,01,5.79,01,57.77,01
2000,3,1,6,55,7.10,01,7.03,06,1.44,01,6.99,01,5.90,01,57.20,01
2000,3,1,7,0,11.80,01,12.48,06,10.84,01,12.00,01,5.92,01,56.97,01
2000,3,1,7,5,17.27,01,23.64,06,89.50,01,18.05,01,6.02,01,56.38,01
2000,3,1,7,10,34.01,01,37.85,06,165.60,01,24.55,01,6.07,01,56.53,01
2000,3,1,7,15,50.74,01,54.91,06,221.30,01,33.14,01,6.18,01,56.39,01
2000,3,1,7,20,65.79,01,72.42,06,270.60,01,40.91,01,6.33,01,55.99,01
2000,3,1,7,25,80.91,01,90.61,06,312.50,01,48.57,01,6.57,01,54.93,01
2000,3,1,7,30,95.64,01,108.87,06,350.70,01,55.37,01,6.60,01,54.96,01
2000,3,1,7,35,111.80,01,125.43,06,380.40,01,60.57,01,6.38,01,55.72,01
2000,3,1,7,40,126.31,03,137.42,06,380.70,03,65.70,03,6.36,01,56.33,01
2000,3,1,7,45,150.96,03,158.22,06,421.10,03,71.40,03,6.59,01,55.71,01
2000,3,1,7,50,171.93,03,174.36,06,464.00,03,70.50,03,6.96,01,55.05,01
2000,3,1,7,55,192.24,11,186.18,06,482.80,10,69.64,10,6.63,01,56.58,01
2000,3,1,8,0,212.05,23,197.27,06,493.10,22,69.66,22,6.35,01,57.35,01
2000,3,1,8,5,230.92,31,208.30,06,507.00,30,68.33,30,6.56,01,56.36,01
2000,3,1,8,10,249.92,35,220.42,06,520.80,34,67.73,34,6.80,01,55.15,01
2000,3,1,8,15,268.30,39,232.47,06,532.30,38,67.38,38,6.93,01,54.42,01
2000,3,1,8,20,289.23,43,245.15,06,542.60,42,67.75,42,7.06,01,53.93,01
2000,3,1,8,25,309.00,43,257.77,06,552.20,42,68.07,42,7.20,01,52.61,01
2000,3,1,8,30,329.30,51,271.85,06,563.20,50,69.12,50,7.33,01,52.46,01
2000,3,1,8,35,350.22,51,286.32,06,572.40,50,71.00,50,7.51,01,51.36,01
2000,3,1,8,40,369.43,55,298.72,06,579.90,54,71.30,54,7.50,01,49.72,01
2000,3,1,8,45,386.78,55,313.33,06,589.10,54,73.00,54,7.48,01,48.35,01
2000,3,1,8,50,401.42,51,326.87,06,592.80,50,75.80,50,7.81,01,46.45,01
2000,3,1,8,55,418.96,55,338.91,06,594.50,54,78.00,54,7.85,01,46.26,01
2000,3,1,9,0,440.73,59,352.70,06,598.70,58,80.90,58,8.07,01,46.27,01
2000,3,1,9,5,460.71,63,365.29,06,598.90,62,84.50,62,8.50,01,47.30,01
2000,3,1,9,10,477.79,63,377.80,06,601.30,62,87.10,62,9.24,01,46.37,01
2000,3,1,9,15,490.40,63,388.73,06,599.90,62,90.10,62,9.64,01,45.20,01
2000,3,1,9,20,500.64,59,398.76,06,597.90,58,92.70,58,9.78,01,44.62,01
2000,3,1,9,25,514.29,59,409.17,06,598.40,58,94.60,58,10.05,01,44.10,01
2000,3,1,9,30,532.31,63,420.67,06,601.20,62,96.50,62,10.36,01,43.81,01
2000,3,1,9,35,550.14,63,430.75,06,599.60,62,99.50,62,10.60,01,43.11,01
2000,3,1,9,40,570.08,67,440.32,06,599.60,66,101.30,66,10.74,01,42.60,01
2000,3,1,9,45,586.57,71,448.58,06,592.80,70,105.90,70,11.27,01,41.99,01
2000,3,1,9,50,605.69,75,456.92,06,590.80,74,108.10,74,11.82,01,40.93,01
2000,3,1,9,55,629.64,79,466.42,06,597.60,78,106.40,78,12.08,01,40.42,01
2000,3,1,10,0,647.72,83,473.87,06,599.30,82,105.80,82,12.28,01,39.91,01
2000,3,1,10,5,663.16,87,482.77,06,602.60,86,105.80,86,12.47,01,39.82,01
2000,3,1,10,10,674.26,87,489.45,06,604.20,86,104.80,86,12.72,01,39.63,01
2000,3,1,10,15,687.68,87,498.32,06,611.90,86,102.20,86,13.11,01,39.16,01
2000,3,1,10,20,695.09,83,504.30,06,611.00,82,102.40,82,13.30,01,38.94,01
2000,3,1,10,25,701.52,83,510.57,06,609.70,82,103.40,82,13.55,01,38.43,01
2000,3,1,10,30,708.85,83,517.34,06,611.10,82,103.30,82,14.00,01,37.56,01
2000,3,1,10,35,719.30,83,522.01,06,610.30,82,102.80,82,14.08,01,36.87,01
2000,3,1,10,40,729.76,83,526.78,06,594.60,82,113.00,82,14.35,01,35.72,01
2000,3,1,10,45,749.25,91,531.33,06,599.30,90,109.10,90,14.31,01,36.22,01
2000,3,1,10,50,764.72,91,538.05,06,601.50,90,109.30,90,14.26,01,37.25,01
2000,3,1,10,55,778.17,91,545.07,06,604.10,90,109.70,90,14.26,01,37.64,01
2000,3,1,11,0,785.62,91,549.51,06,601.20,90,111.70,90,14.42,01,36.02,01
2000,3,1,11,5,793.08,91,551.99,06,595.60,90,114.00,90,14.49,01,35.52,01
2000,3,1,11,10,803.55,91,557.88,06,598.50,90,113.70,90,14.84,01,34.20,01
2000,3,1,11,15,812.03,91,560.20,06,598.90,90,111.90,90,14.93,01,33.35,01
2000,3,1,11,20,822.53,91,562.66,06,600.30,90,109.70,90,14.75,01,34.00,01
2000,3,1,11,25,831.05,91,568.93,06,600.30,90,112.60,90,15.00,01,32.73,01
2000,3,1,11,30,838.83,91,571.44,06,597.40,90,114.20,90,14.98,01,32.56,01
2000,3,1,11,35,843.63,91,575.18,06,591.50,90,119.60,90,15.26,01,31.83,01
2000,3,1,11,40,846.45,91,575.79,06,587.10,90,121.00,90,15.14,01,32.33,01
2000,3,1,11,45,852.28,91,577.88,06,587.90,90,120.10,90,15.22,01,32.16,01
2000,3,1,11,50,855.12,91,581.14,06,586.40,90,122.40,90,15.32,01,32.09,01
2000,3,1,11,55,857.98,91,581.08,06,584.80,90,121.70,90,15.35,01,32.71,01
2000,3,1,12,0,850.88,91,578.00,06,563.70,90,133.60,90,15.25,01,33.07,01
2000,3,1,12,5,853.78,91,585.81,06,558.70,90,144.00,90,15.16,01,33.31,01
2000,3,1,12,10,861.67,91,585.39,06,572.90,90,131.20,90,15.33,01,33.24,01
2000,3,1,12,15,861.60,91,584.76,06,567.80,90,133.70,90,15.55,01,33.15,01
2000,3,1,12,20,870.53,91,585.80,06,568.00,90,133.90,90,15.89,01,32.81,01
2000,3,1,12,25,871.49,91,583.62,06,565.60,90,133.20,90,15.66,01,33.34,01
2000,3,1,12,30,870.48,91,582.63,06,568.10,90,130.00,90,15.91,01,33.12,01
2000,3,1,12,35,861.51,91,581.62,06,561.20,90,134.50,90,16.07,01,33.00,01
2000,3,1,12,40,857.54,91,578.11,06,562.50,90,130.20,90,15.78,01,33.55,01
2000,3,1,12,45,853.58,91,580.59,06,557.80,90,136.90,90,15.73,01,33.93,01
2000,3,1,12,50,839.67,91,575.14,06,531.80,90,152.80,90,15.96,01,32.98,01
2000,3,1,12,55,838.75,91,564.80,06,511.80,90,159.20,90,16.13,01,32.84,01
2000,3,1,13,0,844.81,83,615.39,06,582.70,82,154.80,82,16.14,01,33.22,01
2000,3,1,13,5,869.85,03,864.92,06,895.00,03,159.70,03,15.86,01,33.73,01
2000,3,1,13,10,850.02,03,844.03,06,868.00,03,162.60,03,15.76,01,34.19,01
2000,3,1,13,15,841.18,03,834.88,06,846.00,03,173.50,03,15.80,01,34.05,01
2000,3,1,13,20,846.31,03,839.60,06,853.00,03,175.90,03,15.78,01,34.10,01
2000,3,1,13,25,845.48,03,839.72,06,868.00,03,167.90,03,16.11,01,33.13,01
2000,3,1,13,30,837.67,03,829.56,06,857.00,03,170.10,03,15.89,01,34.05,01
2000,3,1,13,35,830.87,03,822.40,06,859.00,03,165.60,03,15.93,01,34.43,01
2000,3,1,13,40,817.13,03,806.79,06,824.00,03,181.10,03,15.97,01,34.95,01
2000,3,1,13,45,802.62,03,793.16,06,782.00,03,203.80,03,16.14,01,34.74,01
2000,3,1,13,50,771.11,03,760.76,06,745.00,03,203.80,03,16.31,01,34.87,01
2000,3,1,13,55,788.62,03,777.47,06,799.00,03,185.30,03,15.89,01,36.02,01
2000,3,1,14,0,776.14,03,763.36,06,777.00,03,192.80,03,15.82,01,36.42,01
2000,3,1,14,5,766.66,03,752.99,06,745.00,03,211.30,03,16.07,01,35.76,01
2000,3,1,14,10,748.17,03,733.88,06,687.10,03,239.50,03,16.26,01,34.91,01
2000,3,1,14,15,730.68,03,714.70,06,654.90,03,248.70,03,16.18,01,34.72,01
2000,3,1,14,20,729.25,03,713.21,06,618.30,03,278.40,03,16.63,01,33.76,01
2000,3,1,14,25,706.73,03,687.47,06,596.90,03,272.90,03,16.63,01,33.94,01
2000,3,1,14,30,673.01,03,651.27,06,497.70,03,310.10,03,16.46,01,34.27,01
2000,3,1,14,35,629.48,03,608.13,06,409.60,03,331.20,03,16.62,01,33.43,01
2000,3,1,14,40,634.17,11,611.45,06,423.60,10,329.20,10,16.52,01,33.21,01
2000,3,1,14,45,649.19,11,625.85,06,429.20,10,344.20,10,16.62,01,32.35,01
2000,3,1,14,50,597.69,03,574.59,06,341.90,03,353.80,03,16.57,01,32.88,01
2000,3,1,14,55,599.64,03,577.34,06,353.30,03,353.00,03,16.52,01,33.16,01
2000,3,1,15,0,590.14,03,567.99,06,358.40,03,344.40,03,16.30,01,34.03,01
2000,3,1,15,5,482.64,03,463.77,06,286.20,03,288.50,03,16.20,01,34.82,01
2000,3,1,15,10,559.77,03,539.32,06,368.80,03,317.80,03,16.47,01,34.81,01
2000,3,1,15,15,542.99,11,522.38,06,325.50,10,330.80,10,16.30,01,34.77,01
2000,3,1,15,20,485.84,03,466.83,06,288.50,03,300.60,03,16.32,01,34.47,01
2000,3,1,15,25,368.82,03,353.19,06,125.10,03,282.70,03,16.34,01,34.12,01
2000,3,1,15,30,504.42,03,484.24,06,220.60,03,362.80,03,16.21,01,33.86,01
2000,3,1,15,35,444.31,11,426.10,06,182.80,10,327.90,10,16.31,01,33.67,01
2000,3,1,15,40,427.78,11,410.78,06,200.30,10,305.90,10,16.46,01,33.54,01
2000,3,1,15,45,427.61,03,409.43,06,243.50,03,285.30,03,16.21,01,33.97,01
2000,3,1,15,50,327.24,11,313.47,06,145.60,10,241.30,10,16.05,01,34.02,01
2000,3,1,15,55,366.78,03,351.77,06,148.50,03,280.30,03,15.94,01,34.12,01
2000,3,1,16,0,380.05,11,365.45,06,169.40,10,286.40,10,16.28,01,33.55,01
2000,3,1,16,5,311.78,11,298.06,06,129.40,10,239.60,10,16.07,01,34.02,01
2000,3,1,16,10,301.06,03,288.47,06,99.10,03,245.20,03,15.73,01,34.45,01
2000,3,1,16,15,319.94,11,307.81,06,117.30,10,258.40,10,15.86,01,34.00,01
2000,3,1,16,20,234.27,03,226.49,06,62.34,03,201.20,03,15.99,01,33.69,01
2000,3,1,16,25,297.11,03,286.63,06,87.30,03,252.60,03,15.94,01,33.92,01
2000,3,1,16,30,277.62,03,267.35,06,92.70,03,232.70,03,15.94,01,33.96,01
2000,3,1,16,35,190.24,03,183.59,06,27.11,03,173.90,03,15.74,01,34.20,01
2000,3,1,16,40,154.50,03,149.51,06,20.27,03,142.60,03,15.66,01,34.27,01
2000,3,1,16,45,160.26,03,155.04,06,18.93,03,148.90,03,15.61,01,34.30,01
2000,3,1,16,50,171.40,03,165.52,06,33.23,03,155.30,03,15.47,01,34.15,01
2000,3,1,16,55,185.04,03,178.70,06,28.19,03,170.50,03,15.60,01,34.10,01
2000,3,1,17,0,118.45,03,115.42,06,1.91,03,114.90,03,15.52,01,33.50,01
2000,3,1,17,5,125.83,03,121.92,06,5.54,03,120.50,03,15.34,01,32.86,01
2000,3,1,17,10,123.66,03,120.01,06,2.97,03,119.30,03,15.21,01,32.87,01
2000,3,1,17,15,109.09,03,106.25,06,1.13,03,106.00,03,15.20,01,32.96,01
2000,3,1,17,20,91.76,03,89.25,06,-0.24,03,89.30,03,15.03,01,33.38,01
2000,3,1,17,25,70.95,03,68.94,06,-1.07,03,69.14,03,14.83,01,33.59,01
2000,3,1,17,30,58.89,03,57.15,06,-0.83,03,57.29,03,14.71,01,33.66,01
2000,3,1,17,35,68.28,01,66.22,06,-0.31,01,66.27,01,14.57,01,33.94,01
2000,3,1,17,40,74.36,01,71.58,06,-0.14,01,71.60,01,14.48,01,34.30,01
2000,3,1,17,45,47.86,01,46.34,06,-0.48,01,46.39,01,14.43,01,34.49,01
2000,3,1,17,50,41.41,01,39.82,06,-0.59,01,39.88,01,14.31,01,34.62,01
2000,3,1,17,55,42.25,01,40.14,06,-0.52,01,40.18,01,14.18,01,34.72,01
2000,3,1,18,0,26.55,01,25.26,06,-0.77,01,25.31,01,14.07,01,35.21,01
2000,3,1,18,5,17.28,01,16.22,06,-1.05,01,16.26,01,13.90,01,35.94,01
2000,3,1,18,10,10.98,01,10.10,06,-0.77,01,10.12,01,13.80,01,36.33,01
2000,3,1,18,15,6.65,01,5.48,06,-0.74,01,5.49,01,13.68,01,36.74,01
2000,3,1,18,20,2.55,01,0.00,06,-0.71,01,1.90,08,13.54,01,36.70,01
2000,3,1,18,25,0.62,01,0.00,06,-0.50,01,0.04,01,13.48,01,36.75,01
2000,3,1,18,30,-0.45,01,0.00,06,-0.25,01,-0.89,01,13.46,01,36.90,01
2000,3,1,18,35,-1.01,01,0.00,06,-0.36,01,-1.53,01,13.36,01,37.43,01
2000,3,1,18,40,-1.33,01,0.00,06,-0.42,01,-1.63,01,13.27,01,37.97,01
2000,3,1,18,45,-1.48,01,0.00,06,-0.30,01,-1.60,01,13.19,01,38.55,01
2000,3,1,18,50,-1.51,01,0.00,06,-0.27,01,-1.65,01,13.15,01,38.72,01
2000,3,1,18,55,-1.54,01,0.00,06,-0.21,01,-1.71,01,13.08,01,38.68,01
2000,3,1,19,0,-1.50,01,0.00,06,-0.69,01,-1.61,01,12.86,01,42.72,01
2000,3,1,19,5,-1.37,01,0.00,06,-1.16,01,-1.59,01,12.49,01,47.30,01
2000,3,1,19,10,-1.54,01,0.00,06,-1.05,01,-1.71,01,12.26,01,49.24,01
2000,3,1,19,15,-1.54,01,0.00,06,-0.82,01,-1.71,01,12.08,01,50.22,01
2000,3,1,19,20,-1.52,01,0.00,06,-0.54,01,-1.61,01,11.98,01,50.83,01
2000,3,1,19,25,-1.54,01,0.00,06,-0.42,01,-1.62,01,11.90,01,51.35,01
2000,3,1,19,30,-1.58,01,0.00,06,-0.48,01,-1.73,01,11.78,01,52.40,01
2000,3,1,19,35,-1.67,01,0.00,06,-0.62,01,-2.05,01,11.62,01,53.57,01
2000,3,1,19,40,-2.09,01,0.00,06,-0.62,01,-2.42,01,11.46,01,54.38,01
2000,3,1,19,45,-2.52,01,0.00,06,-0.62,01,-2.89,01,11.34,01,55.12,01
2000,3,1,19,50,-2.85,01,0.00,06,-0.51,01,-3.13,01,11.23,01,55.52,01
2000,3,1,19,55,-2.39,01,0.00,06,-0.28,01,-2.58,01,11.17,01,55.68,01
2000,3,1,20,0,-1.98,01,0.00,06,-0.07,01,-2.30,01,11.11,01,55.66,01
2000,3,1,20,5,-2.17,01,0.00,06,-0.06,01,-2.38,01,11.05,01,54.89,01
2000,3,1,20,10,-1.86,01,0.00,06,0.14,01,-2.16,01,11.06,01,53.29,01
2000,3,1,20,15,-2.12,01,0.00,06,0.14,01,-2.36,01,11.02,01,52.95,01
2000,3,1,20,20,-2.25,01,0.00,06,0.01,01,-2.39,01,10.93,01,53.23,01
2000,3,1,20,25,-2.29,01,0.00,06,-0.04,01,-2.40,01,10.84,01,53.74,01
2000,3,1,20,30,-2.21,01,0.00,06,0.04,01,-2.32,01,10.77,01,54.39,01
2000,3,1,20,35,-1.98,01,0.00,06,0.04,01,-2.22,01,10.70,01,55.14,01
2000,3,1,20,40,-2.23,01,0.00,06,-0.03,01,-2.36,01,10.61,01,55.92,01
2000,3,1,20,45,-2.34,01,0.00,06,-0.03,01,-2.42,01,10.54,01,56.52,01
2000,3,1,20,50,-2.42,01,0.00,06,0.04,01,-2.58,01,10.50,01,56.92,01
2000,3,1,20,55,-2.63,01,0.00,06,0.06,01,-2.98,01,10.42,01,57.28,01
2000,3,1,21,0,-2.38,01,0.00,06,0.10,01,-2.62,01,10.38,01,57.53,01
2000,3,1,21,5,-2.30,01,0.00,06,0.17,01,-2.42,01,10.33,01,57.99,01
2000,3,1,21,10,-2.32,01,0.00,06,0.14,01,-2.42,01,10.25,01,58.62,01
2000,3,1,21,15,-2.26,01,0.00,06,0.10,01,-2.46,01,10.18,01,59.10,01
2000,3,1,21,20,-2.23,01,0.00,06,0.19,01,-2.42,01,10.13,01,59.40,01
2000,3,1,21,25,-1.83,01,0.00,06,0.29,01,-2.16,01,10.14,01,59.56,01
2000,3,1,21,30,-1.75,01,0.00,06,0.19,01,-1.97,01,10.09,01,59.77,01
2000,3,1,21,35,-2.08,01,0.00,06,-0.01,01,-2.33,01,9.95,01,60.26,01
2000,3,1,21,40,-2.06,01,0.00,06,-0.01,01,-2.37,01,9.86,01,60.56,01
2000,3,1,21,45,-2.01,01,0.00,06,-0.09,01,-2.30,01,9.76,01,60.92,01
2000,3,1,21,50,-1.92,01,0.00,06,0.01,01,-2.28,01,9.65,01,61.28,01
2000,3,1,21,55,-1.62,01,0.00,06,0.13,01,-1.97,01,9.66,01,61.34,01
2000,3,1,22,0,-1.54,01,0.00,06,0.16,01,-1.83,01,9.60,01,61.84,01
2000,3,1,22,5,-1.54,01,0.00,06,0.22,01,-1.70,01,9.59,01,62.32,01
2000,3,1,22,10,-1.62,01,0.00,06,-0.04,01,-2.03,01,9.43,01,63.36,01
2000,3,1,22,15,-1.63,01,0.00,06,0.05,01,-1.99,01,9.35,01,64.43,01
2000,3,1,22,20,-1.55,01,0.00,06,0.15,01,-1.82,01,9.32,01,65.34,01
2000,3,1,22,25,-1.47,01,0.00,06,0.16,01,-1.64,01,9.26,01,66.36,01
2000,3,1,22,30,-1.34,01,0.00,06,0.24,01,-1.57,01,9.25,01,66.95,01
2000,3,1,22,35,-1.47,01,0.00,06,-0.06,01,-1.61,01,9.12,01,67.73,01
2000,3,1,22,40,-1.55,01,0.00,06,-0.21,01,-1.82,01,8.97,01,68.41,01
2000,3,1,22,45,-1.52,01,0.00,06,-0.03,01,-1.78,01,8.90,01,68.85,01
2000,3,1,22,50,-1.54,01,0.00,06,-0.04,01,-1.75,01,8.84,01,69.06,01
2000,3,1,22,55,-1.68,01,0.00,06,-0.14,01,-2.00,01,8.72,01,69.40,01
2000,3,1,23,0,-1.68,01,0.00,06,0.04,01,-2.01,01,8.64,01,69.48,01
2000,3,1,23,5,-1.59,01,0.00,06,0.14,01,-1.87,01,8.63,01,69.07,01
2000,3,1,23,10,-1.58,01,0.00,06,0.19,01,-1.83,01,8.59,01,68.73,01
2000,3,1,23,15,-1.52,01,0.00,06,0.25,01,-1.63,01,8.60,01,68.17,01
2000,3,1,23,20,-1.64,01,0.00,06,0.05,01,-1.85,01,8.49,01,68.43,01
2000,3,1,23,25,-1.58,01,0.00,06,-0.04,01,-1.90,01,8.40,01,68.51,01
2000,3,1,23,30,-1.53,01,0.00,06,0.09,01,-1.77,01,8.34,01,68.49,01
2000,3,1,23,35,-1.42,01,0.00,06,0.04,01,-1.67,01,8.29,01,68.86,01
2000,3,1,23,40,-1.48,01,0.00,06,-0.05,01,-1.79,01,8.19,01,69.41,01
2000,3,1,23,45,-1.55,01,0.00,06,0.12,01,-1.89,01,8.14,01,69.66,01
2000,3,1,23,50,-1.59,01,0.00,06,-0.01,01,-1.89,01,8.09,01,69.85,01
2000,3,1,23,55,-1.66,01,0.00,06,0.02,01,-1.93,01,8.00,01,70.20,01
2000,3,2,0,0,-1.35,01,0.00,06,0.10,01,-1.59,01,7.98,01,70.40,01
2000,3,2,0,5,-1.38,01,0.00,06,0.04,01,-1.63,01,7.92,01,70.70,01
2000,3,2,0,10,-1.46,01,0.00,06,0.05,01,-1.73,01,7.85,01,71.00,01
