2002,11,1,0,5,-2.56,01,0.00,06,0.93,01,-2.47,01,29.06,01,80.40,01
2002,11,1,0,10,-2.47,01,0.00,06,1.13,01,-2.44,01,29.02,01,80.50,01
2002,11,1,0,15,-2.38,01,0.00,06,1.11,01,-2.44,01,28.97,01,80.30,01
2002,11,1,0,20,-2.55,01,0.00,06,1.06,01,-2.45,01,28.96,01,80.50,01
2002,11,1,0,25,-2.40,01,0.00,06,1.19,01,-2.44,01,28.92,01,80.70,01
2002,11,1,0,30,-2.21,01,0.00,06,1.15,01,-2.44,01,28.92,01,80.80,01
2002,11,1,0,35,-2.14,01,0.00,06,1.24,01,-2.43,01,28.89,01,80.50,01
2002,11,1,0,40,-1.98,01,0.00,06,1.12,01,-2.43,01,28.88,01,80.30,01
2002,11,1,0,45,-1.94,01,0.00,06,1.01,01,-2.43,01,28.88,01,80.40,01
2002,11,1,0,50,-1.88,01,0.00,06,1.02,01,-2.44,01,28.88,01,80.40,01
2002,11,1,0,55,-2.00,01,0.00,06,0.93,01,-2.44,01,28.89,01,80.30,01
2002,11,1,1,0,-2.14,01,0.00,06,0.96,01,-2.44,01,28.88,01,80.10,01
2002,11,1,1,5,-2.18,01,0.00,06,0.89,01,-2.44,01,28.87,01,80.10,01
2002,11,1,1,10,-2.34,01,0.00,06,0.73,01,-2.44,01,28.82,01,80.20,01
2002,11,1,1,15,-2.35,01,0.00,06,0.72,01,-2.44,01,28.76,01,80.30,01
2002,11,1,1,20,-2.28,01,0.00,06,0.83,01,-2.44,01,28.76,01,80.60,01
2002,11,1,1,25,-2.29,01,0.00,06,1.00,01,-2.44,01,28.74,01,80.50,01
2002,11,1,1,30,-2.19,01,0.00,06,1.28,01,-2.42,01,28.84,01,80.70,01
2002,11,1,1,35,-1.89,01,0.00,06,1.35,01,-1.68,01,29.01,01,80.00,01
2002,11,1,1,40,-2.19,01,0.00,06,1.20,01,-2.43,01,29.01,01,79.40,01
2002,11,1,1,45,-2.62,01,0.00,06,0.68,01,-2.76,01,28.84,01,79.40,01
2002,11,1,1,50,-3.01,01,0.00,06,0.46,01,-3.28,01,28.67,01,79.80,01
2002,11,1,1,55,-3.24,01,0.00,06,0.46,01,-3.39,01,28.56,01,80.30,01
2002,11,1,2,0,-3.03,01,0.00,06,0.46,01,-3.31,01,28.48,01,80.70,01
2002,11,1,2,5,-2.85,01,0.00,06,0.53,01,-2.98,01,28.43,01,81.10,01
2002,11,1,2,10,-2.77,01,0.00,06,0.55,01,-2.85,01,28.40,01,81.50,01
2002,11,1,2,15,-2.54,01,0.00,06,0.68,01,-2.52,01,28.36,01,81.60,01
2002,11,1,2,20,-2.37,01,0.00,06,0.64,01,-2.44,01,28.40,01,81.90,01
2002,11,1,2,25,-2.68,01,0.00,06,0.53,01,-2.50,01,28.36,01,81.80,01
2002,11,1,2,30,-2.68,01,0.00,06,0.62,01,-2.44,01,28.34,01,82.20,01
2002,11,1,2,35,-2.68,01,0.00,06,0.53,01,-2.53,01,28.32,01,82.30,01
2002,11,1,2,40,-2.73,01,0.00,06,0.53,01,-2.58,01,28.28,01,82.50,01
2002,11,1,2,45,-2.38,01,0.00,06,0.85,01,-2.44,01,28.25,01,82.80,01
2002,11,1,2,50,-2.31,01,0.00,06,0.48,01,-2.44,01,28.14,01,82.80,01
2002,11,1,2,55,-2.57,01,0.00,06,0.43,01,-2.46,01,28.03,01,82.90,01
2002,11,1,3,0,-2.56,01,0.00,06,0.42,01,-2.45,01,27.92,01,83.00,01
2002,11,1,3,5,-2.37,01,0.00,06,0.42,01,-2.44,01,27.84,01,83.00,01
2002,11,1,3,10,-2.46,01,0.00,06,0.42,01,-2.44,01,27.79,01,82.90,01
2002,11,1,3,15,-2.52,01,0.00,06,0.43,01,-2.44,01,27.79,01,82.90,01
2002,11,1,3,20,-2.35,01,0.00,06,0.43,01,-2.44,01,27.79,01,82.90,01
2002,11,1,3,25,-2.51,01,0.00,06,0.43,01,-2.44,01,27.74,01,82.80,01
2002,11,1,3,30,-2.66,01,0.00,06,0.22,01,-2.44,01,27.61,01,82.90,01
2002,11,1,3,35,-2.67,01,0.00,06,-0.08,01,-2.50,01,27.47,01,83.30,01
2002,11,1,3,40,-2.68,01,0.00,06,-0.11,01,-2.66,01,27.35,01,83.40,01
2002,11,1,3,45,-2.56,01,0.00,06,-0.16,01,-2.77,01,27.27,01,83.70,01
2002,11,1,3,50,-2.40,01,0.00,06,0.26,01,-2.46,01,27.23,01,83.70,01
2002,11,1,3,55,-2.51,01,0.00,06,0.35,01,-2.44,01,27.22,01,83.60,01
2002,11,1,4,0,-2.35,01,0.00,06,0.43,01,-2.45,01,27.22,01,83.10,01
2002,11,1,4,5,-1.89,01,0.00,06,0.53,01,-1.82,01,27.24,01,82.40,01
2002,11,1,4,10,-1.45,01,0.00,06,0.79,01,-1.46,01,27.34,01,81.60,01
2002,11,1,4,15,-1.21,01,0.00,06,1.10,01,-1.40,01,27.47,01,81.20,01
2002,11,1,4,20,-1.09,01,0.00,06,1.28,01,-1.46,01,27.62,01,80.60,01
2002,11,1,4,25,-1.28,01,0.00,06,1.15,01,-1.47,01,27.72,01,80.60,01
2002,11,1,4,30,-1.70,01,0.00,06,0.85,01,-1.51,01,27.74,01,81.00,01
2002,11,1,4,35,-1.82,01,0.00,06,0.54,01,-1.63,01,27.62,01,80.90,01
2002,11,1,4,40,-2.21,01,0.00,06,0.35,01,-2.41,01,27.51,01,81.00,01
2002,11,1,4,45,-2.66,01,0.00,06,0.34,01,-2.46,01,27.45,01,81.30,01
2002,11,1,4,50,-2.60,01,0.00,06,0.35,01,-2.44,01,27.43,01,81.80,01
2002,11,1,4,55,-2.20,01,0.00,06,0.40,01,-2.44,01,27.44,01,82.10,01
2002,11,1,5,0,-2.26,01,0.00,06,0.42,01,-2.44,01,27.45,01,82.20,01
2002,11,1,5,5,-2.17,01,0.00,06,0.43,01,-2.44,01,27.44,01,82.00,01
2002,11,1,5,10,-2.12,01,0.00,06,0.43,01,-2.20,01,27.45,01,82.10,01
2002,11,1,5,15,-2.11,01,0.00,06,0.41,01,-1.79,01,27.45,01,82.10,01
2002,11,1,5,20,-2.03,01,0.00,06,0.44,01,-1.78,01,27.44,01,81.90,01
2002,11,1,5,25,-2.22,01,0.00,06,0.39,01,-2.40,01,27.46,01,81.40,01
2002,11,1,5,30,-2.23,01,0.00,06,0.46,01,-2.44,01,27.51,01,81.50,01
2002,11,1,5,35,-2.63,01,0.00,06,0.29,01,-2.56,01,27.52,01,81.50,01
2002,11,1,5,40,-2.76,01,0.00,06,0.35,01,-2.65,01,27.46,01,81.80,01
2002,11,1,5,45,-2.38,01,0.00,06,0.36,01,-2.44,01,27.39,01,82.00,01
2002,11,1,5,50,-2.24,01,0.00,06,0.26,01,-2.44,01,27.30,01,82.20,01
2002,11,1,5,55,-2.07,01,0.00,06,0.35,01,-2.21,01,27.26,01,82.30,01
2002,11,1,6,0,-1.52,01,0.00,06,0.39,01,-1.46,01,27.26,01,82.50,01
2002,11,1,6,5,0.03,01,0.00,06,0.61,01,-0.02,01,27.34,01,82.50,01
2002,11,1,6,10,1.68,01,1.69,06,0.55,01,1.69,08,27.36,01,82.10,01
2002,11,1,6,15,4.33,01,4.35,06,0.91,01,4.33,01,27.41,01,81.70,01
2002,11,1,6,20,8.10,01,8.37,06,2.65,01,8.26,01,27.57,01,82.00,01
2002,11,1,6,25,9.93,01,9.87,06,4.07,01,9.63,01,27.67,01,81.70,01
2002,11,1,6,30,11.99,01,12.05,06,1.90,01,11.90,01,27.54,01,81.30,01
2002,11,1,6,35,16.32,01,16.16,06,1.55,01,16.01,01,27.43,01,81.80,01
2002,11,1,6,40,23.65,01,23.55,06,3.58,01,23.13,01,27.44,01,82.20,01
2002,11,1,6,45,37.11,01,37.03,06,11.23,01,35.49,01,27.54,01,82.20,01
2002,11,1,6,50,64.27,01,62.81,06,26.65,01,58.64,01,27.56,01,82.20,01
2002,11,1,6,55,99.22,01,95.49,06,85.80,01,80.40,01,27.62,01,82.60,01
2002,11,1,7,0,118.35,03,114.01,06,112.30,03,92.10,03,27.91,01,82.40,01
2002,11,1,7,5,140.79,03,134.92,06,128.40,03,107.40,03,28.18,01,81.50,01
2002,11,1,7,10,152.61,11,145.52,06,116.20,10,118.40,10,28.34,01,80.40,01
2002,11,1,7,15,178.44,11,169.84,06,170.60,10,126.80,10,28.44,01,79.90,01
2002,11,1,7,20,202.18,15,192.18,06,209.10,14,135.50,14,28.82,01,78.70,01
2002,11,1,7,25,222.29,11,210.81,06,229.90,10,144.20,10,29.09,01,77.30,01
2002,11,1,7,30,246.40,11,233.24,06,231.80,10,161.80,10,29.40,01,76.70,01
2002,11,1,7,35,216.62,03,207.56,06,142.60,03,161.00,03,29.75,01,75.80,01
2002,11,1,7,40,224.33,03,215.35,06,125.50,03,172.10,03,29.89,01,75.10,01
2002,11,1,7,45,220.78,03,210.92,06,35.92,03,197.90,03,29.97,01,74.90,01
2002,11,1,7,50,326.31,11,309.00,06,303.50,10,193.60,10,30.34,01,74.50,01
2002,11,1,7,55,299.62,03,285.76,06,231.20,03,193.80,03,30.90,01,72.70,01
2002,11,1,8,0,348.55,15,329.82,06,255.70,14,223.70,14,30.96,01,72.30,01
2002,11,1,8,5,358.86,15,340.92,06,308.10,14,207.80,14,31.16,01,72.40,01
2002,11,1,8,10,376.21,11,357.65,06,355.20,10,198.20,10,31.43,01,72.10,01
2002,11,1,8,15,371.05,11,355.09,06,347.80,10,193.20,10,31.67,01,71.70,01
2002,11,1,8,20,333.29,11,321.32,06,278.60,10,187.10,10,31.90,01,70.60,01
2002,11,1,8,25,427.46,11,409.07,06,383.60,10,218.10,10,31.97,01,69.94,01
2002,11,1,8,30,455.56,15,434.89,06,403.00,14,227.90,14,32.22,01,68.70,01
2002,11,1,8,35,391.50,11,377.32,06,282.20,10,228.00,10,32.27,01,68.94,01
2002,11,1,8,40,474.89,11,456.89,06,381.90,10,249.00,10,32.47,01,68.28,01
2002,11,1,8,45,513.30,11,493.14,06,424.90,10,255.50,10,32.42,01,68.46,01
2002,11,1,8,50,371.88,03,358.55,06,285.50,03,194.70,03,32.68,01,68.22,01
2002,11,1,8,55,490.02,11,470.65,06,410.80,10,229.00,10,32.86,01,68.59,01
2002,11,1,9,0,541.10,03,521.58,06,417.90,03,269.90,03,33.09,01,68.63,01
2002,11,1,9,5,567.01,11,547.05,06,388.60,10,307.70,10,33.13,01,68.40,01
2002,11,1,9,10,526.22,11,504.15,06,396.70,10,254.50,10,32.57,01,70.50,01
2002,11,1,9,15,424.91,03,410.37,06,294.50,03,221.20,03,32.33,01,71.30,01
2002,11,1,9,20,243.37,03,241.81,06,11.46,03,234.30,03,32.33,01,71.10,01
2002,11,1,9,25,423.62,03,411.50,06,185.50,03,287.70,03,32.29,01,71.60,01
2002,11,1,9,30,693.49,03,669.49,06,536.50,03,305.00,03,32.56,01,71.00,01
2002,11,1,9,35,462.09,03,445.39,06,291.30,03,244.10,03,32.99,01,70.20,01
2002,11,1,9,40,268.51,03,267.32,06,7.72,03,261.90,03,32.77,01,70.80,01
2002,11,1,9,45,322.18,03,317.94,06,17.72,03,305.30,03,32.55,01,71.90,01
2002,11,1,9,50,607.58,03,587.72,06,330.40,03,348.60,03,32.70,01,72.30,01
2002,11,1,9,55,660.11,03,633.52,06,426.80,03,320.30,03,33.05,01,71.10,01
2002,11,1,10,0,544.09,03,529.33,06,282.70,03,319.10,03,32.75,01,72.10,01
2002,11,1,10,5,285.70,03,285.88,06,12.46,03,276.50,03,32.99,01,71.50,01
2002,11,1,10,10,303.32,03,301.56,06,8.87,03,294.80,03,32.90,01,71.80,01
2002,11,1,10,15,473.42,03,458.28,06,205.00,03,300.30,03,32.61,01,72.50,01
2002,11,1,10,20,827.05,03,805.23,06,592.60,03,343.70,03,32.98,01,72.40,01
2002,11,1,10,25,842.15,03,821.78,06,631.30,03,325.20,03,33.49,01,69.85,01
2002,11,1,10,30,815.48,03,796.10,06,614.50,03,308.20,03,33.64,01,68.34,01
2002,11,1,10,35,441.57,03,427.83,06,216.90,03,254.10,03,33.50,01,68.17,01
2002,11,1,10,40,209.40,03,209.07,06,2.32,03,207.20,03,33.09,01,68.33,01
2002,11,1,10,45,356.52,03,347.25,06,155.90,03,220.40,03,32.73,01,70.30,01
2002,11,1,10,50,616.87,03,592.27,06,428.60,03,241.10,03,33.13,01,68.18,01
2002,11,1,10,55,234.38,03,234.10,06,4.61,03,230.30,03,33.17,01,68.12,01
2002,11,1,11,0,234.08,03,234.69,06,3.48,03,231.80,03,33.07,01,67.51,01
2002,11,1,11,5,252.80,03,252.29,06,2.51,03,250.20,03,33.02,01,70.80,01
2002,11,1,11,10,316.47,03,312.37,06,6.29,03,307.10,03,32.83,01,72.10,01
2002,11,1,11,15,409.19,03,397.28,06,148.40,03,272.40,03,32.96,01,71.90,01
2002,11,1,11,20,237.19,03,236.24,06,1.70,03,234.80,03,32.76,01,73.10,01
2002,11,1,11,25,620.62,03,602.23,06,374.50,03,284.90,03,32.72,01,73.30,01
2002,11,1,11,30,786.00,03,763.33,06,551.70,03,294.60,03,32.98,01,71.50,01
2002,11,1,11,35,763.53,03,742.57,06,550.10,03,274.20,03,33.17,01,69.63,01
2002,11,1,11,40,880.78,03,856.79,06,695.80,03,263.40,03,33.47,01,67.47,01
2002,11,1,11,45,870.82,03,848.77,06,708.00,03,244.30,03,33.59,01,66.68,01
2002,11,1,11,50,869.78,03,846.50,06,715.00,03,235.70,03,33.74,01,66.20,01
2002,11,1,11,55,862.87,03,839.22,06,709.00,03,233.50,03,33.78,01,66.15,01
2002,11,1,12,0,863.89,11,838.47,06,713.00,10,229.60,10,33.70,01,66.75,01
2002,11,1,12,5,865.95,03,840.20,06,719.00,03,226.80,03,33.77,01,66.73,01
2002,11,1,12,10,866.10,03,839.99,06,719.00,03,227.50,03,33.75,01,66.59,01
2002,11,1,12,15,864.35,03,837.22,06,716.00,03,228.50,03,33.65,01,66.87,01
2002,11,1,12,20,858.71,11,833.15,06,713.00,10,228.50,10,33.92,01,65.97,01
2002,11,1,12,25,862.98,03,835.84,06,718.00,03,228.80,03,33.95,01,65.76,01
2002,11,1,12,30,850.53,03,824.20,06,702.00,03,232.80,03,33.94,01,65.63,01
2002,11,1,12,35,849.97,11,822.80,06,700.00,10,235.50,10,33.79,01,65.90,01
2002,11,1,12,40,767.90,03,741.55,06,613.50,03,229.20,03,33.88,01,65.73,01
2002,11,1,12,45,839.10,03,811.36,06,688.80,03,239.10,03,33.88,01,65.63,01
2002,11,1,12,50,834.71,11,807.27,06,696.40,10,232.00,10,33.91,01,65.84,01
2002,11,1,12,55,825.41,03,797.54,06,694.90,03,227.10,03,33.82,01,65.23,01
2002,11,1,13,0,823.07,03,794.66,06,703.00,03,221.50,03,33.64,01,65.74,01
2002,11,1,13,5,813.82,03,785.22,06,702.00,03,217.10,03,33.83,01,65.94,01
2002,11,1,13,10,804.59,11,777.08,06,698.60,10,216.20,10,34.36,01,63.61,01
2002,11,1,13,15,796.37,11,767.80,06,697.10,10,212.90,10,34.01,01,64.74,01
2002,11,1,13,20,787.18,11,758.02,06,692.90,10,211.50,10,33.89,01,64.91,01
2002,11,1,13,25,780.99,11,751.85,06,693.60,10,210.10,10,33.96,01,65.12,01
2002,11,1,13,30,775.80,11,746.38,06,697.40,10,207.30,10,34.32,01,65.20,01
2002,11,1,13,35,761.65,11,731.74,06,686.90,10,206.60,10,33.92,01,67.24,01
2002,11,1,13,40,751.63,03,721.29,06,681.40,03,206.40,03,33.86,01,66.76,01
2002,11,1,13,45,744.72,03,714.95,06,679.10,03,208.10,03,34.03,01,66.83,01
2002,11,1,13,50,735.82,03,705.86,06,671.60,03,211.10,03,33.93,01,67.36,01
2002,11,1,13,55,710.85,11,680.56,06,640.00,10,215.50,10,34.05,01,65.07,01
2002,11,1,14,0,586.94,11,559.26,06,503.00,10,199.00,10,33.78,01,66.71,01
2002,11,1,14,5,714.12,03,684.08,06,653.90,03,222.80,03,33.92,01,66.25,01
2002,11,1,14,10,697.64,11,667.10,06,657.40,10,210.70,10,33.95,01,65.99,01
2002,11,1,14,15,679.41,11,647.99,06,651.50,10,203.20,10,33.88,01,65.28,01
2002,11,1,14,20,653.22,15,622.38,06,628.30,14,200.90,14,34.04,01,64.85,01
2002,11,1,14,25,597.58,11,568.58,06,558.90,10,200.50,10,34.11,01,64.97,01
2002,11,1,14,30,494.90,11,470.19,06,433.90,10,189.90,10,33.91,01,65.64,01
2002,11,1,14,35,408.06,03,386.22,06,321.80,03,182.50,03,33.44,01,67.75,01
2002,11,1,14,40,535.93,11,510.86,06,485.10,10,210.20,10,33.38,01,67.36,01
2002,11,1,14,45,632.53,11,600.60,06,620.10,10,224.70,10,33.58,01,68.21,01
2002,11,1,14,50,604.09,15,573.03,06,617.00,14,207.60,14,33.75,01,67.33,01
2002,11,1,14,55,577.77,11,546.33,06,611.60,10,192.80,10,33.61,01,67.74,01
2002,11,1,15,0,552.80,11,521.83,06,607.70,10,179.40,10,33.45,01,68.61,01
2002,11,1,15,5,529.93,11,500.09,06,605.30,10,168.00,10,33.38,01,69.61,01
2002,11,1,15,10,506.69,11,479.29,06,598.10,10,160.20,10,33.53,01,69.32,01
2002,11,1,15,15,484.18,11,457.00,06,583.50,10,154.70,10,33.50,01,69.78,01
2002,11,1,15,20,463.62,11,437.46,06,572.40,10,149.90,10,33.46,01,69.60,01
2002,11,1,15,25,441.07,11,415.52,06,557.80,10,144.20,10,33.41,01,69.08,01
2002,11,1,15,30,426.78,11,400.80,06,556.20,10,139.30,10,33.43,01,68.48,01
2002,11,1,15,35,405.99,11,380.62,06,540.10,10,135.60,10,33.31,01,68.83,01
2002,11,1,15,40,387.77,15,363.19,06,531.20,14,131.10,14,33.33,01,68.25,01
2002,11,1,15,45,372.93,15,348.02,06,526.10,14,127.10,14,33.24,01,68.65,01
2002,11,1,15,50,352.41,11,329.49,06,512.00,10,123.30,10,33.21,01,68.38,01
2002,11,1,15,55,331.79,11,310.47,06,497.50,10,118.80,10,33.15,01,67.88,01
2002,11,1,16,0,310.49,03,292.16,06,484.90,03,113.90,03,33.16,01,67.08,01
2002,11,1,16,5,289.76,03,273.55,06,468.20,03,109.80,03,33.23,01,66.75,01
2002,11,1,16,10,269.41,11,254.90,06,450.40,10,105.50,10,33.28,01,65.92,01
2002,11,1,16,15,247.95,03,235.36,06,428.00,03,101.20,03,33.22,01,65.77,01
2002,11,1,16,20,229.21,03,217.88,06,411.40,03,96.50,03,33.23,01,65.76,01
2002,11,1,16,25,208.91,03,199.09,06,388.80,03,91.60,03,33.18,01,65.89,01
2002,11,1,16,30,189.87,03,180.85,06,366.50,03,86.40,03,32.90,01,66.19,01
2002,11,1,16,35,170.22,03,162.37,06,340.30,03,81.10,03,32.87,01,65.71,01
2002,11,1,16,40,151.60,03,144.77,06,313.80,03,75.80,03,32.70,01,67.59,01
2002,11,1,16,45,132.52,03,126.64,06,281.80,03,70.10,03,32.68,01,67.21,01
2002,11,1,16,50,115.34,03,110.40,06,254.30,03,64.27,03,32.54,01,65.89,01
2002,11,1,16,55,98.43,01,94.00,06,220.50,01,58.26,01,32.46,01,65.84,01
2002,11,1,17,0,81.47,01,77.91,06,185.60,01,51.43,01,32.30,01,66.31,01
2002,11,1,17,5,66.58,01,63.63,06,152.70,01,44.82,01,32.24,01,67.69,01
2002,11,1,17,10,53.15,01,50.79,06,121.40,01,38.20,01,32.19,01,67.11,01
2002,11,1,17,15,40.12,01,38.17,06,80.90,01,31.35,01,32.02,01,68.47,01
2002,11,1,17,20,28.97,01,27.62,06,50.81,01,24.32,01,31.96,01,69.61,01
2002,11,1,17,25,19.79,01,18.74,06,24.89,01,17.60,01,31.85,01,70.90,01
2002,11,1,17,30,12.12,01,11.13,06,7.36,01,10.93,01,31.66,01,72.50,01
2002,11,1,17,35,6.48,01,5.68,06,0.14,01,5.68,01,31.54,01,72.50,01
2002,11,1,17,40,1.83,01,0.00,06,-1.14,01,1.45,01,31.43,01,72.40,01
2002,11,1,17,45,-0.85,01,0.00,06,-0.85,01,-1.06,01,31.43,01,70.90,01
2002,11,1,17,50,-2.25,01,0.00,06,-0.83,01,-2.40,01,31.38,01,72.20,01
2002,11,1,17,55,-2.81,01,0.00,06,-0.81,01,-2.92,01,31.32,01,73.30,01
2002,11,1,18,0,-2.93,01,0.00,06,-0.76,01,-2.93,01,31.14,01,74.50,01
2002,11,1,18,5,-2.88,01,0.00,06,-0.43,01,-2.90,01,31.14,01,75.20,01
2002,11,1,18,10,-2.78,01,0.00,06,-0.28,01,-2.70,01,31.12,01,74.60,01
2002,11,1,18,15,-2.72,01,0.00,06,0.01,01,-2.61,01,31.14,01,75.10,01
2002,11,1,18,20,-2.72,01,0.00,06,0.03,01,-2.55,01,31.13,01,74.70,01
2002,11,1,18,25,-2.66,01,0.00,06,-0.09,01,-2.55,01,31.07,01,75.20,01
2002,11,1,18,30,-2.64,01,0.00,06,0.11,01,-2.49,01,31.08,01,75.30,01
2002,11,1,18,35,-2.58,01,0.00,06,0.06,01,-2.51,01,31.06,01,75.10,01
2002,11,1,18,40,-2.63,01,0.00,06,0.13,01,-2.45,01,31.03,01,75.40,01
2002,11,1,18,45,-2.70,01,0.00,06,0.01,01,-2.49,01,30.99,01,76.40,01
2002,11,1,18,50,-2.76,01,0.00,06,0.17,01,-2.46,01,30.98,01,76.20,01
2002,11,1,18,55,-2.68,01,0.00,06,0.18,01,-2.51,01,30.96,01,75.70,01
2002,11,1,19,0,-2.57,01,0.00,06,0.32,01,-2.44,01,30.95,01,75.20,01
2002,11,1,19,5,-2.56,01,0.00,06,0.34,01,-2.44,01,31.00,01,75.70,01
2002,11,1,19,10,-2.75,01,0.00,06,0.21,01,-2.50,01,30.92,01,75.90,01
2002,11,1,19,15,-2.62,01,0.00,06,0.34,01,-2.44,01,30.92,01,75.80,01
2002,11,1,19,20,-2.66,01,0.00,06,0.48,01,-2.44,01,30.94,01,75.50,01
2002,11,1,19,25,-2.55,01,0.00,06,0.44,01,-2.44,01,30.93,01,75.70,01
2002,11,1,19,30,-2.54,01,0.00,06,0.43,01,-2.44,01,30.92,01,75.90,01
2002,11,1,19,35,-2.71,01,0.00,06,0.40,01,-2.44,01,30.90,01,76.00,01
2002,11,1,19,40,-2.65,01,0.00,06,0.36,01,-2.44,01,30.88,01,76.50,01
2002,11,1,19,45,-2.73,01,0.00,06,0.41,01,-2.44,01,30.86,01,76.70,01
2002,11,1,19,50,-2.54,01,0.00,06,0.39,01,-2.44,01,30.87,01,77.00,01
2002,11,1,19,55,-2.45,01,0.00,06,0.63,01,-2.43,01,30.89,01,77.10,01
2002,11,1,20,0,-2.52,01,0.00,06,0.57,01,-2.44,01,30.90,01,77.40,01
2002,11,1,20,5,-2.52,01,0.00,06,0.47,01,-2.44,01,30.87,01,78.30,01
2002,11,1,20,10,-2.51,01,0.00,06,0.42,01,-2.44,01,30.80,01,78.20,01
2002,11,1,20,15,-2.49,01,0.00,06,0.59,01,-2.44,01,30.80,01,78.40,01
2002,11,1,20,20,-2.52,01,0.00,06,0.63,01,-2.44,01,30.84,01,78.50,01
2002,11,1,20,25,-2.54,01,0.00,06,0.53,01,-2.44,01,30.82,01,78.90,01
2002,11,1,20,30,-2.64,01,0.00,06,0.50,01,-2.44,01,30.79,01,79.10,01
2002,11,1,20,35,-2.54,01,0.00,06,0.60,01,-2.44,01,30.78,01,79.10,01
2002,11,1,20,40,-2.42,01,0.00,06,0.58,01,-2.43,01,30.75,01,79.40,01
2002,11,1,20,45,-2.44,01,0.00,06,0.70,01,-2.37,01,30.76,01,79.10,01
2002,11,1,20,50,-2.46,01,0.00,06,0.73,01,-2.41,01,30.80,01,79.30,01
2002,11,1,20,55,-2.44,01,0.00,06,0.61,01,-2.42,01,30.73,01,79.60,01
2002,11,1,21,0,-2.48,01,0.00,06,0.62,01,-2.44,01,30.72,01,79.80,01
2002,11,1,21,5,-2.47,01,0.00,06,0.56,01,-2.44,01,30.73,01,79.40,01
2002,11,1,21,10,-2.47,01,0.00,06,0.65,01,-2.44,01,30.73,01,79.90,01
2002,11,1,21,15,-2.52,01,0.00,06,0.69,01,-2.44,01,30.74,01,79.90,01
2002,11,1,21,20,-2.53,01,0.00,06,0.78,01,-2.44,01,30.71,01,79.70,01
2002,11,1,21,25,-2.35,01,0.00,06,0.79,01,-2.27,01,30.71,01,79.50,01
2002,11,1,21,30,-2.42,01,0.00,06,0.74,01,-2.37,01,30.72,01,79.50,01
2002,11,1,21,35,-2.37,01,0.00,06,0.76,01,-2.30,01,30.71,01,79.40,01
2002,11,1,21,40,-2.40,01,0.00,06,0.77,01,-2.36,01,30.70,01,79.10,01
2002,11,1,21,45,-2.44,01,0.00,06,0.70,01,-2.44,01,30.69,01,79.10,01
2002,11,1,21,50,-2.44,01,0.00,06,0.73,01,-2.44,01,30.71,01,79.30,01
2002,11,1,21,55,-2.42,01,0.00,06,0.76,01,-2.43,01,30.68,01,79.40,01
2002,11,1,22,0,-2.43,01,0.00,06,0.79,01,-2.41,01,30.71,01,79.10,01
2002,11,1,22,5,-2.50,01,0.00,06,0.74,01,-2.44,01,30.70,01,79.10,01
2002,11,1,22,10,-2.80,01,0.00,06,0.56,01,-2.45,01,30.67,01,79.40,01
2002,11,1,22,15,-2.57,01,0.00,06,0.86,01,-2.44,01,30.66,01,78.80,01
2002,11,1,22,20,-2.47,01,0.00,06,0.84,01,-2.44,01,30.70,01,78.50,01
2002,11,1,22,25,-2.39,01,0.00,06,0.87,01,-2.10,01,30.69,01,78.40,01
2002,11,1,22,30,-2.44,01,0.00,06,0.75,01,-2.43,01,30.68,01,79.40,01
2002,11,1,22,35,-2.43,01,0.00,06,0.83,01,-2.40,01,30.65,01,79.00,01
2002,11,1,22,40,-2.46,01,0.00,06,0.76,01,-2.37,01,30.67,01,79.30,01
2002,11,1,22,45,-2.47,01,0.00,06,0.76,01,-2.44,01,30.65,01,79.50,01
2002,11,1,22,50,-2.50,01,0.00,06,0.76,01,-2.44,01,30.64,01,79.10,01
2002,11,1,22,55,-2.47,01,0.00,06,0.69,01,-2.41,01,30.60,01,79.10,01
2002,11,1,23,0,-2.40,01,0.00,06,0.79,01,-2.36,01,30.62,01,78.80,01
2002,11,1,23,5,-2.47,01,0.00,06,0.70,01,-2.44,01,30.62,01,78.80,01
2002,11,1,23,10,-2.45,01,0.00,06,0.81,01,-2.39,01,30.62,01,78.60,01
2002,11,1,23,15,-2.32,01,0.00,06,0.83,01,-2.07,01,30.62,01,78.10,01
2002,11,1,23,20,-2.42,01,0.00,06,0.76,01,-2.32,01,30.64,01,78.10,01
2002,11,1,23,25,-2.48,01,0.00,06,0.80,01,-2.44,01,30.65,01,77.90,01
2002,11,1,23,30,-2.44,01,0.00,06,0.85,01,-2.38,01,30.65,01,77.40,01
2002,11,1,23,35,-2.52,01,0.00,06,0.73,01,-2.25,01,30.65,01,77.10,01
2002,11,1,23,40,-3.99,01,0.00,06,-0.12,01,-3.60,01,30.48,01,77.00,01
2002,11,1,23,45,-4.66,01,0.00,06,-0.24,01,-4.32,01,30.14,01,78.10,01
2002,11,1,23,50,-4.20,01,0.00,06,-0.24,01,-3.67,01,29.90,01,79.00,01
2002,11,1,23,55,-4.11,01,0.00,06,-0.26,01,-3.50,01,29.72,01,79.80,01
2002,11,2,0,0,-4.01,01,0.00,06,-0.09,01,-3.47,01,29.59,01,80.20,01
2002,11,2,0,5,-4.19,01,0.00,06,-0.21,01,-3.95,01,29.46,01,80.40,01
2002,11,2,0,10,-4.14,01,0.00,06,-0.05,01,-3.61,01,29.34,01,81.00,01
2002,11,2,0,15,-4.09,01,0.00,06,0.06,01,-3.77,01,29.24,01,81.20,01
