1999,7,1,0,5,-4.58,01,0.00,06,0.25,01,-4.33,01,31.02,01,17.81,01
1999,7,1,0,10,-6.39,01,0.00,06,-0.81,01,-6.43,01,30.56,01,18.24,01
1999,7,1,0,15,-8.23,01,0.00,06,-1.39,01,-8.57,01,29.88,01,18.95,01
1999,7,1,0,20,-8.00,01,0.00,06,-1.35,01,-8.34,01,29.80,01,19.13,01
1999,7,1,0,25,-7.10,01,0.00,06,-1.26,01,-6.78,01,29.81,01,19.19,01
1999,7,1,0,30,-5.71,01,0.00,06,-1.03,01,-5.58,01,29.81,01,19.19,01
1999,7,1,0,35,-5.47,01,0.00,06,-1.17,01,-5.34,01,29.58,01,19.70,01
1999,7,1,0,40,-5.95,01,0.00,06,-1.03,01,-5.86,01,29.41,01,19.81,01
1999,7,1,0,45,-5.92,01,0.00,06,-0.86,01,-5.82,01,29.36,01,19.91,01
1999,7,1,0,50,-6.08,01,0.00,06,-1.26,01,-5.94,01,29.06,01,20.52,01
1999,7,1,0,55,-6.73,01,0.00,06,-1.24,01,-6.29,01,28.80,01,20.70,01
1999,7,1,1,0,-4.98,01,0.00,06,-0.30,01,-4.74,01,29.17,01,19.81,01
1999,7,1,1,5,-4.93,01,0.00,06,-0.85,01,-5.08,01,29.02,01,20.73,01
1999,7,1,1,10,-5.16,01,0.00,06,-1.05,01,-5.23,01,28.52,01,21.23,01
1999,7,1,1,15,-5.16,01,0.00,06,-0.87,01,-4.55,01,28.48,01,20.95,01
1999,7,1,1,20,-5.30,01,0.00,06,-0.89,01,-5.32,01,28.40,01,21.17,01
1999,7,1,1,25,-5.27,01,0.00,06,-0.97,01,-5.55,01,28.25,01,21.39,01
1999,7,1,1,30,-5.17,01,0.00,06,-0.98,01,-5.22,01,28.10,01,21.47,01
1999,7,1,1,35,-5.24,01,0.00,06,-0.98,01,-5.07,01,28.02,01,21.66,01
1999,7,1,1,40,-5.84,01,0.00,06,-1.15,01,-5.32,01,27.85,01,21.98,01
1999,7,1,1,45,-5.34,01,0.00,06,-1.07,01,-5.30,01,27.72,01,22.11,01
1999,7,1,1,50,-5.16,01,0.00,06,-0.92,01,-4.87,01,27.75,01,22.18,01
1999,7,1,1,55,-5.16,01,0.00,06,-1.09,01,-4.57,01,27.64,01,23.48,01
1999,7,1,2,0,-5.07,01,0.00,06,-1.09,01,-4.49,01,27.44,01,23.93,01
1999,7,1,2,5,-4.35,01,0.00,06,-0.73,01,-4.08,01,27.45,01,23.01,01
1999,7,1,2,10,-3.94,01,0.00,06,-0.16,01,-3.61,01,27.77,01,21.63,01
1999,7,1,2,15,-3.98,01,0.00,06,-0.48,01,-3.85,01,27.62,01,22.40,01
1999,7,1,2,20,-4.34,01,0.00,06,-0.91,01,-4.18,01,27.21,01,22.39,01
1999,7,1,2,25,-4.33,01,0.00,06,-0.96,01,-4.00,01,26.99,01,22.55,01
1999,7,1,2,30,-4.24,01,0.00,06,-1.05,01,-4.07,01,26.86,01,22.79,01
1999,7,1,2,35,-4.40,01,0.00,06,-1.17,01,-4.50,01,26.62,01,23.12,01
1999,7,1,2,40,-4.37,01,0.00,06,-1.03,01,-4.21,01,26.55,01,23.52,01
1999,7,1,2,45,-4.36,01,0.00,06,-1.06,01,-4.12,01,26.45,01,24.17,01
1999,7,1,2,50,-4.36,01,0.00,06,-0.83,01,-4.22,01,26.41,01,24.26,01
1999,7,1,2,55,-4.32,01,0.00,06,-0.62,01,-3.99,01,26.41,01,24.09,01
1999,7,1,3,0,-4.25,01,0.00,06,-0.97,01,-4.70,01,26.26,01,24.70,01
1999,7,1,3,5,-4.35,01,0.00,06,-0.89,01,-5.04,01,26.11,01,24.35,01
1999,7,1,3,10,-4.36,01,0.00,06,-0.67,01,-4.77,01,26.12,01,24.81,01
1999,7,1,3,15,-4.36,01,0.00,06,-0.75,01,-4.18,01,26.01,01,25.12,01
1999,7,1,3,20,-4.36,01,0.00,06,-0.82,01,-3.71,01,25.89,01,25.11,01
1999,7,1,3,25,-4.36,01,0.00,06,-0.96,01,-3.71,01,25.74,01,24.94,01
1999,7,1,3,30,-4.32,01,0.00,06,-1.08,01,-3.91,01,25.59,01,25.40,01
1999,7,1,3,35,-3.98,01,0.00,06,-0.77,01,-3.61,01,25.49,01,24.62,01
1999,7,1,3,40,-3.97,01,0.00,06,-0.59,01,-3.50,01,25.46,01,24.75,01
1999,7,1,3,45,-3.95,01,0.00,06,-0.44,01,-3.44,01,25.48,01,24.78,01
1999,7,1,3,50,-3.96,01,0.00,06,-0.51,01,-3.56,01,25.43,01,24.98,01
1999,7,1,3,55,-3.97,01,0.00,06,-0.55,01,-3.56,01,25.29,01,25.03,01
1999,7,1,4,0,-3.97,01,0.00,06,-0.39,01,-3.30,01,25.34,01,24.73,01
1999,7,1,4,5,-3.91,01,0.00,06,-0.42,01,-3.16,01,25.29,01,24.87,01
1999,7,1,4,10,-3.97,01,0.00,06,-0.43,01,-3.34,01,25.24,01,24.85,01
1999,7,1,4,15,-3.48,01,0.00,06,-0.13,01,-3.14,01,25.36,01,24.45,01
1999,7,1,4,20,-3.49,01,0.00,06,-0.07,01,-3.29,01,25.43,01,24.33,01
1999,7,1,4,25,-3.95,01,0.00,06,-0.34,01,-3.55,01,25.38,01,24.45,01
1999,7,1,4,30,-4.03,01,0.00,06,-0.56,01,-3.78,01,25.26,01,24.75,01
1999,7,1,4,35,-3.97,01,0.00,06,-0.79,01,-3.75,01,25.10,01,25.20,01
1999,7,1,4,40,-3.97,01,0.00,06,-0.74,01,-3.89,01,24.96,01,25.17,01
1999,7,1,4,45,-3.97,01,0.00,06,-0.76,01,-3.74,01,24.96,01,25.16,01
1999,7,1,4,50,-3.72,01,0.00,06,-0.29,01,-3.29,01,25.03,01,24.95,01
1999,7,1,4,55,-3.18,01,0.00,06,-0.54,01,-3.23,01,25.02,01,25.29,01
1999,7,1,5,0,-3.16,01,0.00,06,-0.70,01,-2.84,01,24.88,01,25.52,01
1999,7,1,5,5,-2.35,01,0.00,06,-0.89,01,-2.15,01,24.68,01,25.69,01
1999,7,1,5,10,0.11,01,0.60,06,0.07,01,0.60,08,25.00,01,25.03,01
1999,7,1,5,15,3.92,01,4.75,06,3.83,01,4.69,01,25.41,01,24.38,01
1999,7,1,5,20,8.46,01,9.78,06,28.51,01,8.84,01,25.42,01,24.53,01
1999,7,1,5,25,15.36,01,17.25,06,73.84,01,13.57,01,25.21,01,24.98,01
1999,7,1,5,30,23.16,01,26.48,06,127.18,01,17.95,01,25.20,01,24.85,01
1999,7,1,5,35,35.98,01,40.95,06,183.46,01,25.43,01,26.17,01,24.94,01
1999,7,1,5,40,47.60,01,52.55,06,235.38,01,28.47,01,25.24,01,26.01,01
1999,7,1,5,45,63.75,01,71.39,06,286.48,01,36.98,01,28.28,01,21.78,01
1999,7,1,5,50,74.30,01,82.24,06,324.82,01,37.41,01,27.86,01,24.13,01
1999,7,1,5,55,85.75,01,94.55,06,367.58,01,37.21,01,25.91,01,25.80,01
1999,7,1,6,0,100.47,01,111.14,06,396.88,01,42.08,01,27.22,01,23.52,01
1999,7,1,6,5,115.87,10,127.38,06,428.21,11,45.14,11,27.78,01,23.92,01
1999,7,1,6,10,128.14,10,139.62,06,453.34,11,44.37,11,25.29,01,26.93,01
1999,7,1,6,15,145.10,10,158.45,06,485.29,11,47.72,11,25.58,01,25.90,01
1999,7,1,6,20,165.03,03,178.70,06,520.24,03,50.61,03,25.30,01,25.57,01
1999,7,1,6,25,184.75,10,199.26,06,552.03,11,53.40,11,25.21,01,25.57,01
1999,7,1,6,30,202.11,10,218.55,06,576.68,11,55.82,11,25.58,01,24.72,01
1999,7,1,6,35,216.93,14,234.56,06,588.04,15,58.08,15,25.96,01,24.28,01
1999,7,1,6,40,235.44,10,254.00,06,609.78,11,60.10,11,26.25,01,24.25,01
1999,7,1,6,45,253.87,10,273.57,06,628.15,11,62.65,11,26.98,01,23.53,01
1999,7,1,6,50,274.53,14,292.70,06,641.11,15,66.07,15,26.78,01,24.08,01
1999,7,1,6,55,292.26,03,310.13,06,649.99,03,68.89,03,26.89,01,23.84,01
1999,7,1,7,0,312.38,10,331.77,06,669.63,11,71.49,11,27.56,01,23.04,01
1999,7,1,7,5,327.69,10,348.94,06,678.86,11,73.24,11,28.36,01,22.21,01
