1998,8,1,0,5,-3.93,01,0.00,06,-0.03,01,-4.10,01,37.31,01,16.19,01
1998,8,1,0,10,-3.63,01,0.00,06,-0.02,01,-3.89,01,37.23,01,16.36,01
1998,8,1,0,15,-3.65,01,0.00,06,-0.07,01,-3.90,01,37.14,01,16.47,01
1998,8,1,0,20,-3.91,01,0.00,06,-0.14,01,-4.12,01,37.05,01,16.55,01
1998,8,1,0,25,-4.13,01,0.00,06,-0.24,01,-4.31,01,36.93,01,16.65,01
1998,8,1,0,30,-4.43,01,0.00,06,-0.37,01,-4.61,01,36.77,01,16.79,01
1998,8,1,0,35,-4.56,01,0.00,06,-0.46,01,-4.94,01,36.57,01,16.93,01
1998,8,1,0,40,-5.04,01,0.00,06,-0.47,01,-5.32,01,36.40,01,17.04,01
1998,8,1,0,45,-5.52,01,0.00,06,-0.56,01,-5.85,01,36.26,01,17.12,01
1998,8,1,0,50,-5.88,01,0.00,06,-0.53,01,-6.17,01,36.11,01,17.22,01
1998,8,1,0,55,-5.89,01,0.00,06,-0.55,01,-6.26,01,35.91,01,17.33,01
1998,8,1,1,0,-5.94,01,0.00,06,-0.66,01,-6.29,01,35.66,01,17.51,01
1998,8,1,1,5,-6.05,01,0.00,06,-0.58,01,-6.16,01,35.50,01,17.62,01
1998,8,1,1,10,-5.92,01,0.00,06,-0.45,01,-5.80,01,35.43,01,17.70,01
1998,8,1,1,15,-5.42,01,0.00,06,-0.36,01,-5.39,01,35.40,01,17.77,01
1998,8,1,1,20,-5.41,01,0.00,06,-0.36,01,-5.50,01,35.24,01,17.89,01
1998,8,1,1,25,-6.01,01,0.00,06,-0.71,01,-6.29,01,34.86,01,18.09,01
1998,8,1,1,30,-6.35,01,0.00,06,-0.81,01,-6.63,01,34.55,01,18.28,01
1998,8,1,1,35,-6.69,01,0.00,06,-0.90,01,-6.90,01,34.36,01,18.44,01
1998,8,1,1,40,-6.81,01,0.00,06,-0.83,01,-7.06,01,34.21,01,18.56,01
1998,8,1,1,45,-6.65,01,0.00,06,-0.65,01,-6.80,01,34.14,01,18.60,01
1998,8,1,1,50,-6.36,01,0.00,06,-0.62,01,-6.62,01,34.10,01,18.66,01
1998,8,1,1,55,-5.97,01,0.00,06,-0.56,01,-6.29,01,33.98,01,18.64,01
1998,8,1,2,0,-5.73,01,0.00,06,-0.62,01,-5.88,01,33.71,01,19.00,01
1998,8,1,2,5,-5.75,01,0.00,06,-0.36,01,-5.96,01,33.65,01,18.98,01
1998,8,1,2,10,-4.96,01,0.00,06,0.06,01,-5.21,01,33.74,01,18.97,01
1998,8,1,2,15,-4.79,01,0.00,06,0.06,01,-5.01,01,33.71,01,18.93,01
1998,8,1,2,20,-5.41,01,0.00,06,-0.23,01,-5.79,01,33.41,01,19.09,01
1998,8,1,2,25,-5.69,01,0.00,06,-0.50,01,-6.04,01,33.10,01,19.31,01
1998,8,1,2,30,-5.56,01,0.00,06,-0.31,01,-5.96,01,32.86,01,19.76,01
1998,8,1,2,35,-4.89,01,0.00,06,-0.12,01,-5.40,01,32.96,01,19.78,01
1998,8,1,2,40,-4.40,01,0.00,06,0.45,01,-4.61,01,33.29,01,19.44,01
1998,8,1,2,45,-3.68,01,0.00,06,0.94,01,-3.59,01,33.59,01,19.15,01
1998,8,1,2,50,-3.73,01,0.00,06,0.80,01,-3.72,01,33.53,01,19.11,01
1998,8,1,2,55,-4.29,01,0.00,06,0.49,01,-4.35,01,33.27,01,19.30,01
1998,8,1,3,0,-4.50,01,0.00,06,0.20,01,-4.55,01,33.14,01,19.38,01
1998,8,1,3,5,-4.48,01,0.00,06,0.24,01,-4.59,01,33.11,01,19.51,01
1998,8,1,3,10,-4.48,01,0.00,06,0.26,01,-4.66,01,33.10,01,19.64,01
1998,8,1,3,15,-4.73,01,0.00,06,-0.16,01,-4.88,01,32.92,01,19.71,01
1998,8,1,3,20,-5.38,01,0.00,06,-0.43,01,-5.54,01,32.65,01,19.97,01
1998,8,1,3,25,-5.32,01,0.00,06,-0.45,01,-5.48,01,32.55,01,20.05,01
1998,8,1,3,30,-4.88,01,0.00,06,-0.39,01,-4.89,01,32.53,01,20.09,01
1998,8,1,3,35,-4.63,01,0.00,06,-0.41,01,-4.73,01,32.47,01,20.08,01
1998,8,1,3,40,-4.41,01,0.00,06,-0.23,01,-4.48,01,32.42,01,20.15,01
1998,8,1,3,45,-3.45,01,0.00,06,-0.16,01,-3.40,01,32.44,01,20.16,01
1998,8,1,3,50,-2.41,01,0.00,06,0.06,01,-2.44,01,32.48,01,20.19,01
1998,8,1,3,55,-1.92,01,0.00,06,0.45,01,-2.12,01,32.63,01,20.07,01
1998,8,1,4,0,-1.71,01,0.00,06,0.70,01,-1.98,01,32.85,01,19.83,01
1998,8,1,4,5,-2.25,01,0.00,06,0.83,01,-2.33,01,32.92,01,19.72,01
1998,8,1,4,10,-2.79,01,0.00,06,0.79,01,-2.91,01,32.96,01,19.66,01
1998,8,1,4,15,-2.96,01,0.00,06,0.75,01,-3.06,01,33.06,01,19.53,01
1998,8,1,4,20,-2.85,01,0.00,06,0.65,01,-2.90,01,33.14,01,19.43,01
1998,8,1,4,25,-2.66,01,0.00,06,0.48,01,-2.65,01,33.16,01,19.33,01
1998,8,1,4,30,-2.92,01,0.00,06,0.20,01,-2.75,01,33.11,01,19.38,01
1998,8,1,4,35,-2.42,01,0.00,06,0.35,01,-2.39,01,33.14,01,19.30,01
1998,8,1,4,40,-2.27,01,0.00,06,0.25,01,-2.25,01,33.18,01,19.23,01
1998,8,1,4,45,-2.67,01,0.00,06,0.05,01,-2.59,01,33.11,01,19.24,01
1998,8,1,4,50,-2.98,01,0.00,06,0.12,01,-2.90,01,33.11,01,19.41,01
1998,8,1,4,55,-2.32,01,0.00,06,0.88,01,-2.38,01,33.45,01,19.17,01
1998,8,1,5,0,-2.57,01,0.00,06,0.72,01,-2.55,01,33.48,01,19.21,01
1998,8,1,5,5,-2.37,01,0.00,06,0.66,01,-2.40,01,33.44,01,19.29,01
1998,8,1,5,10,-1.86,01,0.00,06,0.43,01,-1.91,01,33.37,01,19.35,01
1998,8,1,5,15,-0.78,01,0.00,06,0.33,01,-0.85,01,33.32,01,19.42,01
1998,8,1,5,20,2.25,01,2.17,06,0.23,01,2.17,08,33.22,01,19.61,01
1998,8,1,5,25,7.10,01,7.04,06,0.55,01,7.03,01,33.17,01,19.67,01
1998,8,1,5,30,13.08,01,13.01,06,2.46,01,12.92,01,33.09,01,19.71,01
1998,8,1,5,35,20.32,01,20.48,06,7.18,01,20.10,01,33.00,01,19.84,01
1998,8,1,5,40,27.31,01,27.86,06,17.73,01,26.60,01,33.01,01,19.84,01
1998,8,1,5,45,33.51,01,33.84,06,27.01,01,31.45,01,33.05,01,19.81,01
1998,8,1,5,50,44.95,01,45.31,06,31.25,01,41.98,01,33.03,01,19.94,01
1998,8,1,5,55,62.45,01,64.33,06,65.28,01,56.21,01,33.04,01,20.02,01
1998,8,1,6,0,83.51,01,86.45,06,101.50,01,72.00,01,33.05,01,20.26,01
1998,8,1,6,5,110.58,01,114.17,06,135.10,01,92.50,01,33.24,01,20.07,01
1998,8,1,6,10,126.79,01,131.64,06,161.60,01,102.80,01,33.61,01,19.89,01
1998,8,1,6,15,137.26,03,143.18,06,184.60,03,106.90,03,34.05,01,19.50,01
1998,8,1,6,20,143.93,03,150.81,06,197.60,03,108.40,03,34.37,01,19.40,01
1998,8,1,6,25,142.45,10,150.52,06,205.90,11,102.60,11,34.51,01,19.04,01
1998,8,1,6,30,148.97,10,158.58,06,233.60,11,100.00,11,34.64,01,18.96,01
1998,8,1,6,35,161.84,10,172.99,06,263.00,11,102.30,11,34.93,01,18.91,01
1998,8,1,6,40,171.47,03,183.18,06,268.80,03,106.10,03,35.06,01,18.78,01
1998,8,1,6,45,177.46,10,189.46,06,265.40,11,108.60,11,35.13,01,18.73,01
1998,8,1,6,50,198.91,03,212.42,06,321.30,03,108.80,03,35.19,01,18.54,01
1998,8,1,6,55,215.67,10,229.52,06,354.80,11,108.80,11,35.18,01,18.44,01
1998,8,1,7,0,227.43,10,241.51,06,368.00,11,109.80,11,35.28,01,18.43,01
1998,8,1,7,5,246.63,03,261.11,06,393.90,03,113.20,03,35.36,01,18.37,01
1998,8,1,7,10,270.40,03,285.34,06,426.60,03,117.70,03,35.50,01,18.40,01
1998,8,1,7,15,291.24,03,306.70,06,451.60,03,121.40,03,35.73,01,18.26,01
1998,8,1,7,20,310.50,03,326.43,06,471.10,03,125.00,03,35.97,01,18.27,01
1998,8,1,7,25,328.81,03,345.30,06,488.90,03,127.90,03,36.28,01,17.97,01
1998,8,1,7,30,344.08,10,360.74,06,498.10,11,130.80,11,36.40,01,17.91,01
1998,8,1,7,35,359.64,03,376.20,06,505.60,03,134.30,03,36.49,01,17.98,01
1998,8,1,7,40,377.15,03,393.41,06,520.50,03,135.70,03,36.67,01,17.98,01
1998,8,1,7,45,400.92,03,417.12,06,544.20,03,138.70,03,36.88,01,17.89,01
1998,8,1,7,50,420.00,03,436.37,06,559.30,03,141.10,03,37.16,01,17.71,01
1998,8,1,7,55,438.91,03,456.20,06,575.10,03,143.30,03,37.40,01,17.47,01
1998,8,1,8,0,457.47,03,474.97,06,584.00,03,147.90,03,37.57,01,17.34,01
1998,8,1,8,5,471.37,03,488.31,06,585.10,03,151.40,03,37.87,01,17.09,01
1998,8,1,8,10,487.20,03,503.78,06,590.80,03,154.40,03,38.17,01,16.89,01
1998,8,1,8,15,507.08,03,523.23,06,605.10,03,156.10,03,38.38,01,16.74,01
1998,8,1,8,20,524.06,03,540.65,06,618.40,03,156.10,03,38.56,01,16.55,01
1998,8,1,8,25,541.92,03,559.47,06,631.90,03,157.10,03,38.84,01,16.30,01
1998,8,1,8,30,558.51,03,576.12,06,640.00,03,159.20,03,39.24,01,16.01,01
1998,8,1,8,35,573.24,03,590.76,06,645.40,03,161.00,03,39.58,01,15.74,01
1998,8,1,8,40,589.76,03,605.62,06,648.50,03,164.60,03,39.47,01,15.80,01
1998,8,1,8,45,608.47,03,621.64,06,654.80,03,167.20,03,39.38,01,15.86,01
1998,8,1,8,50,626.42,03,638.16,06,662.10,03,169.60,03,39.77,01,15.56,01
1998,8,1,8,55,641.51,03,652.10,06,666.90,03,171.20,03,39.90,01,15.41,01
1998,8,1,9,0,657.86,03,669.04,06,676.00,03,172.70,03,40.30,01,15.17,01
1998,8,1,9,5,672.07,03,682.85,06,681.10,03,174.00,03,40.48,01,14.95,01
1998,8,1,9,10,686.44,03,697.73,06,688.10,03,175.00,03,40.68,01,14.69,01
1998,8,1,9,15,701.64,03,712.61,06,692.80,03,177.80,03,40.94,01,14.54,01
1998,8,1,9,20,716.24,03,726.92,06,697.90,03,179.80,03,41.19,01,14.39,01
1998,8,1,9,25,729.82,03,738.94,06,700.00,03,182.00,03,41.44,01,14.12,01
1998,8,1,9,30,743.38,03,751.24,06,705.00,03,182.30,03,41.62,01,13.94,01
1998,8,1,9,35,758.91,03,766.62,06,715.00,03,181.70,03,41.86,01,13.74,01
1998,8,1,9,40,772.44,03,780.18,06,721.00,03,182.60,03,42.08,01,13.59,01
1998,8,1,9,45,785.96,03,793.05,06,725.00,03,184.60,03,42.23,01,13.41,01
1998,8,1,9,50,791.50,03,798.67,06,723.00,03,184.60,03,42.28,01,13.28,01
1998,8,1,9,55,807.99,03,816.53,06,735.00,03,185.10,03,42.64,01,12.96,01
1998,8,1,10,0,821.47,03,828.97,06,741.00,03,185.40,03,43.14,01,12.25,01
1998,8,1,10,5,831.96,03,839.46,06,747.00,03,183.90,03,43.71,01,11.78,01
1998,8,1,10,10,844.42,03,850.77,06,748.00,03,187.80,03,43.25,01,11.86,01
1998,8,1,10,15,847.94,03,854.95,06,744.00,03,189.30,03,43.25,01,11.57,01
1998,8,1,10,20,857.41,03,863.52,06,745.00,03,191.00,03,43.20,01,12.19,01
1998,8,1,10,25,867.87,03,876.12,06,753.00,03,190.60,03,43.75,01,11.92,01
1998,8,1,10,30,875.35,03,881.64,06,749.00,03,194.30,03,43.30,01,12.10,01
1998,8,1,10,35,881.86,03,890.06,06,750.00,03,196.60,03,43.53,01,11.73,01
1998,8,1,10,40,892.53,03,898.77,06,753.00,03,197.60,03,43.71,01,11.74,01
1998,8,1,10,45,899.24,03,903.66,06,751.00,03,199.70,03,43.60,01,11.54,01
1998,8,1,10,50,911.88,03,914.24,06,756.00,03,201.20,03,43.52,01,11.50,01
1998,8,1,10,55,913.64,03,915.31,06,749.00,03,204.80,03,43.81,01,10.92,01
1998,8,1,11,0,917.38,03,917.98,06,743.00,03,209.40,03,43.96,01,11.06,01
1998,8,1,11,5,925.09,03,926.22,06,746.00,03,211.30,03,43.95,01,10.99,01
1998,8,1,11,10,928.84,03,929.14,06,740.00,03,216.80,03,44.11,01,11.00,01
1998,8,1,11,15,928.64,03,928.89,06,735.00,03,218.50,03,44.08,01,10.95,01
1998,8,1,11,20,937.35,03,939.13,06,743.00,03,218.40,03,44.40,01,10.07,01
1998,8,1,11,25,949.06,03,950.30,06,752.00,03,218.50,03,44.73,01,10.07,01
1998,8,1,11,30,949.96,03,948.85,06,748.00,03,218.90,03,44.27,01,10.48,01
1998,8,1,11,35,946.92,03,944.76,06,740.00,03,220.90,03,44.40,01,10.20,01
1998,8,1,11,40,954.76,03,953.44,06,748.00,03,220.30,03,44.59,01,10.02,01
1998,8,1,11,45,957.67,03,955.39,06,748.00,03,221.10,03,44.82,01,9.96,01
1998,8,1,11,50,956.64,03,954.77,06,746.00,03,221.60,03,44.62,01,10.06,01
1998,8,1,11,55,958.59,03,957.06,06,750.00,03,219.40,03,44.49,01,10.03,01
1998,8,1,12,0,966.48,03,964.29,06,758.00,03,218.50,03,45.07,01,9.60,01
1998,8,1,12,5,968.46,03,965.21,06,760.00,03,217.50,03,44.90,01,9.77,01
1998,8,1,12,10,965.51,03,961.89,06,759.00,03,215.50,03,44.80,01,9.59,01
1998,8,1,12,15,962.58,03,962.27,06,763.00,03,212.60,03,44.59,01,9.69,01
1998,8,1,12,20,962.63,03,958.97,06,755.00,03,218.10,03,45.10,01,9.55,01
1998,8,1,12,25,961.70,03,955.67,06,753.00,03,218.00,03,44.62,01,9.85,01
1998,8,1,12,30,964.73,03,960.55,06,761.00,03,216.60,03,44.70,01,9.59,01
1998,8,1,12,35,962.83,03,956.52,06,756.00,03,219.30,03,45.06,01,9.51,01
1998,8,1,12,40,951.06,03,945.50,06,748.00,03,218.20,03,45.00,01,9.56,01
1998,8,1,12,45,944.32,03,940.76,06,749.00,03,214.90,03,45.25,01,9.48,01
1998,8,1,12,50,940.56,03,934.72,06,744.00,03,216.40,03,45.35,01,9.44,01
1998,8,1,12,55,934.83,03,926.01,06,737.00,03,217.40,03,45.22,01,9.50,01
1998,8,1,13,0,931.08,03,922.89,06,739.00,03,215.60,03,45.05,01,9.59,01
1998,8,1,13,5,924.37,03,916.15,06,737.00,03,214.30,03,45.07,01,9.46,01
1998,8,1,13,10,920.63,03,913.69,06,740.00,03,212.80,03,45.30,01,9.40,01
1998,8,1,13,15,915.91,03,906.53,06,736.00,03,213.50,03,45.34,01,9.40,01
1998,8,1,13,20,908.21,03,899.42,06,732.00,03,214.50,03,45.51,01,9.41,01
1998,8,1,13,25,902.50,03,894.12,06,732.00,03,213.80,03,45.50,01,9.48,01
1998,8,1,13,30,898.80,03,891.05,06,737.00,03,211.00,03,45.15,01,9.52,01
1998,8,1,13,35,882.42,03,877.62,06,734.00,03,205.50,03,45.00,01,9.59,01
1998,8,1,13,40,873.95,03,871.29,06,735.00,03,203.70,03,45.35,01,9.48,01
1998,8,1,13,45,865.48,03,859.88,06,727.00,03,205.20,03,45.69,01,9.31,01
1998,8,1,13,50,858.00,03,853.26,06,729.00,03,202.70,03,45.80,01,9.26,01
1998,8,1,13,55,846.54,03,840.92,06,720.00,03,204.50,03,46.18,01,9.07,01
1998,8,1,14,0,835.06,03,827.77,06,712.00,03,204.70,03,46.06,01,9.13,01
1998,8,1,14,5,816.62,03,808.34,06,700.00,03,202.20,03,45.58,01,9.43,01
1998,8,1,14,10,809.10,03,803.66,06,705.00,03,199.90,03,45.39,01,9.38,01
1998,8,1,14,15,800.59,03,797.95,06,710.00,03,196.90,03,45.67,01,9.26,01
1998,8,1,14,20,788.07,03,781.43,06,698.90,03,196.90,03,45.75,01,9.28,01
1998,8,1,14,25,780.54,03,770.78,06,693.70,03,197.90,03,45.85,01,9.33,01
1998,8,1,14,30,768.00,03,757.47,06,691.50,03,193.90,03,45.57,01,9.38,01
1998,8,1,14,35,751.46,03,744.43,06,691.10,03,188.90,03,45.57,01,9.32,01
1998,8,1,14,40,736.90,03,731.61,06,688.70,03,185.90,03,45.86,01,9.22,01
1998,8,1,14,45,726.33,03,720.82,06,686.30,03,185.10,03,45.95,01,9.18,01
1998,8,1,14,50,717.74,03,710.52,06,682.90,03,185.70,03,45.79,01,9.20,01
1998,8,1,14,55,705.24,03,699.12,06,683.50,03,182.30,03,45.77,01,9.21,01
1998,8,1,15,0,689.91,03,682.52,06,675.90,03,180.00,03,45.50,01,9.26,01
1998,8,1,15,5,672.12,03,666.79,06,671.00,03,176.60,03,46.00,01,9.16,01
1998,8,1,15,10,656.50,03,649.33,06,656.80,03,178.20,03,45.68,01,9.42,01
1998,8,1,15,15,642.46,03,634.21,06,647.20,03,178.70,03,45.50,01,9.49,01
1998,8,1,15,20,624.44,03,617.54,06,636.10,03,178.60,03,45.60,01,9.45,01
1998,8,1,15,25,604.04,03,597.60,06,616.10,03,181.10,03,45.75,01,9.42,01
1998,8,1,15,30,586.33,03,580.49,06,600.50,03,183.10,03,45.64,01,9.46,01
1998,8,1,15,35,573.76,03,569.15,06,603.10,03,178.80,03,45.48,01,9.47,01
1998,8,1,15,40,567.71,03,564.23,06,608.90,03,179.10,03,45.60,01,9.48,01
1998,8,1,15,45,547.55,03,544.28,06,604.00,03,171.30,03,45.63,01,9.41,01
1998,8,1,15,50,519.55,03,516.80,06,583.10,03,165.60,03,45.71,01,9.34,01
1998,8,1,15,55,502.86,03,500.18,06,574.70,03,162.90,03,45.92,01,9.33,01
1998,8,1,16,0,488.10,03,484.08,06,559.80,03,164.30,03,45.74,01,9.38,01
1998,8,1,16,5,470.93,03,465.90,06,541.40,03,165.20,03,45.54,01,9.54,01
1998,8,1,16,10,465.30,03,459.96,06,533.30,03,172.30,03,45.47,01,9.45,01
1998,8,1,16,15,445.61,03,441.79,06,528.10,03,165.50,03,45.43,01,9.42,01
1998,8,1,16,20,431.93,03,428.92,06,533.40,03,158.60,03,45.75,01,9.41,01
1998,8,1,16,25,304.76,03,301.97,06,310.00,03,150.00,03,45.61,01,9.47,01
1998,8,1,16,30,380.31,03,377.07,06,474.70,03,152.30,03,45.51,01,9.46,01
1998,8,1,16,35,277.33,03,273.24,06,276.90,03,146.80,03,45.56,01,9.48,01
1998,8,1,16,40,323.04,03,320.06,06,393.00,03,147.30,03,45.17,01,9.55,01
1998,8,1,16,45,272.43,03,271.38,06,294.90,03,146.80,03,45.54,01,9.45,01
1998,8,1,16,50,335.90,03,333.22,06,443.10,03,153.70,03,45.63,01,9.39,01
1998,8,1,16,55,316.63,03,314.22,06,427.40,03,148.50,03,45.59,01,9.44,01
1998,8,1,17,0,294.32,03,291.33,06,406.60,03,140.80,03,45.50,01,9.56,01
1998,8,1,17,5,260.89,03,258.33,06,371.90,03,127.20,03,45.38,01,9.50,01
1998,8,1,17,10,225.16,03,224.16,06,321.20,03,116.60,03,45.23,01,9.53,01
1998,8,1,17,15,156.82,03,156.97,06,168.00,03,103.70,03,44.94,01,9.62,01
1998,8,1,17,20,189.01,03,189.87,06,273.30,03,108.10,03,45.00,01,9.72,01
1998,8,1,17,25,189.54,03,190.03,06,282.40,03,110.60,03,45.03,01,9.70,01
1998,8,1,17,30,145.31,03,145.55,06,171.50,03,100.40,03,44.92,01,9.86,01
1998,8,1,17,35,139.70,03,139.71,06,175.80,03,96.60,03,44.86,01,9.89,01
1998,8,1,17,40,121.00,03,120.47,06,102.00,03,97.30,03,44.88,01,9.89,01
1998,8,1,17,45,100.64,03,100.01,06,54.57,03,88.60,03,44.70,01,9.97,01
1998,8,1,17,50,90.53,03,90.79,06,75.40,03,76.40,03,44.59,01,9.91,01
1998,8,1,17,55,97.36,03,98.13,06,157.00,03,71.00,03,44.55,01,9.92,01
1998,8,1,18,0,86.41,01,87.23,06,124.60,01,67.96,01,44.42,01,10.02,01
1998,8,1,18,5,73.46,01,74.38,06,105.20,01,60.01,01,44.36,01,10.03,01
1998,8,1,18,10,55.80,01,56.86,06,86.20,01,46.64,01,44.34,01,10.11,01
1998,8,1,18,15,44.21,01,45.14,06,67.80,01,38.31,01,44.30,01,10.10,01
1998,8,1,18,20,33.46,01,34.10,06,43.10,01,30.53,01,44.12,01,10.18,01
1998,8,1,18,25,23.87,01,24.27,06,21.60,01,22.86,01,43.96,01,10.26,01
1998,8,1,18,30,14.82,01,14.91,06,2.08,01,14.81,01,43.83,01,10.34,01
1998,8,1,18,35,7.47,01,7.52,06,-0.77,01,7.54,01,43.71,01,10.41,01
1998,8,1,18,40,2.15,01,2.16,06,-1.15,01,2.18,01,43.61,01,10.49,01
1998,8,1,18,45,-1.66,01,0.00,06,-1.22,01,-1.78,01,43.50,01,10.59,01
1998,8,1,18,50,-3.34,01,0.00,06,-1.17,01,-3.48,01,43.37,01,10.64,01
1998,8,1,18,55,-5.13,01,0.00,06,-1.27,01,-5.25,01,43.15,01,10.75,01
1998,8,1,19,0,-6.18,01,0.00,06,-1.29,01,-6.26,01,42.94,01,10.87,01
1998,8,1,19,5,-6.25,01,0.00,06,-1.03,01,-6.19,01,42.81,01,10.94,01
1998,8,1,19,10,-5.98,01,0.00,06,-1.02,01,-6.08,01,42.71,01,11.02,01
1998,8,1,19,15,-6.54,01,0.00,06,-1.13,01,-6.59,01,42.50,01,11.15,01
1998,8,1,19,20,-6.47,01,0.00,06,-1.15,01,-6.45,01,42.35,01,11.25,01
1998,8,1,19,25,-6.79,01,0.00,06,-1.26,01,-6.78,01,42.13,01,11.42,01
1998,8,1,19,30,-6.23,01,0.00,06,-1.04,01,-6.29,01,42.03,01,11.48,01
1998,8,1,19,35,-6.54,01,0.00,06,-1.14,01,-6.51,01,41.83,01,11.59,01
1998,8,1,19,40,-6.87,01,0.00,06,-1.29,01,-7.03,01,41.58,01,11.74,01
1998,8,1,19,45,-6.84,01,0.00,06,-1.24,01,-7.02,01,41.39,01,11.84,01
1998,8,1,19,50,-6.16,01,0.00,06,-0.79,01,-6.20,01,41.30,01,11.97,01
1998,8,1,19,55,-5.53,01,0.00,06,-0.64,01,-5.67,01,41.30,01,11.98,01
1998,8,1,20,0,-6.32,01,0.00,06,-0.93,01,-6.35,01,41.04,01,12.14,01
1998,8,1,20,5,-6.81,01,0.00,06,-1.15,01,-7.03,01,40.75,01,12.29,01
1998,8,1,20,10,-6.70,01,0.00,06,-1.06,01,-6.85,01,40.61,01,12.37,01
1998,8,1,20,15,-6.43,01,0.00,06,-1.04,01,-6.42,01,40.45,01,12.49,01
1998,8,1,20,20,-6.50,01,0.00,06,-1.06,01,-6.55,01,40.25,01,12.58,01
1998,8,1,20,25,-6.35,01,0.00,06,-0.93,01,-6.30,01,40.15,01,12.66,01
1998,8,1,20,30,-5.71,01,0.00,06,-0.56,01,-5.79,01,40.12,01,12.72,01
1998,8,1,20,35,-5.34,01,0.00,06,-0.38,01,-5.50,01,40.09,01,12.79,01
1998,8,1,20,40,-5.51,01,0.00,06,-0.47,01,-5.56,01,40.00,01,12.84,01
1998,8,1,20,45,-5.48,01,0.00,06,-0.56,01,-5.54,01,39.87,01,12.95,01
1998,8,1,20,50,-5.65,01,0.00,06,-0.72,01,-5.58,01,39.69,01,13.08,01
1998,8,1,20,55,-5.56,01,0.00,06,-0.58,01,-5.56,01,39.54,01,13.23,01
1998,8,1,21,0,-5.15,01,0.00,06,-0.37,01,-5.25,01,39.50,01,13.31,01
1998,8,1,21,5,-5.05,01,0.00,06,-0.25,01,-5.14,01,39.43,01,13.37,01
1998,8,1,21,10,-5.08,01,0.00,06,-0.18,01,-5.13,01,39.32,01,13.48,01
1998,8,1,21,15,-4.95,01,0.00,06,-0.27,01,-5.10,01,39.26,01,13.55,01
1998,8,1,21,20,-4.92,01,0.00,06,0.02,01,-4.87,01,39.23,01,13.61,01
1998,8,1,21,25,-4.92,01,0.00,06,-0.20,01,-5.08,01,39.13,01,13.68,01
1998,8,1,21,30,-4.96,01,0.00,06,-0.17,01,-5.08,01,39.01,01,13.78,01
1998,8,1,21,35,-4.70,01,0.00,06,0.08,01,-4.55,01,39.07,01,13.75,01
1998,8,1,21,40,-5.03,01,0.00,06,-0.25,01,-5.13,01,38.83,01,13.85,01
1998,8,1,21,45,-6.01,01,0.00,06,-0.81,01,-6.02,01,38.43,01,14.06,01
1998,8,1,21,50,-6.38,01,0.00,06,-0.91,01,-6.46,01,38.13,01,14.24,01
1998,8,1,21,55,-6.38,01,0.00,06,-0.95,01,-6.50,01,37.91,01,14.41,01
1998,8,1,22,0,-6.17,01,0.00,06,-0.81,01,-6.20,01,37.74,01,14.48,01
1998,8,1,22,5,-6.01,01,0.00,06,-0.77,01,-5.98,01,37.59,01,14.58,01
1998,8,1,22,10,-5.86,01,0.00,06,-0.55,01,-5.93,01,37.48,01,14.64,01
1998,8,1,22,15,-5.87,01,0.00,06,-0.54,01,-5.91,01,37.38,01,14.68,01
1998,8,1,22,20,-5.35,01,0.00,06,-0.28,01,-5.32,01,37.40,01,14.67,01
1998,8,1,22,25,-5.11,01,0.00,06,-0.18,01,-5.20,01,37.34,01,14.70,01
1998,8,1,22,30,-5.18,01,0.00,06,-0.17,01,-5.17,01,37.22,01,14.77,01
1998,8,1,22,35,-5.04,01,0.00,06,-0.21,01,-5.14,01,37.07,01,14.89,01
1998,8,1,22,40,-4.95,01,0.00,06,-0.23,01,-5.14,01,36.90,01,14.98,01
1998,8,1,22,45,-4.87,01,0.00,06,-0.14,01,-5.07,01,36.86,01,15.02,01
1998,8,1,22,50,-4.66,01,0.00,06,0.13,01,-4.92,01,36.87,01,15.03,01
1998,8,1,22,55,-4.54,01,0.00,06,0.13,01,-4.75,01,36.86,01,15.07,01
1998,8,1,23,0,-4.59,01,0.00,06,0.01,01,-4.89,01,36.72,01,15.12,01
1998,8,1,23,5,-5.24,01,0.00,06,-0.40,01,-5.34,01,36.38,01,15.29,01
1998,8,1,23,10,-5.37,01,0.00,06,-0.41,01,-5.45,01,36.10,01,15.52,01
1998,8,1,23,15,-5.03,01,0.00,06,-0.32,01,-5.16,01,36.06,01,15.55,01
1998,8,1,23,20,-4.97,01,0.00,06,-0.35,01,-5.18,01,35.93,01,15.66,01
1998,8,1,23,25,-5.25,01,0.00,06,-0.51,01,-5.47,01,35.68,01,15.81,01
1998,8,1,23,30,-5.36,01,0.00,06,-0.55,01,-5.73,01,35.45,01,15.96,01
1998,8,1,23,35,-5.61,01,0.00,06,-0.68,01,-5.97,01,35.28,01,16.07,01
1998,8,1,23,40,-5.54,01,0.00,06,-0.47,01,-5.63,01,35.18,01,16.15,01
1998,8,1,23,45,-5.33,01,0.00,06,-0.26,01,-5.42,01,35.11,01,16.21,01
1998,8,1,23,50,-5.37,01,0.00,06,-0.23,01,-5.43,01,35.01,01,16.25,01
1998,8,1,23,55,-5.25,01,0.00,06,-0.22,01,-5.33,01,34.91,01,16.32,01
1998,8,2,0,0,-4.72,01,0.00,06,-0.03,01,-4.79,01,34.89,01,16.34,01
1998,8,2,0,5,-4.54,01,0.00,06,0.20,01,-4.65,01,34.90,01,16.43,01
1998,8,2,0,10,-4.19,01,0.00,06,0.56,01,-4.27,01,35.09,01,16.35,01
