2001,9,1,0,5,.15,01,9900.00,99,.18,01,9900.00,99,9900.00,99
2001,9,1,0,10,.11,01,9900.00,99,.22,01,9900.00,99,9900.00,99
2001,9,1,0,15,.17,01,9900.00,99,.27,01,9900.00,99,9900.00,99
2001,9,1,0,20,-.05,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2001,9,1,0,25,-.30,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,9,1,0,30,-.26,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2001,9,1,0,35,-.28,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,9,1,0,40,-.29,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,9,1,0,45,-.31,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,9,1,0,50,-.17,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2001,9,1,0,55,-.08,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2001,9,1,1,0,-.01,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2001,9,1,1,5,.20,01,9900.00,99,.30,01,9900.00,99,9900.00,99
2001,9,1,1,10,.28,01,9900.00,99,.35,01,9900.00,99,9900.00,99
2001,9,1,1,15,.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2001,9,1,1,20,-.26,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,9,1,1,25,-.13,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2001,9,1,1,30,-.39,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,9,1,1,35,-.42,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,9,1,1,40,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,1,45,-.37,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,9,1,1,50,-.27,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,9,1,1,55,-.15,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2001,9,1,2,0,-.41,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,9,1,2,5,-.37,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,9,1,2,10,-.33,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,9,1,2,15,-.29,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,9,1,2,20,-.37,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,9,1,2,25,-.39,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,9,1,2,30,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,9,1,2,35,-.37,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,9,1,2,40,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,9,1,2,45,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,2,50,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,2,55,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,3,0,-.37,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,9,1,3,5,-.35,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,9,1,3,10,-.30,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2001,9,1,3,15,-.12,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
2001,9,1,3,20,-.26,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2001,9,1,3,25,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,9,1,3,30,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,3,35,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,3,40,-.37,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,9,1,3,45,-.33,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,3,50,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,9,1,3,55,-.37,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,9,1,4,0,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,9,1,4,5,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,9,1,4,10,-.41,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,9,1,4,15,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,4,20,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,4,25,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,4,30,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,4,35,-.42,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,9,1,4,40,-.38,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,9,1,4,45,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,4,50,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,4,55,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,5,0,-.45,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,9,1,5,5,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,5,10,-.48,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,9,1,5,15,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,5,20,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,5,25,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,5,30,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,1,5,35,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,9,1,5,40,-.45,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,9,1,5,45,-.34,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,9,1,5,50,-.23,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2001,9,1,5,55,-.05,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2001,9,1,6,0,.46,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2001,9,1,6,5,2.34,01,9900.00,99,2.01,01,9900.00,99,9900.00,99
2001,9,1,6,10,4.32,01,9900.00,99,3.94,01,9900.00,99,9900.00,99
2001,9,1,6,15,6.41,01,9900.00,99,6.11,01,9900.00,99,9900.00,99
2001,9,1,6,20,11.38,01,9900.00,99,10.43,01,9900.00,99,9900.00,99
2001,9,1,6,25,11.01,01,9900.00,99,10.09,01,9900.00,99,9900.00,99
2001,9,1,6,30,10.47,01,9900.00,99,9.33,01,9900.00,99,9900.00,99
2001,9,1,6,35,15.28,01,9900.00,99,19.89,01,9900.00,99,9900.00,99
2001,9,1,6,40,10.03,01,9900.00,99,9.96,01,9900.00,99,9900.00,99
2001,9,1,6,45,9.29,01,9900.00,99,8.51,01,9900.00,99,9900.00,99
2001,9,1,6,50,14.41,01,9900.00,99,13.29,01,9900.00,99,9900.00,99
2001,9,1,6,55,23.37,02,9900.00,99,21.54,02,9900.00,99,9900.00,99
2001,9,1,7,0,31.61,02,9900.00,99,28.96,02,9900.00,99,9900.00,99
2001,9,1,7,5,38.03,02,9900.00,99,34.74,02,9900.00,99,9900.00,99
2001,9,1,7,10,51.29,02,9900.00,99,47.23,02,9900.00,99,9900.00,99
2001,9,1,7,15,71.81,02,9900.00,99,65.07,02,9900.00,99,9900.00,99
2001,9,1,7,20,87.57,02,9900.00,99,79.72,02,9900.00,99,9900.00,99
2001,9,1,7,25,100.91,02,9900.00,99,91.47,02,9900.00,99,9900.00,99
2001,9,1,7,30,100.12,02,9900.00,99,91.21,02,9900.00,99,9900.00,99
2001,9,1,7,35,122.83,02,9900.00,99,113.73,02,9900.00,99,9900.00,99
2001,9,1,7,40,178.59,02,9900.00,99,162.45,02,9900.00,99,9900.00,99
2001,9,1,7,45,218.52,02,9900.00,99,197.57,02,9900.00,99,9900.00,99
2001,9,1,7,50,220.93,02,9900.00,99,195.93,02,9900.00,99,9900.00,99
2001,9,1,7,55,207.14,02,9900.00,99,180.55,02,9900.00,99,9900.00,99
2001,9,1,8,0,182.70,02,9900.00,99,164.49,02,9900.00,99,9900.00,99
2001,9,1,8,5,188.24,02,9900.00,99,180.34,02,9900.00,99,9900.00,99
2001,9,1,8,10,220.74,02,9900.00,99,202.75,02,9900.00,99,9900.00,99
2001,9,1,8,15,215.28,02,9900.00,99,192.16,02,9900.00,99,9900.00,99
2001,9,1,8,20,186.76,02,9900.00,99,163.92,02,9900.00,99,9900.00,99
2001,9,1,8,25,209.72,02,9900.00,99,183.67,02,9900.00,99,9900.00,99
2001,9,1,8,30,373.18,02,9900.00,99,324.38,02,9900.00,99,9900.00,99
2001,9,1,8,35,324.40,02,9900.00,99,277.89,02,9900.00,99,9900.00,99
2001,9,1,8,40,317.96,02,9900.00,99,274.53,02,9900.00,99,9900.00,99
2001,9,1,8,45,376.30,02,9900.00,99,335.74,02,9900.00,99,9900.00,99
2001,9,1,8,50,540.63,29,9900.00,99,488.25,28,9900.00,99,9900.00,99
2001,9,1,8,55,441.42,02,9900.00,99,392.50,02,9900.00,99,9900.00,99
2001,9,1,9,0,393.94,02,9900.00,99,349.42,02,9900.00,99,9900.00,99
2001,9,1,9,5,310.70,02,9900.00,99,275.38,02,9900.00,99,9900.00,99
2001,9,1,9,10,249.19,02,9900.00,99,221.14,02,9900.00,99,9900.00,99
2001,9,1,9,15,224.85,02,9900.00,99,200.58,02,9900.00,99,9900.00,99
2001,9,1,9,20,232.60,02,9900.00,99,210.81,02,9900.00,99,9900.00,99
2001,9,1,9,25,254.48,02,9900.00,99,231.63,02,9900.00,99,9900.00,99
2001,9,1,9,30,286.14,02,9900.00,99,258.57,02,9900.00,99,9900.00,99
2001,9,1,9,35,279.95,02,9900.00,99,251.28,02,9900.00,99,9900.00,99
2001,9,1,9,40,195.46,02,9900.00,99,177.20,02,9900.00,99,9900.00,99
2001,9,1,9,45,212.20,02,9900.00,99,195.94,02,9900.00,99,9900.00,99
2001,9,1,9,50,304.43,02,9900.00,99,276.65,02,9900.00,99,9900.00,99
2001,9,1,9,55,372.74,02,9900.00,99,332.21,02,9900.00,99,9900.00,99
2001,9,1,10,0,447.25,02,9900.00,99,401.44,02,9900.00,99,9900.00,99
2001,9,1,10,5,391.96,02,9900.00,99,351.57,02,9900.00,99,9900.00,99
2001,9,1,10,10,414.56,02,9900.00,99,371.17,02,9900.00,99,9900.00,99
2001,9,1,10,15,491.63,02,9900.00,99,439.28,02,9900.00,99,9900.00,99
2001,9,1,10,20,535.90,02,9900.00,99,479.86,02,9900.00,99,9900.00,99
2001,9,1,10,25,500.64,02,9900.00,99,445.39,02,9900.00,99,9900.00,99
2001,9,1,10,30,568.57,02,9900.00,99,513.05,02,9900.00,99,9900.00,99
2001,9,1,10,35,476.45,02,9900.00,99,427.22,02,9900.00,99,9900.00,99
2001,9,1,10,40,581.86,02,9900.00,99,533.21,02,9900.00,99,9900.00,99
2001,9,1,10,45,563.15,02,9900.00,99,514.04,02,9900.00,99,9900.00,99
2001,9,1,10,50,704.86,21,9900.00,99,664.20,20,9900.00,99,9900.00,99
2001,9,1,10,55,643.44,02,9900.00,99,601.57,02,9900.00,99,9900.00,99
2001,9,1,11,0,701.19,17,9900.00,99,656.93,16,9900.00,99,9900.00,99
2001,9,1,11,5,756.20,25,9900.00,99,713.45,24,9900.00,99,9900.00,99
2001,9,1,11,10,735.44,21,9900.00,99,688.38,20,9900.00,99,9900.00,99
2001,9,1,11,15,697.59,02,9900.00,99,645.79,02,9900.00,99,9900.00,99
2001,9,1,11,20,660.16,02,9900.00,99,605.97,02,9900.00,99,9900.00,99
2001,9,1,11,25,631.65,02,9900.00,99,575.83,02,9900.00,99,9900.00,99
2001,9,1,11,30,639.07,02,9900.00,99,580.67,02,9900.00,99,9900.00,99
2001,9,1,11,35,596.66,02,9900.00,99,546.09,02,9900.00,99,9900.00,99
2001,9,1,11,40,489.95,02,9900.00,99,446.79,02,9900.00,99,9900.00,99
2001,9,1,11,45,497.53,02,9900.00,99,454.58,02,9900.00,99,9900.00,99
2001,9,1,11,50,483.34,02,9900.00,99,441.99,02,9900.00,99,9900.00,99
2001,9,1,11,55,448.10,02,9900.00,99,408.27,02,9900.00,99,9900.00,99
2001,9,1,12,0,475.91,02,9900.00,99,433.75,02,9900.00,99,9900.00,99
2001,9,1,12,5,450.23,02,9900.00,99,410.32,02,9900.00,99,9900.00,99
2001,9,1,12,10,473.86,02,9900.00,99,431.12,02,9900.00,99,9900.00,99
2001,9,1,12,15,668.48,02,9900.00,99,625.33,02,9900.00,99,9900.00,99
2001,9,1,12,20,941.41,01,9900.00,99,910.82,08,9900.00,99,9900.00,99
2001,9,1,12,25,902.66,01,9900.00,99,875.11,08,9900.00,99,9900.00,99
2001,9,1,12,30,791.77,01,9900.00,99,758.31,08,9900.00,99,9900.00,99
2001,9,1,12,35,726.35,13,9900.00,99,691.14,12,9900.00,99,9900.00,99
2001,9,1,12,40,727.02,13,9900.00,99,688.48,12,9900.00,99,9900.00,99
2001,9,1,12,45,609.24,02,9900.00,99,561.43,02,9900.00,99,9900.00,99
2001,9,1,12,50,578.91,02,9900.00,99,530.31,02,9900.00,99,9900.00,99
2001,9,1,12,55,682.52,02,9900.00,99,628.23,02,9900.00,99,9900.00,99
2001,9,1,13,0,777.24,21,9900.00,99,719.30,20,9900.00,99,9900.00,99
2001,9,1,13,5,566.56,02,9900.00,99,503.77,02,9900.00,99,9900.00,99
2001,9,1,13,10,477.58,02,9900.00,99,414.28,02,9900.00,99,9900.00,99
2001,9,1,13,15,414.23,02,9900.00,99,361.04,02,9900.00,99,9900.00,99
2001,9,1,13,20,407.21,02,9900.00,99,364.04,02,9900.00,99,9900.00,99
2001,9,1,13,25,338.01,02,9900.00,99,306.64,02,9900.00,99,9900.00,99
2001,9,1,13,30,347.09,02,9900.00,99,308.17,02,9900.00,99,9900.00,99
2001,9,1,13,35,681.60,02,9900.00,99,617.75,02,9900.00,99,9900.00,99
2001,9,1,13,40,598.72,02,9900.00,99,533.97,02,9900.00,99,9900.00,99
2001,9,1,13,45,612.79,02,9900.00,99,553.53,02,9900.00,99,9900.00,99
2001,9,1,13,50,493.86,02,9900.00,99,434.97,02,9900.00,99,9900.00,99
2001,9,1,13,55,652.54,02,9900.00,99,597.38,02,9900.00,99,9900.00,99
2001,9,1,14,0,479.02,02,9900.00,99,433.56,02,9900.00,99,9900.00,99
2001,9,1,14,5,528.69,02,9900.00,99,479.27,02,9900.00,99,9900.00,99
2001,9,1,14,10,521.13,02,9900.00,99,470.44,02,9900.00,99,9900.00,99
2001,9,1,14,15,522.69,02,9900.00,99,477.98,02,9900.00,99,9900.00,99
2001,9,1,14,20,359.20,02,9900.00,99,311.49,02,9900.00,99,9900.00,99
2001,9,1,14,25,546.56,02,9900.00,99,499.49,02,9900.00,99,9900.00,99
2001,9,1,14,30,494.09,02,9900.00,99,454.07,02,9900.00,99,9900.00,99
2001,9,1,14,35,366.88,02,9900.00,99,333.51,02,9900.00,99,9900.00,99
2001,9,1,14,40,295.00,02,9900.00,99,270.42,02,9900.00,99,9900.00,99
2001,9,1,14,45,261.98,02,9900.00,99,244.66,02,9900.00,99,9900.00,99
2001,9,1,14,50,281.68,02,9900.00,99,246.41,02,9900.00,99,9900.00,99
2001,9,1,14,55,314.38,02,9900.00,99,269.75,02,9900.00,99,9900.00,99
2001,9,1,15,0,359.04,02,9900.00,99,324.15,02,9900.00,99,9900.00,99
2001,9,1,15,5,385.16,02,9900.00,99,348.17,02,9900.00,99,9900.00,99
2001,9,1,15,10,249.98,02,9900.00,99,228.78,02,9900.00,99,9900.00,99
2001,9,1,15,15,199.58,02,9900.00,99,183.59,02,9900.00,99,9900.00,99
2001,9,1,15,20,268.44,02,9900.00,99,238.40,02,9900.00,99,9900.00,99
2001,9,1,15,25,281.56,02,9900.00,99,262.40,02,9900.00,99,9900.00,99
2001,9,1,15,30,239.33,02,9900.00,99,225.13,02,9900.00,99,9900.00,99
2001,9,1,15,35,227.61,02,9900.00,99,217.96,02,9900.00,99,9900.00,99
2001,9,1,15,40,255.28,02,9900.00,99,231.94,02,9900.00,99,9900.00,99
2001,9,1,15,45,346.19,02,9900.00,99,315.86,02,9900.00,99,9900.00,99
2001,9,1,15,50,691.66,01,9900.00,99,662.67,08,9900.00,99,9900.00,99
2001,9,1,15,55,722.89,01,9900.00,99,688.17,08,9900.00,99,9900.00,99
2001,9,1,16,0,502.22,17,9900.00,99,463.29,16,9900.00,99,9900.00,99
2001,9,1,16,5,278.99,02,9900.00,99,246.42,02,9900.00,99,9900.00,99
2001,9,1,16,10,215.52,02,9900.00,99,194.52,02,9900.00,99,9900.00,99
2001,9,1,16,15,246.16,02,9900.00,99,223.72,02,9900.00,99,9900.00,99
2001,9,1,16,20,216.87,02,9900.00,99,192.54,02,9900.00,99,9900.00,99
2001,9,1,16,25,294.00,02,9900.00,99,275.27,02,9900.00,99,9900.00,99
2001,9,1,16,30,302.03,02,9900.00,99,287.11,02,9900.00,99,9900.00,99
2001,9,1,16,35,178.91,02,9900.00,99,172.37,02,9900.00,99,9900.00,99
2001,9,1,16,40,159.03,02,9900.00,99,152.30,02,9900.00,99,9900.00,99
2001,9,1,16,45,270.53,02,9900.00,99,254.84,02,9900.00,99,9900.00,99
2001,9,1,16,50,164.25,02,9900.00,99,148.11,02,9900.00,99,9900.00,99
2001,9,1,16,55,120.91,02,9900.00,99,110.47,02,9900.00,99,9900.00,99
2001,9,1,17,0,112.76,02,9900.00,99,102.36,02,9900.00,99,9900.00,99
2001,9,1,17,5,127.95,02,9900.00,99,116.29,02,9900.00,99,9900.00,99
2001,9,1,17,10,133.39,02,9900.00,99,125.48,02,9900.00,99,9900.00,99
2001,9,1,17,15,133.37,02,9900.00,99,126.92,02,9900.00,99,9900.00,99
2001,9,1,17,20,77.75,02,9900.00,99,75.42,02,9900.00,99,9900.00,99
2001,9,1,17,25,37.47,02,9900.00,99,36.94,02,9900.00,99,9900.00,99
2001,9,1,17,30,19.90,02,9900.00,99,19.47,02,9900.00,99,9900.00,99
2001,9,1,17,35,14.95,02,9900.00,99,14.30,02,9900.00,99,9900.00,99
2001,9,1,17,40,17.51,02,9900.00,99,16.65,02,9900.00,99,9900.00,99
2001,9,1,17,45,24.15,02,9900.00,99,22.44,02,9900.00,99,9900.00,99
2001,9,1,17,50,30.45,02,9900.00,99,28.31,02,9900.00,99,9900.00,99
2001,9,1,17,55,51.32,02,9900.00,99,47.13,02,9900.00,99,9900.00,99
2001,9,1,18,0,65.92,02,9900.00,99,59.31,02,9900.00,99,9900.00,99
2001,9,1,18,5,60.00,01,9900.00,99,55.77,01,9900.00,99,9900.00,99
2001,9,1,18,10,46.95,01,9900.00,99,43.32,01,9900.00,99,9900.00,99
2001,9,1,18,15,41.98,01,9900.00,99,38.04,01,9900.00,99,9900.00,99
2001,9,1,18,20,32.88,01,9900.00,99,29.90,01,9900.00,99,9900.00,99
2001,9,1,18,25,25.29,01,9900.00,99,23.17,01,9900.00,99,9900.00,99
2001,9,1,18,30,16.28,01,9900.00,99,15.37,01,9900.00,99,9900.00,99
2001,9,1,18,35,9.71,01,9900.00,99,9.08,01,9900.00,99,9900.00,99
2001,9,1,18,40,4.13,01,9900.00,99,3.91,01,9900.00,99,9900.00,99
2001,9,1,18,45,2.13,01,9900.00,99,2.14,01,9900.00,99,9900.00,99
2001,9,1,18,50,.27,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2001,9,1,18,55,-1.63,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,9,1,19,0,-2.42,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,9,1,19,5,-2.86,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,9,1,19,10,-2.76,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,9,1,19,15,-2.25,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,9,1,19,20,-2.03,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,9,1,19,25,-1.91,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,9,1,19,30,-1.98,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,9,1,19,35,-1.91,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,9,1,19,40,-2.02,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,9,1,19,45,-1.57,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,19,50,-1.24,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,9,1,19,55,-1.21,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,9,1,20,0,-1.22,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,9,1,20,5,-1.22,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,9,1,20,10,-1.22,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,9,1,20,15,-1.40,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,1,20,20,-1.74,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,9,1,20,25,-1.92,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,9,1,20,30,-2.02,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,9,1,20,35,-2.03,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,9,1,20,40,-2.28,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,9,1,20,45,-2.27,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,9,1,20,50,-2.24,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,9,1,20,55,-2.28,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,9,1,21,0,-2.38,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,9,1,21,5,-2.04,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,9,1,21,10,-2.03,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,9,1,21,15,-2.00,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,9,1,21,20,-1.93,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,9,1,21,25,-1.74,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,9,1,21,30,-1.51,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,9,1,21,35,-1.71,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,9,1,21,40,-1.41,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,9,1,21,45,-1.25,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,9,1,21,50,-1.19,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,9,1,21,55,-1.21,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,9,1,22,0,-1.23,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,9,1,22,5,-1.19,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,9,1,22,10,-1.23,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,9,1,22,15,-1.21,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,9,1,22,20,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,9,1,22,25,-1.21,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,9,1,22,30,-1.18,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,9,1,22,35,-1.21,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,9,1,22,40,-1.33,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,1,22,45,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,1,22,50,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,1,22,55,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,1,23,0,-1.23,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,9,1,23,5,-1.23,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,9,1,23,10,-1.12,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,9,1,23,15,-1.18,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,9,1,23,20,-1.19,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,9,1,23,25,-1.21,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,9,1,23,30,-1.17,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2001,9,1,23,35,-1.09,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,9,1,23,40,-1.20,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,9,1,23,45,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,9,1,23,50,-1.19,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,9,1,23,55,-1.27,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,9,2,0,0,-1.19,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,9,2,0,5,-1.18,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,9,2,0,10,-1.24,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,9,2,0,15,-1.18,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,9,2,0,20,-1.17,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,9,2,0,25,-1.16,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,9,2,0,30,-1.19,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,9,2,0,35,-1.04,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,9,2,0,40,-.89,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,9,2,0,45,-1.10,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,9,2,0,50,-.93,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,9,2,0,55,-1.14,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,9,2,1,0,-1.24,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,9,2,1,5,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,2,1,10,-1.21,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,9,2,1,15,-1.20,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,9,2,1,20,-1.21,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,9,2,1,25,-1.24,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,9,2,1,30,-1.28,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,2,1,35,-1.42,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,2,1,40,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,2,1,45,-1.19,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,9,2,1,50,-1.12,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2001,9,2,1,55,-.71,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2001,9,2,2,0,-.46,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,9,2,2,5,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,2,2,10,-1.03,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
