1997,4,1,0,5,-5.54,01,-1.52,01,-5.03,01,9900.00,99,9900.00,99
1997,4,1,0,10,-5.50,01,-1.41,01,-4.95,01,9900.00,99,9900.00,99
1997,4,1,0,15,-5.07,01,-1.27,01,-4.38,01,9900.00,99,9900.00,99
1997,4,1,0,20,-4.70,01,-1.16,01,-4.23,01,9900.00,99,9900.00,99
1997,4,1,0,25,-4.64,01,-1.12,01,-4.11,01,9900.00,99,9900.00,99
1997,4,1,0,30,-4.29,01,-.71,01,-3.51,01,9900.00,99,9900.00,99
1997,4,1,0,35,-4.10,01,-.80,01,-3.45,01,9900.00,99,9900.00,99
1997,4,1,0,40,-4.08,01,-.73,01,-3.40,01,9900.00,99,9900.00,99
1997,4,1,0,45,-3.94,01,-.78,01,-3.32,01,9900.00,99,9900.00,99
1997,4,1,0,50,-3.57,01,-.80,01,-3.24,01,9900.00,99,9900.00,99
1997,4,1,0,55,-4.07,01,-1.24,01,-3.47,01,9900.00,99,9900.00,99
1997,4,1,1,0,-4.16,01,-1.26,01,-3.59,01,9900.00,99,9900.00,99
1997,4,1,1,5,-3.83,01,-1.19,01,-3.36,01,9900.00,99,9900.00,99
1997,4,1,1,10,-3.57,01,-1.05,01,-3.24,01,9900.00,99,9900.00,99
1997,4,1,1,15,-3.73,01,-1.14,01,-3.24,01,9900.00,99,9900.00,99
1997,4,1,1,20,-3.48,01,-.97,01,-3.19,01,9900.00,99,9900.00,99
1997,4,1,1,25,-3.43,01,-.92,01,-3.10,01,9900.00,99,9900.00,99
1997,4,1,1,30,-3.45,01,-.88,01,-3.18,01,9900.00,99,9900.00,99
1997,4,1,1,35,-3.77,01,-1.02,01,-3.38,01,9900.00,99,9900.00,99
1997,4,1,1,40,-4.14,01,-1.19,01,-3.61,01,9900.00,99,9900.00,99
1997,4,1,1,45,-4.41,01,-1.27,01,-3.69,01,9900.00,99,9900.00,99
1997,4,1,1,50,-4.42,01,-1.44,01,-3.54,01,9900.00,99,9900.00,99
1997,4,1,1,55,-4.84,01,-1.54,01,-4.08,01,9900.00,99,9900.00,99
1997,4,1,2,0,-4.51,01,-1.25,01,-3.77,01,9900.00,99,9900.00,99
1997,4,1,2,5,-3.55,01,-.81,01,-3.25,01,9900.00,99,9900.00,99
1997,4,1,2,10,-3.43,01,-.85,01,-3.21,01,9900.00,99,9900.00,99
1997,4,1,2,15,-3.43,01,-.80,01,-3.19,01,9900.00,99,9900.00,99
1997,4,1,2,20,-3.43,01,-.88,01,-3.24,01,9900.00,99,9900.00,99
1997,4,1,2,25,-3.43,01,-.92,01,-3.14,01,9900.00,99,9900.00,99
1997,4,1,2,30,-3.34,01,-1.07,01,-2.88,01,9900.00,99,9900.00,99
1997,4,1,2,35,-3.38,01,-1.17,01,-3.05,01,9900.00,99,9900.00,99
1997,4,1,2,40,-3.44,01,-1.19,01,-3.24,01,9900.00,99,9900.00,99
1997,4,1,2,45,-3.55,01,-1.21,01,-3.25,01,9900.00,99,9900.00,99
1997,4,1,2,50,-3.44,01,-1.25,01,-3.24,01,9900.00,99,9900.00,99
1997,4,1,2,55,-3.38,01,-1.14,01,-3.05,01,9900.00,99,9900.00,99
1997,4,1,3,0,-3.19,01,-1.04,01,-2.65,01,9900.00,99,9900.00,99
1997,4,1,3,5,-3.06,01,-.92,01,-2.60,01,9900.00,99,9900.00,99
1997,4,1,3,10,-2.87,01,-.77,01,-2.55,01,9900.00,99,9900.00,99
1997,4,1,3,15,-2.74,01,-.75,01,-2.52,01,9900.00,99,9900.00,99
1997,4,1,3,20,-2.67,01,-.27,01,-2.44,01,9900.00,99,9900.00,99
1997,4,1,3,25,-2.67,01,-.30,01,-2.47,01,9900.00,99,9900.00,99
1997,4,1,3,30,-2.63,01,.09,01,-2.28,01,9900.00,99,9900.00,99
1997,4,1,3,35,-2.42,01,.22,01,-1.98,01,9900.00,99,9900.00,99
1997,4,1,3,40,-2.49,01,-.14,01,-2.14,01,9900.00,99,9900.00,99
1997,4,1,3,45,-2.64,01,-.37,01,-2.33,01,9900.00,99,9900.00,99
1997,4,1,3,50,-2.73,01,-.71,01,-2.50,01,9900.00,99,9900.00,99
1997,4,1,3,55,-2.78,01,-.79,01,-2.52,01,9900.00,99,9900.00,99
1997,4,1,4,0,-3.18,01,-.97,01,-2.78,01,9900.00,99,9900.00,99
1997,4,1,4,5,-3.90,01,-1.57,01,-3.54,01,9900.00,99,9900.00,99
1997,4,1,4,10,-4.30,01,-1.60,01,-3.66,01,9900.00,99,9900.00,99
1997,4,1,4,15,-5.00,01,-2.24,01,-4.46,01,9900.00,99,9900.00,99
1997,4,1,4,20,-5.96,01,-2.77,01,-5.50,01,9900.00,99,9900.00,99
1997,4,1,4,25,-5.92,01,-2.83,01,-5.45,01,9900.00,99,9900.00,99
1997,4,1,4,30,-5.61,01,-2.88,01,-5.00,01,9900.00,99,9900.00,99
1997,4,1,4,35,-4.39,01,-2.41,01,-3.79,01,9900.00,99,9900.00,99
1997,4,1,4,40,-3.41,01,-1.71,01,-3.16,01,9900.00,99,9900.00,99
1997,4,1,4,45,-2.67,01,-1.00,01,-2.37,01,9900.00,99,9900.00,99
1997,4,1,4,50,-2.03,01,-.13,01,-1.59,01,9900.00,99,9900.00,99
1997,4,1,4,55,-2.47,01,-.56,01,-2.07,01,9900.00,99,9900.00,99
1997,4,1,5,0,-2.65,01,-.87,01,-2.40,01,9900.00,99,9900.00,99
1997,4,1,5,5,-3.10,01,-1.50,01,-2.66,01,9900.00,99,9900.00,99
1997,4,1,5,10,-3.19,01,-1.58,01,-2.64,01,9900.00,99,9900.00,99
1997,4,1,5,15,-3.24,01,-1.59,01,-2.69,01,9900.00,99,9900.00,99
1997,4,1,5,20,-3.40,01,-1.91,01,-3.22,01,9900.00,99,9900.00,99
1997,4,1,5,25,-2.87,01,-1.43,01,-2.54,01,9900.00,99,9900.00,99
1997,4,1,5,30,-2.68,01,-1.05,01,-2.46,01,9900.00,99,9900.00,99
1997,4,1,5,35,-2.64,01,-.91,01,-2.23,01,9900.00,99,9900.00,99
1997,4,1,5,40,-1.97,01,-.81,01,-1.63,01,9900.00,99,9900.00,99
1997,4,1,5,45,-2.12,01,-1.52,01,-1.72,01,9900.00,99,9900.00,99
1997,4,1,5,50,-1.12,01,-1.57,01,-1.11,01,9900.00,99,9900.00,99
1997,4,1,5,55,3.40,01,1.69,01,3.40,01,9900.00,99,9900.00,99
1997,4,1,6,0,11.43,01,30.14,01,11.20,01,9900.00,99,9900.00,99
1997,4,1,6,5,19.42,01,59.22,01,14.44,01,9900.00,99,9900.00,99
1997,4,1,6,10,25.18,01,40.74,01,19.90,01,9900.00,99,9900.00,99
1997,4,1,6,15,52.63,01,82.84,01,37.30,01,9900.00,99,9900.00,99
1997,4,1,6,20,67.89,01,85.56,01,47.78,01,9900.00,99,9900.00,99
1997,4,1,6,25,64.64,01,44.53,01,52.51,01,9900.00,99,9900.00,99
1997,4,1,6,30,60.25,01,8.30,01,51.55,01,9900.00,99,9900.00,99
1997,4,1,6,35,122.97,01,99.28,01,73.89,01,9900.00,99,9900.00,99
1997,4,1,6,40,93.59,01,35.89,01,75.80,01,9900.00,99,9900.00,99
1997,4,1,6,45,80.90,03,6.60,03,80.38,03,9900.00,99,9900.00,99
1997,4,1,6,50,144.03,71,73.62,70,83.94,70,9900.00,99,9900.00,99
1997,4,1,6,55,88.92,03,12.12,03,78.81,03,9900.00,99,9900.00,99
1997,4,1,7,0,85.47,15,2.37,14,71.68,14,9900.00,99,9900.00,99
1997,4,1,7,5,104.96,19,2.70,18,88.88,18,9900.00,99,9900.00,99
1997,4,1,7,10,124.12,19,1.15,18,105.02,18,9900.00,99,9900.00,99
1997,4,1,7,15,136.32,23,4.49,22,114.12,22,9900.00,99,9900.00,99
1997,4,1,7,20,175.73,19,25.01,18,148.14,18,9900.00,99,9900.00,99
1997,4,1,7,25,153.71,03,3.36,03,150.90,03,9900.00,99,9900.00,99
1997,4,1,7,30,164.59,03,8.38,03,158.66,03,9900.00,99,9900.00,99
1997,4,1,7,35,206.60,27,26.74,26,166.20,26,9900.00,99,9900.00,99
1997,4,1,7,40,213.17,19,20.87,18,176.48,18,9900.00,99,9900.00,99
1997,4,1,7,45,230.40,19,24.64,18,193.42,18,9900.00,99,9900.00,99
1997,4,1,7,50,423.95,91,108.75,90,227.85,90,9900.00,99,9900.00,99
1997,4,1,7,55,390.64,87,88.62,86,231.62,86,9900.00,99,9900.00,99
1997,4,1,8,0,291.68,31,36.79,30,227.56,30,9900.00,99,9900.00,99
1997,4,1,8,5,278.76,11,21.53,10,246.63,10,9900.00,99,9900.00,99
1997,4,1,8,10,288.70,15,18.86,14,257.74,14,9900.00,99,9900.00,99
1997,4,1,8,15,344.96,23,35.51,22,285.03,22,9900.00,99,9900.00,99
1997,4,1,8,20,305.68,03,15.98,03,291.02,03,9900.00,99,9900.00,99
1997,4,1,8,25,267.14,19,4.74,18,229.64,18,9900.00,99,9900.00,99
1997,4,1,8,30,253.03,19,2.39,18,218.45,18,9900.00,99,9900.00,99
1997,4,1,8,35,238.56,15,.32,14,210.97,14,9900.00,99,9900.00,99
1997,4,1,8,40,238.05,11,-.21,10,212.02,10,9900.00,99,9900.00,99
1997,4,1,8,45,257.29,15,.93,14,228.53,14,9900.00,99,9900.00,99
1997,4,1,8,50,291.36,15,1.48,14,252.26,14,9900.00,99,9900.00,99
1997,4,1,8,55,368.47,11,23.17,10,326.99,10,9900.00,99,9900.00,99
1997,4,1,9,0,332.19,03,8.24,03,316.64,03,9900.00,99,9900.00,99
1997,4,1,9,5,330.91,03,5.26,03,324.53,03,9900.00,99,9900.00,99
1997,4,1,9,10,370.08,03,16.65,03,341.68,03,9900.00,99,9900.00,99
1997,4,1,9,15,403.54,15,27.99,14,345.48,14,9900.00,99,9900.00,99
1997,4,1,9,20,363.71,03,6.99,03,354.33,03,9900.00,99,9900.00,99
1997,4,1,9,25,390.35,03,9.84,03,373.52,03,9900.00,99,9900.00,99
1997,4,1,9,30,454.52,11,23.25,10,407.98,10,9900.00,99,9900.00,99
1997,4,1,9,35,588.95,43,56.40,42,449.57,42,9900.00,99,9900.00,99
1997,4,1,9,40,742.94,83,91.61,82,471.60,82,9900.00,99,9900.00,99
1997,4,1,9,45,652.56,55,59.68,54,474.08,54,9900.00,99,9900.00,99
1997,4,1,9,50,638.92,55,65.93,54,444.36,54,9900.00,99,9900.00,99
1997,4,1,9,55,823.11,91,131.25,90,412.91,90,9900.00,99,9900.00,99
1997,4,1,10,0,648.00,79,87.97,78,373.79,78,9900.00,99,9900.00,99
1997,4,1,10,5,474.98,43,50.74,42,322.60,42,9900.00,99,9900.00,99
1997,4,1,10,10,679.81,91,128.75,90,268.48,90,9900.00,99,9900.00,99
1997,4,1,10,15,750.67,91,163.24,90,222.64,90,9900.00,99,9900.00,99
1997,4,1,10,20,997.61,91,242.73,90,211.81,90,9900.00,99,9900.00,99
1997,4,1,10,25,894.80,91,204.72,90,215.99,90,9900.00,99,9900.00,99
1997,4,1,10,30,972.40,91,207.54,90,225.44,90,9900.00,99,9900.00,99
1997,4,1,10,35,804.82,91,162.34,90,242.81,90,9900.00,99,9900.00,99
1997,4,1,10,40,932.93,91,190.08,90,256.35,90,9900.00,99,9900.00,99
1997,4,1,10,45,963.86,91,215.43,90,198.50,90,9900.00,99,9900.00,99
1997,4,1,10,50,977.28,91,237.25,90,142.79,90,9900.00,99,9900.00,99
1997,4,1,10,55,983.65,91,246.88,90,130.69,90,9900.00,99,9900.00,99
1997,4,1,11,0,983.38,91,250.41,90,136.50,90,9900.00,99,9900.00,99
1997,4,1,11,5,1013.40,91,261.56,90,150.54,90,9900.00,99,9900.00,99
1997,4,1,11,10,896.51,91,210.80,90,207.41,90,9900.00,99,9900.00,99
1997,4,1,11,15,750.32,91,133.49,90,284.79,90,9900.00,99,9900.00,99
1997,4,1,11,20,523.75,47,52.31,46,342.01,46,9900.00,99,9900.00,99
1997,4,1,11,25,489.62,35,44.24,34,346.95,34,9900.00,99,9900.00,99
1997,4,1,11,30,1098.60,91,243.65,90,285.68,90,9900.00,99,9900.00,99
1997,4,1,11,35,1076.30,91,258.79,90,190.25,90,9900.00,99,9900.00,99
1997,4,1,11,40,999.54,91,244.26,90,165.65,90,9900.00,99,9900.00,99
1997,4,1,11,45,1021.50,91,251.75,90,154.43,90,9900.00,99,9900.00,99
1997,4,1,11,50,1049.40,91,262.91,90,158.02,90,9900.00,99,9900.00,99
1997,4,1,11,55,1084.50,91,272.77,90,184.91,90,9900.00,99,9900.00,99
1997,4,1,12,0,837.60,91,172.35,90,289.03,90,9900.00,99,9900.00,99
1997,4,1,12,5,1016.60,91,214.54,90,398.62,90,9900.00,99,9900.00,99
1997,4,1,12,10,1018.80,91,207.35,90,401.73,90,9900.00,99,9900.00,99
1997,4,1,12,15,1063.10,91,268.74,90,272.75,90,9900.00,99,9900.00,99
1997,4,1,12,20,949.33,91,240.88,90,203.95,90,9900.00,99,9900.00,99
1997,4,1,12,25,838.18,91,180.43,90,272.39,90,9900.00,99,9900.00,99
1997,4,1,12,30,1112.60,91,243.70,90,328.25,90,9900.00,99,9900.00,99
1997,4,1,12,35,970.10,91,201.24,90,358.30,90,9900.00,99,9900.00,99
1997,4,1,12,40,626.77,63,91.64,62,349.83,62,9900.00,99,9900.00,99
1997,4,1,12,45,786.72,91,143.38,90,323.72,90,9900.00,99,9900.00,99
1997,4,1,12,50,1098.40,91,285.74,90,278.15,90,9900.00,99,9900.00,99
1997,4,1,12,55,870.37,91,231.85,90,218.28,90,9900.00,99,9900.00,99
1997,4,1,13,0,912.03,91,262.16,90,211.46,90,9900.00,99,9900.00,99
1997,4,1,13,5,945.39,91,288.70,90,185.91,90,9900.00,99,9900.00,99
1997,4,1,13,10,924.91,91,280.33,90,175.06,90,9900.00,99,9900.00,99
1997,4,1,13,15,996.70,91,300.98,90,199.25,90,9900.00,99,9900.00,99
1997,4,1,13,20,1012.00,91,303.37,90,202.28,90,9900.00,99,9900.00,99
1997,4,1,13,25,834.00,91,221.41,90,226.10,90,9900.00,99,9900.00,99
1997,4,1,13,30,729.77,91,155.43,90,305.08,90,9900.00,99,9900.00,99
1997,4,1,13,35,752.56,91,183.11,90,278.45,90,9900.00,99,9900.00,99
1997,4,1,13,40,598.77,79,118.32,78,273.44,78,9900.00,99,9900.00,99
1997,4,1,13,45,623.99,79,113.50,78,318.78,78,9900.00,99,9900.00,99
1997,4,1,13,50,777.75,91,168.19,90,368.97,90,9900.00,99,9900.00,99
1997,4,1,13,55,627.78,63,98.12,62,390.45,62,9900.00,99,9900.00,99
1997,4,1,14,0,655.59,63,112.28,62,402.20,62,9900.00,99,9900.00,99
1997,4,1,14,5,949.80,91,262.65,90,370.11,90,9900.00,99,9900.00,99
1997,4,1,14,10,428.16,23,48.70,22,324.87,22,9900.00,99,9900.00,99
1997,4,1,14,15,746.88,79,151.96,78,429.73,78,9900.00,99,9900.00,99
1997,4,1,14,20,1034.50,08,290.29,02,422.93,02,9900.00,99,9900.00,99
1997,4,1,14,25,850.14,91,253.42,90,331.22,90,9900.00,99,9900.00,99
1997,4,1,14,30,845.85,91,303.27,90,217.71,90,9900.00,99,9900.00,99
1997,4,1,14,35,794.81,91,324.85,90,133.30,90,9900.00,99,9900.00,99
1997,4,1,14,40,769.44,91,331.46,90,119.04,90,9900.00,99,9900.00,99
1997,4,1,14,45,713.23,91,317.43,90,123.19,90,9900.00,99,9900.00,99
1997,4,1,14,50,724.79,91,343.68,90,113.31,90,9900.00,99,9900.00,99
1997,4,1,14,55,712.55,91,355.43,90,110.79,90,9900.00,99,9900.00,99
1997,4,1,15,0,691.87,91,370.70,90,106.18,90,9900.00,99,9900.00,99
1997,4,1,15,5,674.00,91,362.93,90,101.33,90,9900.00,99,9900.00,99
1997,4,1,15,10,666.46,91,352.09,90,106.88,90,9900.00,99,9900.00,99
1997,4,1,15,15,661.61,91,338.20,90,132.19,90,9900.00,99,9900.00,99
1997,4,1,15,20,502.52,87,200.87,86,201.98,86,9900.00,99,9900.00,99
1997,4,1,15,25,417.72,35,103.02,34,275.12,34,9900.00,99,9900.00,99
1997,4,1,15,30,375.76,19,59.00,18,301.38,18,9900.00,99,9900.00,99
1997,4,1,15,35,447.49,43,107.50,42,302.57,42,9900.00,99,9900.00,99
1997,4,1,15,40,519.68,71,177.38,70,288.14,70,9900.00,99,9900.00,99
1997,4,1,15,45,605.72,91,295.67,90,225.82,90,9900.00,99,9900.00,99
1997,4,1,15,50,531.20,91,298.22,90,178.17,90,9900.00,99,9900.00,99
1997,4,1,15,55,340.73,47,153.34,46,180.36,46,9900.00,99,9900.00,99
1997,4,1,16,0,241.08,19,65.09,18,175.73,18,9900.00,99,9900.00,99
1997,4,1,16,5,192.86,03,7.73,03,185.04,03,9900.00,99,9900.00,99
1997,4,1,16,10,203.71,03,7.97,03,198.68,03,9900.00,99,9900.00,99
1997,4,1,16,15,206.31,23,4.16,22,173.55,22,9900.00,99,9900.00,99
1997,4,1,16,20,213.40,19,2.35,18,182.06,18,9900.00,99,9900.00,99
1997,4,1,16,25,223.19,19,8.12,18,189.25,18,9900.00,99,9900.00,99
1997,4,1,16,30,240.69,03,23.57,03,233.15,03,9900.00,99,9900.00,99
1997,4,1,16,35,224.74,03,21.82,03,219.84,03,9900.00,99,9900.00,99
1997,4,1,16,40,289.11,09,92.05,09,250.29,09,9900.00,99,9900.00,99
1997,4,1,16,45,374.39,85,242.83,84,278.57,08,9900.00,99,9900.00,99
1997,4,1,16,50,312.84,09,271.12,09,229.30,09,9900.00,99,9900.00,99
1997,4,1,16,55,259.87,18,272.25,19,195.91,19,9900.00,99,9900.00,99
1997,4,1,17,0,236.42,26,265.55,27,187.59,27,9900.00,99,9900.00,99
1997,4,1,17,5,132.73,14,121.97,15,115.18,15,9900.00,99,9900.00,99
1997,4,1,17,10,70.60,03,28.74,03,67.03,03,9900.00,99,9900.00,99
1997,4,1,17,15,114.33,22,100.08,23,111.29,23,9900.00,99,9900.00,99
1997,4,1,17,20,172.85,22,205.96,23,148.50,23,9900.00,99,9900.00,99
1997,4,1,17,25,154.92,30,196.15,31,137.68,31,9900.00,99,9900.00,99
1997,4,1,17,30,133.92,34,184.72,35,123.28,35,9900.00,99,9900.00,99
1997,4,1,17,35,96.14,01,141.65,01,91.86,01,9900.00,99,9900.00,99
1997,4,1,17,40,68.25,01,106.87,01,67.33,01,9900.00,99,9900.00,99
1997,4,1,17,45,48.38,01,72.80,01,48.62,01,9900.00,99,9900.00,99
1997,4,1,17,50,20.21,01,8.56,01,18.56,01,9900.00,99,9900.00,99
1997,4,1,17,55,30.51,01,65.27,01,32.21,01,9900.00,99,9900.00,99
1997,4,1,18,0,15.75,01,8.94,01,14.77,01,9900.00,99,9900.00,99
1997,4,1,18,5,10.33,01,1.51,01,9.47,01,9900.00,99,9900.00,99
1997,4,1,18,10,5.39,01,-2.59,01,5.01,01,9900.00,99,9900.00,99
1997,4,1,18,15,2.45,01,-2.76,01,2.46,01,9900.00,99,9900.00,99
1997,4,1,18,20,-.62,01,-2.90,01,-.21,01,9900.00,99,9900.00,99
1997,4,1,18,25,-3.10,01,-3.12,01,-2.49,01,9900.00,99,9900.00,99
1997,4,1,18,30,-4.97,01,-2.90,01,-4.07,01,9900.00,99,9900.00,99
1997,4,1,18,35,-5.91,01,-2.82,01,-5.04,01,9900.00,99,9900.00,99
1997,4,1,18,40,-6.29,01,-2.63,01,-5.23,01,9900.00,99,9900.00,99
1997,4,1,18,45,-6.47,01,-2.72,01,-5.39,01,9900.00,99,9900.00,99
1997,4,1,18,50,-6.27,01,-2.68,01,-5.37,01,9900.00,99,9900.00,99
1997,4,1,18,55,-6.47,01,-2.90,01,-5.80,01,9900.00,99,9900.00,99
1997,4,1,19,0,-7.21,01,-3.68,01,-6.50,01,9900.00,99,9900.00,99
1997,4,1,19,5,-7.42,01,-4.10,01,-6.67,01,9900.00,99,9900.00,99
1997,4,1,19,10,-6.93,01,-3.61,01,-6.31,01,9900.00,99,9900.00,99
1997,4,1,19,15,-6.53,01,-3.04,01,-5.70,01,9900.00,99,9900.00,99
1997,4,1,19,20,-6.64,01,-3.13,01,-6.03,01,9900.00,99,9900.00,99
1997,4,1,19,25,-6.64,01,-3.15,01,-5.93,01,9900.00,99,9900.00,99
1997,4,1,19,30,-5.94,01,-2.61,01,-5.18,01,9900.00,99,9900.00,99
1997,4,1,19,35,-5.25,01,-2.17,01,-4.53,01,9900.00,99,9900.00,99
1997,4,1,19,40,-4.47,01,-1.57,01,-3.64,01,9900.00,99,9900.00,99
1997,4,1,19,45,-4.45,01,-1.66,01,-3.51,01,9900.00,99,9900.00,99
1997,4,1,19,50,-4.63,01,-1.67,01,-3.73,01,9900.00,99,9900.00,99
1997,4,1,19,55,-4.09,01,-1.68,01,-3.44,01,9900.00,99,9900.00,99
1997,4,1,20,0,-3.44,01,-1.39,01,-3.24,01,9900.00,99,9900.00,99
1997,4,1,20,5,-3.40,01,-1.60,01,-3.10,01,9900.00,99,9900.00,99
1997,4,1,20,10,-2.71,01,-1.15,01,-2.31,01,9900.00,99,9900.00,99
1997,4,1,20,15,-1.86,01,-.05,01,-1.38,01,9900.00,99,9900.00,99
1997,4,1,20,20,-1.73,01,.19,01,-1.32,01,9900.00,99,9900.00,99
1997,4,1,20,25,-1.76,01,.29,01,-1.41,01,9900.00,99,9900.00,99
1997,4,1,20,30,-2.06,01,-.21,01,-1.62,01,9900.00,99,9900.00,99
1997,4,1,20,35,-2.85,01,-1.25,01,-2.49,01,9900.00,99,9900.00,99
1997,4,1,20,40,-2.79,01,-1.26,01,-2.52,01,9900.00,99,9900.00,99
1997,4,1,20,45,-2.67,01,-1.25,01,-2.47,01,9900.00,99,9900.00,99
1997,4,1,20,50,-2.78,01,-1.33,01,-2.52,01,9900.00,99,9900.00,99
1997,4,1,20,55,-2.68,01,-1.23,01,-2.50,01,9900.00,99,9900.00,99
1997,4,1,21,0,-2.67,01,-1.20,01,-2.49,01,9900.00,99,9900.00,99
1997,4,1,21,5,-2.68,01,-1.17,01,-2.44,01,9900.00,99,9900.00,99
1997,4,1,21,10,-2.74,01,-1.33,01,-2.52,01,9900.00,99,9900.00,99
1997,4,1,21,15,-2.74,01,-1.43,01,-2.52,01,9900.00,99,9900.00,99
1997,4,1,21,20,-2.85,01,-1.49,01,-2.52,01,9900.00,99,9900.00,99
1997,4,1,21,25,-2.92,01,-1.54,01,-2.53,01,9900.00,99,9900.00,99
1997,4,1,21,30,-3.17,01,-1.58,01,-2.63,01,9900.00,99,9900.00,99
1997,4,1,21,35,-2.81,01,-1.55,01,-2.54,01,9900.00,99,9900.00,99
1997,4,1,21,40,-3.06,01,-1.60,01,-2.62,01,9900.00,99,9900.00,99
1997,4,1,21,45,-3.11,01,-1.55,01,-2.61,01,9900.00,99,9900.00,99
1997,4,1,21,50,-2.73,01,-1.31,01,-2.52,01,9900.00,99,9900.00,99
1997,4,1,21,55,-2.66,01,-1.03,01,-2.49,01,9900.00,99,9900.00,99
1997,4,1,22,0,-2.55,01,-.72,01,-2.32,01,9900.00,99,9900.00,99
1997,4,1,22,5,-2.11,01,-.27,01,-1.83,01,9900.00,99,9900.00,99
1997,4,1,22,10,-2.41,01,-.54,01,-2.11,01,9900.00,99,9900.00,99
1997,4,1,22,15,-2.74,01,-1.14,01,-2.52,01,9900.00,99,9900.00,99
1997,4,1,22,20,-2.85,01,-1.37,01,-2.53,01,9900.00,99,9900.00,99
1997,4,1,22,25,-2.95,01,-1.55,01,-2.57,01,9900.00,99,9900.00,99
1997,4,1,22,30,-3.06,01,-1.60,01,-2.70,01,9900.00,99,9900.00,99
1997,4,1,22,35,-3.37,01,-1.61,01,-3.00,01,9900.00,99,9900.00,99
1997,4,1,22,40,-3.38,01,-1.65,01,-3.19,01,9900.00,99,9900.00,99
1997,4,1,22,45,-3.03,01,-1.51,01,-2.71,01,9900.00,99,9900.00,99
1997,4,1,22,50,-2.69,01,-1.17,01,-2.49,01,9900.00,99,9900.00,99
1997,4,1,22,55,-2.67,01,-.83,01,-2.43,01,9900.00,99,9900.00,99
1997,4,1,23,0,-2.68,01,-.81,01,-2.50,01,9900.00,99,9900.00,99
1997,4,1,23,5,-2.67,01,-.69,01,-2.50,01,9900.00,99,9900.00,99
1997,4,1,23,10,-2.58,01,-.51,01,-2.34,01,9900.00,99,9900.00,99
1997,4,1,23,15,-2.51,01,-.23,01,-2.29,01,9900.00,99,9900.00,99
1997,4,1,23,20,-2.35,01,-.19,01,-2.16,01,9900.00,99,9900.00,99
1997,4,1,23,25,-2.60,01,-.55,01,-2.41,01,9900.00,99,9900.00,99
1997,4,1,23,30,-2.69,01,-.91,01,-2.50,01,9900.00,99,9900.00,99
1997,4,1,23,35,-2.80,01,-1.39,01,-2.53,01,9900.00,99,9900.00,99
1997,4,1,23,40,-2.91,01,-1.54,01,-2.55,01,9900.00,99,9900.00,99
1997,4,1,23,45,-2.73,01,-1.41,01,-2.52,01,9900.00,99,9900.00,99
1997,4,1,23,50,-2.68,01,-1.31,01,-2.51,01,9900.00,99,9900.00,99
1997,4,1,23,55,-2.66,01,-1.11,01,-2.48,01,9900.00,99,9900.00,99
1997,4,2,0,0,-2.69,01,-1.17,01,-2.51,01,9900.00,99,9900.00,99
1997,4,2,0,5,-2.70,01,-1.08,01,-2.50,01,9900.00,99,9900.00,99
1997,4,2,0,10,-2.89,01,-1.17,01,-2.52,01,9900.00,99,9900.00,99
1997,4,2,0,15,-3.00,01,-1.00,01,-2.53,01,9900.00,99,9900.00,99
1997,4,2,0,20,-2.67,01,-.59,01,-2.34,01,9900.00,99,9900.00,99
1997,4,2,0,25,-2.62,01,-.29,01,-2.19,01,9900.00,99,9900.00,99
1997,4,2,0,30,-2.67,01,-.30,01,-2.17,01,9900.00,99,9900.00,99
1997,4,2,0,35,-2.70,01,-.53,01,-2.32,01,9900.00,99,9900.00,99
1997,4,2,0,40,-2.74,01,-.87,01,-2.52,01,9900.00,99,9900.00,99
1997,4,2,0,45,-2.75,01,-.97,01,-2.50,01,9900.00,99,9900.00,99
1997,4,2,0,50,-2.99,01,-1.27,01,-2.53,01,9900.00,99,9900.00,99
1997,4,2,0,55,-3.15,01,-1.25,01,-2.71,01,9900.00,99,9900.00,99
1997,4,2,1,0,-3.90,01,-1.85,01,-3.49,01,9900.00,99,9900.00,99
1997,4,2,1,5,-4.35,01,-1.98,01,-3.87,01,9900.00,99,9900.00,99
1997,4,2,1,10,-4.56,01,-2.00,01,-4.18,01,9900.00,99,9900.00,99
1997,4,2,1,15,-3.93,01,-1.63,01,-3.83,01,9900.00,99,9900.00,99
1997,4,2,1,20,-3.27,01,-1.33,01,-3.10,01,9900.00,99,9900.00,99
1997,4,2,1,25,-3.33,01,-1.21,01,-3.10,01,9900.00,99,9900.00,99
1997,4,2,1,30,-3.38,01,-1.20,01,-3.21,01,9900.00,99,9900.00,99
1997,4,2,1,35,-3.66,01,-1.32,01,-3.32,01,9900.00,99,9900.00,99
1997,4,2,1,40,-4.39,01,-1.59,01,-4.03,01,9900.00,99,9900.00,99
1997,4,2,1,45,-4.60,01,-1.61,01,-4.35,01,9900.00,99,9900.00,99
1997,4,2,1,50,-4.71,01,-1.61,01,-4.34,01,9900.00,99,9900.00,99
1997,4,2,1,55,-5.19,01,-1.79,01,-4.68,01,9900.00,99,9900.00,99
1997,4,2,2,0,-5.25,01,-1.55,01,-4.58,01,9900.00,99,9900.00,99
1997,4,2,2,5,-5.06,01,-1.11,01,-4.30,01,9900.00,99,9900.00,99
1997,4,2,2,10,-5.22,01,-1.05,01,-4.49,01,9900.00,99,9900.00,99
1997,4,2,2,15,-5.41,01,-.94,01,-4.94,01,9900.00,99,9900.00,99
