1998,4,1,0,5,-15.18,07,-.08,01,-14.97,07,0.00,01,16.64,01,38.36,01,13.66,01
1998,4,1,0,10,-15.21,07,-.14,01,-15.30,07,0.00,01,16.47,01,38.57,01,13.67,01
1998,4,1,0,15,-15.04,07,-.09,01,-14.93,07,0.00,01,16.38,01,38.85,01,13.67,01
1998,4,1,0,20,-15.18,07,-.07,01,-15.10,07,0.00,01,16.27,01,39.55,01,13.68,01
1998,4,1,0,25,-15.17,07,-.05,01,-15.30,07,0.00,01,16.16,01,39.54,01,13.68,01
1998,4,1,0,30,-15.14,07,0.00,01,-14.82,07,0.00,01,16.11,01,39.17,01,13.68,01
1998,4,1,0,35,-14.95,07,0.00,01,-14.68,07,0.00,01,16.04,01,38.97,01,13.69,01
1998,4,1,0,40,-15.08,07,-.06,01,-14.86,07,0.00,01,15.92,01,40.91,01,13.69,01
1998,4,1,0,45,-15.23,07,-.10,01,-15.02,07,0.00,01,15.75,01,41.59,01,13.69,01
1998,4,1,0,50,-14.98,07,0.00,01,-15.29,07,0.00,01,15.69,01,41.40,01,13.69,01
1998,4,1,0,55,-14.94,07,0.00,01,-15.37,07,0.00,01,15.65,01,41.91,01,13.70,01
1998,4,1,1,0,-14.71,07,0.00,01,-15.50,07,0.00,01,15.59,01,42.74,01,13.70,01
1998,4,1,1,5,-14.68,07,-.01,01,-15.64,07,0.00,01,15.43,01,43.18,01,13.70,01
1998,4,1,1,10,-14.83,07,-.12,01,-15.77,07,0.00,01,15.24,01,44.57,01,13.71,01
1998,4,1,1,15,-14.46,07,-.20,01,-15.96,07,0.00,01,15.07,01,45.41,01,13.71,01
1998,4,1,1,20,-14.20,07,-.12,01,-15.83,07,0.00,01,14.94,01,46.21,01,13.72,01
1998,4,1,1,25,-13.99,07,-.08,01,-15.73,07,0.00,01,14.81,01,46.61,01,13.72,01
1998,4,1,1,30,-14.06,07,-.16,01,-15.83,07,0.00,01,14.64,01,47.74,01,13.72,01
1998,4,1,1,35,-14.21,07,-.21,01,-15.99,07,0.00,01,14.46,01,49.00,01,13.73,01
1998,4,1,1,40,-14.14,07,-.13,01,-15.80,07,0.00,01,14.32,01,49.13,01,13.74,01
1998,4,1,1,45,-14.54,07,-.04,01,-15.64,07,0.00,01,14.25,01,49.26,01,13.74,01
1998,4,1,1,50,-13.94,07,0.00,01,-15.55,07,0.00,01,14.20,01,50.02,01,13.74,01
1998,4,1,1,55,-13.92,07,0.00,01,-15.44,07,0.00,01,14.16,01,50.57,01,13.75,01
1998,4,1,2,0,-13.64,07,0.00,01,-15.39,07,0.00,01,14.04,01,51.09,01,13.75,01
1998,4,1,2,5,-13.51,07,0.00,01,-15.42,07,0.00,01,13.90,01,52.70,01,13.75,01
1998,4,1,2,10,-13.60,07,0.00,01,-15.40,07,0.00,01,13.77,01,52.54,01,13.76,01
1998,4,1,2,15,-13.55,07,0.00,01,-15.30,07,0.00,01,13.66,01,52.71,01,13.76,01
1998,4,1,2,20,-13.64,07,0.00,01,-15.29,07,0.00,01,13.58,01,53.39,01,13.77,01
1998,4,1,2,25,-13.50,07,0.00,01,-15.23,07,0.00,01,13.52,01,54.95,01,13.77,01
1998,4,1,2,30,-13.36,07,0.00,01,-14.97,07,0.00,01,13.49,01,55.35,01,13.77,01
1998,4,1,2,35,-13.30,07,0.00,01,-15.00,07,0.00,01,13.34,01,55.86,01,13.78,01
1998,4,1,2,40,-13.27,07,.01,01,-14.80,07,-.00,01,13.22,01,55.79,01,13.78,01
1998,4,1,2,45,-13.29,07,.04,01,-14.77,07,0.00,01,13.18,01,56.20,01,13.78,01
1998,4,1,2,50,-13.39,07,0.00,01,-15.05,07,0.00,01,13.04,01,58.38,01,13.79,01
1998,4,1,2,55,-13.44,07,0.00,01,-15.11,07,-.00,01,12.84,01,60.14,01,13.79,01
1998,4,1,3,0,-13.26,07,.01,01,-14.72,07,0.00,01,12.75,01,58.94,01,13.79,01
1998,4,1,3,5,-13.22,07,.46,01,-14.29,07,-.02,01,12.89,01,56.15,01,13.79,01
1998,4,1,3,10,-13.16,07,.89,01,-14.02,07,0.00,01,13.19,01,55.68,01,13.79,01
1998,4,1,3,15,-13.14,07,.56,01,-14.36,07,-.01,01,13.19,01,55.13,01,13.80,01
1998,4,1,3,20,-13.19,07,.86,01,-13.88,07,-.01,01,13.23,01,53.49,01,13.80,01
1998,4,1,3,25,-13.28,07,.71,01,-14.02,07,-.01,01,13.21,01,54.42,01,13.80,01
1998,4,1,3,30,-13.58,07,.50,01,-14.15,07,-.01,01,13.11,01,55.39,01,13.80,01
1998,4,1,3,35,-13.45,07,.25,01,-14.32,07,-.00,01,12.98,01,56.49,01,13.80,01
1998,4,1,3,40,-13.07,07,.05,01,-14.60,07,-.02,01,12.84,01,57.75,01,13.80,01
1998,4,1,3,45,-13.16,07,.01,01,-14.48,07,-.03,01,12.66,01,58.21,01,13.81,01
1998,4,1,3,50,-13.28,07,.01,01,-14.50,07,-.04,01,12.50,01,58.44,01,13.81,01
1998,4,1,3,55,-13.32,07,.03,01,-14.43,07,-.01,01,12.45,01,58.75,01,13.81,01
1998,4,1,4,0,-13.17,07,.05,01,-14.40,07,-.04,01,12.39,01,59.00,01,13.82,01
1998,4,1,4,5,-12.87,07,.11,01,-14.31,07,-.01,01,12.30,01,57.90,01,13.82,01
1998,4,1,4,10,-13.42,07,0.00,01,-14.41,07,-.03,01,12.12,01,57.64,01,13.82,01
1998,4,1,4,15,-13.06,07,.25,01,-13.97,07,-.03,01,12.12,01,57.70,01,13.82,01
1998,4,1,4,20,-12.94,07,.24,01,-14.11,07,-.04,01,12.18,01,58.39,01,13.82,01
1998,4,1,4,25,-13.61,07,.05,01,-14.25,07,-.04,01,12.06,01,58.72,01,13.82,01
1998,4,1,4,30,-13.40,07,.02,01,-14.24,07,-.03,01,11.99,01,58.84,01,13.83,01
1998,4,1,4,35,-12.99,07,.21,01,-13.95,07,-.05,01,12.06,01,59.71,01,13.83,01
1998,4,1,4,40,-12.89,07,.21,01,-13.93,07,-.03,01,12.04,01,60.69,01,13.83,01
1998,4,1,4,45,-13.29,07,-.05,01,-14.19,07,.00,01,11.88,01,60.27,01,13.83,01
1998,4,1,4,50,-13.53,07,-.03,01,-14.26,07,-.07,01,11.70,01,61.05,01,13.83,01
1998,4,1,4,55,-13.09,07,-.05,01,-14.17,07,-.02,01,11.63,01,62.40,01,13.84,01
1998,4,1,5,0,-13.35,07,-.07,01,-14.13,07,-.01,01,11.56,01,61.58,01,13.84,01
1998,4,1,5,5,-13.20,07,-.05,01,-14.13,07,-.04,01,11.45,01,61.68,01,13.84,01
1998,4,1,5,10,-13.03,07,.01,01,-13.94,07,-.04,01,11.45,01,61.52,01,13.84,01
1998,4,1,5,15,-12.78,07,-.12,01,-14.00,07,0.00,01,11.39,01,63.07,01,13.85,01
1998,4,1,5,20,-12.59,07,-.08,01,-14.00,07,-.02,01,11.23,01,63.68,01,13.85,01
1998,4,1,5,25,-12.60,07,-.09,01,-13.88,07,-.00,01,11.08,01,63.51,01,13.85,01
1998,4,1,5,30,-12.42,07,.14,01,-13.68,07,-.01,01,11.10,01,63.18,01,13.85,01
1998,4,1,5,35,-12.47,07,.31,01,-13.55,07,-.03,01,11.12,01,62.98,01,13.86,01
1998,4,1,5,40,-12.95,07,-.01,01,-13.91,07,-.04,01,10.92,01,63.99,01,13.86,01
1998,4,1,5,45,-12.90,07,-.13,01,-14.10,07,-.04,01,10.59,01,65.84,01,13.86,01
1998,4,1,5,50,-12.37,07,-.12,01,-13.73,07,.01,01,10.53,01,65.51,01,13.86,01
1998,4,1,5,55,-12.44,07,-.05,01,-13.58,07,-.01,01,10.55,01,66.52,01,13.87,01
1998,4,1,6,0,-12.27,07,.20,01,-13.44,07,.08,01,10.67,01,65.38,01,13.87,01
1998,4,1,6,5,-11.86,07,.40,01,-13.14,07,.14,01,10.74,01,65.16,01,13.87,01
1998,4,1,6,10,-11.73,07,.50,01,-12.94,07,.26,01,10.75,01,66.02,01,13.87,01
1998,4,1,6,15,-10.78,07,.55,01,-11.85,07,1.54,01,10.78,01,65.42,01,13.88,01
1998,4,1,6,20,-8.36,01,1.22,01,-9.47,01,3.68,01,10.95,01,63.28,01,13.88,01
1998,4,1,6,25,-4.65,01,2.17,01,-6.60,01,6.63,01,11.07,01,62.60,01,13.88,01
1998,4,1,6,30,.18,01,15.68,01,-3.54,01,11.64,01,11.06,01,63.66,01,13.88,01
1998,4,1,6,35,7.72,01,97.20,01,-.36,01,19.66,01,11.19,01,60.52,01,13.88,01
1998,4,1,6,40,18.84,01,288.40,01,2.84,01,30.60,01,11.65,01,56.90,01,13.88,01
1998,4,1,6,45,31.61,01,351.50,01,5.20,01,44.51,01,12.03,01,57.79,01,13.88,01
1998,4,1,6,50,44.20,01,409.20,01,7.79,01,61.29,01,12.32,01,57.18,01,13.88,01
1998,4,1,6,55,58.06,01,457.40,01,9.90,01,80.50,01,12.60,01,59.44,01,13.87,01
1998,4,1,7,0,72.20,01,501.30,01,12.14,01,101.40,01,12.77,01,60.65,01,13.87,01
1998,4,1,7,5,86.40,01,539.20,01,14.23,01,120.80,01,12.86,01,60.64,01,13.86,01
1998,4,1,7,10,101.60,01,574.50,01,16.09,01,137.70,01,12.95,01,60.86,01,13.86,01
1998,4,1,7,15,116.40,14,604.90,15,18.04,15,154.60,01,13.18,01,58.51,01,13.85,01
1998,4,1,7,20,132.70,14,633.90,15,19.78,15,172.30,01,13.54,01,56.13,01,13.84,01
1998,4,1,7,25,149.80,18,659.10,19,21.32,19,190.30,01,13.86,01,53.96,01,13.83,01
1998,4,1,7,30,168.60,18,682.90,19,22.75,19,208.50,01,14.11,01,52.47,01,13.83,01
1998,4,1,7,35,187.30,18,706.00,19,24.48,19,227.30,01,14.50,01,47.36,01,13.82,01
1998,4,1,7,40,206.20,18,725.00,19,25.36,19,246.10,01,14.82,01,46.14,01,13.80,01
1998,4,1,7,45,225.40,14,744.00,15,26.13,15,265.10,01,14.89,01,45.43,01,13.79,01
1998,4,1,7,50,245.30,14,760.00,15,26.77,15,284.30,01,15.19,01,43.48,01,13.78,01
1998,4,1,7,55,268.30,10,775.00,11,28.04,11,303.70,01,15.58,01,40.28,01,13.77,01
1998,4,1,8,0,290.70,03,789.00,03,28.69,03,322.90,01,16.01,01,39.18,01,13.76,01
1998,4,1,8,5,309.30,03,803.00,03,29.50,03,342.20,01,16.41,01,38.65,01,13.75,01
1998,4,1,8,10,326.60,10,815.00,11,30.05,11,361.30,01,16.65,01,38.87,01,13.73,01
1998,4,1,8,15,343.30,10,825.00,11,30.55,11,380.10,01,16.90,01,38.71,01,13.72,01
1998,4,1,8,20,361.50,10,834.00,11,31.45,11,398.40,01,17.30,01,39.48,01,13.71,01
1998,4,1,8,25,381.40,10,845.00,11,32.48,11,416.90,01,17.88,01,38.02,01,13.69,01
1998,4,1,8,30,399.00,03,854.00,03,32.48,03,435.30,01,18.38,01,36.66,01,13.68,01
1998,4,1,8,35,416.50,03,861.00,03,32.92,03,453.00,01,18.62,01,36.60,01,13.66,01
1998,4,1,8,40,434.70,03,865.00,03,33.06,03,470.10,01,18.79,01,35.10,01,13.65,01
1998,4,1,8,45,451.40,03,870.00,03,33.16,03,488.10,01,18.55,01,36.61,01,13.64,01
1998,4,1,8,50,471.90,03,877.00,03,33.63,03,506.50,01,18.40,01,36.71,01,13.63,01
1998,4,1,8,55,491.00,03,883.00,03,33.22,03,524.00,01,18.50,01,35.88,01,13.62,01
1998,4,1,9,0,510.60,03,889.00,03,33.53,03,541.10,01,18.75,01,35.51,01,13.61,01
1998,4,1,9,5,533.50,03,897.00,03,34.61,03,558.50,01,19.14,01,34.91,01,13.60,01
1998,4,1,9,10,551.70,03,901.00,03,34.64,03,575.50,01,19.27,01,34.09,01,13.59,01
1998,4,1,9,15,570.40,03,903.00,03,35.30,03,591.30,01,19.37,01,34.13,01,13.58,01
1998,4,1,9,20,589.90,03,907.00,03,36.42,03,606.70,01,19.67,01,33.35,01,13.57,01
1998,4,1,9,25,608.60,03,913.00,03,37.15,03,623.30,01,19.96,01,32.28,01,13.56,01
1998,4,1,9,30,624.00,03,913.00,03,37.93,03,636.70,01,20.17,01,32.50,01,13.55,01
1998,4,1,9,35,643.50,03,917.00,03,39.33,03,651.90,01,20.63,01,32.55,01,13.54,01
1998,4,1,9,40,658.50,03,920.00,03,39.83,03,665.70,01,20.95,01,32.53,01,13.53,01
1998,4,1,9,45,673.80,11,921.00,10,40.41,10,679.30,01,21.25,01,31.68,01,13.52,01
1998,4,1,9,50,689.80,11,924.00,10,40.85,10,693.30,01,21.54,01,30.77,01,13.51,01
1998,4,1,9,55,704.00,03,927.00,03,41.11,03,708.00,01,21.81,01,30.28,01,13.50,01
1998,4,1,10,0,716.00,03,926.00,03,41.77,03,720.00,01,21.90,01,29.35,01,13.49,01
1998,4,1,10,5,728.00,11,923.00,10,43.94,10,730.00,01,22.44,01,28.01,01,13.48,01
1998,4,1,10,10,737.00,03,917.00,03,46.18,03,742.00,01,22.58,01,28.33,01,13.47,01
1998,4,1,10,15,749.00,03,914.00,03,46.98,03,753.00,01,22.35,01,28.06,01,13.46,01
1998,4,1,10,20,760.00,03,911.00,03,48.35,03,763.00,01,22.39,01,28.38,01,13.46,01
1998,4,1,10,25,775.00,03,917.00,03,48.20,03,776.00,01,22.49,01,28.44,01,13.45,01
1998,4,1,10,30,786.00,11,914.00,10,49.09,10,786.00,01,22.15,01,30.34,01,13.45,01
1998,4,1,10,35,798.00,11,916.00,10,49.03,10,797.00,01,21.69,01,32.60,01,13.45,01
1998,4,1,10,40,814.00,03,926.00,03,49.25,03,811.00,01,21.78,01,30.55,01,13.45,01
1998,4,1,10,45,825.00,11,928.00,10,49.84,10,821.00,01,21.70,01,29.39,01,13.45,01
1998,4,1,10,50,835.00,11,931.00,10,50.53,10,830.00,01,21.76,01,29.55,01,13.45,01
1998,4,1,10,55,846.00,11,936.00,10,50.97,10,840.00,01,21.99,01,30.29,01,13.44,01
1998,4,1,11,0,853.00,11,935.00,10,51.31,10,849.00,01,21.86,01,31.48,01,13.44,01
1998,4,1,11,5,859.00,11,936.00,10,51.81,10,857.00,01,21.88,01,32.51,01,13.44,01
1998,4,1,11,10,862.00,03,933.00,03,52.74,03,862.00,01,21.81,01,33.95,01,13.44,01
1998,4,1,11,15,869.00,03,936.00,03,54.07,03,871.00,01,21.92,01,33.76,01,13.43,01
1998,4,1,11,20,871.00,03,932.00,03,56.00,03,875.00,01,22.01,01,33.57,01,13.43,01
1998,4,1,11,25,877.00,03,934.00,03,57.13,03,882.00,01,22.28,01,31.34,01,13.43,01
1998,4,1,11,30,881.00,03,934.00,03,57.58,03,886.00,01,22.53,01,31.37,01,13.42,01
1998,4,1,11,35,889.00,03,938.00,03,57.70,03,893.00,01,22.92,01,29.69,01,13.42,01
1998,4,1,11,40,895.00,03,941.00,03,57.55,03,899.00,01,23.22,01,28.65,01,13.41,01
1998,4,1,11,45,903.00,03,944.00,03,56.69,03,907.00,01,23.33,01,26.10,01,13.41,01
1998,4,1,11,50,903.00,03,938.00,03,57.08,03,908.00,01,23.35,01,23.58,01,13.40,01
1998,4,1,11,55,912.00,03,944.00,03,57.63,03,913.00,01,23.89,01,24.49,01,13.40,01
1998,4,1,12,0,914.00,03,942.00,03,56.21,03,916.00,01,23.67,01,25.14,01,13.39,01
1998,4,1,12,5,911.00,03,935.00,03,56.90,03,914.00,01,23.86,01,25.64,01,13.39,01
1998,4,1,12,10,922.00,03,945.00,03,56.67,03,921.00,01,24.43,01,23.66,01,13.38,01
1998,4,1,12,15,921.00,03,939.00,03,56.59,03,922.00,01,24.16,01,25.22,01,13.38,01
1998,4,1,12,20,923.00,03,939.00,03,56.74,03,923.00,01,24.25,01,25.03,01,13.37,01
1998,4,1,12,25,926.00,03,937.00,03,58.77,03,925.00,01,24.29,01,24.18,01,13.37,01
1998,4,1,12,30,925.00,03,934.00,03,59.75,03,923.00,01,24.32,01,24.38,01,13.37,01
1998,4,1,12,35,925.00,03,932.00,03,60.72,03,925.00,01,24.20,01,23.81,01,13.37,01
1998,4,1,12,40,933.00,03,938.00,03,64.41,03,932.00,01,24.37,01,23.46,01,13.36,01
1998,4,1,12,45,927.00,03,927.00,03,68.75,03,926.00,01,24.45,01,22.18,01,13.36,01
1998,4,1,12,50,928.00,11,932.00,10,65.26,10,926.00,01,24.61,01,20.50,01,13.36,01
1998,4,1,12,55,926.00,11,931.00,10,65.10,10,925.00,01,24.43,01,21.24,01,13.36,01
1998,4,1,13,0,918.00,03,931.00,03,61.45,03,917.00,01,24.81,01,23.60,01,13.36,01
1998,4,1,13,5,914.00,03,929.00,03,61.49,03,917.00,01,24.69,01,22.67,01,13.35,01
1998,4,1,13,10,918.00,03,937.00,03,61.75,03,922.00,01,24.58,01,21.22,01,13.35,01
1998,4,1,13,15,920.00,03,940.00,03,62.88,03,924.00,01,24.39,01,20.87,01,13.35,01
1998,4,1,13,20,915.00,03,949.00,03,54.93,03,920.00,01,24.48,01,19.83,01,13.35,01
1998,4,1,13,25,905.00,03,942.00,03,54.03,03,909.00,01,24.91,01,19.14,01,13.35,01
1998,4,1,13,30,904.00,03,948.00,03,53.04,03,909.00,01,25.11,01,19.22,01,13.35,01
1998,4,1,13,35,895.00,03,945.00,03,52.58,03,902.00,01,24.92,01,19.54,01,13.35,01
1998,4,1,13,40,893.00,03,948.00,03,51.90,03,900.00,01,25.08,01,18.65,01,13.35,01
1998,4,1,13,45,885.00,03,943.00,03,51.69,03,893.00,01,25.06,01,17.43,01,13.35,01
1998,4,1,13,50,877.00,03,934.00,03,55.73,03,884.00,01,25.25,01,18.60,01,13.35,01
1998,4,1,13,55,880.00,03,941.00,03,56.83,03,886.00,01,25.20,01,17.30,01,13.35,01
1998,4,1,14,0,877.00,03,941.00,03,56.13,03,880.00,01,25.07,01,18.45,01,13.35,01
1998,4,1,14,5,865.00,11,926.00,10,61.17,10,868.00,01,25.26,01,18.55,01,13.35,01
1998,4,1,14,10,862.00,11,929.00,10,59.79,10,863.00,01,25.21,01,18.26,01,13.35,01
1998,4,1,14,15,856.00,11,927.00,10,59.67,10,854.00,01,25.07,01,17.47,01,13.35,01
1998,4,1,14,20,832.00,11,890.00,10,74.30,10,830.00,01,25.35,01,17.68,01,13.35,01
1998,4,1,14,25,795.00,11,841.00,10,85.40,10,791.00,01,25.40,01,17.37,01,13.35,01
1998,4,1,14,30,830.00,11,900.00,10,79.40,10,828.00,01,25.38,01,16.98,01,13.36,01
1998,4,1,14,35,810.00,11,890.00,10,74.90,10,808.00,01,25.34,01,18.63,01,13.36,01
1998,4,1,14,40,802.00,11,893.00,10,73.40,10,801.00,01,25.41,01,18.53,01,13.36,01
1998,4,1,14,45,784.00,15,892.00,14,66.19,14,784.00,01,25.43,01,16.71,01,13.36,01
1998,4,1,14,50,773.00,11,898.00,10,61.16,10,775.00,01,25.37,01,17.89,01,13.36,01
1998,4,1,14,55,764.00,11,911.00,10,51.10,10,765.00,01,25.54,01,18.28,01,13.36,01
1998,4,1,15,0,746.00,11,910.00,10,47.54,10,750.00,01,25.82,01,19.28,01,13.36,01
1998,4,1,15,5,730.00,11,904.00,10,47.15,10,735.00,01,25.70,01,17.60,01,13.36,01
1998,4,1,15,10,710.00,11,888.00,10,49.62,10,719.00,01,25.37,01,17.65,01,13.36,01
1998,4,1,15,15,705.00,03,901.00,03,46.22,03,714.00,01,25.47,01,17.28,01,13.36,01
1998,4,1,15,20,691.70,03,903.00,03,43.62,03,701.00,01,25.53,01,17.61,01,13.36,01
1998,4,1,15,25,672.50,11,895.00,10,42.96,10,683.80,01,25.57,01,18.23,01,13.36,01
1998,4,1,15,30,654.30,03,889.00,03,42.45,03,668.40,01,25.55,01,18.61,01,13.36,01
1998,4,1,15,35,639.10,03,885.00,03,41.84,03,653.40,01,25.93,01,17.42,01,13.36,01
1998,4,1,15,40,621.60,03,880.00,03,41.15,03,639.20,01,25.95,01,16.20,01,13.37,01
1998,4,1,15,45,606.20,03,878.00,03,41.06,03,627.00,01,25.63,01,16.32,01,13.37,01
1998,4,1,15,50,585.60,03,868.00,03,40.65,03,608.50,01,25.51,01,16.91,01,13.37,01
1998,4,1,15,55,570.80,03,869.00,03,40.09,03,595.40,01,25.53,01,16.62,01,13.37,01
1998,4,1,16,0,553.40,03,866.00,03,39.72,03,579.90,01,25.64,01,17.19,01,13.37,01
1998,4,1,16,5,529.00,03,852.00,03,38.61,03,559.00,01,25.71,01,17.15,01,13.37,01
1998,4,1,16,10,510.00,03,848.00,03,38.05,03,544.10,01,25.66,01,15.55,01,13.37,01
1998,4,1,16,15,491.10,03,845.00,03,37.37,03,529.50,01,25.51,01,15.03,01,13.37,01
1998,4,1,16,20,473.90,03,844.00,03,36.59,03,514.60,01,25.54,01,15.58,01,13.37,01
1998,4,1,16,25,452.70,03,832.00,03,36.47,03,495.00,01,25.60,01,16.09,01,13.37,01
1998,4,1,16,30,434.30,03,828.00,03,35.27,03,477.80,01,25.85,01,15.96,01,13.37,01
1998,4,1,16,35,415.60,03,825.00,03,33.86,03,462.00,01,25.82,01,15.86,01,13.37,01
1998,4,1,16,40,393.40,03,810.00,03,32.84,03,442.00,01,25.65,01,16.65,01,13.37,01
1998,4,1,16,45,375.00,03,800.00,03,32.72,03,424.30,01,25.57,01,16.96,01,13.36,01
1998,4,1,16,50,355.30,03,786.00,03,32.12,03,404.50,01,25.46,01,17.35,01,13.37,01
1998,4,1,16,55,335.80,10,775.00,11,30.91,11,385.10,01,25.56,01,18.43,01,13.36,01
1998,4,1,17,0,319.20,03,768.00,03,29.75,03,367.50,01,25.62,01,18.82,01,13.36,01
1998,4,1,17,5,302.30,03,755.00,03,28.67,03,348.80,01,25.55,01,18.68,01,13.36,01
1998,4,1,17,10,284.40,03,741.00,03,27.95,03,330.30,01,25.42,01,19.60,01,13.36,01
1998,4,1,17,15,267.90,03,729.00,03,27.58,03,311.80,01,25.53,01,19.59,01,13.36,01
1998,4,1,17,20,244.60,03,706.00,03,26.66,03,290.60,01,25.67,01,19.77,01,13.36,01
1998,4,1,17,25,218.50,03,675.00,03,26.56,03,268.10,01,25.59,01,18.51,01,13.36,01
1998,4,1,17,30,202.60,14,669.50,15,25.88,15,254.10,01,25.47,01,20.08,01,13.36,01
1998,4,1,17,35,186.10,14,658.80,15,24.82,15,237.70,01,25.48,01,18.82,01,13.36,01
1998,4,1,17,40,167.20,18,639.30,19,22.85,19,218.80,01,25.46,01,18.88,01,13.36,01
1998,4,1,17,45,149.50,18,616.10,19,21.81,19,200.40,01,25.34,01,18.44,01,13.36,01
1998,4,1,17,50,132.30,22,596.10,23,20.30,23,183.20,01,25.25,01,19.18,01,13.37,01
1998,4,1,17,55,116.50,18,576.00,19,17.96,19,166.40,01,25.31,01,19.64,01,13.37,01
1998,4,1,18,0,100.80,18,546.80,19,15.95,19,148.80,01,25.29,01,19.45,01,13.38,01
1998,4,1,18,5,85.30,01,508.60,01,14.02,01,130.80,01,25.23,01,19.74,01,13.38,01
1998,4,1,18,10,70.70,01,470.80,01,11.35,01,114.10,01,25.22,01,19.34,01,13.39,01
1998,4,1,18,15,57.28,01,435.90,01,9.41,01,96.10,01,25.13,01,19.31,01,13.39,01
1998,4,1,18,20,43.21,01,386.00,01,6.46,01,75.40,01,25.07,01,20.42,01,13.39,01
1998,4,1,18,25,29.64,01,332.90,01,3.57,01,56.80,01,24.92,01,20.85,01,13.40,01
1998,4,1,18,30,18.42,01,285.20,01,.27,01,41.97,01,24.79,01,21.71,01,13.40,01
1998,4,1,18,35,6.47,01,212.80,01,-2.60,01,28.38,01,24.66,01,22.37,01,13.40,01
1998,4,1,18,40,-2.72,01,141.60,01,-5.68,01,18.32,01,24.53,01,22.92,01,13.41,01
1998,4,1,18,45,-9.49,01,70.50,01,-9.61,01,11.28,01,24.42,01,23.57,01,13.41,01
1998,4,1,18,50,-13.93,07,1.14,01,-12.66,07,6.59,01,24.31,01,24.25,01,13.41,01
1998,4,1,18,55,-16.38,07,-1.98,01,-15.24,07,3.63,01,24.17,01,24.87,01,13.42,01
1998,4,1,19,0,-17.99,07,-2.94,01,-17.16,07,1.83,01,23.96,01,25.69,01,13.42,01
1998,4,1,19,5,-18.49,07,-2.77,01,-17.71,07,.71,01,23.77,01,26.15,01,13.43,01
1998,4,1,19,10,-18.19,07,-2.38,01,-17.44,07,.24,01,23.64,01,26.80,01,13.43,01
1998,4,1,19,15,-17.93,07,-2.25,01,-17.09,07,.07,01,23.47,01,28.04,01,13.43,01
1998,4,1,19,20,-17.72,07,-1.82,01,-16.95,07,.04,01,23.29,01,28.08,01,13.44,01
1998,4,1,19,25,-17.55,07,-1.41,01,-16.85,07,.00,01,23.15,01,28.63,01,13.44,01
1998,4,1,19,30,-17.23,07,-1.03,01,-16.68,07,.01,01,23.02,01,29.04,01,13.44,01
1998,4,1,19,35,-16.99,07,-.83,01,-16.58,07,.00,01,22.95,01,28.82,01,13.45,01
1998,4,1,19,40,-16.80,07,-.77,01,-16.51,07,.00,01,22.84,01,29.15,01,13.45,01
1998,4,1,19,45,-16.61,07,-.69,01,-16.31,07,0.00,01,22.76,01,29.44,01,13.45,01
1998,4,1,19,50,-16.59,07,-.68,01,-16.47,07,0.00,01,22.67,01,29.68,01,13.46,01
1998,4,1,19,55,-16.60,07,-.63,01,-16.53,07,0.00,01,22.55,01,30.32,01,13.46,01
1998,4,1,20,0,-16.37,07,-.53,01,-16.38,07,0.00,01,22.48,01,30.15,01,13.47,01
1998,4,1,20,5,-16.33,07,-.45,01,-16.35,07,0.00,01,22.42,01,30.61,01,13.47,01
1998,4,1,20,10,-16.39,07,-.49,01,-16.46,07,0.00,01,22.32,01,31.20,01,13.47,01
1998,4,1,20,15,-16.25,07,-.53,01,-16.39,07,0.00,01,22.20,01,30.06,01,13.48,01
1998,4,1,20,20,-16.15,07,-.55,01,-16.23,07,0.00,01,22.08,01,29.93,01,13.48,01
1998,4,1,20,25,-16.37,07,-.78,01,-16.51,07,.00,01,21.88,01,30.69,01,13.49,01
1998,4,1,20,30,-16.37,07,-.80,01,-16.66,07,0.00,01,21.71,01,31.16,01,13.49,01
1998,4,1,20,35,-15.79,07,-.25,01,-15.86,07,0.00,01,21.74,01,30.72,01,13.49,01
1998,4,1,20,40,-15.26,07,-.01,01,-15.05,07,0.00,01,21.76,01,30.54,01,13.49,01
1998,4,1,20,45,-14.73,07,-.07,01,-14.05,07,0.00,01,21.63,01,28.35,01,13.50,01
1998,4,1,20,50,-15.51,07,-.63,01,-14.89,07,0.00,01,21.41,01,30.39,01,13.50,01
1998,4,1,20,55,-15.90,07,-1.13,01,-15.52,07,0.00,01,21.11,01,30.50,01,13.50,01
1998,4,1,21,0,-15.76,07,-1.26,01,-15.22,07,0.00,01,20.90,01,30.26,01,13.51,01
1998,4,1,21,5,-15.86,07,-1.46,01,-15.08,07,0.00,01,20.63,01,30.63,01,13.51,01
1998,4,1,21,10,-15.84,07,-1.75,01,-14.95,07,0.00,01,20.33,01,31.02,01,13.51,01
1998,4,1,21,15,-15.96,07,-1.59,01,-15.20,07,0.00,01,20.11,01,31.67,01,13.52,01
1998,4,1,21,20,-15.95,07,-1.57,01,-14.93,07,0.00,01,19.88,01,32.53,01,13.52,01
1998,4,1,21,25,-15.98,07,-1.51,01,-14.83,07,0.00,01,19.63,01,32.79,01,13.53,01
1998,4,1,21,30,-16.05,07,-1.21,01,-15.06,07,0.00,01,19.47,01,33.32,01,13.54,01
1998,4,1,21,35,-15.75,07,-.91,01,-14.96,07,0.00,01,19.34,01,33.71,01,13.54,01
1998,4,1,21,40,-15.67,07,-.75,01,-14.67,07,0.00,01,19.24,01,34.23,01,13.54,01
