2000,9,1,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1014.00,,0.00,
2000,9,1,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1014.00,,0.00,
2000,9,1,0,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1014.00,,0.00,
2000,9,1,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1014.00,,0.00,
2000,9,1,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1014.00,,0.00,
2000,9,1,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.70,,1014.00,,0.00,
2000,9,1,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.70,,1014.00,,0.00,
2000,9,1,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.60,,1014.00,,0.00,
2000,9,1,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1014.00,,0.00,
2000,9,1,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1014.00,,0.00,
2000,9,1,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1014.00,,0.00,
2000,9,1,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1014.00,,0.00,
2000,9,1,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1014.00,,0.00,
2000,9,1,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1014.00,,0.00,
2000,9,1,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1014.00,,0.00,
2000,9,1,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1014.00,,0.00,
2000,9,1,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,1,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,1,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,1,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,9,1,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,9,1,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,1,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,1,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1014.00,,0.00,
2000,9,1,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1014.00,,0.00,
2000,9,1,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1014.00,,0.00,
2000,9,1,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,1,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,1,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,1,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,1,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,1,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,1,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,1,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.10,,1014.00,,0.00,
2000,9,1,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,24.00,,1014.00,,0.00,
2000,9,1,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
2000,9,1,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,1,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,1,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,1,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,1,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,1,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,1,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,1,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,1,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,1,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,1,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,1,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,1,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,1,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,1,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,1,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,1,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,1,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1014.00,,0.00,
2000,9,1,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
2000,9,1,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
2000,9,1,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
2000,9,1,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
2000,9,1,5,54,-4.00,01,1.00,01,-4.00,01,1.00,,23.50,,1015.00,,0.00,
2000,9,1,6,0,-3.00,01,1.00,01,-3.00,01,2.00,,23.50,,1015.00,,0.00,
2000,9,1,6,6,-1.00,01,1.00,01,0.00,01,4.00,,23.50,,1015.00,,0.00,
2000,9,1,6,12,3.00,01,1.00,01,4.00,01,7.00,,23.50,,1015.00,,0.00,
2000,9,1,6,18,9.00,01,22.00,01,10.00,01,16.00,,23.50,,1015.00,,0.00,
2000,9,1,6,24,15.00,01,32.00,01,15.00,01,31.00,,23.60,,1015.00,,0.00,
2000,9,1,6,30,36.00,01,3.00,01,20.00,01,48.00,,23.80,,1015.00,,0.00,
2000,9,1,6,36,50.00,01,30.00,01,25.00,01,64.00,,23.90,,1015.00,,0.00,
2000,9,1,6,42,65.00,01,327.00,01,30.00,01,81.00,,24.00,,1015.00,,0.00,
2000,9,1,6,48,81.00,01,376.00,01,34.00,01,97.00,,24.20,,1015.00,,0.00,
2000,9,1,6,54,99.00,01,412.00,01,39.00,01,112.00,,24.30,,1015.00,,0.00,
2000,9,1,7,0,118.00,01,454.00,01,42.00,01,131.00,,24.40,,1015.00,,0.00,
2000,9,1,7,6,137.00,01,488.00,01,46.00,01,149.00,,24.60,,1015.00,,0.00,
2000,9,1,7,12,157.00,01,519.00,01,48.00,01,169.00,,24.80,,1015.00,,0.00,
2000,9,1,7,18,177.00,01,543.00,01,51.00,01,188.00,,24.90,,1015.00,,0.00,
2000,9,1,7,24,198.00,01,567.00,01,54.00,01,208.00,,25.10,,1015.00,,0.00,
2000,9,1,7,30,220.00,01,597.00,01,56.00,01,230.00,,25.30,,1015.00,,0.00,
2000,9,1,7,36,243.00,01,623.00,01,57.00,01,251.00,,25.60,,1015.00,,0.00,
2000,9,1,7,42,266.00,01,639.00,01,60.00,01,272.00,,25.90,,1015.00,,0.00,
2000,9,1,7,48,288.00,01,652.00,01,62.00,01,292.00,,26.10,,1015.00,,0.00,
2000,9,1,7,54,310.00,01,669.00,01,64.00,01,313.00,,26.40,,1015.00,,0.00,
2000,9,1,8,0,330.00,01,686.00,01,65.00,01,334.00,,26.80,,1015.00,,0.00,
2000,9,1,8,6,349.00,01,696.00,01,67.00,01,353.00,,26.90,,1015.00,,0.00,
2000,9,1,8,12,369.00,01,706.00,01,68.00,01,374.00,,26.80,,1015.00,,0.00,
2000,9,1,8,18,390.00,01,717.00,01,69.00,01,394.00,,27.00,,1015.00,,0.00,
2000,9,1,8,24,412.00,01,730.00,01,71.00,01,414.00,,27.40,,1015.00,,0.00,
2000,9,1,8,30,431.00,01,736.00,01,71.00,01,434.00,,27.30,,1016.00,,0.00,
2000,9,1,8,36,451.00,01,743.00,01,71.00,01,453.00,,27.40,,1016.00,,0.00,
2000,9,1,8,42,473.00,01,749.00,01,74.00,01,471.00,,27.80,,1016.00,,0.00,
2000,9,1,8,48,499.00,01,768.00,01,77.00,01,494.00,,28.30,,1016.00,,0.00,
2000,9,1,8,54,521.00,01,778.00,01,79.00,01,513.00,,28.30,,1016.00,,0.00,
2000,9,1,9,0,540.00,01,783.00,01,81.00,01,531.00,,28.60,,1016.00,,0.00,
2000,9,1,9,6,563.00,01,783.00,01,86.00,01,554.00,,28.40,,1016.00,,0.00,
2000,9,1,9,12,591.00,01,784.00,01,100.00,01,582.00,,29.00,,1016.00,,0.00,
2000,9,1,9,18,598.00,01,793.00,01,90.00,01,586.00,,29.30,,1016.00,,0.00,
2000,9,1,9,24,605.00,01,768.00,01,98.00,01,596.00,,29.10,,1016.00,,0.00,
2000,9,1,9,30,636.00,01,810.00,01,89.00,01,625.00,,29.20,,1015.00,,0.00,
2000,9,1,9,36,655.00,01,808.00,01,95.00,01,641.00,,29.30,,1016.00,,0.00,
2000,9,1,9,42,669.00,01,800.00,01,101.00,01,653.00,,29.70,,1016.00,,0.00,
2000,9,1,9,48,700.00,01,830.00,01,98.00,01,681.00,,29.90,,1016.00,,0.00,
2000,9,1,9,54,602.00,01,672.00,01,100.00,01,583.00,,29.40,,1016.00,,0.00,
2000,9,1,10,0,722.00,01,834.00,01,89.00,01,700.00,,29.80,,1016.00,,0.00,
2000,9,1,10,6,749.00,01,845.00,01,95.00,01,726.00,,29.80,,1016.00,,0.00,
2000,9,1,10,12,604.00,01,614.00,01,121.00,01,581.00,,30.20,,1016.00,,0.00,
2000,9,1,10,18,784.00,01,853.00,01,100.00,01,760.00,,30.00,,1016.00,,0.00,
2000,9,1,10,24,750.00,01,775.00,01,117.00,01,725.00,,30.20,,1016.00,,0.00,
2000,9,1,10,30,815.00,01,845.00,01,119.00,01,787.00,,30.80,,1016.00,,0.00,
2000,9,1,10,36,835.00,01,864.00,01,116.00,01,806.00,,31.10,,1016.00,,0.00,
2000,9,1,10,42,843.00,01,865.00,01,113.00,01,814.00,,31.10,,1016.00,,0.00,
2000,9,1,10,48,849.00,01,854.00,01,118.00,01,820.00,,31.30,,1016.00,,0.00,
2000,9,1,10,54,876.00,01,864.00,01,128.00,01,845.00,,31.40,,1016.00,,0.00,
2000,9,1,11,0,919.00,01,862.00,01,164.00,01,889.00,,31.20,,1016.00,,0.00,
2000,9,1,11,6,892.00,01,860.00,01,129.00,01,863.00,,31.30,,1016.00,,0.00,
2000,9,1,11,12,903.00,01,869.00,01,127.00,01,870.00,,31.70,,1016.00,,0.00,
2000,9,1,11,18,914.00,01,871.00,01,130.00,01,880.00,,31.80,,1015.00,,0.00,
2000,9,1,11,24,941.00,01,870.00,01,153.00,01,909.00,,32.10,,1015.00,,0.00,
2000,9,1,11,30,940.00,01,844.00,01,170.00,01,907.00,,32.40,,1015.00,,0.00,
2000,9,1,11,36,684.00,01,513.00,01,213.00,01,657.00,,32.30,,1015.00,,0.00,
2000,9,1,11,42,992.00,01,814.00,01,239.00,01,967.00,,32.40,,1015.00,,0.00,
2000,9,1,11,48,985.00,01,774.00,01,268.00,01,961.00,,32.50,,1015.00,,0.00,
2000,9,1,11,54,860.00,01,653.00,01,248.00,01,835.00,,32.10,,1015.00,,0.00,
2000,9,1,12,0,1002.00,01,840.00,01,217.00,01,976.00,,32.70,,1015.00,,0.00,
2000,9,1,12,6,1016.00,01,870.00,01,200.00,01,989.00,,32.30,,1015.00,,0.00,
2000,9,1,12,12,868.00,01,691.00,01,217.00,01,838.00,,32.40,,1015.00,,0.00,
2000,9,1,12,18,932.00,01,769.00,01,208.00,01,909.00,,32.70,,1015.00,,0.00,
2000,9,1,12,24,999.00,01,853.00,01,197.00,01,968.00,,32.70,,1015.00,,0.00,
2000,9,1,12,30,1021.00,01,864.00,01,207.00,01,992.00,,33.30,,1015.00,,0.00,
2000,9,1,12,36,914.00,01,714.00,01,242.00,01,886.00,,33.30,,1015.00,,0.00,
2000,9,1,12,42,846.00,01,628.00,01,254.00,01,818.00,,33.10,,1015.00,,0.00,
2000,9,1,12,48,938.00,01,725.00,01,254.00,01,913.00,,32.90,,1015.00,,0.00,
2000,9,1,12,54,875.00,01,705.00,01,212.00,01,849.00,,32.50,,1015.00,,0.00,
2000,9,1,13,0,1019.00,01,852.00,01,223.00,01,994.00,,33.00,,1015.00,,0.00,
2000,9,1,13,6,1017.00,01,855.00,01,225.00,01,989.00,,33.70,,1015.00,,0.00,
2000,9,1,13,12,846.00,01,658.00,01,239.00,01,823.00,,33.50,,1014.00,,0.00,
2000,9,1,13,18,1023.00,01,860.00,01,232.00,01,1003.00,,32.80,,1014.00,,0.00,
2000,9,1,13,24,986.00,01,855.00,01,205.00,01,960.00,,33.10,,1014.00,,0.00,
2000,9,1,13,30,952.00,01,860.00,01,174.00,01,923.00,,33.70,,1014.00,,0.00,
2000,9,1,13,36,397.00,01,201.00,01,220.00,01,377.00,,33.80,,1014.00,,0.00,
2000,9,1,13,42,908.00,01,761.00,01,229.00,01,887.00,,33.60,,1014.00,,0.00,
2000,9,1,13,48,947.00,01,831.00,01,212.00,01,923.00,,34.00,,1013.00,,0.00,
2000,9,1,13,54,886.00,01,737.00,01,244.00,01,870.00,,33.90,,1013.00,,0.00,
2000,9,1,14,0,791.00,01,620.00,01,256.00,01,774.00,,34.30,,1013.00,,0.00,
2000,9,1,14,6,761.00,01,580.00,01,262.00,01,753.00,,33.80,,1013.00,,0.00,
2000,9,1,14,12,211.00,01,0.00,01,214.00,01,210.00,,33.50,,1013.00,,0.00,
2000,9,1,14,18,487.00,01,199.00,01,317.00,01,490.00,,33.20,,1013.00,,0.00,
2000,9,1,14,24,709.00,01,490.00,01,304.00,01,707.00,,32.70,,1013.00,,0.00,
2000,9,1,14,30,869.00,01,803.00,01,218.00,01,854.00,,32.80,,1013.00,,0.00,
2000,9,1,14,36,505.00,01,402.00,01,185.00,01,492.00,,31.90,,1013.00,,0.00,
2000,9,1,14,42,788.00,01,768.00,01,183.00,01,777.00,,32.10,,1013.00,,0.00,
2000,9,1,14,48,788.00,01,789.00,01,178.00,01,776.00,,31.90,,1013.00,,0.00,
2000,9,1,14,54,768.00,01,794.00,01,167.00,01,759.00,,32.10,,1013.00,,0.00,
2000,9,1,15,0,701.00,01,713.00,01,169.00,01,695.00,,31.40,,1013.00,,0.00,
2000,9,1,15,6,570.00,01,536.00,01,178.00,01,560.00,,31.50,,1013.00,,0.00,
2000,9,1,15,12,361.00,01,263.00,01,175.00,01,358.00,,31.20,,1013.00,,0.00,
2000,9,1,15,18,173.00,01,1.00,01,176.00,01,167.00,,31.20,,1013.00,,0.00,
2000,9,1,15,24,422.00,01,345.00,01,188.00,01,424.00,,30.70,,1013.00,,0.00,
2000,9,1,15,30,327.00,01,190.00,01,206.00,01,330.00,,31.00,,1013.00,,0.00,
2000,9,1,15,36,284.00,01,120.00,01,210.00,01,278.00,,31.20,,1013.00,,0.00,
2000,9,1,15,42,260.00,01,93.00,01,202.00,01,255.00,,30.70,,1012.00,,0.00,
2000,9,1,15,48,193.00,01,73.00,01,150.00,01,192.00,,30.50,,1013.00,,0.00,
2000,9,1,15,54,283.00,01,160.00,01,188.00,01,285.00,,30.50,,1013.00,,0.00,
2000,9,1,16,0,170.00,01,5.00,01,171.00,01,164.00,,30.70,,1013.00,,0.00,
2000,9,1,16,6,124.00,01,0.00,01,127.00,01,121.00,,30.30,,1013.00,,0.00,
2000,9,1,16,12,253.00,01,192.00,01,153.00,01,255.00,,30.40,,1013.00,,0.00,
2000,9,1,16,18,233.00,01,154.00,01,155.00,01,231.00,,30.50,,1013.00,,0.00,
2000,9,1,16,24,278.00,01,225.00,01,167.00,01,278.00,,30.40,,1013.00,,0.00,
2000,9,1,16,30,424.00,01,642.00,01,125.00,01,432.00,,30.80,,1012.00,,0.00,
2000,9,1,16,36,384.00,01,638.00,01,101.00,01,394.00,,30.90,,1012.00,,0.00,
2000,9,1,16,42,233.00,01,308.00,01,102.00,01,236.00,,30.70,,1012.00,,0.00,
2000,9,1,16,48,112.00,01,34.00,01,100.00,01,111.00,,30.40,,1012.00,,0.00,
2000,9,1,16,54,124.00,01,11.00,01,122.00,01,126.00,,30.10,,1013.00,,0.00,
2000,9,1,17,0,147.00,01,147.00,01,93.00,01,155.00,,29.90,,1012.00,,0.00,
2000,9,1,17,6,83.00,01,-1.00,01,85.00,01,92.00,,29.70,,1013.00,,0.00,
2000,9,1,17,12,130.00,01,-4.00,01,134.00,01,149.00,,28.40,,1013.00,,0.00,
2000,9,1,17,18,253.00,01,340.00,01,153.00,01,286.00,,27.50,,1013.00,,0.00,
2000,9,1,17,24,287.00,01,521.00,01,145.00,01,322.00,,27.90,,1013.00,,0.00,
2000,9,1,17,30,262.00,01,497.00,01,138.00,01,293.00,,28.10,,1013.00,,0.00,
2000,9,1,17,36,191.00,01,248.00,01,135.00,01,213.00,,27.80,,1013.00,,0.00,
2000,9,1,17,42,141.00,01,70.00,01,129.00,01,158.00,,27.50,,1013.00,,0.00,
2000,9,1,17,48,123.00,01,87.00,01,109.00,01,141.00,,27.30,,1013.00,,0.00,
2000,9,1,17,54,39.00,01,2.00,01,40.00,01,49.00,,27.30,,1013.00,,0.00,
2000,9,1,18,0,22.00,01,0.00,01,23.00,01,30.00,,27.30,,1013.00,,0.00,
2000,9,1,18,6,18.00,01,-1.00,01,19.00,01,26.00,,27.30,,1013.00,,0.00,
2000,9,1,18,12,8.00,01,-2.00,01,10.00,01,17.00,,26.90,,1013.00,,0.00,
2000,9,1,18,18,-2.00,01,-1.00,01,0.00,01,6.00,,26.90,,1013.00,,0.00,
2000,9,1,18,24,-5.00,01,-1.00,01,-4.00,01,1.00,,26.70,,1013.00,,0.00,
2000,9,1,18,30,-10.00,01,-7.00,01,-8.00,01,2.00,,25.70,,1014.00,,0.00,
2000,9,1,18,36,-6.00,01,-3.00,01,-4.00,01,1.00,,24.90,,1014.00,,0.00,
2000,9,1,18,42,-3.00,01,-1.00,01,-2.00,01,1.00,,24.60,,1014.00,,0.00,
2000,9,1,18,48,-3.00,01,0.00,01,-2.00,01,0.00,,24.60,,1014.00,,0.00,
2000,9,1,18,54,-3.00,01,0.00,01,-2.00,01,0.00,,24.60,,1014.00,,0.00,
2000,9,1,19,0,-3.00,01,-1.00,01,-2.00,01,0.00,,24.60,,1014.00,,0.00,
2000,9,1,19,6,-2.00,01,1.00,01,-1.00,01,0.00,,25.10,,1014.00,,0.00,
2000,9,1,19,12,-2.00,01,1.00,01,-2.00,01,0.00,,25.00,,1014.00,,0.00,
2000,9,1,19,18,-3.00,01,1.00,01,-3.00,01,0.00,,25.10,,1014.00,,0.00,
2000,9,1,19,24,-3.00,01,0.00,01,-3.00,01,0.00,,24.80,,1014.00,,0.00,
2000,9,1,19,30,-3.00,01,1.00,01,-4.00,01,0.00,,24.60,,1014.00,,0.00,
2000,9,1,19,36,-4.00,01,0.00,01,-4.00,01,0.00,,24.40,,1014.00,,0.00,
2000,9,1,19,42,-4.00,01,1.00,01,-4.00,01,0.00,,24.30,,1015.00,,0.00,
2000,9,1,19,48,-3.00,01,1.00,01,-4.00,01,0.00,,24.30,,1015.00,,0.00,
2000,9,1,19,54,-4.00,01,1.00,01,-4.00,01,0.00,,24.40,,1015.00,,0.00,
2000,9,1,20,0,-4.00,01,1.00,01,-3.00,01,0.00,,24.30,,1015.00,,0.00,
2000,9,1,20,6,-4.00,01,2.00,01,-3.00,01,0.00,,24.30,,1015.00,,0.00,
2000,9,1,20,12,-4.00,01,2.00,01,-3.00,01,0.00,,24.30,,1015.00,,0.00,
2000,9,1,20,18,-4.00,01,2.00,01,-3.00,01,0.00,,24.40,,1015.00,,0.00,
2000,9,1,20,24,-3.00,01,2.00,01,-3.00,01,0.00,,24.30,,1015.00,,0.00,
2000,9,1,20,30,-3.00,01,2.00,01,-3.00,01,0.00,,24.40,,1015.00,,0.00,
2000,9,1,20,36,-3.00,01,2.00,01,-3.00,01,0.00,,24.40,,1015.00,,0.00,
2000,9,1,20,42,-3.00,01,3.00,01,-3.00,01,0.00,,24.30,,1015.00,,0.00,
2000,9,1,20,48,-3.00,01,3.00,01,-3.00,01,0.00,,24.20,,1015.00,,0.00,
2000,9,1,20,54,-3.00,01,3.00,01,-2.00,01,0.00,,24.20,,1015.00,,0.00,
2000,9,1,21,0,-3.00,01,3.00,01,-3.00,01,0.00,,24.20,,1015.00,,0.00,
2000,9,1,21,6,-3.00,01,2.00,01,-3.00,01,0.00,,24.20,,1015.00,,0.00,
2000,9,1,21,12,-3.00,01,3.00,01,-2.00,01,0.00,,24.20,,1015.00,,0.00,
2000,9,1,21,18,-3.00,01,3.00,01,-2.00,01,0.00,,24.10,,1015.00,,0.00,
2000,9,1,21,24,-4.00,01,3.00,01,-3.00,01,0.00,,24.30,,1015.00,,0.00,
2000,9,1,21,30,-5.00,01,2.00,01,-5.00,01,0.00,,24.20,,1015.00,,0.00,
2000,9,1,21,36,-4.00,01,2.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
2000,9,1,21,42,-4.00,01,2.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
2000,9,1,21,48,-4.00,01,2.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
2000,9,1,21,54,-4.00,01,3.00,01,-4.00,01,0.00,,24.60,,1015.00,,0.00,
2000,9,1,22,0,-4.00,01,3.00,01,-3.00,01,0.00,,24.90,,1015.00,,0.00,
2000,9,1,22,6,-4.00,01,3.00,01,-3.00,01,0.00,,24.80,,1015.00,,0.00,
2000,9,1,22,12,-4.00,01,3.00,01,-3.00,01,0.00,,24.80,,1015.00,,0.00,
2000,9,1,22,18,-4.00,01,3.00,01,-4.00,01,0.00,,24.70,,1015.00,,0.00,
2000,9,1,22,24,-4.00,01,3.00,01,-4.00,01,0.00,,24.80,,1015.00,,0.00,
2000,9,1,22,30,-4.00,01,3.00,01,-4.00,01,0.00,,24.80,,1015.00,,0.00,
2000,9,1,22,36,-4.00,01,4.00,01,-4.00,01,0.00,,24.90,,1015.00,,0.00,
2000,9,1,22,42,-5.00,01,3.00,01,-4.00,01,0.00,,24.90,,1015.00,,0.00,
2000,9,1,22,48,-5.00,01,3.00,01,-4.00,01,0.00,,24.80,,1015.00,,0.00,
2000,9,1,22,54,-5.00,01,3.00,01,-4.00,01,0.00,,24.70,,1015.00,,0.00,
2000,9,1,23,0,-5.00,01,3.00,01,-4.00,01,0.00,,24.80,,1015.00,,0.00,
2000,9,1,23,6,-5.00,01,3.00,01,-4.00,01,0.00,,24.70,,1015.00,,0.00,
2000,9,1,23,12,-5.00,01,3.00,01,-4.00,01,0.00,,24.70,,1015.00,,0.00,
2000,9,1,23,18,-5.00,01,3.00,01,-4.00,01,0.00,,24.60,,1015.00,,0.00,
2000,9,1,23,24,-5.00,01,3.00,01,-4.00,01,0.00,,24.50,,1015.00,,0.00,
2000,9,1,23,30,-5.00,01,3.00,01,-4.00,01,0.00,,24.20,,1014.00,,0.00,
2000,9,1,23,36,-5.00,01,3.00,01,-4.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,1,23,42,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,1,23,48,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,1,23,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,2,0,0,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,2,0,6,-4.00,01,3.00,01,-3.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,2,0,12,-4.00,01,3.00,01,-3.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,2,0,18,-4.00,01,3.00,01,-3.00,01,0.00,,24.00,,1014.00,,0.00,
2000,9,2,0,24,-4.00,01,3.00,01,-3.00,01,0.00,,24.10,,1014.00,,0.00,
2000,9,2,0,30,-4.00,01,3.00,01,-4.00,01,0.00,,24.10,,1014.00,,0.00,
2000,9,2,0,36,-5.00,01,3.00,01,-4.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,2,0,42,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,2,0,48,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,2,0,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,2,1,0,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,2,1,6,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1014.00,,0.00,
2000,9,2,1,12,-4.00,01,2.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,9,2,1,18,-4.00,01,2.00,01,-4.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,2,1,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1014.00,,0.00,
2000,9,2,1,30,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1013.00,,0.00,
2000,9,2,1,36,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1013.00,,0.00,
2000,9,2,1,42,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1013.00,,0.00,
2000,9,2,1,48,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1013.00,,0.00,
2000,9,2,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1013.00,,0.00,
2000,9,2,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1013.00,,0.00,
2000,9,2,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1013.00,,0.00,
2000,9,2,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1013.00,,0.00,
2000,9,2,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1013.00,,0.00,
2000,9,2,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1013.00,,0.00,
2000,9,2,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1013.00,,0.00,
2000,9,2,2,36,-5.00,01,2.00,01,-4.00,01,0.00,,23.50,,1013.00,,0.00,
2000,9,2,2,42,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1013.00,,0.00,
2000,9,2,2,48,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1013.00,,0.00,
2000,9,2,2,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1013.00,,0.00,
2000,9,2,3,0,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1013.00,,0.00,
2000,9,2,3,6,-5.00,01,2.00,01,-4.00,01,0.00,,23.50,,1013.00,,0.00,
2000,9,2,3,12,-5.00,01,2.00,01,-5.00,01,0.00,,23.60,,1012.00,,0.00,
2000,9,2,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.50,,1012.00,,0.00,
