2001,2,1,0,5,-3.07,01,0.00,06,0.30,01,-3.85,01,6.75,01,31.10,01
2001,2,1,0,10,-2.90,01,0.00,06,0.38,01,-3.73,01,6.84,01,30.81,01
2001,2,1,0,15,-2.90,01,0.00,06,0.38,01,-3.71,01,6.90,01,30.37,01
2001,2,1,0,20,-2.92,01,0.00,06,0.32,01,-3.86,01,6.87,01,30.23,01
2001,2,1,0,25,-3.64,01,0.00,06,-0.13,01,-4.44,01,6.65,01,30.74,01
2001,2,1,0,30,-4.08,01,0.00,06,-0.38,01,-4.61,01,6.41,01,31.42,01
2001,2,1,0,35,-3.81,01,0.00,06,-0.35,01,-4.50,01,6.34,01,31.70,01
2001,2,1,0,40,-3.88,01,0.00,06,-0.43,01,-4.52,01,6.25,01,31.62,01
2001,2,1,0,45,-4.42,01,0.00,06,-0.54,01,-5.01,01,6.09,01,31.69,01
2001,2,1,0,50,-4.55,01,0.00,06,-0.48,01,-5.10,01,5.92,01,32.16,01
2001,2,1,0,55,-4.02,01,0.00,06,-0.28,01,-4.59,01,5.90,01,32.23,01
2001,2,1,1,0,-3.17,01,0.00,06,0.10,01,-4.07,01,6.08,01,31.42,01
2001,2,1,1,5,-2.94,01,0.00,06,0.27,01,-3.86,01,6.18,01,30.62,01
2001,2,1,1,10,-2.85,01,0.00,06,0.34,01,-3.70,01,6.30,01,29.81,01
2001,2,1,1,15,-3.03,01,0.00,06,0.10,01,-3.97,01,6.20,01,30.17,01
2001,2,1,1,20,-2.92,01,0.00,06,0.19,01,-3.86,01,6.23,01,30.67,01
2001,2,1,1,25,-3.14,01,0.00,06,-0.06,01,-4.12,01,6.13,01,31.55,01
2001,2,1,1,30,-3.31,01,0.00,06,-0.09,01,-4.26,01,6.02,01,31.95,01
2001,2,1,1,35,-3.47,01,0.00,06,-0.20,01,-4.31,01,5.93,01,32.31,01
2001,2,1,1,40,-3.33,01,0.00,06,-0.13,01,-4.29,01,5.91,01,32.05,01
2001,2,1,1,45,-3.33,01,0.00,06,-0.15,01,-4.19,01,5.84,01,32.08,01
2001,2,1,1,50,-3.22,01,0.00,06,-0.18,01,-4.12,01,5.76,01,32.26,01
2001,2,1,1,55,-3.51,01,0.00,06,-0.22,01,-4.25,01,5.64,01,32.43,01
2001,2,1,2,0,-3.11,01,0.00,06,-0.16,01,-4.02,01,5.64,01,32.39,01
2001,2,1,2,5,-2.96,01,0.00,06,0.00,01,-3.90,01,5.63,01,32.18,01
2001,2,1,2,10,-3.06,01,0.00,06,-0.06,01,-4.04,01,5.60,01,31.85,01
2001,2,1,2,15,-2.93,01,0.00,06,0.17,01,-3.87,01,5.58,01,31.62,01
2001,2,1,2,20,-2.87,01,0.00,06,0.27,01,-3.75,01,5.58,01,31.58,01
2001,2,1,2,25,-2.84,01,0.00,06,0.33,01,-3.70,01,5.59,01,31.44,01
2001,2,1,2,30,-2.90,01,0.00,06,0.22,01,-3.76,01,5.53,01,31.47,01
2001,2,1,2,35,-2.96,01,0.00,06,0.04,01,-4.02,01,5.43,01,31.57,01
2001,2,1,2,40,-3.37,01,0.00,06,-0.04,01,-4.22,01,5.34,01,31.61,01
2001,2,1,2,45,-3.80,01,0.00,06,-0.35,01,-4.50,01,5.16,01,31.95,01
2001,2,1,2,50,-3.84,01,0.00,06,-0.32,01,-4.51,01,5.05,01,32.23,01
2001,2,1,2,55,-3.71,01,0.00,06,-0.25,01,-4.40,01,5.01,01,32.37,01
2001,2,1,3,0,-3.39,01,0.00,06,-0.08,01,-4.20,01,4.95,01,32.66,01
2001,2,1,3,5,-3.11,01,0.00,06,-0.10,01,-4.08,01,4.90,01,32.92,01
2001,2,1,3,10,-3.02,01,0.00,06,0.04,01,-3.94,01,4.90,01,32.93,01
2001,2,1,3,15,-3.17,01,0.00,06,-0.01,01,-4.05,01,4.86,01,32.94,01
2001,2,1,3,20,-3.42,01,0.00,06,-0.10,01,-4.10,01,4.78,01,32.95,01
2001,2,1,3,25,-3.58,01,0.00,06,-0.21,01,-4.33,01,4.64,01,32.95,01
2001,2,1,3,30,-3.02,01,0.00,06,0.21,01,-3.93,01,4.75,01,31.34,01
2001,2,1,3,35,-2.52,01,0.00,06,0.49,01,-3.50,01,4.95,01,30.64,01
2001,2,1,3,40,-2.13,01,0.00,06,0.95,01,-2.95,01,5.18,01,30.36,01
2001,2,1,3,45,-2.25,01,0.00,06,0.71,01,-3.22,01,5.26,01,30.17,01
2001,2,1,3,50,-2.73,01,0.00,06,0.27,01,-3.79,01,5.15,01,30.33,01
2001,2,1,3,55,-2.87,01,0.00,06,-0.04,01,-3.98,01,5.04,01,31.03,01
2001,2,1,4,0,-2.91,01,0.00,06,-0.12,01,-4.06,01,4.98,01,31.41,01
2001,2,1,4,5,-2.70,01,0.00,06,0.18,01,-3.72,01,5.13,01,31.53,01
2001,2,1,4,10,-2.74,01,0.00,06,0.08,01,-3.72,01,5.09,01,31.65,01
2001,2,1,4,15,-2.83,01,0.00,06,-0.01,01,-3.72,01,5.01,01,31.74,01
2001,2,1,4,20,-2.76,01,0.00,06,0.07,01,-3.63,01,4.97,01,30.76,01
2001,2,1,4,25,-2.50,01,0.00,06,0.03,01,-3.53,01,4.96,01,30.99,01
2001,2,1,4,30,-2.69,01,0.00,06,-0.10,01,-3.68,01,4.82,01,31.90,01
2001,2,1,4,35,-2.86,01,0.00,06,-0.30,01,-3.70,01,4.66,01,32.48,01
2001,2,1,4,40,-2.84,01,0.00,06,-0.35,01,-3.68,01,4.56,01,32.48,01
2001,2,1,4,45,-2.77,01,0.00,06,-0.20,01,-3.63,01,4.56,01,32.34,01
2001,2,1,4,50,-2.83,01,0.00,06,-0.18,01,-3.67,01,4.52,01,32.65,01
2001,2,1,4,55,-2.87,01,0.00,06,-0.14,01,-3.69,01,4.47,01,33.29,01
2001,2,1,5,0,-2.60,01,0.00,06,-0.08,01,-3.43,01,4.48,01,33.50,01
2001,2,1,5,5,-2.12,01,0.00,06,0.06,01,-2.92,01,4.54,01,33.32,01
2001,2,1,5,10,-2.07,01,0.00,06,0.19,01,-2.85,01,4.63,01,32.64,01
2001,2,1,5,15,-2.07,01,0.00,06,0.28,01,-2.81,01,4.69,01,31.84,01
2001,2,1,5,20,-2.07,01,0.00,06,0.21,01,-2.85,01,4.68,01,31.56,01
2001,2,1,5,25,-2.16,01,0.00,06,0.01,01,-2.92,01,4.58,01,31.56,01
2001,2,1,5,30,-2.12,01,0.00,06,-0.01,01,-2.87,01,4.54,01,31.61,01
2001,2,1,5,35,-2.12,01,0.00,06,0.00,01,-2.88,01,4.58,01,31.33,01
2001,2,1,5,40,-2.05,01,0.00,06,0.07,01,-2.77,01,4.68,01,31.09,01
2001,2,1,5,45,-2.07,01,0.00,06,-0.06,01,-2.81,01,4.63,01,31.41,01
2001,2,1,5,50,-2.28,01,0.00,06,-0.40,01,-2.93,01,4.46,01,31.89,01
2001,2,1,5,55,-2.28,01,0.00,06,-0.27,01,-2.97,01,4.41,01,31.94,01
2001,2,1,6,0,-2.36,01,0.00,06,-0.41,01,-3.20,01,4.38,01,32.36,01
2001,2,1,6,5,-2.27,01,0.00,06,-0.38,01,-3.11,01,4.37,01,32.80,01
2001,2,1,6,10,-2.27,01,0.00,06,-0.32,01,-2.93,01,4.32,01,33.20,01
2001,2,1,6,15,-2.28,01,0.00,06,-0.41,01,-3.00,01,4.28,01,33.34,01
2001,2,1,6,20,-2.32,01,0.00,06,-0.55,01,-3.04,01,4.18,01,33.47,01
2001,2,1,6,25,-1.60,01,0.00,06,-0.31,01,-2.40,01,4.18,01,33.68,01
2001,2,1,6,30,-0.59,01,0.00,06,-0.32,01,-1.12,01,4.18,01,34.09,01
2001,2,1,6,35,1.45,01,0.00,06,-0.10,01,0.86,01,4.09,01,34.79,01
2001,2,1,6,40,6.15,01,4.78,06,39.24,01,4.61,08,4.15,01,35.25,01
2001,2,1,6,45,12.26,01,12.86,06,139.80,01,9.90,01,4.22,01,35.37,01
2001,2,1,6,50,20.97,01,27.27,06,232.50,01,18.22,01,4.35,01,34.75,01
2001,2,1,6,55,31.19,01,46.50,06,309.50,01,28.81,01,4.48,01,34.27,01
2001,2,1,7,0,40.84,01,68.31,06,381.10,01,39.48,01,4.50,01,34.54,01
2001,2,1,7,5,51.79,01,91.79,06,441.90,01,50.14,01,4.59,01,34.33,01
2001,2,1,7,10,65.71,01,118.32,06,494.20,01,62.52,01,4.74,01,34.20,01
2001,2,1,7,15,81.19,01,147.52,06,541.40,01,76.30,01,4.88,01,34.23,01
2001,2,1,7,20,98.81,01,179.10,06,582.80,01,91.60,01,5.10,01,33.91,01
2001,2,1,7,25,117.43,01,212.85,06,619.90,01,108.30,01,5.34,01,33.61,01
2001,2,1,7,30,137.50,90,248.99,06,652.60,91,126.90,91,5.63,01,33.31,01
2001,2,1,7,35,158.89,90,286.39,06,681.10,91,146.50,91,5.91,01,33.04,01
2001,2,1,7,40,180.35,90,324.99,06,708.00,91,166.70,91,6.24,01,32.66,01
2001,2,1,7,45,203.23,02,364.46,06,732.00,02,187.60,08,6.60,01,32.36,01
2001,2,1,7,50,230.64,02,403.51,06,753.00,02,208.10,08,6.97,01,31.96,01
2001,2,1,7,55,260.06,02,441.52,06,772.00,02,227.50,08,7.40,01,31.73,01
2001,2,1,8,0,288.56,02,480.09,06,789.00,02,247.50,08,7.74,01,31.26,01
2001,2,1,8,5,314.39,02,518.50,06,805.00,02,267.20,08,8.09,01,30.75,01
2001,2,1,8,10,338.24,02,556.77,06,820.00,02,286.70,08,8.52,01,30.23,01
2001,2,1,8,15,361.39,90,493.20,06,833.00,91,204.70,91,8.88,01,29.71,01
2001,2,1,8,20,384.09,23,363.33,06,846.00,22,56.13,22,9.24,01,29.15,01
2001,2,1,8,25,406.07,23,380.54,06,857.00,22,55.15,22,9.57,01,28.75,01
2001,2,1,8,30,427.36,43,374.90,06,805.00,42,56.11,42,9.91,01,28.37,01
2001,2,1,8,35,448.56,27,417.17,06,870.00,26,58.63,26,9.97,01,28.44,01
2001,2,1,8,40,468.83,19,443.95,06,887.00,18,64.34,18,10.23,01,28.19,01
2001,2,1,8,45,487.86,90,633.95,06,896.00,91,236.50,91,10.53,01,27.97,01
2001,2,1,8,50,505.98,02,898.93,06,905.00,02,483.60,08,10.87,01,27.76,01
2001,2,1,8,55,523.60,02,938.28,06,913.00,02,505.50,08,11.08,01,27.54,01
2001,2,1,9,0,540.63,02,975.31,06,921.00,02,525.10,08,11.32,01,27.43,01
2001,2,1,9,5,557.28,02,1010.12,06,927.00,02,543.50,08,11.58,01,27.14,01
2001,2,1,9,10,574.29,02,1045.45,06,934.00,02,562.00,08,11.82,01,26.84,01
2001,2,1,9,15,591.33,02,1079.97,06,940.00,02,580.30,08,11.87,01,26.88,01
2001,2,1,9,20,608.12,02,1113.93,06,945.00,02,598.70,08,12.12,01,26.61,01
2001,2,1,9,25,624.66,02,1148.29,06,951.00,02,617.10,08,12.45,01,26.36,01
2001,2,1,9,30,641.27,02,1181.94,06,956.00,02,635.50,08,12.56,01,26.33,01
2001,2,1,9,35,657.53,02,1214.13,06,960.00,02,653.20,08,12.70,01,26.24,01
2001,2,1,9,40,674.36,02,1246.81,06,965.00,02,671.00,08,12.90,01,26.19,01
2001,2,1,9,45,690.03,02,1277.07,06,968.00,02,687.80,08,13.15,01,26.10,01
2001,2,1,9,50,705.98,02,1308.71,06,973.00,02,705.00,08,13.33,01,26.12,01
2001,2,1,9,55,721.39,02,1338.68,06,976.00,02,722.00,08,13.30,01,26.38,01
2001,2,1,10,0,735.56,02,1368.37,06,979.00,02,739.00,08,13.69,01,25.99,01
2001,2,1,10,5,749.71,02,1396.78,06,982.00,02,755.00,08,14.08,01,25.65,01
2001,2,1,10,10,762.83,02,1423.89,06,985.00,02,770.00,08,14.24,01,25.53,01
2001,2,1,10,15,775.93,02,1448.71,06,988.00,02,783.00,08,14.51,01,25.30,01
2001,2,1,10,20,788.02,02,1469.86,06,989.00,02,794.00,08,14.75,01,25.06,01
2001,2,1,10,25,801.11,02,1492.05,06,992.00,02,805.00,08,15.08,01,24.59,01
2001,2,1,10,30,812.19,02,1514.21,06,994.00,02,817.00,08,15.24,01,24.42,01
2001,2,1,10,35,823.27,02,1536.74,06,997.00,02,829.00,08,15.32,01,24.33,01
2001,2,1,10,40,833.35,02,1555.21,06,999.00,02,838.00,08,15.81,01,23.87,01
2001,2,1,10,45,842.44,02,1568.15,06,998.00,02,844.00,08,15.84,01,23.90,01
2001,2,1,10,50,851.55,02,1583.62,06,1001.00,02,850.00,08,16.09,01,23.51,01
2001,2,1,10,55,859.68,02,1595.24,06,1002.00,02,854.00,08,16.16,01,23.47,01
2001,2,1,11,0,869.84,02,1609.72,06,1006.00,02,859.00,08,16.63,01,22.76,01
2001,2,1,11,5,878.03,02,1620.09,06,1009.00,02,861.00,08,16.98,01,22.70,01
2001,2,1,11,10,885.24,02,1628.57,06,1010.00,02,863.00,08,16.86,01,22.89,01
2001,2,1,11,15,891.62,02,1636.89,06,1010.00,02,866.00,08,16.89,01,22.95,01
2001,2,1,11,20,899.13,02,1649.09,06,1013.00,02,871.00,08,17.21,01,22.61,01
2001,2,1,11,25,903.67,02,1656.82,06,1012.00,02,875.00,08,17.06,01,22.80,01
2001,2,1,11,30,909.25,02,1666.67,06,1013.00,02,880.00,08,17.13,01,22.88,01
2001,2,1,11,35,913.86,02,1674.32,06,1013.00,02,884.00,08,17.61,01,22.53,01
2001,2,1,11,40,917.52,02,1683.10,06,1015.00,02,888.00,08,17.73,01,22.65,01
2001,2,1,11,45,920.22,02,1687.91,06,1015.00,02,890.00,08,17.90,01,22.38,01
2001,2,1,11,50,922.96,02,1693.50,06,1014.00,02,894.00,08,17.94,01,22.77,01
2001,2,1,11,55,925.74,02,1699.65,06,1013.00,02,899.00,08,18.17,01,22.51,01
2001,2,1,12,0,925.58,02,1705.75,06,1015.00,02,902.00,08,17.90,01,22.85,01
2001,2,1,12,5,927.46,02,1715.01,06,1019.00,02,907.00,08,17.99,01,22.88,01
2001,2,1,12,10,928.38,02,1718.67,06,1019.00,02,910.00,08,18.12,01,22.77,01
2001,2,1,12,15,927.37,02,1718.51,06,1016.00,02,912.00,08,18.31,01,22.37,01
2001,2,1,12,20,925.40,02,1721.30,06,1016.00,02,915.00,08,18.07,01,23.01,01
2001,2,1,12,25,923.48,02,1724.23,06,1018.00,02,917.00,08,18.15,01,23.05,01
2001,2,1,12,30,922.59,02,1725.15,06,1018.00,02,919.00,08,18.54,01,22.34,01
2001,2,1,12,35,919.77,02,1721.85,06,1017.00,02,918.00,08,18.47,01,22.64,01
2001,2,1,12,40,914.99,02,1714.54,06,1014.00,02,915.00,08,18.49,01,22.64,01
2001,2,1,12,45,912.25,02,1710.17,06,1014.00,02,913.00,08,18.67,01,22.62,01
2001,2,1,12,50,906.55,02,1706.73,06,1017.00,02,910.00,08,18.65,01,22.41,01
2001,2,1,12,55,901.90,02,1699.50,06,1017.00,02,906.00,08,19.09,01,22.00,01
2001,2,1,13,0,896.28,02,1692.62,06,1018.00,02,902.00,08,19.01,01,22.35,01
2001,2,1,13,5,888.70,02,1683.31,06,1019.00,02,896.00,08,19.10,01,22.23,01
2001,2,1,13,10,883.15,02,1673.25,06,1017.00,02,892.00,08,18.96,01,22.36,01
2001,2,1,13,15,876.63,02,1661.32,06,1017.00,02,885.00,08,18.90,01,22.63,01
2001,2,1,13,20,870.24,02,1649.22,06,1016.00,02,879.00,08,19.14,01,22.17,01
2001,2,1,13,25,864.01,02,1636.71,06,1015.00,02,873.00,08,19.18,01,22.09,01
2001,2,1,13,30,856.81,02,1618.80,06,1014.00,02,862.00,08,19.10,01,22.23,01
2001,2,1,13,35,848.65,02,1598.54,06,1009.00,02,852.00,08,19.10,01,21.90,01
2001,2,1,13,40,840.50,02,1580.87,06,1008.00,02,842.00,08,19.48,01,21.65,01
2001,2,1,13,45,833.39,02,1562.54,06,1008.00,02,831.00,08,19.69,01,21.63,01
2001,2,1,13,50,823.28,02,1540.38,06,1006.00,02,818.00,08,19.44,01,21.98,01
2001,2,1,13,55,815.20,02,1518.14,06,1003.00,02,806.00,08,19.83,01,21.56,01
2001,2,1,14,0,805.12,02,1492.86,06,999.00,02,792.00,08,19.71,01,21.87,01
2001,2,1,14,5,794.03,02,1465.89,06,993.00,02,778.00,08,19.86,01,21.81,01
2001,2,1,14,10,783.96,02,1441.34,06,988.00,02,766.00,08,20.08,01,21.80,01
2001,2,1,14,15,773.89,02,1420.56,06,989.00,02,754.00,08,20.13,01,21.92,01
2001,2,1,14,20,762.81,02,1395.40,06,987.00,02,740.00,08,19.81,01,22.41,01
2001,2,1,14,25,748.67,02,1368.92,06,985.00,02,725.00,08,19.87,01,22.41,01
2001,2,1,14,30,734.52,02,1340.84,06,981.00,02,710.00,08,20.08,01,22.16,01
2001,2,1,14,35,719.34,02,1312.33,06,978.00,02,694.20,08,20.36,01,22.04,01
2001,2,1,14,40,706.37,02,1286.04,06,975.00,02,680.90,08,20.62,01,21.79,01
2001,2,1,14,45,691.85,02,1257.09,06,971.00,02,665.80,08,20.75,01,21.37,01
2001,2,1,14,50,674.55,02,1224.50,06,965.00,02,648.50,08,20.65,01,21.58,01
2001,2,1,14,55,657.92,02,1194.12,06,961.00,02,632.40,08,20.42,01,21.78,01
2001,2,1,15,0,642.79,02,1164.45,06,956.00,02,617.80,08,20.57,01,21.29,01
2001,2,1,15,5,626.39,02,1133.96,06,952.00,02,602.00,08,20.77,01,21.01,01
2001,2,1,15,10,607.69,02,1098.29,06,944.00,02,583.40,08,20.96,01,20.98,01
2001,2,1,15,15,592.65,02,1069.55,06,942.00,02,568.60,08,20.90,01,21.05,01
2001,2,1,15,20,574.99,02,1036.12,06,937.00,02,550.90,08,21.06,01,20.82,01
2001,2,1,15,25,559.33,02,1003.04,06,929.00,02,535.20,08,20.77,01,21.15,01
2001,2,1,15,30,541.44,02,968.53,06,921.00,02,518.10,08,20.81,01,20.97,01
2001,2,1,15,35,523.06,02,932.44,06,911.00,02,500.40,08,20.97,01,20.65,01
2001,2,1,15,40,504.19,02,896.83,06,903.00,02,482.20,08,20.51,01,21.34,01
2001,2,1,15,45,487.53,02,864.51,06,897.00,02,466.40,08,20.58,01,21.15,01
2001,2,1,15,50,465.99,02,825.93,06,887.00,02,446.10,08,20.48,01,21.16,01
2001,2,1,15,55,443.72,02,786.42,06,875.00,02,425.60,08,20.58,01,21.03,01
2001,2,1,16,0,424.82,02,750.97,06,867.00,02,407.40,08,20.68,01,20.68,01
2001,2,1,16,5,401.62,02,709.19,06,853.00,02,385.10,08,20.78,01,20.58,01
2001,2,1,16,10,380.16,02,671.05,06,845.00,02,364.00,08,20.89,01,20.53,01
2001,2,1,16,15,357.44,02,630.37,06,832.00,02,342.00,08,20.89,01,20.47,01
2001,2,1,16,20,334.17,02,588.40,06,814.00,02,320.10,08,20.63,01,20.72,01
2001,2,1,16,25,311.00,02,547.80,06,797.00,02,298.80,08,20.46,01,20.76,01
2001,2,1,16,30,289.22,02,509.42,06,783.00,02,278.40,08,20.51,01,20.79,01
2001,2,1,16,35,264.66,02,467.86,06,766.00,02,255.30,08,20.35,01,20.79,01
2001,2,1,16,40,241.72,02,427.84,06,747.00,02,233.80,08,20.44,01,20.74,01
2001,2,1,16,45,216.83,02,385.69,06,721.00,02,211.30,08,20.40,01,20.86,01
2001,2,1,16,50,193.35,02,346.70,06,701.00,02,189.80,08,20.08,01,21.42,01
2001,2,1,16,55,171.29,90,306.44,06,673.20,91,168.00,91,20.10,01,21.15,01
2001,2,1,17,0,150.79,90,267.70,06,643.80,91,147.10,91,20.14,01,21.02,01
2001,2,1,17,5,130.10,90,229.27,06,611.40,91,126.00,91,19.94,01,21.43,01
2001,2,1,17,10,110.06,01,192.83,06,572.70,01,106.70,01,19.80,01,21.39,01
2001,2,1,17,15,91.93,01,159.81,06,532.70,01,89.60,01,19.68,01,21.42,01
2001,2,1,17,20,74.45,01,128.27,06,484.90,01,73.40,01,19.55,01,21.85,01
2001,2,1,17,25,56.69,01,98.34,06,426.00,01,58.08,01,19.45,01,22.02,01
2001,2,1,17,30,34.98,01,60.95,06,272.00,01,40.31,01,19.25,01,22.51,01
2001,2,1,17,35,24.77,01,36.19,06,232.90,01,22.82,01,19.01,01,23.24,01
2001,2,1,17,40,14.34,01,24.04,06,216.00,01,15.58,01,18.81,01,23.65,01
2001,2,1,17,45,6.44,01,9.32,06,93.90,01,7.31,01,18.54,01,23.93,01
2001,2,1,17,50,1.35,01,0.95,06,3.18,01,0.94,01,18.24,01,24.28,01
2001,2,1,17,55,-1.06,01,0.00,06,-0.95,01,-1.54,01,18.06,01,24.38,01
2001,2,1,18,0,-3.22,01,0.00,06,-1.56,01,-4.03,01,17.78,01,25.08,01
2001,2,1,18,5,-4.34,01,0.00,06,-1.45,01,-4.89,01,17.57,01,24.83,01
2001,2,1,18,10,-4.93,01,0.00,06,-1.30,01,-5.42,01,17.42,01,25.09,01
2001,2,1,18,15,-4.95,01,0.00,06,-1.58,01,-5.69,01,17.15,01,25.71,01
2001,2,1,18,20,-5.09,01,0.00,06,-1.72,01,-5.82,01,16.85,01,26.19,01
2001,2,1,18,25,-5.04,01,0.00,06,-1.70,01,-5.91,01,16.61,01,26.33,01
2001,2,1,18,30,-4.96,01,0.00,06,-1.48,01,-5.77,01,16.44,01,26.69,01
2001,2,1,18,35,-4.96,01,0.00,06,-1.40,01,-5.72,01,16.26,01,27.42,01
2001,2,1,18,40,-4.98,01,0.00,06,-1.45,01,-5.77,01,16.06,01,27.64,01
2001,2,1,18,45,-4.95,01,0.00,06,-1.38,01,-5.75,01,15.85,01,27.86,01
2001,2,1,18,50,-4.95,01,0.00,06,-1.23,01,-5.72,01,15.72,01,27.89,01
2001,2,1,18,55,-4.95,01,0.00,06,-1.16,01,-5.71,01,15.59,01,27.88,01
2001,2,1,19,0,-4.95,01,0.00,06,-1.09,01,-5.68,01,15.44,01,28.39,01
2001,2,1,19,5,-4.95,01,0.00,06,-1.31,01,-5.75,01,15.19,01,28.76,01
2001,2,1,19,10,-4.95,01,0.00,06,-1.36,01,-5.79,01,14.88,01,28.89,01
2001,2,1,19,15,-4.95,01,0.00,06,-1.31,01,-5.72,01,14.68,01,28.49,01
2001,2,1,19,20,-4.95,01,0.00,06,-1.15,01,-5.69,01,14.54,01,27.90,01
2001,2,1,19,25,-4.94,01,0.00,06,-0.88,01,-5.45,01,14.49,01,27.15,01
2001,2,1,19,30,-4.95,01,0.00,06,-0.97,01,-5.69,01,14.34,01,26.83,01
2001,2,1,19,35,-5.07,01,0.00,06,-1.20,01,-6.05,01,14.13,01,26.81,01
2001,2,1,19,40,-4.97,01,0.00,06,-1.04,01,-5.84,01,13.95,01,26.90,01
2001,2,1,19,45,-4.97,01,0.00,06,-1.00,01,-5.74,01,13.84,01,26.97,01
2001,2,1,19,50,-4.95,01,0.00,06,-0.95,01,-5.67,01,13.70,01,27.27,01
2001,2,1,19,55,-5.23,01,0.00,06,-1.26,01,-6.23,01,13.49,01,27.69,01
2001,2,1,20,0,-5.74,01,0.00,06,-1.25,01,-6.61,01,13.19,01,28.15,01
2001,2,1,20,5,-5.55,01,0.00,06,-1.28,01,-6.76,01,13.04,01,28.43,01
2001,2,1,20,10,-5.81,01,0.00,06,-1.39,01,-6.90,01,12.84,01,28.90,01
2001,2,1,20,15,-7.20,01,0.00,06,-1.75,01,-7.82,01,12.44,01,28.77,01
2001,2,1,20,20,-8.20,01,0.00,06,-1.84,01,-8.25,01,12.01,01,28.45,01
2001,2,1,20,25,-7.83,01,0.00,06,-1.79,01,-8.09,01,11.77,01,28.62,01
2001,2,1,20,30,-6.73,01,0.00,06,-1.68,01,-7.16,01,11.67,01,28.86,01
2001,2,1,20,35,-6.78,01,0.00,06,-1.73,01,-7.16,01,11.49,01,29.42,01
2001,2,1,20,40,-7.71,01,0.00,06,-1.80,01,-8.22,01,11.20,01,30.74,01
2001,2,1,20,45,-8.13,01,0.00,06,-1.83,01,-8.49,01,10.90,01,29.62,01
2001,2,1,20,50,-6.95,01,0.00,06,-1.75,01,-7.61,01,10.71,01,31.34,01
2001,2,1,20,55,-5.96,01,0.00,06,-1.42,01,-6.60,01,10.58,01,30.60,01
2001,2,1,21,0,-5.50,01,0.00,06,-1.32,01,-6.12,01,10.51,01,31.63,01
2001,2,1,21,5,-5.34,01,0.00,06,-1.32,01,-6.09,01,10.40,01,32.23,01
2001,2,1,21,10,-5.29,01,0.00,06,-1.31,01,-6.10,01,10.32,01,31.52,01
2001,2,1,21,15,-5.50,01,0.00,06,-1.32,01,-6.12,01,10.15,01,31.43,01
2001,2,1,21,20,-5.66,01,0.00,06,-1.32,01,-6.17,01,9.89,01,31.96,01
2001,2,1,21,25,-5.36,01,0.00,06,-1.32,01,-5.88,01,9.75,01,32.45,01
2001,2,1,21,30,-4.96,01,0.00,06,-1.31,01,-5.34,01,9.73,01,32.64,01
2001,2,1,21,35,-4.93,01,0.00,06,-1.07,01,-5.30,01,9.72,01,32.20,01
2001,2,1,21,40,-4.67,01,0.00,06,-0.85,01,-5.13,01,9.66,01,31.96,01
2001,2,1,21,45,-4.75,01,0.00,06,-0.94,01,-5.09,01,9.53,01,31.80,01
2001,2,1,21,50,-4.74,01,0.00,06,-0.67,01,-5.08,01,9.39,01,31.48,01
2001,2,1,21,55,-4.67,01,0.00,06,-0.53,01,-5.29,01,9.33,01,30.81,01
2001,2,1,22,0,-4.89,01,0.00,06,-0.52,01,-5.24,01,9.21,01,30.32,01
2001,2,1,22,5,-4.62,01,0.00,06,-0.47,01,-5.06,01,9.27,01,29.72,01
2001,2,1,22,10,-4.51,01,0.00,06,-0.45,01,-5.00,01,9.27,01,28.76,01
2001,2,1,22,15,-4.44,01,0.00,06,-0.48,01,-4.90,01,9.25,01,28.00,01
2001,2,1,22,20,-4.08,01,0.00,06,-0.43,01,-4.86,01,9.26,01,27.53,01
2001,2,1,22,25,-3.58,01,0.00,06,-0.33,01,-4.50,01,9.35,01,27.04,01
2001,2,1,22,30,-3.44,01,0.00,06,-0.40,01,-4.49,01,9.33,01,27.06,01
2001,2,1,22,35,-3.50,01,0.00,06,-0.40,01,-4.49,01,9.28,01,26.91,01
2001,2,1,22,40,-3.33,01,0.00,06,-0.04,01,-4.29,01,9.35,01,26.23,01
2001,2,1,22,45,-2.89,01,0.00,06,0.38,01,-3.71,01,9.60,01,25.59,01
2001,2,1,22,50,-2.82,01,0.00,06,0.48,01,-3.68,01,9.76,01,25.28,01
2001,2,1,22,55,-2.85,01,0.00,06,0.30,01,-3.76,01,9.75,01,25.87,01
2001,2,1,23,0,-3.24,01,0.00,06,-0.15,01,-4.39,01,9.53,01,26.77,01
2001,2,1,23,5,-3.28,01,0.00,06,-0.46,01,-4.49,01,9.30,01,27.22,01
2001,2,1,23,10,-3.53,01,0.00,06,-0.86,01,-4.52,01,9.00,01,27.72,01
2001,2,1,23,15,-3.94,01,0.00,06,-1.22,01,-4.77,01,8.66,01,28.18,01
2001,2,1,23,20,-3.99,01,0.00,06,-1.18,01,-4.79,01,8.41,01,28.36,01
2001,2,1,23,25,-3.79,01,0.00,06,-0.93,01,-4.67,01,8.25,01,28.33,01
2001,2,1,23,30,-3.73,01,0.00,06,-0.44,01,-4.52,01,8.19,01,27.78,01
2001,2,1,23,35,-3.20,01,0.00,06,0.21,01,-4.12,01,8.31,01,26.98,01
2001,2,1,23,40,-2.76,01,0.00,06,0.57,01,-3.67,01,8.53,01,26.78,01
2001,2,1,23,45,-2.86,01,0.00,06,0.42,01,-3.65,01,8.54,01,26.78,01
2001,2,1,23,50,-2.86,01,0.00,06,0.35,01,-3.69,01,8.58,01,26.68,01
