1999,2,1,0,5,-4.28,01,0.00,06,-0.42,01,-4.07,01,23.71,01,43.87,01
1999,2,1,0,10,-4.12,01,0.00,06,-0.38,01,-4.21,01,23.59,01,44.20,01
1999,2,1,0,15,-4.66,01,0.00,06,-0.47,01,-4.73,01,23.55,01,44.32,01
1999,2,1,0,20,-4.12,01,0.00,06,-0.57,01,-4.16,01,23.26,01,44.68,01
1999,2,1,0,25,-3.67,01,0.00,06,-0.60,01,-3.74,01,22.95,01,45.30,01
1999,2,1,0,30,-3.68,01,0.00,06,-0.55,01,-3.65,01,22.77,01,45.65,01
1999,2,1,0,35,-3.38,01,0.00,06,-0.34,01,-3.31,01,22.70,01,45.84,01
1999,2,1,0,40,-3.56,01,0.00,06,-0.24,01,-3.42,01,22.70,01,46.05,01
1999,2,1,0,45,-3.75,01,0.00,06,-0.13,01,-3.70,01,22.74,01,46.06,01
1999,2,1,0,50,-4.58,01,0.00,06,-0.27,01,-4.32,01,22.67,01,46.38,01
1999,2,1,0,55,-5.14,01,0.00,06,-0.27,01,-4.91,01,22.55,01,46.42,01
1999,2,1,1,0,-4.29,01,0.00,06,-0.11,01,-4.12,01,22.56,01,46.38,01
1999,2,1,1,5,-4.32,01,0.00,06,-0.03,01,-4.12,01,22.52,01,46.09,01
1999,2,1,1,10,-4.17,01,0.00,06,-0.16,01,-4.12,01,22.34,01,46.28,01
1999,2,1,1,15,-3.42,01,0.00,06,-0.16,01,-3.41,01,22.24,01,46.49,01
1999,2,1,1,20,-2.80,01,0.00,06,-0.13,01,-2.65,01,22.20,01,46.54,01
1999,2,1,1,25,-2.86,01,0.00,06,-0.05,01,-2.69,01,22.16,01,46.96,01
1999,2,1,1,30,-3.49,01,0.00,06,-0.06,01,-3.46,01,22.04,01,47.39,01
1999,2,1,1,35,-4.32,01,0.00,06,-0.09,01,-4.09,01,21.95,01,47.73,01
1999,2,1,1,40,-4.04,01,0.00,06,0.10,01,-4.03,01,22.01,01,47.72,01
1999,2,1,1,45,-3.70,01,0.00,06,0.13,01,-3.54,01,22.08,01,47.62,01
1999,2,1,1,50,-3.43,01,0.00,06,0.35,01,-3.08,01,22.03,01,48.02,01
1999,2,1,1,55,-3.10,01,0.00,06,0.37,01,-2.77,01,21.96,01,48.36,01
1999,2,1,2,0,-3.17,01,0.00,06,0.54,01,-2.85,01,21.81,01,48.57,01
1999,2,1,2,5,-2.87,01,0.00,06,0.52,01,-2.82,01,21.79,01,48.48,01
1999,2,1,2,10,-3.11,01,0.00,06,0.38,01,-2.97,01,21.82,01,48.86,01
1999,2,1,2,15,-3.67,01,0.00,06,0.04,01,-3.41,01,21.64,01,50.15,01
1999,2,1,2,20,-3.82,01,0.00,06,-0.05,01,-3.77,01,21.59,01,49.97,01
1999,2,1,2,25,-3.85,01,0.00,06,0.01,01,-3.77,01,21.64,01,49.41,01
1999,2,1,2,30,-3.89,01,0.00,06,0.01,01,-3.96,01,21.70,01,49.32,01
1999,2,1,2,35,-3.87,01,0.00,06,0.03,01,-4.04,01,21.63,01,50.21,01
1999,2,1,2,40,-4.13,01,0.00,06,-0.04,01,-4.07,01,21.52,01,50.64,01
1999,2,1,2,45,-4.37,01,0.00,06,-0.10,01,-4.48,01,21.34,01,50.87,01
1999,2,1,2,50,-3.23,01,0.00,06,0.37,01,-3.24,01,21.32,01,50.83,01
1999,2,1,2,55,-2.93,01,0.00,06,0.54,01,-2.91,01,21.37,01,50.50,01
1999,2,1,3,0,-3.40,01,0.00,06,0.61,01,-3.14,01,21.36,01,50.69,01
1999,2,1,3,5,-3.71,01,0.00,06,0.50,01,-3.72,01,21.29,01,50.84,01
1999,2,1,3,10,-3.73,01,0.00,06,0.27,01,-3.73,01,21.16,01,51.16,01
1999,2,1,3,15,-3.93,01,0.00,06,0.10,01,-3.80,01,21.12,01,51.16,01
1999,2,1,3,20,-3.82,01,0.00,06,0.07,01,-3.58,01,20.98,01,51.54,01
1999,2,1,3,25,-2.89,01,0.00,06,0.04,01,-2.81,01,20.78,01,51.86,01
1999,2,1,3,30,-3.60,01,0.00,06,-0.15,01,-3.53,01,20.57,01,52.14,01
1999,2,1,3,35,-3.87,01,0.00,06,-0.08,01,-3.81,01,20.56,01,52.27,01
1999,2,1,3,40,-4.46,01,0.00,06,-0.18,01,-4.13,01,20.51,01,52.82,01
1999,2,1,3,45,-3.93,01,0.00,06,-0.22,01,-3.76,01,20.41,01,53.47,01
1999,2,1,3,50,-4.84,01,0.00,06,-0.40,01,-4.44,01,20.44,01,53.47,01
1999,2,1,3,55,-5.09,01,0.00,06,-0.46,01,-4.94,01,20.37,01,53.53,01
1999,2,1,4,0,-4.02,01,0.00,06,-0.13,01,-3.96,01,20.38,01,53.73,01
1999,2,1,4,5,-4.35,01,0.00,06,-0.05,01,-4.11,01,20.35,01,53.85,01
1999,2,1,4,10,-4.46,01,0.00,06,-0.02,01,-4.14,01,20.38,01,53.66,01
1999,2,1,4,15,-4.80,01,0.00,06,-0.35,01,-4.51,01,20.34,01,53.56,01
1999,2,1,4,20,-5.28,01,0.00,06,-0.57,01,-4.89,01,20.24,01,53.79,01
1999,2,1,4,25,-4.67,01,0.00,06,-0.59,01,-4.29,01,20.12,01,54.28,01
1999,2,1,4,30,-5.26,01,0.00,06,-0.85,01,-5.04,01,19.92,01,55.15,01
1999,2,1,4,35,-4.17,01,0.00,06,-0.58,01,-4.30,01,19.75,01,55.77,01
1999,2,1,4,40,-3.70,01,0.00,06,-0.29,01,-3.65,01,19.91,01,55.16,01
1999,2,1,4,45,-4.10,01,0.00,06,-0.51,01,-4.00,01,19.91,01,55.29,01
1999,2,1,4,50,-3.84,01,0.00,06,-0.37,01,-3.83,01,19.90,01,55.07,01
1999,2,1,4,55,-3.70,01,0.00,06,-0.47,01,-3.72,01,19.96,01,55.09,01
1999,2,1,5,0,-4.01,01,0.00,06,-0.55,01,-3.81,01,19.86,01,55.47,01
1999,2,1,5,5,-4.07,01,0.00,06,-0.38,01,-3.79,01,19.72,01,55.64,01
1999,2,1,5,10,-3.62,01,0.00,06,-0.01,01,-2.76,01,19.71,01,55.51,01
1999,2,1,5,15,-2.98,01,0.00,06,0.39,01,-2.38,01,19.85,01,54.77,01
1999,2,1,5,20,-3.33,01,0.00,06,0.27,01,-2.65,01,19.86,01,54.65,01
1999,2,1,5,25,-4.26,01,0.00,06,-0.33,01,-3.74,01,19.73,01,54.69,01
1999,2,1,5,30,-4.38,01,0.00,06,-0.47,01,-3.85,01,19.74,01,54.00,01
1999,2,1,5,35,-3.69,01,0.00,06,-0.29,01,-2.80,01,20.02,01,52.33,01
1999,2,1,5,40,-4.00,01,0.00,06,-0.51,01,-3.61,01,20.08,01,52.39,01
1999,2,1,5,45,-4.50,01,0.00,06,-0.65,01,-3.77,01,19.93,01,51.55,01
1999,2,1,5,50,-3.67,01,0.00,06,0.27,01,-2.61,01,20.08,01,50.20,01
1999,2,1,5,55,-3.71,01,0.00,06,0.43,01,-2.89,01,20.07,01,50.79,01
1999,2,1,6,0,-3.70,01,0.00,06,0.55,01,-2.81,01,20.04,01,50.29,01
1999,2,1,6,5,-4.03,01,0.00,06,0.38,01,-3.33,01,19.89,01,50.58,01
1999,2,1,6,10,-4.45,01,0.00,06,-0.36,01,-3.83,01,19.55,01,50.70,01
1999,2,1,6,15,-3.72,01,0.00,06,0.05,01,-3.53,01,19.40,01,50.89,01
1999,2,1,6,20,-3.70,01,0.00,06,0.21,01,-3.33,01,19.55,01,50.26,01
1999,2,1,6,25,-4.35,01,0.00,06,-0.42,01,-4.04,01,19.37,01,51.86,01
1999,2,1,6,30,-4.56,01,0.00,06,-0.69,01,-4.35,01,19.07,01,53.23,01
1999,2,1,6,35,-4.36,01,0.00,06,-0.73,01,-4.17,01,19.04,01,53.81,01
1999,2,1,6,40,-4.15,01,0.00,06,-0.66,01,-3.98,01,19.09,01,53.41,01
1999,2,1,6,45,-4.18,01,0.00,06,-0.71,01,-3.81,01,19.13,01,54.00,01
1999,2,1,6,50,-4.80,01,0.00,06,-0.99,01,-4.10,01,18.83,01,55.11,01
1999,2,1,6,55,-4.49,01,0.00,06,-1.27,01,-4.06,01,18.63,01,55.69,01
1999,2,1,7,0,-3.77,01,0.00,06,-1.47,01,-3.37,01,18.42,01,56.56,01
1999,2,1,7,5,-1.44,01,-0.81,06,-1.30,01,-0.81,01,18.45,01,55.85,01
1999,2,1,7,10,2.32,01,2.99,06,-0.97,01,3.01,01,18.61,01,55.63,01
1999,2,1,7,15,5.64,01,6.33,06,2.03,01,6.26,01,18.52,01,56.02,01
1999,2,1,7,20,10.35,01,11.49,06,24.90,01,10.21,01,18.46,01,55.82,01
1999,2,1,7,25,16.48,01,18.10,06,50.21,01,14.62,01,18.42,01,55.80,01
1999,2,1,7,30,24.33,01,26.58,06,81.10,01,19.51,01,18.39,01,56.03,01
1999,2,1,7,35,34.65,01,37.58,06,118.70,01,25.10,01,18.38,01,55.78,01
1999,2,1,7,40,46.32,01,50.42,06,158.20,01,30.96,01,18.57,01,54.52,01
1999,2,1,7,45,58.32,01,63.62,06,196.60,01,35.91,01,18.84,01,53.25,01
1999,2,1,7,50,69.19,01,76.47,06,229.60,01,40.02,01,18.99,01,53.00,01
1999,2,1,7,55,80.24,01,89.98,06,262.60,01,43.64,01,19.15,01,52.20,01
1999,2,1,8,0,94.39,10,104.93,06,301.20,11,46.48,11,19.40,01,51.30,01
1999,2,1,8,5,110.68,10,120.98,06,333.40,11,50.46,11,19.76,01,49.17,01
1999,2,1,8,10,128.09,10,137.34,06,362.20,11,54.45,11,20.03,01,48.16,01
1999,2,1,8,15,143.77,03,153.04,06,388.80,03,57.38,03,20.02,01,48.13,01
1999,2,1,8,20,159.44,03,169.06,06,413.70,03,60.23,03,20.32,01,47.36,01
1999,2,1,8,25,175.61,03,185.41,06,437.30,03,63.01,03,20.79,01,45.81,01
1999,2,1,8,30,191.78,03,202.03,06,460.20,03,65.56,03,21.10,01,44.70,01
1999,2,1,8,35,206.91,03,217.73,06,479.70,03,67.57,03,21.48,01,43.72,01
1999,2,1,8,40,222.95,03,234.85,06,501.50,03,69.72,03,21.98,01,42.76,01
1999,2,1,8,45,238.46,03,252.25,06,523.70,03,71.40,03,22.07,01,42.41,01
1999,2,1,8,50,254.27,03,268.94,06,541.70,03,73.30,03,21.74,01,42.54,01
1999,2,1,8,55,273.14,03,286.80,06,560.30,03,75.70,03,21.67,01,42.83,01
1999,2,1,9,0,290.29,03,303.79,06,576.30,03,77.80,03,21.70,01,42.59,01
1999,2,1,9,5,304.20,03,318.09,06,587.30,03,78.90,03,21.84,01,42.55,01
1999,2,1,9,10,321.89,03,336.19,06,605.70,03,80.50,03,22.14,01,41.36,01
1999,2,1,9,15,339.27,03,353.60,06,619.10,03,83.20,03,22.59,01,40.36,01
1999,2,1,9,20,355.82,03,370.68,06,629.70,03,86.60,03,22.92,01,39.34,01
1999,2,1,9,25,367.67,03,382.77,06,631.70,03,88.90,03,22.86,01,39.42,01
1999,2,1,9,30,378.09,03,393.27,06,632.70,03,90.20,03,23.27,01,38.85,01
1999,2,1,9,35,395.56,03,411.32,06,648.30,03,92.00,03,23.68,01,38.24,01
1999,2,1,9,40,410.98,03,426.91,06,659.40,03,93.40,03,24.27,01,37.37,01
1999,2,1,9,45,424.15,03,440.19,06,664.90,03,95.30,03,24.50,01,36.93,01
1999,2,1,9,50,436.53,03,452.24,06,669.70,03,96.40,03,24.55,01,36.90,01
1999,2,1,9,55,454.57,03,470.52,06,689.80,03,95.50,03,24.83,01,36.28,01
1999,2,1,10,0,475.86,03,492.09,06,711.00,03,97.00,03,25.17,01,35.33,01
1999,2,1,10,5,490.91,03,506.23,06,719.00,03,98.30,03,25.23,01,35.20,01
1999,2,1,10,10,502.70,03,516.83,06,722.00,03,99.00,03,25.01,01,35.24,01
1999,2,1,10,15,516.61,03,530.31,06,730.00,03,99.80,03,25.23,01,35.00,01
1999,2,1,10,20,530.72,03,544.11,06,738.00,03,101.00,03,25.21,01,34.67,01
1999,2,1,10,25,541.88,03,554.88,06,741.00,03,102.30,03,25.42,01,34.43,01
1999,2,1,10,30,553.13,03,565.52,06,743.00,03,104.30,03,25.62,01,34.23,01
1999,2,1,10,35,568.12,03,580.55,06,755.00,03,104.60,03,25.79,01,34.01,01
1999,2,1,10,40,579.06,03,590.82,06,759.00,03,105.30,03,26.01,01,33.39,01
1999,2,1,10,45,594.04,03,605.13,06,770.00,03,105.70,03,26.02,01,33.38,01
1999,2,1,10,50,604.71,03,614.49,06,773.00,03,106.50,03,26.28,01,32.46,01
1999,2,1,10,55,614.68,03,623.10,06,776.00,03,106.80,03,26.47,01,32.29,01
1999,2,1,11,0,622.32,03,630.91,06,778.00,03,107.20,03,26.59,01,31.76,01
1999,2,1,11,5,633.20,03,640.51,06,782.00,03,108.30,03,26.42,01,31.81,01
1999,2,1,11,10,641.86,03,647.83,06,782.00,03,110.10,03,26.52,01,31.82,01
1999,2,1,11,15,650.12,03,655.23,06,784.00,03,110.90,03,26.87,01,31.24,01
1999,2,1,11,20,658.18,03,661.85,06,785.00,03,111.90,03,26.94,01,31.02,01
1999,2,1,11,25,665.65,03,668.18,06,786.00,03,112.90,03,27.08,01,30.72,01
1999,2,1,11,30,673.22,03,675.74,06,790.00,03,113.30,03,27.05,01,30.59,01
1999,2,1,11,35,677.79,03,679.04,06,788.00,03,114.00,03,27.00,01,30.52,01
1999,2,1,11,40,683.76,03,685.91,06,792.00,03,114.30,03,27.30,01,30.20,01
1999,2,1,11,45,687.24,03,689.36,06,790.00,03,115.80,03,27.66,01,29.69,01
1999,2,1,11,50,693.44,03,695.16,06,794.00,03,115.60,03,27.43,01,30.09,01
1999,2,1,11,55,698.95,03,701.03,06,800.00,03,114.30,03,27.57,01,29.67,01
1999,2,1,12,0,702.76,03,705.41,06,806.00,03,111.80,03,27.60,01,29.72,01
1999,2,1,12,5,705.68,03,707.72,06,805.00,03,112.70,03,27.61,01,29.35,01
1999,2,1,12,10,710.61,03,713.59,06,811.00,03,112.30,03,27.94,01,28.72,01
1999,2,1,12,15,711.56,03,714.70,06,811.00,03,111.90,03,27.97,01,28.84,01
1999,2,1,12,20,713.51,03,716.61,06,812.00,03,111.90,03,28.06,01,28.78,01
1999,2,1,12,25,713.48,03,717.88,06,813.00,03,111.60,03,28.12,01,28.41,01
1999,2,1,12,30,715.46,03,719.37,06,815.00,03,111.10,03,28.18,01,28.40,01
1999,2,1,12,35,714.45,03,719.13,06,815.00,03,110.70,03,28.40,01,28.40,01
1999,2,1,12,40,716.46,03,721.74,06,819.00,03,110.50,03,28.82,01,27.82,01
1999,2,1,12,45,716.48,03,720.09,06,818.00,03,110.10,03,28.82,01,27.67,01
1999,2,1,12,50,713.51,03,717.89,06,817.00,03,109.50,03,28.97,01,27.42,01
1999,2,1,12,55,708.55,03,715.42,06,815.00,03,109.70,03,29.25,01,27.18,01
1999,2,1,13,0,707.61,03,713.42,06,813.00,03,110.70,03,29.39,01,26.92,01
1999,2,1,13,5,704.68,03,708.04,06,807.00,03,111.60,03,29.37,01,26.87,01
1999,2,1,13,10,700.45,03,702.82,06,803.00,03,111.50,03,29.54,01,26.71,01
1999,2,1,13,15,696.44,03,697.90,06,799.00,03,112.00,03,29.68,01,26.60,01
1999,2,1,13,20,692.14,03,693.48,06,798.00,03,111.10,03,29.79,01,26.59,01
1999,2,1,13,25,688.95,03,688.86,06,798.00,03,109.60,03,30.01,01,26.34,01
1999,2,1,13,30,684.67,03,685.79,06,801.00,03,107.80,03,30.33,01,26.03,01
1999,2,1,13,35,678.49,03,680.11,06,800.00,03,106.60,03,30.24,01,26.31,01
1999,2,1,13,40,672.02,03,673.80,06,798.00,03,105.80,03,30.32,01,26.35,01
1999,2,1,13,45,663.85,03,666.09,06,795.00,03,104.60,03,30.48,01,26.29,01
1999,2,1,13,50,656.48,03,657.50,06,790.00,03,104.20,03,30.73,01,25.99,01
1999,2,1,13,55,648.32,03,650.32,06,790.00,03,102.00,03,30.95,01,25.78,01
1999,2,1,14,0,641.06,03,642.47,06,788.00,03,100.80,03,30.84,01,26.01,01
1999,2,1,14,5,634.92,03,634.36,06,785.00,03,100.30,03,30.67,01,26.19,01
1999,2,1,14,10,625.46,03,624.18,06,779.00,03,100.00,03,30.82,01,26.04,01
1999,2,1,14,15,616.60,03,615.69,06,776.00,03,99.60,03,30.96,01,25.72,01
1999,2,1,14,20,605.32,03,606.78,06,775.00,03,97.70,03,31.25,01,25.48,01
1999,2,1,14,25,594.76,03,597.99,06,774.00,03,96.20,03,31.46,01,25.35,01
1999,2,1,14,30,584.23,03,588.16,06,771.00,03,95.20,03,31.54,01,25.29,01
1999,2,1,14,35,574.92,03,578.82,06,772.00,03,92.40,03,31.48,01,25.12,01
1999,2,1,14,40,559.12,03,563.88,06,763.00,03,90.50,03,31.69,01,25.02,01
1999,2,1,14,45,546.35,03,549.24,06,753.00,03,89.60,03,31.23,01,25.44,01
1999,2,1,14,50,533.37,03,537.44,06,749.00,03,88.00,03,31.87,01,24.88,01
1999,2,1,14,55,522.01,03,527.08,06,745.00,03,88.00,03,32.20,01,24.59,01
1999,2,1,15,0,509.94,03,513.37,06,735.00,03,88.30,03,31.87,01,24.92,01
1999,2,1,15,5,495.92,03,498.42,06,726.00,03,86.80,03,31.84,01,24.76,01
1999,2,1,15,10,480.36,03,483.88,06,718.00,03,85.20,03,31.75,01,24.69,01
1999,2,1,15,15,464.38,03,468.61,06,710.00,03,82.90,03,32.00,01,24.31,01
1999,2,1,15,20,448.59,03,454.05,06,700.00,03,82.40,03,32.27,01,24.23,01
1999,2,1,15,25,431.62,03,436.66,06,687.60,03,80.30,03,32.39,01,23.83,01
1999,2,1,15,30,415.59,03,420.76,06,677.50,03,78.40,03,32.59,01,23.67,01
1999,2,1,15,35,404.46,03,410.57,06,679.50,03,76.20,03,32.88,01,23.46,01
1999,2,1,15,40,389.24,03,394.70,06,668.70,03,74.70,03,32.80,01,23.27,01
1999,2,1,15,45,373.41,03,378.30,06,655.00,03,73.90,03,32.78,01,23.55,01
1999,2,1,15,50,361.05,03,364.44,06,646.30,03,73.20,03,32.58,01,23.71,01
1999,2,1,15,55,346.03,03,349.11,06,636.80,03,71.30,03,32.82,01,23.58,01
1999,2,1,16,0,334.59,03,336.03,06,625.50,03,72.30,03,32.67,01,23.75,01
1999,2,1,16,5,315.98,03,317.33,06,606.60,03,70.60,03,32.65,01,23.78,01
1999,2,1,16,10,295.72,03,298.63,06,589.10,03,67.94,03,32.83,01,23.71,01
1999,2,1,16,15,282.26,03,286.19,06,578.90,03,68.40,03,32.78,01,23.96,01
1999,2,1,16,20,267.08,10,271.40,06,572.20,11,65.06,11,32.80,01,23.90,01
1999,2,1,16,25,250.46,10,255.23,06,559.50,11,62.34,11,32.79,01,23.99,01
1999,2,1,16,30,236.18,03,241.16,06,550.20,03,60.31,03,32.82,01,24.05,01
1999,2,1,16,35,217.58,03,221.49,06,523.30,03,57.99,03,32.97,01,23.98,01
1999,2,1,16,40,200.19,03,203.82,06,505.50,03,54.21,03,33.23,01,23.56,01
1999,2,1,16,45,187.31,03,190.67,06,493.60,03,52.81,03,32.94,01,23.82,01
1999,2,1,16,50,174.02,03,176.34,06,478.90,03,50.65,03,32.71,01,23.85,01
1999,2,1,16,55,158.34,03,158.48,06,448.50,03,48.41,03,32.62,01,22.88,01
1999,2,1,17,0,144.82,03,144.02,06,424.80,03,47.06,03,32.55,01,22.96,01
1999,2,1,17,5,129.46,03,128.65,06,397.60,03,44.79,03,32.43,01,23.30,01
1999,2,1,17,10,113.15,03,112.80,06,364.30,03,42.33,03,32.47,01,22.82,01
1999,2,1,17,15,97.04,03,96.75,06,327.00,03,39.26,03,32.48,01,22.28,01
1999,2,1,17,20,77.64,01,77.29,06,263.90,01,35.57,01,32.41,01,22.36,01
1999,2,1,17,25,68.44,01,67.76,06,251.80,01,32.44,01,32.31,01,22.37,01
1999,2,1,17,30,56.60,01,55.61,06,215.40,01,29.25,01,32.16,01,22.29,01
1999,2,1,17,35,44.49,01,43.46,06,174.60,01,25.22,01,31.99,01,23.06,01
1999,2,1,17,40,33.24,01,31.50,06,126.70,01,20.54,01,31.89,01,23.06,01
1999,2,1,17,45,20.52,01,17.28,06,26.06,01,15.49,01,31.83,01,23.23,01
1999,2,1,17,50,11.33,01,11.05,06,0.89,01,11.00,01,31.65,01,23.69,01
1999,2,1,17,55,6.96,01,6.79,06,-0.60,01,6.81,01,31.45,01,24.20,01
1999,2,1,18,0,3.09,01,2.80,06,-1.24,01,2.82,01,31.30,01,24.43,01
1999,2,1,18,5,-0.60,01,-0.86,06,-1.31,01,-0.86,01,31.19,01,24.70,01
1999,2,1,18,10,-3.21,01,0.00,06,-1.28,01,-3.45,01,31.09,01,24.64,01
1999,2,1,18,15,-4.25,01,0.00,06,-0.99,01,-4.18,01,31.09,01,24.75,01
1999,2,1,18,20,-5.83,01,0.00,06,-1.28,01,-5.85,01,30.89,01,25.35,01
1999,2,1,18,25,-6.38,01,0.00,06,-1.35,01,-6.30,01,30.72,01,25.62,01
1999,2,1,18,30,-7.12,01,0.00,06,-1.74,01,-6.76,01,30.57,01,25.81,01
1999,2,1,18,35,-7.48,01,0.00,06,-2.11,01,-7.05,01,30.27,01,26.21,01
1999,2,1,18,40,-6.77,01,0.00,06,-1.99,01,-6.40,01,30.11,01,26.35,01
1999,2,1,18,45,-6.21,01,0.00,06,-1.32,01,-6.23,01,30.16,01,26.12,01
1999,2,1,18,50,-6.17,01,0.00,06,-1.12,01,-6.05,01,30.16,01,26.13,01
1999,2,1,18,55,-5.94,01,0.00,06,-0.60,01,-5.34,01,30.10,01,26.02,01
1999,2,1,19,0,-5.79,01,0.00,06,-0.49,01,-5.00,01,30.15,01,25.94,01
1999,2,1,19,5,-6.16,01,0.00,06,-1.20,01,-6.07,01,29.80,01,26.42,01
1999,2,1,19,10,-6.17,01,0.00,06,-1.22,01,-6.13,01,29.75,01,26.45,01
1999,2,1,19,15,-6.18,01,0.00,06,-1.20,01,-6.23,01,29.66,01,26.55,01
1999,2,1,19,20,-6.91,01,0.00,06,-1.88,01,-6.57,01,29.44,01,27.05,01
1999,2,1,19,25,-7.42,01,0.00,06,-2.27,01,-7.06,01,29.10,01,27.86,01
1999,2,1,19,30,-6.76,01,0.00,06,-2.01,01,-6.30,01,28.86,01,28.62,01
1999,2,1,19,35,-6.93,01,0.00,06,-1.98,01,-6.47,01,28.61,01,28.62,01
1999,2,1,19,40,-6.52,01,0.00,06,-2.00,01,-6.38,01,28.50,01,29.43,01
1999,2,1,19,45,-6.24,01,0.00,06,-1.65,01,-6.25,01,28.32,01,29.27,01
1999,2,1,19,50,-5.29,01,0.00,06,-0.46,01,-4.62,01,28.53,01,28.70,01
1999,2,1,19,55,-3.67,01,0.00,06,0.88,01,-3.03,01,29.11,01,27.47,01
1999,2,1,20,0,-2.70,01,0.00,06,1.88,01,-1.65,01,29.54,01,26.50,01
1999,2,1,20,5,-3.43,01,0.00,06,1.10,01,-2.84,01,29.40,01,26.71,01
1999,2,1,20,10,-3.35,01,0.00,06,1.08,01,-2.68,01,29.49,01,26.51,01
1999,2,1,20,15,-3.95,01,0.00,06,0.41,01,-3.66,01,29.27,01,26.91,01
1999,2,1,20,20,-4.79,01,0.00,06,0.07,01,-4.05,01,29.12,01,27.28,01
1999,2,1,20,25,-4.92,01,0.00,06,0.04,01,-4.26,01,29.12,01,27.47,01
1999,2,1,20,30,-5.68,01,0.00,06,-0.29,01,-5.18,01,28.93,01,27.97,01
1999,2,1,20,35,-5.94,01,0.00,06,-0.36,01,-5.54,01,28.80,01,28.43,01
1999,2,1,20,40,-6.16,01,0.00,06,-0.60,01,-6.13,01,28.55,01,28.91,01
1999,2,1,20,45,-6.33,01,0.00,06,-0.80,01,-6.32,01,28.35,01,29.30,01
1999,2,1,20,50,-6.16,01,0.00,06,-0.52,01,-5.93,01,28.29,01,29.50,01
1999,2,1,20,55,-6.42,01,0.00,06,-0.76,01,-6.23,01,28.18,01,29.94,01
1999,2,1,21,0,-6.33,01,0.00,06,-0.79,01,-6.25,01,28.01,01,30.40,01
1999,2,1,21,5,-7.05,01,0.00,06,-1.14,01,-6.75,01,27.80,01,30.83,01
1999,2,1,21,10,-6.61,01,0.00,06,-1.05,01,-6.55,01,27.62,01,31.34,01
1999,2,1,21,15,-5.91,01,0.00,06,-0.85,01,-5.88,01,27.55,01,31.27,01
1999,2,1,21,20,-4.78,01,0.00,06,-0.44,01,-4.38,01,27.55,01,32.41,01
1999,2,1,21,25,-4.49,01,0.00,06,-0.01,01,-4.01,01,28.00,01,33.06,01
1999,2,1,21,30,-5.27,01,0.00,06,0.04,01,-4.81,01,28.11,01,33.81,01
1999,2,1,21,35,-6.10,01,0.00,06,-0.39,01,-5.71,01,27.82,01,34.16,01
1999,2,1,21,40,-6.06,01,0.00,06,-0.37,01,-5.57,01,27.51,01,34.09,01
1999,2,1,21,45,-5.42,01,0.00,06,-0.02,01,-4.83,01,27.53,01,34.81,01
1999,2,1,21,50,-5.75,01,0.00,06,-0.34,01,-5.32,01,27.43,01,35.88,01
1999,2,1,21,55,-6.07,01,0.00,06,-0.48,01,-5.72,01,27.25,01,36.63,01
1999,2,1,22,0,-5.70,01,0.00,06,-1.07,01,-5.58,01,26.72,01,35.31,01
1999,2,1,22,5,-5.09,01,0.00,06,-1.27,01,-5.15,01,26.14,01,36.39,01
1999,2,1,22,10,-4.41,01,0.00,06,-0.85,01,-4.37,01,26.26,01,35.31,01
1999,2,1,22,15,-4.91,01,0.00,06,-0.77,01,-4.67,01,26.43,01,36.02,01
1999,2,1,22,20,-4.79,01,0.00,06,-0.50,01,-4.45,01,26.47,01,36.83,01
1999,2,1,22,25,-4.22,01,0.00,06,-0.48,01,-4.13,01,26.71,01,36.75,01
1999,2,1,22,30,-4.72,01,0.00,06,-0.43,01,-4.32,01,26.74,01,36.52,01
1999,2,1,22,35,-4.08,01,0.00,06,-0.45,01,-3.82,01,26.63,01,35.10,01
1999,2,1,22,40,-5.40,01,0.00,06,-1.41,01,-5.38,01,26.05,01,34.11,01
1999,2,1,22,45,-6.18,01,0.00,06,-1.81,01,-6.29,01,25.16,01,35.29,01
1999,2,1,22,50,-6.33,01,0.00,06,-1.71,01,-6.46,01,24.77,01,36.26,01
1999,2,1,22,55,-6.16,01,0.00,06,-1.50,01,-6.23,01,24.81,01,36.64,01
1999,2,1,23,0,-5.86,01,0.00,06,-1.21,01,-5.85,01,24.85,01,37.29,01
1999,2,1,23,5,-5.08,01,0.00,06,-0.74,01,-4.83,01,24.84,01,38.07,01
1999,2,1,23,10,-5.47,01,0.00,06,-0.81,01,-5.36,01,24.67,01,38.26,01
1999,2,1,23,15,-5.99,01,0.00,06,-0.79,01,-5.80,01,24.49,01,39.08,01
1999,2,1,23,20,-6.06,01,0.00,06,-0.71,01,-5.67,01,24.45,01,39.33,01
1999,2,1,23,25,-6.17,01,0.00,06,-1.04,01,-6.01,01,24.01,01,41.17,01
1999,2,1,23,30,-6.22,01,0.00,06,-1.14,01,-6.24,01,23.67,01,42.67,01
1999,2,1,23,35,-5.60,01,0.00,06,-0.74,01,-5.08,01,23.65,01,41.53,01
1999,2,1,23,40,-4.73,01,0.00,06,-0.29,01,-4.04,01,23.73,01,40.62,01
1999,2,1,23,45,-4.37,01,0.00,06,0.26,01,-3.75,01,23.89,01,39.99,01
1999,2,1,23,50,-4.45,01,0.00,06,0.54,01,-3.81,01,24.04,01,39.87,01
1999,2,1,23,55,-5.09,01,0.00,06,0.51,01,-4.41,01,23.90,01,40.26,01
1999,2,2,0,0,-5.88,01,0.00,06,0.13,01,-5.51,01,23.72,01,40.78,01
