1999,7,1,0,5,-4.60,01,0.00,06,-0.15,01,-4.48,01,29.62,01,41.69,01
1999,7,1,0,10,-4.62,01,0.00,06,-0.38,01,-4.54,01,29.43,01,42.33,01
1999,7,1,0,15,-4.45,01,0.00,06,-0.07,01,-3.64,01,29.37,01,42.77,01
1999,7,1,0,20,-4.37,01,0.00,06,-0.13,01,-3.33,01,29.34,01,42.68,01
1999,7,1,0,25,-4.55,01,0.00,06,0.03,01,-3.83,01,29.23,01,43.16,01
1999,7,1,0,30,-4.36,01,0.00,06,0.06,01,-3.30,01,29.30,01,42.93,01
1999,7,1,0,35,-4.55,01,0.00,06,-0.18,01,-4.02,01,29.18,01,42.63,01
1999,7,1,0,40,-4.84,01,0.00,06,-0.62,01,-4.66,01,28.82,01,43.06,01
1999,7,1,0,45,-4.67,01,0.00,06,-0.56,01,-4.30,01,28.65,01,43.01,01
1999,7,1,0,50,-4.22,01,0.00,06,-0.06,01,-3.55,01,28.82,01,41.66,01
1999,7,1,0,55,-3.71,01,0.00,06,0.48,01,-2.58,01,29.20,01,40.20,01
1999,7,1,1,0,-3.85,01,0.00,06,0.23,01,-3.12,01,29.16,01,40.12,01
1999,7,1,1,5,-3.59,01,0.00,06,0.52,01,-2.96,01,29.12,01,42.33,01
1999,7,1,1,10,-2.13,01,0.00,06,1.48,01,-1.28,01,29.56,01,41.94,01
1999,7,1,1,15,-1.60,01,0.00,06,1.72,01,-0.61,01,29.91,01,41.08,01
1999,7,1,1,20,-2.42,01,0.00,06,1.17,01,-1.56,01,29.65,01,42.02,01
1999,7,1,1,25,-2.85,01,0.00,06,0.95,01,-1.98,01,29.61,01,42.27,01
1999,7,1,1,30,-3.12,01,0.00,06,0.66,01,-2.25,01,29.56,01,42.29,01
1999,7,1,1,35,-3.40,01,0.00,06,0.54,01,-2.37,01,29.46,01,42.01,01
1999,7,1,1,40,-3.78,01,0.00,06,0.18,01,-2.85,01,29.38,01,42.13,01
1999,7,1,1,45,-3.54,01,0.00,06,0.56,01,-2.66,01,29.45,01,41.85,01
1999,7,1,1,50,-2.32,01,0.00,06,1.21,01,-1.59,01,29.82,01,40.81,01
1999,7,1,1,55,-3.02,01,0.00,06,0.73,01,-2.17,01,29.82,01,40.33,01
1999,7,1,2,0,-3.88,01,0.00,06,0.36,01,-2.92,01,29.64,01,40.05,01
1999,7,1,2,5,-4.74,01,0.00,06,-0.45,01,-4.29,01,29.41,01,40.13,01
1999,7,1,2,10,-5.49,01,0.00,06,-1.10,01,-5.45,01,28.98,01,40.94,01
1999,7,1,2,15,-5.45,01,0.00,06,-1.54,01,-5.56,01,28.59,01,42.50,01
1999,7,1,2,20,-5.36,01,0.00,06,-2.48,01,-5.58,01,27.90,01,44.20,01
1999,7,1,2,25,-4.90,01,0.00,06,-1.90,01,-5.22,01,27.82,01,43.15,01
1999,7,1,2,30,-4.47,01,0.00,06,-1.17,01,-4.70,01,28.17,01,40.76,01
1999,7,1,2,35,-3.96,01,0.00,06,-0.29,01,-3.80,01,28.57,01,39.46,01
1999,7,1,2,40,-3.43,01,0.00,06,0.18,01,-3.05,01,28.88,01,38.76,01
1999,7,1,2,45,-3.74,01,0.00,06,0.10,01,-3.48,01,28.74,01,39.12,01
1999,7,1,2,50,-3.80,01,0.00,06,0.21,01,-3.46,01,28.72,01,38.64,01
1999,7,1,2,55,-4.28,01,0.00,06,0.01,01,-3.83,01,28.46,01,38.82,01
1999,7,1,3,0,-1.04,01,0.00,06,3.45,01,-0.11,01,29.60,01,35.02,01
1999,7,1,3,5,-0.66,01,0.00,06,3.78,01,0.64,01,30.18,01,34.14,01
1999,7,1,3,10,-1.26,01,0.00,06,3.24,01,0.37,01,30.26,01,34.59,01
1999,7,1,3,15,-1.67,01,0.00,06,2.50,01,-0.03,01,30.36,01,34.68,01
1999,7,1,3,20,-2.21,01,0.00,06,1.73,01,-0.51,01,30.37,01,34.95,01
1999,7,1,3,25,-2.12,01,0.00,06,1.76,01,-0.53,01,30.57,01,35.20,01
1999,7,1,3,30,-1.87,01,0.00,06,2.52,01,-0.39,01,31.03,01,33.83,01
1999,7,1,3,35,-1.78,01,0.00,06,2.63,01,-0.32,01,31.46,01,32.81,01
1999,7,1,3,40,-2.39,01,0.00,06,1.60,01,-1.05,01,31.41,01,32.93,01
1999,7,1,3,45,-3.90,01,0.00,06,-0.32,01,-3.03,01,30.88,01,34.29,01
1999,7,1,3,50,-4.66,01,0.00,06,-1.34,01,-4.60,01,30.22,01,35.47,01
1999,7,1,3,55,-4.66,01,0.00,06,-1.38,01,-4.45,01,29.98,01,35.76,01
1999,7,1,4,0,-4.52,01,0.00,06,-1.36,01,-4.21,01,29.79,01,36.04,01
1999,7,1,4,5,-4.29,01,0.00,06,-0.98,01,-3.81,01,29.79,01,36.60,01
1999,7,1,4,10,-4.13,01,0.00,06,-0.69,01,-3.77,01,29.68,01,36.54,01
1999,7,1,4,15,-4.44,01,0.00,06,-1.04,01,-4.28,01,29.51,01,36.92,01
1999,7,1,4,20,-4.30,01,0.00,06,-0.65,01,-4.07,01,29.39,01,36.78,01
1999,7,1,4,25,-3.71,01,0.00,06,-0.02,01,-2.90,01,29.63,01,36.10,01
1999,7,1,4,30,-4.13,01,0.00,06,-0.43,01,-3.49,01,29.59,01,35.63,01
1999,7,1,4,35,-4.03,01,0.00,06,-0.68,01,-3.65,01,29.45,01,36.39,01
1999,7,1,4,40,-3.65,01,0.00,06,-0.57,01,-2.96,01,29.27,01,36.64,01
1999,7,1,4,45,-2.61,01,0.00,06,0.29,01,-1.91,01,29.54,01,35.25,01
1999,7,1,4,50,-1.35,01,0.00,06,0.63,01,-0.48,01,29.96,01,34.79,01
1999,7,1,4,55,-0.57,01,0.00,06,0.15,01,0.13,01,29.78,01,36.08,01
1999,7,1,5,0,1.37,01,1.81,06,-0.53,01,1.82,01,29.42,01,36.99,01
1999,7,1,5,5,4.58,01,5.05,06,-0.54,01,5.06,01,29.16,01,37.36,01
1999,7,1,5,10,10.86,01,11.39,06,0.38,01,11.37,01,29.26,01,37.41,01
1999,7,1,5,15,18.74,01,19.49,06,3.14,01,19.30,01,29.70,01,36.10,01
1999,7,1,5,20,26.22,01,27.37,06,6.94,01,26.83,01,30.19,01,35.00,01
1999,7,1,5,25,32.69,01,34.45,06,13.43,01,33.17,01,30.45,01,34.99,01
1999,7,1,5,30,38.13,01,40.28,06,21.90,01,37.81,01,30.68,01,34.34,01
1999,7,1,5,35,45.94,01,48.46,06,31.65,01,44.32,01,30.71,01,34.77,01
1999,7,1,5,40,56.78,01,59.57,06,45.86,01,52.75,01,30.75,01,34.76,01
1999,7,1,5,45,66.38,01,69.23,06,59.61,01,59.30,01,30.69,01,35.08,01
1999,7,1,5,50,75.14,03,78.16,06,71.10,03,65.03,03,30.74,01,35.06,01
1999,7,1,5,55,74.97,03,76.11,06,19.78,03,72.10,03,30.65,01,35.33,01
1999,7,1,6,0,97.76,03,100.37,06,76.00,03,83.60,03,30.66,01,34.91,01
1999,7,1,6,5,115.93,03,120.43,06,117.90,03,92.30,03,31.28,01,33.44,01
1999,7,1,6,10,133.76,03,139.16,06,149.90,03,100.70,03,31.58,01,32.91,01
1999,7,1,6,15,151.46,03,157.07,06,178.40,03,108.10,03,31.64,01,32.96,01
1999,7,1,6,20,168.90,03,175.27,06,205.10,03,115.30,03,31.79,01,32.59,01
1999,7,1,6,25,186.40,03,193.19,06,228.50,03,122.30,03,31.99,01,32.36,01
1999,7,1,6,30,203.12,03,210.32,06,247.30,03,129.20,03,32.14,01,32.19,01
1999,7,1,6,35,218.15,03,225.19,06,260.00,03,135.30,03,32.28,01,32.02,01
1999,7,1,6,40,236.59,03,244.22,06,278.30,03,143.10,03,32.45,01,31.68,01
1999,7,1,6,45,256.68,03,264.16,06,298.40,03,150.50,03,32.68,01,31.20,01
1999,7,1,6,50,272.78,03,279.82,06,312.10,03,155.50,03,32.89,01,30.84,01
1999,7,1,6,55,287.29,03,293.77,06,323.00,03,159.50,03,33.08,01,30.52,01
1999,7,1,7,0,305.25,03,311.12,06,339.60,03,164.10,03,33.14,01,30.50,01
1999,7,1,7,5,330.43,03,336.84,06,369.20,03,170.70,03,33.40,01,29.85,01
1999,7,1,7,10,350.85,03,357.08,06,388.20,03,175.80,03,33.55,01,29.81,01
1999,7,1,7,15,372.08,03,378.27,06,406.30,03,181.70,03,33.58,01,29.84,01
1999,7,1,7,20,381.21,03,387.89,06,406.00,03,184.70,03,33.83,01,29.43,01
1999,7,1,7,25,404.99,03,411.61,06,432.70,03,187.90,03,34.04,01,29.05,01
1999,7,1,7,30,426.75,03,433.76,06,454.60,03,191.30,03,34.20,01,28.61,01
1999,7,1,7,35,447.12,03,454.60,06,472.40,03,195.00,03,34.47,01,28.06,01
1999,7,1,7,40,464.52,03,472.17,06,483.20,03,198.90,03,34.81,01,27.43,01
1999,7,1,7,45,479.98,03,488.36,06,490.50,03,203.20,03,35.23,01,26.91,01
1999,7,1,7,50,498.37,03,506.90,06,502.20,03,207.10,03,35.57,01,26.29,01
1999,7,1,7,55,515.43,03,523.27,06,511.70,03,209.90,03,35.82,01,25.77,01
1999,7,1,8,0,533.28,03,540.99,06,522.60,03,213.00,03,36.17,01,25.00,01
1999,7,1,8,5,550.10,03,557.51,06,529.90,03,217.00,03,36.46,01,24.59,01
1999,7,1,8,10,564.98,03,571.82,06,534.60,03,220.40,03,36.69,01,24.28,01
1999,7,1,8,15,583.29,03,589.21,06,545.20,03,222.90,03,36.84,01,23.99,01
1999,7,1,8,20,601.58,03,607.33,06,555.00,03,226.50,03,37.32,01,22.71,01
1999,7,1,8,25,615.30,03,620.47,06,555.20,03,231.70,03,37.63,01,21.70,01
1999,7,1,8,30,633.66,03,638.44,06,568.10,03,232.80,03,37.99,01,20.98,01
1999,7,1,8,35,650.68,03,654.69,06,585.50,03,228.70,03,38.24,01,20.08,01
1999,7,1,8,40,670.20,03,673.16,06,600.90,03,228.00,03,38.19,01,19.69,01
1999,7,1,8,45,685.48,03,688.68,06,609.80,03,229.00,03,38.42,01,19.53,01
1999,7,1,8,50,700.38,03,703.58,06,615.20,03,232.00,03,38.64,01,19.22,01
1999,7,1,8,55,715.02,03,718.50,06,620.30,03,235.30,03,39.06,01,18.19,01
1999,7,1,9,0,729.63,03,732.05,06,629.80,03,233.80,03,39.01,01,17.14,01
1999,7,1,9,5,743.22,03,744.29,06,630.40,03,238.10,03,39.13,01,17.22,01
1999,7,1,9,10,758.79,03,758.92,06,640.40,03,237.30,03,39.23,01,16.87,01
1999,7,1,9,15,772.34,03,771.77,06,645.80,03,238.50,03,39.25,01,16.92,01
1999,7,1,9,20,784.88,03,783.95,06,650.60,03,239.60,03,39.41,01,16.56,01
1999,7,1,9,25,796.41,03,795.64,06,654.60,03,241.00,03,39.64,01,16.27,01
1999,7,1,9,30,807.98,03,805.97,06,657.40,03,242.20,03,39.56,01,16.49,01
1999,7,1,9,35,823.58,03,822.28,06,669.80,03,241.20,03,39.62,01,16.63,01
1999,7,1,9,40,832.20,03,831.28,06,671.80,03,242.00,03,39.93,01,16.78,01
1999,7,1,9,45,837.82,03,836.48,06,670.40,03,242.20,03,40.02,01,16.20,01
1999,7,1,9,50,854.39,03,852.86,06,683.00,03,241.30,03,40.35,01,15.27,01
1999,7,1,9,55,865.97,03,864.42,06,691.50,03,239.30,03,40.57,01,14.85,01
1999,7,1,10,0,877.53,03,874.38,06,696.50,03,239.00,03,40.54,01,14.98,01
1999,7,1,10,5,889.09,03,885.47,06,703.00,03,238.60,03,40.63,01,14.84,01
1999,7,1,10,10,901.70,03,897.12,06,712.00,03,236.60,03,40.57,01,14.61,01
1999,7,1,10,15,905.41,03,900.96,06,710.00,03,237.20,03,40.64,01,14.48,01
1999,7,1,10,20,917.08,03,912.67,06,719.00,03,235.60,03,40.73,01,14.17,01
1999,7,1,10,25,925.76,03,921.50,06,723.00,03,236.00,03,40.82,01,14.04,01
1999,7,1,10,30,932.44,03,928.41,06,727.00,03,234.70,03,40.96,01,13.80,01
1999,7,1,10,35,941.11,03,934.73,06,730.00,03,234.00,03,40.75,01,13.93,01
1999,7,1,10,40,945.81,03,940.52,06,730.00,03,235.90,03,40.90,01,13.78,01
1999,7,1,10,45,950.50,03,945.63,06,730.00,03,237.40,03,41.18,01,13.51,01
1999,7,1,10,50,954.34,03,949.11,06,728.00,03,239.50,03,41.29,01,13.61,01
1999,7,1,10,55,956.32,03,949.94,06,724.00,03,241.20,03,41.32,01,13.48,01
1999,7,1,11,0,965.25,03,958.30,06,729.00,03,241.90,03,41.18,01,13.38,01
1999,7,1,11,5,965.25,03,957.81,06,727.00,03,240.90,03,41.03,01,13.58,01
1999,7,1,11,10,970.21,03,961.02,06,726.00,03,242.90,03,41.27,01,13.40,01
1999,7,1,11,15,980.13,03,971.34,06,736.00,03,241.40,03,41.37,01,13.25,01
1999,7,1,11,20,981.12,03,972.88,06,738.00,03,239.30,03,41.33,01,13.17,01
1999,7,1,11,25,979.14,03,969.66,06,733.00,03,239.70,03,41.20,01,13.31,01
1999,7,1,11,30,986.08,03,977.99,06,743.00,03,237.00,03,41.46,01,13.05,01
1999,7,1,11,35,987.08,03,979.07,06,743.00,03,237.30,03,41.88,01,12.87,01
1999,7,1,11,40,986.08,03,975.27,06,738.00,03,238.00,03,41.78,01,12.86,01
1999,7,1,11,45,984.10,03,971.67,06,734.00,03,238.20,03,41.48,01,12.95,01
1999,7,1,11,50,985.09,03,973.77,06,738.00,03,236.40,03,41.69,01,12.79,01
1999,7,1,11,55,988.07,03,976.47,06,743.00,03,234.50,03,41.71,01,12.66,01
1999,7,1,12,0,989.06,03,978.48,06,747.00,03,233.20,03,41.67,01,12.60,01
1999,7,1,12,5,982.12,03,972.32,06,741.00,03,234.00,03,41.87,01,12.62,01
1999,7,1,12,10,984.10,03,973.02,06,746.00,03,231.00,03,41.93,01,12.47,01
1999,7,1,12,15,983.11,03,971.73,06,749.00,03,228.30,03,41.68,01,12.53,01
1999,7,1,12,20,984.10,03,972.12,06,753.00,03,226.60,03,42.01,01,12.29,01
1999,7,1,12,25,981.12,03,967.63,06,755.00,03,222.30,03,41.89,01,12.18,01
1999,7,1,12,30,977.16,03,964.94,06,756.00,03,221.10,03,42.20,01,11.98,01
1999,7,1,12,35,971.20,03,957.83,06,753.00,03,219.70,03,42.17,01,12.05,01
1999,7,1,12,40,966.24,03,954.05,06,754.00,03,218.00,03,42.08,01,12.00,01
1999,7,1,12,45,963.30,03,952.62,06,757.00,03,217.00,03,42.49,01,11.77,01
1999,7,1,12,50,958.62,03,948.14,06,761.00,03,212.30,03,42.61,01,11.73,01
1999,7,1,12,55,946.98,03,934.82,06,755.00,03,208.70,03,42.28,01,11.81,01
1999,7,1,13,0,942.28,03,930.08,06,758.00,03,205.30,03,42.40,01,11.72,01
1999,7,1,13,5,940.57,03,927.47,06,764.00,03,201.50,03,42.39,01,11.66,01
1999,7,1,13,10,930.90,03,916.66,06,760.00,03,199.30,03,42.24,01,11.67,01
1999,7,1,13,15,918.25,03,908.22,06,753.00,03,202.50,03,42.76,01,11.34,01
1999,7,1,13,20,918.51,03,910.43,06,767.00,03,197.00,03,42.92,01,11.33,01
1999,7,1,13,25,908.85,03,900.02,06,766.00,03,193.20,03,42.89,01,11.35,01
1999,7,1,13,30,903.27,03,894.69,06,768.00,03,192.00,03,42.65,01,11.38,01
1999,7,1,13,35,891.72,03,884.02,06,765.00,03,190.30,03,42.60,01,11.29,01
1999,7,1,13,40,879.16,03,870.44,06,758.00,03,189.50,03,42.58,01,11.21,01
1999,7,1,13,45,865.59,03,856.61,06,752.00,03,187.70,03,42.34,01,11.34,01
1999,7,1,13,50,854.00,03,845.37,06,749.00,03,186.00,03,42.51,01,11.29,01
1999,7,1,13,55,846.39,03,837.89,06,751.00,03,183.90,03,42.57,01,11.26,01
1999,7,1,14,0,833.79,03,826.35,06,752.00,03,178.90,03,42.53,01,11.24,01
1999,7,1,14,5,830.18,03,821.55,06,759.00,03,175.80,03,42.88,01,10.78,01
1999,7,1,14,10,816.68,03,806.00,06,752.00,03,174.10,03,42.83,01,10.77,01
1999,7,1,14,15,799.17,03,788.73,06,744.00,03,171.60,03,42.67,01,10.85,01
1999,7,1,14,20,782.63,03,775.32,06,743.00,03,167.30,03,42.89,01,10.77,01
1999,7,1,14,25,771.08,03,762.09,06,739.00,03,165.80,03,42.91,01,10.76,01
1999,7,1,14,30,759.52,03,748.73,06,735.00,03,164.30,03,43.00,01,10.78,01
1999,7,1,14,35,748.94,03,737.66,06,736.00,03,161.30,03,42.71,01,10.90,01
1999,7,1,14,40,734.34,03,724.64,06,737.00,03,156.60,03,42.71,01,10.86,01
1999,7,1,14,45,724.72,03,715.61,06,740.00,03,154.60,03,42.94,01,10.73,01
1999,7,1,14,50,711.99,03,703.11,06,741.00,03,150.90,03,42.95,01,10.70,01
1999,7,1,14,55,694.84,03,687.85,06,738.00,03,147.60,03,43.11,01,10.64,01
1999,7,1,15,0,677.28,03,668.13,06,728.00,03,145.00,03,42.72,01,10.68,01
1999,7,1,15,5,657.18,03,649.01,06,720.00,03,141.50,03,42.69,01,10.65,01
1999,7,1,15,10,640.28,03,634.67,06,719.00,03,137.90,03,42.88,01,10.65,01
1999,7,1,15,15,627.59,03,622.05,06,719.00,03,135.50,03,42.79,01,10.67,01
1999,7,1,15,20,609.12,03,606.76,06,719.00,03,130.60,03,42.77,01,10.65,01
1999,7,1,15,25,597.82,03,596.23,06,724.00,03,127.40,03,42.93,01,10.52,01
1999,7,1,15,30,583.99,03,580.77,06,719.00,03,125.90,03,42.88,01,10.41,01
1999,7,1,15,35,559.58,03,556.07,06,696.30,03,126.10,03,42.96,01,10.41,01
1999,7,1,15,40,537.37,03,533.23,06,676.30,03,126.00,03,43.16,01,10.41,01
1999,7,1,15,45,526.03,03,521.61,06,678.00,03,123.90,03,42.93,01,10.53,01
1999,7,1,15,50,512.24,03,509.13,06,681.50,03,120.10,03,42.83,01,10.54,01
1999,7,1,15,55,494.87,03,493.03,06,679.10,03,116.20,03,42.76,01,10.57,01
1999,7,1,16,0,477.08,03,476.17,06,676.50,03,111.70,03,43.01,01,10.39,01
1999,7,1,16,5,458.86,03,455.94,06,660.80,03,110.70,03,43.21,01,10.17,01
1999,7,1,16,10,436.99,03,432.53,06,639.60,03,108.90,03,43.04,01,10.32,01
1999,7,1,16,15,420.94,03,415.56,06,633.40,03,105.60,03,43.03,01,10.40,01
1999,7,1,16,20,408.77,03,401.55,06,629.20,03,104.20,03,42.78,01,10.54,01
1999,7,1,16,25,388.23,03,380.67,06,614.00,03,100.90,03,42.65,01,10.58,01
1999,7,1,16,30,366.17,03,358.74,06,594.50,03,98.00,03,42.51,01,10.65,01
1999,7,1,16,35,347.57,03,341.74,06,586.70,03,94.50,03,42.72,01,10.56,01
1999,7,1,16,40,331.84,03,325.61,06,577.60,03,92.20,03,42.66,01,10.55,01
1999,7,1,16,45,311.72,03,306.36,06,562.10,03,89.00,03,42.64,01,10.49,01
1999,7,1,16,50,295.07,03,290.70,06,557.20,03,85.00,03,42.68,01,10.17,01
1999,7,1,16,55,278.98,03,276.24,06,550.80,03,82.60,03,42.71,01,10.11,01
1999,7,1,17,0,260.25,03,258.25,06,535.40,03,79.50,03,42.89,01,9.97,01
1999,7,1,17,5,242.77,03,239.69,06,513.40,03,77.40,03,42.58,01,10.06,01
1999,7,1,17,10,224.08,03,221.39,06,494.80,03,73.80,03,42.54,01,10.13,01
1999,7,1,17,15,205.72,03,203.66,06,478.70,03,69.44,03,42.61,01,10.03,01
1999,7,1,17,20,188.95,03,186.93,06,458.80,03,66.51,03,42.53,01,10.05,01
1999,7,1,17,25,173.69,03,171.11,06,436.70,03,64.34,03,42.38,01,10.08,01
1999,7,1,17,30,157.01,03,154.63,06,414.10,03,60.83,03,42.30,01,10.10,01
1999,7,1,17,35,140.91,03,138.65,06,392.80,03,56.75,03,42.24,01,10.16,01
1999,7,1,17,40,123.91,03,122.06,06,369.10,03,51.75,03,42.18,01,10.26,01
1999,7,1,17,45,106.65,03,105.26,06,338.10,03,46.94,03,42.19,01,10.18,01
1999,7,1,17,50,91.23,01,89.81,06,299.70,01,43.50,01,42.01,01,10.23,01
1999,7,1,17,55,76.20,01,74.55,06,262.30,01,38.72,01,41.86,01,10.17,01
1999,7,1,18,0,60.37,01,59.17,06,221.30,01,32.89,01,41.79,01,10.28,01
1999,7,1,18,5,45.99,01,45.16,06,179.70,01,27.01,01,41.66,01,10.84,01
1999,7,1,18,10,34.79,01,33.34,06,134.80,01,22.10,01,40.65,01,15.88,01
1999,7,1,18,15,24.90,01,23.39,06,91.20,01,17.38,01,39.72,01,16.51,01
1999,7,1,18,20,17.37,01,16.03,06,55.73,01,13.31,01,39.29,01,16.82,01
1999,7,1,18,25,10.45,01,9.14,06,25.76,01,8.32,01,38.97,01,16.94,01
1999,7,1,18,30,5.23,01,4.26,06,5.67,01,4.17,01,38.70,01,17.15,01
1999,7,1,18,35,0.73,01,-0.20,06,-1.46,01,-0.20,01,38.46,01,17.31,01
1999,7,1,18,40,-2.54,01,0.00,06,-2.08,01,-3.36,01,38.28,01,17.42,01
1999,7,1,18,45,-3.98,01,0.00,06,-1.95,01,-4.62,01,38.11,01,17.56,01
1999,7,1,18,50,-5.04,01,0.00,06,-1.89,01,-5.64,01,37.94,01,17.59,01
1999,7,1,18,55,-5.77,01,0.00,06,-1.84,01,-6.20,01,37.72,01,17.65,01
1999,7,1,19,0,-6.20,01,0.00,06,-1.98,01,-6.81,01,37.46,01,17.82,01
1999,7,1,19,5,-6.81,01,0.00,06,-2.15,01,-7.18,01,37.16,01,18.10,01
1999,7,1,19,10,-6.79,01,0.00,06,-2.05,01,-7.15,01,36.89,01,18.41,01
1999,7,1,19,15,-6.77,01,0.00,06,-1.98,01,-7.14,01,36.75,01,18.47,01
1999,7,1,19,20,-6.83,01,0.00,06,-2.04,01,-7.15,01,36.56,01,18.60,01
1999,7,1,19,25,-7.48,01,0.00,06,-2.30,01,-7.55,01,36.19,01,18.90,01
1999,7,1,19,30,-6.79,01,0.00,06,-2.00,01,-6.95,01,35.95,01,19.11,01
1999,7,1,19,35,-6.06,01,0.00,06,-1.71,01,-6.16,01,35.84,01,19.28,01
1999,7,1,19,40,-5.95,01,0.00,06,-1.32,01,-5.97,01,35.76,01,19.47,01
1999,7,1,19,45,-5.69,01,0.00,06,-1.09,01,-5.75,01,35.75,01,19.68,01
1999,7,1,19,50,-5.97,01,0.00,06,-1.12,01,-6.01,01,35.57,01,20.25,01
1999,7,1,19,55,-6.64,01,0.00,06,-1.41,01,-6.64,01,35.40,01,20.59,01
1999,7,1,20,0,-7.05,01,0.00,06,-2.04,01,-7.30,01,35.01,01,20.96,01
1999,7,1,20,5,-7.54,01,0.00,06,-2.45,01,-7.61,01,34.51,01,21.48,01
1999,7,1,20,10,-7.75,01,0.00,06,-2.57,01,-8.08,01,33.99,01,22.09,01
1999,7,1,20,15,-7.52,01,0.00,06,-2.41,01,-7.71,01,33.66,01,22.82,01
1999,7,1,20,20,-7.28,01,0.00,06,-2.17,01,-7.40,01,33.46,01,23.42,01
1999,7,1,20,25,-6.87,01,0.00,06,-1.65,01,-7.17,01,33.30,01,23.98,01
1999,7,1,20,30,-6.84,01,0.00,06,-1.56,01,-7.12,01,33.37,01,23.85,01
1999,7,1,20,35,-7.21,01,0.00,06,-1.62,01,-7.29,01,33.42,01,23.82,01
1999,7,1,20,40,-8.17,01,0.00,06,-1.99,01,-8.26,01,33.27,01,24.32,01
1999,7,1,20,45,-7.99,01,0.00,06,-1.98,01,-7.95,01,33.04,01,24.60,01
1999,7,1,20,50,-6.69,01,0.00,06,-1.37,01,-5.93,01,33.07,01,25.14,01
1999,7,1,20,55,-6.28,01,0.00,06,-0.90,01,-5.42,01,33.25,01,24.85,01
1999,7,1,21,0,-6.72,01,0.00,06,-1.23,01,-6.40,01,33.19,01,24.96,01
1999,7,1,21,5,-7.09,01,0.00,06,-1.46,01,-6.91,01,32.95,01,25.80,01
1999,7,1,21,10,-6.62,01,0.00,06,-1.34,01,-6.56,01,32.69,01,26.25,01
1999,7,1,21,15,-5.23,01,0.00,06,-0.40,01,-4.78,01,32.84,01,25.72,01
1999,7,1,21,20,-4.79,01,0.00,06,-0.57,01,-4.24,01,32.80,01,23.74,01
1999,7,1,21,25,-5.88,01,0.00,06,-1.01,01,-5.12,01,32.25,01,24.26,01
1999,7,1,21,30,-6.03,01,0.00,06,-0.74,01,-5.25,01,32.11,01,24.73,01
1999,7,1,21,35,-5.97,01,0.00,06,-0.62,01,-5.40,01,32.07,01,24.79,01
1999,7,1,21,40,-5.14,01,0.00,06,-0.76,01,-4.86,01,31.89,01,24.95,01
1999,7,1,21,45,-5.69,01,0.00,06,-0.57,01,-5.23,01,31.75,01,25.68,01
1999,7,1,21,50,-5.31,01,0.00,06,-0.29,01,-4.99,01,31.87,01,25.36,01
1999,7,1,21,55,-4.94,01,0.00,06,-0.10,01,-4.81,01,31.85,01,25.50,01
1999,7,1,22,0,-4.58,01,0.00,06,0.30,01,-4.14,01,31.99,01,25.15,01
1999,7,1,22,5,-4.79,01,0.00,06,-0.15,01,-4.44,01,31.59,01,25.46,01
1999,7,1,22,10,-5.04,01,0.00,06,-0.33,01,-4.85,01,31.32,01,25.86,01
1999,7,1,22,15,-4.94,01,0.00,06,-0.14,01,-4.66,01,31.25,01,26.10,01
1999,7,1,22,20,-4.83,01,0.00,06,0.01,01,-4.35,01,31.30,01,26.13,01
1999,7,1,22,25,-5.03,01,0.00,06,-0.30,01,-4.82,01,31.13,01,26.11,01
1999,7,1,22,30,-5.47,01,0.00,06,-0.49,01,-5.01,01,30.88,01,26.36,01
1999,7,1,22,35,-5.29,01,0.00,06,-0.22,01,-4.78,01,30.79,01,26.53,01
1999,7,1,22,40,-4.42,01,0.00,06,0.44,01,-3.70,01,30.97,01,26.44,01
1999,7,1,22,45,-4.16,01,0.00,06,0.93,01,-3.28,01,31.28,01,26.39,01
1999,7,1,22,50,-4.49,01,0.00,06,0.95,01,-3.28,01,31.39,01,26.26,01
1999,7,1,22,55,-5.10,01,0.00,06,0.29,01,-4.68,01,31.20,01,26.39,01
1999,7,1,23,0,-4.80,01,0.00,06,0.01,01,-4.26,01,30.90,01,26.50,01
1999,7,1,23,5,-4.96,01,0.00,06,-0.29,01,-4.66,01,30.63,01,26.66,01
1999,7,1,23,10,-5.01,01,0.00,06,-0.34,01,-4.66,01,30.51,01,26.94,01
1999,7,1,23,15,-5.41,01,0.00,06,-0.49,01,-4.88,01,30.38,01,27.01,01
1999,7,1,23,20,-5.32,01,0.00,06,-0.51,01,-4.90,01,30.23,01,26.98,01
1999,7,1,23,25,-5.39,01,0.00,06,-0.75,01,-5.04,01,30.08,01,26.89,01
1999,7,1,23,30,-6.18,01,0.00,06,-0.97,01,-5.85,01,29.65,01,27.43,01
1999,7,1,23,35,-4.89,01,0.00,06,-0.22,01,-4.29,01,29.78,01,27.42,01
1999,7,1,23,40,-3.88,01,0.00,06,0.46,01,-2.67,01,30.10,01,27.02,01
1999,7,1,23,45,-3.84,01,0.00,06,0.67,01,-2.65,01,30.18,01,26.91,01
1999,7,1,23,50,-4.40,01,0.00,06,0.47,01,-3.45,01,30.07,01,27.01,01
1999,7,1,23,55,-4.55,01,0.00,06,0.45,01,-3.57,01,30.01,01,27.03,01
1999,7,2,0,0,-4.33,01,0.00,06,0.47,01,-3.15,01,29.99,01,27.04,01
1999,7,2,0,5,-3.92,01,0.00,06,0.44,01,-2.95,01,29.99,01,27.00,01
1999,7,2,0,10,-4.09,01,0.00,06,0.63,01,-3.02,01,30.04,01,26.87,01
