2000,11,1,0,5,-3.82,01,0.00,06,0.52,01,-3.72,01,13.77,01,102.30,08
2000,11,1,0,10,-3.53,01,0.00,06,1.31,01,-3.18,01,13.80,01,103.00,08
2000,11,1,0,15,-3.76,01,0.00,06,0.65,01,-3.78,01,13.62,01,102.70,08
2000,11,1,0,20,-3.58,01,0.00,06,1.39,01,-3.41,01,13.65,01,103.30,08
2000,11,1,0,25,-3.19,01,0.00,06,1.68,01,-2.99,01,13.82,01,103.20,08
2000,11,1,0,30,-2.93,01,0.00,06,1.06,01,-3.04,01,13.71,01,102.70,08
2000,11,1,0,35,-3.75,01,0.00,06,0.71,01,-3.78,01,13.41,01,103.00,08
2000,11,1,0,40,-3.69,01,0.00,06,0.77,01,-3.77,01,13.48,01,103.10,08
2000,11,1,0,45,-4.09,01,0.00,06,0.85,01,-3.91,01,13.21,01,103.20,08
2000,11,1,0,50,-3.04,01,0.00,06,1.75,01,-3.15,01,13.50,01,103.60,08
2000,11,1,0,55,-2.86,01,0.00,06,1.44,01,-2.98,01,13.64,01,103.50,08
2000,11,1,1,0,-3.07,01,0.00,06,0.98,01,-3.16,01,13.55,01,103.20,08
2000,11,1,1,5,-3.55,01,0.00,06,0.45,01,-3.59,01,13.29,01,103.00,08
2000,11,1,1,10,-3.73,01,0.00,06,0.82,01,-3.72,01,13.04,01,103.50,08
2000,11,1,1,15,-3.67,01,0.00,06,1.05,01,-3.67,01,13.13,01,103.50,08
2000,11,1,1,20,-3.65,01,0.00,06,0.82,01,-3.71,01,13.04,01,103.40,08
2000,11,1,1,25,-3.89,01,0.00,06,0.18,01,-4.17,01,12.89,01,103.30,08
2000,11,1,1,30,-4.08,01,0.00,06,0.30,01,-4.54,01,12.72,01,103.40,08
2000,11,1,1,35,-3.68,01,0.00,06,0.42,01,-3.76,01,12.47,01,103.30,08
2000,11,1,1,40,-3.63,01,0.00,06,0.47,01,-3.62,01,12.27,01,103.40,08
2000,11,1,1,45,-3.66,01,0.00,06,0.89,01,-3.46,01,12.34,01,103.70,08
2000,11,1,1,50,-3.57,01,0.00,06,0.81,01,-3.81,01,12.37,01,103.70,08
2000,11,1,1,55,-4.38,01,0.00,06,0.52,01,-4.59,01,12.24,01,103.40,08
2000,11,1,2,0,-3.64,01,0.00,06,0.20,01,-3.83,01,11.87,01,102.90,08
2000,11,1,2,5,-3.72,01,0.00,06,0.25,01,-3.75,01,11.35,01,103.40,08
2000,11,1,2,10,-3.37,01,0.00,06,1.66,01,-3.53,01,11.63,01,104.30,08
2000,11,1,2,15,-2.93,01,0.00,06,2.38,01,-3.00,01,11.90,01,103.80,08
2000,11,1,2,20,-3.43,01,0.00,06,1.27,01,-3.27,01,11.77,01,103.30,08
2000,11,1,2,25,-3.68,01,0.00,06,0.52,01,-3.66,01,11.48,01,103.00,08
2000,11,1,2,30,-4.05,01,0.00,06,0.04,01,-3.85,01,11.24,01,103.00,08
2000,11,1,2,35,-4.83,01,0.00,06,0.01,01,-4.34,01,11.00,01,102.70,08
2000,11,1,2,40,-4.49,01,0.00,06,0.10,01,-3.80,01,10.86,01,102.40,08
2000,11,1,2,45,-5.15,01,0.00,06,0.25,01,-4.49,01,10.72,01,101.90,08
2000,11,1,2,50,-5.34,01,0.00,06,1.73,01,-4.71,01,10.84,01,101.00,08
2000,11,1,2,55,-6.09,01,0.00,06,2.45,01,-5.40,01,10.87,01,99.00,01
2000,11,1,3,0,-6.60,01,0.00,06,2.94,01,-6.12,01,10.55,01,96.90,01
2000,11,1,3,5,-6.73,01,0.00,06,4.26,01,-6.28,01,10.58,01,95.20,01
2000,11,1,3,10,-7.02,01,0.00,06,5.62,01,-6.38,01,10.67,01,92.50,01
2000,11,1,3,15,-7.74,01,0.00,06,7.27,01,-6.69,01,10.82,01,88.90,01
2000,11,1,3,20,-8.18,01,0.00,06,9.08,01,-6.71,01,11.30,01,81.80,01
2000,11,1,3,25,-8.87,01,0.00,06,8.58,01,-6.79,01,11.89,01,74.70,01
2000,11,1,3,30,-8.99,01,0.00,06,7.03,01,-7.01,01,12.21,01,70.90,01
2000,11,1,3,35,-9.05,01,0.00,06,5.74,01,-7.08,01,12.31,01,68.29,01
2000,11,1,3,40,-9.18,01,0.00,06,4.40,01,-7.24,01,12.36,01,66.56,01
2000,11,1,3,45,-9.40,01,0.00,06,4.04,01,-7.30,01,12.42,01,64.02,01
2000,11,1,3,50,-9.40,01,0.00,06,3.00,01,-7.42,01,12.54,01,62.51,01
2000,11,1,3,55,-9.40,01,0.00,06,2.42,01,-7.51,01,12.45,01,61.68,01
2000,11,1,4,0,-9.40,01,0.00,06,2.27,01,-7.26,01,12.38,01,60.65,01
2000,11,1,4,5,-9.40,01,0.00,06,1.77,01,-7.17,01,12.34,01,59.82,01
2000,11,1,4,10,-9.40,01,0.00,06,2.00,01,-6.88,01,12.43,01,58.14,01
2000,11,1,4,15,-9.39,01,0.00,06,1.30,01,-7.07,01,12.52,01,57.63,01
2000,11,1,4,20,-9.40,01,0.00,06,0.97,01,-7.07,01,12.40,01,57.67,01
2000,11,1,4,25,-9.40,01,0.00,06,0.41,01,-7.40,01,12.22,01,58.07,01
2000,11,1,4,30,-9.27,01,0.00,06,0.11,01,-7.33,01,11.98,01,58.74,01
2000,11,1,4,35,-8.94,01,0.00,06,0.81,01,-6.75,01,12.00,01,57.68,01
2000,11,1,4,40,-8.68,01,0.00,06,1.22,01,-6.72,01,12.23,01,55.57,01
2000,11,1,4,45,-8.88,01,0.00,06,0.57,01,-6.81,01,12.32,01,55.29,01
2000,11,1,4,50,-8.98,01,0.00,06,0.01,01,-7.07,01,12.12,01,56.35,01
2000,11,1,4,55,-8.99,01,0.00,06,-0.36,01,-7.45,01,11.83,01,57.29,01
2000,11,1,5,0,-8.54,01,0.00,06,0.02,01,-6.84,01,11.74,01,57.45,01
2000,11,1,5,5,-8.27,01,0.00,06,0.02,01,-6.72,01,11.81,01,56.57,01
2000,11,1,5,10,-7.99,01,0.00,06,0.30,01,-6.55,01,11.83,01,55.96,01
2000,11,1,5,15,-7.75,01,0.00,06,0.35,01,-5.85,01,11.94,01,55.19,01
2000,11,1,5,20,-7.82,01,0.00,06,0.42,01,-5.74,01,11.95,01,54.67,01
2000,11,1,5,25,-7.29,01,0.00,06,0.69,01,-5.14,01,12.09,01,53.51,01
2000,11,1,5,30,-7.52,01,0.00,06,0.47,01,-5.14,01,12.21,01,52.69,01
2000,11,1,5,35,-8.17,01,0.00,06,-0.04,01,-5.85,01,12.08,01,53.12,01
2000,11,1,5,40,-7.88,01,0.00,06,0.05,01,-5.60,01,11.97,01,53.23,01
2000,11,1,5,45,-7.25,01,0.00,06,0.38,01,-4.86,01,12.09,01,51.88,01
2000,11,1,5,50,-7.39,01,0.00,06,0.14,01,-4.93,01,12.18,01,51.23,01
2000,11,1,5,55,-6.95,01,0.00,06,0.23,01,-4.54,01,12.17,01,50.91,01
2000,11,1,6,0,-6.07,01,0.00,06,0.34,01,-3.32,01,12.22,01,50.57,01
2000,11,1,6,5,-4.81,01,0.00,06,-0.04,01,-2.41,01,12.17,01,51.05,01
2000,11,1,6,10,-3.13,01,0.00,06,-0.42,01,-0.80,01,11.95,01,52.08,01
2000,11,1,6,15,1.01,01,3.38,06,6.76,01,3.27,01,11.83,01,52.26,01
2000,11,1,6,20,6.13,01,10.57,06,75.30,01,7.94,01,11.86,01,52.00,01
2000,11,1,6,25,13.77,01,20.09,06,170.40,01,10.94,01,11.59,01,52.64,01
2000,11,1,6,30,25.69,01,33.28,06,254.50,01,14.78,01,11.14,01,54.10,01
2000,11,1,6,35,40.25,01,49.13,06,333.10,01,18.51,01,10.61,01,56.16,01
2000,11,1,6,40,56.99,01,66.57,06,403.00,01,21.76,01,10.14,01,61.26,01
2000,11,1,6,45,74.93,01,84.81,06,461.60,01,24.59,01,10.10,01,65.03,01
2000,11,1,6,50,94.44,01,104.96,06,514.70,01,27.90,01,10.30,01,66.80,01
2000,11,1,6,55,114.07,01,124.85,06,561.70,01,29.98,01,10.64,01,67.58,01
2000,11,1,7,0,133.67,03,145.00,06,603.70,03,31.50,03,11.02,01,67.86,01
2000,11,1,7,5,154.72,10,166.42,06,638.10,11,34.33,11,11.49,01,65.93,01
2000,11,1,7,10,176.63,03,187.71,06,669.50,03,36.46,03,11.99,01,63.19,01
2000,11,1,7,15,197.77,03,208.21,06,697.30,03,37.60,03,12.47,01,61.53,01
2000,11,1,7,20,219.98,03,229.92,06,724.00,03,39.30,03,13.06,01,59.09,01
2000,11,1,7,25,240.92,03,251.07,06,744.00,03,41.44,03,13.68,01,56.70,01
2000,11,1,7,30,263.15,03,272.28,06,763.00,03,43.33,03,14.28,01,53.87,01
2000,11,1,7,35,285.84,03,293.48,06,780.00,03,45.28,03,14.66,01,52.44,01
2000,11,1,7,40,307.95,03,312.92,06,795.00,03,45.68,03,14.94,01,52.07,01
2000,11,1,7,45,330.50,03,334.27,06,814.00,03,46.18,03,15.40,01,50.51,01
2000,11,1,7,50,352.01,03,355.83,06,830.00,03,47.51,03,15.93,01,47.76,01
2000,11,1,7,55,371.39,03,376.04,06,843.00,03,48.26,03,16.40,01,45.32,01
2000,11,1,8,0,389.75,03,394.77,06,853.00,03,48.49,03,16.75,01,42.75,01
2000,11,1,8,5,408.03,03,414.53,06,869.00,03,47.07,03,17.17,01,41.67,01
2000,11,1,8,10,428.92,03,434.87,06,880.00,03,48.09,03,17.38,01,41.23,01
2000,11,1,8,15,450.16,03,454.24,06,890.00,03,48.45,03,17.67,01,44.11,01
2000,11,1,8,20,472.28,03,475.16,06,904.00,03,48.37,03,18.11,01,50.05,01
2000,11,1,8,25,493.39,03,494.24,06,912.00,03,49.17,03,18.06,01,53.96,01
2000,11,1,8,30,514.26,03,513.22,06,919.00,03,50.36,03,17.80,01,57.99,01
2000,11,1,8,35,534.49,03,532.77,06,928.00,03,51.12,03,17.88,01,58.18,01
2000,11,1,8,40,555.62,03,552.75,06,937.00,03,52.29,03,18.07,01,55.48,01
2000,11,1,8,45,575.24,03,570.96,06,942.00,03,53.90,03,18.29,01,60.00,01
2000,11,1,8,50,595.10,03,590.07,06,952.00,03,53.72,03,18.34,01,58.55,01
2000,11,1,8,55,614.46,03,608.55,06,955.00,03,56.96,03,18.54,01,56.89,01
2000,11,1,9,0,633.96,03,628.00,06,966.00,03,56.66,03,18.75,01,53.32,01
2000,11,1,9,5,650.82,03,644.08,06,970.00,03,57.22,03,18.98,01,50.40,01
2000,11,1,9,10,671.21,03,663.39,06,982.00,03,56.27,03,19.37,01,46.51,01
2000,11,1,9,15,688.77,03,681.83,06,991.00,03,56.36,03,19.66,01,43.53,01
2000,11,1,9,20,703.63,03,696.49,06,995.00,03,55.99,03,20.08,01,40.24,01
2000,11,1,9,25,717.68,03,711.30,06,999.00,03,56.01,03,20.17,01,38.73,01
2000,11,1,9,30,729.51,03,723.25,06,996.00,03,58.10,03,20.72,01,36.03,01
2000,11,1,9,35,739.29,03,733.55,06,994.00,03,58.29,03,21.44,01,35.12,01
2000,11,1,9,40,752.09,03,746.54,06,997.00,03,58.11,03,21.88,01,34.14,01
2000,11,1,9,45,772.95,03,767.72,06,1013.00,03,57.31,03,21.56,01,33.00,01
2000,11,1,9,50,786.71,03,777.56,06,1011.00,03,58.02,03,20.91,01,32.62,01
2000,11,1,9,55,798.44,03,786.48,06,1009.00,03,58.22,03,20.74,01,32.13,01
2000,11,1,10,0,812.16,03,800.36,06,1016.00,03,57.23,03,21.03,01,31.39,01
2000,11,1,10,5,821.87,03,809.59,06,1015.00,03,57.77,03,21.59,01,30.08,01
2000,11,1,10,10,833.59,03,819.49,06,1013.00,03,60.13,03,21.19,01,30.99,01
2000,11,1,10,15,843.31,03,827.32,06,1010.00,03,61.63,03,21.08,01,31.18,01
2000,11,1,10,20,856.40,03,838.94,06,1013.00,03,62.77,03,21.34,01,30.66,01
2000,11,1,10,25,857.66,03,838.62,06,1000.00,03,64.71,03,21.05,01,28.71,01
2000,11,1,10,30,878.89,03,858.09,06,1018.00,03,62.83,03,21.17,01,29.37,01
2000,11,1,10,35,897.12,03,877.02,06,1035.00,03,61.35,03,21.45,01,28.04,01
2000,11,1,10,40,899.43,03,878.88,06,1026.00,03,63.67,03,21.48,01,27.34,01
2000,11,1,10,45,898.80,03,877.09,06,1013.00,03,66.07,03,21.71,01,28.07,01
2000,11,1,10,50,901.18,03,880.38,06,1010.00,03,66.07,03,21.77,01,27.97,01
2000,11,1,10,55,909.55,03,888.74,06,1012.00,03,67.52,03,21.91,01,28.13,01
2000,11,1,11,0,918.95,03,894.74,06,1011.00,03,69.49,03,21.95,01,25.76,01
2000,11,1,11,5,932.35,11,905.47,06,1016.00,10,71.70,10,21.96,01,25.68,01
2000,11,1,11,10,936.85,11,909.85,06,1015.00,10,72.90,10,22.43,01,24.83,01
2000,11,1,11,15,944.37,03,920.42,06,1026.00,03,70.80,03,22.98,01,23.27,01
2000,11,1,11,20,948.96,03,924.35,06,1028.00,03,69.90,03,22.74,01,22.75,01
2000,11,1,11,25,942.70,11,917.23,06,1012.00,10,73.40,10,22.13,01,24.96,01
2000,11,1,11,30,948.37,11,923.37,06,1015.00,10,74.80,10,22.12,01,24.62,01
2000,11,1,11,35,952.11,03,926.84,06,1014.00,03,77.30,03,22.63,01,24.33,01
2000,11,1,11,40,949.97,03,926.36,06,1010.00,03,78.80,03,22.91,01,25.67,01
2000,11,1,11,45,941.94,03,916.43,06,994.00,03,81.40,03,22.71,01,24.61,01
2000,11,1,11,50,947.82,03,918.30,06,994.00,03,82.80,03,22.37,01,25.29,01
2000,11,1,11,55,946.83,03,920.35,06,997.00,03,82.30,03,22.63,01,24.83,01
2000,11,1,12,0,943.91,11,916.14,06,992.00,10,82.70,10,22.78,01,24.48,01
2000,11,1,12,5,943.02,11,915.25,06,993.00,10,81.80,10,22.95,01,23.81,01
2000,11,1,12,10,940.21,11,910.25,06,987.00,10,83.10,10,22.87,01,23.58,01
2000,11,1,12,15,942.40,11,909.92,06,986.00,10,85.30,10,23.22,01,23.29,01
2000,11,1,12,20,943.64,03,912.47,06,994.00,03,83.30,03,23.44,01,22.47,01
2000,11,1,12,25,946.92,11,915.24,06,1001.00,10,82.80,10,23.42,01,21.93,01
2000,11,1,12,30,947.28,11,915.66,06,1006.00,10,82.10,10,23.44,01,21.52,01
2000,11,1,12,35,945.71,03,913.64,06,1012.00,03,78.60,03,23.73,01,20.60,01
2000,11,1,12,40,946.16,11,913.78,06,1020.00,10,76.10,10,23.39,01,19.53,01
2000,11,1,12,45,940.71,11,907.34,06,1017.00,10,76.50,10,23.71,01,19.66,01
2000,11,1,12,50,935.29,11,902.85,06,1019.00,10,75.20,10,23.76,01,19.25,01
2000,11,1,12,55,935.87,03,902.95,06,1027.00,03,74.10,03,24.13,01,19.29,01
2000,11,1,13,0,928.53,03,894.62,06,1025.00,03,73.10,03,24.31,01,18.07,01
2000,11,1,13,5,919.23,11,885.10,06,1020.00,10,73.70,10,24.35,01,18.26,01
2000,11,1,13,10,905.97,03,873.73,06,1014.00,03,73.60,03,24.63,01,19.13,01
2000,11,1,13,15,897.71,03,863.85,06,1012.00,03,72.20,03,23.93,01,19.96,01
2000,11,1,13,20,885.48,11,851.80,06,1001.00,10,76.00,10,24.48,01,19.71,01
2000,11,1,13,25,880.24,11,845.36,06,1004.00,10,74.90,10,24.03,01,20.42,01
2000,11,1,13,30,866.10,11,830.77,06,997.00,10,73.70,10,23.85,01,20.82,01
2000,11,1,13,35,851.40,11,816.34,06,987.00,10,75.20,10,24.02,01,20.70,01
2000,11,1,13,40,838.71,11,803.83,06,980.00,10,76.60,10,24.07,01,20.46,01
2000,11,1,13,45,825.01,11,791.99,06,980.00,10,73.80,10,24.07,01,20.63,01
2000,11,1,13,50,811.30,03,782.47,06,980.00,03,73.70,03,24.86,01,20.73,01
2000,11,1,13,55,806.64,11,773.16,06,978.00,10,75.60,10,24.54,01,21.70,01
2000,11,1,14,0,789.89,11,755.60,06,971.00,10,73.10,10,24.64,01,20.04,01
2000,11,1,14,5,778.17,11,742.03,06,964.00,10,74.80,10,24.62,01,18.77,01
2000,11,1,14,10,759.34,11,722.53,06,953.00,10,73.50,10,24.35,01,19.11,01
2000,11,1,14,15,757.70,15,722.86,06,961.00,14,79.40,14,24.14,01,18.97,01
2000,11,1,14,20,739.83,11,704.79,06,947.00,10,81.90,10,24.52,01,18.50,01
2000,11,1,14,25,325.58,03,309.86,06,354.50,03,81.00,03,24.75,01,18.04,01
2000,11,1,14,30,92.30,03,85.66,06,8.63,03,80.20,03,24.01,01,18.27,01
2000,11,1,14,35,676.61,15,639.99,06,895.00,14,84.90,14,23.83,01,18.38,01
2000,11,1,14,40,686.98,15,652.29,06,937.00,14,83.50,14,24.32,01,18.03,01
2000,11,1,14,45,664.45,15,631.47,06,932.00,14,78.30,14,24.59,01,17.62,01
2000,11,1,14,50,649.86,15,616.08,06,917.00,14,84.50,14,24.39,01,17.85,01
2000,11,1,14,55,353.77,03,335.17,06,432.80,03,90.40,03,24.72,01,17.78,01
2000,11,1,15,0,538.59,03,507.81,06,730.00,03,105.50,03,24.81,01,36.24,01
2000,11,1,15,5,610.04,15,573.27,06,794.00,14,147.40,14,23.92,01,59.92,01
2000,11,1,15,10,567.73,11,532.94,06,688.90,10,173.80,10,22.97,01,61.45,01
2000,11,1,15,15,488.01,15,456.31,06,617.80,14,143.70,14,22.69,01,63.14,01
2000,11,1,15,20,218.87,03,208.33,06,137.30,03,141.00,03,22.59,01,64.84,01
2000,11,1,15,25,534.45,19,498.15,06,713.00,18,159.80,18,22.15,01,67.66,01
2000,11,1,15,30,437.13,15,406.68,06,600.50,14,131.40,14,22.29,01,64.10,01
2000,11,1,15,35,164.68,03,158.62,06,57.74,03,133.10,03,22.25,01,65.07,01
2000,11,1,15,40,289.47,11,272.68,06,310.00,10,140.80,10,21.67,01,65.69,01
2000,11,1,15,45,372.53,15,345.31,06,572.30,14,111.50,14,21.99,01,69.01,01
2000,11,1,15,50,321.14,15,298.32,06,519.40,14,95.00,14,22.00,01,67.25,01
2000,11,1,15,55,374.11,15,344.01,06,678.40,14,90.20,14,22.03,01,69.39,01
2000,11,1,16,0,356.30,19,327.25,06,685.50,18,82.80,18,21.86,01,70.20,01
2000,11,1,16,5,325.95,15,300.70,06,661.30,14,76.60,14,21.47,01,73.20,01
2000,11,1,16,10,310.44,15,286.88,06,656.40,14,76.20,14,20.99,01,73.90,01
2000,11,1,16,15,292.05,11,270.77,06,637.50,10,77.70,10,21.01,01,74.80,01
2000,11,1,16,20,264.84,11,246.57,06,625.80,10,68.48,10,20.94,01,75.30,01
2000,11,1,16,25,241.84,03,226.60,06,612.10,03,63.70,03,20.67,01,75.20,01
2000,11,1,16,30,220.25,03,207.01,06,591.40,03,60.62,03,20.73,01,75.70,01
2000,11,1,16,35,197.37,03,186.64,06,555.80,03,59.48,03,20.74,01,76.80,01
2000,11,1,16,40,174.03,03,166.10,06,534.70,03,53.86,03,20.43,01,79.40,01
2000,11,1,16,45,146.75,03,141.06,06,496.70,03,46.22,03,20.12,01,80.10,01
2000,11,1,16,50,119.49,03,116.18,06,465.70,03,36.15,03,20.02,01,78.90,01
2000,11,1,16,55,95.28,01,93.17,06,418.70,01,29.24,01,20.07,01,80.40,01
2000,11,1,17,0,74.78,01,74.24,06,343.90,01,28.35,01,19.81,01,82.90,01
2000,11,1,17,5,62.09,01,61.93,06,309.80,01,26.56,01,19.50,01,85.30,01
2000,11,1,17,10,47.21,01,47.66,06,257.70,01,23.21,01,19.29,01,86.80,01
2000,11,1,17,15,33.62,01,34.25,06,211.90,01,18.22,01,19.13,01,88.10,01
2000,11,1,17,20,21.27,01,21.78,06,111.60,01,15.46,01,18.99,01,88.40,01
2000,11,1,17,25,11.00,01,12.11,06,12.05,01,11.65,01,18.81,01,89.00,01
2000,11,1,17,30,6.12,01,7.25,06,-0.93,01,7.27,01,18.57,01,90.50,01
2000,11,1,17,35,2.46,01,3.44,06,-1.26,01,3.44,01,18.39,01,90.90,01
2000,11,1,17,40,-1.09,01,0.00,06,-1.44,01,0.41,08,18.25,01,90.80,01
2000,11,1,17,45,-3.09,01,0.00,06,-1.24,01,-2.03,01,18.24,01,91.60,01
2000,11,1,17,50,-4.58,01,0.00,06,-1.10,01,-3.47,01,18.15,01,92.10,01
2000,11,1,17,55,-4.92,01,0.00,06,-1.02,01,-4.25,01,18.05,01,92.50,01
2000,11,1,18,0,-4.92,01,0.00,06,-0.84,01,-4.40,01,17.98,01,93.00,01
2000,11,1,18,5,-4.88,01,0.00,06,-0.72,01,-4.50,01,17.86,01,93.40,01
2000,11,1,18,10,-5.04,01,0.00,06,-1.07,01,-5.00,01,17.77,01,93.90,01
2000,11,1,18,15,-5.10,01,0.00,06,-0.83,01,-4.99,01,17.65,01,94.60,01
2000,11,1,18,20,-5.54,01,0.00,06,-0.77,01,-5.04,01,17.54,01,94.70,01
2000,11,1,18,25,-4.89,01,0.00,06,-0.53,01,-4.63,01,17.49,01,95.10,01
2000,11,1,18,30,-4.83,01,0.00,06,-0.50,01,-4.51,01,17.43,01,95.60,01
2000,11,1,18,35,-4.93,01,0.00,06,-0.65,01,-4.74,01,17.35,01,96.10,01
2000,11,1,18,40,-4.86,01,0.00,06,-0.61,01,-4.63,01,17.26,01,96.60,01
2000,11,1,18,45,-4.88,01,0.00,06,-0.56,01,-4.60,01,17.11,01,97.00,01
2000,11,1,18,50,-4.91,01,0.00,06,-0.37,01,-4.61,01,17.03,01,97.30,01
2000,11,1,18,55,-4.89,01,0.00,06,-0.33,01,-4.59,01,17.01,01,97.50,01
2000,11,1,19,0,-4.88,01,0.00,06,-0.32,01,-4.59,01,16.92,01,97.50,01
2000,11,1,19,5,-4.95,01,0.00,06,-0.33,01,-4.64,01,16.83,01,97.60,01
2000,11,1,19,10,-4.91,01,0.00,06,-0.22,01,-4.61,01,16.79,01,97.80,01
2000,11,1,19,15,-4.83,01,0.00,06,-0.07,01,-4.42,01,16.75,01,98.10,01
2000,11,1,19,20,-4.71,01,0.00,06,0.04,01,-4.15,01,16.72,01,98.30,01
2000,11,1,19,25,-4.82,01,0.00,06,0.09,01,-4.47,01,16.65,01,98.50,01
2000,11,1,19,30,-4.92,01,0.00,06,0.09,01,-4.40,01,16.61,01,98.70,01
2000,11,1,19,35,-5.37,01,0.00,06,-0.10,01,-4.70,01,16.54,01,98.70,01
2000,11,1,19,40,-5.85,01,0.00,06,-0.21,01,-5.26,01,16.47,01,98.80,01
2000,11,1,19,45,-5.99,01,0.00,06,-0.13,01,-5.21,01,16.39,01,98.90,01
2000,11,1,19,50,-5.53,01,0.00,06,-0.01,01,-4.89,01,16.36,01,99.00,01
2000,11,1,19,55,-5.54,01,0.00,06,-0.35,01,-5.22,01,16.29,01,98.90,01
2000,11,1,20,0,-6.15,01,0.00,06,-0.52,01,-5.52,01,16.07,01,98.90,01
2000,11,1,20,5,-5.64,01,0.00,06,-0.11,01,-4.98,01,16.09,01,99.30,01
2000,11,1,20,10,-5.70,01,0.00,06,-0.32,01,-5.11,01,16.04,01,99.10,01
2000,11,1,20,15,-5.77,01,0.00,06,-0.41,01,-5.22,01,15.81,01,98.90,01
2000,11,1,20,20,-5.58,01,0.00,06,-0.07,01,-4.81,01,15.66,01,99.40,01
2000,11,1,20,25,-5.39,01,0.00,06,-0.23,01,-4.62,01,15.63,01,99.20,01
2000,11,1,20,30,-4.88,01,0.00,06,-0.02,01,-4.44,01,15.61,01,99.50,01
2000,11,1,20,35,-5.24,01,0.00,06,-0.63,01,-4.53,01,15.41,01,99.00,01
2000,11,1,20,40,-5.88,01,0.00,06,-0.15,01,-5.31,01,15.14,01,99.40,01
2000,11,1,20,45,-6.26,01,0.00,06,-0.28,01,-5.59,01,15.00,01,99.40,01
2000,11,1,20,50,-6.23,01,0.00,06,-0.18,01,-5.62,01,14.88,01,99.50,01
2000,11,1,20,55,-5.21,01,0.00,06,0.24,01,-4.50,01,14.87,01,99.90,01
2000,11,1,21,0,-4.85,01,0.00,06,-0.23,01,-4.29,01,14.93,01,99.60,01
2000,11,1,21,5,-5.64,01,0.00,06,0.18,01,-4.64,01,14.68,01,99.70,01
2000,11,1,21,10,-5.72,01,0.00,06,0.26,01,-5.09,01,14.70,01,100.00,01
2000,11,1,21,15,-6.43,01,0.00,06,-0.28,01,-5.85,01,14.56,01,99.80,01
2000,11,1,21,20,-5.43,01,0.00,06,0.11,01,-4.85,01,14.46,01,100.00,01
2000,11,1,21,25,-4.80,01,0.00,06,0.09,01,-4.25,01,14.37,01,100.10,08
2000,11,1,21,30,-4.53,01,0.00,06,0.45,01,-4.13,01,14.51,01,100.50,08
2000,11,1,21,35,-4.81,01,0.00,06,0.29,01,-4.18,01,14.44,01,100.20,08
2000,11,1,21,40,-4.46,01,0.00,06,0.54,01,-4.02,01,14.29,01,100.40,08
2000,11,1,21,45,-4.08,01,0.00,06,0.67,01,-3.80,01,14.22,01,100.30,08
2000,11,1,21,50,-4.37,01,0.00,06,-0.13,01,-3.88,01,13.79,01,100.00,01
2000,11,1,21,55,-4.63,01,0.00,06,0.15,01,-3.99,01,13.59,01,100.60,08
2000,11,1,22,0,-4.18,01,0.00,06,1.65,01,-3.85,01,13.91,01,101.20,08
2000,11,1,22,5,-4.06,01,0.00,06,1.90,01,-3.87,01,14.04,01,101.00,08
2000,11,1,22,10,-4.25,01,0.00,06,1.61,01,-3.90,01,14.03,01,100.80,08
2000,11,1,22,15,-4.24,01,0.00,06,1.75,01,-4.23,01,13.89,01,100.90,08
2000,11,1,22,20,-4.40,01,0.00,06,1.23,01,-4.15,01,13.75,01,100.40,08
2000,11,1,22,25,-5.48,01,0.00,06,0.95,01,-4.27,01,13.10,01,100.00,01
2000,11,1,22,30,-4.93,01,0.00,06,1.34,01,-3.90,01,12.99,01,100.70,08
2000,11,1,22,35,-4.74,01,0.00,06,1.26,01,-3.83,01,12.97,01,100.60,08
2000,11,1,22,40,-5.46,01,0.00,06,0.74,01,-4.26,01,12.72,01,100.00,01
2000,11,1,22,45,-5.59,01,0.00,06,1.20,01,-4.27,01,12.55,01,100.40,08
2000,11,1,22,50,-4.82,01,0.00,06,1.84,01,-3.80,01,12.61,01,100.80,08
2000,11,1,22,55,-4.66,01,0.00,06,1.02,01,-3.54,01,12.57,01,99.70,01
2000,11,1,23,0,-5.32,01,0.00,06,1.39,01,-3.78,01,12.41,01,100.20,08
2000,11,1,23,5,-4.46,01,0.00,06,1.31,01,-3.62,01,12.53,01,100.50,08
2000,11,1,23,10,-3.48,01,0.00,06,1.35,01,-3.05,01,12.77,01,100.80,08
2000,11,1,23,15,-3.09,01,0.00,06,1.39,01,-2.94,01,13.04,01,100.70,08
2000,11,1,23,20,-3.65,01,0.00,06,1.12,01,-3.37,01,12.95,01,100.70,08
2000,11,1,23,25,-3.62,01,0.00,06,1.29,01,-3.32,01,12.96,01,101.10,08
2000,11,1,23,30,-3.38,01,0.00,06,1.38,01,-3.19,01,13.14,01,101.30,08
2000,11,1,23,35,-3.26,01,0.00,06,1.73,01,-3.20,01,13.29,01,101.40,08
2000,11,1,23,40,-2.96,01,0.00,06,2.67,01,-2.95,01,13.52,01,101.60,08
2000,11,1,23,45,-3.32,01,0.00,06,2.19,01,-3.11,01,13.48,01,101.00,08
2000,11,1,23,50,-3.68,01,0.00,06,1.29,01,-3.67,01,13.07,01,100.70,08
2000,11,1,23,55,-3.42,01,0.00,06,2.72,01,-3.29,01,13.19,01,101.30,08
2000,11,2,0,0,-3.40,01,0.00,06,2.99,01,-3.24,01,13.42,01,101.00,08
2000,11,2,0,5,-3.36,01,0.00,06,3.45,01,-3.17,01,13.55,01,100.70,08
