2002,8,1,0,5,-5.12,01,0.00,06,0.21,01,-4.67,01,19.14,01,86.70,01
2002,8,1,0,10,-4.61,01,0.00,06,0.61,01,-4.13,01,19.10,01,86.30,01
2002,8,1,0,15,-4.30,01,0.00,06,0.71,01,-3.98,01,19.11,01,85.60,01
2002,8,1,0,20,-4.64,01,0.00,06,0.59,01,-4.13,01,19.09,01,85.30,01
2002,8,1,0,25,-4.77,01,0.00,06,0.60,01,-4.22,01,19.06,01,85.30,01
2002,8,1,0,30,-4.40,01,0.00,06,0.77,01,-3.94,01,19.09,01,85.30,01
2002,8,1,0,35,-3.93,01,0.00,06,0.91,01,-3.47,01,19.14,01,85.60,01
2002,8,1,0,40,-3.91,01,0.00,06,0.85,01,-3.49,01,19.15,01,86.10,01
2002,8,1,0,45,-4.23,01,0.00,06,0.79,01,-3.71,01,19.16,01,86.90,01
2002,8,1,0,50,-3.65,01,0.00,06,1.05,01,-3.27,01,19.14,01,86.90,01
2002,8,1,0,55,-3.52,01,0.00,06,1.09,01,-3.24,01,19.18,01,86.40,01
2002,8,1,1,0,-3.88,01,0.00,06,0.86,01,-3.47,01,19.16,01,86.20,01
2002,8,1,1,5,-4.07,01,0.00,06,0.75,01,-3.58,01,19.13,01,86.20,01
2002,8,1,1,10,-3.94,01,0.00,06,0.69,01,-3.54,01,19.11,01,86.60,01
2002,8,1,1,15,-4.35,01,0.00,06,0.47,01,-3.95,01,19.04,01,86.90,01
2002,8,1,1,20,-4.39,01,0.00,06,0.48,01,-4.01,01,18.98,01,87.10,01
2002,8,1,1,25,-4.17,01,0.00,06,0.54,01,-3.84,01,18.93,01,87.20,01
2002,8,1,1,30,-4.29,01,0.00,06,0.40,01,-3.92,01,18.95,01,87.50,01
2002,8,1,1,35,-4.41,01,0.00,06,0.47,01,-4.07,01,18.91,01,87.80,01
2002,8,1,1,40,-4.12,01,0.00,06,0.58,01,-3.67,01,18.89,01,88.20,01
2002,8,1,1,45,-3.32,01,0.00,06,0.66,01,-2.93,01,18.91,01,88.50,01
2002,8,1,1,50,-2.52,01,0.00,06,0.74,01,-2.31,01,18.90,01,89.10,01
2002,8,1,1,55,-2.45,01,0.00,06,0.82,01,-2.26,01,18.94,01,89.20,01
2002,8,1,2,0,-2.76,01,0.00,06,0.70,01,-2.38,01,18.96,01,88.90,01
2002,8,1,2,5,-3.46,01,0.00,06,0.55,01,-3.17,01,18.90,01,88.90,01
2002,8,1,2,10,-3.36,01,0.00,06,0.50,01,-3.06,01,18.87,01,88.90,01
2002,8,1,2,15,-3.26,01,0.00,06,0.44,01,-3.03,01,18.85,01,88.80,01
2002,8,1,2,20,-3.12,01,0.00,06,0.45,01,-3.06,01,18.83,01,88.80,01
2002,8,1,2,25,-3.36,01,0.00,06,0.39,01,-3.14,01,18.78,01,88.70,01
2002,8,1,2,30,-3.37,01,0.00,06,0.52,01,-3.15,01,18.74,01,87.80,01
2002,8,1,2,35,-3.48,01,0.00,06,0.57,01,-3.18,01,18.77,01,86.60,01
2002,8,1,2,40,-4.33,01,0.00,06,0.37,01,-3.88,01,18.77,01,86.20,01
2002,8,1,2,45,-4.86,01,0.00,06,0.18,01,-4.06,01,18.71,01,86.10,01
2002,8,1,2,50,-4.45,01,0.00,06,0.26,01,-4.01,01,18.68,01,86.20,01
2002,8,1,2,55,-4.55,01,0.00,06,0.18,01,-4.01,01,18.68,01,85.90,01
2002,8,1,3,0,-4.57,01,0.00,06,0.41,01,-4.08,01,18.63,01,85.10,01
2002,8,1,3,5,-4.47,01,0.00,06,0.22,01,-4.09,01,18.58,01,83.70,01
2002,8,1,3,10,-4.18,01,0.00,06,0.22,01,-4.01,01,18.57,01,82.80,01
2002,8,1,3,15,-3.86,01,0.00,06,-0.03,01,-3.98,01,18.71,01,83.30,01
2002,8,1,3,20,-4.07,01,0.00,06,-0.33,01,-4.07,01,18.58,01,84.90,01
2002,8,1,3,25,-4.85,01,0.00,06,-0.58,01,-4.78,01,18.29,01,86.40,01
2002,8,1,3,30,-5.71,01,0.00,06,-0.71,01,-5.36,01,18.07,01,87.40,01
2002,8,1,3,35,-5.60,01,0.00,06,-0.65,01,-5.30,01,17.91,01,88.50,01
2002,8,1,3,40,-5.37,01,0.00,06,-0.69,01,-5.00,01,17.75,01,89.00,01
2002,8,1,3,45,-5.17,01,0.00,06,-0.50,01,-4.95,01,17.66,01,89.50,01
2002,8,1,3,50,-5.29,01,0.00,06,-0.50,01,-4.96,01,17.58,01,89.60,01
2002,8,1,3,55,-4.62,01,0.00,06,-0.33,01,-4.46,01,17.56,01,90.20,01
2002,8,1,4,0,-4.58,01,0.00,06,-0.43,01,-4.51,01,17.54,01,90.60,01
2002,8,1,4,5,-4.07,01,0.00,06,0.01,01,-3.93,01,17.56,01,91.40,01
2002,8,1,4,10,-4.05,01,0.00,06,-0.14,01,-3.83,01,17.51,01,91.30,01
2002,8,1,4,15,-4.52,01,0.00,06,-0.28,01,-4.13,01,17.28,01,91.30,01
2002,8,1,4,20,-4.15,01,0.00,06,-0.03,01,-3.76,01,17.17,01,90.90,01
2002,8,1,4,25,-3.08,01,0.00,06,0.67,01,-2.81,01,17.33,01,89.10,01
2002,8,1,4,30,-2.47,01,0.00,06,0.95,01,-2.26,01,17.59,01,85.70,01
2002,8,1,4,35,-2.69,01,0.00,06,0.79,01,-2.60,01,17.81,01,84.10,01
2002,8,1,4,40,-2.52,01,0.00,06,0.94,01,-2.40,01,18.00,01,82.20,01
2002,8,1,4,45,-2.60,01,0.00,06,0.83,01,-2.52,01,18.16,01,80.50,01
2002,8,1,4,50,-3.34,01,0.00,06,0.66,01,-3.17,01,18.18,01,79.20,01
2002,8,1,4,55,-3.90,01,0.00,06,0.34,01,-3.74,01,18.27,01,78.60,01
2002,8,1,5,0,-4.84,01,0.00,06,-0.24,01,-4.83,01,18.17,01,79.40,01
2002,8,1,5,5,-3.73,01,0.00,06,0.20,01,-3.58,01,18.17,01,81.40,01
2002,8,1,5,10,-2.74,01,0.00,06,0.45,01,-2.61,01,18.22,01,82.40,01
2002,8,1,5,15,-2.89,01,0.00,06,0.37,01,-2.72,01,18.22,01,82.70,01
2002,8,1,5,20,-3.46,01,0.00,06,0.25,01,-3.23,01,18.18,01,83.50,01
2002,8,1,5,25,-3.95,01,0.00,06,-0.01,01,-3.59,01,18.10,01,83.50,01
2002,8,1,5,30,-4.34,01,0.00,06,-0.14,01,-4.05,01,17.96,01,82.50,01
2002,8,1,5,35,-4.28,01,0.00,06,-0.26,01,-4.38,01,17.90,01,81.00,01
2002,8,1,5,40,-3.27,01,0.00,06,-0.24,01,-3.49,01,17.94,01,79.40,01
2002,8,1,5,45,-2.46,01,0.00,06,-0.56,01,-2.31,01,18.09,01,79.50,01
2002,8,1,5,50,-1.70,01,-1.56,06,-0.84,01,-1.56,01,17.96,01,80.60,01
2002,8,1,5,55,3.11,01,3.17,06,-0.48,01,3.18,01,17.92,01,82.60,01
2002,8,1,6,0,7.90,01,8.11,06,-0.25,01,8.12,01,17.88,01,83.30,01
2002,8,1,6,5,14.33,01,14.39,06,0.46,01,14.36,01,17.89,01,83.60,01
2002,8,1,6,10,22.73,01,22.51,06,3.02,01,22.28,01,17.96,01,83.00,01
2002,8,1,6,15,32.55,01,31.88,06,10.75,01,30.84,01,17.99,01,82.40,01
2002,8,1,6,20,42.89,01,41.70,06,22.05,01,39.14,01,17.94,01,82.10,01
2002,8,1,6,25,55.03,01,53.10,06,37.39,01,48.04,01,17.89,01,81.50,01
2002,8,1,6,30,68.50,01,65.90,06,53.17,01,57.67,01,18.01,01,80.00,01
2002,8,1,6,35,83.50,01,79.91,06,71.90,01,67.38,01,18.37,01,78.60,01
2002,8,1,6,40,99.96,11,95.38,06,95.90,10,76.80,10,18.65,01,78.50,01
2002,8,1,6,45,118.44,03,112.88,06,127.00,03,85.80,03,18.79,01,79.20,01
2002,8,1,6,50,135.15,11,128.94,06,148.90,10,94.30,10,18.88,01,78.80,01
2002,8,1,6,55,153.95,11,146.87,06,174.90,10,102.80,10,19.12,01,76.60,01
2002,8,1,7,0,173.44,11,165.94,06,199.60,10,111.80,10,19.50,01,73.50,01
2002,8,1,7,5,190.16,03,182.95,06,219.80,03,119.10,03,19.89,01,70.70,01
2002,8,1,7,10,206.29,11,199.03,06,239.10,10,125.00,10,20.22,01,69.03,01
2002,8,1,7,15,221.38,03,212.85,06,253.00,03,129.70,03,20.43,01,69.91,01
2002,8,1,7,20,161.77,03,158.42,06,120.90,03,116.40,03,20.56,01,70.80,01
2002,8,1,7,25,143.90,03,141.78,06,61.89,03,119.10,03,20.57,01,72.20,01
2002,8,1,7,30,266.87,11,253.51,06,237.10,10,162.20,10,20.59,01,73.20,01
2002,8,1,7,35,322.67,15,304.63,06,286.70,14,188.90,14,20.79,01,73.10,01
2002,8,1,7,40,361.04,15,341.74,06,347.90,14,194.90,14,21.15,01,70.90,01
2002,8,1,7,45,370.66,15,355.05,06,351.20,14,200.40,14,21.55,01,65.48,01
2002,8,1,7,50,337.09,03,328.56,06,292.20,03,194.60,03,22.04,01,62.64,01
2002,8,1,7,55,172.45,03,173.52,06,27.96,03,160.20,03,22.39,01,59.60,01
2002,8,1,8,0,213.71,03,215.53,06,115.40,03,158.50,03,22.41,01,56.38,01
2002,8,1,8,5,261.92,03,259.73,06,190.20,03,162.40,03,22.50,01,54.19,01
2002,8,1,8,10,375.98,03,365.26,06,367.70,03,170.70,03,22.80,01,53.24,01
2002,8,1,8,15,370.75,03,363.46,06,334.90,03,180.50,03,23.04,01,50.81,01
2002,8,1,8,20,336.66,03,330.97,06,250.10,03,190.10,03,23.21,01,50.62,01
2002,8,1,8,25,504.60,11,493.00,06,494.30,10,206.30,10,23.30,01,50.89,01
2002,8,1,8,30,527.16,11,516.31,06,509.80,10,212.20,10,23.56,01,50.82,01
2002,8,1,8,35,526.79,03,516.22,06,490.40,03,215.70,03,23.73,01,50.60,01
2002,8,1,8,40,569.38,03,554.54,06,529.30,03,221.70,03,23.71,01,51.66,01
2002,8,1,8,45,586.76,03,572.35,06,531.40,03,229.80,03,23.67,01,52.03,01
2002,8,1,8,50,605.83,03,591.91,06,539.60,03,235.70,03,23.75,01,52.25,01
2002,8,1,8,55,507.07,03,495.24,06,393.90,03,229.20,03,23.83,01,52.37,01
2002,8,1,9,0,440.93,03,431.82,06,293.20,03,229.40,03,23.90,01,52.28,01
2002,8,1,9,5,401.59,03,392.53,06,209.10,03,245.10,03,23.90,01,51.09,01
2002,8,1,9,10,643.47,11,623.93,06,495.40,10,267.50,10,24.00,01,51.26,01
2002,8,1,9,15,678.26,03,657.53,06,528.80,03,269.60,03,24.64,01,48.80,01
2002,8,1,9,20,720.61,03,699.24,06,553.30,03,285.70,03,24.99,01,47.18,01
2002,8,1,9,25,738.95,11,716.88,06,529.20,10,314.20,10,25.13,01,46.49,01
2002,8,1,9,30,677.87,11,655.34,06,362.80,10,374.50,10,25.30,01,47.14,01
2002,8,1,9,35,515.72,03,498.64,06,139.70,03,388.70,03,25.14,01,43.31,01
2002,8,1,9,40,526.14,03,506.99,06,146.20,03,390.10,03,25.46,01,39.05,01
2002,8,1,9,45,688.69,03,662.30,06,359.00,03,370.90,03,25.84,01,37.12,01
2002,8,1,9,50,898.09,11,868.37,06,652.00,10,331.40,10,25.89,01,37.24,01
2002,8,1,9,55,912.37,11,883.93,06,668.70,10,325.50,10,26.22,01,35.50,01
2002,8,1,10,0,863.37,03,833.97,06,620.10,03,309.20,03,26.47,01,35.41,01
2002,8,1,10,5,870.90,11,840.43,06,665.20,10,270.30,10,26.63,01,34.58,01
2002,8,1,10,10,882.53,11,853.51,06,679.30,10,264.20,10,26.59,01,34.80,01
2002,8,1,10,15,891.18,11,861.83,06,679.60,10,265.40,10,26.62,01,34.09,01
2002,8,1,10,20,900.80,11,874.17,06,666.80,10,282.50,10,26.74,01,34.87,01
2002,8,1,10,25,933.93,03,908.12,06,685.00,03,293.90,03,27.09,01,32.94,01
2002,8,1,10,30,960.11,03,935.84,06,657.60,03,340.30,03,27.32,01,32.34,01
2002,8,1,10,35,871.75,03,847.53,06,539.30,03,354.50,03,27.65,01,31.88,01
2002,8,1,10,40,1013.24,03,993.06,06,685.90,03,360.40,03,27.38,01,31.99,01
2002,8,1,10,45,996.74,03,977.47,06,640.60,03,381.60,03,27.64,01,31.19,01
2002,8,1,10,50,817.56,03,789.21,06,344.20,03,466.50,03,27.67,01,30.26,01
2002,8,1,10,55,820.01,11,792.75,06,305.70,10,504.00,10,27.85,01,29.70,01
2002,8,1,11,0,857.23,03,839.08,06,301.30,03,552.50,03,28.03,01,30.47,01
2002,8,1,11,5,745.61,03,726.45,06,209.90,03,525.50,03,28.40,01,30.51,01
2002,8,1,11,10,985.18,03,966.31,06,493.10,03,491.40,03,28.30,01,29.89,01
2002,8,1,11,15,1086.47,03,1066.07,06,676.70,03,410.70,03,28.38,01,29.02,01
2002,8,1,11,20,1067.24,03,1046.67,06,720.00,03,345.80,03,28.18,01,28.36,01
2002,8,1,11,25,1072.46,03,1052.84,06,729.00,03,339.90,03,28.17,01,29.30,01
2002,8,1,11,30,748.98,03,735.66,06,393.00,03,349.70,03,28.09,01,28.70,01
2002,8,1,11,35,355.36,03,349.78,06,23.51,03,326.60,03,28.32,01,28.38,01
2002,8,1,11,40,431.94,03,415.93,06,70.70,03,346.00,03,28.17,01,27.68,01
2002,8,1,11,45,764.21,03,742.64,06,389.60,03,356.20,03,28.02,01,27.04,01
2002,8,1,11,50,491.89,03,479.37,06,181.40,03,299.00,03,28.20,01,27.51,01
2002,8,1,11,55,270.71,03,270.80,06,2.91,03,267.90,03,27.87,01,28.83,01
2002,8,1,12,0,257.50,03,257.31,06,1.41,03,255.90,03,27.84,01,28.69,01
2002,8,1,12,5,284.70,03,282.97,06,0.77,03,282.20,03,27.96,01,33.99,01
2002,8,1,12,10,275.74,03,271.45,06,9.45,03,262.00,03,27.54,01,42.62,01
2002,8,1,12,15,250.00,03,247.05,06,-0.85,03,247.90,03,26.93,01,48.65,01
2002,8,1,12,20,254.10,03,251.52,06,-0.08,03,251.60,03,26.63,01,49.53,01
2002,8,1,12,25,261.10,03,258.03,06,-0.97,03,259.00,03,26.35,01,54.67,01
2002,8,1,12,30,280.07,03,276.96,06,-1.74,03,278.70,03,25.93,01,56.19,01
2002,8,1,12,35,313.69,03,313.20,06,-0.50,03,313.70,03,25.74,01,57.94,01
2002,8,1,12,40,796.58,03,787.78,06,359.40,03,430.20,03,25.89,01,52.39,01
2002,8,1,12,45,572.50,03,562.91,06,188.50,03,375.80,03,26.48,01,58.48,01
2002,8,1,12,50,299.84,03,300.80,06,1.52,03,299.30,03,26.08,01,62.84,01
2002,8,1,12,55,315.96,03,316.56,06,0.26,03,316.30,03,25.61,01,64.85,01
2002,8,1,13,0,351.84,03,353.50,06,2.44,03,351.10,03,25.59,01,65.12,01
2002,8,1,13,5,378.25,03,377.17,06,12.94,03,364.50,03,25.37,01,67.68,01
2002,8,1,13,10,441.29,03,435.62,06,61.98,03,375.20,03,25.26,01,70.90,01
2002,8,1,13,15,872.57,03,851.22,06,395.70,03,467.40,03,25.24,01,71.90,01
2002,8,1,13,20,445.95,03,441.84,06,50.32,03,393.30,03,25.24,01,71.50,01
2002,8,1,13,25,348.55,03,351.84,06,2.44,03,349.50,03,25.24,01,70.90,01
2002,8,1,13,30,336.48,03,338.55,06,1.73,03,336.90,03,25.02,01,71.70,01
2002,8,1,13,35,361.90,03,361.33,06,5.63,03,356.00,03,25.00,01,72.90,01
2002,8,1,13,40,585.01,03,566.69,06,174.20,03,403.00,03,24.95,01,73.70,01
2002,8,1,13,45,1110.72,11,1064.76,06,658.50,10,450.80,10,25.28,01,73.00,01
2002,8,1,13,50,459.71,03,448.93,06,115.10,03,342.50,03,25.57,01,72.10,01
2002,8,1,13,55,347.93,03,348.92,06,2.64,03,346.50,03,25.16,01,73.40,01
2002,8,1,14,0,367.94,03,368.11,06,3.31,03,365.10,03,25.08,01,72.70,01
2002,8,1,14,5,388.25,03,387.79,06,11.89,03,377.10,03,24.70,01,74.20,01
2002,8,1,14,10,375.25,03,374.09,06,13.25,03,362.30,03,24.66,01,74.70,01
2002,8,1,14,15,384.88,03,385.61,06,8.87,03,377.80,03,24.78,01,73.60,01
2002,8,1,14,20,692.17,11,668.92,06,270.10,10,433.80,10,24.92,01,72.10,01
2002,8,1,14,25,861.68,03,826.68,06,419.10,03,466.20,03,25.61,01,69.99,01
2002,8,1,14,30,863.93,11,828.18,06,430.50,10,462.50,10,25.72,01,70.00,01
2002,8,1,14,35,487.21,03,476.06,06,124.00,03,372.10,03,25.65,01,70.10,01
2002,8,1,14,40,263.90,03,262.79,06,4.83,03,258.80,03,25.36,01,70.00,01
2002,8,1,14,45,242.21,03,241.33,06,0.77,03,240.70,03,25.12,01,72.10,01
2002,8,1,14,50,213.70,03,213.86,06,-0.80,03,214.50,03,24.83,01,73.00,01
2002,8,1,14,55,185.70,03,181.85,06,-5.00,03,185.80,03,24.65,01,76.00,01
2002,8,1,15,0,169.40,03,163.99,06,-7.60,03,169.90,03,24.07,01,79.20,01
2002,8,1,15,5,185.90,03,182.17,06,-5.93,03,186.70,03,23.70,01,81.20,01
2002,8,1,15,10,230.62,03,229.81,06,-1.72,03,231.10,03,23.60,01,81.20,01
2002,8,1,15,15,289.62,03,285.39,06,10.29,03,277.80,03,23.37,01,79.50,01
2002,8,1,15,20,643.14,27,574.29,06,244.20,26,397.60,26,23.58,01,78.10,01
2002,8,1,15,25,695.85,27,620.29,06,345.30,26,375.40,26,24.17,01,75.10,01
2002,8,1,15,30,740.05,27,678.90,06,478.70,26,346.40,26,24.86,01,72.50,01
2002,8,1,15,35,730.64,23,672.47,06,448.40,22,367.70,22,25.19,01,71.30,01
2002,8,1,15,40,740.49,23,686.51,06,454.80,22,384.30,22,25.52,01,66.97,01
2002,8,1,15,45,676.89,19,629.83,06,410.80,18,363.20,18,25.72,01,66.57,01
2002,8,1,15,50,652.19,23,603.32,06,428.40,22,332.00,22,25.72,01,68.18,01
2002,8,1,15,55,306.05,03,287.29,06,91.50,03,230.80,03,25.44,01,69.31,01
2002,8,1,16,0,438.66,11,405.76,06,248.80,10,256.20,10,25.14,01,69.17,01
2002,8,1,16,5,380.35,03,360.97,06,106.50,03,298.70,03,25.05,01,69.97,01
2002,8,1,16,10,638.78,23,587.63,06,393.90,22,363.90,22,24.90,01,68.36,01
2002,8,1,16,15,644.38,27,592.17,06,398.80,26,372.40,26,24.94,01,67.07,01
2002,8,1,16,20,511.05,23,471.03,06,243.90,22,340.80,22,25.04,01,67.65,01
2002,8,1,16,25,433.22,19,398.92,06,203.10,18,294.00,18,24.86,01,66.44,01
2002,8,1,16,30,457.58,23,418.25,06,217.70,22,309.60,22,25.02,01,65.14,01
2002,8,1,16,35,573.77,27,520.99,06,328.00,26,363.10,26,25.36,01,66.76,01
2002,8,1,16,40,531.16,31,482.59,06,280.70,30,352.50,30,25.27,01,66.69,01
2002,8,1,16,45,466.02,23,424.75,06,212.30,22,330.20,22,25.29,01,66.23,01
2002,8,1,16,50,469.45,27,424.57,06,246.00,26,319.50,26,25.02,01,65.69,01
2002,8,1,16,55,434.51,27,392.09,06,216.50,26,303.60,26,25.09,01,65.58,01
2002,8,1,17,0,283.33,15,264.11,06,82.80,14,231.80,14,25.02,01,66.84,01
2002,8,1,17,5,242.81,11,230.89,06,59.18,10,208.90,10,24.67,01,68.03,01
2002,8,1,17,10,222.88,11,205.52,06,141.80,10,155.50,10,24.91,01,66.88,01
2002,8,1,17,15,108.46,03,104.63,06,38.14,03,91.90,03,24.39,01,67.37,01
2002,8,1,17,20,77.80,03,77.61,06,-1.25,03,78.00,03,24.07,01,67.78,01
2002,8,1,17,25,64.28,03,64.34,06,-2.17,03,64.98,03,23.85,01,69.37,01
2002,8,1,17,30,46.72,03,47.26,06,-1.60,03,47.70,03,23.67,01,70.40,01
2002,8,1,17,35,33.51,03,33.98,06,-1.52,03,34.37,03,23.44,01,71.10,01
2002,8,1,17,40,22.47,03,23.12,06,-2.03,03,23.60,03,23.25,01,72.70,01
2002,8,1,17,45,14.09,07,15.95,06,-2.22,02,16.43,02,23.02,01,73.50,01
2002,8,1,17,50,9.80,07,11.10,06,-1.35,02,11.37,02,22.94,01,73.50,01
2002,8,1,17,55,6.92,07,7.14,06,-2.40,13,7.57,13,22.66,01,76.10,01
2002,8,1,18,0,3.15,01,2.77,06,-6.10,01,3.75,01,22.37,01,79.60,01
2002,8,1,18,5,2.30,01,1.78,06,-5.23,01,2.51,01,22.07,01,83.00,01
2002,8,1,18,10,2.58,01,2.02,06,-2.73,01,2.35,01,21.67,01,84.60,01
2002,8,1,18,15,5.23,01,3.48,06,0.98,01,3.38,01,21.46,01,82.30,01
2002,8,1,18,20,6.19,01,4.33,06,3.38,01,4.05,01,21.63,01,81.00,01
2002,8,1,18,25,4.01,01,2.26,06,0.41,01,2.23,01,21.75,01,83.00,01
2002,8,1,18,30,-1.51,01,-1.98,06,-3.02,01,-1.85,01,21.58,01,83.40,01
2002,8,1,18,35,-2.76,01,-2.92,06,0.01,01,-2.92,01,21.17,01,69.92,01
2002,8,1,18,40,0.35,01,0.37,06,3.18,01,0.34,01,22.52,01,62.98,01
2002,8,1,18,45,0.42,01,0.00,06,2.49,01,1.18,01,22.39,01,63.86,01
2002,8,1,18,50,-1.50,01,0.00,06,0.47,01,-0.79,01,22.27,01,73.50,01
2002,8,1,18,55,-2.50,01,0.00,06,0.48,01,-1.85,01,21.51,01,70.90,01
2002,8,1,19,0,-2.63,01,0.00,06,0.39,01,-2.19,01,21.81,01,70.40,01
2002,8,1,19,5,-3.08,01,0.00,06,0.64,01,-2.69,01,21.86,01,67.39,01
2002,8,1,19,10,-3.19,01,0.00,06,0.85,01,-2.81,01,22.04,01,62.33,01
2002,8,1,19,15,-5.17,01,0.00,06,-1.08,01,-4.62,01,22.06,01,73.80,01
2002,8,1,19,20,-5.50,01,0.00,06,-1.35,01,-5.01,01,21.08,01,78.70,01
2002,8,1,19,25,-4.19,01,0.00,06,-0.21,01,-3.61,01,21.03,01,75.40,01
2002,8,1,19,30,-4.17,01,0.00,06,0.00,01,-3.45,01,21.31,01,74.20,01
2002,8,1,19,35,-5.01,01,0.00,06,-1.39,01,-4.31,01,21.09,01,80.30,01
2002,8,1,19,40,-5.08,01,0.00,06,-1.53,01,-4.46,01,20.47,01,83.50,01
2002,8,1,19,45,-5.04,01,0.00,06,-1.43,01,-4.07,01,20.15,01,84.80,01
2002,8,1,19,50,-4.82,01,0.00,06,-1.02,01,-3.62,01,20.03,01,85.30,01
2002,8,1,19,55,-4.82,01,0.00,06,-0.62,01,-3.63,01,20.00,01,85.20,01
2002,8,1,20,0,-4.84,01,0.00,06,-0.33,01,-3.81,01,20.03,01,84.70,01
2002,8,1,20,5,-5.40,01,0.00,06,-0.86,01,-4.96,01,19.98,01,85.30,01
2002,8,1,20,10,-5.83,01,0.00,06,-0.86,01,-5.33,01,19.73,01,86.50,01
2002,8,1,20,15,-5.73,01,0.00,06,-0.50,01,-4.65,01,19.65,01,87.10,01
2002,8,1,20,20,-5.77,01,0.00,06,-0.47,01,-4.93,01,19.63,01,86.60,01
2002,8,1,20,25,-5.87,01,0.00,06,-0.67,01,-5.43,01,19.60,01,86.60,01
2002,8,1,20,30,-5.57,01,0.00,06,-0.42,01,-5.22,01,19.53,01,87.00,01
2002,8,1,20,35,-5.37,01,0.00,06,-0.41,01,-5.11,01,19.49,01,87.30,01
2002,8,1,20,40,-5.29,01,0.00,06,-0.52,01,-5.15,01,19.44,01,87.70,01
2002,8,1,20,45,-5.80,01,0.00,06,-0.75,01,-5.40,01,19.31,01,87.90,01
2002,8,1,20,50,-5.93,01,0.00,06,-0.91,01,-5.50,01,19.14,01,88.40,01
2002,8,1,20,55,-6.29,01,0.00,06,-0.81,01,-5.93,01,19.01,01,89.00,01
2002,8,1,21,0,-5.89,01,0.00,06,-0.72,01,-5.45,01,18.93,01,89.70,01
2002,8,1,21,5,-5.90,01,0.00,06,-0.66,01,-5.48,01,18.82,01,90.50,01
2002,8,1,21,10,-5.79,01,0.00,06,-0.27,01,-5.26,01,18.76,01,91.30,01
2002,8,1,21,15,-4.95,01,0.00,06,0.02,01,-4.40,01,18.82,01,91.50,01
2002,8,1,21,20,-5.77,01,0.00,06,-0.53,01,-5.33,01,18.68,01,91.40,01
2002,8,1,21,25,-5.67,01,0.00,06,0.13,01,-4.96,01,18.64,01,92.30,01
2002,8,1,21,30,-5.10,01,0.00,06,-0.13,01,-4.72,01,18.62,01,92.20,01
2002,8,1,21,35,-5.77,01,0.00,06,-0.22,01,-5.42,01,18.51,01,92.70,01
2002,8,1,21,40,-5.73,01,0.00,06,-0.18,01,-5.45,01,18.50,01,93.10,01
2002,8,1,21,45,-5.89,01,0.00,06,-0.17,01,-5.46,01,18.41,01,93.40,01
2002,8,1,21,50,-5.87,01,0.00,06,-0.35,01,-5.43,01,18.30,01,93.40,01
2002,8,1,21,55,-5.65,01,0.00,06,-0.15,01,-5.27,01,18.11,01,93.80,01
2002,8,1,22,0,-4.94,01,0.00,06,0.14,01,-4.91,01,18.10,01,94.60,01
2002,8,1,22,5,-5.53,01,0.00,06,-0.12,01,-5.21,01,18.07,01,94.90,01
2002,8,1,22,10,-5.63,01,0.00,06,-0.21,01,-5.39,01,17.96,01,95.10,01
2002,8,1,22,15,-5.76,01,0.00,06,-0.17,01,-5.39,01,17.84,01,95.80,01
2002,8,1,22,20,-5.50,01,0.00,06,-0.01,01,-5.24,01,17.85,01,96.30,01
2002,8,1,22,25,-5.57,01,0.00,06,-0.20,01,-5.32,01,17.77,01,96.30,01
2002,8,1,22,30,-5.63,01,0.00,06,-0.12,01,-5.30,01,17.65,01,96.70,01
2002,8,1,22,35,-5.57,01,0.00,06,-0.05,01,-5.17,01,17.57,01,97.00,01
2002,8,1,22,40,-5.32,01,0.00,06,0.09,01,-4.98,01,17.54,01,97.20,01
2002,8,1,22,45,-5.26,01,0.00,06,0.02,01,-4.96,01,17.43,01,97.40,01
2002,8,1,22,50,-5.37,01,0.00,06,0.05,01,-4.98,01,17.34,01,97.70,01
2002,8,1,22,55,-5.34,01,0.00,06,0.25,01,-4.93,01,17.31,01,98.00,01
2002,8,1,23,0,-4.90,01,0.00,06,0.33,01,-4.78,01,17.33,01,98.10,01
2002,8,1,23,5,-5.37,01,0.00,06,0.20,01,-4.98,01,17.23,01,98.20,01
2002,8,1,23,10,-5.24,01,0.00,06,0.26,01,-4.93,01,17.22,01,98.40,01
2002,8,1,23,15,-5.32,01,0.00,06,0.33,01,-4.70,01,17.15,01,98.40,01
2002,8,1,23,20,-5.14,01,0.00,06,0.47,01,-4.86,01,17.11,01,98.70,01
2002,8,1,23,25,-5.27,01,0.00,06,0.28,01,-4.90,01,17.03,01,98.60,01
2002,8,1,23,30,-5.28,01,0.00,06,0.35,01,-4.93,01,16.95,01,98.80,01
2002,8,1,23,35,-5.26,01,0.00,06,0.52,01,-4.83,01,16.95,01,98.90,01
2002,8,1,23,40,-4.76,01,0.00,06,0.56,01,-4.66,01,17.00,01,99.00,01
2002,8,1,23,45,-4.53,01,0.00,06,0.43,01,-4.56,01,16.98,01,98.80,01
2002,8,1,23,50,-5.34,01,0.00,06,0.27,01,-4.96,01,16.76,01,98.50,01
2002,8,1,23,55,-5.30,01,0.00,06,0.35,01,-4.96,01,16.73,01,98.60,01
2002,8,2,0,0,-5.35,01,0.00,06,0.50,01,-4.96,01,16.60,01,98.60,01
2002,8,2,0,5,-4.64,01,0.00,06,1.15,01,-4.37,01,16.83,01,98.70,01
2002,8,2,0,10,-5.14,01,0.00,06,0.41,01,-4.84,01,16.84,01,97.70,01
