2000,7,1,0,5,-5.32,01,0.00,06,0.63,01,-5.12,01,33.99,01,23.57,01
2000,7,1,0,10,-5.73,01,0.00,06,-0.13,01,-5.63,01,33.77,01,24.31,01
2000,7,1,0,15,-5.90,01,0.00,06,-0.12,01,-5.58,01,33.58,01,24.28,01
2000,7,1,0,20,-5.04,01,0.00,06,0.32,01,-4.59,01,33.70,01,23.79,01
2000,7,1,0,25,-5.55,01,0.00,06,0.19,01,-5.31,01,33.68,01,23.41,01
2000,7,1,0,30,-5.16,01,0.00,06,0.49,01,-4.59,01,33.67,01,22.95,01
2000,7,1,0,35,-5.44,01,0.00,06,0.39,01,-5.05,01,33.69,01,22.72,01
2000,7,1,0,40,-5.59,01,0.00,06,0.22,01,-5.19,01,33.58,01,22.60,01
2000,7,1,0,45,-5.75,01,0.00,06,0.11,01,-5.46,01,33.52,01,22.08,01
2000,7,1,0,50,-5.50,01,0.00,06,0.16,01,-5.37,01,33.49,01,20.94,01
2000,7,1,0,55,-4.68,01,0.00,06,0.48,01,-4.35,01,33.48,01,20.45,01
2000,7,1,1,0,-4.82,01,0.00,06,0.42,01,-4.51,01,33.50,01,20.07,01
2000,7,1,1,5,-5.05,01,0.00,06,0.24,01,-4.68,01,33.43,01,19.74,01
2000,7,1,1,10,-4.84,01,0.00,06,0.05,01,-4.41,01,33.34,01,19.27,01
2000,7,1,1,15,-5.13,01,0.00,06,0.05,01,-4.54,01,33.29,01,19.22,01
2000,7,1,1,20,-4.05,01,0.00,06,0.54,01,-3.87,01,33.38,01,18.83,01
2000,7,1,1,25,-4.26,01,0.00,06,0.18,01,-4.18,01,33.27,01,18.77,01
2000,7,1,1,30,-4.28,01,0.00,06,0.25,01,-4.05,01,33.21,01,18.49,01
2000,7,1,1,35,-4.35,01,0.00,06,0.33,01,-4.19,01,33.28,01,18.26,01
2000,7,1,1,40,-4.61,01,0.00,06,0.10,01,-4.32,01,33.20,01,18.17,01
2000,7,1,1,45,-4.53,01,0.00,06,0.10,01,-4.36,01,33.14,01,18.05,01
2000,7,1,1,50,-4.50,01,0.00,06,0.21,01,-4.19,01,33.11,01,17.94,01
2000,7,1,1,55,-3.68,01,0.00,06,0.59,01,-3.35,01,33.16,01,17.93,01
2000,7,1,2,0,-3.78,01,0.00,06,0.37,01,-3.57,01,33.12,01,17.87,01
2000,7,1,2,5,-4.19,01,0.00,06,0.30,01,-3.94,01,33.12,01,17.97,01
2000,7,1,2,10,-4.53,01,0.00,06,0.32,01,-4.30,01,33.09,01,18.07,01
2000,7,1,2,15,-4.30,01,0.00,06,0.09,01,-4.15,01,33.04,01,18.20,01
2000,7,1,2,20,-4.21,01,0.00,06,0.20,01,-3.95,01,32.98,01,18.22,01
2000,7,1,2,25,-4.10,01,0.00,06,0.10,01,-3.96,01,32.95,01,18.28,01
2000,7,1,2,30,-4.21,01,0.00,06,0.03,01,-4.18,01,32.89,01,18.27,01
2000,7,1,2,35,-4.26,01,0.00,06,0.03,01,-4.21,01,32.87,01,18.17,01
2000,7,1,2,40,-4.53,01,0.00,06,-0.04,01,-4.46,01,32.85,01,18.05,01
2000,7,1,2,45,-4.26,01,0.00,06,0.40,01,-4.28,01,32.94,01,17.79,01
2000,7,1,2,50,-4.68,01,0.00,06,0.08,01,-4.47,01,32.97,01,17.93,01
2000,7,1,2,55,-5.83,01,0.00,06,-0.54,01,-5.76,01,32.84,01,18.16,01
2000,7,1,3,0,-6.08,01,0.00,06,-0.50,01,-6.04,01,32.69,01,18.21,01
2000,7,1,3,5,-5.43,01,0.00,06,-0.17,01,-4.95,01,32.73,01,18.11,01
2000,7,1,3,10,-4.92,01,0.00,06,0.25,01,-4.50,01,32.78,01,18.00,01
2000,7,1,3,15,-4.24,01,0.00,06,0.62,01,-4.16,01,32.85,01,17.87,01
2000,7,1,3,20,-4.10,01,0.00,06,0.48,01,-3.93,01,32.83,01,18.00,01
2000,7,1,3,25,-4.61,01,0.00,06,0.24,01,-4.45,01,32.75,01,17.98,01
2000,7,1,3,30,-5.22,01,0.00,06,-0.11,01,-4.83,01,32.70,01,17.96,01
2000,7,1,3,35,-5.44,01,0.00,06,-0.11,01,-4.95,01,32.68,01,17.93,01
2000,7,1,3,40,-5.24,01,0.00,06,-0.09,01,-4.72,01,32.69,01,17.95,01
2000,7,1,3,45,-5.54,01,0.00,06,-0.43,01,-5.31,01,32.59,01,18.06,01
2000,7,1,3,50,-5.79,01,0.00,06,-0.70,01,-5.57,01,32.45,01,18.04,01
2000,7,1,3,55,-5.75,01,0.00,06,-0.77,01,-5.60,01,32.34,01,18.06,01
2000,7,1,4,0,-5.59,01,0.00,06,-0.66,01,-5.42,01,32.27,01,18.08,01
2000,7,1,4,5,-5.49,01,0.00,06,-0.48,01,-5.31,01,32.25,01,18.10,01
2000,7,1,4,10,-5.90,01,0.00,06,-0.79,01,-5.89,01,32.17,01,18.14,01
2000,7,1,4,15,-5.98,01,0.00,06,-0.73,01,-5.84,01,32.14,01,18.18,01
2000,7,1,4,20,-6.27,01,0.00,06,-1.09,01,-6.30,01,32.11,01,18.35,01
2000,7,1,4,25,-7.51,01,0.00,06,-2.27,01,-7.50,01,31.51,01,20.25,01
2000,7,1,4,30,-8.31,01,0.00,06,-2.63,01,-8.25,01,30.84,01,21.19,01
2000,7,1,4,35,-8.41,01,0.00,06,-2.64,01,-8.46,01,30.56,01,21.64,01
2000,7,1,4,40,-8.10,01,0.00,06,-2.38,01,-8.19,01,30.39,01,21.72,01
2000,7,1,4,45,-5.57,01,0.00,06,-0.24,01,-5.36,01,30.95,01,19.54,01
2000,7,1,4,50,-4.03,01,0.00,06,0.82,01,-3.49,01,31.63,01,18.81,01
2000,7,1,4,55,-4.91,01,0.00,06,-0.04,01,-4.28,01,31.76,01,18.91,01
2000,7,1,5,0,-5.99,01,0.00,06,-0.81,01,-5.77,01,31.59,01,19.35,01
2000,7,1,5,5,-7.03,01,0.00,06,-2.49,01,-7.23,01,30.79,01,20.62,01
2000,7,1,5,10,-7.91,01,0.00,06,-3.01,01,-8.10,01,29.84,01,21.98,01
2000,7,1,5,15,-6.57,01,0.00,06,-2.32,01,-7.02,01,29.76,01,22.42,01
2000,7,1,5,20,-6.44,01,0.00,06,-2.02,01,-6.96,01,29.87,01,22.07,01
2000,7,1,5,25,-6.45,01,0.00,06,-1.99,01,-6.96,01,29.83,01,22.62,01
2000,7,1,5,30,-5.92,01,0.00,06,-1.80,01,-5.99,01,29.81,01,22.80,01
2000,7,1,5,35,-4.40,01,0.00,06,-1.70,01,-4.01,01,29.86,01,23.07,01
2000,7,1,5,40,-1.57,01,-1.06,06,-1.44,01,-1.05,01,29.77,01,23.28,01
2000,7,1,5,45,2.59,01,3.03,06,-1.09,01,3.06,01,29.59,01,23.46,01
2000,7,1,5,50,7.30,01,7.51,06,2.42,01,7.41,01,29.38,01,23.37,01
2000,7,1,5,55,13.74,01,14.07,06,11.15,01,13.43,01,29.25,01,23.62,01
2000,7,1,6,0,22.21,01,22.64,06,29.42,01,20.44,01,29.24,01,23.59,01
2000,7,1,6,5,30.03,01,31.71,06,54.58,01,26.66,01,29.26,01,23.26,01
2000,7,1,6,10,41.47,01,42.48,06,82.60,01,33.37,01,29.33,01,23.34,01
2000,7,1,6,15,52.77,01,54.01,06,112.10,01,39.64,01,29.33,01,23.18,01
2000,7,1,6,20,64.87,01,66.52,06,141.60,01,45.82,01,29.37,01,22.96,01
2000,7,1,6,25,78.12,01,80.62,06,175.70,01,51.76,01,29.42,01,22.71,01
2000,7,1,6,30,92.32,01,94.97,06,207.10,01,57.20,01,29.48,01,22.60,01
2000,7,1,6,35,107.00,03,109.91,06,236.20,03,62.56,03,29.52,01,22.13,01
2000,7,1,6,40,121.53,35,98.14,06,140.30,34,67.47,34,29.65,01,21.88,01
2000,7,1,6,45,136.65,71,82.49,06,41.38,70,72.70,70,29.79,01,21.93,01
2000,7,1,6,50,152.00,19,141.09,06,254.30,18,76.30,18,29.83,01,22.29,01
2000,7,1,6,55,168.14,03,174.04,06,345.80,03,79.70,03,29.96,01,22.31,01
2000,7,1,7,0,182.81,03,192.28,06,372.70,03,83.90,03,30.11,01,21.70,01
2000,7,1,7,5,135.29,70,210.38,06,398.30,71,87.40,71,30.25,01,21.55,01
2000,7,1,7,10,129.09,90,228.42,06,420.70,91,91.00,91,30.35,01,21.34,01
2000,7,1,7,15,228.77,03,246.79,06,442.10,03,94.50,03,30.48,01,21.28,01
2000,7,1,7,20,255.45,03,264.75,06,462.60,03,97.20,03,30.73,01,21.48,01
2000,7,1,7,25,272.88,03,283.56,06,483.00,03,100.10,03,31.01,01,21.49,01
2000,7,1,7,30,291.88,03,302.82,06,502.60,03,103.10,03,31.37,01,21.06,01
2000,7,1,7,35,311.58,03,322.76,06,522.80,03,105.90,03,31.63,01,21.12,01
2000,7,1,7,40,329.65,03,342.09,06,540.80,03,108.40,03,32.06,01,20.59,01
2000,7,1,7,45,348.25,03,361.49,06,555.50,03,111.90,03,32.43,01,20.60,01
2000,7,1,7,50,363.80,03,378.56,06,569.20,03,113.10,03,32.82,01,20.54,01
2000,7,1,7,55,380.48,03,396.89,06,584.10,03,114.60,03,33.03,01,20.67,01
2000,7,1,8,0,396.04,03,413.38,06,594.30,03,116.20,03,33.29,01,20.24,01
2000,7,1,8,5,412.24,03,429.05,06,600.70,03,118.70,03,33.53,01,19.94,01
2000,7,1,8,10,431.19,03,447.99,06,613.20,03,121.10,03,33.75,01,19.57,01
2000,7,1,8,15,449.90,03,466.71,06,622.20,03,124.90,03,33.96,01,19.94,01
2000,7,1,8,20,469.19,03,486.20,06,633.50,03,128.00,03,34.27,01,20.23,01
2000,7,1,8,25,487.02,03,508.33,06,649.60,03,130.70,03,34.21,01,20.88,01
2000,7,1,8,30,506.46,10,533.80,06,672.00,11,132.60,11,34.49,01,20.79,01
2000,7,1,8,35,522.91,14,551.18,06,681.10,15,134.00,15,34.66,01,20.64,01
2000,7,1,8,40,542.08,10,570.69,06,690.20,11,137.40,11,35.10,01,20.28,01
2000,7,1,8,45,560.71,10,589.06,06,697.00,11,141.00,11,35.43,01,19.87,01
2000,7,1,8,50,578.45,10,606.04,06,703.00,11,143.70,11,35.50,01,19.96,01
2000,7,1,8,55,593.69,10,622.43,06,709.00,11,145.80,11,35.70,01,19.77,01
2000,7,1,9,0,610.41,03,639.59,06,717.00,03,147.30,03,35.79,01,19.34,01
2000,7,1,9,5,625.69,10,656.21,06,726.00,11,147.50,11,36.03,01,19.13,01
2000,7,1,9,10,641.14,10,673.49,06,735.00,11,148.30,11,36.19,01,18.84,01
2000,7,1,9,15,655.84,10,688.42,06,740.00,11,149.60,11,36.17,01,18.74,01
2000,7,1,9,20,671.63,10,703.64,06,744.00,11,152.00,11,36.48,01,18.50,01
2000,7,1,9,25,686.87,10,718.17,06,750.00,11,152.30,11,36.46,01,18.63,01
2000,7,1,9,30,701.78,03,734.21,06,757.00,03,153.40,03,36.58,01,18.45,01
2000,7,1,9,35,716.37,10,748.57,06,761.00,11,155.20,11,36.72,01,18.48,01
2000,7,1,9,40,730.93,10,765.37,06,770.00,11,155.60,11,36.84,01,18.20,01
2000,7,1,9,45,745.47,10,781.44,06,777.00,11,156.90,11,37.53,01,17.82,01
2000,7,1,9,50,758.00,10,793.77,06,779.00,11,158.60,11,37.44,01,17.75,01
2000,7,1,9,55,770.52,10,805.80,06,781.00,11,160.20,11,37.45,01,17.74,01
2000,7,1,10,0,782.03,10,817.87,06,784.00,11,161.20,11,37.42,01,17.88,01
2000,7,1,10,5,794.52,14,830.95,06,787.00,15,163.40,15,37.99,01,17.35,01
2000,7,1,10,10,809.12,10,843.33,06,790.00,11,165.10,11,38.06,01,17.33,01
2000,7,1,10,15,821.82,10,854.68,06,791.00,11,167.70,11,38.29,01,16.89,01
2000,7,1,10,20,833.52,10,865.24,06,794.00,11,168.00,11,38.44,01,16.63,01
2000,7,1,10,25,843.22,10,877.72,06,802.00,11,166.00,11,38.60,01,16.67,01
2000,7,1,10,30,852.92,10,889.69,06,807.00,11,166.30,11,39.08,01,16.03,01
2000,7,1,10,35,866.58,10,902.37,06,814.00,11,165.70,11,39.04,01,16.17,01
2000,7,1,10,40,873.29,10,908.47,06,813.00,11,166.00,11,39.34,01,16.21,01
2000,7,1,10,45,884.95,10,920.06,06,816.00,11,168.40,11,39.64,01,15.07,01
2000,7,1,10,50,894.71,10,928.33,06,817.00,11,169.60,11,40.02,01,14.56,01
2000,7,1,10,55,904.51,10,934.79,06,817.00,11,170.20,11,39.98,01,15.04,01
2000,7,1,11,0,909.34,10,941.04,06,819.00,11,169.00,11,39.84,01,15.03,01
2000,7,1,11,5,916.16,10,949.01,06,819.00,11,171.70,11,40.41,01,14.81,01
2000,7,1,11,10,922.97,10,952.85,06,815.00,11,174.40,11,40.46,01,14.36,01
2000,7,1,11,15,931.77,03,961.89,06,820.00,03,174.00,03,40.54,01,13.43,01
2000,7,1,11,20,942.55,03,972.27,06,825.00,03,175.20,03,40.84,01,12.36,01
2000,7,1,11,25,948.36,10,977.40,06,826.00,11,175.30,11,40.86,01,12.28,01
2000,7,1,11,30,953.58,10,984.05,06,830.00,11,174.30,11,40.73,01,12.43,01
2000,7,1,11,35,954.99,10,985.88,06,826.00,11,176.60,11,40.47,01,12.57,01
2000,7,1,11,40,961.36,10,992.75,06,828.00,11,178.40,11,40.91,01,12.28,01
2000,7,1,11,45,963.77,03,994.10,06,824.00,03,180.90,03,41.15,01,12.11,01
2000,7,1,11,50,967.16,03,995.68,06,821.00,03,183.00,03,41.08,01,12.16,01
2000,7,1,11,55,975.53,03,1000.98,06,825.00,03,182.20,03,40.89,01,11.95,01
2000,7,1,12,0,971.97,03,999.21,06,820.00,03,183.60,03,41.26,01,11.73,01
2000,7,1,12,5,978.35,03,1003.19,06,818.00,03,188.10,03,41.51,01,11.74,01
2000,7,1,12,10,977.76,03,1002.05,06,811.00,03,192.80,03,41.71,01,11.59,01
2000,7,1,12,15,970.17,03,992.09,06,792.00,03,201.00,03,42.09,01,11.29,01
2000,7,1,12,20,948.57,03,963.89,06,756.00,03,208.30,03,41.77,01,11.33,01
2000,7,1,12,25,984.59,03,1001.24,06,785.00,03,216.50,03,41.68,01,11.18,01
2000,7,1,12,30,989.43,03,1008.29,06,791.00,03,217.70,03,42.09,01,11.05,01
2000,7,1,12,35,941.30,03,958.77,06,744.00,03,215.60,03,42.21,01,11.18,01
2000,7,1,12,40,966.82,03,984.80,06,766.00,03,220.40,03,41.93,01,11.25,01
2000,7,1,12,45,973.39,03,990.24,06,765.00,03,227.90,03,41.77,01,11.21,01
2000,7,1,12,50,980.94,03,999.86,06,768.00,03,235.90,03,42.08,01,10.87,01
2000,7,1,12,55,986.49,03,1007.02,06,765.00,03,247.70,03,42.66,01,10.58,01
2000,7,1,13,0,958.24,03,972.69,06,721.00,03,258.90,03,42.66,01,10.55,01
2000,7,1,13,5,923.05,03,935.69,06,680.10,03,264.40,03,42.75,01,10.43,01
2000,7,1,13,10,900.83,03,912.99,06,662.90,03,260.90,03,42.74,01,10.29,01
2000,7,1,13,15,898.44,03,909.25,06,665.70,03,256.90,03,42.51,01,10.32,01
2000,7,1,13,20,945.66,03,959.60,06,715.00,03,261.90,03,42.56,01,10.18,01
2000,7,1,13,25,913.64,03,925.05,06,670.50,03,273.80,03,42.71,01,10.31,01
2000,7,1,13,30,825.11,03,830.26,06,569.50,03,279.90,03,42.63,01,10.07,01
2000,7,1,13,35,829.11,03,835.30,06,565.50,03,291.80,03,42.92,01,9.46,01
2000,7,1,13,40,786.87,03,793.49,06,525.30,03,291.60,03,43.43,01,8.73,01
2000,7,1,13,45,706.14,03,709.46,06,453.20,03,279.20,03,43.41,01,8.62,01
2000,7,1,13,50,686.64,03,684.62,06,431.00,03,278.20,03,43.74,01,8.39,01
2000,7,1,13,55,838.19,03,841.05,06,588.50,03,290.10,03,43.31,01,8.48,01
2000,7,1,14,0,876.83,03,884.28,06,635.70,03,293.70,03,43.55,01,8.46,01
2000,7,1,14,5,810.78,03,812.86,06,568.70,03,288.80,03,43.06,01,8.54,01
2000,7,1,14,10,822.76,03,829.83,06,598.20,03,283.30,03,43.30,01,8.50,01
2000,7,1,14,15,834.77,03,844.68,06,628.10,03,276.00,03,43.06,01,8.54,01
2000,7,1,14,20,797.46,03,808.87,06,611.70,03,260.30,03,43.35,01,8.53,01
2000,7,1,14,25,784.79,03,798.11,06,619.70,03,247.90,03,43.82,01,8.39,01
2000,7,1,14,30,796.79,03,810.63,06,644.60,03,244.30,03,43.55,01,8.45,01
2000,7,1,14,35,822.81,03,836.45,06,667.30,03,256.60,03,43.97,01,8.44,01
2000,7,1,14,40,817.07,03,830.94,06,663.50,03,261.00,03,44.24,01,8.25,01
2000,7,1,14,45,807.44,03,821.88,06,667.00,03,255.80,03,43.77,01,8.45,01
2000,7,1,14,50,803.93,03,820.64,06,681.60,03,249.40,03,43.75,01,8.61,01
2000,7,1,14,55,792.43,03,810.60,06,675.70,03,251.70,03,43.74,01,8.43,01
2000,7,1,15,0,763.97,03,780.11,06,643.60,03,255.00,03,43.45,01,8.36,01
2000,7,1,15,5,625.79,03,635.54,06,503.20,03,230.80,03,43.92,01,8.24,01
2000,7,1,15,10,690.15,03,703.39,06,592.20,03,234.10,03,43.98,01,8.28,01
2000,7,1,15,15,690.50,03,705.77,06,606.40,03,232.60,03,43.93,01,8.41,01
2000,7,1,15,20,696.37,10,713.34,06,627.80,11,231.30,11,43.80,01,8.64,01
2000,7,1,15,25,693.95,03,710.24,06,628.60,03,235.60,03,44.02,01,8.39,01
2000,7,1,15,30,667.99,03,683.65,06,606.10,03,233.90,03,44.10,01,8.37,01
2000,7,1,15,35,622.66,03,637.10,06,561.10,03,228.20,03,44.14,01,8.33,01
2000,7,1,15,40,630.44,10,645.08,06,574.80,11,234.00,11,44.09,01,8.28,01
2000,7,1,15,45,633.63,03,645.87,06,575.30,03,242.40,03,44.68,01,8.11,01
2000,7,1,15,50,620.80,03,630.95,06,560.00,03,246.10,03,44.70,01,8.15,01
2000,7,1,15,55,601.87,03,612.15,06,543.10,03,246.70,03,44.43,01,8.23,01
2000,7,1,16,0,577.21,03,587.99,06,523.60,03,243.30,03,44.19,01,8.28,01
2000,7,1,16,5,489.03,03,495.23,06,398.50,03,238.80,03,44.54,01,8.15,01
2000,7,1,16,10,506.47,03,512.96,06,439.60,03,236.70,03,44.22,01,8.24,01
2000,7,1,16,15,525.33,03,533.80,06,486.00,03,235.80,03,44.54,01,8.15,01
2000,7,1,16,20,427.00,03,432.23,06,359.10,03,217.60,03,44.49,01,8.13,01
2000,7,1,16,25,329.61,03,331.55,06,229.30,03,198.10,03,44.17,01,8.18,01
2000,7,1,16,30,371.35,03,377.69,06,300.80,03,207.40,03,44.13,01,8.19,01
2000,7,1,16,35,429.31,03,437.30,06,412.70,03,210.30,03,44.28,01,8.16,01
2000,7,1,16,40,423.90,03,430.97,06,406.10,03,214.20,03,44.26,01,8.17,01
2000,7,1,16,45,411.00,03,420.36,06,404.30,03,211.20,03,44.17,01,8.22,01
2000,7,1,16,50,402.91,03,411.55,06,397.90,03,212.30,03,44.34,01,8.15,01
2000,7,1,16,55,393.28,03,400.55,06,387.10,03,213.20,03,43.98,01,8.33,01
2000,7,1,17,0,376.38,03,382.32,06,368.30,03,210.30,03,44.06,01,8.30,01
2000,7,1,17,5,359.19,03,363.87,06,343.70,03,209.20,03,44.09,01,8.27,01
2000,7,1,17,10,313.21,03,315.59,06,236.80,03,213.10,03,43.94,01,8.36,01
2000,7,1,17,15,333.43,03,335.84,06,232.10,03,239.40,03,43.75,01,8.33,01
2000,7,1,17,20,365.09,03,367.35,06,287.50,03,252.90,03,43.77,01,8.30,01
2000,7,1,17,25,352.49,09,355.83,06,302.80,09,240.60,09,43.73,01,8.32,01
2000,7,1,17,30,306.82,03,312.43,06,290.80,03,206.90,03,44.17,01,8.20,01
2000,7,1,17,35,246.15,03,251.94,06,240.00,03,169.10,03,44.13,01,8.22,01
2000,7,1,17,40,201.51,03,206.51,06,214.50,03,136.30,03,43.81,01,8.31,01
2000,7,1,17,45,121.69,03,122.79,06,45.86,03,108.60,03,43.92,01,8.33,01
2000,7,1,17,50,104.17,03,104.14,06,18.66,03,98.70,03,43.75,01,8.38,01
2000,7,1,17,55,102.13,03,102.36,06,30.95,03,93.90,03,43.44,01,8.47,01
2000,7,1,18,0,94.72,03,95.25,06,26.41,03,88.50,03,43.32,01,8.51,01
2000,7,1,18,5,87.71,03,88.62,06,16.94,03,84.60,03,43.33,01,8.51,01
2000,7,1,18,10,84.59,03,85.13,06,16.57,03,81.50,03,43.42,01,8.48,01
2000,7,1,18,15,78.21,03,78.55,06,13.69,03,75.80,03,43.34,01,8.49,01
2000,7,1,18,20,70.49,03,70.91,06,8.47,03,69.36,03,43.20,01,8.52,01
2000,7,1,18,25,62.00,03,62.41,06,3.66,03,61.81,03,43.21,01,8.52,01
2000,7,1,18,30,54.05,01,54.37,06,3.70,01,53.83,01,43.05,01,8.57,01
2000,7,1,18,35,43.86,01,44.07,06,0.92,01,43.95,01,42.91,01,8.63,01
2000,7,1,18,40,35.03,01,35.30,06,-0.47,01,35.35,01,42.86,01,8.65,01
2000,7,1,18,45,27.52,01,27.69,06,-0.86,01,27.77,01,42.90,01,8.56,01
2000,7,1,18,50,19.04,01,19.19,06,-0.97,01,19.26,01,42.83,01,8.60,01
2000,7,1,18,55,10.14,01,10.40,06,-0.71,01,10.44,01,42.78,01,8.60,01
2000,7,1,19,0,3.33,01,3.55,06,-0.56,01,3.57,01,42.75,01,8.62,01
2000,7,1,19,5,-0.78,01,-0.69,06,-0.80,01,-0.67,01,42.65,01,8.64,01
2000,7,1,19,10,-3.71,01,-3.71,06,-0.84,01,-3.70,01,42.62,01,8.64,01
2000,7,1,19,15,-5.51,01,0.00,06,-1.18,01,-5.60,01,42.55,01,8.66,01
2000,7,1,19,20,-5.89,01,0.00,06,-0.76,01,-6.22,01,42.47,01,8.67,01
2000,7,1,19,25,-6.05,01,0.00,06,-0.75,01,-6.45,01,42.37,01,8.69,01
2000,7,1,19,30,-6.33,01,0.00,06,-0.49,01,-6.72,01,42.40,01,8.70,01
2000,7,1,19,35,-6.42,01,0.00,06,-0.68,01,-6.79,01,42.34,01,8.66,01
2000,7,1,19,40,-6.06,01,0.00,06,-0.47,01,-6.21,01,42.17,01,8.75,01
2000,7,1,19,45,-5.77,01,0.00,06,-0.86,01,-5.77,01,42.24,01,8.78,01
2000,7,1,19,50,-6.18,01,0.00,06,-1.33,01,-6.45,01,42.13,01,9.73,01
2000,7,1,19,55,-6.11,01,0.00,06,-1.46,01,-6.17,01,41.76,01,10.20,01
2000,7,1,20,0,-5.34,01,0.00,06,-0.84,01,-5.05,01,41.66,01,10.72,01
2000,7,1,20,5,-4.61,01,0.00,06,-2.54,01,-4.45,01,41.02,01,15.36,01
2000,7,1,20,10,-5.25,01,0.00,06,-2.77,01,-5.02,01,40.42,01,16.58,01
2000,7,1,20,15,-4.79,01,0.00,06,-2.31,01,-4.54,01,40.14,01,17.20,01
2000,7,1,20,20,-4.52,01,0.00,06,-1.55,01,-4.55,01,40.03,01,17.39,01
2000,7,1,20,25,-4.16,01,0.00,06,-0.79,01,-4.32,01,40.02,01,17.40,01
2000,7,1,20,30,-3.89,01,0.00,06,-0.55,01,-3.97,01,39.94,01,17.68,01
2000,7,1,20,35,-3.57,01,0.00,06,-0.62,01,-3.49,01,39.77,01,17.97,01
2000,7,1,20,40,-3.12,01,0.00,06,-0.30,01,-3.23,01,39.70,01,18.01,01
2000,7,1,20,45,-3.41,01,0.00,06,-0.31,01,-3.35,01,39.62,01,18.14,01
2000,7,1,20,50,-3.66,01,0.00,06,-0.30,01,-3.65,01,39.53,01,18.21,01
2000,7,1,20,55,-4.25,01,0.00,06,-0.32,01,-4.32,01,39.46,01,18.27,01
2000,7,1,21,0,-4.36,01,0.00,06,-0.39,01,-4.41,01,39.34,01,18.31,01
2000,7,1,21,5,-4.33,01,0.00,06,-0.27,01,-4.37,01,39.27,01,18.31,01
2000,7,1,21,10,-3.98,01,0.00,06,-0.11,01,-4.00,01,39.20,01,18.33,01
2000,7,1,21,15,-4.15,01,0.00,06,-0.03,01,-4.15,01,39.15,01,18.34,01
2000,7,1,21,20,-4.52,01,0.00,06,-0.10,01,-4.45,01,39.08,01,18.42,01
2000,7,1,21,25,-3.93,01,0.00,06,0.04,01,-3.94,01,39.01,01,18.44,01
2000,7,1,21,30,-3.92,01,0.00,06,0.01,01,-3.88,01,38.93,01,18.50,01
2000,7,1,21,35,-4.45,01,0.00,06,-0.12,01,-4.38,01,38.86,01,18.54,01
2000,7,1,21,40,-4.07,01,0.00,06,0.07,01,-3.97,01,38.82,01,18.59,01
2000,7,1,21,45,-3.95,01,0.00,06,0.02,01,-3.95,01,38.77,01,18.68,01
2000,7,1,21,50,-4.34,01,0.00,06,-0.12,01,-4.32,01,38.67,01,18.80,01
2000,7,1,21,55,-4.88,01,0.00,06,-0.20,01,-4.63,01,38.58,01,18.91,01
2000,7,1,22,0,-4.62,01,0.00,06,-0.04,01,-4.48,01,38.53,01,18.99,01
2000,7,1,22,5,-4.38,01,0.00,06,0.07,01,-4.29,01,38.47,01,19.10,01
2000,7,1,22,10,-4.54,01,0.00,06,-0.02,01,-4.38,01,38.38,01,19.19,01
2000,7,1,22,15,-4.14,01,0.00,06,0.20,01,-4.18,01,38.36,01,19.24,01
2000,7,1,22,20,-4.61,01,0.00,06,-0.04,01,-4.37,01,38.26,01,19.34,01
2000,7,1,22,25,-4.36,01,0.00,06,0.13,01,-4.25,01,38.20,01,19.36,01
2000,7,1,22,30,-4.06,01,0.00,06,0.25,01,-4.02,01,38.21,01,19.27,01
2000,7,1,22,35,-4.21,01,0.00,06,0.25,01,-4.22,01,38.16,01,19.23,01
2000,7,1,22,40,-4.40,01,0.00,06,0.21,01,-4.31,01,38.11,01,19.18,01
2000,7,1,22,45,-3.95,01,0.00,06,0.60,01,-3.81,01,38.17,01,18.97,01
2000,7,1,22,50,-3.81,01,0.00,06,0.81,01,-3.60,01,38.26,01,18.88,01
2000,7,1,22,55,-3.79,01,0.00,06,0.97,01,-3.48,01,38.29,01,19.38,01
2000,7,1,23,0,-3.56,01,0.00,06,0.66,01,-3.26,01,38.29,01,19.91,01
2000,7,1,23,5,-3.77,01,0.00,06,0.47,01,-3.32,01,38.22,01,20.47,01
2000,7,1,23,10,-3.56,01,0.00,06,0.47,01,-3.32,01,38.20,01,20.79,01
2000,7,1,23,15,-3.19,01,0.00,06,0.75,01,-3.04,01,38.24,01,20.25,01
2000,7,1,23,20,-3.59,01,0.00,06,0.53,01,-3.34,01,38.25,01,19.06,01
2000,7,1,23,25,-4.04,01,0.00,06,0.44,01,-3.91,01,38.23,01,18.19,01
2000,7,1,23,30,-4.26,01,0.00,06,0.27,01,-4.14,01,38.17,01,18.45,01
2000,7,1,23,35,-3.77,01,0.00,06,0.35,01,-3.64,01,38.11,01,18.72,01
2000,7,1,23,40,-3.64,01,0.00,06,0.18,01,-3.35,01,38.03,01,18.73,01
2000,7,1,23,45,-3.63,01,0.00,06,0.09,01,-3.36,01,37.95,01,18.89,01
2000,7,1,23,50,-4.15,01,0.00,06,-0.09,01,-4.12,01,37.84,01,19.07,01
2000,7,1,23,55,-4.27,01,0.00,06,-0.14,01,-4.24,01,37.74,01,19.34,01
2000,7,2,0,0,-4.33,01,0.00,06,-0.13,01,-4.29,01,37.65,01,19.52,01
2000,7,2,0,5,-4.23,01,0.00,06,0.00,01,-4.15,01,37.61,01,19.63,01
2000,7,2,0,10,-4.30,01,0.00,06,0.01,01,-4.25,01,37.51,01,19.34,01
