1998,7,1,0,5,-6.64,01,0.00,06,-1.95,01,-7.83,01,31.43,01,10.24,01
1998,7,1,0,10,-7.34,01,0.00,06,-2.27,01,-8.50,01,31.26,01,10.48,01
1998,7,1,0,15,-6.97,01,0.00,06,-1.95,01,-7.65,01,31.15,01,10.34,01
1998,7,1,0,20,-5.97,01,0.00,06,-1.93,01,-6.53,01,31.11,01,10.22,01
1998,7,1,0,25,-6.06,01,0.00,06,-1.91,01,-7.04,01,31.01,01,10.19,01
1998,7,1,0,30,-5.83,01,0.00,06,-1.82,01,-6.38,01,30.91,01,10.09,01
1998,7,1,0,35,-5.39,01,0.00,06,-1.13,01,-5.76,01,31.11,01,10.11,01
1998,7,1,0,40,-4.86,01,0.00,06,-0.65,01,-5.76,01,31.36,01,10.03,01
1998,7,1,0,45,-5.14,01,0.00,06,-0.92,01,-5.76,01,31.41,01,9.93,01
1998,7,1,0,50,-5.18,01,0.00,06,-1.02,01,-5.76,01,31.29,01,10.00,01
1998,7,1,0,55,-4.84,01,0.00,06,-0.78,01,-5.76,01,31.25,01,9.96,01
1998,7,1,1,0,-5.26,01,0.00,06,-1.21,01,-5.76,01,31.06,01,9.74,01
1998,7,1,1,5,-5.73,01,0.00,06,-1.78,01,-6.10,01,30.68,01,9.95,01
1998,7,1,1,10,-5.62,01,0.00,06,-1.55,01,-5.86,01,30.54,01,10.11,01
1998,7,1,1,15,-5.15,01,0.00,06,-0.98,01,-5.76,01,30.61,01,10.24,01
1998,7,1,1,20,-5.30,01,0.00,06,-0.92,01,-5.78,01,30.60,01,10.29,01
1998,7,1,1,25,-5.71,01,0.00,06,-1.22,01,-6.13,01,30.49,01,10.27,01
1998,7,1,1,30,-5.74,01,0.00,06,-1.32,01,-6.03,01,30.32,01,10.42,01
1998,7,1,1,35,-5.50,01,0.00,06,-1.45,01,-5.76,01,30.18,01,10.41,01
1998,7,1,1,40,-5.05,01,0.00,06,-1.02,01,-5.76,01,30.26,01,10.27,01
1998,7,1,1,45,-5.57,01,0.00,06,-1.34,01,-5.82,01,30.07,01,10.02,01
1998,7,1,1,50,-6.26,01,0.00,06,-2.85,01,-6.64,01,29.30,01,9.94,01
1998,7,1,1,55,-6.64,01,0.00,06,-3.88,01,-6.90,01,28.20,01,10.37,01
1998,7,1,2,0,-6.36,01,0.00,06,-3.42,01,-6.57,01,27.72,01,10.84,01
1998,7,1,2,5,-6.00,01,0.00,06,-3.17,01,-6.23,01,27.61,01,10.98,01
1998,7,1,2,10,-5.98,01,0.00,06,-2.79,01,-6.14,01,27.47,01,11.14,01
1998,7,1,2,15,-5.88,01,0.00,06,-2.47,01,-6.13,01,27.34,01,11.21,01
1998,7,1,2,20,-5.67,01,0.00,06,-2.12,01,-5.84,01,27.22,01,11.26,01
1998,7,1,2,25,-4.08,01,0.00,06,-0.96,01,-4.05,01,27.48,01,11.70,01
1998,7,1,2,30,-1.87,01,0.00,06,0.36,01,-2.13,01,28.45,01,11.12,01
1998,7,1,2,35,-1.47,01,0.00,06,0.68,01,-1.78,01,28.71,01,10.92,01
1998,7,1,2,40,-1.62,01,0.00,06,0.56,01,-1.95,01,28.68,01,10.79,01
1998,7,1,2,45,-2.17,01,0.00,06,0.29,01,-2.29,01,28.60,01,11.02,01
1998,7,1,2,50,-2.24,01,0.00,06,0.27,01,-2.38,01,28.65,01,11.23,01
1998,7,1,2,55,-2.29,01,0.00,06,0.25,01,-2.83,01,28.74,01,11.21,01
1998,7,1,3,0,-2.30,01,0.00,06,0.28,01,-2.99,01,28.80,01,11.27,01
1998,7,1,3,5,-2.42,01,0.00,06,0.25,01,-3.07,01,28.73,01,11.29,01
1998,7,1,3,10,-2.67,01,0.00,06,-0.11,01,-3.07,01,28.57,01,11.13,01
1998,7,1,3,15,-3.30,01,0.00,06,-1.28,01,-3.43,01,28.03,01,11.24,01
1998,7,1,3,20,-3.06,01,0.00,06,-0.68,01,-3.07,01,27.97,01,11.30,01
1998,7,1,3,25,-3.00,01,0.00,06,-0.53,01,-3.11,01,28.01,01,11.33,01
1998,7,1,3,30,-3.25,01,0.00,06,-0.82,01,-3.58,01,27.82,01,11.50,01
1998,7,1,3,35,-3.33,01,0.00,06,-0.61,01,-3.63,01,27.79,01,11.58,01
1998,7,1,3,40,-3.18,01,0.00,06,-0.24,01,-3.46,01,27.92,01,11.58,01
1998,7,1,3,45,-3.37,01,0.00,06,-0.41,01,-3.46,01,27.91,01,11.56,01
1998,7,1,3,50,-3.42,01,0.00,06,-0.59,01,-3.46,01,27.79,01,11.61,01
1998,7,1,3,55,-3.44,01,0.00,06,-0.66,01,-3.49,01,27.71,01,11.62,01
1998,7,1,4,0,-3.44,01,0.00,06,-0.52,01,-3.48,01,27.74,01,11.54,01
1998,7,1,4,5,-3.44,01,0.00,06,-0.65,01,-3.46,01,27.70,01,11.52,01
1998,7,1,4,10,-3.40,01,0.00,06,-0.69,01,-3.46,01,27.63,01,11.52,01
1998,7,1,4,15,-3.37,01,0.00,06,-0.72,01,-3.46,01,27.57,01,11.46,01
1998,7,1,4,20,-3.37,01,0.00,06,-0.78,01,-3.46,01,27.54,01,11.38,01
1998,7,1,4,25,-3.44,01,0.00,06,-0.81,01,-3.61,01,27.48,01,11.34,01
1998,7,1,4,30,-3.44,01,0.00,06,-0.89,01,-3.76,01,27.43,01,11.29,01
1998,7,1,4,35,-3.45,01,0.00,06,-0.94,01,-4.19,01,27.34,01,11.32,01
1998,7,1,4,40,-3.48,01,0.00,06,-0.94,01,-4.22,01,27.29,01,11.31,01
1998,7,1,4,45,-3.62,01,0.00,06,-1.00,01,-4.32,01,27.23,01,11.46,01
1998,7,1,4,50,-3.92,01,0.00,06,-0.96,01,-4.94,01,27.24,01,11.53,01
1998,7,1,4,55,-3.92,01,0.00,06,-1.00,01,-4.92,01,27.21,01,11.57,01
1998,7,1,5,0,-3.54,01,0.00,06,-1.02,01,-4.37,01,27.16,01,11.61,01
1998,7,1,5,5,-3.45,01,0.00,06,-0.78,01,-3.84,01,27.22,01,11.61,01
1998,7,1,5,10,-3.18,01,0.00,06,-1.00,01,-3.53,01,27.17,01,11.56,01
1998,7,1,5,15,-0.53,01,0.00,06,-1.12,01,-1.11,01,27.00,01,11.67,01
1998,7,1,5,20,0.24,01,0.00,06,-1.16,01,-0.08,01,26.93,01,11.72,01
1998,7,1,5,25,2.15,01,1.45,06,-1.27,01,1.46,01,26.82,01,11.77,01
1998,7,1,5,30,10.33,01,9.80,06,-0.74,01,9.82,01,26.76,01,11.80,01
1998,7,1,5,35,22.26,01,21.82,06,1.34,01,21.76,01,26.82,01,11.79,01
1998,7,1,5,40,34.83,01,34.57,06,8.13,01,34.06,01,26.94,01,11.77,01
1998,7,1,5,45,46.70,01,46.65,06,20.29,01,45.00,01,27.09,01,11.70,01
1998,7,1,5,50,57.70,01,57.76,06,33.78,01,54.38,01,27.19,01,11.69,01
1998,7,1,5,55,69.01,01,69.27,06,50.46,01,63.27,01,27.23,01,11.64,01
1998,7,1,6,0,83.65,01,84.18,06,69.59,01,74.60,01,27.26,01,11.64,01
1998,7,1,6,5,102.20,01,103.09,06,90.00,01,89.00,01,27.34,01,11.57,01
1998,7,1,6,10,119.31,01,120.38,06,111.00,01,100.90,01,27.44,01,11.67,01
1998,7,1,6,15,126.75,03,127.64,06,101.50,03,107.90,03,27.61,01,11.65,01
1998,7,1,6,20,141.83,03,142.79,06,110.10,03,119.30,03,27.75,01,11.69,01
1998,7,1,6,25,170.28,03,171.44,06,169.80,03,132.00,03,28.01,01,11.57,01
1998,7,1,6,30,173.38,03,174.60,06,156.10,03,135.40,03,28.39,01,11.48,01
1998,7,1,6,35,144.98,03,145.88,06,48.81,03,132.70,03,28.78,01,11.32,01
1998,7,1,6,40,138.38,03,139.49,06,19.36,03,133.90,03,29.09,01,11.10,01
1998,7,1,6,45,156.60,03,157.66,06,20.36,03,151.40,03,29.32,01,11.03,01
1998,7,1,6,50,215.48,03,216.44,06,98.60,03,184.30,03,29.36,01,11.01,01
1998,7,1,6,55,269.70,03,270.93,06,159.20,03,216.10,03,29.63,01,10.85,01
1998,7,1,7,0,324.65,09,326.56,06,239.70,09,239.60,09,30.09,01,10.59,01
1998,7,1,7,5,307.50,03,308.84,06,222.90,03,223.90,03,30.50,01,10.38,01
1998,7,1,7,10,232.20,03,232.77,06,118.40,03,185.50,03,30.76,01,10.19,01
1998,7,1,7,15,159.37,03,160.20,06,16.78,03,153.20,03,30.71,01,10.20,01
1998,7,1,7,20,257.22,03,255.57,06,187.00,03,174.20,03,30.86,01,10.12,01
1998,7,1,7,25,401.20,03,403.22,06,436.80,03,205.40,03,31.23,01,9.92,01
1998,7,1,7,30,340.11,03,339.90,06,281.00,03,207.70,03,31.48,01,9.84,01
1998,7,1,7,35,384.96,03,386.88,06,286.30,03,247.20,03,31.70,01,9.75,01
1998,7,1,7,40,357.78,03,358.15,06,156.70,03,279.00,03,31.90,01,9.71,01
1998,7,1,7,45,307.34,03,309.90,06,18.38,03,300.30,03,32.35,01,9.56,01
1998,7,1,7,50,317.31,03,319.56,06,28.86,03,304.00,03,32.72,01,9.40,01
1998,7,1,7,55,327.78,03,327.21,06,51.48,03,298.60,03,32.87,01,9.35,01
1998,7,1,8,0,285.57,03,287.70,06,11.71,03,281.00,03,33.00,01,9.29,01
1998,7,1,8,5,335.40,03,335.44,06,40.18,03,311.80,03,33.33,01,9.18,01
1998,7,1,8,10,428.36,03,424.01,06,137.00,03,341.20,03,33.81,01,9.05,01
1998,7,1,8,15,359.13,03,358.17,06,73.80,03,312.40,03,34.15,01,8.91,01
1998,7,1,8,20,247.88,03,248.96,06,5.44,03,245.50,03,34.34,01,8.86,01
1998,7,1,8,25,235.92,03,235.73,06,1.28,03,234.90,03,34.23,01,8.94,01
1998,7,1,8,30,342.81,03,340.45,06,24.10,03,324.40,03,34.58,01,8.86,01
1998,7,1,8,35,370.75,03,373.38,06,10.84,03,366.00,03,35.13,01,8.82,01
1998,7,1,8,40,344.01,03,347.08,06,6.30,03,342.70,03,35.60,01,8.93,01
1998,7,1,8,45,574.97,03,569.87,06,229.90,03,406.70,03,36.06,01,9.25,01
1998,7,1,8,50,768.51,09,758.82,06,381.10,09,483.00,09,36.76,01,9.40,01
1998,7,1,8,55,402.39,03,403.12,06,17.79,03,390.00,03,36.82,01,9.62,01
1998,7,1,9,0,426.07,03,424.24,06,16.03,03,412.20,03,36.71,01,9.93,01
1998,7,1,9,5,709.79,03,698.50,06,312.60,03,459.70,03,37.07,01,10.04,01
1998,7,1,9,10,454.41,03,447.29,06,41.32,03,415.20,03,37.39,01,10.05,01
1998,7,1,9,15,520.86,03,510.38,06,86.90,03,441.80,03,37.39,01,10.08,01
1998,7,1,9,20,529.11,03,516.83,06,125.70,03,416.10,03,37.50,01,10.47,01
1998,7,1,9,25,740.38,03,720.34,06,348.20,03,437.20,03,37.52,01,10.93,01
1998,7,1,9,30,884.34,03,876.59,06,604.00,03,378.50,03,37.74,01,11.14,01
1998,7,1,9,35,838.19,03,831.91,06,609.00,03,322.90,03,38.49,01,10.84,01
1998,7,1,9,40,823.07,03,815.85,06,621.70,03,289.50,03,38.47,01,10.86,01
1998,7,1,9,45,834.95,03,828.99,06,650.20,03,271.70,03,38.31,01,10.87,01
1998,7,1,9,50,842.82,03,837.69,06,656.90,03,268.00,03,38.62,01,10.77,01
1998,7,1,9,55,845.70,03,840.06,06,648.30,03,271.50,03,38.86,01,10.65,01
1998,7,1,10,0,852.57,03,846.93,06,648.60,03,272.00,03,39.02,01,10.59,01
1998,7,1,10,5,869.43,03,864.43,06,662.60,03,271.10,03,39.37,01,10.25,01
1998,7,1,10,10,878.30,03,872.37,06,661.60,03,274.20,03,39.56,01,9.98,01
1998,7,1,10,15,886.16,03,880.15,06,662.80,03,275.40,03,39.73,01,9.89,01
1998,7,1,10,20,896.02,03,890.88,06,668.10,03,276.00,03,40.01,01,9.75,01
1998,7,1,10,25,903.81,03,898.42,06,670.90,03,275.90,03,40.17,01,9.76,01
1998,7,1,10,30,908.54,03,903.13,06,667.60,03,278.90,03,40.15,01,9.74,01
1998,7,1,10,35,914.27,03,909.48,06,667.10,03,281.20,03,40.41,01,9.46,01
1998,7,1,10,40,920.99,03,916.07,06,666.30,03,284.30,03,40.80,01,9.22,01
1998,7,1,10,45,929.71,03,925.41,06,673.90,03,282.40,03,40.84,01,9.13,01
1998,7,1,10,50,934.43,03,930.01,06,670.30,03,286.70,03,40.97,01,8.99,01
1998,7,1,10,55,939.15,03,935.67,06,670.70,03,288.50,03,41.29,01,9.01,01
1998,7,1,11,0,938.89,03,935.39,06,666.90,03,288.70,03,41.31,01,8.71,01
1998,7,1,11,5,951.75,03,948.64,06,677.10,03,289.10,03,41.27,01,8.69,01
1998,7,1,11,10,954.86,03,951.79,06,674.10,03,292.50,03,41.42,01,8.77,01
1998,7,1,11,15,961.97,03,957.43,06,672.10,03,297.70,03,41.60,01,8.59,01
1998,7,1,11,20,962.09,03,957.27,06,663.80,03,303.60,03,41.52,01,8.60,01
1998,7,1,11,25,961.21,03,956.40,06,654.40,03,310.20,03,41.50,01,8.70,01
1998,7,1,11,30,973.28,03,968.70,06,665.70,03,309.80,03,41.45,01,8.74,01
1998,7,1,11,35,927.51,03,922.09,06,615.10,03,312.10,03,41.51,01,8.51,01
1998,7,1,11,40,969.48,03,961.01,06,629.20,03,336.10,03,41.66,01,8.54,01
1998,7,1,11,45,672.64,03,653.58,06,317.40,03,338.00,03,41.50,01,8.68,01
1998,7,1,11,50,702.83,03,687.86,06,361.70,03,328.00,03,41.43,01,8.71,01
1998,7,1,11,55,971.61,03,965.75,06,650.10,03,318.80,03,41.43,01,8.62,01
1998,7,1,12,0,975.59,03,971.22,06,654.70,03,319.80,03,42.15,01,8.49,01
1998,7,1,12,5,976.54,03,970.79,06,661.10,03,313.40,03,42.23,01,8.52,01
1998,7,1,12,10,992.44,03,985.86,06,685.30,03,305.10,03,41.78,01,8.37,01
1998,7,1,12,15,972.40,03,965.26,06,663.70,03,306.90,03,41.71,01,8.51,01
1998,7,1,12,20,977.29,03,970.08,06,669.40,03,307.30,03,42.26,01,8.46,01
1998,7,1,12,25,976.18,03,966.70,06,666.70,03,308.10,03,42.38,01,8.21,01
1998,7,1,12,30,989.03,03,979.29,06,688.80,03,300.70,03,42.08,01,8.21,01
1998,7,1,12,35,944.04,03,935.92,06,630.10,03,317.10,03,42.06,01,8.28,01
1998,7,1,12,40,950.90,03,940.92,06,630.00,03,324.40,03,42.24,01,8.38,01
1998,7,1,12,45,981.67,03,972.39,06,672.00,03,317.40,03,42.12,01,8.34,01
1998,7,1,12,50,961.78,03,953.21,06,644.50,03,327.80,03,42.50,01,8.24,01
1998,7,1,12,55,960.05,03,948.68,06,635.50,03,335.00,03,42.65,01,8.17,01
1998,7,1,13,0,982.26,03,969.49,06,651.50,03,343.70,03,42.62,01,8.08,01
1998,7,1,13,5,941.64,03,929.92,06,588.70,03,367.70,03,42.56,01,8.11,01
1998,7,1,13,10,978.82,03,966.38,06,625.10,03,373.10,03,42.67,01,8.02,01
1998,7,1,13,15,956.15,03,941.85,06,631.90,03,346.10,03,42.46,01,8.13,01
1998,7,1,13,20,955.43,03,940.61,06,660.10,03,322.70,03,42.39,01,8.04,01
1998,7,1,13,25,952.71,03,938.33,06,679.70,03,306.90,03,42.72,01,7.91,01
1998,7,1,13,30,930.96,03,918.20,06,672.70,03,298.30,03,42.50,01,7.96,01
1998,7,1,13,35,900.13,03,887.35,06,647.90,03,295.40,03,42.81,01,7.87,01
1998,7,1,13,40,898.26,03,883.29,06,657.60,03,287.90,03,42.82,01,7.75,01
1998,7,1,13,45,890.40,03,875.54,06,657.40,03,286.00,03,42.37,01,7.96,01
1998,7,1,13,50,872.54,03,858.05,06,644.80,03,285.60,03,42.41,01,7.97,01
1998,7,1,13,55,858.67,03,844.77,06,639.40,03,283.10,03,42.64,01,7.86,01
1998,7,1,14,0,848.80,03,833.33,06,638.90,03,278.30,03,42.56,01,7.87,01
1998,7,1,14,5,835.93,03,822.56,06,634.20,03,278.00,03,42.28,01,7.93,01
1998,7,1,14,10,835.05,03,825.20,06,644.40,03,278.60,03,42.51,01,7.82,01
1998,7,1,14,15,838.18,03,827.22,06,647.10,03,285.30,03,42.91,01,7.62,01
1998,7,1,14,20,819.29,03,807.93,06,613.10,03,301.30,03,42.78,01,7.67,01
1998,7,1,14,25,811.41,03,798.23,06,596.80,03,311.90,03,42.88,01,7.64,01
1998,7,1,14,30,809.53,03,798.13,06,588.00,03,325.90,03,42.90,01,7.63,01
1998,7,1,14,35,822.66,03,813.59,06,585.70,03,350.30,03,43.08,01,7.54,01
1998,7,1,14,40,810.77,03,809.11,06,584.80,03,353.80,03,42.89,01,7.62,01
1998,7,1,14,45,770.84,03,769.99,06,577.40,03,327.80,03,42.98,01,7.63,01
1998,7,1,14,50,746.99,03,743.46,06,569.30,03,314.90,03,42.99,01,7.62,01
1998,7,1,14,55,746.21,03,741.83,06,572.50,03,318.50,03,42.98,01,7.64,01
1998,7,1,15,0,751.44,03,767.33,06,569.90,03,353.70,03,42.94,01,7.73,01
1998,7,1,15,5,761.69,10,781.88,06,556.40,11,385.80,11,43.17,01,7.67,01
1998,7,1,15,10,763.92,10,785.26,06,544.20,11,405.60,11,43.32,01,7.56,01
1998,7,1,15,15,758.13,10,780.49,06,543.50,11,409.20,11,43.32,01,7.60,01
1998,7,1,15,20,714.21,14,753.69,06,534.10,15,396.70,15,43.21,01,7.68,01
1998,7,1,15,25,681.11,22,726.95,06,525.20,23,383.80,23,43.35,01,7.53,01
1998,7,1,15,30,645.35,18,689.89,06,501.80,19,369.70,19,43.47,01,7.53,01
1998,7,1,15,35,475.62,14,501.50,06,271.30,15,332.60,15,43.10,01,7.64,01
1998,7,1,15,40,323.82,03,331.07,06,98.50,03,271.30,03,42.49,01,7.85,01
1998,7,1,15,45,258.55,03,257.97,06,52.93,03,226.70,03,42.41,01,7.92,01
1998,7,1,15,50,253.17,03,253.58,06,44.34,03,228.10,03,42.09,01,8.02,01
1998,7,1,15,55,389.12,26,435.18,06,209.40,27,318.30,27,42.19,01,7.98,01
1998,7,1,16,0,515.62,46,596.51,06,420.50,47,368.80,47,42.31,01,7.91,01
1998,7,1,16,5,509.41,50,601.22,06,454.60,51,362.70,51,42.60,01,7.70,01
1998,7,1,16,10,458.17,54,550.94,06,397.60,55,349.10,55,42.87,01,7.54,01
1998,7,1,16,15,233.21,03,236.58,06,40.34,03,216.80,03,42.69,01,7.61,01
1998,7,1,16,20,373.23,54,460.43,06,306.80,55,315.30,55,42.40,01,7.74,01
1998,7,1,16,25,426.35,78,546.44,06,422.30,79,354.10,79,42.43,01,7.72,01
1998,7,1,16,30,416.11,86,547.54,06,425.90,87,361.10,87,42.61,01,7.67,01
1998,7,1,16,35,401.16,90,532.54,06,413.30,91,359.00,91,42.66,01,7.63,01
1998,7,1,16,40,364.78,90,487.84,06,364.90,91,341.20,91,42.45,01,7.71,01
1998,7,1,16,45,339.68,02,452.94,06,350.10,02,318.60,08,42.32,01,7.78,01
1998,7,1,16,50,324.02,02,430.58,06,352.10,02,301.90,08,42.28,01,7.82,01
1998,7,1,16,55,300.32,82,396.60,06,329.60,83,282.20,83,42.31,01,7.82,01
1998,7,1,17,0,272.57,78,357.72,06,298.00,79,259.80,79,42.14,01,7.88,01
1998,7,1,17,5,166.54,10,177.52,06,55.54,11,160.30,11,42.04,01,7.90,01
1998,7,1,17,10,213.71,62,275.25,06,249.00,63,202.70,63,42.02,01,7.91,01
1998,7,1,17,15,206.00,66,266.05,06,259.90,67,195.20,67,42.12,01,7.92,01
1998,7,1,17,20,188.70,66,241.82,06,247.10,67,179.10,67,41.97,01,7.96,01
1998,7,1,17,25,166.84,54,209.94,06,220.20,55,158.20,55,41.95,01,8.03,01
1998,7,1,17,30,144.56,42,178.18,06,189.20,43,137.30,43,41.78,01,8.04,01
1998,7,1,17,35,124.65,38,151.37,06,164.70,39,118.90,39,41.70,01,8.10,01
1998,7,1,17,40,107.12,34,127.36,06,140.60,35,102.30,35,41.59,01,8.15,01
1998,7,1,17,45,86.45,01,98.74,06,98.80,01,83.00,01,41.52,01,8.14,01
1998,7,1,17,50,70.32,01,77.90,06,73.80,01,67.54,01,41.33,01,8.18,01
1998,7,1,17,55,56.19,01,60.74,06,54.49,01,54.12,01,41.19,01,8.25,01
1998,7,1,18,0,43.82,01,45.37,06,31.60,01,42.13,01,41.15,01,8.14,01
1998,7,1,18,5,33.74,01,33.74,06,15.48,01,32.44,01,40.99,01,8.14,01
1998,7,1,18,10,24.97,01,24.39,06,6.35,01,23.97,01,40.87,01,8.15,01
1998,7,1,18,15,15.87,01,15.00,06,0.86,01,14.96,01,40.74,01,8.20,01
1998,7,1,18,20,8.33,01,7.62,06,-1.49,01,7.66,01,40.60,01,8.27,01
1998,7,1,18,25,2.51,01,1.85,06,-1.88,01,1.87,01,40.43,01,8.30,01
1998,7,1,18,30,-1.97,01,0.00,06,-1.98,01,-2.50,01,40.25,01,8.28,01
1998,7,1,18,35,-4.60,01,0.00,06,-2.15,01,-5.20,01,40.03,01,8.28,01
1998,7,1,18,40,-6.20,01,0.00,06,-2.19,01,-6.70,01,39.78,01,8.34,01
1998,7,1,18,45,-7.02,01,0.00,06,-2.23,01,-7.56,01,39.60,01,8.37,01
1998,7,1,18,50,-7.91,01,0.00,06,-2.31,01,-8.42,01,39.34,01,8.52,01
1998,7,1,18,55,-7.53,01,0.00,06,-2.16,01,-8.09,01,39.19,01,8.54,01
1998,7,1,19,0,-7.17,01,0.00,06,-2.05,01,-7.64,01,39.04,01,8.55,01
1998,7,1,19,5,-7.34,01,0.00,06,-2.15,01,-7.79,01,38.81,01,8.61,01
1998,7,1,19,10,-7.84,01,0.00,06,-2.48,01,-8.03,01,38.42,01,8.71,01
1998,7,1,19,15,-7.16,01,0.00,06,-2.27,01,-7.38,01,38.20,01,8.79,01
1998,7,1,19,20,-6.65,01,0.00,06,-1.97,01,-6.57,01,38.12,01,8.84,01
1998,7,1,19,25,-6.71,01,0.00,06,-1.77,01,-6.66,01,37.98,01,8.89,01
1998,7,1,19,30,-6.60,01,0.00,06,-1.59,01,-6.67,01,37.88,01,8.92,01
1998,7,1,19,35,-7.19,01,0.00,06,-2.06,01,-7.30,01,37.58,01,8.95,01
1998,7,1,19,40,-7.92,01,0.00,06,-2.36,01,-7.92,01,37.14,01,9.12,01
1998,7,1,19,45,-8.02,01,0.00,06,-2.54,01,-7.98,01,36.90,01,9.15,01
1998,7,1,19,50,-8.00,01,0.00,06,-2.52,01,-8.39,01,36.68,01,9.48,01
1998,7,1,19,55,-7.86,01,0.00,06,-2.49,01,-8.42,01,36.52,01,9.60,01
1998,7,1,20,0,-8.16,01,0.00,06,-2.60,01,-8.74,01,36.25,01,9.69,01
1998,7,1,20,5,-8.03,01,0.00,06,-2.46,01,-8.32,01,36.09,01,9.79,01
1998,7,1,20,10,-7.37,01,0.00,06,-2.16,01,-7.95,01,36.06,01,9.54,01
1998,7,1,20,15,-6.71,01,0.00,06,-1.75,01,-6.51,01,36.16,01,9.41,01
1998,7,1,20,20,-6.92,01,0.00,06,-1.75,01,-6.22,01,36.05,01,9.39,01
1998,7,1,20,25,-7.47,01,0.00,06,-1.95,01,-6.48,01,35.74,01,9.34,01
1998,7,1,20,30,-7.91,01,0.00,06,-2.40,01,-7.58,01,35.29,01,9.47,01
1998,7,1,20,35,-7.55,01,0.00,06,-2.39,01,-6.98,01,34.97,01,9.57,01
1998,7,1,20,40,-6.10,01,0.00,06,-1.40,01,-5.28,01,35.01,01,9.80,01
1998,7,1,20,45,-5.25,01,0.00,06,-0.58,01,-4.55,01,35.37,01,9.40,01
1998,7,1,20,50,-5.76,01,0.00,06,-1.23,01,-5.76,01,35.07,01,9.27,01
1998,7,1,20,55,-6.07,01,0.00,06,-1.41,01,-6.45,01,34.82,01,9.46,01
1998,7,1,21,0,-6.34,01,0.00,06,-1.78,01,-7.03,01,34.60,01,9.48,01
1998,7,1,21,5,-6.45,01,0.00,06,-2.11,01,-7.21,01,34.43,01,9.58,01
1998,7,1,21,10,-5.74,01,0.00,06,-1.54,01,-6.43,01,34.40,01,9.47,01
1998,7,1,21,15,-5.36,01,0.00,06,-1.40,01,-5.94,01,34.31,01,9.47,01
1998,7,1,21,20,-5.49,01,0.00,06,-1.66,01,-6.11,01,34.28,01,9.53,01
1998,7,1,21,25,-5.84,01,0.00,06,-1.90,01,-6.43,01,34.22,01,9.50,01
1998,7,1,21,30,-6.06,01,0.00,06,-2.08,01,-6.82,01,34.05,01,9.55,01
1998,7,1,21,35,-6.17,01,0.00,06,-2.25,01,-6.97,01,34.00,01,9.64,01
1998,7,1,21,40,-6.28,01,0.00,06,-2.29,01,-7.14,01,33.98,01,9.68,01
1998,7,1,21,45,-6.18,01,0.00,06,-2.35,01,-6.91,01,33.87,01,9.69,01
1998,7,1,21,50,-6.07,01,0.00,06,-1.97,01,-6.84,01,33.69,01,9.68,01
1998,7,1,21,55,-6.01,01,0.00,06,-2.06,01,-6.61,01,33.52,01,9.72,01
1998,7,1,22,0,-5.88,01,0.00,06,-2.22,01,-6.45,01,33.35,01,9.76,01
1998,7,1,22,5,-5.68,01,0.00,06,-2.23,01,-5.95,01,33.23,01,9.77,01
1998,7,1,22,10,-5.59,01,0.00,06,-2.17,01,-5.79,01,33.12,01,9.80,01
1998,7,1,22,15,-5.73,01,0.00,06,-1.84,01,-5.84,01,32.93,01,9.83,01
1998,7,1,22,20,-5.70,01,0.00,06,-1.65,01,-6.01,01,32.72,01,9.71,01
1998,7,1,22,25,-5.74,01,0.00,06,-1.58,01,-6.12,01,32.47,01,9.71,01
1998,7,1,22,30,-5.74,01,0.00,06,-1.68,01,-6.17,01,32.19,01,9.76,01
1998,7,1,22,35,-5.74,01,0.00,06,-1.79,01,-6.16,01,31.86,01,9.91,01
1998,7,1,22,40,-5.81,01,0.00,06,-1.92,01,-6.58,01,31.58,01,10.07,01
1998,7,1,22,45,-6.33,01,0.00,06,-2.01,01,-6.91,01,31.40,01,10.31,01
1998,7,1,22,50,-6.39,01,0.00,06,-2.01,01,-6.91,01,31.24,01,10.45,01
1998,7,1,22,55,-6.13,01,0.00,06,-1.91,01,-6.81,01,31.27,01,10.47,01
1998,7,1,23,0,-5.74,01,0.00,06,-1.99,01,-6.21,01,31.22,01,10.39,01
1998,7,1,23,5,-5.74,01,0.00,06,-1.74,01,-6.26,01,31.04,01,10.50,01
1998,7,1,23,10,-5.74,01,0.00,06,-1.74,01,-6.33,01,30.89,01,10.57,01
1998,7,1,23,15,-5.32,01,0.00,06,-1.28,01,-5.80,01,30.92,01,10.89,01
1998,7,1,23,20,-5.26,01,0.00,06,-1.19,01,-5.73,01,31.11,01,10.83,01
1998,7,1,23,25,-5.39,01,0.00,06,-1.15,01,-5.76,01,30.99,01,10.77,01
1998,7,1,23,30,-5.40,01,0.00,06,-1.08,01,-5.76,01,30.93,01,11.00,01
1998,7,1,23,35,-5.32,01,0.00,06,-1.21,01,-5.76,01,30.86,01,10.86,01
1998,7,1,23,40,-4.99,01,0.00,06,-0.95,01,-5.73,01,30.74,01,10.93,01
1998,7,1,23,45,-5.08,01,0.00,06,-1.20,01,-5.74,01,30.63,01,11.04,01
1998,7,1,23,50,-5.64,01,0.00,06,-1.71,01,-5.86,01,30.42,01,11.08,01
1998,7,1,23,55,-5.70,01,0.00,06,-1.45,01,-6.37,01,30.22,01,11.43,01
1998,7,2,0,0,-4.15,01,0.00,06,-0.20,01,-4.84,01,30.93,01,11.41,01
1998,7,2,0,5,-4.21,01,0.00,06,-0.08,01,-4.90,01,31.09,01,11.30,01
