2000,1,1,0,5,-3.58,01,0.00,06,-0.07,01,-3.33,01,9.91,01,66.56,01
2000,1,1,0,10,-3.28,01,0.00,06,-0.13,01,-2.99,01,10.00,01,66.05,01
2000,1,1,0,15,-3.40,01,0.00,06,-0.14,01,-3.23,01,9.90,01,66.51,01
2000,1,1,0,20,-3.26,01,0.00,06,-0.03,01,-3.10,01,9.91,01,66.38,01
2000,1,1,0,25,-3.71,01,0.00,06,-0.77,01,-3.45,01,9.59,01,66.97,01
2000,1,1,0,30,-4.42,01,0.00,06,-0.99,01,-4.09,01,9.11,01,68.49,01
2000,1,1,0,35,-3.75,01,0.00,06,-0.38,01,-3.60,01,9.17,01,68.54,01
2000,1,1,0,40,-3.26,01,0.00,06,-0.14,01,-3.21,01,9.29,01,68.17,01
2000,1,1,0,45,-3.24,01,0.00,06,-0.20,01,-3.15,01,9.26,01,68.29,01
2000,1,1,0,50,-3.46,01,0.00,06,-0.21,01,-3.32,01,9.11,01,68.84,01
2000,1,1,0,55,-3.04,01,0.00,06,0.14,01,-2.80,01,9.22,01,68.49,01
2000,1,1,1,0,-3.03,01,0.00,06,0.01,01,-2.80,01,9.20,01,68.46,01
2000,1,1,1,5,-3.52,01,0.00,06,-0.42,01,-3.20,01,8.96,01,69.03,01
2000,1,1,1,10,-3.71,01,0.00,06,-0.29,01,-3.42,01,8.77,01,69.92,01
2000,1,1,1,15,-2.97,01,0.00,06,0.31,01,-2.75,01,9.08,01,69.13,01
2000,1,1,1,20,-2.93,01,0.00,06,0.09,01,-2.58,01,9.15,01,68.75,01
2000,1,1,1,25,-3.19,01,0.00,06,-0.04,01,-3.09,01,8.96,01,69.36,01
2000,1,1,1,30,-3.44,01,0.00,06,-0.31,01,-3.10,01,8.81,01,69.62,01
2000,1,1,1,35,-3.38,01,0.00,06,-0.18,01,-3.19,01,8.66,01,70.20,01
2000,1,1,1,40,-2.95,01,0.00,06,-0.05,01,-2.94,01,8.71,01,70.10,01
2000,1,1,1,45,-2.97,01,0.00,06,-0.05,01,-2.82,01,8.67,01,70.30,01
2000,1,1,1,50,-2.92,01,0.00,06,-0.01,01,-2.83,01,8.62,01,70.60,01
2000,1,1,1,55,-2.46,01,0.00,06,0.73,01,-2.23,01,8.89,01,69.72,01
2000,1,1,2,0,-2.04,01,0.00,06,0.96,01,-1.59,01,9.13,01,68.84,01
2000,1,1,2,5,-2.27,01,0.00,06,0.76,01,-1.91,01,9.19,01,68.51,01
2000,1,1,2,10,-2.72,01,0.00,06,0.29,01,-2.21,01,9.09,01,68.87,01
2000,1,1,2,15,-2.85,01,0.00,06,0.12,01,-2.49,01,9.02,01,69.12,01
2000,1,1,2,20,-3.01,01,0.00,06,0.01,01,-2.98,01,8.98,01,69.21,01
2000,1,1,2,25,-3.56,01,0.00,06,-0.18,01,-3.21,01,8.89,01,69.54,01
2000,1,1,2,30,-3.37,01,0.00,06,-0.01,01,-3.08,01,8.89,01,69.53,01
2000,1,1,2,35,-3.56,01,0.00,06,-0.28,01,-3.03,01,8.79,01,69.85,01
2000,1,1,2,40,-2.99,01,0.00,06,0.12,01,-2.71,01,8.82,01,69.76,01
2000,1,1,2,45,-3.26,01,0.00,06,-0.57,01,-3.06,01,8.65,01,69.79,01
2000,1,1,2,50,-4.08,01,0.00,06,-1.26,01,-3.86,01,8.16,01,71.10,01
2000,1,1,2,55,-4.40,01,0.00,06,-1.04,01,-4.04,01,7.88,01,72.10,01
2000,1,1,3,0,-4.42,01,0.00,06,-1.27,01,-4.04,01,7.69,01,72.50,01
2000,1,1,3,5,-4.23,01,0.00,06,-1.01,01,-3.97,01,7.52,01,73.20,01
2000,1,1,3,10,-3.72,01,0.00,06,-0.77,01,-3.43,01,7.45,01,73.50,01
2000,1,1,3,15,-2.87,01,0.00,06,0.19,01,-2.62,01,7.65,01,73.10,01
2000,1,1,3,20,-2.38,01,0.00,06,0.66,01,-2.13,01,8.03,01,71.90,01
2000,1,1,3,25,-2.57,01,0.00,06,0.28,01,-2.41,01,8.00,01,71.80,01
2000,1,1,3,30,-3.15,01,0.00,06,-0.44,01,-2.89,01,7.72,01,72.70,01
2000,1,1,3,35,-3.43,01,0.00,06,-0.44,01,-3.06,01,7.52,01,73.40,01
2000,1,1,3,40,-2.89,01,0.00,06,0.01,01,-2.71,01,7.55,01,73.50,01
2000,1,1,3,45,-2.73,01,0.00,06,0.18,01,-2.34,01,7.69,01,73.10,01
2000,1,1,3,50,-2.99,01,0.00,06,-0.21,01,-2.81,01,7.63,01,73.30,01
2000,1,1,3,55,-3.30,01,0.00,06,-0.37,01,-2.94,01,7.45,01,73.90,01
2000,1,1,4,0,-3.34,01,0.00,06,-0.25,01,-2.86,01,7.37,01,74.20,01
2000,1,1,4,5,-2.87,01,0.00,06,0.00,01,-2.65,01,7.45,01,73.90,01
2000,1,1,4,10,-2.90,01,0.00,06,-0.26,01,-2.64,01,7.37,01,74.10,01
2000,1,1,4,15,-3.03,01,0.00,06,-0.25,01,-2.66,01,7.21,01,74.80,01
2000,1,1,4,20,-2.78,01,0.00,06,0.16,01,-2.34,01,7.29,01,74.60,01
2000,1,1,4,25,-2.95,01,0.00,06,-0.12,01,-2.53,01,7.30,01,74.40,01
2000,1,1,4,30,-3.46,01,0.00,06,-0.34,01,-2.89,01,7.14,01,75.10,01
2000,1,1,4,35,-3.46,01,0.00,06,-0.28,01,-2.83,01,7.10,01,75.30,01
2000,1,1,4,40,-3.38,01,0.00,06,-0.14,01,-2.83,01,7.14,01,75.20,01
2000,1,1,4,45,-3.20,01,0.00,06,-0.20,01,-2.70,01,7.10,01,75.30,01
2000,1,1,4,50,-3.05,01,0.00,06,-0.20,01,-2.62,01,7.02,01,75.70,01
2000,1,1,4,55,-3.28,01,0.00,06,-0.45,01,-2.77,01,6.90,01,76.20,01
2000,1,1,5,0,-3.05,01,0.00,06,-0.12,01,-2.69,01,6.85,01,76.80,01
2000,1,1,5,5,-2.54,01,0.00,06,0.38,01,-2.31,01,7.04,01,76.50,01
2000,1,1,5,10,-2.42,01,0.00,06,0.89,01,-1.93,01,7.25,01,76.40,01
2000,1,1,5,15,-1.51,01,0.00,06,2.03,01,-1.20,01,7.74,01,75.10,01
2000,1,1,5,20,-1.48,01,0.00,06,1.51,01,-1.14,01,7.96,01,74.30,01
2000,1,1,5,25,-2.35,01,0.00,06,0.46,01,-1.89,01,7.76,01,75.10,01
2000,1,1,5,30,-2.41,01,0.00,06,0.22,01,-2.16,01,7.64,01,75.60,01
2000,1,1,5,35,-2.39,01,0.00,06,0.36,01,-1.94,01,7.65,01,75.70,01
2000,1,1,5,40,-2.40,01,0.00,06,0.31,01,-1.86,01,7.69,01,75.60,01
2000,1,1,5,45,-2.43,01,0.00,06,-0.13,01,-2.18,01,7.61,01,75.70,01
2000,1,1,5,50,-2.71,01,0.00,06,-0.54,01,-2.62,01,7.39,01,76.50,01
2000,1,1,5,55,-2.43,01,0.00,06,0.10,01,-2.31,01,7.43,01,76.40,01
2000,1,1,6,0,-2.43,01,0.00,06,0.05,01,-2.17,01,7.48,01,76.10,01
2000,1,1,6,5,-2.51,01,0.00,06,-0.33,01,-2.47,01,7.36,01,76.30,01
2000,1,1,6,10,-2.81,01,0.00,06,-0.79,01,-2.69,01,7.12,01,77.10,01
2000,1,1,6,15,-3.02,01,0.00,06,-1.07,01,-2.83,01,6.92,01,77.70,01
2000,1,1,6,20,-3.25,01,0.00,06,-1.14,01,-3.04,01,6.68,01,78.60,01
2000,1,1,6,25,-2.73,01,0.00,06,-0.68,01,-2.68,01,6.65,01,78.50,01
2000,1,1,6,30,-2.79,01,0.00,06,-1.00,01,-2.71,01,6.45,01,79.20,01
2000,1,1,6,35,-2.39,01,0.00,06,-0.79,01,-2.18,01,6.36,01,79.50,01
2000,1,1,6,40,-1.63,01,0.00,06,-0.92,01,-1.45,01,6.21,01,79.90,01
2000,1,1,6,45,-0.12,01,0.00,06,-0.68,01,0.15,01,6.10,01,80.30,01
2000,1,1,6,50,2.30,01,2.39,06,4.74,01,2.37,08,6.06,01,80.50,01
2000,1,1,6,55,5.87,01,6.95,06,65.82,01,5.76,01,6.18,01,80.40,01
2000,1,1,7,0,11.38,01,13.66,06,145.90,01,8.74,01,6.39,01,79.70,01
2000,1,1,7,5,17.88,01,22.09,06,210.00,01,11.67,01,6.44,01,79.60,01
2000,1,1,7,10,29.11,01,27.62,06,200.00,01,14.47,01,6.46,01,79.70,01
2000,1,1,7,15,42.52,01,45.34,06,342.60,01,17.27,01,6.63,01,79.20,01
2000,1,1,7,20,55.92,01,63.54,06,449.20,01,19.44,01,6.70,01,79.10,01
2000,1,1,7,25,70.11,01,78.49,06,497.80,01,21.56,01,6.78,01,78.90,01
2000,1,1,7,30,85.40,01,94.35,06,540.70,01,23.81,01,6.92,01,78.40,01
2000,1,1,7,35,100.68,01,110.48,06,577.60,01,25.88,01,7.13,01,77.70,01
2000,1,1,7,40,116.56,01,126.94,06,611.30,01,27.69,01,7.32,01,77.10,01
2000,1,1,7,45,132.71,01,143.59,06,641.20,01,29.39,01,7.51,01,76.70,01
2000,1,1,7,50,148.91,03,160.10,06,667.10,03,30.89,03,7.66,01,76.50,01
2000,1,1,7,55,165.36,03,177.30,06,693.20,03,32.34,03,7.87,01,76.10,01
2000,1,1,8,0,181.86,10,194.23,06,715.00,11,33.80,11,8.14,01,75.60,01
2000,1,1,8,5,198.44,10,210.96,06,734.00,11,35.20,11,8.43,01,75.00,01
2000,1,1,8,10,215.24,03,228.17,06,753.00,03,36.65,03,8.75,01,74.30,01
2000,1,1,8,15,231.46,03,244.88,06,769.00,03,38.01,03,9.08,01,73.70,01
2000,1,1,8,20,247.32,03,261.44,06,784.00,03,39.19,03,9.42,01,73.00,01
2000,1,1,8,25,263.44,03,277.74,06,798.00,03,40.14,03,9.79,01,72.50,01
2000,1,1,8,30,279.62,03,294.64,06,812.00,03,41.48,03,10.22,01,71.80,01
2000,1,1,8,35,296.07,03,310.67,06,824.00,03,42.40,03,10.51,01,71.10,01
2000,1,1,8,40,312.15,03,326.88,06,837.00,03,43.03,03,10.71,01,70.10,01
2000,1,1,8,45,327.86,03,342.54,06,848.00,03,43.67,03,10.66,01,69.56,01
2000,1,1,8,50,343.43,03,357.93,06,857.00,03,44.70,03,10.66,01,69.02,01
2000,1,1,8,55,359.05,03,373.21,06,866.00,03,45.61,03,10.68,01,68.66,01
2000,1,1,9,0,375.25,03,388.47,06,875.00,03,46.50,03,10.91,01,68.39,01
2000,1,1,9,5,392.13,03,403.98,06,884.00,03,47.65,03,11.31,01,67.80,01
2000,1,1,9,10,408.18,03,419.01,06,892.00,03,48.77,03,11.70,01,67.09,01
2000,1,1,9,15,422.99,03,433.62,06,900.00,03,49.53,03,12.20,01,66.11,01
2000,1,1,9,20,437.07,03,446.94,06,906.00,03,49.95,03,12.52,01,65.85,01
2000,1,1,9,25,449.91,03,460.51,06,911.00,03,51.20,03,12.82,01,65.22,01
2000,1,1,9,30,462.65,03,473.70,06,917.00,03,51.78,03,13.10,01,64.35,01
2000,1,1,9,35,474.63,03,486.29,06,923.00,03,51.91,03,13.23,01,63.69,01
2000,1,1,9,40,486.41,03,498.49,06,928.00,03,52.29,03,13.45,01,63.20,01
2000,1,1,9,45,497.69,03,510.22,06,931.00,03,53.38,03,13.79,01,62.00,01
2000,1,1,9,50,509.36,03,522.20,06,935.00,03,54.46,03,14.06,01,61.61,01
2000,1,1,9,55,520.73,03,533.92,06,940.00,03,54.99,03,14.47,01,60.40,01
2000,1,1,10,0,531.50,03,544.20,06,943.00,03,55.35,03,14.75,01,59.20,01
2000,1,1,10,5,542.49,03,554.56,06,947.00,03,55.51,03,14.88,01,58.83,01
2000,1,1,10,10,553.02,03,564.88,06,952.00,03,55.36,03,15.21,01,58.36,01
2000,1,1,10,15,562.84,03,574.59,06,955.00,03,55.93,03,15.53,01,57.70,01
2000,1,1,10,20,572.46,03,583.72,06,958.00,03,56.20,03,15.73,01,57.20,01
2000,1,1,10,25,582.08,03,592.74,06,962.00,03,56.09,03,15.94,01,56.35,01
2000,1,1,10,30,591.00,03,600.95,06,965.00,03,56.03,03,16.04,01,56.01,01
2000,1,1,10,35,599.21,03,608.55,06,967.00,03,56.22,03,16.20,01,55.29,01
2000,1,1,10,40,607.93,03,616.64,06,970.00,03,56.65,03,16.38,01,54.65,01
2000,1,1,10,45,615.24,03,623.81,06,972.00,03,57.07,03,16.52,01,54.12,01
2000,1,1,10,50,622.86,03,631.02,06,975.00,03,57.26,03,16.58,01,54.07,01
2000,1,1,10,55,628.67,03,636.61,06,975.00,03,57.94,03,16.79,01,53.44,01
2000,1,1,11,0,635.39,03,643.73,06,979.00,03,58.12,03,16.92,01,52.87,01
2000,1,1,11,5,640.91,03,649.01,06,980.00,03,58.60,03,16.96,01,52.66,01
2000,1,1,11,10,645.43,03,653.88,06,981.00,03,59.02,03,17.22,01,52.23,01
2000,1,1,11,15,649.56,03,657.91,06,982.00,03,58.97,03,17.42,01,51.84,01
2000,1,1,11,20,654.40,03,662.69,06,984.00,03,59.42,03,17.71,01,51.15,01
2000,1,1,11,25,657.44,03,665.57,06,983.00,03,60.17,03,17.73,01,50.97,01
2000,1,1,11,30,660.08,03,668.50,06,984.00,03,60.12,03,17.83,01,50.45,01
2000,1,1,11,35,664.36,03,672.75,06,988.00,03,59.90,03,17.82,01,50.43,01
2000,1,1,11,40,666.42,03,675.44,06,990.00,03,59.73,03,18.16,01,49.02,01
2000,1,1,11,45,668.80,03,677.65,06,992.00,03,59.46,03,18.21,01,49.00,01
2000,1,1,11,50,668.77,03,677.88,06,992.00,03,58.82,03,18.38,01,47.80,01
2000,1,1,11,55,669.86,03,679.82,06,995.00,03,58.41,03,18.61,01,46.74,01
2000,1,1,12,0,669.96,03,679.54,06,995.00,03,58.02,03,18.81,01,44.90,01
2000,1,1,12,5,669.77,03,678.03,06,991.00,03,59.29,03,18.91,01,44.84,01
2000,1,1,12,10,670.09,03,678.80,06,995.00,03,58.23,03,18.87,01,43.54,01
2000,1,1,12,15,667.41,03,677.16,06,994.00,03,58.26,03,19.14,01,41.98,01
2000,1,1,12,20,664.22,03,674.26,06,993.00,03,57.41,03,19.23,01,40.64,01
2000,1,1,12,25,662.37,03,672.19,06,994.00,03,56.53,03,19.41,01,39.56,01
2000,1,1,12,30,664.06,03,672.43,06,999.00,03,55.88,03,19.45,01,39.37,01
2000,1,1,12,35,657.58,03,666.44,06,992.00,03,56.77,03,19.62,01,39.66,01
2000,1,1,12,40,653.94,03,661.41,06,989.00,03,56.51,03,19.58,01,38.80,01
2000,1,1,12,45,650.22,03,657.35,06,988.00,03,56.37,03,19.58,01,38.64,01
2000,1,1,12,50,645.39,03,652.45,06,986.00,03,56.35,03,19.71,01,38.26,01
2000,1,1,12,55,640.17,03,646.68,06,983.00,03,56.42,03,19.85,01,37.71,01
2000,1,1,13,0,635.56,03,641.61,06,983.00,03,55.74,03,19.85,01,37.44,01
2000,1,1,13,5,628.13,03,634.06,06,977.00,03,56.50,03,19.94,01,37.72,01
2000,1,1,13,10,621.12,03,626.19,06,972.00,03,56.65,03,20.00,01,37.03,01
2000,1,1,13,15,614.71,03,619.74,06,971.00,03,56.20,03,19.94,01,35.85,01
2000,1,1,13,20,608.12,03,613.13,06,970.00,03,55.93,03,20.09,01,35.53,01
2000,1,1,13,25,600.41,03,605.47,06,968.00,03,55.52,03,20.13,01,35.86,01
2000,1,1,13,30,594.02,03,598.68,06,968.00,03,55.17,03,20.23,01,33.96,01
2000,1,1,13,35,583.19,03,587.55,06,960.00,03,55.26,03,20.13,01,35.14,01
2000,1,1,13,40,571.95,03,575.62,06,952.00,03,54.78,03,20.15,01,34.47,01
2000,1,1,13,45,563.96,03,567.60,06,951.00,03,54.64,03,20.36,01,34.61,01
2000,1,1,13,50,553.22,03,556.78,06,946.00,03,54.14,03,20.43,01,34.07,01
2000,1,1,13,55,544.72,03,548.08,06,945.00,03,53.91,03,20.50,01,34.16,01
2000,1,1,14,0,530.93,03,534.95,06,936.00,03,53.66,03,20.55,01,33.69,01
2000,1,1,14,5,520.67,03,525.10,06,937.00,03,51.78,03,20.58,01,33.32,01
2000,1,1,14,10,511.94,03,515.46,06,935.00,03,51.93,03,20.64,01,32.51,01
2000,1,1,14,15,498.03,03,501.41,06,924.00,03,52.31,03,20.55,01,32.79,01
2000,1,1,14,20,487.47,03,491.15,06,925.00,03,50.85,03,20.50,01,32.34,01
2000,1,1,14,25,477.52,03,480.73,06,923.00,03,50.93,03,20.72,01,33.16,01
2000,1,1,14,30,465.33,03,467.07,06,915.00,03,50.74,03,20.75,01,32.60,01
2000,1,1,14,35,449.78,03,450.43,06,901.00,03,50.34,03,20.72,01,32.76,01
2000,1,1,14,40,436.47,03,435.98,06,893.00,03,49.51,03,20.80,01,32.49,01
2000,1,1,14,45,422.73,03,421.64,06,885.00,03,48.85,03,20.63,01,32.47,01
2000,1,1,14,50,409.58,03,409.09,06,883.00,03,47.59,03,20.66,01,32.20,01
2000,1,1,14,55,390.94,03,391.42,06,869.00,03,46.18,03,20.69,01,31.79,01
2000,1,1,15,0,378.31,03,380.39,06,870.00,03,45.53,03,20.76,01,31.93,01
2000,1,1,15,5,360.69,03,363.50,06,857.00,03,44.50,03,20.68,01,32.66,01
2000,1,1,15,10,345.49,03,349.51,06,851.00,03,43.74,03,20.85,01,32.11,01
2000,1,1,15,15,328.89,03,333.31,06,839.00,03,42.91,03,20.83,01,32.77,01
2000,1,1,15,20,311.81,03,316.13,06,825.00,03,41.65,03,20.84,01,32.45,01
2000,1,1,15,25,294.25,03,298.94,06,808.00,03,41.17,03,20.92,01,31.84,01
2000,1,1,15,30,279.17,10,284.87,06,804.00,11,39.56,11,20.92,01,31.76,01
2000,1,1,15,35,262.67,10,267.96,06,787.00,11,38.96,11,20.83,01,31.92,01
2000,1,1,15,40,246.12,03,251.17,06,771.00,03,37.90,03,20.93,01,32.26,01
2000,1,1,15,45,228.87,10,232.85,06,750.00,11,36.32,11,20.86,01,32.27,01
2000,1,1,15,50,213.71,10,216.92,06,735.00,11,35.18,11,20.79,01,31.72,01
2000,1,1,15,55,197.12,10,200.34,06,717.00,11,33.79,11,20.80,01,31.55,01
2000,1,1,16,0,177.78,03,181.15,06,682.80,03,32.89,03,20.74,01,31.67,01
2000,1,1,16,5,162.76,03,165.54,06,666.60,03,31.03,03,20.65,01,32.01,01
2000,1,1,16,10,147.79,10,150.19,06,647.60,11,29.56,11,20.53,01,32.78,01
2000,1,1,16,15,131.58,10,134.02,06,621.60,11,27.97,11,20.56,01,32.47,01
2000,1,1,16,20,116.16,01,118.87,06,597.30,01,26.41,01,20.52,01,31.97,01
2000,1,1,16,25,100.05,01,102.19,06,560.60,01,24.35,01,20.46,01,32.14,01
2000,1,1,16,30,84.31,01,86.26,06,524.90,01,21.80,01,20.43,01,32.13,01
2000,1,1,16,35,67.52,01,70.17,06,477.60,01,19.23,01,20.39,01,32.18,01
2000,1,1,16,40,52.84,01,55.51,06,429.50,01,16.67,01,20.28,01,31.58,01
2000,1,1,16,45,39.56,01,42.41,06,382.90,01,13.99,01,20.16,01,31.67,01
2000,1,1,16,50,26.90,01,29.77,06,324.20,01,10.95,01,20.04,01,31.74,01
2000,1,1,16,55,16.56,01,18.71,06,261.10,01,7.75,01,19.91,01,32.03,01
2000,1,1,17,0,7.83,01,9.20,06,182.10,01,4.43,01,19.69,01,32.45,01
2000,1,1,17,5,2.12,01,1.94,06,87.60,01,0.98,01,19.47,01,32.77,01
2000,1,1,17,10,-1.39,01,0.00,06,15.54,01,-2.00,01,19.29,01,33.08,01
2000,1,1,17,15,-3.65,01,0.00,06,-0.96,01,-4.28,01,19.10,01,33.53,01
2000,1,1,17,20,-5.46,01,0.00,06,-1.48,01,-6.01,01,18.82,01,34.14,01
2000,1,1,17,25,-6.26,01,0.00,06,-1.54,01,-6.76,01,18.53,01,34.68,01
2000,1,1,17,30,-6.52,01,0.00,06,-1.50,01,-6.88,01,18.33,01,35.15,01
2000,1,1,17,35,-6.61,01,0.00,06,-1.40,01,-6.99,01,18.11,01,35.73,01
2000,1,1,17,40,-6.41,01,0.00,06,-1.22,01,-6.67,01,17.88,01,36.18,01
2000,1,1,17,45,-6.16,01,0.00,06,-0.71,01,-6.59,01,17.91,01,36.05,01
2000,1,1,17,50,-6.06,01,0.00,06,-0.62,01,-6.56,01,17.85,01,36.27,01
2000,1,1,17,55,-5.83,01,0.00,06,0.01,01,-6.10,01,17.87,01,35.96,01
2000,1,1,18,0,-5.53,01,0.00,06,0.56,01,-5.18,01,18.06,01,35.54,01
2000,1,1,18,5,-5.85,01,0.00,06,-0.31,01,-5.77,01,17.85,01,36.56,01
2000,1,1,18,10,-6.45,01,0.00,06,-0.79,01,-6.49,01,17.17,01,37.71,01
2000,1,1,18,15,-6.06,01,0.00,06,-0.79,01,-6.24,01,17.04,01,37.95,01
2000,1,1,18,20,-5.95,01,0.00,06,-0.56,01,-6.13,01,16.94,01,38.04,01
2000,1,1,18,25,-5.66,01,0.00,06,-0.12,01,-5.62,01,16.99,01,37.85,01
2000,1,1,18,30,-5.21,01,0.00,06,0.21,01,-4.82,01,17.13,01,37.66,01
2000,1,1,18,35,-5.59,01,0.00,06,-0.05,01,-5.32,01,16.92,01,38.16,01
2000,1,1,18,40,-5.61,01,0.00,06,-0.08,01,-5.32,01,16.81,01,38.38,01
2000,1,1,18,45,-5.69,01,0.00,06,0.01,01,-5.51,01,16.72,01,38.45,01
2000,1,1,18,50,-5.71,01,0.00,06,0.05,01,-5.51,01,16.73,01,38.55,01
2000,1,1,18,55,-5.76,01,0.00,06,-0.16,01,-5.60,01,16.55,01,39.08,01
2000,1,1,19,0,-5.66,01,0.00,06,-0.08,01,-5.54,01,16.42,01,39.35,01
2000,1,1,19,5,-5.70,01,0.00,06,-0.01,01,-5.63,01,16.37,01,39.51,01
2000,1,1,19,10,-6.55,01,0.00,06,-0.92,01,-6.65,01,16.07,01,40.02,01
2000,1,1,19,15,-8.11,01,0.00,06,-1.45,01,-8.29,01,15.55,01,40.92,01
2000,1,1,19,20,-7.92,01,0.00,06,-1.84,01,-8.63,01,14.87,01,42.84,01
2000,1,1,19,25,-7.27,01,0.00,06,-1.68,01,-7.99,01,14.37,01,44.40,01
2000,1,1,19,30,-6.62,01,0.00,06,-1.49,01,-7.11,01,14.18,01,45.12,01
2000,1,1,19,35,-6.21,01,0.00,06,-1.33,01,-6.58,01,14.12,01,45.49,01
2000,1,1,19,40,-6.06,01,0.00,06,-1.13,01,-6.54,01,14.05,01,45.72,01
2000,1,1,19,45,-6.22,01,0.00,06,-1.38,01,-6.58,01,13.71,01,46.44,01
2000,1,1,19,50,-6.07,01,0.00,06,-1.25,01,-6.27,01,13.41,01,47.52,01
2000,1,1,19,55,-5.91,01,0.00,06,-1.25,01,-5.71,01,13.30,01,47.95,01
2000,1,1,20,0,-5.64,01,0.00,06,-1.02,01,-5.70,01,13.13,01,48.67,01
2000,1,1,20,5,-5.25,01,0.00,06,-0.88,01,-5.37,01,13.12,01,47.97,01
2000,1,1,20,10,-5.32,01,0.00,06,-0.94,01,-5.46,01,12.95,01,48.02,01
2000,1,1,20,15,-5.51,01,0.00,06,-0.96,01,-5.62,01,12.76,01,48.36,01
2000,1,1,20,20,-5.48,01,0.00,06,-0.68,01,-5.62,01,12.65,01,49.82,01
2000,1,1,20,25,-4.93,01,0.00,06,-0.27,01,-5.00,01,12.73,01,49.57,01
2000,1,1,20,30,-4.87,01,0.00,06,-0.10,01,-4.95,01,12.68,01,49.30,01
2000,1,1,20,35,-4.87,01,0.00,06,-0.18,01,-5.08,01,12.49,01,49.62,01
2000,1,1,20,40,-4.71,01,0.00,06,-0.02,01,-4.96,01,12.39,01,50.08,01
2000,1,1,20,45,-4.20,01,0.00,06,0.10,01,-4.58,01,12.42,01,50.32,01
2000,1,1,20,50,-4.03,01,0.00,06,0.15,01,-4.26,01,12.43,01,50.27,01
2000,1,1,20,55,-3.80,01,0.00,06,0.59,01,-3.94,01,12.51,01,50.47,01
2000,1,1,21,0,-3.79,01,0.00,06,0.46,01,-3.81,01,12.62,01,50.24,01
2000,1,1,21,5,-3.93,01,0.00,06,0.70,01,-3.81,01,12.57,01,50.45,01
2000,1,1,21,10,-3.95,01,0.00,06,0.70,01,-3.61,01,12.55,01,50.14,01
2000,1,1,21,15,-4.23,01,0.00,06,0.30,01,-4.30,01,12.31,01,51.20,01
2000,1,1,21,20,-3.89,01,0.00,06,0.62,01,-3.99,01,12.28,01,52.19,01
2000,1,1,21,25,-3.44,01,0.00,06,0.62,01,-3.85,01,12.40,01,51.27,01
2000,1,1,21,30,-3.92,01,0.00,06,0.62,01,-4.49,01,12.32,01,51.47,01
2000,1,1,21,35,-3.60,01,0.00,06,0.49,01,-4.63,01,12.33,01,50.89,01
2000,1,1,21,40,-4.06,01,0.00,06,-0.07,01,-4.96,01,12.18,01,50.80,01
2000,1,1,21,45,-4.28,01,0.00,06,-0.09,01,-4.92,01,11.86,01,51.51,01
2000,1,1,21,50,-3.50,01,0.00,06,-0.09,01,-4.30,01,11.76,01,52.43,01
2000,1,1,21,55,-3.08,01,0.00,06,0.14,01,-3.34,01,11.95,01,52.07,01
2000,1,1,22,0,-3.01,01,0.00,06,0.43,01,-2.92,01,12.03,01,51.60,01
2000,1,1,22,5,-3.31,01,0.00,06,0.21,01,-3.20,01,11.85,01,52.05,01
2000,1,1,22,10,-3.29,01,0.00,06,0.30,01,-2.93,01,11.71,01,55.24,01
2000,1,1,22,15,-3.50,01,0.00,06,0.21,01,-3.32,01,11.54,01,54.89,01
2000,1,1,22,20,-4.22,01,0.00,06,-0.10,01,-4.08,01,11.32,01,54.42,01
2000,1,1,22,25,-4.56,01,0.00,06,-0.40,01,-4.85,01,10.96,01,55.22,01
2000,1,1,22,30,-4.50,01,0.00,06,-0.36,01,-4.82,01,10.79,01,55.34,01
2000,1,1,22,35,-4.37,01,0.00,06,-0.21,01,-4.60,01,10.65,01,55.80,01
2000,1,1,22,40,-4.29,01,0.00,06,-0.19,01,-4.19,01,10.61,01,55.57,01
2000,1,1,22,45,-3.69,01,0.00,06,0.09,01,-3.59,01,10.62,01,55.71,01
2000,1,1,22,50,-3.50,01,0.00,06,0.21,01,-3.41,01,10.63,01,55.40,01
2000,1,1,22,55,-3.43,01,0.00,06,0.21,01,-3.29,01,10.70,01,55.03,01
2000,1,1,23,0,-3.68,01,0.00,06,0.12,01,-3.67,01,10.58,01,55.46,01
2000,1,1,23,5,-3.62,01,0.00,06,0.28,01,-3.61,01,10.52,01,55.60,01
2000,1,1,23,10,-3.40,01,0.00,06,0.61,01,-3.29,01,10.54,01,55.61,01
2000,1,1,23,15,-3.19,01,0.00,06,0.69,01,-3.22,01,10.59,01,55.16,01
2000,1,1,23,20,-3.65,01,0.00,06,0.38,01,-3.57,01,10.43,01,55.31,01
2000,1,1,23,25,-4.32,01,0.00,06,-0.09,01,-3.92,01,10.18,01,56.02,01
2000,1,1,23,30,-3.82,01,0.00,06,0.13,01,-3.74,01,10.13,01,56.16,01
2000,1,1,23,35,-3.92,01,0.00,06,0.01,01,-3.80,01,10.09,01,56.12,01
2000,1,1,23,40,-4.25,01,0.00,06,0.01,01,-3.99,01,10.02,01,56.20,01
2000,1,1,23,45,-4.29,01,0.00,06,-0.09,01,-4.02,01,9.94,01,56.37,01
2000,1,1,23,50,-4.09,01,0.00,06,0.09,01,-3.95,01,9.92,01,56.59,01
2000,1,1,23,55,-3.73,01,0.00,06,0.12,01,-3.87,01,9.94,01,56.55,01
2000,1,2,0,0,-3.66,01,0.00,06,0.14,01,-3.50,01,9.90,01,56.56,01
