1999,12,1,0,6,-7.00,01,0.00,01,-7.00,01,0.00,,13.20,,1027.00,,0.00,
1999,12,1,0,12,-7.00,01,0.00,01,-6.00,01,0.00,,13.20,,1027.00,,0.00,
1999,12,1,0,18,-7.00,01,0.00,01,-6.00,01,0.00,,13.10,,1027.00,,0.00,
1999,12,1,0,24,-7.00,01,1.00,01,-6.00,01,0.00,,13.20,,1027.00,,0.00,
1999,12,1,0,30,-8.00,01,1.00,01,-7.00,01,0.00,,13.30,,1027.00,,0.00,
1999,12,1,0,36,-7.00,01,1.00,01,-6.00,01,0.00,,13.20,,1027.00,,0.00,
1999,12,1,0,42,-7.00,01,0.00,01,-7.00,01,0.00,,13.10,,1026.00,,0.00,
1999,12,1,0,48,-7.00,01,0.00,01,-6.00,01,0.00,,13.10,,1026.00,,0.00,
1999,12,1,0,54,-8.00,01,0.00,01,-7.00,01,0.00,,13.10,,1026.00,,0.00,
1999,12,1,1,0,-7.00,01,0.00,01,-7.00,01,0.00,,13.20,,1026.00,,0.00,
1999,12,1,1,6,-7.00,01,0.00,01,-6.00,01,0.00,,13.10,,1026.00,,0.00,
1999,12,1,1,12,-7.00,01,1.00,01,-7.00,01,0.00,,13.20,,1026.00,,0.00,
1999,12,1,1,18,-7.00,01,0.00,01,-6.00,01,0.00,,13.10,,1026.00,,0.00,
1999,12,1,1,24,-7.00,01,0.00,01,-6.00,01,0.00,,13.10,,1026.00,,0.00,
1999,12,1,1,30,-7.00,01,1.00,01,-7.00,01,0.00,,13.10,,1026.00,,0.00,
1999,12,1,1,36,-7.00,01,0.00,01,-6.00,01,0.00,,13.10,,1026.00,,0.00,
1999,12,1,1,42,-7.00,01,0.00,01,-6.00,01,0.00,,13.00,,1026.00,,0.00,
1999,12,1,1,48,-7.00,01,0.00,01,-6.00,01,0.00,,13.00,,1026.00,,0.00,
1999,12,1,1,54,-7.00,01,1.00,01,-6.00,01,0.00,,13.10,,1026.00,,0.00,
1999,12,1,2,0,-7.00,01,1.00,01,-7.00,01,0.00,,13.00,,1026.00,,0.00,
1999,12,1,2,6,-7.00,01,0.00,01,-7.00,01,0.00,,12.90,,1026.00,,0.00,
1999,12,1,2,12,-7.00,01,0.00,01,-7.00,01,0.00,,12.90,,1026.00,,0.00,
1999,12,1,2,18,-8.00,01,0.00,01,-7.00,01,0.00,,12.70,,1026.00,,0.00,
1999,12,1,2,24,-7.00,01,0.00,01,-7.00,01,0.00,,12.70,,1026.00,,0.00,
1999,12,1,2,30,-7.00,01,0.00,01,-7.00,01,0.00,,12.70,,1026.00,,0.00,
1999,12,1,2,36,-7.00,01,0.00,01,-7.00,01,0.00,,12.60,,1026.00,,0.00,
1999,12,1,2,42,-7.00,01,0.00,01,-6.00,01,0.00,,12.20,,1026.00,,0.00,
1999,12,1,2,48,-8.00,01,-3.00,01,-7.00,01,0.00,,9.80,,1026.00,,0.00,
1999,12,1,2,54,-8.00,01,-4.00,01,-7.00,01,0.00,,9.20,,1026.00,,0.00,
1999,12,1,3,0,-8.00,01,-4.00,01,-7.00,01,0.00,,8.90,,1026.00,,0.00,
1999,12,1,3,6,-7.00,01,-3.00,01,-6.00,01,0.00,,8.50,,1026.00,,0.00,
1999,12,1,3,12,-7.00,01,-3.00,01,-6.00,01,0.00,,8.30,,1026.00,,0.00,
1999,12,1,3,18,-7.00,01,-2.00,01,-6.00,01,0.00,,8.10,,1026.00,,0.00,
1999,12,1,3,24,-6.00,01,-1.00,01,-6.00,01,0.00,,8.00,,1026.00,,0.00,
1999,12,1,3,30,-6.00,01,-1.00,01,-5.00,01,0.00,,7.90,,1025.00,,0.00,
1999,12,1,3,36,-6.00,01,-1.00,01,-5.00,01,0.00,,7.80,,1026.00,,0.00,
1999,12,1,3,42,-6.00,01,-1.00,01,-5.00,01,0.00,,7.70,,1025.00,,0.00,
1999,12,1,3,48,-6.00,01,0.00,01,-5.00,01,0.00,,7.60,,1025.00,,0.00,
1999,12,1,3,54,-6.00,01,0.00,01,-5.00,01,0.00,,7.50,,1025.00,,0.00,
1999,12,1,4,0,-6.00,01,0.00,01,-5.00,01,0.00,,7.50,,1025.00,,0.00,
1999,12,1,4,6,-6.00,01,0.00,01,-5.00,01,0.00,,7.40,,1025.00,,0.00,
1999,12,1,4,12,-6.00,01,0.00,01,-5.00,01,0.00,,7.40,,1026.00,,0.00,
1999,12,1,4,18,-6.00,01,0.00,01,-5.00,01,0.00,,7.40,,1025.00,,0.00,
1999,12,1,4,24,-6.00,01,0.00,01,-5.00,01,0.00,,7.40,,1025.00,,0.00,
1999,12,1,4,30,-6.00,01,0.00,01,-5.00,01,0.00,,7.40,,1025.00,,0.00,
1999,12,1,4,36,-6.00,01,1.00,01,-5.00,01,0.00,,7.40,,1025.00,,0.00,
1999,12,1,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,7.40,,1025.00,,0.00,
1999,12,1,4,48,-6.00,01,1.00,01,-5.00,01,0.00,,7.40,,1025.00,,0.00,
1999,12,1,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,7.40,,1025.00,,0.00,
1999,12,1,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,7.40,,1025.00,,0.00,
1999,12,1,5,6,-6.00,01,1.00,01,-5.00,01,0.00,,7.40,,1025.00,,0.00,
1999,12,1,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,7.50,,1025.00,,0.00,
1999,12,1,5,18,-5.00,01,1.00,01,-5.00,01,0.00,,7.50,,1025.00,,0.00,
1999,12,1,5,24,-5.00,01,1.00,01,-5.00,01,0.00,,7.60,,1025.00,,0.00,
1999,12,1,5,30,-5.00,01,1.00,01,-5.00,01,0.00,,7.60,,1025.00,,0.00,
1999,12,1,5,36,-5.00,01,1.00,01,-5.00,01,0.00,,7.50,,1025.00,,0.00,
1999,12,1,5,42,-5.00,01,0.00,01,-5.00,01,0.00,,7.50,,1025.00,,0.00,
1999,12,1,5,48,-5.00,01,0.00,01,-5.00,01,0.00,,7.40,,1025.00,,0.00,
1999,12,1,5,54,-6.00,01,0.00,01,-5.00,01,0.00,,7.40,,1026.00,,0.00,
1999,12,1,6,0,-6.00,01,0.00,01,-5.00,01,0.00,,7.40,,1026.00,,0.00,
1999,12,1,6,6,-5.00,01,0.00,01,-5.00,01,0.00,,7.40,,1026.00,,0.00,
1999,12,1,6,12,-5.00,01,0.00,01,-5.00,01,0.00,,7.30,,1026.00,,0.00,
1999,12,1,6,18,-5.00,01,0.00,01,-5.00,01,0.00,,7.30,,1026.00,,0.00,
1999,12,1,6,24,-5.00,01,0.00,01,-5.00,01,0.00,,7.30,,1026.00,,0.00,
1999,12,1,6,30,-5.00,01,0.00,01,-5.00,01,0.00,,7.30,,1026.00,,0.00,
1999,12,1,6,36,-5.00,01,0.00,01,-5.00,01,0.00,,7.20,,1026.00,,0.00,
1999,12,1,6,42,-5.00,01,0.00,01,-5.00,01,0.00,,7.10,,1026.00,,0.00,
1999,12,1,6,48,-5.00,01,0.00,01,-5.00,01,0.00,,7.20,,1026.00,,0.00,
1999,12,1,6,54,-5.00,01,0.00,01,-4.00,01,1.00,,7.10,,1026.00,,0.00,
1999,12,1,7,0,-4.00,01,0.00,01,-3.00,01,2.00,,7.10,,1026.00,,0.00,
1999,12,1,7,6,-2.00,01,0.00,01,-1.00,01,4.00,,7.00,,1026.00,,0.00,
1999,12,1,7,12,1.00,01,1.00,01,2.00,01,7.00,,7.10,,1026.00,,0.00,
1999,12,1,7,18,6.00,01,8.00,01,7.00,01,11.00,,7.10,,1026.00,,0.00,
1999,12,1,7,24,14.00,01,93.00,01,14.00,01,19.00,,7.20,,1026.00,,0.00,
1999,12,1,7,30,25.00,01,184.00,01,25.00,01,30.00,,7.30,,1026.00,,0.00,
1999,12,1,7,36,38.00,01,260.00,01,37.00,01,44.00,,7.40,,1026.00,,0.00,
1999,12,1,7,42,52.00,01,325.00,01,51.00,01,62.00,,7.60,,1027.00,,0.00,
1999,12,1,7,48,67.00,01,383.00,01,67.00,01,81.00,,7.80,,1027.00,,0.00,
1999,12,1,7,54,83.00,01,431.00,01,82.00,01,101.00,,8.10,,1027.00,,0.00,
1999,12,1,8,0,100.00,90,478.00,91,98.00,91,121.00,,8.40,,1027.00,,0.00,
1999,12,1,8,6,117.00,90,517.00,91,114.00,91,139.00,,8.60,,1027.00,,0.00,
1999,12,1,8,12,134.00,90,552.00,91,130.00,91,157.00,,8.90,,1027.00,,0.00,
1999,12,1,8,18,151.00,90,584.00,91,146.00,91,175.00,,9.20,,1027.00,,0.00,
1999,12,1,8,24,170.00,90,619.00,91,161.00,91,195.00,,9.40,,1027.00,,0.00,
1999,12,1,8,30,188.00,90,642.00,91,172.00,91,213.00,,9.70,,1027.00,,0.00,
1999,12,1,8,36,207.00,90,670.00,91,181.00,91,233.00,,10.10,,1027.00,,0.00,
1999,12,1,8,42,226.00,90,689.00,91,203.00,91,252.00,,10.60,,1027.00,,0.00,
1999,12,1,8,48,242.00,90,692.00,91,206.00,91,265.00,,11.00,,1027.00,,0.00,
1999,12,1,8,54,260.00,90,723.00,91,204.00,91,288.00,,11.30,,1027.00,,0.00,
1999,12,1,9,0,281.00,90,746.00,91,199.00,91,307.00,,11.80,,1028.00,,0.00,
1999,12,1,9,6,300.00,90,762.00,91,187.00,91,325.00,,12.20,,1028.00,,0.00,
1999,12,1,9,12,319.00,90,777.00,91,208.00,91,343.00,,12.40,,1028.00,,0.00,
1999,12,1,9,18,336.00,90,788.00,91,193.00,91,360.00,,12.60,,1028.00,,0.00,
1999,12,1,9,24,355.00,90,805.00,91,169.00,91,378.00,,12.80,,1028.00,,0.00,
1999,12,1,9,30,372.00,86,817.00,87,148.00,87,396.00,,13.00,,1028.00,,0.00,
1999,12,1,9,36,388.00,70,825.00,71,129.00,71,411.00,,13.40,,1028.00,,0.00,
1999,12,1,9,42,403.00,70,830.00,71,131.00,71,426.00,,13.60,,1028.00,,0.00,
1999,12,1,9,48,419.00,66,839.00,67,129.00,67,442.00,,13.80,,1028.00,,0.00,
1999,12,1,9,54,435.00,54,846.00,55,115.00,55,457.00,,14.00,,1028.00,,0.00,
1999,12,1,10,0,449.00,46,846.00,47,106.00,47,470.00,,13.90,,1028.00,,0.00,
1999,12,1,10,6,463.00,38,848.00,39,99.00,39,484.00,,14.00,,1028.00,,0.00,
1999,12,1,10,12,478.00,38,856.00,39,94.00,39,498.00,,14.20,,1028.00,,0.00,
1999,12,1,10,18,492.00,34,861.00,35,101.00,35,510.00,,14.50,,1028.00,,0.00,
1999,12,1,10,24,506.00,34,856.00,35,102.00,35,525.00,,14.70,,1028.00,,0.00,
1999,12,1,10,30,503.00,26,818.00,27,104.00,27,520.00,,14.70,,1028.00,,0.00,
1999,12,1,10,36,536.00,26,861.00,27,103.00,27,554.00,,14.70,,1028.00,,0.00,
1999,12,1,10,42,510.00,22,778.00,23,110.00,23,523.00,,14.80,,1028.00,,0.00,
1999,12,1,10,48,555.00,26,878.00,27,97.00,27,568.00,,14.90,,1028.00,,0.00,
1999,12,1,10,54,561.00,26,872.00,27,97.00,27,573.00,,15.10,,1028.00,,0.00,
1999,12,1,11,0,577.00,26,882.00,27,98.00,27,588.00,,15.30,,1028.00,,0.00,
1999,12,1,11,6,583.00,22,885.00,23,95.00,23,595.00,,14.90,,1028.00,,0.00,
1999,12,1,11,12,588.00,22,882.00,23,94.00,23,600.00,,14.90,,1028.00,,0.00,
1999,12,1,11,18,598.00,18,887.00,19,97.00,19,608.00,,14.90,,1028.00,,0.00,
1999,12,1,11,24,606.00,22,895.00,23,95.00,23,617.00,,15.00,,1028.00,,0.00,
1999,12,1,11,30,610.00,22,896.00,23,93.00,23,621.00,,14.70,,1028.00,,0.00,
1999,12,1,11,36,617.00,14,903.00,15,93.00,15,627.00,,15.10,,1028.00,,0.00,
1999,12,1,11,42,622.00,14,905.00,15,92.00,15,632.00,,15.10,,1028.00,,0.00,
1999,12,1,11,48,625.00,14,905.00,15,92.00,15,636.00,,14.80,,1028.00,,0.00,
1999,12,1,11,54,627.00,18,902.00,19,95.00,19,639.00,,14.80,,1028.00,,0.00,
1999,12,1,12,0,632.00,18,904.00,19,96.00,19,644.00,,15.00,,1027.00,,0.00,
1999,12,1,12,6,600.00,18,826.00,19,110.00,19,610.00,,15.10,,1028.00,,0.00,
1999,12,1,12,12,634.00,18,904.00,19,95.00,19,646.00,,14.90,,1027.00,,0.00,
1999,12,1,12,18,636.00,22,911.00,23,95.00,23,647.00,,15.10,,1027.00,,0.00,
1999,12,1,12,24,641.00,18,914.00,19,99.00,19,650.00,,15.40,,1027.00,,0.00,
1999,12,1,12,30,636.00,18,897.00,19,104.00,19,646.00,,15.00,,1027.00,,0.00,
1999,12,1,12,36,580.00,14,787.00,15,114.00,15,590.00,,14.80,,1027.00,,0.00,
1999,12,1,12,42,625.00,14,871.00,15,110.00,15,637.00,,14.90,,1027.00,,0.00,
1999,12,1,12,48,630.00,14,904.00,15,98.00,15,642.00,,14.90,,1027.00,,0.00,
1999,12,1,12,54,630.00,18,912.00,19,100.00,19,641.00,,14.80,,1027.00,,0.00,
1999,12,1,13,0,627.00,22,909.00,23,103.00,23,638.00,,14.90,,1027.00,,0.00,
1999,12,1,13,6,621.00,18,909.00,19,100.00,19,633.00,,14.70,,1027.00,,0.00,
1999,12,1,13,12,606.00,18,880.00,19,108.00,19,617.00,,14.80,,1027.00,,0.00,
1999,12,1,13,18,613.00,22,894.00,23,112.00,23,625.00,,14.50,,1027.00,,0.00,
1999,12,1,13,24,591.00,26,864.00,27,126.00,27,602.00,,14.70,,1027.00,,0.00,
1999,12,1,13,30,597.00,30,898.00,31,122.00,31,609.00,,14.50,,1026.00,,0.00,
1999,12,1,13,36,589.00,30,900.00,31,128.00,31,601.00,,14.40,,1026.00,,0.00,
1999,12,1,13,42,583.00,38,903.00,39,136.00,39,595.00,,14.50,,1026.00,,0.00,
1999,12,1,13,48,573.00,42,894.00,43,148.00,43,585.00,,14.40,,1026.00,,0.00,
1999,12,1,13,54,505.00,54,760.00,55,182.00,55,514.00,,14.70,,1026.00,,0.00,
1999,12,1,14,0,557.00,70,879.00,71,215.00,71,572.00,,14.50,,1026.00,,0.00,
1999,12,1,14,6,539.00,86,877.00,87,231.00,87,555.00,,14.60,,1026.00,,0.00,
1999,12,1,14,12,531.00,90,876.00,91,248.00,91,548.00,,14.30,,1026.00,,0.00,
1999,12,1,14,18,515.00,90,869.00,91,266.00,91,532.00,,14.70,,1026.00,,0.00,
1999,12,1,14,24,503.00,90,871.00,91,300.00,91,522.00,,14.40,,1026.00,,0.00,
1999,12,1,14,30,489.00,90,865.00,91,326.00,91,509.00,,14.30,,1026.00,,0.00,
1999,12,1,14,36,475.00,90,861.00,91,338.00,91,496.00,,14.10,,1026.00,,0.00,
1999,12,1,14,42,460.00,90,854.00,91,354.00,91,482.00,,14.30,,1026.00,,0.00,
1999,12,1,14,48,447.00,90,848.00,91,371.00,91,469.00,,14.40,,1026.00,,0.00,
1999,12,1,14,54,428.00,02,834.00,02,381.00,08,452.00,,13.90,,1026.00,,0.00,
1999,12,1,15,0,413.00,02,825.00,02,385.00,08,438.00,,14.00,,1026.00,,0.00,
1999,12,1,15,6,397.00,02,817.00,02,380.00,08,421.00,,13.90,,1026.00,,0.00,
1999,12,1,15,12,381.00,02,811.00,02,371.00,08,407.00,,13.70,,1026.00,,0.00,
1999,12,1,15,18,366.00,02,809.00,02,362.00,08,392.00,,13.80,,1026.00,,0.00,
1999,12,1,15,24,350.00,02,802.00,02,348.00,08,375.00,,13.70,,1026.00,,0.00,
1999,12,1,15,30,331.00,02,794.00,02,331.00,08,358.00,,13.50,,1026.00,,0.00,
1999,12,1,15,36,318.00,02,799.00,02,318.00,08,345.00,,13.70,,1026.00,,0.00,
1999,12,1,15,42,299.00,02,787.00,02,300.00,08,327.00,,13.60,,1026.00,,0.00,
1999,12,1,15,48,277.00,02,764.00,02,278.00,08,307.00,,13.50,,1026.00,,0.00,
1999,12,1,15,54,258.00,02,754.00,02,260.00,08,290.00,,13.50,,1026.00,,0.00,
1999,12,1,16,0,240.00,02,745.00,02,242.00,08,272.00,,13.50,,1026.00,,0.00,
1999,12,1,16,6,219.00,02,723.00,02,221.00,08,253.00,,13.20,,1026.00,,0.00,
1999,12,1,16,12,198.00,02,684.00,02,199.00,08,230.00,,13.30,,1026.00,,0.00,
1999,12,1,16,18,182.00,02,674.00,02,183.00,08,214.00,,13.30,,1026.00,,0.00,
1999,12,1,16,24,165.00,02,647.00,02,164.00,08,195.00,,13.40,,1026.00,,0.00,
1999,12,1,16,30,147.00,90,624.00,91,147.00,91,177.00,,13.10,,1026.00,,0.00,
1999,12,1,16,36,129.00,01,591.00,01,128.00,01,159.00,,13.00,,1026.00,,0.00,
1999,12,1,16,42,111.00,01,557.00,01,111.00,01,140.00,,12.80,,1026.00,,0.00,
1999,12,1,16,48,94.00,01,511.00,01,95.00,01,121.00,,12.90,,1026.00,,0.00,
1999,12,1,16,54,77.00,01,475.00,01,79.00,01,102.00,,12.60,,1026.00,,0.00,
1999,12,1,17,0,61.00,01,423.00,01,62.00,01,81.00,,12.50,,1026.00,,0.00,
1999,12,1,17,6,45.00,01,359.00,01,46.00,01,60.00,,12.40,,1026.00,,0.00,
1999,12,1,17,12,31.00,01,292.00,01,31.00,01,43.00,,12.20,,1026.00,,0.00,
1999,12,1,17,18,19.00,01,225.00,01,20.00,01,29.00,,12.00,,1026.00,,0.00,
1999,12,1,17,24,11.00,01,148.00,01,11.00,08,19.00,,11.90,,1026.00,,0.00,
1999,12,1,17,30,2.00,01,55.00,01,3.00,01,11.00,,11.70,,1026.00,,0.00,
1999,12,1,17,36,-3.00,01,1.00,01,-2.00,01,6.00,,11.50,,1026.00,,0.00,
1999,12,1,17,42,-5.00,01,-1.00,01,-4.00,01,3.00,,11.40,,1026.00,,0.00,
1999,12,1,17,48,-6.00,01,-1.00,01,-5.00,01,2.00,,11.20,,1026.00,,0.00,
1999,12,1,17,54,-7.00,01,-1.00,01,-6.00,01,1.00,,11.10,,1026.00,,0.00,
1999,12,1,18,0,-7.00,01,0.00,01,-6.00,01,0.00,,11.10,,1026.00,,0.00,
1999,12,1,18,6,-7.00,01,0.00,01,-6.00,01,0.00,,10.90,,1026.00,,0.00,
1999,12,1,18,12,-7.00,01,-1.00,01,-6.00,01,0.00,,10.70,,1026.00,,0.00,
1999,12,1,18,18,-7.00,01,-1.00,01,-6.00,01,0.00,,10.40,,1026.00,,0.00,
1999,12,1,18,24,-7.00,01,-1.00,01,-6.00,01,0.00,,10.20,,1026.00,,0.00,
1999,12,1,18,30,-7.00,01,-1.00,01,-6.00,01,0.00,,10.00,,1026.00,,0.00,
1999,12,1,18,36,-7.00,01,-1.00,01,-6.00,01,0.00,,9.90,,1026.00,,0.00,
1999,12,1,18,42,-6.00,01,-1.00,01,-6.00,01,0.00,,9.60,,1026.00,,0.00,
1999,12,1,18,48,-6.00,01,-1.00,01,-6.00,01,0.00,,9.50,,1027.00,,0.00,
1999,12,1,18,54,-6.00,01,-1.00,01,-6.00,01,0.00,,9.40,,1027.00,,0.00,
1999,12,1,19,0,-6.00,01,-1.00,01,-6.00,01,0.00,,9.30,,1027.00,,0.00,
1999,12,1,19,6,-6.00,01,0.00,01,-6.00,01,0.00,,9.20,,1027.00,,0.00,
1999,12,1,19,12,-6.00,01,-1.00,01,-6.00,01,0.00,,9.00,,1027.00,,0.00,
1999,12,1,19,18,-6.00,01,0.00,01,-6.00,01,0.00,,9.00,,1027.00,,0.00,
1999,12,1,19,24,-6.00,01,0.00,01,-6.00,01,0.00,,8.90,,1027.00,,0.00,
1999,12,1,19,30,-6.00,01,0.00,01,-6.00,01,0.00,,8.80,,1027.00,,0.00,
1999,12,1,19,36,-6.00,01,0.00,01,-5.00,01,0.00,,8.70,,1027.00,,0.00,
1999,12,1,19,42,-6.00,01,0.00,01,-6.00,01,0.00,,8.60,,1027.00,,0.00,
1999,12,1,19,48,-6.00,01,0.00,01,-5.00,01,0.00,,8.50,,1027.00,,0.00,
1999,12,1,19,54,-6.00,01,0.00,01,-5.00,01,0.00,,8.50,,1027.00,,0.00,
1999,12,1,20,0,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1027.00,,0.00,
1999,12,1,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,8.30,,1027.00,,0.00,
1999,12,1,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,8.20,,1027.00,,0.00,
1999,12,1,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,8.00,,1027.00,,0.00,
1999,12,1,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,8.00,,1027.00,,0.00,
1999,12,1,20,30,-6.00,01,0.00,01,-5.00,01,0.00,,8.00,,1027.00,,0.00,
1999,12,1,20,36,-6.00,01,0.00,01,-5.00,01,0.00,,8.00,,1027.00,,0.00,
1999,12,1,20,42,-6.00,01,0.00,01,-5.00,01,0.00,,7.90,,1027.00,,0.00,
1999,12,1,20,48,-6.00,01,0.00,01,-5.00,01,0.00,,8.00,,1027.00,,0.00,
1999,12,1,20,54,-6.00,01,0.00,01,-5.00,01,0.00,,7.90,,1027.00,,0.00,
1999,12,1,21,0,-6.00,01,0.00,01,-5.00,01,0.00,,7.90,,1027.00,,0.00,
1999,12,1,21,6,-6.00,01,0.00,01,-6.00,01,0.00,,7.80,,1027.00,,0.00,
1999,12,1,21,12,-6.00,01,0.00,01,-6.00,01,0.00,,7.80,,1027.00,,0.00,
1999,12,1,21,18,-6.00,01,0.00,01,-5.00,01,0.00,,7.70,,1027.00,,0.00,
1999,12,1,21,24,-6.00,01,0.00,01,-5.00,01,0.00,,7.70,,1027.00,,0.00,
1999,12,1,21,30,-6.00,01,0.00,01,-5.00,01,0.00,,7.60,,1027.00,,0.00,
1999,12,1,21,36,-6.00,01,0.00,01,-5.00,01,0.00,,7.50,,1027.00,,0.00,
1999,12,1,21,42,-6.00,01,0.00,01,-5.00,01,0.00,,7.40,,1027.00,,0.00,
1999,12,1,21,48,-6.00,01,0.00,01,-5.00,01,0.00,,7.40,,1027.00,,0.00,
1999,12,1,21,54,-6.00,01,0.00,01,-5.00,01,0.00,,7.30,,1027.00,,0.00,
1999,12,1,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,7.30,,1027.00,,0.00,
1999,12,1,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,7.20,,1027.00,,0.00,
1999,12,1,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,7.20,,1027.00,,0.00,
1999,12,1,22,18,-6.00,01,0.00,01,-5.00,01,0.00,,7.10,,1027.00,,0.00,
1999,12,1,22,24,-6.00,01,0.00,01,-5.00,01,0.00,,7.20,,1027.00,,0.00,
1999,12,1,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,7.10,,1027.00,,0.00,
1999,12,1,22,36,-6.00,01,0.00,01,-5.00,01,0.00,,7.10,,1027.00,,0.00,
1999,12,1,22,42,-6.00,01,0.00,01,-5.00,01,0.00,,7.10,,1027.00,,0.00,
1999,12,1,22,48,-6.00,01,0.00,01,-5.00,01,0.00,,7.10,,1027.00,,0.00,
1999,12,1,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,7.10,,1027.00,,0.00,
1999,12,1,23,0,-6.00,01,0.00,01,-5.00,01,0.00,,7.00,,1027.00,,0.00,
1999,12,1,23,6,-6.00,01,0.00,01,-5.00,01,0.00,,6.90,,1027.00,,0.00,
1999,12,1,23,12,-6.00,01,0.00,01,-5.00,01,0.00,,6.80,,1027.00,,0.00,
1999,12,1,23,18,-6.00,01,0.00,01,-5.00,01,0.00,,6.80,,1027.00,,0.00,
1999,12,1,23,24,-6.00,01,0.00,01,-5.00,01,0.00,,6.70,,1027.00,,0.00,
1999,12,1,23,30,-6.00,01,0.00,01,-5.00,01,0.00,,6.60,,1027.00,,0.00,
1999,12,1,23,36,-6.00,01,0.00,01,-5.00,01,0.00,,6.60,,1027.00,,0.00,
1999,12,1,23,42,-6.00,01,0.00,01,-5.00,01,0.00,,6.50,,1027.00,,0.00,
1999,12,1,23,48,-6.00,01,0.00,01,-5.00,01,0.00,,6.50,,1027.00,,0.00,
1999,12,1,23,54,-5.00,01,0.00,01,-5.00,01,0.00,,6.40,,1027.00,,0.00,
1999,12,2,0,0,-5.00,01,0.00,01,-5.00,01,0.00,,6.40,,1027.00,,0.00,
1999,12,7,0,6,-6.00,01,0.00,01,-6.00,01,0.00,,15.70,,1017.00,,0.00,
1999,12,7,0,12,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1017.00,,0.00,
1999,12,7,0,18,-5.00,01,0.00,01,-5.00,01,0.00,,15.50,,1017.00,,0.00,
1999,12,7,0,24,-5.00,01,0.00,01,-4.00,01,0.00,,15.50,,1017.00,,0.00,
1999,12,7,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1017.00,,0.00,
1999,12,7,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,15.60,,1017.00,,0.00,
1999,12,7,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,15.60,,1017.00,,0.00,
1999,12,7,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,15.50,,1017.00,,0.00,
1999,12,7,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1017.00,,0.00,
1999,12,7,1,0,-4.00,01,1.00,01,-3.00,01,0.00,,15.50,,1017.00,,0.00,
1999,12,7,1,6,-4.00,01,1.00,01,-4.00,01,0.00,,15.50,,1017.00,,0.00,
1999,12,7,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,15.40,,1017.00,,0.00,
1999,12,7,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,15.30,,1017.00,,0.00,
1999,12,7,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,15.20,,1017.00,,0.00,
1999,12,7,1,30,-5.00,01,0.00,01,-5.00,01,0.00,,15.10,,1016.00,,0.00,
1999,12,7,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,15.00,,1017.00,,0.00,
1999,12,7,1,42,-4.00,01,1.00,01,-3.00,01,0.00,,15.00,,1017.00,,0.00,
1999,12,7,1,48,-4.00,01,1.00,01,-3.00,01,0.00,,15.10,,1017.00,,0.00,
1999,12,7,1,54,-4.00,01,1.00,01,-3.00,01,0.00,,15.10,,1017.00,,0.00,
1999,12,7,2,0,-4.00,01,1.00,01,-3.00,01,0.00,,15.10,,1017.00,,0.00,
1999,12,7,2,6,-4.00,01,1.00,01,-3.00,01,0.00,,15.10,,1017.00,,0.00,
1999,12,7,2,12,-4.00,01,1.00,01,-3.00,01,0.00,,15.10,,1017.00,,0.00,
1999,12,7,2,18,-4.00,01,1.00,01,-3.00,01,0.00,,15.10,,1017.00,,0.00,
1999,12,7,2,24,-4.00,01,1.00,01,-3.00,01,0.00,,15.20,,1017.00,,0.00,
1999,12,7,2,30,-4.00,01,1.00,01,-3.00,01,0.00,,15.20,,1017.00,,0.00,
1999,12,7,2,36,-4.00,01,1.00,01,-3.00,01,0.00,,15.30,,1017.00,,0.00,
1999,12,7,2,42,-4.00,01,1.00,01,-3.00,01,0.00,,15.40,,1017.00,,0.00,
1999,12,7,2,48,-4.00,01,1.00,01,-4.00,01,0.00,,15.50,,1017.00,,0.00,
1999,12,7,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1017.00,,0.00,
1999,12,7,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1017.00,,0.00,
1999,12,7,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1017.00,,0.00,
1999,12,7,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1017.00,,0.00,
