2000,1,1,0,5,-.93,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,1,1,0,10,-1.45,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,1,1,0,15,-2.50,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,1,1,0,20,-2.96,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,1,1,0,25,-1.87,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,1,1,0,30,-1.69,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,1,1,0,35,-2.05,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,1,1,0,40,-2.06,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,1,1,0,45,-2.02,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,1,1,0,50,-2.28,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,1,1,0,55,-2.11,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,1,1,1,0,-2.04,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,1,1,1,5,-.93,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,1,1,1,10,-.89,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,1,1,1,15,-1.85,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,1,1,1,20,-1.66,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,1,1,1,25,-1.56,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,1,1,1,30,-2.05,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,1,1,1,35,-2.47,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,1,1,1,40,-1.97,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,1,1,1,45,-2.04,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,1,1,1,50,-1.26,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,1,1,1,55,-1.44,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,1,1,2,0,-1.25,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
