2002,1,1,0,5,-6.98,01,1254.40,08,-6.03,01,9900.00,99,9900.00,99
2002,1,1,0,10,-7.03,01,1268.10,08,-6.58,01,9900.00,99,9900.00,99
2002,1,1,0,15,-7.00,01,1043.10,08,-6.89,01,9900.00,99,9900.00,99
2002,1,1,0,20,-7.06,01,1387.10,08,-6.96,01,9900.00,99,9900.00,99
2002,1,1,0,25,-6.65,01,1519.80,08,-6.13,01,9900.00,99,9900.00,99
2002,1,1,0,30,-6.01,01,1458.20,08,-5.28,01,9900.00,99,9900.00,99
2002,1,1,0,35,-5.88,01,1640.30,08,-5.20,01,9900.00,99,9900.00,99
2002,1,1,0,40,-5.28,01,1200.40,08,-4.60,01,9900.00,99,9900.00,99
2002,1,1,0,45,-5.03,01,165.33,08,-4.37,01,9900.00,99,9900.00,99
2002,1,1,0,50,-5.06,01,-535.27,07,-4.38,01,9900.00,99,9900.00,99
2002,1,1,0,55,-5.01,01,-1157.80,07,-4.36,01,9900.00,99,9900.00,99
2002,1,1,1,0,-5.27,01,-1567.80,07,-4.56,01,9900.00,99,9900.00,99
2002,1,1,1,5,-5.21,01,-2421.60,07,-4.51,01,9900.00,99,9900.00,99
2002,1,1,1,10,-6.12,01,-508.00,07,-5.47,01,9900.00,99,9900.00,99
2002,1,1,1,15,-5.69,01,-630.99,07,-5.42,01,9900.00,99,9900.00,99
2002,1,1,1,20,-4.58,01,-1939.30,07,-4.25,01,9900.00,99,9900.00,99
2002,1,1,1,25,-4.38,01,-2206.90,07,-4.00,01,9900.00,99,9900.00,99
2002,1,1,1,30,-4.33,01,-99999.00,99,-4.06,01,9900.00,99,9900.00,99
2002,1,1,1,35,-4.40,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2002,1,1,1,40,-4.47,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2002,1,1,1,45,-4.66,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2002,1,1,1,50,-4.73,01,-99999.00,99,-4.39,01,9900.00,99,9900.00,99
2002,1,1,1,55,-4.47,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2002,1,1,2,0,-4.71,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2002,1,1,2,5,-4.73,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2002,1,1,2,10,-4.54,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2002,1,1,2,15,-4.33,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
2002,1,1,2,20,-4.68,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2002,1,1,2,25,-5.00,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2002,1,1,2,30,-4.87,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2002,1,1,2,35,-4.45,01,-99999.00,99,-4.30,01,9900.00,99,9900.00,99
2002,1,1,2,40,-4.30,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2002,1,1,2,45,-4.70,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2002,1,1,2,50,-5.04,01,-99999.00,99,-4.39,01,9900.00,99,9900.00,99
2002,1,1,2,55,-5.11,01,-99999.00,99,-4.51,01,9900.00,99,9900.00,99
2002,1,1,3,0,-5.19,01,-99999.00,99,-4.48,01,9900.00,99,9900.00,99
2002,1,1,3,5,-4.90,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2002,1,1,3,10,-4.34,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2002,1,1,3,15,-4.16,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2002,1,1,3,20,-4.37,01,-99999.00,99,-4.13,01,9900.00,99,9900.00,99
2002,1,1,3,25,-4.35,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2002,1,1,3,30,-4.36,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2002,1,1,3,35,-4.45,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2002,1,1,3,40,-4.49,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2002,1,1,3,45,-4.58,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
2002,1,1,3,50,-4.40,01,-99999.00,99,-4.29,01,9900.00,99,9900.00,99
2002,1,1,3,55,-4.38,01,-99999.00,99,-4.18,01,9900.00,99,9900.00,99
2002,1,1,4,0,-4.38,01,-99999.00,99,-4.23,01,9900.00,99,9900.00,99
2002,1,1,4,5,-4.19,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2002,1,1,4,10,-3.78,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,4,15,-4.03,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2002,1,1,4,20,-3.86,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2002,1,1,4,25,-4.10,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2002,1,1,4,30,-4.46,01,-99999.00,99,-4.16,01,9900.00,99,9900.00,99
2002,1,1,4,35,-4.43,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
2002,1,1,4,40,-4.41,01,-99999.00,99,-4.19,01,9900.00,99,9900.00,99
2002,1,1,4,45,-4.27,01,-2213.40,07,-3.62,01,9900.00,99,9900.00,99
2002,1,1,4,50,-3.97,01,-1965.60,07,-3.49,01,9900.00,99,9900.00,99
2002,1,1,4,55,-3.68,01,-2036.80,07,-3.49,01,9900.00,99,9900.00,99
2002,1,1,5,0,-3.59,01,-1929.60,07,-3.49,01,9900.00,99,9900.00,99
2002,1,1,5,5,-3.55,01,-1929.30,07,-3.49,01,9900.00,99,9900.00,99
2002,1,1,5,10,-3.48,01,-1885.60,07,-3.49,01,9900.00,99,9900.00,99
2002,1,1,5,15,-3.49,01,-1297.70,07,-3.49,01,9900.00,99,9900.00,99
2002,1,1,5,20,-3.45,01,-1114.60,07,-3.49,01,9900.00,99,9900.00,99
2002,1,1,5,25,-3.23,01,-1467.10,07,-3.17,01,9900.00,99,9900.00,99
2002,1,1,5,30,-3.08,01,-1629.50,07,-2.80,01,9900.00,99,9900.00,99
2002,1,1,5,35,-3.08,01,-1988.30,07,-2.76,01,9900.00,99,9900.00,99
2002,1,1,5,40,-3.19,01,-2419.30,07,-3.00,01,9900.00,99,9900.00,99
2002,1,1,5,45,-3.24,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2002,1,1,5,50,-3.31,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2002,1,1,5,55,-3.24,01,-99999.00,99,-2.94,01,9900.00,99,9900.00,99
2002,1,1,6,0,-3.27,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2002,1,1,6,5,-3.27,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,1,6,10,-3.45,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,1,1,6,15,-3.52,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,6,20,-3.62,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,6,25,-3.68,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,6,30,-3.75,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,6,35,-3.64,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,6,40,-3.51,01,-2485.30,07,-3.49,01,9900.00,99,9900.00,99
2002,1,1,6,45,-3.42,01,-2380.50,07,-3.47,01,9900.00,99,9900.00,99
2002,1,1,6,50,-3.23,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2002,1,1,6,55,-2.82,01,-99999.00,99,-2.73,01,9900.00,99,9900.00,99
2002,1,1,7,0,-.88,01,-99999.00,99,-1.19,01,9900.00,99,9900.00,99
2002,1,1,7,5,.52,01,-99999.00,99,.20,01,9900.00,99,9900.00,99
2002,1,1,7,10,.99,01,-99999.00,99,.60,01,9900.00,99,9900.00,99
2002,1,1,7,15,4.65,01,-99999.00,99,4.20,01,9900.00,99,9900.00,99
2002,1,1,7,20,8.61,01,-99999.00,99,8.23,01,9900.00,99,9900.00,99
2002,1,1,7,25,12.44,01,-99999.00,99,11.70,01,9900.00,99,9900.00,99
2002,1,1,7,30,16.08,01,-99999.00,99,15.01,01,9900.00,99,9900.00,99
2002,1,1,7,35,20.34,01,-99999.00,99,19.06,01,9900.00,99,9900.00,99
2002,1,1,7,40,19.77,01,-99999.00,99,18.64,01,9900.00,99,9900.00,99
2002,1,1,7,45,21.82,01,-99999.00,99,20.38,01,9900.00,99,9900.00,99
2002,1,1,7,50,24.62,01,-99999.00,99,23.76,01,9900.00,99,9900.00,99
2002,1,1,7,55,31.39,01,-99999.00,99,30.08,01,9900.00,99,9900.00,99
2002,1,1,8,0,37.90,01,-99999.00,99,36.29,01,9900.00,99,9900.00,99
2002,1,1,8,5,53.68,01,-99999.00,99,52.14,01,9900.00,99,9900.00,99
2002,1,1,8,10,57.13,02,-99999.00,99,55.27,02,9900.00,99,9900.00,99
2002,1,1,8,15,69.08,02,-99999.00,99,67.20,02,9900.00,99,9900.00,99
2002,1,1,8,20,96.49,02,-99999.00,99,93.52,02,9900.00,99,9900.00,99
2002,1,1,8,25,127.21,02,-99999.00,99,125.15,02,9900.00,99,9900.00,99
2002,1,1,8,30,151.59,02,-99999.00,99,148.17,02,9900.00,99,9900.00,99
2002,1,1,8,35,179.95,02,-99999.00,99,177.22,02,9900.00,99,9900.00,99
2002,1,1,8,40,204.07,02,-99999.00,99,202.26,02,9900.00,99,9900.00,99
2002,1,1,8,45,229.12,02,-99999.00,99,208.02,02,9900.00,99,9900.00,99
2002,1,1,8,50,218.81,02,-99999.00,99,200.09,02,9900.00,99,9900.00,99
2002,1,1,8,55,237.88,02,-99999.00,99,218.81,02,9900.00,99,9900.00,99
2002,1,1,9,0,253.56,02,-99999.00,99,236.66,02,9900.00,99,9900.00,99
2002,1,1,9,5,299.87,25,-99999.00,99,282.83,24,9900.00,99,9900.00,99
2002,1,1,9,10,307.56,25,-99999.00,99,290.50,24,9900.00,99,9900.00,99
2002,1,1,9,15,337.50,01,-99999.00,99,320.32,08,9900.00,99,9900.00,99
2002,1,1,9,20,335.36,01,-99999.00,99,320.36,08,9900.00,99,9900.00,99
2002,1,1,9,25,359.63,01,-99999.00,99,345.60,08,9900.00,99,9900.00,99
2002,1,1,9,30,399.41,01,-99999.00,99,383.80,08,9900.00,99,9900.00,99
2002,1,1,9,35,377.42,01,-99999.00,99,355.76,08,9900.00,99,9900.00,99
2002,1,1,9,40,277.92,02,-99999.00,99,264.36,02,9900.00,99,9900.00,99
2002,1,1,9,45,249.44,02,-99999.00,99,236.43,02,9900.00,99,9900.00,99
2002,1,1,9,50,233.68,02,-99999.00,99,212.76,02,9900.00,99,9900.00,99
2002,1,1,9,55,210.68,02,-99999.00,99,201.80,02,9900.00,99,9900.00,99
2002,1,1,10,0,228.12,02,-99999.00,99,215.40,02,9900.00,99,9900.00,99
2002,1,1,10,5,252.97,02,-99999.00,99,245.61,02,9900.00,99,9900.00,99
2002,1,1,10,10,288.69,02,-99999.00,99,285.55,02,9900.00,99,9900.00,99
2002,1,1,10,15,339.01,02,-99999.00,99,309.01,02,9900.00,99,9900.00,99
2002,1,1,10,20,465.60,01,-99999.00,99,440.48,08,9900.00,99,9900.00,99
2002,1,1,10,25,276.35,02,-99999.00,99,272.26,02,9900.00,99,9900.00,99
2002,1,1,10,30,243.84,02,-99999.00,99,221.25,02,9900.00,99,9900.00,99
2002,1,1,10,35,259.09,02,-99999.00,99,253.55,02,9900.00,99,9900.00,99
2002,1,1,10,40,245.74,02,-99999.00,99,238.12,02,9900.00,99,9900.00,99
2002,1,1,10,45,237.85,02,-99999.00,99,228.55,02,9900.00,99,9900.00,99
2002,1,1,10,50,239.84,02,-99999.00,99,227.43,02,9900.00,99,9900.00,99
2002,1,1,10,55,238.02,02,-99999.00,99,230.60,02,9900.00,99,9900.00,99
2002,1,1,11,0,399.82,02,-99999.00,99,385.71,02,9900.00,99,9900.00,99
2002,1,1,11,5,446.78,13,-99999.00,99,437.95,12,9900.00,99,9900.00,99
2002,1,1,11,10,424.42,02,-99999.00,99,413.35,02,9900.00,99,9900.00,99
2002,1,1,11,15,496.80,01,-99999.00,99,485.14,08,9900.00,99,9900.00,99
2002,1,1,11,20,464.99,13,-99999.00,99,452.29,12,9900.00,99,9900.00,99
2002,1,1,11,25,488.64,25,-99999.00,99,477.62,24,9900.00,99,9900.00,99
2002,1,1,11,30,496.27,25,-99999.00,99,488.41,24,9900.00,99,9900.00,99
2002,1,1,11,35,507.40,01,-99999.00,99,503.52,08,9900.00,99,9900.00,99
2002,1,1,11,40,522.37,01,-99999.00,99,520.46,08,9900.00,99,9900.00,99
2002,1,1,11,45,526.95,01,-99999.00,99,525.73,08,9900.00,99,9900.00,99
2002,1,1,11,50,547.81,01,-99999.00,99,547.33,08,9900.00,99,9900.00,99
2002,1,1,11,55,515.84,01,-99999.00,99,516.55,08,9900.00,99,9900.00,99
2002,1,1,12,0,526.81,01,-99999.00,99,528.68,08,9900.00,99,9900.00,99
2002,1,1,12,5,538.29,01,-99999.00,99,539.84,08,9900.00,99,9900.00,99
2002,1,1,12,10,543.69,01,-99999.00,99,544.40,08,9900.00,99,9900.00,99
2002,1,1,12,15,554.09,01,-99999.00,99,553.72,08,9900.00,99,9900.00,99
2002,1,1,12,20,544.94,01,-99999.00,99,544.79,08,9900.00,99,9900.00,99
2002,1,1,12,25,547.64,01,-99999.00,99,547.58,08,9900.00,99,9900.00,99
2002,1,1,12,30,539.14,01,-99999.00,99,539.49,08,9900.00,99,9900.00,99
2002,1,1,12,35,530.25,01,-99999.00,99,530.57,08,9900.00,99,9900.00,99
2002,1,1,12,40,508.79,01,-99999.00,99,508.22,08,9900.00,99,9900.00,99
2002,1,1,12,45,512.20,01,-99999.00,99,509.92,08,9900.00,99,9900.00,99
2002,1,1,12,50,459.78,17,-99999.00,99,456.79,16,9900.00,99,9900.00,99
2002,1,1,12,55,451.20,13,-99999.00,99,446.58,12,9900.00,99,9900.00,99
2002,1,1,13,0,484.56,25,-99999.00,99,477.84,24,9900.00,99,9900.00,99
2002,1,1,13,5,359.76,02,-99999.00,99,355.66,02,9900.00,99,9900.00,99
2002,1,1,13,10,420.60,02,-99999.00,99,416.85,02,9900.00,99,9900.00,99
2002,1,1,13,15,343.27,02,-99999.00,99,334.58,02,9900.00,99,9900.00,99
2002,1,1,13,20,403.89,02,-99999.00,99,399.96,02,9900.00,99,9900.00,99
2002,1,1,13,25,486.04,01,-99999.00,99,485.30,08,9900.00,99,9900.00,99
2002,1,1,13,30,463.82,01,-99999.00,99,463.26,08,9900.00,99,9900.00,99
2002,1,1,13,35,424.83,13,-99999.00,99,422.49,12,9900.00,99,9900.00,99
2002,1,1,13,40,261.81,02,-99999.00,99,253.84,02,9900.00,99,9900.00,99
2002,1,1,13,45,308.73,02,-99999.00,99,291.32,02,9900.00,99,9900.00,99
2002,1,1,13,50,281.67,02,-99999.00,99,262.44,02,9900.00,99,9900.00,99
2002,1,1,13,55,216.49,02,-99999.00,99,207.70,02,9900.00,99,9900.00,99
2002,1,1,14,0,306.49,02,-99999.00,99,289.64,02,9900.00,99,9900.00,99
2002,1,1,14,5,394.96,17,-99999.00,99,385.34,16,9900.00,99,9900.00,99
2002,1,1,14,10,399.06,01,-99999.00,99,402.34,08,9900.00,99,9900.00,99
2002,1,1,14,15,371.07,13,-99999.00,99,369.97,12,9900.00,99,9900.00,99
2002,1,1,14,20,372.13,21,-99999.00,99,372.18,20,9900.00,99,9900.00,99
2002,1,1,14,25,343.82,13,-99999.00,99,344.35,12,9900.00,99,9900.00,99
2002,1,1,14,30,325.72,02,-99999.00,99,328.01,02,9900.00,99,9900.00,99
2002,1,1,14,35,315.32,17,-99999.00,99,318.16,16,9900.00,99,9900.00,99
2002,1,1,14,40,208.82,02,-99999.00,99,206.53,02,9900.00,99,9900.00,99
2002,1,1,14,45,114.90,02,-99999.00,99,107.65,02,9900.00,99,9900.00,99
2002,1,1,14,50,115.60,02,-99999.00,99,106.31,02,9900.00,99,9900.00,99
2002,1,1,14,55,144.16,02,-99999.00,99,131.20,02,9900.00,99,9900.00,99
2002,1,1,15,0,169.20,02,-99999.00,99,166.71,02,9900.00,99,9900.00,99
2002,1,1,15,5,180.65,02,-99999.00,99,179.44,02,9900.00,99,9900.00,99
2002,1,1,15,10,251.15,02,-99999.00,99,242.51,02,9900.00,99,9900.00,99
2002,1,1,15,15,216.80,02,-99999.00,99,212.54,02,9900.00,99,9900.00,99
2002,1,1,15,20,204.56,02,-99999.00,99,200.56,02,9900.00,99,9900.00,99
2002,1,1,15,25,155.64,02,-99999.00,99,151.26,02,9900.00,99,9900.00,99
2002,1,1,15,30,207.05,02,-99999.00,99,202.65,02,9900.00,99,9900.00,99
2002,1,1,15,35,182.82,02,-99999.00,99,177.18,02,9900.00,99,9900.00,99
2002,1,1,15,40,172.02,02,-99999.00,99,165.93,02,9900.00,99,9900.00,99
2002,1,1,15,45,150.06,02,-99999.00,99,143.41,02,9900.00,99,9900.00,99
2002,1,1,15,50,130.98,02,-99999.00,99,124.84,02,9900.00,99,9900.00,99
2002,1,1,15,55,120.63,02,-99999.00,99,114.16,02,9900.00,99,9900.00,99
2002,1,1,16,0,125.89,02,-99999.00,99,119.20,02,9900.00,99,9900.00,99
2002,1,1,16,5,120.85,01,-99999.00,99,113.14,01,9900.00,99,9900.00,99
2002,1,1,16,10,119.11,01,-99999.00,99,110.09,01,9900.00,99,9900.00,99
2002,1,1,16,15,104.31,01,-99999.00,99,95.79,01,9900.00,99,9900.00,99
2002,1,1,16,20,88.99,01,-99999.00,99,81.56,01,9900.00,99,9900.00,99
2002,1,1,16,25,76.71,01,-99999.00,99,70.87,01,9900.00,99,9900.00,99
2002,1,1,16,30,60.24,01,-99999.00,99,56.45,01,9900.00,99,9900.00,99
2002,1,1,16,35,40.78,01,-99999.00,99,38.40,01,9900.00,99,9900.00,99
2002,1,1,16,40,38.49,01,-99999.00,99,37.43,01,9900.00,99,9900.00,99
2002,1,1,16,45,31.30,01,-99999.00,99,30.75,01,9900.00,99,9900.00,99
2002,1,1,16,50,24.17,01,-99999.00,99,23.96,01,9900.00,99,9900.00,99
2002,1,1,16,55,16.26,01,-99999.00,99,15.15,01,9900.00,99,9900.00,99
2002,1,1,17,0,9.57,01,-99999.00,99,9.47,08,9900.00,99,9900.00,99
2002,1,1,17,5,3.26,01,-99999.00,99,3.15,01,9900.00,99,9900.00,99
2002,1,1,17,10,.02,01,-99999.00,99,-.15,01,9900.00,99,9900.00,99
2002,1,1,17,15,-2.08,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
2002,1,1,17,20,-3.82,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
2002,1,1,17,25,-4.32,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,1,1,17,30,-4.28,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,1,1,17,35,-4.32,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,1,1,17,40,-4.05,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,1,1,17,45,-3.60,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2002,1,1,17,50,-3.79,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2002,1,1,17,55,-3.92,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2002,1,1,18,0,-3.93,01,-99999.00,99,-3.76,01,9900.00,99,9900.00,99
2002,1,1,18,5,-3.67,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
2002,1,1,18,10,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,18,15,-3.61,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2002,1,1,18,20,-3.55,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2002,1,1,18,25,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,18,30,-3.51,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,1,1,18,35,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,18,40,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,18,45,-3.51,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,1,1,18,50,-3.51,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,1,1,18,55,-3.51,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2002,1,1,19,0,-3.35,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2002,1,1,19,5,-3.32,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2002,1,1,19,10,-3.25,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,1,19,15,-3.33,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,1,19,20,-3.39,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,1,19,25,-3.29,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,1,19,30,-3.33,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,1,1,19,35,-3.49,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2002,1,1,19,40,-3.45,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2002,1,1,19,45,-3.38,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2002,1,1,19,50,-3.32,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2002,1,1,19,55,-3.21,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,1,1,20,0,-3.35,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2002,1,1,20,5,-3.32,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,1,20,10,-3.30,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,1,20,15,-3.21,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,1,1,20,20,-3.31,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,1,20,25,-3.32,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2002,1,1,20,30,-3.46,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2002,1,1,20,35,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,20,40,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,20,45,-3.57,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2002,1,1,20,50,-3.53,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,20,55,-3.55,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,21,0,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,21,5,-3.45,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2002,1,1,21,10,-3.40,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
2002,1,1,21,15,-3.43,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
2002,1,1,21,20,-3.35,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2002,1,1,21,25,-3.26,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2002,1,1,21,30,-3.47,01,-99999.00,99,-3.29,01,9900.00,99,9900.00,99
2002,1,1,21,35,-3.47,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2002,1,1,21,40,-3.48,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2002,1,1,21,45,-3.49,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
2002,1,1,21,50,-3.48,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
2002,1,1,21,55,-3.46,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2002,1,1,22,0,-3.43,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2002,1,1,22,5,-3.39,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2002,1,1,22,10,-3.08,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2002,1,1,22,15,-3.23,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,1,22,20,-3.34,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2002,1,1,22,25,-3.37,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
2002,1,1,22,30,-3.10,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2002,1,1,22,35,-3.33,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2002,1,1,22,40,-3.37,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
2002,1,1,22,45,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,22,50,-3.80,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2002,1,1,22,55,-3.78,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2002,1,1,23,0,-3.72,01,-99999.00,99,-3.61,01,9900.00,99,9900.00,99
2002,1,1,23,5,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,23,10,-3.49,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,1,1,23,15,-3.43,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2002,1,1,23,20,-3.48,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2002,1,1,23,25,-3.46,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2002,1,1,23,30,-3.40,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2002,1,1,23,35,-3.40,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2002,1,1,23,40,-3.13,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,1,23,45,-3.21,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2002,1,1,23,50,-3.39,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2002,1,1,23,55,-3.35,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2002,1,2,0,0,-3.32,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2002,1,2,0,5,-3.48,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2002,1,2,0,10,-3.43,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2002,1,2,0,15,-3.44,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2002,1,2,0,20,-3.41,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
2002,1,2,0,25,-3.37,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2002,1,2,0,30,-3.48,01,-99999.00,99,-3.26,01,9900.00,99,9900.00,99
2002,1,2,0,35,-3.50,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2002,1,2,0,40,-3.49,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2002,1,2,0,45,-3.48,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2002,1,2,0,50,-3.48,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2002,1,2,0,55,-3.49,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2002,1,2,1,0,-3.51,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2002,1,2,1,5,-3.49,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2002,1,2,1,10,-3.51,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2002,1,2,1,15,-3.50,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
