2001,7,1,0,5,-5.28,01,0.00,06,-0.70,01,-4.94,01,31.08,01,14.10,01
2001,7,1,0,10,-5.40,01,0.00,06,-0.75,01,-4.95,01,30.92,01,14.15,01
2001,7,1,0,15,-5.50,01,0.00,06,-1.18,01,-5.12,01,30.70,01,14.30,01
2001,7,1,0,20,-5.17,01,0.00,06,-0.98,01,-4.90,01,30.54,01,14.36,01
2001,7,1,0,25,-5.08,01,0.00,06,-0.94,01,-4.88,01,30.48,01,14.41,01
2001,7,1,0,30,-5.33,01,0.00,06,-1.00,01,-5.05,01,30.33,01,14.50,01
2001,7,1,0,35,-5.44,01,0.00,06,-0.96,01,-5.17,01,30.25,01,14.57,01
2001,7,1,0,40,-5.17,01,0.00,06,-0.77,01,-4.93,01,30.23,01,14.59,01
2001,7,1,0,45,-5.24,01,0.00,06,-0.65,01,-4.95,01,30.18,01,14.65,01
2001,7,1,0,50,-5.08,01,0.00,06,-0.48,01,-4.89,01,30.19,01,14.66,01
2001,7,1,0,55,-4.97,01,0.00,06,-0.33,01,-4.80,01,30.18,01,14.57,01
2001,7,1,1,0,-4.91,01,0.00,06,-0.22,01,-4.60,01,30.18,01,14.58,01
2001,7,1,1,5,-5.01,01,0.00,06,-0.52,01,-4.76,01,30.02,01,14.64,01
2001,7,1,1,10,-4.95,01,0.00,06,-0.63,01,-4.58,01,29.92,01,14.70,01
2001,7,1,1,15,-5.06,01,0.00,06,-0.80,01,-4.74,01,29.80,01,14.79,01
2001,7,1,1,20,-5.24,01,0.00,06,-1.07,01,-5.01,01,29.58,01,14.97,01
2001,7,1,1,25,-5.07,01,0.00,06,-0.58,01,-4.84,01,29.66,01,14.91,01
2001,7,1,1,30,-4.94,01,0.00,06,-0.45,01,-4.57,01,29.69,01,14.92,01
2001,7,1,1,35,-4.97,01,0.00,06,-0.46,01,-4.64,01,29.63,01,14.97,01
2001,7,1,1,40,-5.33,01,0.00,06,-1.41,01,-5.05,01,29.33,01,15.28,01
2001,7,1,1,45,-6.15,01,0.00,06,-2.47,01,-5.66,01,28.76,01,15.71,01
2001,7,1,1,50,-5.49,01,0.00,06,-1.20,01,-5.22,01,28.82,01,15.55,01
2001,7,1,1,55,-4.80,01,0.00,06,-0.57,01,-4.48,01,29.17,01,15.38,01
2001,7,1,2,0,-5.38,01,0.00,06,-1.18,01,-5.20,01,28.86,01,15.61,01
2001,7,1,2,5,-4.99,01,0.00,06,-0.27,01,-4.74,01,28.99,01,15.48,01
2001,7,1,2,10,-5.18,01,0.00,06,-1.22,01,-4.82,01,28.85,01,15.70,01
2001,7,1,2,15,-6.00,01,0.00,06,-2.27,01,-5.53,01,28.23,01,16.15,01
2001,7,1,2,20,-6.18,01,0.00,06,-2.39,01,-5.62,01,27.90,01,16.42,01
2001,7,1,2,25,-5.70,01,0.00,06,-2.08,01,-5.38,01,27.81,01,16.49,01
2001,7,1,2,30,-5.53,01,0.00,06,-1.85,01,-5.25,01,27.75,01,16.54,01
2001,7,1,2,35,-4.64,01,0.00,06,-0.02,01,-4.36,01,28.17,01,16.11,01
2001,7,1,2,40,-3.61,01,0.00,06,1.41,01,-3.08,01,28.82,01,15.68,01
2001,7,1,2,45,-3.85,01,0.00,06,1.28,01,-3.04,01,29.08,01,15.56,01
2001,7,1,2,50,-5.17,01,0.00,06,-0.42,01,-4.43,01,28.66,01,15.94,01
2001,7,1,2,55,-5.47,01,0.00,06,-1.24,01,-4.68,01,28.28,01,16.20,01
2001,7,1,3,0,-4.86,01,0.00,06,-0.10,01,-4.26,01,28.45,01,15.99,01
2001,7,1,3,5,-3.61,01,0.00,06,1.50,01,-2.75,01,29.14,01,15.49,01
2001,7,1,3,10,-3.90,01,0.00,06,1.09,01,-2.80,01,29.31,01,15.39,01
2001,7,1,3,15,-4.27,01,0.00,06,0.78,01,-3.05,01,29.32,01,15.40,01
2001,7,1,3,20,-4.28,01,0.00,06,0.63,01,-3.02,01,29.43,01,15.36,01
2001,7,1,3,25,-4.37,01,0.00,06,0.15,01,-3.65,01,29.36,01,15.43,01
2001,7,1,3,30,-4.41,01,0.00,06,0.00,01,-3.61,01,29.38,01,15.45,01
2001,7,1,3,35,-4.59,01,0.00,06,-0.33,01,-4.02,01,29.30,01,15.55,01
2001,7,1,3,40,-4.82,01,0.00,06,-0.70,01,-4.37,01,29.18,01,15.67,01
2001,7,1,3,45,-4.52,01,0.00,06,-0.41,01,-4.09,01,29.19,01,15.68,01
2001,7,1,3,50,-4.40,01,0.00,06,-0.25,01,-3.98,01,29.28,01,15.68,01
2001,7,1,3,55,-4.49,01,0.00,06,-0.62,01,-4.20,01,29.20,01,15.78,01
2001,7,1,4,0,-4.82,01,0.00,06,-0.98,01,-4.41,01,29.02,01,15.91,01
2001,7,1,4,5,-5.02,01,0.00,06,-1.28,01,-4.54,01,28.88,01,16.05,01
2001,7,1,4,10,-5.11,01,0.00,06,-1.35,01,-4.61,01,28.73,01,16.17,01
2001,7,1,4,15,-5.60,01,0.00,06,-2.45,01,-5.42,01,28.34,01,16.50,01
2001,7,1,4,20,-6.14,01,0.00,06,-2.89,01,-5.93,01,27.83,01,16.82,01
2001,7,1,4,25,-5.89,01,0.00,06,-2.85,01,-5.74,01,27.62,01,16.97,01
2001,7,1,4,30,-5.52,01,0.00,06,-2.54,01,-5.63,01,27.52,01,17.02,01
2001,7,1,4,35,-5.55,01,0.00,06,-2.72,01,-5.64,01,27.24,01,17.21,01
2001,7,1,4,40,-5.56,01,0.00,06,-2.99,01,-5.51,01,26.83,01,17.53,01
2001,7,1,4,45,-5.72,01,0.00,06,-3.62,01,-5.64,01,26.42,01,17.75,01
2001,7,1,4,50,-5.59,01,0.00,06,-3.52,01,-5.43,01,25.95,01,18.11,01
2001,7,1,4,55,-4.24,01,0.00,06,-2.25,01,-3.84,01,26.09,01,18.03,01
2001,7,1,5,0,-2.37,01,0.00,06,-1.88,01,-2.07,01,26.11,01,18.06,01
2001,7,1,5,5,0.16,01,0.44,06,-1.25,01,0.45,01,26.12,01,18.15,01
2001,7,1,5,10,4.78,01,5.22,06,1.87,01,5.18,01,26.69,01,17.74,01
2001,7,1,5,15,10.21,01,11.30,06,10.91,01,10.91,01,27.30,01,17.32,01
2001,7,1,5,20,16.14,01,18.13,06,30.91,01,16.52,01,27.40,01,17.30,01
2001,7,1,5,25,23.85,01,26.70,06,59.46,01,22.61,01,27.58,01,17.17,01
2001,7,1,5,30,32.79,01,34.41,06,76.70,01,27.83,01,27.50,01,17.45,01
2001,7,1,5,35,43.73,01,46.20,06,129.30,01,32.89,01,27.15,01,17.71,01
2001,7,1,5,40,55.94,01,59.89,06,180.10,01,38.24,01,27.13,01,17.77,01
2001,7,1,5,45,69.30,01,74.01,06,221.70,01,43.51,01,27.03,01,17.92,01
2001,7,1,5,50,84.35,01,88.81,06,259.40,01,48.60,01,27.02,01,17.97,01
2001,7,1,5,55,99.65,01,104.79,06,294.00,01,54.08,01,27.07,01,17.92,01
2001,7,1,6,0,115.82,03,120.75,06,324.30,03,59.13,03,27.31,01,17.77,01
2001,7,1,6,5,132.38,03,136.86,06,351.70,03,63.86,03,27.62,01,17.63,01
2001,7,1,6,10,150.12,03,154.26,06,379.00,03,68.95,03,28.09,01,17.21,01
2001,7,1,6,15,168.80,03,172.30,06,408.00,03,73.30,03,28.65,01,16.78,01
2001,7,1,6,20,186.93,03,189.86,06,434.20,03,76.90,03,28.84,01,16.90,01
2001,7,1,6,25,203.93,03,206.69,06,455.20,03,80.30,03,28.99,01,16.74,01
2001,7,1,6,30,221.95,03,224.21,06,477.10,03,83.40,03,29.18,01,16.58,01
2001,7,1,6,35,241.87,03,243.43,06,502.40,03,86.40,03,29.43,01,16.43,01
2001,7,1,6,40,261.09,03,261.68,06,521.90,03,89.50,03,29.75,01,16.13,01
2001,7,1,6,45,281.38,03,280.28,06,538.80,03,93.20,03,30.06,01,15.92,01
2001,7,1,6,50,302.29,03,298.82,06,556.80,03,95.90,03,30.41,01,15.57,01
2001,7,1,6,55,321.57,03,316.28,06,571.50,03,98.20,03,30.65,01,15.42,01
2001,7,1,7,0,341.59,03,333.83,06,588.80,03,99.10,03,30.80,01,15.32,01
2001,7,1,7,5,361.00,03,351.76,06,606.00,03,99.90,03,31.08,01,15.01,01
2001,7,1,7,10,379.97,11,370.54,06,620.70,10,102.10,10,31.36,01,14.69,01
2001,7,1,7,15,398.96,03,388.63,06,634.30,03,103.70,03,31.51,01,14.58,01
2001,7,1,7,20,417.85,11,407.07,06,649.10,10,104.70,10,31.63,01,14.45,01
2001,7,1,7,25,437.08,11,425.98,06,662.40,10,106.50,10,31.83,01,14.23,01
2001,7,1,7,30,455.55,03,444.20,06,674.00,03,108.10,03,32.21,01,13.97,01
2001,7,1,7,35,473.92,11,461.45,06,683.00,10,109.80,10,32.40,01,13.79,01
2001,7,1,7,40,493.15,03,480.32,06,694.90,03,111.40,03,32.68,01,13.68,01
2001,7,1,7,45,511.95,11,498.24,06,704.00,10,113.30,10,32.86,01,13.49,01
2001,7,1,7,50,530.53,03,515.27,06,710.00,03,115.90,03,33.09,01,13.29,01
2001,7,1,7,55,549.24,11,533.60,06,719.00,10,118.00,10,33.36,01,13.09,01
2001,7,1,8,0,566.13,11,550.69,06,727.00,10,119.30,10,33.48,01,12.97,01
2001,7,1,8,5,584.55,11,569.30,06,738.00,10,120.20,10,33.90,01,12.51,01
2001,7,1,8,10,600.25,11,585.33,06,742.00,10,122.70,10,34.13,01,12.27,01
2001,7,1,8,15,616.48,11,601.12,06,746.00,10,125.00,10,34.28,01,12.43,01
2001,7,1,8,20,633.37,03,617.78,06,752.00,03,126.90,03,34.44,01,12.24,01
2001,7,1,8,25,648.81,03,632.31,06,753.00,03,130.00,03,34.45,01,12.27,01
2001,7,1,8,30,666.32,11,650.35,06,767.00,10,127.90,10,34.79,01,11.91,01
2001,7,1,8,35,684.89,03,668.24,06,775.00,03,129.60,03,35.23,01,11.16,01
2001,7,1,8,40,700.98,11,683.22,06,779.00,10,131.20,10,35.43,01,10.83,01
2001,7,1,8,45,716.13,11,699.06,06,785.00,10,132.30,10,35.77,01,10.73,01
2001,7,1,8,50,734.13,03,717.00,06,798.00,03,130.40,03,36.06,01,10.51,01
2001,7,1,8,55,751.09,11,731.74,06,804.00,10,130.40,10,36.30,01,10.15,01
2001,7,1,9,0,764.99,11,744.44,06,807.00,10,130.70,10,36.15,01,10.18,01
2001,7,1,9,5,778.97,03,758.80,06,813.00,03,130.50,03,36.14,01,10.34,01
2001,7,1,9,10,795.90,03,774.84,06,822.00,03,129.70,03,36.37,01,10.00,01
2001,7,1,9,15,807.80,03,787.09,06,823.00,03,131.50,03,36.87,01,10.03,01
2001,7,1,9,20,819.68,03,798.42,06,823.00,03,133.40,03,36.84,01,10.05,01
2001,7,1,9,25,832.51,03,811.78,06,827.00,03,134.30,03,36.91,01,10.08,01
2001,7,1,9,30,846.31,11,823.09,06,828.00,10,135.80,10,37.00,01,10.13,01
2001,7,1,9,35,858.08,11,834.80,06,830.00,10,137.10,10,37.24,01,10.08,01
2001,7,1,9,40,870.82,11,848.21,06,838.00,10,135.20,10,37.56,01,10.06,01
2001,7,1,9,45,882.85,03,859.87,06,842.00,03,135.10,03,37.77,01,10.13,01
2001,7,1,9,50,894.92,03,872.30,06,847.00,03,135.10,03,37.92,01,10.21,01
2001,7,1,9,55,905.01,03,881.36,06,847.00,03,136.30,03,37.79,01,10.19,01
2001,7,1,10,0,914.08,03,891.34,06,847.00,03,138.70,03,37.88,01,10.20,01
2001,7,1,10,5,925.12,03,903.52,06,852.00,03,139.10,03,38.19,01,10.06,01
2001,7,1,10,10,936.13,03,913.30,06,856.00,03,138.20,03,38.14,01,10.06,01
2001,7,1,10,15,945.17,11,923.54,06,860.00,10,138.00,10,38.32,01,9.92,01
2001,7,1,10,20,954.18,11,933.85,06,864.00,10,138.10,10,38.72,01,9.81,01
2001,7,1,10,25,962.37,03,942.85,06,869.00,03,136.20,03,38.97,01,10.32,01
2001,7,1,10,30,973.60,03,950.16,06,870.00,03,136.60,03,39.10,01,10.71,01
2001,7,1,10,35,981.88,03,958.33,06,872.00,03,137.20,03,39.16,01,10.72,01
2001,7,1,10,40,986.23,03,964.11,06,872.00,03,137.60,03,39.03,01,10.65,01
2001,7,1,10,45,990.58,03,970.12,06,871.00,03,139.50,03,38.97,01,10.63,01
2001,7,1,10,50,993.94,03,978.50,06,875.00,03,139.30,03,39.39,01,10.46,01
2001,7,1,10,55,1000.24,03,984.57,06,877.00,03,139.00,03,39.29,01,10.54,01
2001,7,1,11,0,1005.57,03,992.27,06,881.00,03,138.70,03,39.77,01,10.46,01
2001,7,1,11,5,1010.02,03,997.03,06,883.00,03,137.70,03,39.66,01,10.59,01
2001,7,1,11,10,1013.93,03,999.18,06,881.00,03,138.30,03,39.42,01,10.62,01
2001,7,1,11,15,1017.84,03,1004.59,06,883.00,03,138.60,03,39.45,01,10.74,01
2001,7,1,11,20,1020.77,03,1008.92,06,883.00,03,140.10,03,39.77,01,10.68,01
2001,7,1,11,25,1023.71,03,1011.93,06,882.00,03,141.60,03,39.84,01,10.74,01
2001,7,1,11,30,1024.68,03,1013.80,06,881.00,03,142.30,03,39.92,01,10.73,01
2001,7,1,11,35,1027.62,03,1016.21,06,882.00,03,141.90,03,39.87,01,10.78,01
2001,7,1,11,40,1029.57,03,1018.88,06,884.00,03,141.10,03,39.77,01,10.69,01
2001,7,1,11,45,1031.53,03,1018.43,06,882.00,03,141.50,03,39.64,01,10.61,01
2001,7,1,11,50,1035.44,03,1021.03,06,884.00,03,141.30,03,39.49,01,10.99,01
2001,7,1,11,55,1037.39,03,1023.80,06,884.00,03,143.60,03,40.25,01,10.73,01
2001,7,1,12,0,1039.35,03,1022.92,06,884.00,03,142.60,03,40.32,01,10.70,01
2001,7,1,12,5,1045.22,03,1025.89,06,888.00,03,141.80,03,40.38,01,10.76,01
2001,7,1,12,10,1045.22,03,1022.75,06,885.00,03,142.20,03,40.34,01,10.76,01
2001,7,1,12,15,1048.15,03,1022.95,06,885.00,03,143.30,03,40.21,01,10.45,01
2001,7,1,12,20,1046.19,03,1020.62,06,884.00,03,143.20,03,40.18,01,10.63,01
2001,7,1,12,25,1046.19,03,1017.48,06,881.00,03,144.60,03,40.79,01,10.61,01
2001,7,1,12,30,1044.24,11,1012.81,06,878.00,10,144.80,10,40.56,01,10.57,01
2001,7,1,12,35,1044.24,03,1010.86,06,879.00,03,144.10,03,40.36,01,10.70,01
2001,7,1,12,40,1043.26,03,1011.35,06,881.00,03,145.20,03,40.73,01,10.32,01
2001,7,1,12,45,1038.37,03,1005.48,06,879.00,03,144.20,03,40.86,01,10.40,01
2001,7,1,12,50,1039.35,03,1003.22,06,880.00,03,144.20,03,40.91,01,10.51,01
2001,7,1,12,55,1033.52,11,996.64,06,877.00,10,144.10,10,40.79,01,10.38,01
2001,7,1,13,0,1031.14,11,993.08,06,876.00,10,145.40,10,40.59,01,10.35,01
2001,7,1,13,5,1024.86,03,987.49,06,873.00,03,146.90,03,41.15,01,10.41,01
2001,7,1,13,10,1023.47,11,983.99,06,875.00,10,146.00,10,41.10,01,10.59,01
2001,7,1,13,15,1014.24,03,973.77,06,868.00,03,147.30,03,41.30,01,10.50,01
2001,7,1,13,20,1010.89,11,969.05,06,868.00,10,147.70,10,41.23,01,10.56,01
2001,7,1,13,25,996.74,11,957.15,06,859.00,10,149.70,10,41.43,01,10.28,01
2001,7,1,13,30,974.73,15,931.86,06,838.00,14,149.70,14,41.67,01,10.31,01
2001,7,1,13,35,958.59,11,916.03,06,831.00,10,146.20,10,41.21,01,10.53,01
2001,7,1,13,40,961.28,15,918.09,06,839.00,14,147.00,14,41.14,01,10.62,01
2001,7,1,13,45,957.18,15,913.65,06,839.00,14,149.00,14,41.03,01,10.75,01
2001,7,1,13,50,958.01,15,915.46,06,851.00,14,146.70,14,41.28,01,10.68,01
2001,7,1,13,55,945.04,15,902.97,06,845.00,14,146.70,14,41.70,01,10.52,01
2001,7,1,14,0,935.00,11,893.20,06,846.00,10,143.40,10,42.06,01,10.51,01
2001,7,1,14,5,922.98,11,876.87,06,841.00,10,139.10,10,41.44,01,10.77,01
2001,7,1,14,10,910.93,11,868.39,06,841.00,10,138.50,10,41.90,01,10.67,01
2001,7,1,14,15,901.84,15,856.37,06,838.00,14,137.20,14,41.79,01,10.55,01
2001,7,1,14,20,885.96,15,841.21,06,826.00,14,140.60,14,41.62,01,10.63,01
2001,7,1,14,25,881.17,15,835.86,06,836.00,14,135.40,14,41.43,01,10.71,01
2001,7,1,14,30,867.44,15,822.94,06,835.00,14,132.20,14,41.79,01,10.59,01
2001,7,1,14,35,851.68,15,806.65,06,825.00,14,133.20,14,41.64,01,10.74,01
2001,7,1,14,40,834.88,11,791.74,06,817.00,10,134.00,10,41.54,01,10.70,01
2001,7,1,14,45,827.01,15,783.48,06,822.00,14,131.20,14,41.83,01,10.45,01
2001,7,1,14,50,810.14,15,766.95,06,812.00,14,132.20,14,41.82,01,10.52,01
2001,7,1,14,55,795.22,15,751.82,06,809.00,14,129.20,14,42.11,01,10.50,01
2001,7,1,15,0,778.29,15,734.37,06,798.00,14,130.10,14,41.85,01,10.53,01
2001,7,1,15,5,765.40,15,724.99,06,796.00,14,132.30,14,42.12,01,10.43,01
2001,7,1,15,10,754.48,11,713.86,06,804.00,10,125.60,10,42.25,01,10.30,01
2001,7,1,15,15,735.49,15,694.02,06,796.00,14,122.10,14,42.13,01,10.31,01
2001,7,1,15,20,720.47,15,677.70,06,791.00,14,120.00,14,41.93,01,10.32,01
2001,7,1,15,25,704.20,15,662.76,06,782.00,14,122.10,14,41.76,01,10.21,01
2001,7,1,15,30,682.32,15,642.84,06,757.00,14,130.00,14,41.94,01,10.21,01
2001,7,1,15,35,670.19,15,631.15,06,762.00,14,125.70,14,42.29,01,10.18,01
2001,7,1,15,40,653.98,15,615.09,06,768.00,14,116.70,14,42.04,01,10.13,01
2001,7,1,15,45,637.26,11,597.88,06,762.00,10,114.50,10,41.85,01,10.09,01
2001,7,1,15,50,619.54,15,581.98,06,756.00,14,113.60,14,42.02,01,10.07,01
2001,7,1,15,55,598.17,15,561.95,06,739.00,14,115.20,14,42.25,01,9.92,01
2001,7,1,16,0,586.51,15,548.89,06,741.00,14,112.20,14,42.08,01,9.89,01
2001,7,1,16,5,567.62,15,529.96,06,734.00,14,108.70,14,41.97,01,9.81,01
2001,7,1,16,10,553.15,19,516.96,06,733.00,18,107.70,18,42.18,01,9.77,01
2001,7,1,16,15,535.53,19,499.09,06,728.00,18,104.10,18,41.95,01,9.97,01
2001,7,1,16,20,513.59,15,478.82,06,714.00,14,102.80,14,41.85,01,9.95,01
2001,7,1,16,25,495.78,11,462.48,06,709.00,10,100.50,10,42.12,01,9.88,01
2001,7,1,16,30,474.99,19,441.57,06,691.40,18,99.80,18,42.18,01,9.67,01
2001,7,1,16,35,456.55,15,423.26,06,681.20,14,97.70,14,42.16,01,9.73,01
2001,7,1,16,40,435.75,19,403.00,06,666.90,18,95.30,18,41.82,01,9.85,01
2001,7,1,16,45,420.36,15,389.33,06,666.30,14,93.00,14,41.83,01,9.93,01
2001,7,1,16,50,397.23,15,366.94,06,641.50,14,92.40,14,41.91,01,9.84,01
2001,7,1,16,55,384.11,19,353.24,06,638.90,18,90.60,18,41.89,01,9.70,01
2001,7,1,17,0,364.44,19,334.64,06,627.90,18,87.20,18,41.78,01,9.81,01
2001,7,1,17,5,342.72,15,315.48,06,611.10,14,85.10,14,41.76,01,9.82,01
2001,7,1,17,10,321.75,15,296.99,06,592.50,14,83.80,14,41.64,01,9.81,01
2001,7,1,17,15,302.17,15,279.71,06,579.80,14,81.10,14,41.51,01,9.95,01
2001,7,1,17,20,281.27,11,261.07,06,563.50,10,77.80,10,41.46,01,9.91,01
2001,7,1,17,25,264.21,11,245.66,06,554.70,10,74.90,10,41.48,01,9.83,01
2001,7,1,17,30,241.91,11,225.98,06,529.20,10,72.30,10,41.45,01,10.03,01
2001,7,1,17,35,223.38,03,208.70,06,509.70,03,69.59,03,41.32,01,10.05,01
2001,7,1,17,40,204.58,11,191.17,06,488.50,10,66.40,10,41.22,01,10.06,01
2001,7,1,17,45,186.35,03,174.74,06,466.20,03,63.85,03,41.32,01,9.96,01
2001,7,1,17,50,167.53,03,157.70,06,442.60,03,60.19,03,41.26,01,9.92,01
2001,7,1,17,55,150.58,03,142.68,06,423.70,03,56.77,03,41.09,01,10.05,01
2001,7,1,18,0,130.48,03,125.02,06,388.90,03,52.99,03,40.97,01,10.16,01
2001,7,1,18,5,113.91,03,109.41,06,356.60,03,49.61,03,40.75,01,10.29,01
2001,7,1,18,10,98.31,01,94.61,06,325.60,01,45.70,01,40.67,01,10.33,01
2001,7,1,18,15,80.78,01,78.49,06,286.30,01,40.47,01,40.62,01,10.32,01
2001,7,1,18,20,64.49,01,63.70,06,246.70,01,35.22,01,40.62,01,10.26,01
2001,7,1,18,25,52.25,01,52.01,06,210.40,01,31.35,01,40.48,01,10.35,01
2001,7,1,18,30,39.65,01,37.76,06,140.10,01,26.40,01,40.31,01,10.43,01
2001,7,1,18,35,29.21,01,29.44,06,124.00,01,21.48,01,40.07,01,10.54,01
2001,7,1,18,40,18.39,01,19.26,06,78.60,01,15.52,01,39.82,01,10.65,01
2001,7,1,18,45,10.65,01,11.01,06,35.79,01,9.89,01,39.66,01,10.70,01
2001,7,1,18,50,4.07,01,4.25,06,14.54,01,4.02,01,39.48,01,10.85,01
2001,7,1,18,55,-0.24,01,-0.21,06,0.46,01,-0.21,01,39.19,01,10.95,01
2001,7,1,19,0,-2.83,01,0.00,06,-1.93,01,-2.89,01,39.00,01,11.06,01
2001,7,1,19,5,-4.37,01,0.00,06,-2.08,01,-4.42,01,38.80,01,11.14,01
2001,7,1,19,10,-5.25,01,0.00,06,-1.88,01,-5.33,01,38.62,01,11.17,01
2001,7,1,19,15,-5.91,01,0.00,06,-1.78,01,-5.95,01,38.40,01,11.27,01
2001,7,1,19,20,-6.60,01,0.00,06,-1.78,01,-6.57,01,38.19,01,11.37,01
2001,7,1,19,25,-6.71,01,0.00,06,-1.83,01,-6.73,01,37.95,01,11.49,01
2001,7,1,19,30,-6.66,01,0.00,06,-1.74,01,-6.58,01,37.74,01,11.60,01
2001,7,1,19,35,-6.63,01,0.00,06,-1.55,01,-6.47,01,37.56,01,11.72,01
2001,7,1,19,40,-6.87,01,0.00,06,-1.86,01,-6.86,01,37.28,01,11.90,01
2001,7,1,19,45,-7.08,01,0.00,06,-1.97,01,-6.99,01,37.00,01,11.98,01
2001,7,1,19,50,-6.99,01,0.00,06,-1.89,01,-6.93,01,36.81,01,12.04,01
2001,7,1,19,55,-6.76,01,0.00,06,-1.55,01,-6.79,01,36.66,01,12.05,01
2001,7,1,20,0,-6.73,01,0.00,06,-1.64,01,-6.83,01,36.46,01,12.23,01
2001,7,1,20,5,-6.97,01,0.00,06,-1.94,01,-6.91,01,36.14,01,12.48,01
2001,7,1,20,10,-6.91,01,0.00,06,-1.64,01,-6.88,01,35.98,01,12.52,01
2001,7,1,20,15,-6.74,01,0.00,06,-1.53,01,-6.74,01,35.86,01,12.65,01
2001,7,1,20,20,-6.57,01,0.00,06,-1.28,01,-6.28,01,35.70,01,12.70,01
2001,7,1,20,25,-6.16,01,0.00,06,-0.77,01,-5.59,01,35.70,01,12.63,01
2001,7,1,20,30,-6.49,01,0.00,06,-0.81,01,-5.99,01,35.59,01,12.70,01
2001,7,1,20,35,-6.38,01,0.00,06,-0.71,01,-5.78,01,35.45,01,12.76,01
2001,7,1,20,40,-6.34,01,0.00,06,-0.70,01,-5.74,01,35.38,01,12.79,01
2001,7,1,20,45,-6.51,01,0.00,06,-0.72,01,-6.03,01,35.26,01,12.83,01
2001,7,1,20,50,-6.43,01,0.00,06,-0.79,01,-5.88,01,35.13,01,12.94,01
2001,7,1,20,55,-6.68,01,0.00,06,-1.11,01,-6.30,01,34.90,01,13.12,01
2001,7,1,21,0,-7.09,01,0.00,06,-1.72,01,-6.78,01,34.54,01,13.40,01
2001,7,1,21,5,-6.96,01,0.00,06,-1.64,01,-6.67,01,34.28,01,13.51,01
2001,7,1,21,10,-6.33,01,0.00,06,-1.10,01,-5.90,01,34.31,01,13.47,01
2001,7,1,21,15,-6.26,01,0.00,06,-0.94,01,-5.64,01,34.23,01,13.53,01
2001,7,1,21,20,-6.01,01,0.00,06,-0.92,01,-5.61,01,34.04,01,13.65,01
2001,7,1,21,25,-5.78,01,0.00,06,-0.81,01,-5.42,01,33.90,01,13.70,01
2001,7,1,21,30,-5.91,01,0.00,06,-0.48,01,-5.41,01,33.92,01,13.64,01
2001,7,1,21,35,-5.81,01,0.00,06,-0.14,01,-5.21,01,33.92,01,13.62,01
2001,7,1,21,40,-5.83,01,0.00,06,-0.16,01,-5.13,01,33.87,01,13.64,01
2001,7,1,21,45,-5.85,01,0.00,06,-0.14,01,-5.32,01,33.78,01,13.67,01
2001,7,1,21,50,-5.93,01,0.00,06,-0.01,01,-5.37,01,33.80,01,13.66,01
2001,7,1,21,55,-5.52,01,0.00,06,0.29,01,-4.88,01,33.87,01,13.61,01
2001,7,1,22,0,-5.81,01,0.00,06,-0.22,01,-5.15,01,33.73,01,13.71,01
2001,7,1,22,5,-6.50,01,0.00,06,-0.65,01,-5.96,01,33.48,01,13.84,01
2001,7,1,22,10,-6.54,01,0.00,06,-0.88,01,-6.08,01,33.32,01,13.92,01
2001,7,1,22,15,-6.17,01,0.00,06,-0.77,01,-5.82,01,33.22,01,13.93,01
2001,7,1,22,20,-5.94,01,0.00,06,-0.60,01,-5.40,01,33.18,01,14.00,01
2001,7,1,22,25,-5.87,01,0.00,06,-0.39,01,-5.04,01,33.19,01,14.01,01
2001,7,1,22,30,-5.92,01,0.00,06,-0.36,01,-5.20,01,33.12,01,14.04,01
2001,7,1,22,35,-5.93,01,0.00,06,-0.59,01,-5.38,01,32.97,01,14.10,01
2001,7,1,22,40,-5.67,01,0.00,06,-0.20,01,-4.97,01,32.97,01,14.13,01
2001,7,1,22,45,-5.15,01,0.00,06,0.16,01,-4.88,01,33.10,01,14.02,01
2001,7,1,22,50,-5.45,01,0.00,06,-0.20,01,-4.89,01,32.93,01,14.12,01
2001,7,1,22,55,-5.52,01,0.00,06,-0.53,01,-4.94,01,32.79,01,14.21,01
2001,7,1,23,0,-5.96,01,0.00,06,-1.26,01,-5.48,01,32.36,01,14.47,01
2001,7,1,23,5,-6.56,01,0.00,06,-2.39,01,-6.26,01,31.86,01,14.68,01
2001,7,1,23,10,-7.75,01,0.00,06,-3.29,01,-7.48,01,31.07,01,15.45,01
2001,7,1,23,15,-6.47,01,0.00,06,-2.16,01,-6.16,01,31.13,01,15.23,01
2001,7,1,23,20,-5.56,01,0.00,06,-1.14,01,-5.15,01,31.35,01,15.20,01
2001,7,1,23,25,-5.38,01,0.00,06,-0.89,01,-5.03,01,31.38,01,15.20,01
2001,7,1,23,30,-5.52,01,0.00,06,-0.74,01,-5.11,01,31.21,01,15.34,01
2001,7,1,23,35,-5.17,01,0.00,06,-0.77,01,-4.97,01,31.20,01,15.10,01
2001,7,1,23,40,-5.77,01,0.00,06,-1.14,01,-5.45,01,30.96,01,15.22,01
2001,7,1,23,45,-5.73,01,0.00,06,-1.07,01,-5.47,01,30.82,01,15.33,01
2001,7,1,23,50,-5.13,01,0.00,06,-0.40,01,-4.88,01,30.96,01,15.48,01
2001,7,1,23,55,-5.35,01,0.00,06,-0.50,01,-5.03,01,30.84,01,15.55,01
2001,7,2,0,0,-5.03,01,0.00,06,0.06,01,-4.86,01,30.89,01,15.51,01
2001,7,2,0,5,-5.05,01,0.00,06,-0.03,01,-4.88,01,30.80,01,15.54,01
