2003,04,01,00,05,-3.8,1,-99999,99,-4.59,01,0,99,0,99
2003,04,01,00,10,-3.68,1,-99999,99,-4.38,01,0,99,0,99
2003,04,01,00,15,-3.65,1,-99999,99,-4.37,01,0,99,0,99
2003,04,01,00,20,-3.68,1,-99999,99,-4.41,01,0,99,0,99
2003,04,01,00,25,-3.54,1,-99999,99,-4.19,01,0,99,0,99
2003,04,01,00,30,-3.68,1,-99999,99,-4.32,01,0,99,0,99
2003,04,01,00,35,-3.54,1,-99999,99,-4.19,01,0,99,0,99
2003,04,01,00,40,-3.64,1,-99999,99,-4.31,01,0,99,0,99
2003,04,01,00,45,-3.68,1,-99999,99,-4.32,01,0,99,0,99
2003,04,01,00,50,-3.69,1,-99999,99,-4.41,01,0,99,0,99
2003,04,01,00,55,-3.71,1,-99999,99,-4.43,01,0,99,0,99
2003,04,01,01,00,-3.79,1,-99999,99,-4.44,01,0,99,0,99
2003,04,01,01,05,-3.67,1,-99999,99,-4.44,01,0,99,0,99
2003,04,01,01,10,-3.67,1,-99999,99,-4.4,01,0,99,0,99
2003,04,01,01,15,-3.52,1,-99999,99,-4.19,01,0,99,0,99
2003,04,01,01,20,-3.57,1,-99999,99,-4.28,01,0,99,0,99
2003,04,01,01,25,-3.53,1,-99999,99,-4.15,01,0,99,0,99
2003,04,01,01,30,-3.53,1,-99999,99,-4.16,01,0,99,0,99
2003,04,01,01,35,-3.49,1,-99999,99,-4.11,01,0,99,0,99
2003,04,01,01,40,-3.51,1,-99999,99,-4.01,01,0,99,0,99
2003,04,01,01,45,-3.49,1,-99999,99,-4.17,01,0,99,0,99
2003,04,01,01,50,-3.52,1,-99999,99,-4.19,01,0,99,0,99
2003,04,01,01,55,-3.62,1,-99999,99,-4.25,01,0,99,0,99
2003,04,01,02,00,-3.72,1,-99999,99,-4.47,01,0,99,0,99
2003,04,01,02,05,-3.55,1,-99999,99,-4.19,01,0,99,0,99
2003,04,01,02,10,-3.61,1,-99999,99,-4.28,01,0,99,0,99
2003,04,01,02,15,-3.62,1,-99999,99,-4.32,01,0,99,0,99
2003,04,01,02,20,-3.56,1,-99999,99,-4.2,01,0,99,0,99
2003,04,01,02,25,-3.65,1,-99999,99,-4.26,01,0,99,0,99
2003,04,01,02,30,-3.65,1,-99999,99,-4.36,01,0,99,0,99
2003,04,01,02,35,-3.82,1,-99999,99,-4.57,01,0,99,0,99
2003,04,01,02,40,-3.56,1,-99999,99,-4.21,01,0,99,0,99
2003,04,01,02,45,-3.64,1,-99999,99,-4.34,01,0,99,0,99
2003,04,01,02,50,-3.73,1,-99999,99,-4.45,01,0,99,0,99
2003,04,01,02,55,-3.76,1,-99999,99,-4.42,01,0,99,0,99
2003,04,01,03,00,-3.7,1,-99999,99,-4.4,01,0,99,0,99
2003,04,01,03,05,-3.86,1,-99999,99,-4.58,01,0,99,0,99
2003,04,01,03,10,-4.02,1,-99999,99,-4.68,01,0,99,0,99
2003,04,01,03,15,-3.78,1,-99999,99,-4.51,01,0,99,0,99
2003,04,01,03,20,-3.78,1,-99999,99,-4.57,01,0,99,0,99
2003,04,01,03,25,-3.92,1,-99999,99,-4.64,01,0,99,0,99
2003,04,01,03,30,-3.97,1,-99999,99,-4.64,01,0,99,0,99
2003,04,01,03,35,-3.8,1,-99999,99,-4.59,01,0,99,0,99
2003,04,01,03,40,-3.66,1,-99999,99,-4.35,01,0,99,0,99
2003,04,01,03,45,-3.73,1,-99999,99,-4.41,01,0,99,0,99
2003,04,01,03,50,-3.91,1,-99999,99,-4.66,01,0,99,0,99
2003,04,01,03,55,-3.97,1,-99999,99,-4.63,01,0,99,0,99
2003,04,01,04,00,-4.24,1,-99999,99,-4.69,01,0,99,0,99
2003,04,01,04,05,-4.18,1,-99999,99,-4.69,01,0,99,0,99
2003,04,01,04,10,-3.92,1,-99999,99,-4.66,01,0,99,0,99
2003,04,01,04,15,-3.76,1,-99999,99,-4.48,01,0,99,0,99
2003,04,01,04,20,-3.79,1,-99999,99,-4.43,01,0,99,0,99
2003,04,01,04,25,-3.85,1,-99999,99,-4.55,01,0,99,0,99
2003,04,01,04,30,-3.73,1,-99999,99,-4.52,01,0,99,0,99
2003,04,01,04,35,-3.51,1,-99999,99,-4.18,01,0,99,0,99
2003,04,01,04,40,-3.54,1,-99999,99,-4.18,01,0,99,0,99
2003,04,01,04,45,-3.68,1,-99999,99,-4.4,01,0,99,0,99
2003,04,01,04,50,-3.62,1,-99999,99,-4.37,01,0,99,0,99
2003,04,01,04,55,-3.61,1,-99999,99,-4.26,01,0,99,0,99
2003,04,01,05,00,-3.62,1,-99999,99,-4.26,01,0,99,0,99
2003,04,01,05,05,-3.59,1,-99999,99,-4.22,01,0,99,0,99
2003,04,01,05,10,-3.65,1,-99999,99,-4.37,01,0,99,0,99
2003,04,01,05,15,-3.63,1,-99999,99,-4.22,01,0,99,0,99
2003,04,01,05,20,-3.53,1,-99999,99,-4.2,01,0,99,0,99
2003,04,01,05,25,-3.61,1,-99999,99,-4.23,01,0,99,0,99
2003,04,01,05,30,-3.51,1,-99999,99,-4.18,01,0,99,0,99
2003,04,01,05,35,-3.51,1,-99999,99,-4.18,01,0,99,0,99
2003,04,01,05,40,-3.36,1,-99999,99,-3.94,01,0,99,0,99
2003,04,01,05,45,-2.63,1,-99999,99,-3.05,01,0,99,0,99
2003,04,01,05,50,-0.93,1,-99999,99,-1.35,01,0,99,0,99
2003,04,01,05,55,1.56,1,-99999,99,1.25,01,0,99,0,99
2003,04,01,06,00,5.44,1,-99999,99,5.22,01,0,99,0,99
2003,04,01,06,05,11.11,1,-99999,99,10.44,01,0,99,0,99
2003,04,01,06,10,18.94,1,-99999,99,15.43,01,0,99,0,99
2003,04,01,06,15,28.35,1,-99999,99,20.69,01,0,99,0,99
2003,04,01,06,20,38.99,1,-99999,99,26.47,01,0,99,0,99
2003,04,01,06,25,50.71,1,-99999,99,49.25,01,0,99,0,99
2003,04,01,06,30,62.56,1,-99999,99,72.57,01,0,99,0,99
2003,04,01,06,35,75.63,1,-99999,99,87.15,01,0,99,0,99
2003,04,01,06,40,89.64,1,-99999,99,102.22,01,0,99,0,99
2003,04,01,06,45,103.95,25,-99999,99,118.29,24,0,99,0,99
2003,04,01,06,50,119.34,29,-99999,99,134.6,28,0,99,0,99
2003,04,01,06,55,135.94,29,-99999,99,151.51,28,0,99,0,99
2003,04,01,07,00,153.53,29,-99999,99,169.59,28,0,99,0,99
2003,04,01,07,05,171.8,1,-99999,99,189.77,08,0,99,0,99
2003,04,01,07,10,189.36,1,-99999,99,211.37,08,0,99,0,99
2003,04,01,07,15,206.82,1,-99999,99,233.93,08,0,99,0,99
2003,04,01,07,20,223.49,1,-99999,99,255.88,08,0,99,0,99
2003,04,01,07,25,240.34,1,-99999,99,278.58,08,0,99,0,99
2003,04,01,07,30,259.01,1,-99999,99,303.29,08,0,99,0,99
2003,04,01,07,35,279.27,1,-99999,99,328.51,08,0,99,0,99
2003,04,01,07,40,299.31,1,-99999,99,352.84,08,0,99,0,99
2003,04,01,07,45,317.91,1,-99999,99,375.48,08,0,99,0,99
2003,04,01,07,50,336.88,1,-99999,99,397.96,08,0,99,0,99
2003,04,01,07,55,355.85,1,-99999,99,420.73,08,0,99,0,99
2003,04,01,08,00,374.2,1,-99999,99,443.27,08,0,99,0,99
2003,04,01,08,05,391.69,1,-99999,99,464.88,08,0,99,0,99
2003,04,01,08,10,410.39,1,-99999,99,487.49,08,0,99,0,99
2003,04,01,08,15,425.64,1,-99999,99,505.83,08,0,99,0,99
2003,04,01,08,20,446.41,1,-99999,99,530.03,08,0,99,0,99
2003,04,01,08,25,464.68,1,-99999,99,551.18,08,0,99,0,99
2003,04,01,08,30,484.09,1,-99999,99,574.12,08,0,99,0,99
2003,04,01,08,35,501.49,1,-99999,99,594.46,08,0,99,0,99
2003,04,01,08,40,518.89,1,-99999,99,614.96,08,0,99,0,99
2003,04,01,08,45,535.51,1,-99999,99,635.16,08,0,99,0,99
2003,04,01,08,50,552.16,1,-99999,99,655.84,08,0,99,0,99
2003,04,01,08,55,572.4,1,-99999,99,681.05,08,0,99,0,99
2003,04,01,09,00,589.03,1,-99999,99,702.1,08,0,99,0,99
2003,04,01,09,05,603.86,1,-99999,99,720.35,08,0,99,0,99
2003,04,01,09,10,621.32,1,-99999,99,741.81,08,0,99,0,99
2003,04,01,09,15,633.6,1,-99999,99,756.96,08,0,99,0,99
2003,04,01,09,20,650.03,1,-99999,99,777.71,08,0,99,0,99
2003,04,01,09,25,663.37,1,-99999,99,795.07,08,0,99,0,99
2003,04,01,09,30,676.82,1,-99999,99,812.33,08,0,99,0,99
2003,04,01,09,35,689.81,1,-99999,99,828.43,08,0,99,0,99
2003,04,01,09,40,703.73,1,-99999,99,846.23,08,0,99,0,99
2003,04,01,09,45,716.81,1,-99999,99,862.66,08,0,99,0,99
2003,04,01,09,50,728.4,1,-99999,99,877.28,08,0,99,0,99
2003,04,01,09,55,742.33,1,-99999,99,894.82,08,0,99,0,99
2003,04,01,10,00,754.65,1,-99999,99,910.41,08,0,99,0,99
2003,04,01,10,05,766.65,1,-99999,99,925.63,08,0,99,0,99
2003,04,01,10,10,778.87,1,-99999,99,941.59,08,0,99,0,99
2003,04,01,10,15,789.56,1,-99999,99,955.06,08,0,99,0,99
2003,04,01,10,20,800.33,1,-99999,99,969,08,0,99,0,99
2003,04,01,10,25,811.46,1,-99999,99,983.44,08,0,99,0,99
2003,04,01,10,30,820.49,1,-99999,99,994.88,08,0,99,0,99
2003,04,01,10,35,828.51,1,-99999,99,1005.35,08,0,99,0,99
2003,04,01,10,40,837.9,1,-99999,99,1018.11,08,0,99,0,99
2003,04,01,10,45,847.35,1,-99999,99,1031.05,08,0,99,0,99
2003,04,01,10,50,853.62,1,-99999,99,1040.07,08,0,99,0,99
2003,04,01,10,55,861.39,1,-99999,99,1050.7,08,0,99,0,99
2003,04,01,11,00,869.25,1,-99999,99,1061.77,08,0,99,0,99
2003,04,01,11,05,873.07,1,-99999,99,1067.3,08,0,99,0,99
2003,04,01,11,10,876.89,1,-99999,99,1073.25,08,0,99,0,99
2003,04,01,11,15,879.52,1,-99999,99,1077.64,08,0,99,0,99
2003,04,01,11,20,888.68,1,-99999,99,1090.74,08,0,99,0,99
2003,04,01,11,25,893.31,1,-99999,99,1098,08,0,99,0,99
2003,04,01,11,30,891.72,1,-99999,99,1096.94,08,0,99,0,99
2003,04,01,11,35,896.62,1,-99999,99,1104.33,08,0,99,0,99
2003,04,01,11,40,898.21,1,-99999,99,1107.42,08,0,99,0,99
2003,04,01,11,45,900.5,1,-99999,99,1111.55,08,0,99,0,99
2003,04,01,11,50,901.26,1,-99999,99,1114.28,08,0,99,0,99
2003,04,01,11,55,905.13,1,-99999,99,1120.5,08,0,99,0,99
2003,04,01,12,00,904.14,1,-99999,99,1120.3,08,0,99,0,99
2003,04,01,12,05,904.92,1,-99999,99,1121.01,08,0,99,0,99
2003,04,01,12,10,907.61,1,-99999,99,1124.24,08,0,99,0,99
2003,04,01,12,15,905.84,1,-99999,99,1122.04,08,0,99,0,99
2003,04,01,12,20,904.92,1,-99999,99,1120.63,08,0,99,0,99
2003,04,01,12,25,903.57,1,-99999,99,1118.63,08,0,99,0,99
2003,04,01,12,30,904.55,1,-99999,99,1119.58,08,0,99,0,99
2003,04,01,12,35,900.33,1,-99999,99,1113.25,08,0,99,0,99
2003,04,01,12,40,901.35,1,-99999,99,1113.43,08,0,99,0,99
2003,04,01,12,45,898.05,1,-99999,99,1108.25,08,0,99,0,99
2003,04,01,12,50,893.68,1,-99999,99,1101.08,08,0,99,0,99
2003,04,01,12,55,893.51,1,-99999,99,1099.6,08,0,99,0,99
2003,04,01,13,00,887.92,1,-99999,99,1090.92,08,0,99,0,99
2003,04,01,13,05,884.49,1,-99999,99,1084.56,08,0,99,0,99
2003,04,01,13,10,877.72,1,-99999,99,1075.29,08,0,99,0,99
2003,04,01,13,15,865.5,1,-99999,99,1059.72,08,0,99,0,99
2003,04,01,13,20,860.79,1,-99999,99,1053.88,08,0,99,0,99
2003,04,01,13,25,853.74,1,-99999,99,1045.37,08,0,99,0,99
2003,04,01,13,30,842.78,1,-99999,99,1031.12,08,0,99,0,99
2003,04,01,13,35,837.22,1,-99999,99,1023.61,08,0,99,0,99
2003,04,01,13,40,830.63,1,-99999,99,1014.76,08,0,99,0,99
2003,04,01,13,45,820.12,1,-99999,99,1001.05,08,0,99,0,99
2003,04,01,13,50,809.14,1,-99999,99,986.6,08,0,99,0,99
2003,04,01,13,55,802.86,1,-99999,99,978.83,08,0,99,0,99
2003,04,01,14,00,791.32,1,-99999,99,964.42,08,0,99,0,99
2003,04,01,14,05,778.96,1,-99999,99,949.42,08,0,99,0,99
2003,04,01,14,10,768.31,1,-99999,99,936.49,08,0,99,0,99
2003,04,01,14,15,759.16,1,-99999,99,925.2,08,0,99,0,99
2003,04,01,14,20,747.23,1,-99999,99,910.05,08,0,99,0,99
2003,04,01,14,25,732.36,1,-99999,99,891.41,08,0,99,0,99
2003,04,01,14,30,718.04,1,-99999,99,873.97,08,0,99,0,99
2003,04,01,14,35,707.88,1,-99999,99,861.54,08,0,99,0,99
2003,04,01,14,40,692.31,1,-99999,99,842.38,08,0,99,0,99
2003,04,01,14,45,681.17,1,-99999,99,828.19,08,0,99,0,99
2003,04,01,14,50,665.54,1,-99999,99,808.61,08,0,99,0,99
2003,04,01,14,55,655.02,1,-99999,99,795.88,08,0,99,0,99
2003,04,01,15,00,635.89,1,-99999,99,772,08,0,99,0,99
2003,04,01,15,05,620.37,1,-99999,99,752.59,08,0,99,0,99
2003,04,01,15,10,605.21,1,-99999,99,733.55,08,0,99,0,99
2003,04,01,15,15,590.15,1,-99999,99,713.96,08,0,99,0,99
2003,04,01,15,20,572.92,1,-99999,99,691.78,08,0,99,0,99
2003,04,01,15,25,557.43,1,-99999,99,672.16,08,0,99,0,99
2003,04,01,15,30,541.37,1,-99999,99,652.24,08,0,99,0,99
2003,04,01,15,35,522.45,1,-99999,99,629.27,08,0,99,0,99
2003,04,01,15,40,505.49,1,-99999,99,608.91,08,0,99,0,99
2003,04,01,15,45,487.28,1,-99999,99,587.27,08,0,99,0,99
2003,04,01,15,50,470.86,1,-99999,99,567.35,08,0,99,0,99
2003,04,01,15,55,452.19,1,-99999,99,544.96,08,0,99,0,99
2003,04,01,16,00,435.73,1,-99999,99,525.58,08,0,99,0,99
2003,04,01,16,05,418.07,1,-99999,99,504.92,08,0,99,0,99
2003,04,01,16,10,400.09,1,-99999,99,483.3,08,0,99,0,99
2003,04,01,16,15,384.04,1,-99999,99,463.83,08,0,99,0,99
2003,04,01,16,20,366.15,1,-99999,99,441.97,08,0,99,0,99
2003,04,01,16,25,348.09,1,-99999,99,418.94,08,0,99,0,99
2003,04,01,16,30,330.75,1,-99999,99,396.19,08,0,99,0,99
2003,04,01,16,35,312.31,1,-99999,99,371.78,08,0,99,0,99
2003,04,01,16,40,292.18,1,-99999,99,346.09,08,0,99,0,99
2003,04,01,16,45,271.64,1,-99999,99,320.47,08,0,99,0,99
2003,04,01,16,50,251.28,1,-99999,99,296.38,08,0,99,0,99
2003,04,01,16,55,231.01,1,-99999,99,273.73,08,0,99,0,99
2003,04,01,17,00,211.26,1,-99999,99,252.24,08,0,99,0,99
2003,04,01,17,05,192.11,1,-99999,99,231.11,08,0,99,0,99
2003,04,01,17,10,172.21,1,-99999,99,208.57,08,0,99,0,99
2003,04,01,17,15,154.67,1,-99999,99,188.22,08,0,99,0,99
2003,04,01,17,20,137.96,1,-99999,99,168.25,08,0,99,0,99
2003,04,01,17,25,122,1,-99999,99,149.24,08,0,99,0,99
2003,04,01,17,30,107.26,45,-99999,99,131.9,44,0,99,0,99
2003,04,01,17,35,93.69,1,-99999,99,115.26,01,0,99,0,99
2003,04,01,17,40,80.8,1,-99999,99,98.48,01,0,99,0,99
2003,04,01,17,45,68.74,1,-99999,99,81.65,01,0,99,0,99
2003,04,01,17,50,56.7,1,-99999,99,44.44,01,0,99,0,99
2003,04,01,17,55,44.77,1,-99999,99,25.17,01,0,99,0,99
2003,04,01,18,00,34.05,1,-99999,99,20.06,01,0,99,0,99
2003,04,01,18,05,23.88,1,-99999,99,15.49,01,0,99,0,99
2003,04,01,18,10,14.92,1,-99999,99,11.36,01,0,99,0,99
2003,04,01,18,15,7.67,1,-99999,99,7.22,01,0,99,0,99
2003,04,01,18,20,3.16,1,-99999,99,3.2,01,0,99,0,99
2003,04,01,18,25,0.09,1,-99999,99,-0.14,01,0,99,0,99
2003,04,01,18,30,-2.15,1,-99999,99,-2.45,01,0,99,0,99
2003,04,01,18,35,-3.27,1,-99999,99,-3.73,01,0,99,0,99
2003,04,01,18,40,-3.54,1,-99999,99,-4.2,01,0,99,0,99
2003,04,01,18,45,-3.73,1,-99999,99,-4.4,01,0,99,0,99
2003,04,01,18,50,-3.84,1,-99999,99,-4.51,01,0,99,0,99
2003,04,01,18,55,-3.97,1,-99999,99,-4.6,01,0,99,0,99
2003,04,01,19,00,-3.97,1,-99999,99,-4.63,01,0,99,0,99
2003,04,01,19,05,-4.04,1,-99999,99,-4.63,01,0,99,0,99
2003,04,01,19,10,-4.43,1,-99999,99,-4.73,01,0,99,0,99
2003,04,01,19,15,-4.7,1,-99999,99,-4.97,01,0,99,0,99
2003,04,01,19,20,-4.51,1,-99999,99,-4.77,01,0,99,0,99
2003,04,01,19,25,-4.13,1,-99999,99,-4.7,01,0,99,0,99
2003,04,01,19,30,-3.99,1,-99999,99,-4.7,01,0,99,0,99
2003,04,01,19,35,-3.8,1,-99999,99,-4.54,01,0,99,0,99
2003,04,01,19,40,-3.7,1,-99999,99,-4.45,01,0,99,0,99
2003,04,01,19,45,-3.74,1,-99999,99,-4.51,01,0,99,0,99
2003,04,01,19,50,-3.72,1,-99999,99,-4.51,01,0,99,0,99
2003,04,01,19,55,-3.58,1,-99999,99,-4.23,01,0,99,0,99
2003,04,01,20,00,-3.62,1,-99999,99,-4.29,01,0,99,0,99
2003,04,01,20,05,-3.99,1,-99999,99,-4.64,01,0,99,0,99
2003,04,01,20,10,-3.86,1,-99999,99,-4.6,01,0,99,0,99
2003,04,01,20,15,-3.75,1,-99999,99,-4.46,01,0,99,0,99
2003,04,01,20,20,-3.93,1,-99999,99,-4.65,01,0,99,0,99
2003,04,01,20,25,-4.16,1,-99999,99,-4.69,01,0,99,0,99
2003,04,01,20,30,-4,1,-99999,99,-4.66,01,0,99,0,99
2003,04,01,20,35,-3.98,1,-99999,99,-4.65,01,0,99,0,99
2003,04,01,20,40,-3.76,1,-99999,99,-4.56,01,0,99,0,99
2003,04,01,20,45,-3.86,1,-99999,99,-4.58,01,0,99,0,99
2003,04,01,20,50,-4.18,1,-99999,99,-4.7,01,0,99,0,99
2003,04,01,20,55,-4.1,1,-99999,99,-4.7,01,0,99,0,99
2003,04,01,21,00,-3.91,1,-99999,99,-4.62,01,0,99,0,99
2003,04,01,21,05,-3.78,1,-99999,99,-4.63,01,0,99,0,99
2003,04,01,21,10,-3.82,1,-99999,99,-4.54,01,0,99,0,99
2003,04,01,21,15,-4.33,1,-99999,99,-4.7,01,0,99,0,99
2003,04,01,21,20,-4.13,1,-99999,99,-4.7,01,0,99,0,99
2003,04,01,21,25,-3.8,1,-99999,99,-4.51,01,0,99,0,99
2003,04,01,21,30,-3.54,1,-99999,99,-4.25,01,0,99,0,99
2003,04,01,21,35,-3.66,1,-99999,99,-4.33,01,0,99,0,99
2003,04,01,21,40,-3.87,1,-99999,99,-4.64,01,0,99,0,99
2003,04,01,21,45,-3.99,1,-99999,99,-4.67,01,0,99,0,99
2003,04,01,21,50,-3.76,1,-99999,99,-4.49,01,0,99,0,99
2003,04,01,21,55,-3.78,1,-99999,99,-4.61,01,0,99,0,99
2003,04,01,22,00,-3.95,1,-99999,99,-4.65,01,0,99,0,99
2003,04,01,22,05,-3.94,1,-99999,99,-4.65,01,0,99,0,99
2003,04,01,22,10,-3.52,1,-99999,99,-4.2,01,0,99,0,99
2003,04,01,22,15,-3.65,1,-99999,99,-4.27,01,0,99,0,99
2003,04,01,22,20,-3.89,1,-99999,99,-4.56,01,0,99,0,99
2003,04,01,22,25,-3.86,1,-99999,99,-4.54,01,0,99,0,99
2003,04,01,22,30,-3.81,1,-99999,99,-4.54,01,0,99,0,99
2003,04,01,22,35,-3.73,1,-99999,99,-4.47,01,0,99,0,99
2003,04,01,22,40,-3.61,1,-99999,99,-4.27,01,0,99,0,99
2003,04,01,22,45,-3.93,1,-99999,99,-4.59,01,0,99,0,99
2003,04,01,22,50,-3.81,1,-99999,99,-4.56,01,0,99,0,99
2003,04,01,22,55,-3.67,1,-99999,99,-4.4,01,0,99,0,99
2003,04,01,23,00,-3.65,1,-99999,99,-4.37,01,0,99,0,99
2003,04,01,23,05,-3.62,1,-99999,99,-4.24,01,0,99,0,99
2003,04,01,23,10,-3.55,1,-99999,99,-4.2,01,0,99,0,99
2003,04,01,23,15,-4,1,-99999,99,-4.67,01,0,99,0,99
2003,04,01,23,20,-4.03,1,-99999,99,-4.7,01,0,99,0,99
2003,04,01,23,25,-4.05,1,-99999,99,-4.7,01,0,99,0,99
2003,04,01,23,30,-3.85,1,-99999,99,-4.56,01,0,99,0,99
2003,04,01,23,35,-3.77,1,-99999,99,-4.47,01,0,99,0,99
2003,04,01,23,40,-3.62,1,-99999,99,-4.27,01,0,99,0,99
2003,04,01,23,45,-3.8,1,-99999,99,-4.54,01,0,99,0,99
2003,04,01,23,50,-3.59,1,-99999,99,-4.29,01,0,99,0,99
2003,04,01,23,55,-3.49,1,-99999,99,-4.13,01,0,99,0,99
2003,04,02,00,00,-3.53,1,-99999,99,-4.15,01,0,99,0,99
2003,04,02,00,05,-3.62,1,-99999,99,-4.23,01,0,99,0,99
2003,04,02,00,10,-3.77,1,-99999,99,-4.55,01,0,99,0,99
2003,04,02,00,15,-4.06,1,-99999,99,-4.67,01,0,99,0,99
2003,04,02,00,20,-3.93,1,-99999,99,-4.61,01,0,99,0,99
2003,04,02,00,25,-3.67,1,-99999,99,-4.34,01,0,99,0,99
2003,04,02,00,30,-3.84,1,-99999,99,-4.57,01,0,99,0,99
2003,04,02,00,35,-3.78,1,-99999,99,-4.48,01,0,99,0,99
2003,04,02,00,40,-4.13,1,-99999,99,-4.7,01,0,99,0,99
2003,04,02,00,45,-4.22,1,-99999,99,-4.7,01,0,99,0,99
2003,04,02,00,50,-4.21,1,-99999,99,-4.7,01,0,99,0,99
2003,04,02,00,55,-4.02,1,-99999,99,-4.66,01,0,99,0,99
2003,04,02,01,00,-3.85,1,-99999,99,-4.56,01,0,99,0,99
2003,04,02,01,05,-3.97,1,-99999,99,-4.67,01,0,99,0,99
2003,04,02,01,10,-4.04,1,-99999,99,-4.68,01,0,99,0,99
2003,04,02,01,15,-3.88,1,-99999,99,-4.61,01,0,99,0,99
2003,04,02,01,20,-3.89,1,-99999,99,-4.64,01,0,99,0,99
2003,04,02,01,25,-3.97,1,-99999,99,-4.67,01,0,99,0,99
2003,04,02,01,30,-4.01,1,-99999,99,-4.69,01,0,99,0,99
2003,04,02,01,35,-3.88,1,-99999,99,-4.61,01,0,99,0,99
2003,04,02,01,40,-4,1,-99999,99,-4.64,01,0,99,0,99
2003,04,02,01,45,-4.11,1,-99999,99,-4.69,01,0,99,0,99
2003,04,02,01,50,-4.44,1,-99999,99,-4.76,01,0,99,0,99
2003,04,02,01,55,-4.41,1,-99999,99,-4.74,01,0,99,0,99
2003,04,02,02,00,-4.17,1,-99999,99,-4.7,01,0,99,0,99
2003,04,02,02,05,-4.34,1,-99999,99,-4.7,01,0,99,0,99
2003,04,02,02,10,-4.25,1,-99999,99,-4.7,01,0,99,0,99
2003,04,02,02,15,-4.08,1,-99999,99,-4.69,01,0,99,0,99
2003,04,02,02,20,-3.96,1,-99999,99,-4.7,01,0,99,0,99
2003,04,02,02,25,-3.73,1,-99999,99,-4.46,01,0,99,0,99
2003,04,02,02,30,-3.7,1,-99999,99,-4.4,01,0,99,0,99
2003,04,02,02,35,-3.65,1,-99999,99,-4.34,01,0,99,0,99
2003,04,02,02,40,-3.69,1,-99999,99,-4.36,01,0,99,0,99
2003,04,02,02,45,-3.58,1,-99999,99,-4.27,01,0,99,0,99
2003,04,02,02,50,-3.75,1,-99999,99,-4.53,01,0,99,0,99
2003,04,02,02,55,-4,1,-99999,99,-4.67,01,0,99,0,99
2003,04,02,03,00,-3.98,1,-99999,99,-4.7,01,0,99,0,99
2003,04,02,03,05,-3.97,1,-99999,99,-4.68,01,0,99,0,99
2003,04,02,03,10,-3.96,1,-99999,99,-4.69,01,0,99,0,99
2003,04,02,03,15,-3.89,1,-99999,99,-4.6,01,0,99,0,99
2003,04,02,03,20,-3.92,1,-99999,99,-4.69,01,0,99,0,99
2003,04,02,03,25,-4.05,1,-99999,99,-4.67,01,0,99,0,99
2003,04,02,03,30,-4.41,1,-99999,99,-4.7,01,0,99,0,99
2003,04,02,03,35,-4,1,-99999,99,-4.7,01,0,99,0,99
2003,04,02,03,40,-4.11,1,-99999,99,-4.7,01,0,99,0,99
2003,04,02,03,45,-3.91,1,-99999,99,-4.66,01,0,99,0,99
2003,04,02,03,50,-3.94,1,-99999,99,-4.64,01,0,99,0,99
2003,04,02,03,55,-3.75,1,-99999,99,-4.48,01,0,99,0,99
2003,04,02,04,00,-3.91,1,-99999,99,-4.61,01,0,99,0,99
2003,04,02,04,05,-3.84,1,-99999,99,-4.59,01,0,99,0,99
2003,04,02,04,10,-4.05,1,-99999,99,-4.68,01,0,99,0,99
2003,04,02,04,15,-4.34,1,-99999,99,-4.74,01,0,99,0,99
2003,04,02,04,20,-4.5,1,-99999,99,-4.97,01,0,99,0,99
2003,04,02,04,25,-3.99,1,-99999,99,-4.64,01,0,99,0,99
2003,04,02,04,30,-3.64,1,-99999,99,-4.21,01,0,99,0,99
2003,04,02,04,35,-3.56,1,-99999,99,-4.18,01,0,99,0,99
2003,04,02,04,40,-3.59,1,-99999,99,-4.23,01,0,99,0,99
2003,04,02,04,45,-3.59,1,-99999,99,-4.29,01,0,99,0,99
2003,04,02,04,50,-3.93,1,-99999,99,-4.52,01,0,99,0,99
2003,04,02,04,55,-4.29,1,-99999,99,-4.75,01,0,99,0,99
2003,04,02,05,00,-4.22,1,-99999,99,-4.7,01,0,99,0,99
2003,04,02,05,05,-4.32,1,-99999,99,-4.73,01,0,99,0,99
2003,04,02,05,10,-3.99,1,-99999,99,-4.54,01,0,99,0,99
2003,04,02,05,15,-3.67,1,-99999,99,-4.22,01,0,99,0,99
2003,04,02,05,20,-3.62,1,-99999,99,-4.32,01,0,99,0,99
2003,04,02,05,25,-3.51,1,-99999,99,-4.18,01,0,99,0,99
2003,04,02,05,30,-3.53,1,-99999,99,-4.18,01,0,99,0,99
2003,04,02,05,35,-3.58,1,-99999,99,-4.18,01,0,99,0,99
2003,04,02,05,40,-3.34,1,-99999,99,-3.98,01,0,99,0,99
2003,04,02,05,45,-2.29,1,-99999,99,-2.77,01,0,99,0,99
2003,04,02,05,50,-0.59,1,-99999,99,-0.92,01,0,99,0,99
2003,04,02,05,55,1.97,1,-99999,99,1.81,01,0,99,0,99
2003,04,02,06,00,6.5,1,-99999,99,6.38,01,0,99,0,99
2003,04,02,06,05,13,1,-99999,99,11.71,01,0,99,0,99
2003,04,02,06,10,21.51,1,-99999,99,16.89,01,0,99,0,99
2003,04,02,06,15,31.32,1,-99999,99,22.3,01,0,99,0,99
2003,04,02,06,20,42.67,1,-99999,99,28.49,01,0,99,0,99
2003,04,02,06,25,54.41,1,-99999,99,54.56,01,0,99,0,99
2003,04,02,06,30,66.4,1,-99999,99,77.3,01,0,99,0,99
