2001,12,1,0,5,-1.93,01,0.00,06,-0.33,01,-2.06,01,22.21,01,40.91,01
2001,12,1,0,10,-2.04,01,0.00,06,-0.24,01,-2.30,01,22.07,01,41.18,01
2001,12,1,0,15,-2.12,01,0.00,06,-0.23,01,-2.37,01,21.90,01,41.52,01
2001,12,1,0,20,-2.10,01,0.00,06,-0.23,01,-2.33,01,21.76,01,41.79,01
2001,12,1,0,25,-1.73,01,0.00,06,-0.26,01,-1.86,01,21.65,01,42.10,01
2001,12,1,0,30,-1.87,01,0.00,06,-0.17,01,-1.94,01,21.49,01,42.47,01
2001,12,1,0,35,-1.09,01,0.00,06,0.10,01,-1.10,01,21.55,01,42.46,01
2001,12,1,0,40,-0.75,01,0.00,06,0.26,01,-0.46,01,21.54,01,42.41,01
2001,12,1,0,45,-0.73,01,0.00,06,0.34,01,-0.71,01,21.60,01,42.28,01
2001,12,1,0,50,-0.84,01,0.00,06,0.38,01,-0.99,01,21.59,01,42.34,01
2001,12,1,0,55,-0.82,01,0.00,06,0.41,01,-0.97,01,21.54,01,42.23,01
2001,12,1,1,0,-0.80,01,0.00,06,0.40,01,-0.96,01,21.54,01,41.97,01
2001,12,1,1,5,-0.69,01,0.00,06,0.60,01,-0.60,01,21.64,01,41.49,01
2001,12,1,1,10,-0.76,01,0.00,06,0.55,01,-0.71,01,21.67,01,41.29,01
2001,12,1,1,15,-1.27,01,0.00,06,0.36,01,-1.41,01,21.55,01,41.44,01
2001,12,1,1,20,-1.78,01,0.00,06,0.28,01,-2.02,01,21.49,01,41.59,01
2001,12,1,1,25,-2.10,01,0.00,06,0.28,01,-2.56,01,21.52,01,41.44,01
2001,12,1,1,30,-2.55,01,0.00,06,0.23,01,-2.79,01,21.46,01,41.51,01
2001,12,1,1,35,-2.85,01,0.00,06,0.12,01,-2.85,01,21.36,01,41.80,01
2001,12,1,1,40,-2.84,01,0.00,06,0.17,01,-2.84,01,21.22,01,41.85,01
2001,12,1,1,45,-2.53,01,0.00,06,0.30,01,-2.80,01,21.30,01,41.64,01
2001,12,1,1,50,-2.42,01,0.00,06,0.33,01,-2.74,01,21.21,01,41.43,01
2001,12,1,1,55,-2.34,01,0.00,06,0.42,01,-2.68,01,21.25,01,41.11,01
2001,12,1,2,0,-2.53,01,0.00,06,0.48,01,-2.75,01,21.26,01,40.70,01
2001,12,1,2,5,-2.85,01,0.00,06,0.20,01,-2.79,01,21.22,01,40.55,01
2001,12,1,2,10,-2.76,01,0.00,06,0.42,01,-2.79,01,21.31,01,40.34,01
2001,12,1,2,15,-2.83,01,0.00,06,0.31,01,-2.81,01,21.14,01,40.32,01
2001,12,1,2,20,-2.85,01,0.00,06,0.31,01,-2.82,01,21.05,01,40.30,01
2001,12,1,2,25,-2.93,01,0.00,06,0.28,01,-2.84,01,21.05,01,40.29,01
2001,12,1,2,30,-3.31,01,0.00,06,0.07,01,-3.19,01,20.99,01,40.48,01
2001,12,1,2,35,-3.23,01,0.00,06,0.05,01,-3.25,01,20.87,01,40.50,01
2001,12,1,2,40,-3.08,01,0.00,06,0.10,01,-2.89,01,20.82,01,40.49,01
2001,12,1,2,45,-2.97,01,0.00,06,0.25,01,-2.83,01,20.71,01,40.48,01
2001,12,1,2,50,-2.80,01,0.00,06,0.39,01,-2.80,01,20.74,01,40.37,01
2001,12,1,2,55,-2.74,01,0.00,06,0.42,01,-2.78,01,20.72,01,40.32,01
2001,12,1,3,0,-2.45,01,0.00,06,0.50,01,-2.57,01,20.70,01,40.24,01
2001,12,1,3,5,-2.78,01,0.00,06,0.32,01,-2.75,01,20.62,01,40.44,01
2001,12,1,3,10,-3.05,01,0.00,06,0.10,01,-2.98,01,20.59,01,40.76,01
2001,12,1,3,15,-3.25,01,0.00,06,-0.04,01,-3.26,01,20.39,01,41.05,01
2001,12,1,3,20,-3.26,01,0.00,06,-0.10,01,-3.20,01,20.29,01,41.28,01
2001,12,1,3,25,-3.02,01,0.00,06,0.04,01,-2.91,01,20.28,01,41.28,01
2001,12,1,3,30,-2.92,01,0.00,06,0.12,01,-2.85,01,20.21,01,41.33,01
2001,12,1,3,35,-3.00,01,0.00,06,0.10,01,-2.86,01,20.19,01,41.52,01
2001,12,1,3,40,-3.06,01,0.00,06,-0.01,01,-2.93,01,20.07,01,41.76,01
2001,12,1,3,45,-3.06,01,0.00,06,0.08,01,-2.92,01,20.01,01,42.02,01
2001,12,1,3,50,-3.06,01,0.00,06,0.07,01,-2.87,01,20.03,01,42.32,01
2001,12,1,3,55,-2.68,01,0.00,06,0.20,01,-2.74,01,19.99,01,42.42,01
2001,12,1,4,0,-2.24,01,0.00,06,0.41,01,-2.42,01,19.92,01,42.29,01
2001,12,1,4,5,-2.22,01,0.00,06,0.41,01,-2.42,01,19.88,01,42.07,01
2001,12,1,4,10,-2.69,01,0.00,06,0.12,01,-2.66,01,19.90,01,42.45,01
2001,12,1,4,15,-2.68,01,0.00,06,0.07,01,-2.72,01,19.75,01,42.90,01
2001,12,1,4,20,-2.36,01,0.00,06,0.18,01,-2.45,01,19.78,01,42.84,01
2001,12,1,4,25,-2.38,01,0.00,06,0.08,01,-2.42,01,19.62,01,43.16,01
2001,12,1,4,30,-2.56,01,0.00,06,-0.23,01,-2.58,01,19.52,01,43.77,01
2001,12,1,4,35,-2.68,01,0.00,06,-0.33,01,-2.73,01,19.32,01,44.34,01
2001,12,1,4,40,-2.43,01,0.00,06,-0.30,01,-2.71,01,19.11,01,44.85,01
2001,12,1,4,45,-2.38,01,0.00,06,-0.11,01,-2.56,01,19.16,01,45.06,01
2001,12,1,4,50,-2.28,01,0.00,06,0.06,01,-2.45,01,19.13,01,45.14,01
2001,12,1,4,55,-2.21,01,0.00,06,0.08,01,-2.42,01,19.10,01,45.31,01
2001,12,1,5,0,-2.96,01,0.00,06,-0.58,01,-3.06,01,18.78,01,46.33,01
2001,12,1,5,5,-2.85,01,0.00,06,-0.53,01,-2.95,01,18.55,01,47.01,01
2001,12,1,5,10,-2.52,01,0.00,06,-0.37,01,-2.71,01,18.52,01,47.24,01
2001,12,1,5,15,-2.64,01,0.00,06,-0.31,01,-2.77,01,18.46,01,47.59,01
2001,12,1,5,20,-2.08,01,0.00,06,-0.15,01,-2.31,01,18.41,01,47.89,01
2001,12,1,5,25,-1.62,01,0.00,06,0.16,01,-1.82,01,18.50,01,47.84,01
2001,12,1,5,30,-1.15,01,0.00,06,0.34,01,-1.16,01,18.59,01,47.64,01
2001,12,1,5,35,-0.96,01,0.00,06,0.34,01,-1.02,01,18.66,01,47.66,01
2001,12,1,5,40,-1.00,01,0.00,06,0.64,01,-0.97,01,18.69,01,47.21,01
2001,12,1,5,45,-1.51,01,0.00,06,0.45,01,-1.50,01,18.78,01,46.93,01
2001,12,1,5,50,-1.35,01,0.00,06,0.15,01,-1.37,01,18.73,01,47.34,01
2001,12,1,5,55,-1.61,01,0.00,06,-0.25,01,-1.83,01,18.38,01,47.96,01
2001,12,1,6,0,-1.72,01,0.00,06,-0.14,01,-1.95,01,18.44,01,47.96,01
2001,12,1,6,5,-1.85,01,0.00,06,0.22,01,-2.17,01,18.50,01,47.50,01
2001,12,1,6,10,-1.63,01,0.00,06,0.49,01,-1.80,01,18.76,01,46.84,01
2001,12,1,6,15,-1.78,01,0.00,06,0.32,01,-2.04,01,18.75,01,46.75,01
2001,12,1,6,20,-2.12,01,0.00,06,-0.13,01,-2.39,01,18.61,01,47.26,01
2001,12,1,6,25,-1.59,01,0.00,06,-0.01,01,-1.80,01,18.59,01,47.27,01
2001,12,1,6,30,-0.58,01,0.00,06,0.04,01,-0.65,01,18.65,01,47.31,01
2001,12,1,6,35,0.65,01,0.00,06,0.00,01,0.56,01,18.46,01,47.47,01
2001,12,1,6,40,2.29,01,2.28,06,0.03,01,2.28,01,18.40,01,47.83,01
2001,12,1,6,45,8.07,01,7.97,06,0.57,01,7.96,01,18.51,01,48.03,01
2001,12,1,6,50,14.22,01,14.04,06,2.78,01,13.92,01,18.35,01,47.90,01
2001,12,1,6,55,21.23,01,21.06,06,13.97,01,20.24,01,18.41,01,47.90,01
2001,12,1,7,0,30.45,01,29.99,06,25.99,01,28.04,01,18.35,01,47.89,01
2001,12,1,7,5,37.64,01,37.23,06,38.84,01,33.65,01,18.45,01,47.53,01
2001,12,1,7,10,49.83,01,48.93,06,49.37,01,43.55,01,18.64,01,46.98,01
2001,12,1,7,15,65.95,01,64.60,06,91.70,01,53.07,01,18.78,01,46.31,01
2001,12,1,7,20,76.99,01,75.49,06,115.60,01,59.02,01,18.83,01,46.14,01
2001,12,1,7,25,78.67,01,77.18,06,123.60,01,57.52,01,18.88,01,46.25,01
2001,12,1,7,30,71.87,01,70.22,06,95.80,01,53.40,01,18.77,01,46.59,01
2001,12,1,7,35,70.28,03,68.18,06,56.01,03,57.43,03,18.68,01,47.05,01
2001,12,1,7,40,86.26,03,83.15,06,62.21,03,70.20,03,18.68,01,47.07,01
2001,12,1,7,45,120.25,03,114.82,06,93.30,03,93.90,03,18.65,01,47.04,01
2001,12,1,7,50,199.92,19,186.89,06,159.90,18,148.50,18,18.95,01,46.85,01
2001,12,1,7,55,244.35,19,228.54,06,230.00,18,169.70,18,19.02,01,46.31,01
2001,12,1,8,0,176.48,11,168.77,06,57.38,10,153.20,10,19.23,01,45.94,01
2001,12,1,8,5,200.31,11,191.05,06,168.00,10,142.90,10,19.24,01,45.73,01
2001,12,1,8,10,216.89,11,204.29,06,199.50,10,144.10,10,19.51,01,44.95,01
2001,12,1,8,15,223.56,11,209.63,06,165.30,10,157.30,10,19.81,01,44.41,01
2001,12,1,8,20,151.00,03,147.67,06,27.38,03,138.60,03,20.02,01,43.85,01
2001,12,1,8,25,112.73,03,112.36,06,2.21,03,111.60,03,20.35,01,43.10,01
2001,12,1,8,30,112.59,03,112.27,06,1.04,03,111.90,03,20.45,01,42.85,01
2001,12,1,8,35,128.34,03,127.27,06,0.72,03,127.00,03,20.45,01,42.80,01
2001,12,1,8,40,128.19,03,127.51,06,0.55,03,127.30,03,20.38,01,43.06,01
2001,12,1,8,45,145.07,03,144.20,06,0.50,03,144.00,03,20.26,01,43.57,01
2001,12,1,8,50,127.65,03,127.69,06,0.47,03,127.50,03,20.24,01,43.79,01
2001,12,1,8,55,155.71,03,155.12,06,0.75,03,154.80,03,20.40,01,43.52,01
2001,12,1,9,0,173.02,03,171.95,06,1.48,03,171.30,03,20.43,01,43.75,01
2001,12,1,9,5,157.40,03,157.38,06,1.95,03,156.50,03,20.64,01,43.50,01
2001,12,1,9,10,206.45,03,204.65,06,2.27,03,203.60,03,20.73,01,43.08,01
2001,12,1,9,15,260.85,03,256.39,06,6.07,03,253.50,03,21.00,01,42.79,01
2001,12,1,9,20,335.29,03,323.32,06,53.02,03,297.50,03,21.19,01,42.06,01
2001,12,1,9,25,282.08,03,276.00,06,26.09,03,263.00,03,21.38,01,41.13,01
2001,12,1,9,30,229.35,03,227.51,06,3.36,03,225.80,03,21.67,01,40.19,01
2001,12,1,9,35,264.82,03,261.64,06,4.70,03,259.20,03,21.82,01,39.85,01
2001,12,1,9,40,291.00,03,286.19,06,4.13,03,284.00,03,21.99,01,39.80,01
2001,12,1,9,45,305.59,03,300.81,06,3.92,03,298.70,03,22.08,01,39.61,01
2001,12,1,9,50,303.50,03,290.40,06,39.53,03,268.70,03,22.26,01,39.48,01
2001,12,1,9,55,415.68,11,389.22,06,224.90,10,263.70,10,22.58,01,39.16,01
2001,12,1,10,0,594.92,19,556.74,06,540.50,18,250.30,18,23.01,01,38.93,01
2001,12,1,10,5,580.45,19,543.67,06,536.60,18,234.90,18,23.45,01,38.44,01
2001,12,1,10,10,342.50,03,324.66,06,120.40,03,254.40,03,23.65,01,38.61,01
2001,12,1,10,15,541.03,15,509.11,06,313.40,14,323.80,14,23.89,01,39.42,01
2001,12,1,10,20,687.86,15,651.33,06,561.60,14,315.10,14,24.40,01,38.37,01
2001,12,1,10,25,577.57,15,545.24,06,375.80,14,317.60,14,24.61,01,37.91,01
2001,12,1,10,30,719.54,19,679.55,06,504.00,18,370.90,18,24.86,01,39.88,01
2001,12,1,10,35,695.65,19,657.17,06,510.20,18,341.50,18,25.19,01,39.52,01
2001,12,1,10,40,662.75,15,624.51,06,558.10,14,275.90,14,25.25,01,40.09,01
2001,12,1,10,45,563.90,19,527.85,06,442.80,18,248.80,18,25.27,01,39.56,01
2001,12,1,10,50,573.50,15,535.58,06,449.30,14,250.10,14,25.58,01,40.93,01
2001,12,1,10,55,677.17,15,636.00,06,634.50,14,229.80,14,25.73,01,42.62,01
2001,12,1,11,0,645.21,63,503.36,06,441.60,62,218.70,62,25.87,01,43.93,01
2001,12,1,11,5,614.71,15,589.31,06,580.00,14,213.10,14,25.74,01,45.22,01
2001,12,1,11,10,626.48,03,601.70,06,586.10,03,219.40,03,25.72,01,45.44,01
2001,12,1,11,15,720.55,11,694.38,06,660.80,10,261.20,10,25.73,01,44.42,01
2001,12,1,11,20,781.26,15,751.61,06,624.10,14,340.70,14,25.93,01,44.49,01
2001,12,1,11,25,618.34,11,594.95,06,291.20,10,402.50,10,26.38,01,43.37,01
2001,12,1,11,30,577.73,11,554.36,06,127.70,10,469.70,10,26.46,01,44.80,01
2001,12,1,11,35,687.50,15,656.61,06,209.30,14,517.50,14,26.35,01,47.05,01
2001,12,1,11,40,826.05,11,794.28,06,547.00,10,430.00,10,26.42,01,46.71,01
2001,12,1,11,45,687.36,11,659.91,06,436.40,10,368.90,10,26.41,01,47.50,01
2001,12,1,11,50,687.61,11,653.81,06,493.90,10,324.20,10,26.28,01,48.25,01
2001,12,1,11,55,740.52,11,710.86,06,658.40,10,271.40,10,26.51,01,48.06,01
2001,12,1,12,0,732.43,11,703.25,06,685.50,10,245.90,10,26.52,01,48.20,01
2001,12,1,12,5,750.80,11,723.65,06,718.00,10,245.10,10,26.62,01,48.12,01
2001,12,1,12,10,689.55,15,657.48,06,605.00,14,254.90,14,26.61,01,48.47,01
2001,12,1,12,15,673.65,11,645.51,06,636.20,10,223.10,10,26.52,01,48.73,01
2001,12,1,12,20,727.94,11,698.56,06,695.00,10,238.40,10,26.65,01,48.18,01
2001,12,1,12,25,449.51,03,431.85,06,265.90,03,256.40,03,26.62,01,48.36,01
2001,12,1,12,30,308.19,03,297.80,06,123.10,03,216.90,03,26.32,01,48.61,01
2001,12,1,12,35,655.76,11,628.49,06,568.20,10,256.80,10,26.33,01,48.15,01
2001,12,1,12,40,777.12,15,748.40,06,749.00,14,261.00,14,26.88,01,46.44,01
2001,12,1,12,45,582.71,11,555.35,06,458.10,10,259.00,10,27.16,01,45.91,01
2001,12,1,12,50,547.55,03,526.76,06,350.80,03,301.30,03,27.08,01,45.97,01
2001,12,1,12,55,524.88,03,508.40,06,324.70,03,301.20,03,27.18,01,45.88,01
2001,12,1,13,0,502.93,03,485.80,06,303.40,03,293.70,03,27.21,01,46.03,01
2001,12,1,13,5,534.33,03,512.92,06,394.10,03,265.50,03,26.87,01,46.78,01
2001,12,1,13,10,684.01,11,654.56,06,604.50,10,278.50,10,27.23,01,46.29,01
2001,12,1,13,15,285.33,03,277.01,06,50.66,03,245.80,03,27.10,01,47.91,01
2001,12,1,13,20,321.44,03,312.34,06,46.00,03,284.30,03,26.39,01,50.61,01
2001,12,1,13,25,479.84,03,459.57,06,240.70,03,314.50,03,26.25,01,50.94,01
2001,12,1,13,30,618.53,03,593.96,06,486.40,03,304.30,03,26.86,01,48.65,01
2001,12,1,13,35,490.53,03,470.86,06,431.60,03,217.10,03,26.84,01,48.83,01
2001,12,1,13,40,535.45,03,513.48,06,502.00,03,222.30,03,27.26,01,47.88,01
2001,12,1,13,45,316.89,03,307.55,06,221.50,03,180.90,03,27.00,01,48.36,01
2001,12,1,13,50,247.96,03,239.67,06,127.80,03,167.70,03,26.53,01,49.41,01
2001,12,1,13,55,474.76,03,454.87,06,448.90,03,206.10,03,26.74,01,48.33,01
2001,12,1,14,0,556.78,11,531.15,06,641.70,10,181.50,10,27.14,01,47.10,01
2001,12,1,14,5,543.32,11,518.31,06,644.60,10,173.30,10,27.16,01,47.07,01
2001,12,1,14,10,521.49,11,498.67,06,630.30,10,167.60,10,27.52,01,45.56,01
2001,12,1,14,15,515.24,11,492.48,06,637.10,10,164.40,10,27.52,01,45.51,01
2001,12,1,14,20,508.02,11,485.26,06,647.70,10,158.60,10,27.50,01,45.74,01
2001,12,1,14,25,500.27,03,477.83,06,645.60,03,159.30,03,27.78,01,44.76,01
2001,12,1,14,30,476.13,11,454.15,06,624.40,10,153.10,10,27.72,01,43.85,01
2001,12,1,14,35,459.26,11,436.95,06,620.40,10,145.00,10,27.53,01,43.76,01
2001,12,1,14,40,451.02,11,428.61,06,622.40,10,143.10,10,27.67,01,42.85,01
2001,12,1,14,45,425.17,11,404.10,06,603.50,10,134.60,10,27.74,01,43.70,01
2001,12,1,14,50,410.20,03,389.52,06,586.30,03,135.00,03,27.81,01,43.40,01
2001,12,1,14,55,403.26,15,381.20,06,569.30,14,141.30,14,27.48,01,47.56,01
2001,12,1,15,0,376.79,11,354.79,06,544.80,10,132.30,10,26.83,01,50.67,01
2001,12,1,15,5,372.97,11,350.44,06,507.30,10,150.00,10,26.76,01,49.71,01
2001,12,1,15,10,392.40,15,367.44,06,504.60,14,174.90,14,26.64,01,48.65,01
2001,12,1,15,15,267.15,11,255.50,06,287.40,10,149.80,10,26.80,01,48.13,01
2001,12,1,15,20,262.18,03,253.95,06,347.60,03,131.00,03,26.66,01,48.50,01
2001,12,1,15,25,258.80,03,249.66,06,233.20,03,170.50,03,26.79,01,48.27,01
2001,12,1,15,30,207.56,03,202.49,06,151.10,03,153.40,03,26.75,01,47.86,01
2001,12,1,15,35,144.00,03,142.46,06,125.30,03,103.60,03,26.42,01,50.07,01
2001,12,1,15,40,208.87,03,206.93,06,340.90,03,106.30,03,25.65,01,52.29,01
2001,12,1,15,45,206.69,03,203.27,06,304.20,03,118.10,03,25.38,01,52.05,01
2001,12,1,15,50,252.51,03,243.62,06,349.30,03,151.20,03,25.25,01,52.33,01
2001,12,1,15,55,295.52,15,279.99,06,358.20,14,190.80,14,24.96,01,54.67,01
2001,12,1,16,0,255.34,09,243.82,06,353.40,09,161.40,09,25.27,01,53.23,01
2001,12,1,16,5,196.16,11,187.20,06,273.40,10,127.80,10,25.20,01,53.88,01
2001,12,1,16,10,163.11,03,155.62,06,242.20,03,106.90,03,25.04,01,54.78,01
2001,12,1,16,15,151.97,03,143.96,06,249.70,03,97.80,03,24.90,01,55.76,01
2001,12,1,16,20,114.71,11,104.70,06,92.00,10,89.20,10,24.82,01,55.41,01
2001,12,1,16,25,72.71,01,67.95,06,4.74,01,67.23,01,24.86,01,54.88,01
2001,12,1,16,30,69.04,01,65.26,06,10.78,01,63.80,01,25.00,01,53.49,01
2001,12,1,16,35,63.41,01,60.72,06,2.88,01,60.38,01,25.09,01,53.41,01
2001,12,1,16,40,45.25,01,43.49,06,-0.23,01,43.51,01,24.96,01,54.35,01
2001,12,1,16,45,28.74,01,27.85,06,-0.81,01,27.92,01,24.90,01,54.33,01
2001,12,1,16,50,22.70,01,21.95,06,-0.79,01,22.00,01,24.91,01,54.52,01
2001,12,1,16,55,19.12,01,18.29,06,-0.74,01,18.33,01,24.78,01,55.51,01
2001,12,1,17,0,12.85,01,12.01,06,-0.92,01,12.04,01,24.55,01,58.45,01
2001,12,1,17,5,7.24,01,6.51,06,-1.09,01,6.53,01,24.43,01,58.70,01
2001,12,1,17,10,1.63,01,1.07,06,-1.26,01,1.07,01,24.29,01,60.13,01
2001,12,1,17,15,-0.88,01,0.00,06,-1.33,01,-1.20,01,24.11,01,61.46,01
2001,12,1,17,20,-2.16,01,0.00,06,-1.25,01,-2.86,01,23.97,01,61.66,01
2001,12,1,17,25,-3.71,01,0.00,06,-1.16,01,-4.08,01,23.94,01,62.12,01
2001,12,1,17,30,-4.17,01,0.00,06,-1.01,01,-4.69,01,23.85,01,62.22,01
2001,12,1,17,35,-4.06,01,0.00,06,-1.00,01,-4.18,01,23.76,01,62.41,01
2001,12,1,17,40,-4.05,01,0.00,06,-0.88,01,-4.06,01,23.62,01,62.57,01
2001,12,1,17,45,-3.47,01,0.00,06,-0.69,01,-3.58,01,23.58,01,62.46,01
2001,12,1,17,50,-2.47,01,0.00,06,-0.56,01,-2.66,01,23.54,01,62.60,01
2001,12,1,17,55,-2.05,01,0.00,06,-0.34,01,-1.92,01,23.55,01,62.22,01
2001,12,1,18,0,-1.71,01,0.00,06,-0.20,01,-1.64,01,23.57,01,61.62,01
2001,12,1,18,5,-1.34,01,0.00,06,0.07,01,-1.22,01,23.59,01,61.20,01
2001,12,1,18,10,-1.11,01,0.00,06,0.12,01,-0.75,01,23.57,01,60.75,01
2001,12,1,18,15,-1.04,01,0.00,06,0.26,01,-0.75,01,23.57,01,60.64,01
2001,12,1,18,20,-1.15,01,0.00,06,0.44,01,-0.82,01,23.59,01,59.74,01
2001,12,1,18,25,-1.37,01,0.00,06,0.59,01,-1.35,01,23.68,01,58.99,01
2001,12,1,18,30,-1.51,01,0.00,06,0.44,01,-1.73,01,23.63,01,58.96,01
2001,12,1,18,35,-1.44,01,0.00,06,0.25,01,-1.64,01,23.54,01,59.05,01
2001,12,1,18,40,-1.28,01,0.00,06,0.20,01,-1.33,01,23.52,01,58.59,01
2001,12,1,18,45,-1.04,01,0.00,06,0.12,01,-0.92,01,23.54,01,58.43,01
2001,12,1,18,50,-0.95,01,0.00,06,-0.10,01,-0.75,01,23.45,01,57.38,01
2001,12,1,18,55,-1.81,01,0.00,06,-4.85,01,-2.87,01,21.46,01,59.98,01
2001,12,1,19,0,-1.61,01,0.00,06,-3.50,01,-2.80,01,20.62,01,64.32,01
2001,12,1,19,5,-1.60,01,0.00,06,-4.72,01,-2.88,01,19.77,01,70.80,01
2001,12,1,19,10,-1.46,01,0.00,06,-4.58,01,-3.07,01,18.44,01,77.10,01
2001,12,1,19,15,-0.69,01,0.00,06,-2.52,01,-1.72,01,18.05,01,75.40,01
2001,12,1,19,20,-0.31,01,0.00,06,0.41,01,-0.43,01,18.66,01,70.00,01
2001,12,1,19,25,-0.80,01,0.00,06,-0.62,01,-1.33,01,18.22,01,75.20,01
2001,12,1,19,30,-0.90,01,0.00,06,-0.60,01,-1.44,01,17.78,01,73.20,01
2001,12,1,19,35,-0.47,01,0.00,06,0.13,01,-0.52,01,17.91,01,70.40,01
2001,12,1,19,40,-0.28,01,0.00,06,0.76,01,-0.28,01,18.19,01,68.12,01
2001,12,1,19,45,-0.11,01,0.00,06,0.94,01,-0.04,01,18.36,01,68.13,01
2001,12,1,19,50,-0.29,01,0.00,06,0.50,01,-0.24,01,18.25,01,71.00,01
2001,12,1,19,55,-0.37,01,0.00,06,0.27,01,-0.34,01,18.13,01,70.00,01
2001,12,1,20,0,-0.46,01,0.00,06,0.28,01,-0.37,01,18.07,01,70.10,01
2001,12,1,20,5,-1.13,01,0.00,06,0.51,01,-2.00,01,18.14,01,72.40,01
2001,12,1,20,10,-3.31,01,0.00,06,1.39,01,-4.20,01,17.93,01,76.50,01
2001,12,1,20,15,-4.82,01,0.00,06,1.29,01,-4.88,01,17.70,01,80.10,01
2001,12,1,20,20,-2.88,01,0.00,06,0.19,01,-2.72,01,17.42,01,85.00,01
2001,12,1,20,25,-0.80,01,0.00,06,-0.74,01,-0.86,01,16.80,01,89.40,01
2001,12,1,20,30,-0.07,01,0.00,06,-0.26,01,-0.01,01,16.62,01,94.10,01
2001,12,1,20,35,0.14,01,0.00,06,0.18,01,0.00,01,16.37,01,95.30,01
2001,12,1,20,40,0.40,01,0.00,06,0.40,01,0.00,01,16.23,01,90.50,01
2001,12,1,20,45,0.90,01,0.00,06,3.14,01,0.32,01,16.22,01,86.00,01
2001,12,1,20,50,0.79,01,0.00,06,3.79,01,0.38,01,16.16,01,87.60,01
2001,12,1,20,55,0.44,01,0.00,06,2.89,01,0.25,01,15.90,01,91.40,01
2001,12,1,21,0,0.28,01,0.00,06,1.28,01,0.01,01,15.69,01,93.80,01
2001,12,1,21,5,0.34,01,0.00,06,0.21,01,0.00,01,15.12,01,93.70,01
2001,12,1,21,10,0.29,01,0.00,06,0.24,01,0.00,01,14.54,01,96.80,01
2001,12,1,21,15,0.41,01,0.00,06,1.33,01,0.00,01,14.36,01,96.40,01
2001,12,1,21,20,0.58,01,0.00,06,2.91,01,0.33,01,14.59,01,93.60,01
2001,12,1,21,25,0.26,01,0.00,06,2.74,01,0.07,01,14.74,01,94.40,01
2001,12,1,21,30,0.12,01,0.00,06,3.02,01,0.00,01,14.65,01,94.10,01
2001,12,1,21,35,0.00,01,0.00,06,3.37,01,0.00,01,14.85,01,94.10,01
2001,12,1,21,40,0.00,01,0.00,06,3.40,01,0.00,01,14.85,01,94.30,01
2001,12,1,21,45,0.00,01,0.00,06,3.00,01,0.00,01,14.76,01,93.60,01
2001,12,1,21,50,-0.02,01,0.00,06,2.85,01,0.00,01,14.60,01,93.90,01
2001,12,1,21,55,0.00,01,0.00,06,2.66,01,0.00,01,14.97,01,92.70,01
2001,12,1,22,0,0.00,01,0.00,06,2.37,01,0.00,01,15.12,01,92.30,01
2001,12,1,22,5,0.00,01,0.00,06,2.22,01,0.00,01,15.19,01,91.50,01
2001,12,1,22,10,0.00,01,0.00,06,2.20,01,0.01,01,15.09,01,90.40,01
2001,12,1,22,15,0.00,01,0.00,06,1.93,01,0.02,01,15.18,01,89.80,01
2001,12,1,22,20,0.00,01,0.00,06,1.77,01,0.00,01,15.21,01,90.60,01
2001,12,1,22,25,0.00,01,0.00,06,1.78,01,0.00,01,15.10,01,90.50,01
2001,12,1,22,30,-0.05,01,0.00,06,1.78,01,0.00,01,15.21,01,90.30,01
2001,12,1,22,35,0.00,01,0.00,06,1.71,01,0.00,01,15.08,01,91.20,01
2001,12,1,22,40,0.00,01,0.00,06,1.58,01,0.00,01,15.16,01,92.10,01
2001,12,1,22,45,0.00,01,0.00,06,1.68,01,0.00,01,15.23,01,92.20,01
2001,12,1,22,50,0.00,01,0.00,06,1.77,01,0.00,01,15.30,01,91.90,01
2001,12,1,22,55,-0.02,01,0.00,06,1.79,01,-0.09,01,15.35,01,91.70,01
2001,12,1,23,0,0.00,01,0.00,06,2.00,01,0.00,01,15.36,01,90.70,01
2001,12,1,23,5,0.00,01,0.00,06,2.02,01,0.00,01,15.39,01,89.70,01
2001,12,1,23,10,0.00,01,0.00,06,1.98,01,0.00,01,15.37,01,89.80,01
2001,12,1,23,15,0.00,01,0.00,06,1.98,01,0.03,01,15.53,01,89.10,01
2001,12,1,23,20,-0.01,01,0.00,06,1.76,01,0.01,01,15.61,01,89.80,01
2001,12,1,23,25,-0.03,01,0.00,06,1.38,01,0.00,01,15.50,01,90.40,01
2001,12,1,23,30,0.00,01,0.00,06,1.25,01,0.03,01,15.52,01,90.30,01
2001,12,1,23,35,-0.04,01,0.00,06,1.13,01,0.00,01,15.54,01,90.60,01
2001,12,1,23,40,-0.09,01,0.00,06,1.07,01,0.01,01,15.48,01,91.00,01
2001,12,1,23,45,-0.37,01,0.00,06,0.87,01,0.00,01,15.50,01,91.40,01
2001,12,1,23,50,-0.49,01,0.00,06,0.67,01,-0.01,01,15.53,01,92.00,01
2001,12,1,23,55,-0.91,01,0.00,06,0.54,01,-0.38,01,15.56,01,93.30,01
2001,12,2,0,0,-1.04,01,0.00,06,0.53,01,-0.49,01,15.42,01,94.10,01
2001,12,2,0,5,-0.46,01,0.00,06,0.67,01,-0.06,01,15.43,01,95.10,01
2001,12,2,0,10,-0.65,01,0.00,06,0.39,01,-0.30,01,15.42,01,96.60,01
2001,12,2,0,15,-0.26,01,0.00,06,0.37,01,-0.09,01,15.42,01,97.60,01
