2001,3,1,0,5,-3.42,01,0.00,06,-0.37,01,-4.21,01,20.14,01,20.08,01
2001,3,1,0,10,-3.23,01,0.00,06,-0.35,01,-3.88,01,20.13,01,20.08,01
2001,3,1,0,15,-3.77,01,0.00,06,-0.73,01,-4.45,01,19.99,01,20.27,01
2001,3,1,0,20,-3.95,01,0.00,06,-0.59,01,-4.50,01,19.91,01,20.37,01
2001,3,1,0,25,-4.03,01,0.00,06,-0.84,01,-4.50,01,19.82,01,20.49,01
2001,3,1,0,30,-4.16,01,0.00,06,-0.89,01,-4.52,01,19.67,01,20.63,01
2001,3,1,0,35,-3.81,01,0.00,06,-0.78,01,-4.51,01,19.57,01,20.70,01
2001,3,1,0,40,-3.83,01,0.00,06,-0.83,01,-4.52,01,19.47,01,20.84,01
2001,3,1,0,45,-3.73,01,0.00,06,-0.73,01,-4.50,01,19.41,01,20.95,01
2001,3,1,0,50,-4.03,01,0.00,06,-0.88,01,-4.52,01,19.30,01,21.13,01
2001,3,1,0,55,-4.27,01,0.00,06,-0.82,01,-4.52,01,19.18,01,21.28,01
2001,3,1,1,0,-4.42,01,0.00,06,-0.78,01,-4.52,01,19.08,01,21.46,01
2001,3,1,1,5,-4.35,01,0.00,06,-0.82,01,-4.52,01,18.99,01,21.60,01
2001,3,1,1,10,-4.39,01,0.00,06,-0.78,01,-4.52,01,18.90,01,21.71,01
2001,3,1,1,15,-3.79,01,0.00,06,-0.42,01,-4.46,01,18.91,01,21.74,01
2001,3,1,1,20,-3.67,01,0.00,06,-0.39,01,-4.43,01,18.90,01,21.80,01
2001,3,1,1,25,-3.65,01,0.00,06,-0.33,01,-4.30,01,18.90,01,21.86,01
2001,3,1,1,30,-3.24,01,0.00,06,-0.25,01,-4.00,01,18.88,01,21.96,01
2001,3,1,1,35,-2.84,01,0.00,06,-0.11,01,-3.75,01,18.90,01,22.04,01
2001,3,1,1,40,-2.79,01,0.00,06,-0.17,01,-3.70,01,18.90,01,22.06,01
2001,3,1,1,45,-2.84,01,0.00,06,-0.46,01,-3.74,01,18.83,01,22.22,01
2001,3,1,1,50,-2.94,01,0.00,06,-0.70,01,-3.88,01,18.73,01,22.35,01
