1999,4,1,0,5,-2.43,01,0.00,06,-0.34,01,-2.40,01,28.57,01,23.87,01
1999,4,1,0,10,-3.11,01,0.00,06,-0.80,01,-3.39,01,28.23,01,24.53,01
1999,4,1,0,15,-3.33,01,0.00,06,-0.31,01,-3.60,01,28.17,01,23.98,01
1999,4,1,0,20,-2.65,01,0.00,06,-0.01,01,-2.76,01,28.47,01,24.31,01
1999,4,1,0,25,-2.24,01,0.00,06,0.01,01,-2.28,01,28.32,01,24.99,01
1999,4,1,0,30,-15.70,07,0.00,06,2.27,01,-17.99,07,27.92,01,31.58,01
1999,4,1,0,35,-12.87,07,0.00,06,6.12,01,-18.44,07,27.31,01,34.32,01
1999,4,1,0,40,-6.61,01,0.00,06,4.55,01,-11.40,07,27.06,01,36.04,01
1999,4,1,0,45,-3.30,01,0.00,06,4.33,01,-7.21,01,27.09,01,34.88,01
1999,4,1,0,50,-2.47,01,0.00,06,3.89,01,-6.31,01,27.27,01,34.37,01
1999,4,1,0,55,-1.59,01,0.00,06,3.37,01,-4.40,01,27.29,01,34.54,01
1999,4,1,1,0,-1.41,01,0.00,06,2.73,01,-2.77,01,27.27,01,34.29,01
1999,4,1,1,5,-1.72,01,0.00,06,2.03,01,-1.90,01,27.20,01,34.61,01
1999,4,1,1,10,-2.71,01,0.00,06,1.11,01,-2.76,01,26.94,01,35.13,01
1999,4,1,1,15,-3.07,01,0.00,06,0.55,01,-3.25,01,26.70,01,35.03,01
1999,4,1,1,20,-2.88,01,0.00,06,0.19,01,-2.96,01,26.60,01,35.37,01
1999,4,1,1,25,-2.78,01,0.00,06,0.00,01,-2.90,01,26.48,01,34.83,01
1999,4,1,1,30,-3.00,01,0.00,06,-0.21,01,-3.14,01,26.33,01,35.04,01
1999,4,1,1,35,-2.81,01,0.00,06,-0.10,01,-2.95,01,26.26,01,34.04,01
1999,4,1,1,40,-2.13,01,0.00,06,0.34,01,-2.18,01,26.43,01,32.54,01
1999,4,1,1,45,-2.12,01,0.00,06,0.48,01,-2.17,01,26.50,01,31.93,01
1999,4,1,1,50,-2.29,01,0.00,06,0.11,01,-2.19,01,26.38,01,32.01,01
1999,4,1,1,55,-2.75,01,0.00,06,-0.57,01,-2.82,01,26.01,01,33.00,01
1999,4,1,2,0,-2.74,01,0.00,06,-0.65,01,-2.87,01,25.81,01,33.38,01
1999,4,1,2,5,-2.44,01,0.00,06,-0.37,01,-2.53,01,25.78,01,33.41,01
1999,4,1,2,10,-2.10,01,0.00,06,0.17,01,-2.22,01,25.87,01,32.64,01
1999,4,1,2,15,-1.54,01,0.00,06,0.63,01,-1.85,01,26.21,01,31.64,01
1999,4,1,2,20,-1.51,01,0.00,06,0.77,01,-1.65,01,26.32,01,30.74,01
1999,4,1,2,25,-1.10,01,0.00,06,1.35,01,-1.18,01,26.69,01,30.29,01
1999,4,1,2,30,-0.75,01,0.00,06,1.69,01,-0.80,01,27.05,01,30.01,01
1999,4,1,2,35,-0.61,01,0.00,06,1.53,01,-0.68,01,27.37,01,30.32,01
1999,4,1,2,40,-0.92,01,0.00,06,1.09,01,-0.92,01,27.46,01,30.87,01
1999,4,1,2,45,-1.47,01,0.00,06,0.39,01,-1.59,01,27.44,01,31.49,01
1999,4,1,2,50,-1.82,01,0.00,06,-0.07,01,-2.08,01,27.33,01,32.37,01
1999,4,1,2,55,-1.82,01,0.00,06,-0.25,01,-2.08,01,27.23,01,33.18,01
1999,4,1,3,0,-1.07,01,0.00,06,-0.07,01,-1.29,01,27.25,01,33.08,01
1999,4,1,3,5,-0.55,01,0.00,06,0.25,01,-0.60,01,27.29,01,33.04,01
1999,4,1,3,10,-0.56,01,0.00,06,0.08,01,-0.63,01,27.34,01,34.13,01
1999,4,1,3,15,-4.33,01,0.00,06,-2.12,01,-5.49,01,26.57,01,43.01,01
1999,4,1,3,20,-6.94,01,0.00,06,-0.09,01,-6.61,01,24.28,01,60.65,01
1999,4,1,3,25,-0.60,01,0.00,06,11.25,08,-0.16,01,23.23,01,63.06,01
1999,4,1,3,30,-0.53,01,0.00,06,12.80,08,-0.56,01,23.72,01,61.52,01
1999,4,1,3,35,-0.09,01,0.00,06,12.59,08,0.06,01,24.10,01,56.08,01
1999,4,1,3,40,-1.93,01,0.00,06,13.72,08,-1.13,01,25.76,01,44.58,01
1999,4,1,3,45,0.66,01,0.00,06,12.25,08,2.57,01,27.20,01,41.17,01
1999,4,1,3,50,0.30,01,0.00,06,7.48,01,1.73,01,26.75,01,45.20,01
1999,4,1,3,55,-0.31,01,0.00,06,4.78,01,0.02,01,26.20,01,47.23,01
1999,4,1,4,0,-0.52,01,0.00,06,3.48,01,-0.06,01,25.94,01,48.09,01
1999,4,1,4,5,-1.20,01,0.00,06,2.96,01,-0.59,01,25.77,01,47.81,01
1999,4,1,4,10,-1.64,01,0.00,06,2.23,01,-0.99,01,25.66,01,48.05,01
1999,4,1,4,15,-1.80,01,0.00,06,1.73,01,-1.33,01,25.56,01,48.85,01
1999,4,1,4,20,-2.17,01,0.00,06,0.95,01,-1.73,01,25.23,01,50.84,01
1999,4,1,4,25,-2.98,01,0.00,06,0.13,01,-2.35,01,24.82,01,53.64,01
1999,4,1,4,30,-3.17,01,0.00,06,-0.19,01,-2.55,01,24.52,01,54.53,01
1999,4,1,4,35,-3.32,01,0.00,06,-0.62,01,-2.82,01,24.22,01,56.56,01
1999,4,1,4,40,-3.28,01,0.00,06,-0.83,01,-2.80,01,23.93,01,57.48,01
1999,4,1,4,45,-3.05,01,0.00,06,-0.78,01,-2.58,01,23.81,01,58.06,01
1999,4,1,4,50,-2.99,01,0.00,06,-0.85,01,-2.55,01,23.58,01,58.81,01
1999,4,1,4,55,-2.47,01,0.00,06,-0.60,01,-2.18,01,23.57,01,58.36,01
1999,4,1,5,0,-2.27,01,0.00,06,-0.28,01,-2.08,01,23.58,01,57.06,01
1999,4,1,5,5,-2.29,01,0.00,06,-0.29,01,-2.10,01,23.59,01,56.63,01
1999,4,1,5,10,-2.17,01,0.00,06,-0.25,01,-2.05,01,23.58,01,56.09,01
1999,4,1,5,15,-2.72,01,0.00,06,-0.65,01,-2.42,01,23.43,01,57.51,01
1999,4,1,5,20,-3.25,01,0.00,06,-1.12,01,-3.12,01,23.09,01,59.58,01
1999,4,1,5,25,-3.41,01,0.00,06,-1.44,01,-3.27,01,22.74,01,61.34,01
1999,4,1,5,30,-3.26,01,0.00,06,-1.46,01,-3.19,01,22.51,01,62.40,01
1999,4,1,5,35,-3.13,01,0.00,06,-1.40,01,-3.09,01,22.30,01,63.50,01
1999,4,1,5,40,-2.45,01,0.00,06,-0.89,01,-2.38,01,22.27,01,62.44,01
1999,4,1,5,45,-2.09,01,0.00,06,-0.62,01,-1.99,01,22.40,01,61.89,01
1999,4,1,5,50,-1.43,01,0.00,06,-0.24,01,-1.17,01,22.49,01,60.64,01
1999,4,1,5,55,-0.53,01,0.00,06,-0.30,01,-0.20,01,22.60,01,60.80,01
1999,4,1,6,0,0.58,01,0.85,06,-0.41,01,0.85,01,22.44,01,61.88,01
1999,4,1,6,5,2.73,01,3.10,06,-0.76,01,3.12,01,22.18,01,65.08,01
1999,4,1,6,10,6.76,01,7.14,06,-0.60,01,7.17,01,21.83,01,66.77,01
1999,4,1,6,15,13.58,01,14.09,06,1.25,01,14.01,01,21.77,01,66.82,01
1999,4,1,6,20,22.27,01,24.36,06,31.44,01,21.87,01,21.61,01,67.52,01
1999,4,1,6,25,33.60,01,36.86,06,70.20,01,29.97,01,21.64,01,67.06,01
1999,4,1,6,30,45.54,01,49.94,06,110.20,01,37.02,01,21.62,01,66.51,01
1999,4,1,6,35,54.18,01,59.97,06,118.40,01,43.82,01,21.79,01,66.34,01
1999,4,1,6,40,70.48,01,78.37,06,165.20,01,52.68,01,21.45,01,67.99,01
1999,4,1,6,45,89.48,01,97.69,06,208.60,01,61.26,01,21.66,01,65.93,01
1999,4,1,6,50,110.51,03,118.37,06,260.80,03,67.84,03,21.70,01,67.00,01
1999,4,1,6,55,131.51,03,139.31,06,276.40,03,80.50,03,21.63,01,68.23,01
1999,4,1,7,0,145.05,03,153.58,06,295.50,03,85.10,03,21.79,01,67.89,01
1999,4,1,7,5,155.95,03,165.86,06,315.40,03,86.80,03,22.08,01,66.15,01
1999,4,1,7,10,171.56,03,182.08,06,344.70,03,89.20,03,22.21,01,65.96,01
1999,4,1,7,15,189.10,03,199.71,06,381.10,03,89.90,03,22.47,01,64.22,01
1999,4,1,7,20,210.29,03,222.45,06,423.00,03,92.70,03,22.89,01,62.56,01
1999,4,1,7,25,230.63,03,244.84,06,458.30,03,95.80,03,23.09,01,61.62,01
1999,4,1,7,30,251.34,03,266.82,06,485.60,03,100.00,03,23.44,01,61.53,01
1999,4,1,7,35,271.91,03,285.65,06,505.20,03,102.90,03,23.77,01,60.60,01
1999,4,1,7,40,292.23,03,303.56,06,522.30,03,105.20,03,24.07,01,59.05,01
1999,4,1,7,45,310.07,03,323.16,06,543.60,03,107.00,03,24.45,01,57.84,01
1999,4,1,7,50,324.39,10,340.36,06,557.50,11,108.80,11,25.02,01,56.85,01
1999,4,1,7,55,339.42,03,357.79,06,565.50,03,113.00,03,25.12,01,57.76,01
1999,4,1,8,0,359.45,10,378.71,06,583.30,11,116.10,11,25.24,01,58.15,01
1999,4,1,8,5,377.14,03,396.79,06,590.10,03,121.00,03,25.47,01,55.48,01
1999,4,1,8,10,386.77,10,406.26,06,572.70,11,128.90,11,25.53,01,52.96,01
1999,4,1,8,15,405.17,03,422.83,06,562.10,03,141.20,03,25.71,01,51.26,01
1999,4,1,8,20,429.20,03,445.13,06,568.70,03,150.80,03,25.87,01,51.39,01
1999,4,1,8,25,383.17,03,394.80,06,406.50,03,177.80,03,26.22,01,49.72,01
1999,4,1,8,30,371.83,03,379.92,06,353.40,03,185.60,03,26.45,01,49.08,01
1999,4,1,8,35,333.44,03,340.23,06,299.70,03,170.70,03,26.62,01,49.41,01
1999,4,1,8,40,500.25,03,518.79,06,627.30,03,154.20,03,26.83,01,48.77,01
1999,4,1,8,45,513.57,03,534.95,06,651.40,03,146.40,03,27.15,01,49.13,01
1999,4,1,8,50,527.79,03,550.12,06,660.70,03,146.10,03,27.35,01,47.03,01
1999,4,1,8,55,544.43,03,566.67,06,672.20,03,145.70,03,27.43,01,46.64,01
1999,4,1,9,0,562.87,03,584.80,06,684.70,03,146.10,03,27.65,01,46.81,01
1999,4,1,9,5,582.53,03,602.71,06,695.10,03,147.50,03,28.05,01,45.44,01
1999,4,1,9,10,598.78,03,615.70,06,696.80,03,149.70,03,28.08,01,44.23,01
1999,4,1,9,15,616.83,03,630.23,06,701.00,03,151.90,03,28.24,01,43.36,01
1999,4,1,9,20,634.16,03,644.51,06,705.00,03,154.10,03,28.65,01,40.23,01
1999,4,1,9,25,653.69,03,659.69,06,711.00,03,155.90,03,28.73,01,40.27,01
1999,4,1,9,30,674.30,03,675.20,06,717.00,03,158.10,03,28.64,01,39.20,01
1999,4,1,9,35,692.97,03,691.06,06,724.00,03,160.00,03,29.01,01,37.68,01
1999,4,1,9,40,709.31,03,704.51,06,730.00,03,160.30,03,29.26,01,36.29,01
1999,4,1,9,45,726.04,03,717.99,06,735.00,03,161.50,03,29.41,01,34.36,01
1999,4,1,9,50,739.82,03,731.53,06,740.00,03,162.90,03,29.67,01,32.97,01
1999,4,1,9,55,753.61,03,743.47,06,743.00,03,164.40,03,29.68,01,32.16,01
1999,4,1,10,0,766.41,03,755.67,06,750.00,03,163.20,03,29.88,01,31.97,01
1999,4,1,10,5,779.19,03,767.64,06,756.00,03,162.70,03,29.95,01,31.47,01
1999,4,1,10,10,790.98,03,779.24,06,761.00,03,162.80,03,30.12,01,31.53,01
1999,4,1,10,15,800.76,03,788.89,06,762.00,03,164.40,03,30.36,01,30.71,01
1999,4,1,10,20,810.54,03,798.83,06,765.00,03,164.90,03,30.73,01,30.11,01
1999,4,1,10,25,820.32,03,807.97,06,769.00,03,164.00,03,30.95,01,30.73,01
1999,4,1,10,30,832.09,03,819.67,06,777.00,03,162.50,03,31.30,01,30.34,01
1999,4,1,10,35,840.85,03,828.13,06,780.00,03,162.20,03,31.68,01,29.84,01
1999,4,1,10,40,849.53,03,833.58,06,779.00,03,162.60,03,31.65,01,29.77,01
1999,4,1,10,45,858.21,03,840.66,06,780.00,03,163.20,03,31.87,01,29.88,01
1999,4,1,10,50,867.89,03,850.21,06,786.00,03,162.20,03,31.97,01,28.73,01
1999,4,1,10,55,874.58,03,853.80,06,782.00,03,164.30,03,31.79,01,28.24,01
1999,4,1,11,0,886.26,03,864.79,06,790.00,03,163.50,03,32.17,01,27.31,01
1999,4,1,11,5,891.97,03,870.32,06,788.00,03,166.40,03,32.24,01,27.06,01
1999,4,1,11,10,897.69,03,875.50,06,788.00,03,167.50,03,32.43,01,25.94,01
1999,4,1,11,15,907.40,03,886.30,06,802.00,03,161.90,03,33.09,01,25.26,01
1999,4,1,11,20,910.16,03,887.25,06,796.00,03,164.80,03,33.12,01,25.70,01
1999,4,1,11,25,913.93,03,889.35,06,793.00,03,166.50,03,33.23,01,25.33,01
1999,4,1,11,30,918.71,03,894.75,06,794.00,03,168.20,03,33.27,01,25.86,01
1999,4,1,11,35,920.52,03,895.23,06,784.00,03,175.40,03,33.42,01,25.63,01
1999,4,1,11,40,926.33,11,899.57,06,786.00,10,175.80,10,33.35,01,25.56,01
1999,4,1,11,45,930.18,11,901.54,06,786.00,10,176.00,10,33.35,01,25.96,01
1999,4,1,11,50,926.13,03,897.46,06,769.00,03,186.20,03,33.64,01,25.99,01
1999,4,1,11,55,930.08,03,901.40,06,767.00,03,190.90,03,33.58,01,25.97,01
1999,4,1,12,0,937.02,11,908.38,06,768.00,10,196.20,10,33.66,01,25.83,01
1999,4,1,12,5,944.97,03,915.31,06,768.00,03,202.70,03,33.68,01,26.20,01
1999,4,1,12,10,952.92,03,924.74,06,776.00,03,204.60,03,33.69,01,26.03,01
1999,4,1,12,15,939.00,03,913.36,06,763.00,03,205.50,03,33.72,01,25.96,01
1999,4,1,12,20,930.07,03,903.36,06,761.00,03,197.90,03,33.76,01,26.21,01
1999,4,1,12,25,930.09,03,904.95,06,771.00,03,191.10,03,34.12,01,25.92,01
1999,4,1,12,30,929.13,03,903.24,06,771.00,03,190.60,03,34.55,01,25.72,01
1999,4,1,12,35,925.25,03,897.75,06,764.00,03,193.10,03,33.97,01,25.59,01
1999,4,1,12,40,926.39,03,901.03,06,770.00,03,192.70,03,33.79,01,26.02,01
1999,4,1,12,45,923.57,03,899.57,06,771.00,03,192.50,03,33.98,01,26.09,01
1999,4,1,12,50,926.74,03,902.41,06,774.00,03,195.10,03,34.25,01,25.82,01
1999,4,1,12,55,928.94,03,904.84,06,781.00,03,194.00,03,34.24,01,24.95,01
1999,4,1,13,0,936.13,03,909.54,06,780.00,03,202.80,03,34.23,01,24.49,01
1999,4,1,13,5,936.38,03,911.01,06,762.00,03,224.00,03,34.33,01,24.52,01
1999,4,1,13,10,919.70,03,896.55,06,763.00,03,212.40,03,34.67,01,24.39,01
1999,4,1,13,15,908.01,03,880.13,06,759.00,03,203.60,03,34.37,01,22.91,01
1999,4,1,13,20,894.34,03,864.75,06,747.00,03,203.20,03,34.16,01,22.75,01
1999,4,1,13,25,893.63,03,864.76,06,752.00,03,203.40,03,35.09,01,21.97,01
1999,4,1,13,30,886.95,11,858.22,06,731.00,10,220.10,10,35.19,01,21.69,01
1999,4,1,13,35,879.27,11,851.31,06,732.00,10,217.40,10,35.26,01,21.94,01
1999,4,1,13,40,876.60,03,846.31,06,716.00,03,231.50,03,34.88,01,21.89,01
1999,4,1,13,45,896.87,11,865.29,06,726.00,10,247.50,10,35.77,01,20.82,01
1999,4,1,13,50,896.10,03,867.54,06,706.00,03,272.50,03,35.72,01,20.81,01
1999,4,1,13,55,672.41,11,646.46,06,427.60,10,289.70,10,35.63,01,21.05,01
1999,4,1,14,0,777.64,03,750.66,06,507.80,03,331.50,03,35.29,01,21.27,01
1999,4,1,14,5,928.81,03,901.74,06,681.50,03,345.50,03,35.65,01,20.58,01
1999,4,1,14,10,899.06,03,871.88,06,632.90,03,361.40,03,35.55,01,20.36,01
1999,4,1,14,15,863.30,11,837.39,06,658.80,10,312.60,10,35.42,01,21.00,01
1999,4,1,14,20,832.52,03,808.34,06,684.20,03,270.40,03,35.63,01,20.99,01
1999,4,1,14,25,803.74,03,777.99,06,662.00,03,264.60,03,35.92,01,20.60,01
1999,4,1,14,30,678.13,11,650.07,06,499.40,10,268.30,10,35.34,01,20.63,01
1999,4,1,14,35,722.15,03,694.24,06,556.20,03,275.40,03,35.81,01,20.19,01
1999,4,1,14,40,767.56,03,746.36,06,634.80,03,275.80,03,35.93,01,20.59,01
1999,4,1,14,45,711.76,03,690.15,06,554.80,03,285.60,03,36.32,01,19.01,01
1999,4,1,14,50,529.85,03,510.17,06,350.70,03,258.80,03,35.52,01,19.67,01
1999,4,1,14,55,192.40,03,193.44,06,-0.65,03,193.90,03,35.27,01,20.28,01
1999,4,1,15,0,143.60,03,144.94,06,-2.26,03,146.50,03,35.05,01,20.23,01
1999,4,1,15,5,68.92,09,67.41,06,-3.16,09,69.55,09,35.16,01,20.35,01
1999,4,1,15,10,42.47,07,40.85,06,-2.97,57,42.82,57,35.25,01,20.56,01
1999,4,1,15,15,32.94,07,31.49,06,-2.18,61,32.91,61,34.91,01,20.09,01
1999,4,1,15,20,38.39,07,37.48,06,-1.34,61,38.33,61,34.72,01,20.59,01
1999,4,1,15,25,51.26,09,51.47,06,-0.93,09,52.05,09,34.59,01,20.70,01
1999,4,1,15,30,49.44,52,36.59,06,-25.49,07,52.04,53,32.35,01,32.28,01
1999,4,1,15,35,135.50,03,115.24,06,-7.88,03,119.90,03,29.46,01,42.28,01
1999,4,1,15,40,501.82,11,474.42,06,226.50,10,344.00,10,28.97,01,38.94,01
1999,4,1,15,45,341.09,03,338.92,06,135.00,03,263.30,03,30.45,01,32.23,01
1999,4,1,15,50,227.26,03,232.03,06,62.16,03,198.20,03,31.16,01,35.19,01
1999,4,1,15,55,180.38,03,187.09,06,21.19,03,175.90,03,30.83,01,37.32,01
1999,4,1,16,0,173.98,03,180.54,06,5.55,03,177.70,03,30.58,01,39.15,01
1999,4,1,16,5,159.12,03,163.92,06,4.48,03,161.70,03,30.57,01,39.53,01
1999,4,1,16,10,220.53,03,222.51,06,39.53,03,203.60,03,30.66,01,38.22,01
1999,4,1,16,15,368.73,03,359.43,06,170.60,03,280.70,03,31.05,01,39.20,01
1999,4,1,16,20,316.20,03,314.43,06,161.90,03,242.50,03,31.28,01,38.58,01
1999,4,1,16,25,173.35,03,178.58,06,40.24,03,161.40,03,31.28,01,38.10,01
1999,4,1,16,30,121.84,03,126.90,06,2.21,03,126.00,03,31.34,01,35.19,01
1999,4,1,16,35,98.90,03,101.88,06,0.45,03,101.70,03,31.49,01,34.45,01
1999,4,1,16,40,93.50,03,95.11,06,2.70,03,94.10,03,31.46,01,34.75,01
1999,4,1,16,45,132.63,03,133.82,06,12.14,03,129.50,03,31.29,01,35.47,01
1999,4,1,16,50,130.28,03,132.42,06,0.94,03,132.10,03,31.42,01,35.76,01
1999,4,1,16,55,94.54,03,96.34,06,0.45,03,96.20,03,31.41,01,35.92,01
1999,4,1,17,0,66.48,03,67.61,06,-0.69,03,67.82,03,31.29,01,36.49,01
1999,4,1,17,5,57.31,03,54.77,06,27.71,03,46.96,03,29.17,01,43.33,01
1999,4,1,17,10,47.02,03,43.83,06,-9.13,03,46.23,03,26.24,01,52.19,01
1999,4,1,17,15,50.39,03,48.91,06,-4.83,03,50.09,03,25.88,01,53.53,01
1999,4,1,17,20,54.65,03,53.48,06,9.75,03,51.28,03,25.61,01,56.74,01
1999,4,1,17,25,75.42,03,75.84,06,-2.72,03,76.40,03,25.01,01,61.70,01
1999,4,1,17,30,63.90,03,64.21,06,-3.07,03,64.79,03,24.09,01,64.74,01
1999,4,1,17,35,51.59,03,51.50,06,-2.25,03,51.88,03,23.85,01,64.20,01
1999,4,1,17,40,41.86,01,41.92,06,-1.21,01,42.10,01,23.70,01,64.16,01
1999,4,1,17,45,32.86,01,33.08,06,-0.34,01,33.12,01,23.63,01,63.05,01
1999,4,1,17,50,27.49,01,27.70,06,0.30,01,27.67,01,23.73,01,62.99,01
1999,4,1,17,55,17.98,01,18.21,06,0.49,01,18.16,01,23.82,01,62.49,01
1999,4,1,18,0,11.88,01,12.03,06,0.61,01,11.99,01,23.92,01,61.21,01
1999,4,1,18,5,5.32,01,5.31,06,0.32,01,5.29,01,23.89,01,60.86,01
1999,4,1,18,10,1.42,01,1.31,06,0.16,01,1.30,01,23.84,01,61.53,01
1999,4,1,18,15,0.09,01,0.01,06,-0.01,01,0.01,01,23.85,01,62.30,01
1999,4,1,18,20,-0.12,01,-0.21,06,-0.33,01,-0.21,01,23.59,01,61.28,01
1999,4,1,18,25,-3.22,01,0.00,06,-2.31,01,-2.71,01,23.48,01,62.91,01
1999,4,1,18,30,-3.69,01,0.00,06,-0.79,01,-4.11,01,23.29,01,62.10,01
1999,4,1,18,35,-1.29,01,0.00,06,0.43,01,-0.99,01,23.34,01,60.75,01
1999,4,1,18,40,-1.04,01,0.00,06,0.60,01,-0.81,01,23.38,01,61.25,01
1999,4,1,18,45,-0.50,01,0.00,06,0.63,01,-0.65,01,23.41,01,60.86,01
1999,4,1,18,50,-0.47,01,0.00,06,0.45,01,-0.96,01,23.43,01,61.70,01
1999,4,1,18,55,-0.56,01,0.00,06,-0.02,01,-0.82,01,23.41,01,62.13,01
1999,4,1,19,0,-1.08,01,0.00,06,0.09,01,-1.42,01,23.36,01,62.37,01
1999,4,1,19,5,-1.07,01,0.00,06,-0.27,01,-0.79,01,23.22,01,62.97,01
1999,4,1,19,10,-4.54,01,0.00,06,-2.50,01,-4.92,01,22.88,01,67.47,01
1999,4,1,19,15,-4.38,01,0.00,06,0.50,01,-4.37,01,22.58,01,67.36,01
1999,4,1,19,20,-1.07,01,0.00,06,1.09,01,-1.30,01,22.51,01,67.07,01
1999,4,1,19,25,-0.43,01,0.00,06,0.91,01,-1.13,01,22.53,01,65.80,01
1999,4,1,19,30,-0.47,01,0.00,06,0.68,01,-1.99,01,22.49,01,65.91,01
1999,4,1,19,35,-2.48,01,0.00,06,-1.17,01,-3.40,01,22.48,01,68.74,01
1999,4,1,19,40,-6.23,01,0.00,06,-0.50,01,-7.58,01,22.07,01,72.60,01
1999,4,1,19,45,-3.76,01,0.00,06,1.96,01,-5.05,01,21.92,01,72.40,01
1999,4,1,19,50,-1.59,01,0.00,06,1.83,01,-3.49,01,21.92,01,71.00,01
1999,4,1,19,55,-2.87,01,0.00,06,1.68,01,-4.28,01,21.79,01,70.10,01
1999,4,1,20,0,-1.80,01,0.00,06,1.85,01,-3.26,01,21.70,01,70.40,01
1999,4,1,20,5,-1.21,01,0.00,06,1.50,01,-2.46,01,21.65,01,69.73,01
1999,4,1,20,10,-1.10,01,0.00,06,1.08,01,-2.33,01,21.61,01,71.20,01
1999,4,1,20,15,-1.30,01,0.00,06,0.51,01,-1.93,01,21.49,01,72.50,01
1999,4,1,20,20,-1.47,01,0.00,06,0.17,01,-1.71,01,21.34,01,72.60,01
1999,4,1,20,25,-1.60,01,0.00,06,0.03,01,-1.65,01,21.37,01,72.30,01
1999,4,1,20,30,-1.67,01,0.00,06,0.03,01,-1.77,01,21.37,01,72.30,01
1999,4,1,20,35,-1.65,01,0.00,06,-0.20,01,-1.75,01,21.21,01,73.00,01
1999,4,1,20,40,-1.88,01,0.00,06,-0.22,01,-1.96,01,21.17,01,74.40,01
1999,4,1,20,45,-1.76,01,0.00,06,-0.14,01,-1.90,01,21.08,01,74.00,01
1999,4,1,20,50,-1.70,01,0.00,06,-0.14,01,-1.90,01,20.92,01,74.50,01
1999,4,1,20,55,-1.73,01,0.00,06,-0.05,01,-1.85,01,20.93,01,74.80,01
1999,4,1,21,0,-1.73,01,0.00,06,-0.07,01,-1.94,01,20.86,01,75.40,01
1999,4,1,21,5,-1.66,01,0.00,06,0.08,01,-1.79,01,20.85,01,75.10,01
1999,4,1,21,10,-1.71,01,0.00,06,0.14,01,-1.87,01,20.83,01,74.70,01
1999,4,1,21,15,-1.72,01,0.00,06,0.14,01,-1.82,01,20.77,01,74.50,01
1999,4,1,21,20,-1.70,01,0.00,06,-0.05,01,-1.85,01,20.68,01,74.40,01
1999,4,1,21,25,-1.68,01,0.00,06,-0.07,01,-1.82,01,20.57,01,73.60,01
1999,4,1,21,30,-1.75,01,0.00,06,-0.06,01,-1.85,01,20.44,01,72.90,01
1999,4,1,21,35,-1.74,01,0.00,06,-0.01,01,-1.82,01,20.47,01,73.10,01
1999,4,1,21,40,-1.74,01,0.00,06,0.03,01,-1.92,01,20.40,01,73.00,01
1999,4,1,21,45,-1.71,01,0.00,06,-0.06,01,-1.96,01,20.30,01,74.70,01
1999,4,1,21,50,-1.56,01,0.00,06,0.14,01,-1.69,01,20.20,01,74.20,01
1999,4,1,21,55,-1.28,01,0.00,06,0.41,01,-1.41,01,20.23,01,72.60,01
1999,4,1,22,0,-1.05,01,0.00,06,0.75,01,-1.37,01,20.46,01,71.20,01
1999,4,1,22,5,-1.61,01,0.00,06,0.42,01,-1.69,01,20.33,01,71.80,01
1999,4,1,22,10,-1.69,01,0.00,06,0.32,01,-1.86,01,20.33,01,71.70,01
1999,4,1,22,15,-1.66,01,0.00,06,0.48,01,-1.69,01,20.40,01,69.92,01
1999,4,1,22,20,-1.73,01,0.00,06,0.35,01,-1.82,01,20.43,01,70.00,01
1999,4,1,22,25,-1.70,01,0.00,06,0.10,01,-1.79,01,20.35,01,70.50,01
1999,4,1,22,30,-1.65,01,0.00,06,0.03,01,-1.67,01,20.27,01,70.40,01
1999,4,1,22,35,-1.74,01,0.00,06,0.06,01,-1.96,01,20.23,01,70.60,01
1999,4,1,22,40,-1.75,01,0.00,06,0.09,01,-2.23,01,20.20,01,71.00,01
1999,4,1,22,45,-1.86,01,0.00,06,0.20,01,-2.42,01,20.20,01,71.40,01
1999,4,1,22,50,-2.29,01,0.00,06,0.08,01,-2.73,01,20.28,01,71.70,01
1999,4,1,22,55,-2.62,01,0.00,06,-0.11,01,-2.95,01,20.17,01,72.30,01
1999,4,1,23,0,-2.65,01,0.00,06,-0.12,01,-3.04,01,20.08,01,72.40,01
1999,4,1,23,5,-2.29,01,0.00,06,0.11,01,-2.69,01,20.09,01,72.40,01
1999,4,1,23,10,-1.73,01,0.00,06,0.08,01,-1.96,01,20.00,01,72.60,01
1999,4,1,23,15,-1.81,01,0.00,06,-0.12,01,-2.11,01,19.74,01,74.00,01
1999,4,1,23,20,-1.83,01,0.00,06,-0.05,01,-2.19,01,19.71,01,74.60,01
1999,4,1,23,25,-1.71,01,0.00,06,0.06,01,-1.74,01,19.72,01,74.90,01
1999,4,1,23,30,-1.68,01,0.00,06,-0.03,01,-1.56,01,19.54,01,76.00,01
1999,4,1,23,35,-1.75,01,0.00,06,-0.09,01,-1.80,01,19.44,01,77.30,01
1999,4,1,23,40,-1.74,01,0.00,06,-0.06,01,-1.83,01,19.30,01,77.80,01
1999,4,1,23,45,-1.73,01,0.00,06,-0.18,01,-1.65,01,19.27,01,79.10,01
1999,4,1,23,50,-1.70,01,0.00,06,-0.21,01,-1.71,01,19.06,01,80.60,01
1999,4,1,23,55,-1.70,01,0.00,06,-0.03,01,-1.64,01,19.13,01,80.40,01
1999,4,2,0,0,-1.65,01,0.00,06,0.12,01,-1.48,01,19.01,01,79.80,01
1999,4,2,0,5,-1.62,01,0.00,06,0.29,01,-1.59,01,19.07,01,79.70,01
1999,4,2,0,10,-1.70,01,0.00,06,-0.01,01,-1.63,01,18.95,01,80.30,01
