1999,5,1,0,6,-4.00,01,1.00,01,-4.00,01,0.00,,11.80,,1008.00,,0.00,
1999,5,1,0,12,-4.00,01,1.00,01,-4.00,01,0.00,,11.80,,1008.00,,0.00,
1999,5,1,0,18,-4.00,01,1.00,01,-3.00,01,0.00,,11.80,,1008.00,,0.00,
1999,5,1,0,24,-4.00,01,1.00,01,-3.00,01,0.00,,11.80,,1007.00,,0.00,
1999,5,1,0,30,-4.00,01,1.00,01,-3.00,01,0.00,,11.80,,1007.00,,0.00,
1999,5,1,0,36,-4.00,01,1.00,01,-3.00,01,0.00,,11.80,,1008.00,,0.00,
1999,5,1,0,42,-4.00,01,1.00,01,-4.00,01,0.00,,11.80,,1007.00,,0.00,
1999,5,1,0,48,-5.00,01,0.00,01,-4.00,01,0.00,,11.70,,1007.00,,0.00,
1999,5,1,0,54,-5.00,01,0.00,01,-5.00,01,0.00,,11.60,,1007.00,,0.00,
1999,5,1,1,0,-5.00,01,0.00,01,-4.00,01,0.00,,11.60,,1007.00,,0.00,
1999,5,1,1,6,-5.00,01,0.00,01,-4.00,01,0.00,,11.50,,1007.00,,0.00,
1999,5,1,1,12,-4.00,01,0.00,01,-4.00,01,0.00,,11.50,,1007.00,,0.00,
1999,5,1,1,18,-4.00,01,1.00,01,-3.00,01,0.00,,11.40,,1007.00,,0.00,
1999,5,1,1,24,-4.00,01,1.00,01,-3.00,01,0.00,,11.50,,1007.00,,0.00,
1999,5,1,1,30,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1007.00,,0.00,
1999,5,1,1,36,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1007.00,,0.00,
1999,5,1,1,42,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1007.00,,0.00,
1999,5,1,1,48,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1007.00,,0.00,
1999,5,1,1,54,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1007.00,,0.00,
1999,5,1,2,0,-3.00,01,1.00,01,-3.00,01,0.00,,11.60,,1007.00,,0.00,
1999,5,1,2,6,-3.00,01,1.00,01,-3.00,01,0.00,,11.60,,1007.00,,0.00,
1999,5,1,2,12,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1007.00,,0.00,
1999,5,1,2,18,-4.00,01,1.00,01,-4.00,01,0.00,,11.60,,1007.00,,0.00,
1999,5,1,2,24,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1007.00,,0.00,
1999,5,1,2,30,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1007.00,,0.00,
1999,5,1,2,36,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1007.00,,0.00,
1999,5,1,2,42,-4.00,01,1.00,01,-4.00,01,0.00,,11.50,,1006.00,,0.00,
1999,5,1,2,48,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1006.00,,0.00,
1999,5,1,2,54,-3.00,01,1.00,01,-3.00,01,0.00,,11.60,,1006.00,,0.00,
1999,5,1,3,0,-4.00,01,1.00,01,-3.00,01,0.00,,11.50,,1006.00,,0.00,
1999,5,1,3,6,-4.00,01,1.00,01,-3.00,01,0.00,,11.50,,1006.00,,0.00,
1999,5,1,3,12,-4.00,01,1.00,01,-3.00,01,0.00,,11.50,,1006.00,,0.00,
1999,5,1,3,18,-4.00,01,1.00,01,-3.00,01,0.00,,11.50,,1006.00,,0.00,
1999,5,1,3,24,-4.00,01,1.00,01,-3.00,01,0.00,,11.50,,1006.00,,0.00,
1999,5,1,3,30,-4.00,01,1.00,01,-3.00,01,0.00,,11.50,,1006.00,,0.00,
1999,5,1,3,36,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1006.00,,0.00,
1999,5,1,3,42,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1006.00,,0.00,
1999,5,1,3,48,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1006.00,,0.00,
1999,5,1,3,54,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1006.00,,0.00,
1999,5,1,4,0,-4.00,01,1.00,01,-3.00,01,0.00,,11.50,,1006.00,,0.00,
1999,5,1,4,6,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1006.00,,0.00,
1999,5,1,4,12,-4.00,01,1.00,01,-4.00,01,0.00,,11.60,,1006.00,,0.00,
1999,5,1,4,18,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1006.00,,0.00,
1999,5,1,4,24,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1006.00,,0.00,
1999,5,1,4,30,-4.00,01,1.00,01,-4.00,01,0.00,,11.50,,1006.00,,0.00,
1999,5,1,4,36,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1006.00,,0.00,
1999,5,1,4,42,-4.00,01,0.00,01,-4.00,01,0.00,,11.60,,1006.00,,0.00,
1999,5,1,4,48,-7.00,01,-1.00,01,-6.00,01,0.00,,11.40,,1006.00,,0.00,
1999,5,1,4,54,-7.00,01,-1.00,01,-7.00,01,0.00,,11.20,,1006.00,,0.00,
1999,5,1,5,0,-5.00,01,-1.00,01,-5.00,01,0.00,,11.20,,1006.00,,0.00,
1999,5,1,5,6,-4.00,01,0.00,01,-4.00,01,0.00,,11.30,,1006.00,,0.00,
1999,5,1,5,12,-4.00,01,1.00,01,-3.00,01,0.00,,11.40,,1006.00,,0.00,
1999,5,1,5,18,-4.00,01,1.00,01,-3.00,01,0.00,,11.40,,1006.00,,0.00,
1999,5,1,5,24,-4.00,01,1.00,01,-3.00,01,0.00,,11.50,,1006.00,,0.00,
1999,5,1,5,30,-4.00,01,1.00,01,-3.00,01,0.00,,11.60,,1006.00,,0.00,
1999,5,1,5,36,-3.00,01,1.00,01,-3.00,01,0.00,,11.60,,1006.00,,0.00,
1999,5,1,5,42,-3.00,01,1.00,01,-3.00,01,0.00,,11.70,,1007.00,,0.00,
1999,5,1,5,48,-4.00,01,1.00,01,-3.00,01,1.00,,11.70,,1007.00,,0.00,
1999,5,1,5,54,-5.00,01,-1.00,01,-4.00,01,2.00,,11.50,,1007.00,,0.00,
1999,5,1,6,0,-3.00,01,-1.00,01,-2.00,01,4.00,,11.40,,1007.00,,0.00,
1999,5,1,6,6,3.00,01,-1.00,01,4.00,01,10.00,,11.30,,1007.00,,0.00,
1999,5,1,6,12,10.00,01,0.00,01,11.00,01,17.00,,11.30,,1007.00,,0.00,
1999,5,1,6,18,3.00,01,0.00,01,4.00,01,9.00,,11.30,,1007.00,,0.00,
1999,5,1,6,24,4.00,01,0.00,01,5.00,01,10.00,,11.30,,1007.00,,0.00,
1999,5,1,6,30,10.00,01,0.00,01,10.00,01,16.00,,11.30,,1007.00,,0.00,
1999,5,1,6,36,11.00,03,0.00,03,11.00,03,17.00,,11.40,,1007.00,,0.00,
1999,5,1,6,42,12.00,03,1.00,03,13.00,03,18.00,,11.50,,1007.00,,0.00,
1999,5,1,6,48,14.00,03,1.00,03,15.00,03,19.00,,11.50,,1007.00,,0.00,
1999,5,1,6,54,12.00,03,1.00,03,13.00,03,17.00,,11.60,,1007.00,,0.00,
1999,5,1,7,0,23.00,03,1.00,03,24.00,03,28.00,,11.60,,1007.00,,0.00,
1999,5,1,7,6,39.00,03,1.00,03,41.00,03,45.00,,11.70,,1007.00,,0.00,
1999,5,1,7,12,37.00,03,1.00,03,38.00,03,43.00,,11.70,,1007.00,,0.00,
1999,5,1,7,18,32.00,03,0.00,03,33.00,03,39.00,,11.70,,1007.00,,0.00,
1999,5,1,7,24,33.00,03,0.00,03,34.00,03,39.00,,11.70,,1007.00,,0.00,
1999,5,1,7,30,30.00,03,0.00,03,31.00,03,36.00,,11.70,,1007.00,,0.00,
1999,5,1,7,36,30.00,09,0.00,09,31.00,09,36.00,,11.80,,1007.00,,0.00,
1999,5,1,7,42,31.00,09,1.00,09,32.00,09,37.00,,11.90,,1007.00,,0.00,
1999,5,1,7,48,49.00,03,1.00,03,50.00,03,54.00,,11.90,,1007.00,,0.00,
1999,5,1,7,54,60.00,03,1.00,03,62.00,03,63.00,,12.00,,1007.00,,0.00,
1999,5,1,8,0,72.00,03,2.00,03,74.00,03,74.00,,12.10,,1007.00,,0.00,
1999,5,1,8,6,94.00,03,2.00,03,96.00,03,95.00,,12.30,,1007.00,,0.00,
1999,5,1,8,12,126.00,03,3.00,03,128.00,03,126.00,,12.50,,1007.00,,0.00,
1999,5,1,8,18,267.00,03,5.00,03,270.00,03,260.00,,12.80,,1007.00,,0.00,
1999,5,1,8,24,266.00,03,5.00,03,271.00,03,260.00,,13.10,,1007.00,,0.00,
1999,5,1,8,30,356.00,03,25.00,03,348.00,03,351.00,,13.30,,1007.00,,0.00,
1999,5,1,8,36,368.00,03,59.00,03,339.00,03,359.00,,13.50,,1007.00,,0.00,
1999,5,1,8,42,482.00,03,208.00,03,362.00,03,470.00,,14.00,,1007.00,,0.00,
1999,5,1,8,48,399.00,03,100.00,03,344.00,03,393.00,,14.10,,1007.00,,0.00,
1999,5,1,8,54,281.00,03,8.00,03,283.00,03,281.00,,13.90,,1007.00,,0.00,
1999,5,1,9,0,388.00,03,70.00,03,347.00,03,392.00,,14.00,,1007.00,,0.00,
1999,5,1,9,6,514.00,03,239.00,03,358.00,03,516.00,,14.60,,1008.00,,0.00,
1999,5,1,9,12,662.00,03,440.00,03,363.00,03,661.00,,15.00,,1007.00,,0.00,
1999,5,1,9,18,556.00,03,303.00,03,344.00,03,551.00,,15.20,,1007.00,,0.00,
1999,5,1,9,24,467.00,03,207.00,03,323.00,03,464.00,,15.20,,1008.00,,0.00,
1999,5,1,9,30,544.00,03,377.00,03,263.00,03,530.00,,15.20,,1008.00,,0.00,
1999,5,1,9,36,781.00,03,740.00,03,220.00,03,765.00,,15.60,,1008.00,,0.00,
1999,5,1,9,42,631.00,03,438.00,03,291.00,03,614.00,,15.80,,1008.00,,0.00,
1999,5,1,9,48,700.00,03,539.00,03,273.00,03,680.00,,15.90,,1008.00,,0.00,
1999,5,1,9,54,722.00,03,568.00,03,263.00,03,699.00,,16.00,,1008.00,,0.00,
1999,5,1,10,0,521.00,03,285.00,03,287.00,03,504.00,,16.20,,1008.00,,0.00,
1999,5,1,10,6,781.00,03,614.00,03,267.00,03,757.00,,16.80,,1008.00,,0.00,
1999,5,1,10,12,587.00,03,353.00,03,286.00,03,562.00,,16.80,,1008.00,,0.00,
1999,5,1,10,18,676.00,03,442.00,03,293.00,03,647.00,,17.20,,1008.00,,0.00,
1999,5,1,10,24,816.00,03,628.00,03,264.00,03,788.00,,17.40,,1008.00,,0.00,
1999,5,1,10,30,762.00,03,566.00,03,262.00,03,729.00,,17.50,,1008.00,,0.00,
1999,5,1,10,36,482.00,03,192.00,03,310.00,03,464.00,,17.30,,1008.00,,0.00,
1999,5,1,10,42,760.00,03,515.00,03,286.00,03,726.00,,17.70,,1008.00,,0.00,
1999,5,1,10,48,779.00,03,519.00,03,299.00,03,-6999.00,,17.80,,1008.00,,0.00,
1999,5,1,10,54,928.00,03,712.00,03,259.00,03,888.00,,17.80,,1008.00,,0.00,
1999,5,1,11,0,962.00,03,781.00,03,222.00,03,916.00,,18.10,,1008.00,,0.00,
1999,5,1,11,6,824.00,03,607.00,03,240.00,03,780.00,,18.00,,1008.00,,0.00,
1999,5,1,11,12,954.00,03,727.00,03,253.00,03,910.00,,18.30,,1008.00,,0.00,
1999,5,1,11,18,930.00,03,722.00,03,231.00,03,889.00,,18.20,,1008.00,,0.00,
1999,5,1,11,24,1005.00,03,754.00,03,270.00,03,-6999.00,,18.60,,1008.00,,0.00,
1999,5,1,11,30,506.00,03,243.00,03,269.00,03,-6999.00,,18.30,,1008.00,,0.00,
1999,5,1,11,36,930.00,03,623.00,03,317.00,03,-6999.00,,18.50,,1008.00,,0.00,
1999,5,1,11,42,753.00,03,359.00,03,399.00,03,-6999.00,,18.30,,1008.00,,0.00,
1999,5,1,11,48,773.00,03,324.00,03,450.00,03,-6999.00,,18.80,,1008.00,,0.00,
1999,5,1,11,54,439.00,03,1.00,03,447.00,03,449.00,,18.30,,1008.00,,0.00,
1999,5,1,12,0,468.00,03,3.00,03,473.00,03,475.00,,18.20,,1008.00,,0.00,
1999,5,1,12,6,500.00,03,13.00,03,493.00,03,497.00,,18.10,,1008.00,,0.00,
1999,5,1,12,12,663.00,03,171.00,03,493.00,03,-6999.00,,18.10,,1008.00,,0.00,
1999,5,1,12,18,428.00,03,36.00,03,397.00,03,-6999.00,,18.20,,1008.00,,0.00,
1999,5,1,12,24,539.00,03,15.00,03,533.00,03,544.00,,18.30,,1008.00,,0.00,
1999,5,1,12,30,519.00,03,10.00,03,520.00,03,520.00,,18.50,,1008.00,,0.00,
1999,5,1,12,36,465.00,03,23.00,03,453.00,03,-6999.00,,18.80,,1008.00,,0.00,
1999,5,1,12,42,453.00,03,30.00,03,430.00,03,-6999.00,,18.50,,1008.00,,0.00,
1999,5,1,12,48,412.00,03,7.00,03,414.00,03,418.00,,18.60,,1008.00,,0.00,
1999,5,1,12,54,500.00,03,44.00,03,462.00,03,-6999.00,,18.50,,1008.00,,0.00,
1999,5,1,13,0,413.00,03,17.00,03,403.00,03,417.00,,18.80,,1008.00,,0.00,
1999,5,1,13,6,396.00,03,1.00,03,404.00,03,407.00,,18.60,,1008.00,,0.00,
1999,5,1,13,12,449.00,03,8.00,03,451.00,03,450.00,,18.80,,1008.00,,0.00,
1999,5,1,13,18,363.00,03,6.00,03,365.00,03,368.00,,18.80,,1008.00,,0.00,
1999,5,1,13,24,321.00,03,2.00,03,328.00,03,332.00,,18.90,,1008.00,,0.00,
1999,5,1,13,30,403.00,03,22.00,03,389.00,03,406.00,,19.00,,1008.00,,0.00,
1999,5,1,13,36,307.00,03,-1.00,03,313.00,03,318.00,,18.70,,1008.00,,0.00,
1999,5,1,13,42,343.00,03,1.00,03,349.00,03,349.00,,18.80,,1008.00,,0.00,
1999,5,1,13,48,363.00,03,1.00,03,369.00,03,367.00,,18.80,,1008.00,,0.00,
1999,5,1,13,54,329.00,03,1.00,03,335.00,03,335.00,,18.60,,1008.00,,0.00,
1999,5,1,14,0,301.00,03,1.00,03,306.00,03,307.00,,18.30,,1008.00,,0.00,
1999,5,1,14,6,305.00,03,2.00,03,309.00,03,311.00,,18.50,,1008.00,,0.00,
1999,5,1,14,12,271.00,03,0.00,03,276.00,03,275.00,,18.30,,1008.00,,0.00,
1999,5,1,14,18,472.00,03,194.00,03,297.00,03,456.00,,18.30,,1008.00,,0.00,
1999,5,1,14,24,872.00,03,712.00,03,244.00,03,843.00,,18.90,,1008.00,,0.00,
1999,5,1,14,30,744.00,03,535.00,03,274.00,03,711.00,,18.90,,1008.00,,0.00,
1999,5,1,14,36,895.00,03,870.00,03,149.00,03,859.00,,19.10,,1008.00,,0.00,
1999,5,1,14,42,852.00,03,869.00,03,117.00,03,817.00,,19.30,,1008.00,,0.00,
1999,5,1,14,48,864.00,11,864.00,10,145.00,10,835.00,,19.10,,1008.00,,0.00,
1999,5,1,14,54,845.00,03,830.00,03,167.00,03,816.00,,19.30,,1008.00,,0.00,
1999,5,1,15,0,803.00,03,869.00,03,106.00,03,774.00,,19.50,,1008.00,,0.00,
1999,5,1,15,6,799.00,03,870.00,03,114.00,03,773.00,,19.60,,1008.00,,0.00,
1999,5,1,15,12,776.00,03,805.00,03,155.00,03,756.00,,19.50,,1008.00,,0.00,
1999,5,1,15,18,716.00,03,705.00,03,183.00,03,701.00,,19.50,,1008.00,,0.00,
1999,5,1,15,24,784.00,03,846.00,03,162.00,03,770.00,,19.50,,1008.00,,0.00,
1999,5,1,15,30,750.00,03,842.00,03,146.00,03,738.00,,19.90,,1008.00,,0.00,
1999,5,1,15,36,728.00,03,745.00,03,207.00,03,719.00,,20.10,,1008.00,,0.00,
1999,5,1,15,42,550.00,03,381.00,03,293.00,03,546.00,,19.80,,1008.00,,0.00,
1999,5,1,15,48,325.00,03,93.00,03,265.00,03,323.00,,19.50,,1008.00,,0.00,
1999,5,1,15,54,404.00,03,147.00,03,312.00,03,410.00,,19.50,,1008.00,,0.00,
1999,5,1,16,0,615.00,03,417.00,03,353.00,03,622.00,,19.90,,1008.00,,0.00,
1999,5,1,16,6,440.00,03,344.00,03,228.00,03,435.00,,19.80,,1008.00,,0.00,
1999,5,1,16,12,420.00,03,465.00,03,147.00,03,420.00,,19.60,,1008.00,,0.00,
1999,5,1,16,18,533.00,03,622.00,03,184.00,03,543.00,,19.80,,1008.00,,0.00,
1999,5,1,16,24,590.00,03,717.00,03,203.00,03,601.00,,20.10,,1008.00,,0.00,
1999,5,1,16,30,162.00,03,19.00,03,156.00,03,158.00,,19.70,,1008.00,,0.00,
1999,5,1,16,36,418.00,03,517.00,03,163.00,03,435.00,,19.70,,1008.00,,0.00,
1999,5,1,16,42,543.00,03,761.00,03,180.00,03,565.00,,20.50,,1008.00,,0.00,
1999,5,1,16,48,207.00,03,60.00,03,183.00,03,211.00,,20.10,,1008.00,,0.00,
1999,5,1,16,54,159.00,03,9.00,03,159.00,03,165.00,,19.90,,1008.00,,0.00,
1999,5,1,17,0,142.00,03,-2.00,03,146.00,03,147.00,,19.50,,1008.00,,0.00,
1999,5,1,17,6,111.00,03,-3.00,03,115.00,03,119.00,,19.30,,1008.00,,0.00,
1999,5,1,17,12,98.00,03,-2.00,03,101.00,03,104.00,,19.30,,1008.00,,0.00,
1999,5,1,17,18,66.00,03,-3.00,03,68.00,03,74.00,,18.60,,1008.00,,0.00,
1999,5,1,17,24,68.00,03,-3.00,03,70.00,03,75.00,,18.00,,1008.00,,0.00,
1999,5,1,17,30,64.00,03,-3.00,03,67.00,03,70.00,,17.80,,1008.00,,0.00,
1999,5,1,17,36,52.00,03,-2.00,03,55.00,03,59.00,,17.70,,1008.00,,0.00,
1999,5,1,17,42,47.00,03,-1.00,03,49.00,03,52.00,,17.70,,1008.00,,0.00,
1999,5,1,17,48,42.00,03,-1.00,03,44.00,03,48.00,,17.60,,1008.00,,0.00,
1999,5,1,17,54,55.00,03,0.00,03,57.00,03,59.00,,17.60,,1008.00,,0.00,
1999,5,1,18,0,53.00,03,0.00,03,55.00,03,57.00,,17.50,,1008.00,,0.00,
1999,5,1,18,6,47.00,03,-1.00,03,49.00,03,51.00,,17.30,,1008.00,,0.00,
1999,5,1,18,12,31.00,01,0.00,01,32.00,01,35.00,,17.40,,1008.00,,0.00,
1999,5,1,18,18,25.00,01,0.00,01,26.00,01,30.00,,17.50,,1008.00,,0.00,
1999,5,1,18,24,18.00,01,0.00,01,20.00,01,24.00,,17.40,,1008.00,,0.00,
1999,5,1,18,30,12.00,01,0.00,01,13.00,01,17.00,,17.50,,1008.00,,0.00,
1999,5,1,18,36,6.00,01,0.00,01,7.00,01,11.00,,17.30,,1008.00,,0.00,
1999,5,1,18,42,1.00,01,0.00,01,2.00,01,6.00,,17.20,,1008.00,,0.00,
1999,5,1,18,48,-1.00,01,0.00,01,-1.00,01,4.00,,17.20,,1008.00,,0.00,
1999,5,1,18,54,-1.00,01,0.00,01,0.00,01,4.00,,17.20,,1008.00,,0.00,
1999,5,1,19,0,-3.00,01,0.00,01,-2.00,01,3.00,,17.10,,1009.00,,0.00,
1999,5,1,19,6,-4.00,01,0.00,01,-3.00,01,1.00,,17.00,,1009.00,,0.00,
1999,5,1,19,12,-5.00,01,0.00,01,-4.00,01,1.00,,17.00,,1009.00,,0.00,
1999,5,1,19,18,-5.00,01,0.00,01,-5.00,01,0.00,,16.90,,1009.00,,0.00,
1999,5,1,19,24,-5.00,01,0.00,01,-5.00,01,0.00,,16.90,,1009.00,,0.00,
1999,5,1,19,30,-5.00,01,0.00,01,-5.00,01,0.00,,16.90,,1009.00,,0.00,
1999,5,1,19,36,-5.00,01,0.00,01,-5.00,01,0.00,,16.90,,1009.00,,0.00,
1999,5,1,19,42,-5.00,01,0.00,01,-5.00,01,0.00,,16.80,,1009.00,,0.00,
1999,5,1,19,48,-5.00,01,0.00,01,-4.00,01,0.00,,16.80,,1009.00,,0.00,
1999,5,1,19,54,-5.00,01,0.00,01,-5.00,01,0.00,,16.80,,1009.00,,0.00,
1999,5,1,20,0,-5.00,01,0.00,01,-5.00,01,0.00,,16.70,,1010.00,,0.00,
1999,5,1,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,16.60,,1009.00,,0.00,
1999,5,1,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,16.50,,1009.00,,0.00,
1999,5,1,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,16.40,,1010.00,,0.00,
1999,5,1,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,16.30,,1010.00,,0.00,
1999,5,1,20,30,-6.00,01,0.00,01,-5.00,01,0.00,,16.20,,1010.00,,0.00,
1999,5,1,20,36,-5.00,01,0.00,01,-5.00,01,0.00,,16.10,,1010.00,,0.00,
1999,5,1,20,42,-5.00,01,0.00,01,-4.00,01,0.00,,16.00,,1010.00,,0.00,
1999,5,1,20,48,-5.00,01,0.00,01,-5.00,01,0.00,,16.00,,1010.00,,0.00,
1999,5,1,20,54,-5.00,01,0.00,01,-5.00,01,0.00,,15.90,,1010.00,,0.00,
1999,5,1,21,0,-5.00,01,0.00,01,-4.00,01,0.00,,15.70,,1010.00,,0.00,
1999,5,1,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1010.00,,0.00,
1999,5,1,21,12,-5.00,01,0.00,01,-5.00,01,0.00,,15.50,,1010.00,,0.00,
1999,5,1,21,18,-5.00,01,0.00,01,-4.00,01,0.00,,15.50,,1010.00,,0.00,
1999,5,1,21,24,-5.00,01,0.00,01,-4.00,01,0.00,,15.40,,1010.00,,0.00,
1999,5,1,21,30,-5.00,01,0.00,01,-5.00,01,0.00,,15.30,,1010.00,,0.00,
1999,5,1,21,36,-5.00,01,0.00,01,-4.00,01,0.00,,15.30,,1010.00,,0.00,
1999,5,1,21,42,-4.00,01,0.00,01,-4.00,01,0.00,,15.20,,1010.00,,0.00,
1999,5,1,21,48,-4.00,01,0.00,01,-4.00,01,0.00,,15.10,,1010.00,,0.00,
1999,5,1,21,54,-5.00,01,0.00,01,-4.00,01,0.00,,14.90,,1010.00,,0.00,
1999,5,1,22,0,-5.00,01,0.00,01,-4.00,01,0.00,,14.80,,1010.00,,0.00,
1999,5,1,22,6,-5.00,01,0.00,01,-4.00,01,0.00,,14.70,,1010.00,,0.00,
1999,5,1,22,12,-5.00,01,0.00,01,-4.00,01,0.00,,14.70,,1010.00,,0.00,
1999,5,1,22,18,-5.00,01,0.00,01,-4.00,01,0.00,,14.60,,1010.00,,0.00,
1999,5,1,22,24,-5.00,01,0.00,01,-4.00,01,0.00,,14.50,,1010.00,,0.00,
1999,5,1,22,30,-5.00,01,0.00,01,-4.00,01,0.00,,14.50,,1010.00,,0.00,
1999,5,1,22,36,-5.00,01,0.00,01,-4.00,01,0.00,,14.40,,1010.00,,0.00,
1999,5,1,22,42,-5.00,01,0.00,01,-4.00,01,0.00,,14.30,,1010.00,,0.00,
1999,5,1,22,48,-5.00,01,0.00,01,-4.00,01,0.00,,14.30,,1010.00,,0.00,
1999,5,1,22,54,-4.00,01,0.00,01,-4.00,01,0.00,,14.20,,1010.00,,0.00,
1999,5,1,23,0,-5.00,01,0.00,01,-4.00,01,0.00,,14.20,,1010.00,,0.00,
1999,5,1,23,6,-5.00,01,0.00,01,-4.00,01,0.00,,14.10,,1010.00,,0.00,
1999,5,1,23,12,-4.00,01,0.00,01,-4.00,01,0.00,,14.10,,1010.00,,0.00,
1999,5,1,23,18,-5.00,01,0.00,01,-5.00,01,0.00,,14.00,,1010.00,,0.00,
1999,5,1,23,24,-6.00,01,0.00,01,-5.00,01,0.00,,13.80,,1010.00,,0.00,
1999,5,1,23,30,-6.00,01,0.00,01,-6.00,01,0.00,,13.70,,1010.00,,0.00,
1999,5,1,23,36,-7.00,01,0.00,01,-6.00,01,0.00,,13.50,,1010.00,,0.00,
1999,5,1,23,42,-7.00,01,0.00,01,-6.00,01,0.00,,13.40,,1010.00,,0.00,
1999,5,1,23,48,-7.00,01,0.00,01,-6.00,01,0.00,,13.30,,1010.00,,0.00,
1999,5,1,23,54,-6.00,01,0.00,01,-6.00,01,0.00,,13.20,,1010.00,,0.00,
1999,5,2,0,0,-6.00,01,0.00,01,-6.00,01,0.00,,13.10,,1010.00,,0.00,
1999,5,2,0,6,-6.00,01,0.00,01,-6.00,01,0.00,,13.00,,1010.00,,0.00,
1999,5,2,0,12,-6.00,01,0.00,01,-6.00,01,0.00,,12.90,,1010.00,,0.00,
1999,5,2,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,12.70,,1010.00,,0.00,
1999,5,2,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,12.60,,1010.00,,0.00,
1999,5,2,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,12.50,,1010.00,,0.00,
1999,5,2,0,36,-6.00,01,0.00,01,-5.00,01,0.00,,12.40,,1010.00,,0.00,
1999,5,2,0,42,-6.00,01,0.00,01,-5.00,01,0.00,,12.40,,1010.00,,0.00,
1999,5,2,0,48,-5.00,01,0.00,01,-5.00,01,0.00,,12.40,,1010.00,,0.00,
1999,5,2,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,12.40,,1010.00,,0.00,
1999,5,2,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,12.40,,1010.00,,0.00,
1999,5,2,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,12.40,,1010.00,,0.00,
1999,5,2,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,12.40,,1010.00,,0.00,
1999,5,2,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,12.40,,1010.00,,0.00,
1999,5,2,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,12.40,,1010.00,,0.00,
1999,5,2,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,12.50,,1010.00,,0.00,
1999,5,2,1,36,-4.00,01,1.00,01,-4.00,01,0.00,,12.50,,1010.00,,0.00,
1999,5,2,1,42,-4.00,01,1.00,01,-4.00,01,0.00,,12.50,,1010.00,,0.00,
1999,5,2,1,48,-4.00,01,1.00,01,-4.00,01,0.00,,12.60,,1010.00,,0.00,
1999,5,2,1,54,-4.00,01,1.00,01,-4.00,01,0.00,,12.50,,1009.00,,0.00,
1999,5,2,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,12.50,,1009.00,,0.00,
1999,5,2,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,12.50,,1009.00,,0.00,
1999,5,2,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,12.50,,1009.00,,0.00,
1999,5,2,2,18,-6.00,01,1.00,01,-5.00,01,0.00,,12.40,,1009.00,,0.00,
1999,5,2,2,24,-6.00,01,0.00,01,-5.00,01,0.00,,12.40,,1009.00,,0.00,
1999,5,2,2,30,-6.00,01,0.00,01,-5.00,01,0.00,,12.30,,1009.00,,0.00,
1999,5,2,2,36,-6.00,01,0.00,01,-5.00,01,0.00,,12.20,,1009.00,,0.00,
1999,5,2,2,42,-6.00,01,0.00,01,-5.00,01,0.00,,12.20,,1009.00,,0.00,
1999,5,2,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,12.10,,1009.00,,0.00,
1999,5,2,2,54,-6.00,01,0.00,01,-5.00,01,0.00,,12.00,,1009.00,,0.00,
1999,5,2,3,0,-6.00,01,0.00,01,-5.00,01,0.00,,11.90,,1009.00,,0.00,
1999,5,2,3,6,-6.00,01,0.00,01,-5.00,01,0.00,,11.80,,1009.00,,0.00,
1999,5,2,3,12,-6.00,01,0.00,01,-5.00,01,0.00,,11.70,,1009.00,,0.00,
1999,5,2,3,18,-6.00,01,0.00,01,-5.00,01,0.00,,11.60,,1009.00,,0.00,
