2000,3,1,0,5,-3.01,01,.04,01,-3.03,01,9900.00,99,9900.00,99
2000,3,1,0,10,-2.95,01,.17,01,-3.04,01,9900.00,99,9900.00,99
2000,3,1,0,15,-3.49,01,-.94,01,-3.41,01,9900.00,99,9900.00,99
2000,3,1,0,20,-3.45,01,-1.13,01,-3.34,01,9900.00,99,9900.00,99
2000,3,1,0,25,-3.32,01,-1.11,01,-3.12,01,9900.00,99,9900.00,99
2000,3,1,0,30,-3.26,01,-.83,01,-3.07,01,9900.00,99,9900.00,99
2000,3,1,0,35,-3.17,01,-.49,01,-3.05,01,9900.00,99,9900.00,99
2000,3,1,0,40,-3.07,01,-.34,01,-3.05,01,9900.00,99,9900.00,99
2000,3,1,0,45,-3.03,01,-.31,01,-3.04,01,9900.00,99,9900.00,99
2000,3,1,0,50,-2.91,01,-.23,01,-3.05,01,9900.00,99,9900.00,99
2000,3,1,0,55,-3.04,01,-.29,01,-3.05,01,9900.00,99,9900.00,99
2000,3,1,1,0,-3.14,01,-.38,01,-3.05,01,9900.00,99,9900.00,99
2000,3,1,1,5,-3.15,01,-.37,01,-3.05,01,9900.00,99,9900.00,99
2000,3,1,1,10,-3.13,01,-.41,01,-3.05,01,9900.00,99,9900.00,99
2000,3,1,1,15,-3.13,01,-.35,01,-3.06,01,9900.00,99,9900.00,99
2000,3,1,1,20,-2.82,01,.11,01,-2.98,01,9900.00,99,9900.00,99
2000,3,1,1,25,-3.04,01,-.34,01,-3.06,01,9900.00,99,9900.00,99
2000,3,1,1,30,-3.18,01,-.72,01,-3.06,01,9900.00,99,9900.00,99
2000,3,1,1,35,-3.34,01,-1.02,01,-3.12,01,9900.00,99,9900.00,99
2000,3,1,1,40,-3.34,01,-.98,01,-3.10,01,9900.00,99,9900.00,99
2000,3,1,1,45,-3.31,01,-1.01,01,-3.09,01,9900.00,99,9900.00,99
2000,3,1,1,50,-3.23,01,-.81,01,-3.07,01,9900.00,99,9900.00,99
2000,3,1,1,55,-3.01,01,-.54,01,-3.02,01,9900.00,99,9900.00,99
2000,3,1,2,0,-2.91,01,-.59,01,-3.01,01,9900.00,99,9900.00,99
2000,3,1,2,5,-2.98,01,-.53,01,-3.03,01,9900.00,99,9900.00,99
2000,3,1,2,10,-2.65,01,-.37,01,-2.61,01,9900.00,99,9900.00,99
2000,3,1,2,15,-2.29,01,-.41,01,-2.20,01,9900.00,99,9900.00,99
2000,3,1,2,20,-1.80,01,-.41,01,-1.83,01,9900.00,99,9900.00,99
2000,3,1,2,25,-1.37,01,-.17,01,-1.34,01,9900.00,99,9900.00,99
2000,3,1,2,30,-1.29,01,.16,01,-1.31,01,9900.00,99,9900.00,99
2000,3,1,2,35,-1.67,01,.13,01,-1.70,01,9900.00,99,9900.00,99
2000,3,1,2,40,-1.43,01,.21,01,-1.48,01,9900.00,99,9900.00,99
2000,3,1,2,45,-1.14,01,-.02,01,-1.31,01,9900.00,99,9900.00,99
2000,3,1,2,50,-1.78,01,-.12,01,-1.71,01,9900.00,99,9900.00,99
2000,3,1,2,55,-2.31,01,-.39,01,-2.18,01,9900.00,99,9900.00,99
2000,3,1,3,0,-2.22,01,-.56,01,-2.16,01,9900.00,99,9900.00,99
2000,3,1,3,5,-2.37,01,-.52,01,-2.29,01,9900.00,99,9900.00,99
2000,3,1,3,10,-2.59,01,-.41,01,-2.54,01,9900.00,99,9900.00,99
2000,3,1,3,15,-2.90,01,-.59,01,-2.99,01,9900.00,99,9900.00,99
2000,3,1,3,20,-3.19,01,-.95,01,-3.07,01,9900.00,99,9900.00,99
2000,3,1,3,25,-2.86,01,-.78,01,-2.85,01,9900.00,99,9900.00,99
2000,3,1,3,30,-2.18,01,-.71,01,-2.05,01,9900.00,99,9900.00,99
2000,3,1,3,35,-1.35,01,-.45,01,-1.35,01,9900.00,99,9900.00,99
2000,3,1,3,40,-.74,01,-.31,01,-.96,01,9900.00,99,9900.00,99
2000,3,1,3,45,-1.22,01,-.84,01,-1.21,01,9900.00,99,9900.00,99
2000,3,1,3,50,-3.26,01,-1.48,01,-2.75,01,9900.00,99,9900.00,99
2000,3,1,3,55,-3.88,01,-.04,01,-3.61,01,9900.00,99,9900.00,99
2000,3,1,4,0,-3.68,01,.38,01,-3.24,01,9900.00,99,9900.00,99
2000,3,1,4,5,-3.33,01,.36,01,-2.55,01,9900.00,99,9900.00,99
2000,3,1,4,10,-2.53,01,.43,01,-1.38,01,9900.00,99,9900.00,99
2000,3,1,4,15,-2.25,01,.38,01,-1.31,01,9900.00,99,9900.00,99
2000,3,1,4,20,-1.97,01,.16,01,-1.31,01,9900.00,99,9900.00,99
2000,3,1,4,25,-1.54,01,-.37,01,-1.29,01,9900.00,99,9900.00,99
2000,3,1,4,30,-1.53,01,-.59,01,-1.31,01,9900.00,99,9900.00,99
2000,3,1,4,35,-1.34,01,-.46,01,-1.31,01,9900.00,99,9900.00,99
2000,3,1,4,40,-1.45,01,-.51,01,-1.31,01,9900.00,99,9900.00,99
2000,3,1,4,45,-1.51,01,-.48,01,-1.31,01,9900.00,99,9900.00,99
2000,3,1,4,50,-1.42,01,-.43,01,-1.32,01,9900.00,99,9900.00,99
2000,3,1,4,55,-1.21,01,-.34,01,-1.31,01,9900.00,99,9900.00,99
2000,3,1,5,0,-1.17,01,-.35,01,-1.31,01,9900.00,99,9900.00,99
2000,3,1,5,5,-1.27,01,-.37,01,-1.31,01,9900.00,99,9900.00,99
2000,3,1,5,10,-1.28,01,-.36,01,-1.31,01,9900.00,99,9900.00,99
2000,3,1,5,15,-1.37,01,-.39,01,-1.31,01,9900.00,99,9900.00,99
2000,3,1,5,20,-1.39,01,-.36,01,-1.31,01,9900.00,99,9900.00,99
2000,3,1,5,25,-1.69,01,-.39,01,-1.65,01,9900.00,99,9900.00,99
2000,3,1,5,30,-2.37,01,-.39,01,-2.42,01,9900.00,99,9900.00,99
2000,3,1,5,35,-2.83,01,-.40,01,-2.95,01,9900.00,99,9900.00,99
2000,3,1,5,40,-3.32,01,-.68,01,-3.12,01,9900.00,99,9900.00,99
2000,3,1,5,45,-3.24,01,-.48,01,-3.06,01,9900.00,99,9900.00,99
2000,3,1,5,50,-3.32,01,-.76,01,-3.14,01,9900.00,99,9900.00,99
2000,3,1,5,55,-3.38,01,-.90,01,-3.18,01,9900.00,99,9900.00,99
2000,3,1,6,0,-3.25,01,-.69,01,-3.09,01,9900.00,99,9900.00,99
2000,3,1,6,5,-3.43,01,-.89,01,-3.10,01,9900.00,99,9900.00,99
2000,3,1,6,10,-3.44,01,-1.07,01,-3.39,01,9900.00,99,9900.00,99
2000,3,1,6,15,-3.47,01,-.98,01,-3.39,01,9900.00,99,9900.00,99
2000,3,1,6,20,-3.46,01,-.91,01,-3.34,01,9900.00,99,9900.00,99
2000,3,1,6,25,-3.45,01,-.97,01,-3.40,01,9900.00,99,9900.00,99
2000,3,1,6,30,-3.51,01,-1.08,01,-3.46,01,9900.00,99,9900.00,99
2000,3,1,6,35,-3.50,01,-.92,01,-3.46,01,9900.00,99,9900.00,99
2000,3,1,6,40,-3.50,01,-.74,01,-3.44,01,9900.00,99,9900.00,99
2000,3,1,6,45,-3.48,01,-.75,01,-3.36,01,9900.00,99,9900.00,99
2000,3,1,6,50,-3.44,01,-.58,01,-3.35,01,9900.00,99,9900.00,99
2000,3,1,6,55,-3.49,01,-.66,01,-3.23,01,9900.00,99,9900.00,99
2000,3,1,7,0,-3.32,01,-.43,01,-3.07,01,9900.00,99,9900.00,99
2000,3,1,7,5,-3.28,01,-.42,01,-3.09,01,9900.00,99,9900.00,99
2000,3,1,7,10,-3.43,01,-.94,01,-3.11,01,9900.00,99,9900.00,99
2000,3,1,7,15,-3.40,01,-.90,01,-3.10,01,9900.00,99,9900.00,99
2000,3,1,7,20,-3.07,01,-.70,01,-2.99,01,9900.00,99,9900.00,99
2000,3,1,7,25,-2.50,01,-1.02,01,-2.48,01,9900.00,99,9900.00,99
2000,3,1,7,30,-1.03,07,-.85,01,-1.12,07,9900.00,99,9900.00,99
2000,3,1,7,35,1.15,09,-.67,09,.92,09,9900.00,99,9900.00,99
2000,3,1,7,40,4.33,09,-.63,09,4.14,09,9900.00,99,9900.00,99
2000,3,1,7,45,9.37,09,2.08,09,9.02,09,9900.00,99,9900.00,99
2000,3,1,7,50,15.42,03,19.03,03,13.95,03,9900.00,99,9900.00,99
2000,3,1,7,55,23.77,03,46.07,03,20.21,03,9900.00,99,9900.00,99
2000,3,1,8,0,34.24,10,76.34,11,27.47,11,9900.00,99,9900.00,99
2000,3,1,8,5,41.70,14,89.05,15,32.69,15,9900.00,99,9900.00,99
2000,3,1,8,10,52.53,22,124.05,23,38.11,23,9900.00,99,9900.00,99
2000,3,1,8,15,67.04,30,173.44,31,44.66,31,9900.00,99,9900.00,99
2000,3,1,8,20,78.97,30,194.62,31,50.81,31,9900.00,99,9900.00,99
2000,3,1,8,25,90.31,30,205.37,31,56.88,31,9900.00,99,9900.00,99
2000,3,1,8,30,111.25,34,234.29,35,68.33,35,9900.00,99,9900.00,99
2000,3,1,8,35,112.94,14,121.52,15,84.98,15,9900.00,99,9900.00,99
2000,3,1,8,40,118.95,03,73.09,03,104.92,03,9900.00,99,9900.00,99
2000,3,1,8,45,96.32,03,2.19,03,84.66,03,9900.00,99,9900.00,99
2000,3,1,8,50,104.07,03,14.49,03,99.90,03,9900.00,99,9900.00,99
2000,3,1,8,55,172.89,22,212.70,23,115.07,23,9900.00,99,9900.00,99
2000,3,1,9,0,141.83,03,89.94,03,114.35,03,9900.00,99,9900.00,99
2000,3,1,9,5,156.75,10,125.76,11,115.92,11,9900.00,99,9900.00,99
2000,3,1,9,10,275.73,46,414.56,47,149.88,47,9900.00,99,9900.00,99
2000,3,1,9,15,177.88,03,67.71,03,148.80,03,9900.00,99,9900.00,99
2000,3,1,9,20,221.83,03,129.28,03,171.38,03,9900.00,99,9900.00,99
2000,3,1,9,25,161.21,03,19.44,03,157.82,03,9900.00,99,9900.00,99
2000,3,1,9,30,154.33,03,1.56,03,141.54,03,9900.00,99,9900.00,99
2000,3,1,9,35,141.81,03,5.53,03,127.37,03,9900.00,99,9900.00,99
2000,3,1,9,40,185.86,03,16.67,03,184.13,03,9900.00,99,9900.00,99
2000,3,1,9,45,165.28,11,1.40,10,146.91,10,9900.00,99,9900.00,99
2000,3,1,9,50,322.30,10,233.51,11,205.57,11,9900.00,99,9900.00,99
2000,3,1,9,55,268.35,03,164.35,03,179.02,03,9900.00,99,9900.00,99
2000,3,1,10,0,388.77,34,542.36,35,133.20,35,9900.00,99,9900.00,99
2000,3,1,10,5,408.85,30,510.90,31,156.92,31,9900.00,99,9900.00,99
2000,3,1,10,10,401.08,26,467.42,27,168.10,27,9900.00,99,9900.00,99
2000,3,1,10,15,447.35,22,454.23,23,207.32,23,9900.00,99,9900.00,99
2000,3,1,10,20,440.38,22,459.39,23,198.98,23,9900.00,99,9900.00,99
2000,3,1,10,25,466.84,34,622.23,35,134.39,35,9900.00,99,9900.00,99
2000,3,1,10,30,500.06,38,709.66,39,117.75,39,9900.00,99,9900.00,99
2000,3,1,10,35,516.02,38,735.67,39,111.50,39,9900.00,99,9900.00,99
2000,3,1,10,40,532.65,38,762.84,39,105.34,39,9900.00,99,9900.00,99
2000,3,1,10,45,552.80,34,785.25,35,104.66,35,9900.00,99,9900.00,99
2000,3,1,10,50,586.46,30,772.60,31,139.20,31,9900.00,99,9900.00,99
2000,3,1,10,55,399.67,10,302.01,11,217.81,11,9900.00,99,9900.00,99
2000,3,1,11,0,378.29,03,285.72,03,185.13,03,9900.00,99,9900.00,99
2000,3,1,11,5,640.78,26,777.92,27,159.79,27,9900.00,99,9900.00,99
2000,3,1,11,10,647.24,26,787.11,27,153.81,27,9900.00,99,9900.00,99
2000,3,1,11,15,647.57,30,801.76,31,141.37,31,9900.00,99,9900.00,99
2000,3,1,11,20,688.72,26,819.52,27,160.30,27,9900.00,99,9900.00,99
2000,3,1,11,25,716.18,26,821.56,27,185.17,27,9900.00,99,9900.00,99
2000,3,1,11,30,439.94,10,411.16,11,168.46,11,9900.00,99,9900.00,99
2000,3,1,11,35,582.51,14,681.10,15,126.87,15,9900.00,99,9900.00,99
2000,3,1,11,40,683.37,22,846.57,23,114.23,23,9900.00,99,9900.00,99
2000,3,1,11,45,683.83,22,844.00,23,111.65,23,9900.00,99,9900.00,99
2000,3,1,11,50,698.16,18,853.63,19,115.96,19,9900.00,99,9900.00,99
2000,3,1,11,55,715.66,18,852.46,19,132.24,19,9900.00,99,9900.00,99
2000,3,1,12,0,746.88,10,838.85,11,161.41,11,9900.00,99,9900.00,99
2000,3,1,12,5,735.53,18,860.32,19,130.74,19,9900.00,99,9900.00,99
2000,3,1,12,10,729.02,10,877.08,11,108.74,11,9900.00,99,9900.00,99
2000,3,1,12,15,731.37,14,890.42,15,99.79,15,9900.00,99,9900.00,99
2000,3,1,12,20,737.15,03,896.72,03,97.14,03,9900.00,99,9900.00,99
2000,3,1,12,25,742.25,03,897.85,03,96.97,03,9900.00,99,9900.00,99
2000,3,1,12,30,750.08,03,901.21,03,97.97,03,9900.00,99,9900.00,99
2000,3,1,12,35,753.86,03,899.55,03,98.38,03,9900.00,99,9900.00,99
2000,3,1,12,40,758.88,03,901.36,03,97.91,03,9900.00,99,9900.00,99
2000,3,1,12,45,766.04,03,904.60,03,97.60,03,9900.00,99,9900.00,99
2000,3,1,12,50,766.92,03,899.73,03,98.14,03,9900.00,99,9900.00,99
2000,3,1,12,55,772.81,03,905.79,03,96.90,03,9900.00,99,9900.00,99
2000,3,1,13,0,776.63,03,908.66,03,97.32,03,9900.00,99,9900.00,99
2000,3,1,13,5,776.19,03,907.66,03,96.61,03,9900.00,99,9900.00,99
2000,3,1,13,10,776.04,03,904.65,03,97.40,03,9900.00,99,9900.00,99
2000,3,1,13,15,780.05,03,909.63,03,97.36,03,9900.00,99,9900.00,99
2000,3,1,13,20,780.32,11,911.29,10,96.87,10,9900.00,99,9900.00,99
